createdAt,value
2022-12-25T00:13:49.740Z,9.8
2022-12-25T00:28:00.963Z,9.8
2022-12-25T00:42:08.166Z,9.8
2022-12-25T00:56:19.633Z,9.8
2022-12-25T01:10:31.670Z,9.7
2022-12-25T01:24:41.517Z,9.6
2022-12-25T01:38:48.442Z,9.7
2022-12-25T01:53:01.094Z,9.7
2022-12-25T02:07:08.834Z,9.7
2022-12-25T02:21:20.628Z,9.7
2022-12-25T02:35:32.967Z,9.6
2022-12-25T02:49:38.880Z,9.5
2022-12-25T03:03:45.449Z,9.5
2022-12-25T03:17:55.948Z,9.5
2022-12-25T03:32:06.074Z,9.3
2022-12-25T03:46:18.609Z,9.3
2022-12-25T04:00:29.160Z,9.3
2022-12-25T04:14:38.418Z,9.4
2022-12-25T04:28:51.852Z,9.4
2022-12-25T04:43:00.279Z,9.4
2022-12-25T04:57:11.071Z,9.5
2022-12-25T05:11:18.067Z,9.6
2022-12-25T05:25:28.914Z,9.5
2022-12-25T05:39:39.915Z,9.4
2022-12-25T05:53:48.517Z,9.3
2022-12-25T06:07:59.275Z,9.3
2022-12-25T06:22:05.096Z,9.2
2022-12-25T06:36:12.069Z,9.1
2022-12-25T06:50:21.244Z,9.2
2022-12-25T07:04:30.501Z,9.2
2022-12-25T07:18:38.641Z,9.2
2022-12-25T07:32:50.081Z,9.4
2022-12-25T07:46:54.696Z,9.4
2022-12-25T08:01:05.777Z,9.5
2022-12-25T08:15:15.875Z,9.5
2022-12-25T08:29:27.872Z,9.4
2022-12-25T08:43:35.665Z,9.4
2022-12-25T08:57:48.410Z,9.4
2022-12-25T09:11:59.259Z,9.4
2022-12-25T09:26:08.822Z,9.5
2022-12-25T09:40:17.934Z,9.5
2022-12-25T09:54:29.611Z,9.6
2022-12-25T10:08:41.310Z,9.6
2022-12-25T10:22:47.615Z,9.6
2022-12-25T10:36:59.863Z,9.7
2022-12-25T10:51:11.149Z,9.6
2022-12-25T11:05:15.520Z,9.6
2022-12-25T11:19:24.184Z,9.7
2022-12-25T11:33:36.190Z,9.8
2022-12-25T11:47:45.227Z,9.8
2022-12-25T12:01:50.664Z,9.7
2022-12-25T12:16:01.464Z,9.8
2022-12-25T12:30:13.837Z,9.8
2022-12-25T12:44:25.832Z,9.9
2022-12-25T12:58:35.301Z,9.9
2022-12-25T13:12:40.496Z,9.9
2022-12-25T13:26:50.602Z,9.9
2022-12-25T13:41:02.558Z,10
2022-12-25T13:55:14.668Z,10.2
2022-12-25T14:09:25.376Z,10.2
2022-12-25T14:23:33.871Z,10.3
2022-12-25T14:37:45.428Z,10.7
2022-12-25T14:51:51.513Z,10.8
2022-12-25T15:06:03.437Z,10.8
2022-12-25T15:20:08.344Z,10.7
2022-12-25T15:34:17.789Z,10.7
2022-12-25T15:48:28.512Z,10.7
2022-12-25T16:02:38.654Z,10.7
2022-12-25T16:16:42.922Z,10.7
2022-12-25T16:30:55.788Z,10.9
2022-12-25T16:45:04.072Z,11
2022-12-25T16:59:16.901Z,11.2
2022-12-25T17:13:25.707Z,11.3
2022-12-25T17:27:36.513Z,11.3
2022-12-25T17:41:45.244Z,11.3
2022-12-25T17:55:54.423Z,11.3
2022-12-25T18:10:03.680Z,11.3
2022-12-25T18:24:14.903Z,11.2
2022-12-25T18:38:21.507Z,11
2022-12-25T18:52:46.910Z,10.7
2022-12-25T19:06:31.055Z,10.8
2022-12-25T19:20:42.086Z,10.9
2022-12-25T19:34:52.508Z,10.9
2022-12-25T19:49:05.054Z,10.9
2022-12-25T20:03:14.196Z,10.9
2022-12-25T20:17:23.661Z,10.9
2022-12-25T20:31:33.208Z,10.8
2022-12-25T20:45:40.760Z,10.7
2022-12-25T20:59:47.102Z,10.7
2022-12-25T21:13:57.600Z,10.8
2022-12-25T21:28:06.238Z,10.9
2022-12-25T21:42:15.692Z,11
2022-12-25T21:56:25.546Z,11.1
2022-12-25T22:10:35.351Z,11.1
2022-12-25T22:24:43.570Z,11.1
2022-12-25T22:38:48.237Z,11.1
2022-12-25T22:52:54.133Z,11.2
2022-12-25T23:07:05.825Z,11.2
2022-12-25T23:21:16.498Z,11.2
2022-12-25T23:35:23.292Z,11.1
2022-12-25T23:49:30.440Z,11
