createdAt,value
2018-04-22T00:00:46.528Z,71.81
2018-04-22T00:03:14.038Z,71.24
2018-04-22T00:05:41.497Z,71.14
2018-04-22T00:08:08.952Z,71.23
2018-04-22T00:10:36.440Z,71.18
2018-04-22T00:13:03.914Z,72.09
2018-04-22T00:15:31.405Z,72.21
2018-04-22T00:17:58.862Z,72.89
2018-04-22T00:20:26.364Z,72.74
2018-04-22T00:22:53.824Z,72.49
2018-04-22T00:25:21.312Z,72.15
2018-04-22T00:27:48.763Z,72.24
2018-04-22T00:30:16.257Z,73.57
2018-04-22T00:32:44.405Z,74.45
2018-04-22T00:35:11.900Z,73.84
2018-04-22T00:37:39.364Z,74.72
2018-04-22T00:40:06.850Z,74.07
2018-04-22T00:42:34.307Z,74.42
2018-04-22T00:45:01.770Z,74.86
2018-04-22T00:47:29.253Z,75.51
2018-04-22T00:49:56.702Z,75.45
2018-04-22T00:52:24.176Z,75.52
2018-04-22T00:55:04.415Z,75.81
2018-04-22T00:57:31.899Z,76.13
2018-04-22T00:59:59.364Z,75.58
2018-04-22T01:02:26.843Z,76.09
2018-04-22T01:04:54.301Z,76.36
2018-04-22T01:07:21.791Z,76.24
2018-04-22T01:09:49.248Z,76.19
2018-04-22T01:12:16.741Z,77.69
2018-04-22T01:14:44.186Z,78.13
2018-04-22T01:17:11.686Z,78.21
2018-04-22T01:19:39.147Z,78.17
2018-04-22T01:22:06.633Z,78.39
2018-04-22T01:24:35.107Z,77.97
2018-04-22T01:27:02.604Z,77.76
2018-04-22T01:29:30.056Z,77.65
2018-04-22T01:31:57.516Z,78.16
2018-04-22T01:34:25.014Z,78.42
2018-04-22T01:36:52.459Z,79.20
2018-04-22T01:39:19.931Z,80.12
2018-04-22T01:41:47.383Z,80.73
2018-04-22T01:44:14.872Z,80.36
2018-04-22T01:46:42.331Z,79.68
2018-04-22T01:49:09.812Z,79.25
2018-04-22T01:51:38.252Z,78.44
2018-04-22T01:54:05.732Z,77.88
2018-04-22T01:56:34.213Z,78.06
2018-04-22T01:59:01.710Z,78.22
2018-04-22T02:01:29.151Z,77.69
2018-04-22T02:03:56.624Z,77.23
2018-04-22T02:06:24.066Z,77.58
2018-04-22T02:08:51.548Z,77.24
2018-04-22T02:11:19.025Z,77.21
2018-04-22T02:13:46.519Z,78.57
2018-04-22T02:16:15.872Z,77.36
2018-04-22T02:18:43.328Z,77.24
2018-04-22T02:21:10.817Z,77.43
2018-04-22T02:23:38.271Z,75.72
2018-04-22T02:26:05.760Z,75.19
2018-04-22T02:28:33.215Z,76.78
2018-04-22T02:31:00.720Z,77.06
2018-04-22T02:33:28.169Z,77.12
2018-04-22T02:35:55.656Z,77.19
2018-04-22T02:38:23.108Z,77.21
2018-04-22T02:40:50.593Z,77.19
2018-04-22T02:43:19.084Z,77.26
2018-04-22T02:45:46.578Z,77.23
2018-04-22T02:48:14.031Z,77.51
2018-04-22T02:50:41.519Z,77.26
2018-04-22T02:53:08.975Z,77.82
2018-04-22T02:55:36.463Z,77.14
2018-04-22T02:58:03.911Z,76.59
2018-04-22T03:00:31.402Z,76.94
2018-04-22T03:02:59.844Z,76.30
2018-04-22T03:05:27.301Z,76.22
2018-04-22T03:07:55.694Z,75.20
2018-04-22T03:10:23.155Z,75.59
2018-04-22T03:12:50.644Z,75.16
2018-04-22T03:15:18.096Z,77.22
2018-04-22T03:17:45.592Z,77.09
2018-04-22T03:20:13.053Z,75.81
2018-04-22T03:22:40.532Z,76.67
2018-04-22T03:25:08.874Z,76.91
2018-04-22T03:27:36.484Z,77.62
2018-04-22T03:30:04.908Z,76.96
2018-04-22T03:32:32.409Z,76.92
2018-04-22T03:34:59.881Z,77.00
2018-04-22T03:37:27.372Z,78.02
2018-04-22T03:39:55.738Z,78.67
2018-04-22T03:42:23.210Z,78.79
2018-04-22T03:44:50.664Z,77.98
2018-04-22T03:47:18.182Z,79.47
2018-04-22T03:49:45.648Z,78.46
2018-04-22T03:52:13.103Z,78.41
2018-04-22T03:54:40.584Z,78.79
2018-04-22T03:57:08.034Z,78.88
2018-04-22T03:59:35.502Z,79.54
2018-04-22T04:02:02.960Z,79.71
2018-04-22T04:04:30.439Z,79.33
2018-04-22T04:06:57.903Z,79.80
2018-04-22T04:09:25.412Z,80.34
2018-04-22T04:11:52.868Z,81.21
2018-04-22T04:14:20.356Z,81.01
2018-04-22T04:16:47.823Z,81.59
2018-04-22T04:19:27.103Z,81.20
2018-04-22T04:22:06.241Z,80.36
2018-04-22T04:24:45.470Z,80.71
2018-04-22T04:30:12.638Z,80.92
2018-04-22T04:32:40.104Z,80.48
2018-04-22T04:35:07.611Z,79.69
2018-04-22T04:37:35.076Z,79.30
2018-04-22T04:40:02.553Z,78.87
2018-04-22T04:42:30.055Z,77.62
2018-04-22T04:44:57.528Z,77.48
2018-04-22T04:47:25.004Z,75.75
2018-04-22T04:49:52.466Z,75.60
2018-04-22T04:52:19.976Z,75.05
2018-04-22T04:54:47.431Z,73.84
2018-04-22T04:57:14.927Z,73.03
2018-04-22T04:59:42.387Z,73.10
2018-04-22T05:02:09.871Z,71.24
2018-04-22T05:04:37.331Z,71.98
2018-04-22T05:07:05.779Z,73.22
2018-04-22T05:09:33.239Z,71.21
2018-04-22T05:12:00.699Z,70.79
2018-04-22T05:14:28.176Z,70.53
2018-04-22T05:16:55.623Z,69.68
2018-04-22T05:19:23.099Z,68.76
2018-04-22T05:21:50.543Z,68.55
2018-04-22T05:24:18.098Z,69.53
2018-04-22T05:26:45.491Z,67.30
2018-04-22T05:29:12.979Z,65.95
2018-04-22T05:31:40.441Z,66.35
2018-04-22T05:34:07.936Z,66.52
2018-04-22T05:36:35.395Z,65.14
2018-04-22T05:39:03.868Z,65.54
2018-04-22T05:41:31.340Z,65.48
2018-04-22T05:43:58.839Z,65.26
2018-04-22T05:46:26.295Z,65.25
2018-04-22T05:48:53.791Z,66.16
2018-04-22T05:51:21.244Z,65.87
2018-04-22T05:53:48.705Z,65.18
2018-04-22T05:56:16.194Z,64.74
2018-04-22T05:58:43.656Z,64.92
2018-04-22T06:01:11.137Z,65.80
2018-04-22T06:03:38.602Z,65.31
2018-04-22T06:06:07.012Z,65.25
2018-04-22T06:08:34.481Z,65.21
2018-04-22T06:11:02.005Z,66.21
2018-04-22T06:13:29.527Z,66.39
2018-04-22T06:15:57.032Z,66.40
2018-04-22T06:18:24.495Z,66.06
2018-04-22T06:20:51.979Z,65.93
2018-04-22T06:23:19.451Z,65.70
2018-04-22T06:25:46.959Z,65.02
2018-04-22T06:28:14.423Z,64.22
2018-04-22T06:30:41.888Z,64.30
2018-04-22T06:33:09.372Z,63.89
2018-04-22T06:35:37.733Z,63.80
2018-04-22T06:38:05.231Z,63.87
2018-04-22T06:40:34.655Z,63.53
2018-04-22T06:43:02.141Z,62.92
2018-04-22T06:45:29.596Z,62.99
2018-04-22T06:47:57.086Z,62.46
2018-04-22T06:50:24.560Z,63.30
2018-04-22T06:52:52.055Z,63.16
2018-04-22T06:55:19.511Z,62.86
2018-04-22T06:57:47.003Z,63.78
2018-04-22T07:00:14.461Z,62.24
2018-04-22T07:02:41.980Z,62.29
2018-04-22T07:05:09.441Z,61.15
2018-04-22T07:07:36.900Z,59.73
2018-04-22T07:10:04.389Z,59.52
2018-04-22T07:12:31.857Z,58.57
2018-04-22T07:15:00.311Z,57.12
2018-04-22T07:17:27.772Z,56.56
2018-04-22T07:19:55.278Z,56.85
2018-04-22T07:22:22.754Z,55.90
2018-04-22T07:24:50.244Z,55.28
2018-04-22T07:27:17.714Z,54.61
2018-04-22T07:29:45.205Z,54.41
2018-04-22T07:32:12.696Z,54.06
2018-04-22T07:34:40.159Z,54.20
2018-04-22T07:37:07.627Z,54.56
2018-04-22T07:39:35.129Z,54.37
2018-04-22T07:42:03.487Z,54.87
2018-04-22T07:44:30.974Z,55.10
2018-04-22T07:46:58.453Z,56.35
2018-04-22T07:49:25.960Z,56.87
2018-04-22T07:51:53.415Z,56.89
2018-04-22T07:54:20.875Z,56.73
2018-04-22T07:56:48.365Z,55.98
2018-04-22T07:59:15.828Z,55.52
2018-04-22T08:01:43.316Z,54.33
2018-04-22T08:04:10.773Z,54.57
2018-04-22T08:06:38.264Z,53.66
2018-04-22T08:09:05.719Z,52.74
2018-04-22T08:11:33.207Z,52.22
2018-04-22T08:14:00.674Z,52.47
2018-04-22T08:16:28.160Z,52.38
2018-04-22T08:18:55.614Z,51.85
2018-04-22T08:21:23.095Z,51.89
2018-04-22T08:23:51.451Z,52.57
2018-04-22T08:26:18.948Z,52.38
2018-04-22T08:28:46.416Z,52.47
2018-04-22T08:31:13.917Z,52.58
2018-04-22T08:33:41.376Z,53.42
2018-04-22T08:36:08.843Z,52.94
2018-04-22T08:38:36.351Z,52.64
2018-04-22T08:41:03.822Z,52.09
2018-04-22T08:43:31.316Z,51.60
2018-04-22T08:45:59.769Z,50.54
2018-04-22T08:48:27.284Z,49.23
2018-04-22T08:50:54.752Z,48.37
2018-04-22T08:53:22.239Z,49.09
2018-04-22T08:55:49.714Z,48.31
2018-04-22T08:58:18.213Z,48.09
2018-04-22T09:00:45.667Z,48.36
2018-04-22T09:03:13.154Z,48.19
2018-04-22T09:05:40.609Z,47.15
2018-04-22T09:08:09.740Z,46.67
2018-04-22T09:10:38.095Z,46.78
2018-04-22T09:13:05.619Z,47.10
2018-04-22T09:15:33.075Z,47.16
2018-04-22T09:18:01.507Z,46.01
2018-04-22T09:20:29.003Z,47.41
2018-04-22T09:22:56.464Z,47.14
2018-04-22T09:25:25.962Z,46.90
2018-04-22T09:27:54.339Z,46.25
2018-04-22T09:30:21.831Z,46.12
2018-04-22T09:32:49.296Z,44.69
2018-04-22T09:35:17.742Z,45.09
2018-04-22T09:37:45.203Z,44.17
2018-04-22T09:40:12.690Z,42.55
2018-04-22T09:42:40.140Z,43.16
2018-04-22T09:45:07.634Z,44.56
2018-04-22T09:47:35.075Z,44.83
2018-04-22T09:50:02.519Z,42.82
2018-04-22T09:52:30.002Z,42.16
2018-04-22T09:54:57.447Z,42.84
2018-04-22T09:57:24.943Z,44.05
2018-04-22T09:59:52.413Z,43.25
2018-04-22T10:02:26.592Z,42.02
2018-04-22T10:04:54.055Z,41.79
2018-04-22T10:07:21.557Z,42.96
2018-04-22T10:09:49.011Z,42.19
2018-04-22T10:12:16.509Z,42.23
2018-04-22T10:14:43.984Z,42.10
2018-04-22T10:17:12.426Z,42.57
2018-04-22T10:19:41.893Z,42.13
2018-04-22T10:22:10.272Z,42.99
2018-04-22T10:24:38.649Z,42.87
2018-04-22T10:27:06.127Z,43.67
2018-04-22T10:29:33.575Z,43.91
2018-04-22T10:32:01.072Z,43.98
2018-04-22T10:34:28.523Z,43.86
2018-04-22T10:36:56.012Z,44.19
2018-04-22T10:39:23.463Z,44.14
2018-04-22T10:41:50.911Z,45.89
2018-04-22T10:44:18.403Z,46.36
2018-04-22T10:46:45.923Z,46.48
2018-04-22T10:49:13.371Z,45.94
2018-04-22T10:51:41.783Z,46.22
2018-04-22T10:54:09.307Z,45.08
2018-04-22T10:56:36.802Z,43.98
2018-04-22T10:59:04.351Z,43.65
2018-04-22T11:01:31.850Z,44.45
2018-04-22T11:03:59.340Z,44.36
2018-04-22T11:06:26.812Z,42.40
2018-04-22T11:08:54.292Z,42.98
2018-04-22T11:11:21.802Z,42.70
2018-04-22T11:13:49.296Z,42.28
2018-04-22T11:16:16.751Z,43.04
2018-04-22T11:18:44.291Z,44.31
2018-04-22T11:21:11.751Z,45.10
2018-04-22T11:23:41.138Z,44.95
2018-04-22T11:26:08.619Z,43.93
2018-04-22T11:28:36.078Z,43.73
2018-04-22T11:31:03.571Z,44.26
2018-04-22T11:33:31.076Z,42.10
2018-04-22T11:35:58.543Z,41.63
2018-04-22T11:38:26.008Z,41.42
2018-04-22T11:40:53.524Z,40.84
2018-04-22T11:43:21.965Z,40.94
2018-04-22T11:45:50.643Z,40.44
2018-04-22T11:48:18.096Z,40.85
2018-04-22T11:50:46.488Z,39.87
2018-04-22T11:53:14.972Z,38.09
2018-04-22T11:55:42.442Z,38.49
2018-04-22T11:58:09.891Z,38.40
2018-04-22T12:00:38.359Z,37.51
2018-04-22T12:03:06.847Z,37.34
2018-04-22T12:05:34.355Z,36.76
2018-04-22T12:08:01.804Z,37.47
2018-04-22T12:10:29.267Z,37.46
2018-04-22T12:12:56.738Z,38.13
2018-04-22T12:15:24.191Z,38.81
2018-04-22T12:17:51.680Z,38.22
2018-04-22T12:20:19.163Z,38.12
2018-04-22T12:22:46.665Z,38.53
2018-04-22T12:25:14.147Z,39.34
2018-04-22T12:27:42.528Z,40.00
2018-04-22T12:30:10.000Z,39.70
2018-04-22T12:32:37.497Z,40.06
2018-04-22T12:35:04.971Z,40.34
2018-04-22T12:37:32.456Z,39.20
2018-04-22T12:39:59.912Z,40.64
2018-04-22T12:42:27.391Z,39.64
2018-04-22T12:44:55.831Z,40.66
2018-04-22T12:47:23.669Z,39.99
2018-04-22T12:49:52.075Z,40.90
2018-04-22T12:52:19.563Z,40.41
2018-04-22T12:54:47.016Z,41.05
2018-04-22T12:57:14.468Z,39.71
2018-04-22T12:59:41.959Z,39.64
2018-04-22T13:02:10.436Z,39.85
2018-04-22T13:04:37.923Z,40.20
2018-04-22T13:07:05.366Z,40.68
2018-04-22T13:09:32.866Z,41.12
2018-04-22T13:12:02.266Z,39.99
2018-04-22T13:14:29.821Z,39.84
2018-04-22T13:16:57.277Z,40.09
2018-04-22T13:19:24.767Z,40.96
2018-04-22T13:21:52.279Z,40.31
2018-04-22T13:24:19.857Z,40.25
2018-04-22T13:26:47.308Z,39.46
2018-04-22T13:29:14.901Z,37.84
2018-04-22T13:31:42.409Z,35.70
2018-04-22T13:34:18.320Z,34.57
2018-04-22T13:36:45.779Z,33.51
2018-04-22T13:39:13.298Z,33.29
2018-04-22T13:41:40.861Z,31.94
2018-04-22T13:44:10.540Z,30.97
2018-04-22T13:46:37.992Z,31.04
2018-04-22T13:49:05.469Z,29.73
2018-04-22T13:51:32.920Z,29.70
2018-04-22T13:54:00.395Z,31.38
2018-04-22T13:56:27.850Z,31.57
2018-04-22T13:58:55.307Z,30.35
2018-04-22T14:01:22.814Z,30.43
2018-04-22T14:03:54.111Z,28.81
2018-04-22T14:06:23.519Z,28.79
2018-04-22T14:08:50.959Z,28.23
2018-04-22T14:11:18.440Z,27.39
2018-04-22T14:13:45.945Z,27.04
2018-04-22T14:16:13.398Z,27.06
2018-04-22T14:18:41.751Z,26.58
2018-04-22T14:21:10.215Z,25.07
2018-04-22T14:23:37.668Z,26.68
2018-04-22T14:26:06.166Z,27.96
2018-04-22T14:28:33.629Z,28.27
2018-04-22T14:31:01.115Z,29.46
2018-04-22T14:33:28.572Z,30.72
2018-04-22T14:35:56.048Z,30.44
2018-04-22T14:38:23.494Z,30.07
2018-04-22T14:40:50.963Z,29.95
2018-04-22T14:43:18.402Z,29.29
2018-04-22T14:45:57.655Z,30.28
2018-04-22T14:48:25.106Z,29.62
2018-04-22T14:50:52.610Z,30.29
2018-04-22T14:53:20.064Z,23.98
2018-04-22T14:55:47.514Z,18.27
2018-04-22T14:58:15.015Z,17.52
2018-04-22T15:00:42.475Z,21.72
2018-04-22T15:03:10.869Z,22.04
2018-04-22T15:05:38.319Z,24.52
2018-04-22T15:08:05.807Z,26.03
2018-04-22T15:13:24.549Z,26.45
2018-04-22T15:15:51.988Z,26.92
2018-04-22T15:18:20.393Z,28.29
2018-04-22T15:20:47.824Z,28.83
2018-04-22T15:23:15.290Z,30.12
2018-04-22T15:25:42.733Z,26.82
2018-04-22T15:28:10.189Z,25.32
2018-04-22T15:30:37.624Z,22.80
2018-04-22T15:33:05.102Z,20.95
2018-04-22T15:35:32.672Z,24.44
2018-04-22T15:38:01.036Z,26.91
2018-04-22T15:40:28.503Z,26.71
2018-04-22T15:42:55.948Z,26.87
2018-04-22T15:45:23.413Z,19.46
2018-04-22T15:47:51.792Z,13.97
2018-04-22T15:50:19.249Z,11.56
2018-04-22T15:52:46.690Z,12.31
2018-04-22T15:55:14.161Z,12.70
2018-04-22T15:57:41.594Z,11.83
2018-04-22T16:00:09.057Z,14.67
2018-04-22T16:02:36.500Z,16.03
2018-04-22T16:05:03.979Z,19.00
2018-04-22T16:07:32.320Z,22.37
2018-04-22T16:09:59.919Z,19.16
2018-04-22T16:12:27.364Z,17.77
2018-04-22T16:14:54.807Z,16.45
2018-04-22T16:17:23.730Z,12.89
2018-04-22T16:19:52.121Z,14.77
2018-04-22T16:22:19.585Z,16.90
2018-04-22T16:24:47.030Z,17.16
2018-04-22T16:27:14.500Z,17.80
2018-04-22T16:29:41.932Z,20.80
2018-04-22T16:32:10.357Z,18.27
2018-04-22T16:34:37.792Z,20.02
2018-04-22T16:37:06.339Z,19.00
2018-04-22T16:39:35.558Z,16.84
2018-04-22T16:42:06.862Z,16.31
2018-04-22T16:44:34.321Z,16.96
2018-04-22T16:47:01.809Z,19.64
2018-04-22T16:49:29.957Z,23.25
2018-04-22T16:51:57.401Z,24.77
2018-04-22T16:54:24.852Z,26.78
2018-04-22T16:56:52.297Z,28.86
2018-04-22T16:59:19.761Z,29.39
2018-04-22T17:01:48.037Z,30.10
2018-04-22T17:04:15.497Z,29.99
2018-04-22T17:06:42.944Z,30.34
2018-04-22T17:09:10.402Z,31.10
2018-04-22T17:11:44.411Z,33.03
2018-04-22T17:14:12.788Z,34.63
2018-04-22T17:16:40.227Z,35.06
2018-04-22T17:19:07.693Z,35.18
2018-04-22T17:21:35.125Z,35.54
2018-04-22T17:24:02.564Z,35.77
2018-04-22T17:26:30.033Z,36.83
2018-04-22T17:28:58.353Z,38.57
2018-04-22T17:31:25.813Z,38.67
2018-04-22T17:33:54.170Z,39.36
2018-04-22T17:36:21.719Z,39.47
2018-04-22T17:38:49.152Z,40.96
2018-04-22T17:41:16.608Z,40.71
2018-04-22T17:43:44.041Z,41.72
2018-04-22T17:46:11.500Z,41.82
2018-04-22T17:48:38.929Z,42.20
2018-04-22T17:51:06.485Z,42.89
2018-04-22T17:53:34.824Z,43.41
2018-04-22T17:56:02.304Z,43.97
2018-04-22T17:58:29.732Z,44.21
2018-04-22T18:00:57.160Z,44.96
2018-04-22T18:03:24.677Z,45.65
2018-04-22T18:05:53.102Z,45.66
2018-04-22T18:08:20.560Z,46.11
2018-04-22T18:10:48.021Z,46.71
2018-04-22T18:13:15.486Z,47.33
2018-04-22T18:15:42.929Z,47.53
2018-04-22T18:18:10.396Z,48.31
2018-04-22T18:20:37.929Z,48.86
2018-04-22T18:23:05.388Z,48.56
2018-04-22T18:25:32.838Z,48.85
2018-04-22T18:28:00.305Z,49.13
2018-04-22T18:30:27.745Z,48.87
2018-04-22T18:32:55.241Z,49.23
2018-04-22T18:35:22.681Z,49.96
2018-04-22T18:37:50.439Z,49.84
2018-04-22T18:40:17.866Z,50.11
2018-04-22T18:42:45.320Z,50.61
2018-04-22T18:45:12.825Z,50.23
2018-04-22T18:47:40.264Z,50.51
2018-04-22T18:50:07.745Z,50.58
2018-04-22T18:52:35.193Z,51.39
2018-04-22T18:55:02.668Z,51.55
2018-04-22T18:57:30.117Z,51.80
2018-04-22T18:59:57.590Z,52.15
2018-04-22T19:02:25.029Z,52.00
2018-04-22T19:04:52.495Z,51.84
2018-04-22T19:07:20.901Z,52.57
2018-04-22T19:09:48.365Z,52.39
2018-04-22T19:12:15.808Z,52.72
2018-04-22T19:14:43.264Z,52.65
2018-04-22T19:17:10.764Z,52.81
2018-04-22T19:19:38.200Z,53.40
2018-04-22T19:22:05.668Z,52.51
2018-04-22T19:24:33.133Z,52.38
2018-04-22T19:27:00.575Z,52.88
2018-04-22T19:29:28.028Z,53.04
2018-04-22T19:31:56.435Z,53.46
2018-04-22T19:34:23.861Z,52.93
2018-04-22T19:36:51.317Z,53.00
2018-04-22T19:39:18.765Z,52.89
2018-04-22T19:41:48.232Z,52.79
2018-04-22T19:44:15.706Z,53.43
2018-04-22T19:46:43.176Z,53.73
2018-04-22T19:49:11.269Z,53.99
2018-04-22T19:51:38.721Z,53.29
2018-04-22T19:54:07.221Z,53.79
2018-04-22T19:56:35.685Z,53.77
2018-04-22T19:59:03.132Z,53.87
2018-04-22T20:01:30.597Z,53.94
2018-04-22T20:03:58.971Z,53.88
2018-04-22T20:06:26.405Z,53.88
2018-04-22T20:08:54.811Z,53.77
2018-04-22T20:11:22.244Z,53.81
2018-04-22T20:13:49.709Z,54.18
2018-04-22T20:16:17.140Z,54.29
2018-04-22T20:18:44.608Z,54.71
2018-04-22T20:21:12.052Z,54.66
2018-04-22T20:23:39.512Z,54.35
2018-04-22T20:26:06.943Z,54.41
2018-04-22T20:28:35.388Z,54.50
2018-04-22T20:31:03.809Z,54.89
2018-04-22T20:33:31.277Z,54.34
2018-04-22T20:35:59.622Z,54.54
2018-04-22T20:38:27.050Z,54.17
2018-04-22T20:40:54.510Z,53.96
2018-04-22T20:43:21.946Z,54.36
2018-04-22T20:45:49.411Z,53.93
2018-04-22T20:48:16.843Z,53.41
2018-04-22T20:50:44.296Z,54.14
2018-04-22T20:53:11.781Z,53.17
2018-04-22T20:55:39.264Z,52.57
2018-04-22T20:58:06.733Z,52.54
2018-04-22T21:00:34.196Z,53.36
2018-04-22T21:03:01.670Z,52.13
2018-04-22T21:05:29.136Z,51.79
2018-04-22T21:07:56.577Z,51.94
2018-04-22T21:10:24.045Z,52.33
2018-04-22T21:12:51.568Z,51.22
2018-04-22T21:15:19.053Z,51.16
2018-04-22T21:17:46.492Z,51.77
2018-04-22T21:20:13.989Z,51.86
2018-04-22T21:22:41.416Z,52.60
2018-04-22T21:25:08.864Z,52.67
2018-04-22T21:27:36.332Z,52.56
2018-04-22T21:30:03.764Z,52.03
2018-04-22T21:32:33.149Z,52.03
2018-04-22T21:35:00.576Z,52.46
2018-04-22T21:37:28.958Z,51.45
2018-04-22T21:39:56.406Z,50.72
2018-04-22T21:42:23.869Z,49.83
2018-04-22T21:44:51.301Z,49.02
2018-04-22T21:47:18.786Z,48.21
2018-04-22T21:49:47.190Z,47.62
2018-04-22T21:52:14.692Z,49.79
2018-04-22T21:54:42.124Z,50.21
2018-04-22T21:57:10.481Z,51.32
2018-04-22T21:59:37.918Z,53.84
2018-04-22T22:02:07.299Z,58.49
2018-04-22T22:04:34.777Z,61.22
2018-04-22T22:07:02.226Z,63.95
2018-04-22T22:09:29.705Z,68.34
2018-04-22T22:11:57.140Z,71.35
2018-04-22T22:14:24.623Z,71.97
2018-04-22T22:16:52.085Z,72.17
2018-04-22T22:19:19.550Z,73.82
2018-04-22T22:21:46.997Z,73.52
2018-04-22T22:24:14.469Z,74.39
2018-04-22T22:26:43.811Z,74.62
2018-04-22T22:29:11.288Z,74.43
2018-04-22T22:31:53.276Z,73.92
2018-04-22T22:34:21.704Z,74.49
2018-04-22T22:39:42.342Z,76.20
2018-04-22T22:42:10.857Z,75.13
2018-04-22T22:44:38.358Z,75.75
2018-04-22T22:47:05.848Z,75.32
2018-04-22T22:49:33.344Z,76.17
2018-04-22T22:52:00.826Z,76.81
2018-04-22T22:54:28.292Z,75.89
2018-04-22T22:56:56.786Z,75.92
2018-04-22T22:59:24.221Z,76.85
2018-04-22T23:01:51.693Z,77.88
2018-04-22T23:04:19.136Z,77.15
2018-04-22T23:06:46.597Z,77.48
2018-04-22T23:09:15.172Z,78.32
2018-04-22T23:11:42.646Z,78.38
2018-04-22T23:14:10.094Z,77.79
2018-04-22T23:16:37.575Z,77.82
2018-04-22T23:19:05.038Z,76.49
2018-04-22T23:21:33.470Z,78.16
2018-04-22T23:24:01.020Z,77.83
2018-04-22T23:26:28.472Z,77.89
2018-04-22T23:28:55.941Z,79.23
2018-04-22T23:31:23.380Z,79.67
2018-04-22T23:33:50.912Z,79.48
2018-04-22T23:36:18.367Z,79.67
2018-04-22T23:38:45.835Z,80.39
2018-04-22T23:41:14.252Z,79.75
2018-04-22T23:43:42.644Z,80.19
2018-04-22T23:46:10.085Z,79.82
2018-04-22T23:48:37.546Z,80.55
2018-04-22T23:51:04.996Z,81.39
2018-04-22T23:53:33.346Z,81.86
2018-04-22T23:56:00.814Z,81.60
2018-04-22T23:58:28.277Z,81.67
