createdAt,value
2023-11-25T00:00:04.664Z,277.500000
2023-11-25T00:01:00.999Z,297.500000
2023-11-25T00:02:01.092Z,297.500000
2023-11-25T00:03:01.013Z,297.500000
2023-11-25T00:04:01.142Z,305.000000
2023-11-25T00:05:06.058Z,305.000000
2023-11-25T00:06:01.077Z,305.000000
2023-11-25T00:07:01.030Z,302.500000
2023-11-25T00:08:01.105Z,302.500000
2023-11-25T00:09:01.038Z,302.500000
2023-11-25T00:10:04.154Z,302.500000
2023-11-25T00:11:01.005Z,310.000000
2023-11-25T00:12:01.116Z,310.000000
2023-11-25T00:13:01.091Z,310.000000
2023-11-25T00:14:01.205Z,312.500000
2023-11-25T00:15:03.558Z,312.500000
2023-11-25T00:16:01.314Z,312.500000
2023-11-25T00:17:01.107Z,300.000000
2023-11-25T00:18:01.241Z,300.000000
2023-11-25T00:19:01.541Z,300.000000
2023-11-25T00:20:04.171Z,300.000000
2023-11-25T00:21:01.109Z,300.000000
2023-11-25T00:22:01.208Z,292.500000
2023-11-25T00:23:01.111Z,292.500000
2023-11-25T00:24:03.049Z,292.500000
2023-11-25T00:25:03.711Z,292.500000
2023-11-25T00:26:01.217Z,292.500000
2023-11-25T00:27:01.171Z,302.500000
2023-11-25T00:28:01.275Z,302.500000
2023-11-25T00:29:01.153Z,312.500000
2023-11-25T00:30:04.538Z,312.500000
2023-11-25T00:31:00.211Z,312.500000
2023-11-25T00:32:00.270Z,302.500000
2023-11-25T00:33:00.264Z,302.500000
2023-11-25T00:34:00.306Z,312.500000
2023-11-25T00:35:02.694Z,312.500000
2023-11-25T00:36:00.310Z,312.500000
2023-11-25T00:37:02.596Z,290.000000
2023-11-25T00:38:00.276Z,290.000000
2023-11-25T00:39:00.276Z,300.000000
2023-11-25T00:40:03.221Z,300.000000
2023-11-25T00:41:00.255Z,300.000000
2023-11-25T00:42:00.370Z,275.000000
2023-11-25T00:43:00.281Z,275.000000
2023-11-25T00:44:00.383Z,262.500000
2023-11-25T00:45:02.821Z,262.500000
2023-11-25T00:46:00.402Z,262.500000
2023-11-25T00:47:00.438Z,275.000000
2023-11-25T00:48:00.524Z,275.000000
2023-11-25T00:49:00.308Z,275.000000
2023-11-25T00:50:03.949Z,235.000000
2023-11-25T00:51:00.319Z,235.000000
2023-11-25T00:52:00.401Z,285.000000
2023-11-25T00:53:00.327Z,285.000000
2023-11-25T00:54:00.468Z,285.000000
2023-11-25T00:55:03.117Z,300.000000
2023-11-25T00:56:00.412Z,300.000000
2023-11-25T00:57:00.378Z,270.000000
2023-11-25T00:58:00.444Z,270.000000
2023-11-25T00:59:00.361Z,270.000000
2023-11-25T01:00:03.550Z,282.500000
2023-11-25T01:01:00.396Z,282.500000
2023-11-25T01:02:00.535Z,295.000000
2023-11-25T01:03:00.468Z,295.000000
2023-11-25T01:04:00.611Z,295.000000
2023-11-25T01:05:02.915Z,280.000000
2023-11-25T01:06:00.554Z,280.000000
2023-11-25T01:07:00.457Z,270.000000
2023-11-25T01:08:00.508Z,270.000000
2023-11-25T01:09:00.509Z,270.000000
2023-11-25T01:10:03.414Z,280.000000
2023-11-25T01:11:00.482Z,280.000000
2023-11-25T01:12:00.630Z,280.000000
2023-11-25T01:13:00.468Z,275.000000
2023-11-25T01:14:00.598Z,275.000000
2023-11-25T01:15:03.039Z,255.000000
2023-11-25T01:16:00.623Z,255.000000
2023-11-25T01:17:00.671Z,255.000000
2023-11-25T01:18:00.665Z,255.000000
2023-11-25T01:19:00.566Z,255.000000
2023-11-25T01:20:03.370Z,270.000000
2023-11-25T01:21:00.605Z,270.000000
2023-11-25T01:22:00.644Z,275.000000
2023-11-25T01:23:00.604Z,275.000000
2023-11-25T01:24:00.686Z,275.000000
2023-11-25T01:25:03.282Z,272.500000
2023-11-25T01:26:00.705Z,272.500000
2023-11-25T01:27:00.624Z,267.500000
2023-11-25T01:28:00.685Z,267.500000
2023-11-25T01:29:00.608Z,267.500000
2023-11-25T01:30:03.892Z,270.000000
2023-11-25T01:31:00.672Z,270.000000
2023-11-25T01:32:00.757Z,270.000000
2023-11-25T01:33:00.684Z,270.000000
2023-11-25T01:34:00.745Z,270.000000
2023-11-25T01:35:03.200Z,260.000000
2023-11-25T01:36:00.800Z,260.000000
2023-11-25T01:37:00.682Z,260.000000
2023-11-25T01:38:00.762Z,257.500000
2023-11-25T01:39:00.717Z,257.500000
2023-11-25T01:40:04.192Z,260.000000
2023-11-25T01:41:03.135Z,260.000000
2023-11-25T01:42:00.812Z,270.000000
2023-11-25T01:43:00.788Z,270.000000
2023-11-25T01:44:00.802Z,270.000000
2023-11-25T01:45:03.979Z,345.000000
2023-11-25T01:46:00.830Z,345.000000
2023-11-25T01:47:00.776Z,345.000000
2023-11-25T01:48:00.953Z,260.000000
2023-11-25T01:49:00.762Z,260.000000
2023-11-25T01:50:03.614Z,292.500000
2023-11-25T01:51:00.813Z,292.500000
2023-11-25T01:52:00.854Z,320.000000
2023-11-25T01:53:00.784Z,320.000000
2023-11-25T01:54:00.975Z,320.000000
2023-11-25T01:55:03.737Z,327.500000
2023-11-25T01:56:00.875Z,327.500000
2023-11-25T01:57:00.826Z,327.500000
2023-11-25T01:58:00.892Z,295.000000
2023-11-25T01:59:00.822Z,295.000000
2023-11-25T02:00:03.882Z,280.000000
2023-11-25T02:01:00.904Z,280.000000
2023-11-25T02:02:01.160Z,277.500000
2023-11-25T02:03:01.038Z,277.500000
2023-11-25T02:04:00.999Z,277.500000
2023-11-25T02:05:03.658Z,267.500000
2023-11-25T02:06:01.025Z,267.500000
2023-11-25T02:07:00.904Z,267.500000
2023-11-25T02:08:01.031Z,265.000000
2023-11-25T02:09:00.956Z,265.000000
2023-11-25T02:10:03.956Z,265.000000
2023-11-25T02:11:00.975Z,265.000000
2023-11-25T02:12:01.194Z,265.000000
2023-11-25T02:13:00.980Z,260.000000
2023-11-25T02:14:01.060Z,260.000000
2023-11-25T02:15:03.845Z,255.000000
2023-11-25T02:16:01.065Z,255.000000
2023-11-25T02:17:01.573Z,255.000000
2023-11-25T02:18:01.145Z,280.000000
2023-11-25T02:19:01.031Z,280.000000
2023-11-25T02:20:03.940Z,280.000000
2023-11-25T02:21:01.053Z,270.000000
2023-11-25T02:22:01.096Z,270.000000
2023-11-25T02:23:01.072Z,287.500000
2023-11-25T02:24:01.168Z,287.500000
2023-11-25T02:25:03.630Z,310.000000
2023-11-25T02:26:03.328Z,310.000000
2023-11-25T02:27:01.155Z,310.000000
2023-11-25T02:28:01.207Z,310.000000
2023-11-25T02:29:01.083Z,250.000000
2023-11-25T02:30:04.331Z,250.000000
2023-11-25T02:31:01.117Z,300.000000
2023-11-25T02:32:01.399Z,300.000000
2023-11-25T02:33:01.230Z,300.000000
2023-11-25T02:34:03.002Z,290.000000
2023-11-25T02:35:03.688Z,290.000000
2023-11-25T02:36:01.259Z,290.000000
2023-11-25T02:37:01.174Z,290.000000
2023-11-25T02:38:01.218Z,282.500000
2023-11-25T02:39:02.851Z,282.500000
2023-11-25T02:40:04.247Z,282.500000
2023-11-25T02:41:00.281Z,280.000000
2023-11-25T02:42:00.314Z,280.000000
2023-11-25T02:43:00.236Z,280.000000
2023-11-25T02:44:00.662Z,307.500000
2023-11-25T02:45:02.928Z,307.500000
2023-11-25T02:46:00.336Z,285.000000
2023-11-25T02:47:00.313Z,285.000000
2023-11-25T02:48:00.449Z,275.000000
2023-11-25T02:49:00.285Z,275.000000
2023-11-25T02:50:03.324Z,275.000000
2023-11-25T02:51:00.320Z,262.500000
2023-11-25T02:52:00.451Z,262.500000
2023-11-25T02:53:00.314Z,262.500000
2023-11-25T02:54:00.391Z,255.000000
2023-11-25T02:55:02.872Z,255.000000
2023-11-25T02:56:00.372Z,255.000000
2023-11-25T02:57:00.363Z,282.500000
2023-11-25T02:58:00.414Z,282.500000
2023-11-25T02:59:00.358Z,290.000000
2023-11-25T03:00:03.747Z,290.000000
2023-11-25T03:01:00.399Z,310.000000
2023-11-25T03:02:00.677Z,310.000000
2023-11-25T03:03:00.499Z,310.000000
2023-11-25T03:04:00.541Z,310.000000
2023-11-25T03:05:02.902Z,310.000000
2023-11-25T03:06:00.475Z,272.500000
2023-11-25T03:07:00.453Z,272.500000
2023-11-25T03:08:00.504Z,272.500000
2023-11-25T03:09:00.475Z,295.000000
2023-11-25T03:10:03.369Z,295.000000
2023-11-25T03:11:00.462Z,275.000000
2023-11-25T03:12:00.555Z,275.000000
2023-11-25T03:13:00.485Z,275.000000
2023-11-25T03:14:00.529Z,282.500000
2023-11-25T03:15:02.997Z,282.500000
2023-11-25T03:16:00.639Z,282.500000
2023-11-25T03:17:00.590Z,290.000000
2023-11-25T03:18:00.630Z,290.000000
2023-11-25T03:19:00.549Z,307.500000
2023-11-25T03:20:03.563Z,307.500000
2023-11-25T03:21:00.533Z,287.500000
2023-11-25T03:22:00.652Z,287.500000
2023-11-25T03:23:00.567Z,250.000000
2023-11-25T03:24:00.742Z,250.000000
2023-11-25T03:25:03.035Z,250.000000
2023-11-25T03:26:00.636Z,260.000000
2023-11-25T03:27:00.602Z,260.000000
2023-11-25T03:28:00.696Z,260.000000
2023-11-25T03:29:00.592Z,265.000000
2023-11-25T03:30:03.563Z,265.000000
2023-11-25T03:31:00.623Z,272.500000
2023-11-25T03:32:00.813Z,272.500000
2023-11-25T03:33:00.664Z,265.000000
2023-11-25T03:34:00.700Z,265.000000
2023-11-25T03:35:04.472Z,265.000000
2023-11-25T03:36:00.753Z,260.000000
2023-11-25T03:37:00.676Z,260.000000
2023-11-25T03:38:00.786Z,260.000000
2023-11-25T03:39:00.657Z,250.000000
2023-11-25T03:40:35.843Z,250.000000
2023-11-25T03:41:00.698Z,275.000000
2023-11-25T03:42:02.972Z,275.000000
2023-11-25T03:43:00.689Z,275.000000
2023-11-25T03:44:00.792Z,302.500000
2023-11-25T03:45:03.355Z,302.500000
2023-11-25T03:46:00.853Z,302.500000
2023-11-25T03:47:00.892Z,237.500000
2023-11-25T03:48:00.977Z,237.500000
2023-11-25T03:49:00.759Z,265.000000
2023-11-25T03:50:03.647Z,265.000000
2023-11-25T03:51:00.769Z,265.000000
2023-11-25T03:52:00.868Z,245.000000
2023-11-25T03:53:00.805Z,245.000000
2023-11-25T03:54:00.898Z,270.000000
2023-11-25T03:55:03.322Z,270.000000
2023-11-25T03:56:01.040Z,270.000000
2023-11-25T03:57:00.835Z,270.000000
2023-11-25T03:58:00.972Z,270.000000
2023-11-25T03:59:00.851Z,290.000000
2023-11-25T04:00:03.776Z,290.000000
2023-11-25T04:01:00.878Z,290.000000
2023-11-25T04:02:01.103Z,307.500000
2023-11-25T04:03:01.002Z,307.500000
2023-11-25T04:04:01.031Z,280.000000
2023-11-25T04:05:03.428Z,280.000000
2023-11-25T04:06:01.006Z,280.000000
2023-11-25T04:07:00.929Z,275.000000
2023-11-25T04:08:01.005Z,275.000000
2023-11-25T04:09:00.962Z,275.000000
2023-11-25T04:10:04.012Z,287.500000
2023-11-25T04:11:00.978Z,287.500000
2023-11-25T04:12:01.057Z,310.000000
2023-11-25T04:13:00.987Z,310.000000
2023-11-25T04:14:01.047Z,310.000000
2023-11-25T04:15:03.485Z,287.500000
2023-11-25T04:16:01.115Z,287.500000
2023-11-25T04:17:01.079Z,277.500000
2023-11-25T04:18:01.142Z,277.500000
2023-11-25T04:19:01.037Z,262.500000
2023-11-25T04:20:04.604Z,262.500000
2023-11-25T04:21:01.087Z,262.500000
2023-11-25T04:22:01.113Z,260.000000
2023-11-25T04:23:01.055Z,260.000000
2023-11-25T04:24:01.146Z,260.000000
2023-11-25T04:25:03.473Z,265.000000
2023-11-25T04:26:01.181Z,265.000000
2023-11-25T04:27:01.080Z,262.500000
2023-11-25T04:28:01.182Z,262.500000
2023-11-25T04:29:01.075Z,260.000000
2023-11-25T04:30:05.879Z,260.000000
2023-11-25T04:31:01.108Z,260.000000
2023-11-25T04:32:02.765Z,250.000000
2023-11-25T04:33:01.175Z,250.000000
2023-11-25T04:34:01.233Z,250.000000
2023-11-25T04:35:03.868Z,277.500000
2023-11-25T04:36:01.269Z,277.500000
2023-11-25T04:37:01.169Z,292.500000
2023-11-25T04:38:01.256Z,292.500000
2023-11-25T04:39:00.247Z,292.500000
2023-11-25T04:40:04.624Z,277.500000
2023-11-25T04:41:00.316Z,277.500000
2023-11-25T04:42:00.332Z,242.500000
2023-11-25T04:43:00.233Z,242.500000
2023-11-25T04:44:00.343Z,242.500000
2023-11-25T04:45:02.765Z,220.000000
2023-11-25T04:46:00.324Z,220.000000
2023-11-25T04:47:00.388Z,257.500000
2023-11-25T04:48:00.401Z,257.500000
2023-11-25T04:49:00.292Z,257.500000
2023-11-25T04:50:03.537Z,257.500000
2023-11-25T04:51:00.299Z,257.500000
2023-11-25T04:52:00.399Z,320.000000
2023-11-25T04:53:00.357Z,320.000000
2023-11-25T04:54:00.637Z,320.000000
2023-11-25T04:55:03.012Z,300.000000
2023-11-25T04:56:00.418Z,300.000000
2023-11-25T04:57:00.363Z,287.500000
2023-11-25T04:58:00.510Z,287.500000
2023-11-25T04:59:00.352Z,287.500000
2023-11-25T05:00:05.289Z,280.000000
2023-11-25T05:01:00.353Z,280.000000
2023-11-25T05:02:00.534Z,255.000000
2023-11-25T05:03:00.480Z,255.000000
2023-11-25T05:04:00.499Z,255.000000
2023-11-25T05:05:02.998Z,267.500000
2023-11-25T05:06:00.478Z,267.500000
2023-11-25T05:07:00.413Z,267.500000
2023-11-25T05:08:00.516Z,270.000000
2023-11-25T05:09:00.416Z,270.000000
2023-11-25T05:10:03.481Z,257.500000
2023-11-25T05:11:00.457Z,257.500000
2023-11-25T05:12:00.561Z,257.500000
2023-11-25T05:13:00.490Z,255.000000
2023-11-25T05:14:00.547Z,255.000000
2023-11-25T05:15:03.023Z,235.000000
2023-11-25T05:16:00.580Z,235.000000
2023-11-25T05:17:00.582Z,235.000000
2023-11-25T05:18:00.598Z,250.000000
2023-11-25T05:19:00.487Z,250.000000
2023-11-25T05:20:03.686Z,235.000000
2023-11-25T05:21:00.517Z,235.000000
2023-11-25T05:22:00.648Z,235.000000
2023-11-25T05:23:00.568Z,225.000000
2023-11-25T05:24:00.610Z,225.000000
2023-11-25T05:25:03.781Z,247.500000
2023-11-25T05:26:00.647Z,247.500000
2023-11-25T05:27:00.603Z,247.500000
2023-11-25T05:28:00.701Z,272.500000
2023-11-25T05:29:00.595Z,272.500000
2023-11-25T05:30:03.477Z,272.500000
2023-11-25T05:31:00.702Z,265.000000
2023-11-25T05:32:00.832Z,265.000000
2023-11-25T05:33:00.731Z,247.500000
2023-11-25T05:34:00.797Z,247.500000
2023-11-25T05:35:03.331Z,247.500000
2023-11-25T05:36:00.749Z,220.000000
2023-11-25T05:37:00.671Z,220.000000
2023-11-25T05:38:00.780Z,250.000000
2023-11-25T05:39:00.761Z,250.000000
2023-11-25T05:40:04.625Z,250.000000
2023-11-25T05:41:00.751Z,240.000000
2023-11-25T05:42:00.841Z,240.000000
2023-11-25T05:43:00.768Z,240.000000
2023-11-25T05:44:00.821Z,240.000000
2023-11-25T05:45:03.243Z,240.000000
2023-11-25T05:46:01.059Z,272.500000
2023-11-25T05:47:00.817Z,272.500000
2023-11-25T05:48:00.894Z,272.500000
2023-11-25T05:49:00.788Z,272.500000
2023-11-25T05:50:03.680Z,272.500000
2023-11-25T05:51:00.820Z,270.000000
2023-11-25T05:52:01.428Z,270.000000
2023-11-25T05:53:00.859Z,270.000000
2023-11-25T05:54:00.954Z,272.500000
2023-11-25T05:55:03.478Z,272.500000
2023-11-25T05:56:00.925Z,315.000000
2023-11-25T05:57:00.912Z,315.000000
2023-11-25T05:58:01.630Z,287.500000
2023-11-25T05:59:00.901Z,287.500000
2023-11-25T06:00:04.905Z,220.000000
2023-11-25T06:01:00.901Z,220.000000
2023-11-25T06:02:01.011Z,220.000000
2023-11-25T06:03:00.946Z,165.000000
2023-11-25T06:04:01.125Z,165.000000
2023-11-25T06:05:04.474Z,165.000000
2023-11-25T06:06:01.071Z,267.500000
2023-11-25T06:07:00.974Z,267.500000
2023-11-25T06:08:01.044Z,255.000000
2023-11-25T06:09:00.984Z,255.000000
2023-11-25T06:10:03.892Z,265.000000
2023-11-25T06:11:01.045Z,265.000000
2023-11-25T06:12:01.094Z,265.000000
2023-11-25T06:13:01.000Z,280.000000
2023-11-25T06:14:01.305Z,280.000000
2023-11-25T06:15:03.628Z,280.000000
2023-11-25T06:16:01.132Z,252.500000
2023-11-25T06:17:01.078Z,252.500000
2023-11-25T06:18:01.239Z,252.500000
2023-11-25T06:19:01.032Z,280.000000
2023-11-25T06:20:04.734Z,280.000000
2023-11-25T06:21:01.119Z,295.000000
2023-11-25T06:22:01.203Z,295.000000
2023-11-25T06:23:01.094Z,277.500000
2023-11-25T06:24:01.198Z,277.500000
2023-11-25T06:25:03.760Z,277.500000
2023-11-25T06:26:01.234Z,307.500000
2023-11-25T06:27:01.160Z,307.500000
2023-11-25T06:28:01.235Z,287.500000
2023-11-25T06:29:01.176Z,287.500000
2023-11-25T06:30:04.157Z,287.500000
2023-11-25T06:31:01.191Z,305.000000
2023-11-25T06:32:01.250Z,305.000000
2023-11-25T06:33:01.256Z,290.000000
2023-11-25T06:34:01.318Z,290.000000
2023-11-25T06:35:03.871Z,290.000000
2023-11-25T06:36:00.327Z,290.000000
2023-11-25T06:37:00.229Z,290.000000
2023-11-25T06:38:00.366Z,280.000000
2023-11-25T06:39:00.289Z,280.000000
2023-11-25T06:40:04.649Z,280.000000
2023-11-25T06:41:00.254Z,287.500000
2023-11-25T06:42:00.338Z,287.500000
2023-11-25T06:43:00.235Z,270.000000
2023-11-25T06:44:00.405Z,270.000000
2023-11-25T06:45:02.902Z,270.000000
2023-11-25T06:46:00.386Z,262.500000
2023-11-25T06:47:00.379Z,262.500000
2023-11-25T06:48:00.434Z,262.500000
2023-11-25T06:49:00.293Z,275.000000
2023-11-25T06:50:03.536Z,275.000000
2023-11-25T06:51:00.364Z,275.000000
2023-11-25T06:52:00.561Z,272.500000
2023-11-25T06:53:00.319Z,272.500000
2023-11-25T06:54:00.418Z,265.000000
2023-11-25T06:55:02.975Z,265.000000
2023-11-25T06:56:00.530Z,265.000000
2023-11-25T06:57:00.400Z,265.000000
2023-11-25T06:58:00.485Z,265.000000
2023-11-25T06:59:00.404Z,262.500000
2023-11-25T07:00:03.727Z,262.500000
2023-11-25T07:01:00.466Z,265.000000
2023-11-25T07:02:00.559Z,265.000000
2023-11-25T07:03:00.497Z,265.000000
2023-11-25T07:04:00.540Z,265.000000
2023-11-25T07:05:02.878Z,265.000000
2023-11-25T07:06:00.797Z,287.500000
2023-11-25T07:07:00.458Z,302.500000
2023-11-25T07:08:00.872Z,302.500000
2023-11-25T07:09:00.491Z,307.500000
2023-11-25T07:10:05.473Z,307.500000
2023-11-25T07:11:00.630Z,307.500000
2023-11-25T07:12:01.443Z,295.000000
2023-11-25T07:13:00.521Z,295.000000
2023-11-25T07:14:01.659Z,290.000000
2023-11-25T07:15:03.977Z,290.000000
2023-11-25T07:16:00.663Z,290.000000
2023-11-25T07:17:00.590Z,327.500000
2023-11-25T07:18:01.375Z,327.500000
2023-11-25T07:19:00.567Z,280.000000
2023-11-25T07:20:03.602Z,280.000000
2023-11-25T07:21:00.574Z,280.000000
2023-11-25T07:22:01.699Z,275.000000
2023-11-25T07:23:00.621Z,275.000000
2023-11-25T07:24:00.705Z,300.000000
2023-11-25T07:25:03.581Z,300.000000
2023-11-25T07:26:00.726Z,300.000000
2023-11-25T07:27:00.633Z,282.500000
2023-11-25T07:28:00.733Z,282.500000
2023-11-25T07:29:00.639Z,282.500000
2023-11-25T07:30:03.512Z,282.500000
2023-11-25T07:31:00.632Z,282.500000
2023-11-25T07:32:07.978Z,270.000000
2023-11-25T07:33:00.697Z,270.000000
2023-11-25T07:34:00.734Z,285.000000
2023-11-25T07:35:03.278Z,285.000000
2023-11-25T07:36:00.775Z,285.000000
2023-11-25T07:37:00.707Z,292.500000
2023-11-25T07:38:00.776Z,292.500000
2023-11-25T07:39:00.687Z,292.500000
2023-11-25T07:40:03.695Z,290.000000
2023-11-25T07:41:00.739Z,290.000000
2023-11-25T07:42:00.768Z,280.000000
2023-11-25T07:43:00.718Z,280.000000
2023-11-25T07:44:00.875Z,280.000000
2023-11-25T07:45:03.241Z,285.000000
2023-11-25T07:46:00.810Z,285.000000
2023-11-25T07:47:00.843Z,272.500000
2023-11-25T07:48:00.884Z,272.500000
2023-11-25T07:49:00.767Z,277.500000
2023-11-25T07:50:05.378Z,277.500000
2023-11-25T07:51:00.783Z,277.500000
2023-11-25T07:52:00.867Z,285.000000
2023-11-25T07:53:00.764Z,285.000000
2023-11-25T07:54:00.896Z,285.000000
2023-11-25T07:55:03.407Z,285.000000
2023-11-25T07:56:00.973Z,285.000000
2023-11-25T07:57:00.848Z,287.500000
2023-11-25T07:58:00.952Z,287.500000
2023-11-25T07:59:03.080Z,267.500000
2023-11-25T08:00:04.026Z,267.500000
2023-11-25T08:01:00.898Z,267.500000
2023-11-25T08:02:01.158Z,297.500000
2023-11-25T08:03:01.064Z,297.500000
2023-11-25T08:04:01.040Z,297.500000
2023-11-25T08:05:03.349Z,332.500000
2023-11-25T08:06:10.856Z,332.500000
2023-11-25T08:07:00.914Z,310.000000
2023-11-25T08:08:03.367Z,310.000000
2023-11-25T08:09:00.936Z,310.000000
2023-11-25T08:10:05.373Z,287.500000
2023-11-25T08:11:01.028Z,287.500000
2023-11-25T08:12:01.440Z,290.000000
2023-11-25T08:13:01.133Z,290.000000
2023-11-25T08:14:01.808Z,302.500000
2023-11-25T08:15:03.528Z,302.500000
2023-11-25T08:16:01.169Z,302.500000
2023-11-25T08:17:01.074Z,320.000000
2023-11-25T08:18:05.469Z,320.000000
2023-11-25T08:19:01.059Z,297.500000
2023-11-25T08:20:04.245Z,297.500000
2023-11-25T08:21:01.092Z,297.500000
2023-11-25T08:22:01.179Z,297.500000
2023-11-25T08:23:01.169Z,297.500000
2023-11-25T08:24:02.283Z,265.000000
2023-11-25T08:25:03.637Z,265.000000
2023-11-25T08:26:01.215Z,265.000000
2023-11-25T08:27:01.111Z,265.000000
2023-11-25T08:28:01.559Z,265.000000
2023-11-25T08:29:01.180Z,265.000000
2023-11-25T08:30:04.193Z,240.000000
2023-11-25T08:31:01.109Z,240.000000
2023-11-25T08:32:01.315Z,240.000000
2023-11-25T08:33:01.290Z,240.000000
2023-11-25T08:34:01.545Z,240.000000
2023-11-25T08:35:03.673Z,257.500000
2023-11-25T08:36:01.832Z,257.500000
2023-11-25T08:37:01.189Z,257.500000
2023-11-25T08:38:02.127Z,270.000000
2023-11-25T08:39:01.207Z,270.000000
2023-11-25T08:43:00.254Z,267.500000
2023-11-25T08:44:00.602Z,267.500000
2023-11-25T08:45:02.699Z,265.000000
2023-11-25T08:46:00.364Z,265.000000
2023-11-25T08:47:00.432Z,265.000000
2023-11-25T08:48:00.414Z,260.000000
2023-11-25T08:49:00.307Z,260.000000
2023-11-25T08:50:03.580Z,270.000000
2023-11-25T08:51:00.318Z,270.000000
2023-11-25T08:52:00.400Z,270.000000
2023-11-25T08:53:00.327Z,265.000000
2023-11-25T08:54:00.401Z,265.000000
2023-11-25T08:55:02.791Z,280.000000
2023-11-25T08:56:00.466Z,280.000000
2023-11-25T08:57:00.403Z,280.000000
2023-11-25T08:58:00.476Z,282.500000
2023-11-25T08:59:06.391Z,282.500000
2023-11-25T09:00:04.632Z,282.500000
2023-11-25T09:01:00.456Z,267.500000
2023-11-25T09:02:00.555Z,267.500000
2023-11-25T09:03:00.550Z,237.500000
2023-11-25T09:04:00.571Z,237.500000
2023-11-25T09:05:09.501Z,265.000000
2023-11-25T09:06:00.545Z,265.000000
2023-11-25T09:07:00.458Z,265.000000
2023-11-25T09:08:00.638Z,260.000000
2023-11-25T09:09:00.535Z,260.000000
2023-11-25T09:10:04.790Z,270.000000
2023-11-25T09:11:00.541Z,270.000000
2023-11-25T09:12:00.596Z,270.000000
2023-11-25T09:13:00.499Z,250.000000
2023-11-25T09:14:00.744Z,250.000000
2023-11-25T09:15:03.032Z,250.000000
2023-11-25T09:16:00.605Z,250.000000
2023-11-25T09:17:00.590Z,250.000000
2023-11-25T09:18:00.718Z,282.500000
2023-11-25T09:19:00.885Z,282.500000
2023-11-25T09:20:06.759Z,277.500000
2023-11-25T09:21:00.610Z,277.500000
2023-11-25T09:22:00.662Z,277.500000
2023-11-25T09:23:00.651Z,280.000000
2023-11-25T09:24:00.708Z,280.000000
2023-11-25T09:25:03.057Z,280.000000
2023-11-25T09:26:00.739Z,265.000000
2023-11-25T09:27:00.661Z,265.000000
2023-11-25T09:28:00.701Z,272.500000
2023-11-25T09:29:00.744Z,272.500000
2023-11-25T09:30:04.675Z,260.000000
2023-11-25T09:31:00.647Z,260.000000
2023-11-25T09:32:00.823Z,260.000000
2023-11-25T09:33:00.760Z,285.000000
2023-11-25T09:34:00.795Z,285.000000
2023-11-25T09:35:03.703Z,272.500000
2023-11-25T09:36:00.801Z,272.500000
2023-11-25T09:37:00.719Z,272.500000
2023-11-25T09:38:01.884Z,270.000000
2023-11-25T09:39:00.712Z,270.000000
2023-11-25T09:40:06.639Z,287.500000
2023-11-25T09:41:00.771Z,287.500000
2023-11-25T09:42:00.848Z,287.500000
2023-11-25T09:43:00.768Z,285.000000
2023-11-25T09:44:00.880Z,285.000000
2023-11-25T09:45:03.291Z,285.000000
2023-11-25T09:46:00.933Z,282.500000
2023-11-25T09:47:00.798Z,282.500000
2023-11-25T09:48:00.938Z,285.000000
2023-11-25T09:49:00.823Z,285.000000
2023-11-25T09:50:03.933Z,272.500000
2023-11-25T09:51:00.898Z,272.500000
2023-11-25T09:52:00.929Z,272.500000
2023-11-25T09:53:00.859Z,265.000000
2023-11-25T09:54:00.942Z,265.000000
2023-11-25T09:55:03.446Z,265.000000
2023-11-25T09:56:00.949Z,305.000000
2023-11-25T09:57:00.846Z,305.000000
2023-11-25T09:58:00.929Z,305.000000
2023-11-25T09:59:00.929Z,285.000000
2023-11-25T10:00:05.084Z,285.000000
2023-11-25T10:01:00.917Z,297.500000
2023-11-25T10:02:01.347Z,297.500000
2023-11-25T10:03:01.061Z,292.500000
2023-11-25T10:04:01.070Z,292.500000
2023-11-25T10:05:03.477Z,292.500000
2023-11-25T10:06:01.025Z,300.000000
2023-11-25T10:07:00.975Z,300.000000
2023-11-25T10:08:01.089Z,300.000000
2023-11-25T10:09:00.999Z,300.000000
2023-11-25T10:10:04.738Z,300.000000
2023-11-25T10:11:00.979Z,295.000000
2023-11-25T10:12:01.092Z,295.000000
2023-11-25T10:13:01.011Z,295.000000
2023-11-25T10:14:01.067Z,317.500000
2023-11-25T10:15:03.571Z,317.500000
2023-11-25T10:16:01.104Z,317.500000
2023-11-25T10:17:01.048Z,325.000000
2023-11-25T10:18:01.170Z,315.000000
2023-11-25T10:19:01.072Z,300.000000
2023-11-25T10:20:04.017Z,300.000000
2023-11-25T10:21:01.079Z,300.000000
2023-11-25T10:22:01.165Z,277.500000
2023-11-25T10:23:01.116Z,277.500000
2023-11-25T10:24:01.161Z,252.500000
2023-11-25T10:25:03.600Z,252.500000
2023-11-25T10:26:01.222Z,285.000000
2023-11-25T10:27:01.117Z,285.000000
2023-11-25T10:28:01.233Z,285.000000
2023-11-25T10:29:01.129Z,317.500000
2023-11-25T10:30:04.680Z,317.500000
2023-11-25T10:31:01.171Z,317.500000
2023-11-25T10:32:01.220Z,280.000000
2023-11-25T10:33:01.226Z,280.000000
2023-11-25T10:34:01.463Z,300.000000
2023-11-25T10:35:03.640Z,300.000000
2023-11-25T10:36:01.761Z,295.000000
2023-11-25T10:37:00.201Z,295.000000
2023-11-25T10:38:02.311Z,295.000000
2023-11-25T10:39:00.221Z,290.000000
2023-11-25T10:40:03.880Z,290.000000
2023-11-25T10:41:00.308Z,290.000000
2023-11-25T10:42:00.320Z,315.000000
2023-11-25T10:43:00.262Z,315.000000
2023-11-25T10:44:00.394Z,315.000000
2023-11-25T10:45:02.857Z,295.000000
2023-11-25T10:46:08.832Z,295.000000
2023-11-25T10:47:00.348Z,270.000000
2023-11-25T10:48:01.036Z,270.000000
2023-11-25T10:49:00.300Z,305.000000
2023-11-25T10:50:04.728Z,305.000000
2023-11-25T10:51:00.302Z,305.000000
2023-11-25T10:52:00.431Z,325.000000
2023-11-25T10:53:00.362Z,325.000000
2023-11-25T10:54:00.494Z,305.000000
2023-11-25T10:55:03.508Z,305.000000
2023-11-25T10:56:00.555Z,305.000000
2023-11-25T10:57:00.377Z,260.000000
2023-11-25T10:58:00.467Z,260.000000
2023-11-25T10:59:00.416Z,292.500000
2023-11-25T11:00:03.647Z,292.500000
2023-11-25T11:01:00.441Z,292.500000
2023-11-25T11:02:00.692Z,292.500000
2023-11-25T11:03:00.601Z,292.500000
2023-11-25T11:04:00.531Z,292.500000
2023-11-25T11:05:03.019Z,305.000000
2023-11-25T11:06:00.585Z,305.000000
2023-11-25T11:07:00.444Z,292.500000
2023-11-25T11:08:00.581Z,292.500000