createdAt,value
2019-01-31T00:00:39.014Z,9.28
2019-01-31T00:03:30.209Z,9.20
2019-01-31T00:06:15.724Z,9.20
2019-01-31T00:09:24.462Z,9.15
2019-01-31T00:12:36.198Z,9.13
2019-01-31T00:15:12.776Z,9.13
2019-01-31T00:18:29.442Z,9.10
2019-01-31T00:21:42.187Z,9.10
2019-01-31T00:24:36.340Z,8.94
2019-01-31T00:27:41.577Z,8.95
2019-01-31T00:30:27.900Z,8.95
2019-01-31T00:33:38.255Z,8.96
2019-01-31T00:36:33.842Z,8.86
2019-01-31T00:39:50.632Z,8.84
2019-01-31T00:42:45.745Z,8.75
2019-01-31T00:46:01.844Z,8.76
2019-01-31T00:48:53.932Z,8.71
2019-01-31T00:51:42.490Z,8.61
2019-01-31T00:54:41.260Z,8.61
2019-01-31T00:57:58.025Z,8.55
2019-01-31T01:01:05.531Z,8.49
2019-01-31T01:04:28.298Z,8.54
2019-01-31T01:07:35.649Z,8.51
2019-01-31T01:10:22.071Z,8.56
2019-01-31T01:13:01.213Z,8.44
2019-01-31T01:16:00.088Z,8.50
2019-01-31T01:19:02.251Z,8.46
2019-01-31T01:22:09.108Z,8.65
2019-01-31T01:25:09.139Z,8.60
2019-01-31T01:28:19.279Z,8.63
2019-01-31T01:31:21.262Z,8.71
2019-01-31T01:34:29.948Z,8.73
2019-01-31T01:37:14.197Z,8.76
2019-01-31T01:40:20.673Z,8.75
2019-01-31T01:43:06.812Z,8.70
2019-01-31T01:46:13.690Z,8.71
2019-01-31T01:49:15.234Z,8.72
2019-01-31T01:52:17.105Z,8.70
2019-01-31T01:55:19.207Z,8.65
2019-01-31T01:58:14.832Z,8.62
2019-01-31T02:01:10.196Z,8.56
2019-01-31T02:04:10.932Z,8.54
2019-01-31T02:07:21.996Z,8.51
2019-01-31T02:10:48.302Z,8.52
2019-01-31T02:14:17.446Z,8.51
2019-01-31T02:17:02.657Z,8.52
2019-01-31T02:20:05.206Z,8.50
2019-01-31T02:23:00.517Z,8.53
2019-01-31T02:26:07.784Z,8.48
2019-01-31T02:28:54.289Z,8.47
2019-01-31T02:31:51.480Z,8.46
2019-01-31T02:35:02.421Z,8.45
2019-01-31T02:38:11.776Z,8.43
2019-01-31T02:45:06.273Z,8.34
2019-01-31T02:48:28.568Z,8.30
2019-01-31T02:51:34.215Z,8.13
2019-01-31T02:54:56.049Z,8.09
2019-01-31T02:58:28.228Z,7.96
2019-01-31T03:01:25.043Z,7.95
2019-01-31T03:04:38.133Z,7.83
2019-01-31T03:07:29.764Z,7.85
2019-01-31T03:10:40.836Z,7.77
2019-01-31T03:13:34.310Z,7.83
2019-01-31T03:16:30.375Z,7.82
2019-01-31T03:19:23.572Z,7.75
2019-01-31T03:22:22.445Z,7.78
2019-01-31T03:25:20.533Z,7.84
2019-01-31T03:28:27.765Z,7.95
2019-01-31T03:31:24.518Z,7.92
2019-01-31T03:34:32.136Z,7.95
2019-01-31T03:37:12.055Z,7.96
2019-01-31T03:40:30.107Z,7.96
2019-01-31T03:43:40.976Z,7.97
2019-01-31T03:46:41.017Z,8.07
2019-01-31T03:49:39.051Z,8.19
2019-01-31T03:53:04.975Z,8.21
2019-01-31T03:55:57.090Z,8.27
2019-01-31T03:58:47.204Z,8.35
2019-01-31T04:01:55.610Z,8.40
2019-01-31T04:04:31.825Z,8.51
2019-01-31T04:07:02.321Z,8.37
2019-01-31T04:09:33.939Z,8.44
2019-01-31T04:12:04.449Z,8.55
2019-01-31T04:14:34.854Z,8.57
2019-01-31T04:17:07.091Z,8.56
2019-01-31T04:19:37.716Z,8.57
2019-01-31T04:22:10.881Z,8.63
2019-01-31T04:24:41.504Z,8.63
2019-01-31T04:27:14.399Z,8.73
2019-01-31T04:29:45.785Z,8.81
2019-01-31T04:32:16.480Z,8.86
2019-01-31T04:34:47.135Z,8.79
2019-01-31T04:37:17.753Z,8.85
2019-01-31T04:39:49.961Z,8.87
2019-01-31T04:42:20.513Z,8.80
2019-01-31T04:44:51.059Z,8.85
2019-01-31T04:47:21.788Z,8.70
2019-01-31T04:49:52.383Z,8.70
2019-01-31T04:52:23.278Z,8.70
2019-01-31T04:54:54.321Z,8.59
2019-01-31T04:57:38.202Z,8.55
2019-01-31T05:00:21.868Z,8.53
2019-01-31T05:02:55.918Z,8.54
2019-01-31T05:05:30.046Z,8.60
2019-01-31T05:08:09.689Z,8.60
2019-01-31T05:10:59.371Z,8.58
2019-01-31T05:13:43.911Z,8.67
2019-01-31T05:16:16.403Z,8.70
2019-01-31T05:19:01.741Z,8.65
2019-01-31T05:21:28.626Z,8.70
2019-01-31T05:27:48.060Z,8.63
2019-01-31T05:30:28.085Z,8.64
2019-01-31T05:33:33.690Z,8.64
2019-01-31T05:36:08.919Z,8.64
2019-01-31T05:38:47.711Z,8.71
2019-01-31T05:41:24.138Z,8.68
2019-01-31T05:43:54.629Z,8.64
2019-01-31T05:46:25.345Z,8.69
2019-01-31T05:49:01.601Z,8.65
2019-01-31T05:51:32.164Z,8.72
2019-01-31T05:54:02.821Z,8.81
2019-01-31T05:56:33.396Z,8.82
2019-01-31T05:59:05.865Z,8.81
2019-01-31T06:01:36.459Z,8.85
2019-01-31T06:04:08.125Z,8.82
2019-01-31T06:06:38.588Z,8.84
2019-01-31T06:09:10.192Z,8.88
2019-01-31T06:11:40.704Z,8.88
2019-01-31T06:14:11.179Z,8.85
2019-01-31T06:16:42.828Z,8.94
2019-01-31T06:19:13.338Z,9.17
2019-01-31T06:21:43.804Z,9.21
2019-01-31T06:24:14.753Z,9.21
2019-01-31T06:26:45.144Z,9.22
2019-01-31T06:29:17.456Z,9.18
2019-01-31T06:31:48.034Z,9.18
2019-01-31T06:34:18.579Z,9.32
2019-01-31T06:36:49.113Z,9.32
2019-01-31T06:39:20.189Z,9.23
2019-01-31T06:41:50.797Z,9.25
2019-01-31T06:44:21.283Z,9.20
2019-01-31T06:46:51.761Z,9.35
2019-01-31T06:49:22.184Z,9.35
2019-01-31T06:51:52.682Z,9.30
2019-01-31T06:54:23.233Z,9.30
2019-01-31T06:56:53.814Z,9.22
2019-01-31T06:59:24.368Z,9.22
2019-01-31T07:01:54.798Z,9.31
2019-01-31T07:04:25.234Z,9.27
2019-01-31T07:06:55.690Z,9.31
2019-01-31T07:09:26.191Z,9.30
2019-01-31T07:11:56.843Z,9.28
2019-01-31T07:14:54.492Z,9.39
2019-01-31T07:17:24.993Z,9.39
2019-01-31T07:19:56.586Z,9.65
2019-01-31T07:22:27.288Z,9.71
2019-01-31T07:24:57.791Z,9.71
2019-01-31T07:27:28.189Z,9.89
2019-01-31T07:29:58.599Z,9.89
2019-01-31T07:32:29.169Z,10.04
2019-01-31T07:35:00.975Z,10.24
2019-01-31T07:37:31.534Z,10.42
2019-01-31T07:40:01.973Z,10.59
2019-01-31T07:42:32.404Z,10.69
2019-01-31T07:45:02.959Z,10.83
2019-01-31T07:47:36.735Z,11.07
2019-01-31T07:50:35.905Z,11.16
2019-01-31T07:53:06.369Z,11.11
2019-01-31T07:55:36.954Z,11.03
2019-01-31T07:58:07.404Z,10.90
2019-01-31T08:00:37.879Z,10.65
2019-01-31T08:03:08.288Z,10.61
2019-01-31T08:05:39.112Z,10.55
2019-01-31T08:08:09.671Z,10.62
2019-01-31T08:10:42.285Z,10.62
2019-01-31T08:13:12.968Z,10.72
2019-01-31T08:15:43.378Z,10.84
2019-01-31T08:18:13.790Z,10.87
2019-01-31T08:20:44.274Z,10.93
2019-01-31T08:23:14.732Z,10.43
2019-01-31T08:25:45.193Z,10.79
2019-01-31T08:28:16.699Z,10.62
2019-01-31T08:30:47.222Z,10.50
2019-01-31T08:33:17.711Z,10.55
2019-01-31T08:35:48.222Z,10.45
2019-01-31T08:38:18.743Z,10.51
2019-01-31T08:40:49.203Z,10.62
2019-01-31T08:43:20.529Z,10.43
2019-01-31T08:45:51.154Z,10.49
2019-01-31T08:48:21.574Z,10.46
2019-01-31T08:50:52.098Z,10.50
2019-01-31T08:53:22.550Z,10.55
2019-01-31T08:55:53.041Z,10.74
2019-01-31T08:58:23.559Z,10.85
2019-01-31T09:00:54.607Z,10.85
2019-01-31T09:03:25.304Z,10.86
2019-01-31T09:05:55.918Z,10.98
2019-01-31T09:08:26.275Z,11.12
2019-01-31T09:10:56.690Z,11.09
2019-01-31T09:13:29.243Z,10.91
2019-01-31T09:15:59.602Z,10.42
2019-01-31T09:18:29.837Z,10.52
2019-01-31T09:21:15.295Z,10.59
2019-01-31T09:24:06.046Z,10.26
2019-01-31T09:27:07.390Z,10.41
2019-01-31T09:30:00.506Z,10.42
2019-01-31T09:33:02.387Z,10.71
2019-01-31T09:36:03.784Z,11.04
2019-01-31T09:39:49.027Z,11.36
2019-01-31T09:42:31.043Z,11.33
2019-01-31T09:49:22.195Z,11.54
2019-01-31T09:52:48.697Z,11.53
2019-01-31T09:56:13.057Z,11.35
2019-01-31T09:58:52.993Z,11.29
2019-01-31T10:02:25.023Z,11.22
2019-01-31T10:05:38.822Z,10.85
2019-01-31T10:08:29.865Z,10.71
2019-01-31T10:11:51.433Z,11.01
2019-01-31T10:15:05.493Z,11.21
2019-01-31T10:18:08.435Z,11.14
2019-01-31T10:21:21.395Z,11.37
2019-01-31T10:24:20.302Z,11.38
2019-01-31T10:27:18.839Z,11.46
2019-01-31T10:30:19.305Z,11.52
2019-01-31T10:33:42.670Z,11.67
2019-01-31T10:36:54.268Z,11.79
2019-01-31T10:39:54.282Z,11.74
2019-01-31T10:42:50.504Z,11.68
2019-01-31T10:46:01.899Z,11.59
2019-01-31T10:49:08.299Z,11.52
2019-01-31T10:52:38.114Z,11.37
2019-01-31T10:55:56.781Z,11.15
2019-01-31T10:58:53.884Z,10.95
2019-01-31T11:02:00.218Z,11.11
2019-01-31T11:04:58.546Z,11.36
2019-01-31T11:08:21.465Z,11.40
2019-01-31T11:11:27.016Z,11.49
2019-01-31T11:14:24.632Z,11.33
2019-01-31T11:17:33.897Z,11.23
2019-01-31T11:21:15.489Z,11.10
2019-01-31T11:24:14.284Z,11.22
2019-01-31T11:27:37.244Z,11.19
2019-01-31T11:30:32.588Z,11.15
2019-01-31T11:33:35.189Z,10.80
2019-01-31T11:36:38.366Z,10.92
2019-01-31T11:39:49.555Z,10.84
2019-01-31T11:43:12.469Z,10.96
2019-01-31T11:46:09.285Z,11.37
2019-01-31T11:48:57.485Z,11.79
2019-01-31T11:52:02.932Z,12.02
2019-01-31T11:55:03.161Z,12.15
2019-01-31T11:58:29.090Z,12.00
2019-01-31T12:00:59.465Z,11.68
2019-01-31T12:03:30.138Z,11.42
2019-01-31T12:06:00.841Z,11.48
2019-01-31T12:08:31.763Z,11.58
2019-01-31T12:11:03.611Z,11.26
2019-01-31T12:13:33.800Z,11.14
2019-01-31T12:16:05.363Z,11.11
2019-01-31T12:18:36.218Z,10.97
2019-01-31T12:21:08.365Z,10.74
2019-01-31T12:23:38.914Z,10.57
2019-01-31T12:26:09.158Z,10.55
2019-01-31T12:28:39.517Z,10.45
2019-01-31T12:31:10.599Z,10.36
2019-01-31T12:33:41.052Z,10.34
2019-01-31T12:36:14.209Z,10.06
2019-01-31T12:38:45.484Z,10.06
2019-01-31T12:41:15.912Z,10.33
2019-01-31T12:43:57.526Z,10.33
2019-01-31T12:46:28.446Z,10.53
2019-01-31T12:48:59.236Z,10.63
2019-01-31T12:51:29.849Z,10.88
2019-01-31T12:54:00.379Z,11.02
2019-01-31T12:56:30.981Z,11.18
2019-01-31T12:59:01.387Z,11.30
2019-01-31T13:01:31.834Z,11.34
2019-01-31T13:04:02.302Z,11.39
2019-01-31T13:06:32.792Z,11.35
2019-01-31T13:09:04.796Z,11.38
2019-01-31T13:11:35.411Z,11.42
2019-01-31T13:14:06.028Z,11.36
2019-01-31T13:16:37.871Z,11.30
2019-01-31T13:19:08.509Z,11.32
2019-01-31T13:21:39.085Z,11.33
2019-01-31T13:24:28.684Z,11.26
2019-01-31T13:26:59.091Z,11.09
2019-01-31T13:29:29.647Z,10.91
2019-01-31T13:32:00.104Z,10.87
2019-01-31T13:34:30.353Z,10.86
2019-01-31T13:37:02.168Z,10.95
2019-01-31T13:39:33.527Z,11.05
2019-01-31T13:42:03.978Z,11.16
2019-01-31T13:44:34.655Z,11.12
2019-01-31T13:47:05.319Z,11.05
2019-01-31T13:49:36.051Z,11.07
2019-01-31T13:52:06.825Z,11.08
2019-01-31T13:54:37.271Z,11.03
2019-01-31T13:57:07.749Z,10.96
2019-01-31T13:59:38.912Z,10.88
2019-01-31T14:02:10.021Z,10.85
2019-01-31T14:04:40.350Z,10.79
2019-01-31T14:07:10.606Z,10.30
2019-01-31T14:09:41.831Z,10.40
2019-01-31T14:12:12.367Z,10.40
2019-01-31T14:14:42.628Z,10.23
2019-01-31T14:17:13.222Z,10.23
2019-01-31T14:19:43.539Z,10.32
2019-01-31T14:22:13.927Z,10.30
2019-01-31T14:24:44.322Z,10.26
2019-01-31T14:27:15.641Z,10.26
2019-01-31T14:29:47.029Z,10.23
2019-01-31T14:32:18.967Z,10.14
2019-01-31T14:34:49.779Z,9.97
2019-01-31T14:37:20.867Z,9.98
2019-01-31T14:39:52.389Z,10.00
2019-01-31T14:42:24.269Z,10.00
2019-01-31T14:44:54.781Z,10.01
2019-01-31T14:47:25.317Z,9.97
2019-01-31T14:49:55.750Z,9.93
2019-01-31T14:52:26.163Z,9.93
2019-01-31T14:54:56.659Z,9.92
2019-01-31T14:57:27.345Z,9.92
2019-01-31T14:59:58.025Z,9.83
2019-01-31T15:02:28.616Z,9.83
2019-01-31T15:04:59.018Z,9.79
2019-01-31T15:07:29.411Z,9.76
2019-01-31T15:10:00.328Z,9.73
2019-01-31T15:12:30.874Z,9.77
2019-01-31T15:15:01.835Z,9.69
2019-01-31T15:17:32.495Z,9.69
2019-01-31T15:20:03.245Z,9.71
2019-01-31T15:22:33.841Z,9.73
2019-01-31T15:25:04.588Z,9.74
2019-01-31T15:27:35.170Z,9.62
2019-01-31T15:30:07.936Z,9.62
2019-01-31T15:32:38.557Z,9.63
2019-01-31T15:35:09.621Z,9.55
2019-01-31T15:37:40.197Z,9.53
2019-01-31T15:40:15.982Z,9.49
2019-01-31T15:42:48.955Z,9.45
2019-01-31T15:45:18.824Z,9.40
2019-01-31T15:47:49.665Z,9.41
2019-01-31T15:50:20.541Z,9.48
2019-01-31T15:52:51.358Z,9.48
2019-01-31T15:55:23.104Z,9.51
2019-01-31T15:57:53.595Z,9.50
2019-01-31T16:00:38.326Z,9.49
2019-01-31T16:03:10.412Z,9.50
2019-01-31T16:05:41.637Z,9.50
2019-01-31T16:08:13.083Z,9.55
2019-01-31T16:10:45.126Z,9.48
2019-01-31T16:13:16.460Z,9.48
2019-01-31T16:15:47.665Z,9.52
2019-01-31T16:18:18.921Z,9.52
2019-01-31T16:20:49.564Z,9.54
2019-01-31T16:23:20.340Z,9.61
2019-01-31T16:25:51.480Z,9.53
2019-01-31T16:28:34.171Z,9.53
2019-01-31T16:31:05.364Z,9.59
2019-01-31T16:33:36.249Z,9.67
2019-01-31T16:36:07.465Z,9.58
2019-01-31T16:38:38.881Z,9.62
2019-01-31T16:41:10.693Z,9.62
2019-01-31T16:43:47.097Z,9.69
2019-01-31T16:46:18.228Z,9.73
2019-01-31T16:48:49.699Z,9.80
2019-01-31T16:51:20.652Z,9.80
2019-01-31T16:53:52.141Z,9.88
2019-01-31T16:56:22.704Z,9.90
2019-01-31T16:58:53.614Z,9.91
2019-01-31T17:01:24.366Z,9.91
2019-01-31T17:03:56.410Z,9.95
2019-01-31T17:06:27.030Z,9.89
2019-01-31T17:08:58.181Z,9.89
2019-01-31T17:11:29.106Z,9.87
2019-01-31T17:13:59.827Z,9.87
2019-01-31T17:16:30.525Z,9.87
2019-01-31T17:19:01.322Z,9.80
2019-01-31T17:21:31.991Z,9.80
2019-01-31T17:24:02.471Z,9.80
2019-01-31T17:26:33.371Z,9.76
2019-01-31T17:29:04.131Z,9.76
2019-01-31T17:31:35.896Z,9.76
2019-01-31T17:34:08.378Z,9.73
2019-01-31T17:36:39.099Z,9.58
2019-01-31T17:39:11.471Z,9.59
2019-01-31T17:41:43.440Z,9.59
2019-01-31T17:44:14.110Z,9.53
2019-01-31T17:46:45.040Z,9.49
2019-01-31T17:49:15.703Z,9.49
2019-01-31T17:51:47.821Z,9.49
2019-01-31T17:54:20.177Z,9.50
2019-01-31T17:56:51.177Z,9.46
2019-01-31T17:59:22.303Z,9.47
2019-01-31T18:01:55.399Z,9.34
2019-01-31T18:04:25.910Z,9.34
2019-01-31T18:06:56.811Z,9.36
2019-01-31T18:09:27.816Z,9.37
2019-01-31T18:11:58.887Z,9.38
2019-01-31T18:14:29.405Z,9.46
2019-01-31T18:17:00.034Z,9.56
2019-01-31T18:19:30.837Z,9.56
2019-01-31T18:22:01.793Z,9.63
2019-01-31T18:24:32.566Z,9.62
2019-01-31T18:27:04.362Z,9.79
2019-01-31T18:29:36.515Z,9.79
2019-01-31T18:32:07.465Z,9.67
2019-01-31T18:34:37.933Z,9.67
2019-01-31T18:37:08.436Z,9.79
2019-01-31T18:39:39.082Z,9.79
2019-01-31T18:42:10.769Z,9.81
2019-01-31T18:44:43.675Z,9.81
2019-01-31T18:47:13.483Z,9.77
2019-01-31T18:49:45.079Z,9.77
2019-01-31T18:52:16.915Z,9.74
2019-01-31T18:54:47.900Z,9.77
2019-01-31T18:57:19.060Z,9.77
2019-01-31T18:59:49.938Z,9.68
2019-01-31T19:02:20.837Z,9.44
2019-01-31T19:04:51.925Z,9.44
2019-01-31T19:07:23.006Z,9.31
2019-01-31T19:09:55.301Z,9.19
2019-01-31T19:12:26.591Z,9.19
2019-01-31T19:14:57.364Z,9.09
2019-01-31T19:17:27.936Z,8.96
2019-01-31T19:19:59.939Z,8.90
2019-01-31T19:22:30.740Z,8.87
2019-01-31T19:25:01.285Z,8.81
2019-01-31T19:27:33.353Z,8.80
2019-01-31T19:30:05.370Z,8.80
2019-01-31T19:32:38.290Z,8.81
2019-01-31T19:35:10.993Z,8.86
2019-01-31T19:37:41.716Z,8.89
2019-01-31T19:40:14.782Z,8.92
2019-01-31T19:42:47.018Z,8.89
2019-01-31T19:45:23.135Z,8.89
2019-01-31T19:47:55.169Z,8.80
2019-01-31T19:50:27.602Z,8.73
2019-01-31T19:52:58.465Z,8.73
2019-01-31T19:55:29.101Z,8.71
2019-01-31T19:57:59.659Z,8.74
2019-01-31T20:00:30.548Z,8.66
2019-01-31T20:03:03.281Z,8.66
2019-01-31T20:05:35.723Z,8.70
2019-01-31T20:08:07.873Z,8.62
2019-01-31T20:10:41.375Z,8.61
2019-01-31T20:13:12.673Z,8.56
2019-01-31T20:15:44.122Z,8.57
2019-01-31T20:18:16.346Z,8.63
2019-01-31T20:20:47.447Z,8.66
2019-01-31T20:23:18.709Z,8.66
2019-01-31T20:25:49.906Z,8.56
2019-01-31T20:28:20.871Z,8.70
2019-01-31T20:30:51.833Z,8.68
2019-01-31T20:33:22.586Z,8.77
2019-01-31T20:35:53.475Z,8.81
2019-01-31T20:38:25.033Z,8.73
2019-01-31T20:40:56.177Z,8.64
2019-01-31T20:43:28.173Z,8.73
2019-01-31T20:45:59.044Z,8.75
2019-01-31T20:48:29.862Z,8.75
2019-01-31T20:51:00.514Z,8.59
2019-01-31T20:53:31.012Z,8.61
2019-01-31T20:56:02.415Z,8.60
2019-01-31T20:58:34.697Z,8.63
2019-01-31T21:01:06.054Z,8.70
2019-01-31T21:03:38.449Z,8.71
2019-01-31T21:06:09.891Z,8.67
2019-01-31T21:08:40.443Z,8.69
2019-01-31T21:11:11.258Z,8.67
2019-01-31T21:13:42.059Z,8.64
2019-01-31T21:16:12.705Z,8.60
2019-01-31T21:18:43.658Z,8.48
2019-01-31T21:21:14.570Z,8.50
2019-01-31T21:23:45.915Z,8.60
2019-01-31T21:26:17.139Z,8.57
2019-01-31T21:28:48.575Z,8.38
2019-01-31T21:31:19.772Z,8.38
2019-01-31T21:33:50.835Z,8.32
2019-01-31T21:36:21.925Z,8.20
2019-01-31T21:38:52.623Z,8.24
2019-01-31T21:41:25.043Z,8.21
2019-01-31T21:43:57.408Z,8.16
2019-01-31T21:46:28.109Z,8.23
2019-01-31T21:48:58.919Z,8.24
2019-01-31T21:51:31.124Z,8.30
2019-01-31T21:54:01.909Z,8.31
2019-01-31T21:56:34.157Z,8.24
2019-01-31T21:59:04.961Z,8.24
2019-01-31T22:01:35.778Z,8.31
2019-01-31T22:04:06.894Z,8.28
2019-01-31T22:06:37.535Z,8.25
2019-01-31T22:09:11.088Z,8.13
2019-01-31T22:11:41.755Z,8.06
2019-01-31T22:14:12.081Z,8.00
2019-01-31T22:16:44.060Z,8.00
2019-01-31T22:19:14.781Z,7.94
2019-01-31T22:21:45.853Z,7.93
2019-01-31T22:24:17.855Z,8.02
2019-01-31T22:26:48.702Z,8.06
2019-01-31T22:29:19.349Z,8.17
2019-01-31T22:31:50.463Z,8.05
2019-01-31T22:34:21.804Z,8.20
2019-01-31T22:36:52.775Z,8.25
2019-01-31T22:39:23.431Z,8.14
2019-01-31T22:41:54.511Z,8.05
2019-01-31T22:44:26.304Z,7.95
2019-01-31T22:46:57.387Z,8.02
2019-01-31T22:49:28.104Z,7.97
2019-01-31T22:51:59.453Z,8.02
2019-01-31T22:54:30.745Z,8.00
2019-01-31T22:57:01.265Z,7.91
2019-01-31T22:59:31.648Z,7.98
2019-01-31T23:02:09.248Z,7.96
2019-01-31T23:04:40.176Z,8.03
2019-01-31T23:07:10.927Z,8.02
2019-01-31T23:09:41.789Z,8.07
2019-01-31T23:12:12.604Z,8.14
2019-01-31T23:14:43.275Z,8.22
2019-01-31T23:17:14.422Z,8.29
2019-01-31T23:19:45.509Z,8.34
2019-01-31T23:22:16.367Z,8.36
2019-01-31T23:24:48.338Z,8.42
2019-01-31T23:27:19.356Z,8.47
2019-01-31T23:29:50.277Z,8.48
2019-01-31T23:32:21.198Z,8.55
2019-01-31T23:34:51.836Z,8.62
2019-01-31T23:37:24.000Z,8.67
2019-01-31T23:39:55.292Z,8.69
2019-01-31T23:42:26.015Z,8.68
2019-01-31T23:44:58.688Z,8.67
2019-01-31T23:47:29.981Z,8.68
2019-01-31T23:49:58.129Z,8.77
2019-01-31T23:52:28.472Z,8.72
2019-01-31T23:54:59.427Z,8.78
2019-01-31T23:57:30.103Z,8.73
