createdAt,value
2023-04-15T00:00:43.739Z,11.60
2023-04-15T00:01:43.763Z,10.70
2023-04-15T00:02:43.854Z,9.00
2023-04-15T00:03:43.897Z,7.70
2023-04-15T00:04:43.781Z,8.00
2023-04-15T00:05:43.685Z,9.50
2023-04-15T00:06:44.342Z,9.20
2023-04-15T00:07:43.672Z,9.30
2023-04-15T00:08:43.683Z,10.90
2023-04-15T00:09:43.689Z,10.40
2023-04-15T00:10:43.685Z,10.00
2023-04-15T00:11:43.640Z,7.20
2023-04-15T00:12:43.664Z,11.10
2023-04-15T00:13:43.598Z,9.00
2023-04-15T00:14:43.652Z,8.00
2023-04-15T00:15:43.590Z,9.00
2023-04-15T00:16:43.723Z,9.00
2023-04-15T00:17:43.556Z,9.50
2023-04-15T00:18:43.547Z,8.70
2023-04-15T00:19:43.573Z,7.80
2023-04-15T00:20:43.545Z,8.60
2023-04-15T00:21:43.531Z,7.90
2023-04-15T00:22:43.503Z,7.20
2023-04-15T00:23:43.486Z,7.40
2023-04-15T00:24:43.492Z,6.70
2023-04-15T00:25:43.503Z,6.90
2023-04-15T00:26:43.465Z,7.00
2023-04-15T00:27:43.448Z,6.90
2023-04-15T00:28:43.457Z,7.30
2023-04-15T00:29:43.480Z,7.30
2023-04-15T00:30:43.446Z,7.20
2023-04-15T00:31:43.435Z,7.20
2023-04-15T00:32:43.448Z,6.70
2023-04-15T00:33:43.414Z,6.40
2023-04-15T00:34:43.374Z,7.00
2023-04-15T00:35:43.409Z,6.40
2023-04-15T00:36:43.376Z,6.40
2023-04-15T00:37:45.478Z,6.20
2023-04-15T00:38:43.340Z,6.30
2023-04-15T00:39:43.363Z,6.00
2023-04-15T00:40:43.316Z,6.00
2023-04-15T00:41:43.324Z,6.50
2023-04-15T00:42:43.306Z,6.80
2023-04-15T00:43:43.274Z,6.20
2023-04-15T00:44:43.281Z,6.40
2023-04-15T00:45:43.323Z,6.90
2023-04-15T00:46:43.252Z,6.40
2023-04-15T00:47:43.277Z,6.50
2023-04-15T00:48:43.259Z,6.10
2023-04-15T00:49:43.217Z,6.30
2023-04-15T00:50:43.213Z,6.20
2023-04-15T00:51:43.199Z,6.10
2023-04-15T00:52:43.188Z,6.90
2023-04-15T00:53:43.238Z,6.40
2023-04-15T00:54:43.165Z,6.30
2023-04-15T00:55:43.296Z,6.30
2023-04-15T00:56:43.134Z,6.90
2023-04-15T00:57:43.121Z,6.20
2023-04-15T00:58:43.164Z,6.50
2023-04-15T00:59:43.160Z,6.00
2023-04-15T01:00:43.107Z,6.10
2023-04-15T01:01:43.079Z,6.00
2023-04-15T01:02:43.182Z,6.40
2023-04-15T01:03:43.246Z,6.30
2023-04-15T01:04:43.064Z,5.90
2023-04-15T01:05:43.110Z,6.60
2023-04-15T01:06:43.106Z,5.70
2023-04-15T01:07:43.025Z,6.60
2023-04-15T01:08:43.004Z,6.40
2023-04-15T01:09:43.040Z,6.40
2023-04-15T01:10:43.024Z,6.50
2023-04-15T01:11:42.975Z,6.10
2023-04-15T01:12:42.958Z,6.80
2023-04-15T01:13:42.950Z,6.20
2023-04-15T01:14:42.936Z,7.00
2023-04-15T01:15:43.041Z,6.90
2023-04-15T01:16:42.986Z,6.50
2023-04-15T01:17:42.993Z,6.90
2023-04-15T01:18:42.915Z,6.20
2023-04-15T01:19:42.937Z,6.00
2023-04-15T01:20:42.881Z,6.60
2023-04-15T01:21:42.876Z,6.20
2023-04-15T01:22:42.856Z,6.60
2023-04-15T01:23:42.834Z,6.70
2023-04-15T01:24:42.941Z,6.60
2023-04-15T01:25:42.828Z,6.90
2023-04-15T01:26:44.528Z,6.50
2023-04-15T01:27:42.821Z,6.60
2023-04-15T01:28:42.795Z,6.90
2023-04-15T01:29:42.784Z,6.50
2023-04-15T01:30:42.835Z,6.60
2023-04-15T01:31:42.787Z,7.10
2023-04-15T01:32:42.792Z,7.10
2023-04-15T01:33:42.742Z,6.90
2023-04-15T01:34:42.724Z,6.90
2023-04-15T01:35:42.763Z,7.20
2023-04-15T01:36:42.726Z,6.80
2023-04-15T01:37:42.697Z,6.70
2023-04-15T01:38:42.674Z,6.90
2023-04-15T01:39:42.708Z,6.90
2023-04-15T01:40:42.671Z,6.80
2023-04-15T01:41:42.725Z,7.00
2023-04-15T01:42:42.646Z,6.60
2023-04-15T01:43:42.637Z,7.10
2023-04-15T01:44:42.629Z,7.30
2023-04-15T01:45:42.639Z,7.00
2023-04-15T01:46:42.708Z,6.30
2023-04-15T01:47:42.682Z,7.10
2023-04-15T01:48:42.614Z,7.00
2023-04-15T01:49:42.566Z,7.00
2023-04-15T01:50:42.559Z,7.10
2023-04-15T01:51:42.685Z,7.20
2023-04-15T01:52:42.570Z,6.70
2023-04-15T01:53:42.531Z,6.70
2023-04-15T01:54:42.583Z,6.90
2023-04-15T01:55:42.506Z,6.60
2023-04-15T01:56:42.527Z,7.20
2023-04-15T01:57:42.514Z,6.90
2023-04-15T01:58:42.487Z,6.80
2023-04-15T01:59:42.471Z,7.00
2023-04-15T02:00:42.570Z,7.10
2023-04-15T02:01:42.440Z,7.10
2023-04-15T02:02:42.541Z,6.90
2023-04-15T02:03:42.579Z,6.90
2023-04-15T02:04:42.407Z,6.80
2023-04-15T02:05:42.440Z,7.40
2023-04-15T02:06:42.426Z,7.30
2023-04-15T02:07:42.391Z,7.00
2023-04-15T02:08:42.410Z,7.60
2023-04-15T02:09:42.359Z,7.20
2023-04-15T02:10:42.336Z,7.20
2023-04-15T02:11:42.361Z,7.30
2023-04-15T02:12:42.529Z,7.10
2023-04-15T02:13:42.306Z,6.90
2023-04-15T02:14:42.311Z,7.40
2023-04-15T02:15:42.296Z,7.80
2023-04-15T02:16:42.399Z,7.30
2023-04-15T02:17:42.349Z,7.20
2023-04-15T02:18:42.247Z,7.10
2023-04-15T02:19:42.257Z,7.40
2023-04-15T02:20:42.229Z,7.60
2023-04-15T02:21:42.220Z,7.20
2023-04-15T02:22:42.967Z,7.20
2023-04-15T02:23:42.205Z,7.30
2023-04-15T02:24:42.197Z,7.00
2023-04-15T02:25:42.291Z,6.90
2023-04-15T02:26:43.176Z,7.40
2023-04-15T02:27:42.208Z,7.30
2023-04-15T02:28:42.189Z,7.40
2023-04-15T02:29:42.138Z,7.40
2023-04-15T02:30:42.125Z,7.50
2023-04-15T02:31:42.158Z,7.50
2023-04-15T02:32:42.227Z,8.20
2023-04-15T02:33:42.105Z,7.50
2023-04-15T02:34:42.086Z,7.50
2023-04-15T02:35:42.117Z,7.60
2023-04-15T02:36:42.081Z,7.80
2023-04-15T02:37:42.088Z,7.50
2023-04-15T02:38:42.065Z,8.70
2023-04-15T02:39:42.030Z,8.50
2023-04-15T02:40:42.045Z,8.50
2023-04-15T02:41:42.008Z,11.60
2023-04-15T02:42:41.999Z,8.50
2023-04-15T02:43:42.044Z,8.30
2023-04-15T02:44:41.991Z,7.80
2023-04-15T02:45:42.028Z,8.40
2023-04-15T02:46:41.949Z,10.40
2023-04-15T02:47:41.993Z,8.40
2023-04-15T02:48:41.983Z,8.70
2023-04-15T02:49:41.915Z,8.20
2023-04-15T02:50:41.933Z,8.40
2023-04-15T02:51:41.926Z,8.90
2023-04-15T02:52:41.919Z,8.30
2023-04-15T02:53:41.874Z,8.30
2023-04-15T02:54:41.911Z,8.80
2023-04-15T02:55:41.851Z,9.00
2023-04-15T02:56:41.856Z,8.70
2023-04-15T02:57:41.859Z,8.30
2023-04-15T02:58:41.877Z,8.50
2023-04-15T02:59:41.846Z,8.70
2023-04-15T03:00:41.805Z,8.90
2023-04-15T03:01:41.846Z,8.60
2023-04-15T03:02:42.082Z,9.30
2023-04-15T03:03:41.852Z,9.00
2023-04-15T03:04:41.767Z,8.80
2023-04-15T03:05:41.767Z,9.20
2023-04-15T03:06:41.744Z,8.40
2023-04-15T03:07:41.773Z,8.90
2023-04-15T03:08:41.761Z,8.80
2023-04-15T03:09:41.709Z,7.90
2023-04-15T03:10:41.692Z,8.90
2023-04-15T03:11:41.682Z,8.60
2023-04-15T03:12:41.697Z,8.10
2023-04-15T03:13:41.669Z,8.10
2023-04-15T03:14:41.673Z,8.80
2023-04-15T03:15:49.205Z,11.70
2023-04-15T03:16:41.645Z,9.20
2023-04-15T03:17:41.624Z,8.90
2023-04-15T03:18:41.602Z,8.60
2023-04-15T03:19:41.643Z,8.90
2023-04-15T03:20:41.703Z,8.90
2023-04-15T03:21:41.586Z,8.60
2023-04-15T03:22:41.583Z,9.20
2023-04-15T03:23:41.550Z,9.10
2023-04-15T03:24:41.606Z,8.60
2023-04-15T03:25:41.565Z,8.80
2023-04-15T03:26:41.563Z,8.90
2023-04-15T03:27:41.532Z,8.80
2023-04-15T03:28:41.497Z,8.80
2023-04-15T03:29:41.504Z,8.00
2023-04-15T03:30:41.466Z,8.50
2023-04-15T03:31:41.515Z,8.60
2023-04-15T03:32:41.492Z,8.70
2023-04-15T03:33:41.433Z,9.00
2023-04-15T03:34:41.445Z,8.50
2023-04-15T03:35:41.405Z,8.40
2023-04-15T03:36:41.404Z,8.50
2023-04-15T03:37:41.425Z,8.40
2023-04-15T03:38:41.410Z,8.30
2023-04-15T03:39:41.427Z,8.50
2023-04-15T03:40:41.421Z,8.50
2023-04-15T03:41:41.368Z,9.00
2023-04-15T03:42:41.347Z,8.60
2023-04-15T03:43:41.348Z,8.70
2023-04-15T03:44:41.329Z,9.00
2023-04-15T03:45:41.316Z,9.00
2023-04-15T03:46:41.382Z,8.90
2023-04-15T03:47:41.320Z,9.10
2023-04-15T03:48:41.820Z,9.70
2023-04-15T03:49:41.270Z,9.40
2023-04-15T03:50:41.310Z,9.10
2023-04-15T03:51:41.252Z,13.60
2023-04-15T03:52:41.235Z,10.00
2023-04-15T03:53:41.264Z,9.90
2023-04-15T03:54:41.266Z,14.50
2023-04-15T03:55:41.203Z,9.50
2023-04-15T03:56:41.263Z,13.90
2023-04-15T03:57:41.191Z,10.90
2023-04-15T03:58:41.174Z,10.60
2023-04-15T03:59:41.199Z,12.20
2023-04-15T04:00:41.152Z,11.30
2023-04-15T04:01:41.176Z,10.10
2023-04-15T04:02:41.436Z,9.50
2023-04-15T04:03:41.269Z,9.80
2023-04-15T04:04:41.239Z,10.30
2023-04-15T04:05:41.226Z,9.80
2023-04-15T04:06:41.087Z,10.60
2023-04-15T04:07:41.073Z,11.00
2023-04-15T04:08:41.063Z,10.20
2023-04-15T04:09:41.080Z,10.60
2023-04-15T04:10:41.042Z,10.30
2023-04-15T04:11:41.061Z,10.10
2023-04-15T04:12:41.023Z,10.20
2023-04-15T04:13:41.008Z,10.40
2023-04-15T04:14:41.043Z,10.30
2023-04-15T04:15:41.019Z,10.20
2023-04-15T04:16:41.061Z,10.80
2023-04-15T04:17:41.038Z,10.80
2023-04-15T04:18:40.978Z,11.40
2023-04-15T04:19:40.983Z,11.20
2023-04-15T04:20:41.007Z,11.40
2023-04-15T04:21:42.812Z,11.30
2023-04-15T04:22:40.927Z,11.50
2023-04-15T04:23:42.439Z,10.40
2023-04-15T04:24:40.922Z,14.10
2023-04-15T04:25:40.889Z,11.70
2023-04-15T04:26:40.894Z,11.10
2023-04-15T04:27:40.859Z,11.50
2023-04-15T04:28:40.854Z,11.90
2023-04-15T04:29:40.839Z,11.40
2023-04-15T04:30:40.847Z,11.40
2023-04-15T04:31:40.878Z,11.60
2023-04-15T04:32:40.908Z,12.10
2023-04-15T04:33:40.791Z,11.90
2023-04-15T04:34:40.779Z,12.30
2023-04-15T04:35:40.768Z,11.50
2023-04-15T04:36:40.751Z,11.60
2023-04-15T04:37:40.758Z,12.60
2023-04-15T04:38:40.757Z,11.90
2023-04-15T04:39:40.736Z,12.00
2023-04-15T04:40:40.715Z,11.40
2023-04-15T04:41:40.722Z,12.00
2023-04-15T04:42:40.793Z,12.40
2023-04-15T04:43:40.703Z,12.40
2023-04-15T04:44:40.667Z,12.10
2023-04-15T04:45:40.795Z,12.30
2023-04-15T04:46:40.657Z,12.40
2023-04-15T04:47:40.671Z,12.30
2023-04-15T04:48:40.682Z,12.30
2023-04-15T04:49:40.645Z,13.00
2023-04-15T04:50:40.709Z,12.20
2023-04-15T04:51:40.611Z,12.60
2023-04-15T04:52:40.620Z,12.10
2023-04-15T04:53:40.581Z,15.40
2023-04-15T04:54:40.629Z,15.20
2023-04-15T04:55:40.598Z,13.60
2023-04-15T04:56:40.535Z,13.70
2023-04-15T04:57:40.548Z,13.50
2023-04-15T04:58:40.553Z,12.60
2023-04-15T04:59:40.549Z,13.10
2023-04-15T05:00:40.500Z,13.80
2023-04-15T05:01:40.578Z,13.90
2023-04-15T05:02:40.635Z,14.20
2023-04-15T05:03:40.554Z,13.50
2023-04-15T05:04:40.457Z,13.70
2023-04-15T05:05:46.608Z,13.80
2023-04-15T05:06:40.442Z,14.00
2023-04-15T05:07:40.433Z,13.90
2023-04-15T05:08:40.564Z,14.50
2023-04-15T05:09:40.460Z,13.70
2023-04-15T05:10:40.394Z,13.70
2023-04-15T05:11:40.378Z,14.30
2023-04-15T05:12:40.466Z,14.80
2023-04-15T05:13:40.418Z,15.70
2023-04-15T05:14:40.402Z,17.10
2023-04-15T05:15:40.429Z,15.40
2023-04-15T05:16:40.327Z,13.10
2023-04-15T05:17:40.377Z,14.10
2023-04-15T05:18:40.340Z,14.70
2023-04-15T05:19:40.296Z,13.90
2023-04-15T05:20:40.291Z,13.80
2023-04-15T05:21:40.289Z,14.10
2023-04-15T05:22:40.265Z,14.20
2023-04-15T05:23:40.260Z,14.00
2023-04-15T05:24:40.286Z,14.70
2023-04-15T05:25:40.236Z,16.00
2023-04-15T05:26:40.514Z,26.30
2023-04-15T05:27:40.218Z,15.10
2023-04-15T05:28:40.205Z,14.20
2023-04-15T05:29:40.259Z,13.20
2023-04-15T05:30:40.175Z,13.90
2023-04-15T05:31:40.383Z,14.50
2023-04-15T05:32:40.297Z,13.20
2023-04-15T05:33:40.146Z,13.50
2023-04-15T05:34:40.157Z,14.40
2023-04-15T05:35:40.166Z,14.00
2023-04-15T05:36:40.144Z,13.20
2023-04-15T05:37:40.151Z,12.80
2023-04-15T05:38:40.091Z,13.40
2023-04-15T05:39:40.097Z,13.00
2023-04-15T05:40:40.124Z,13.00
2023-04-15T05:41:40.069Z,13.20
2023-04-15T05:42:40.044Z,13.20
2023-04-15T05:43:40.043Z,13.40
2023-04-15T05:44:40.052Z,13.00
2023-04-15T05:45:40.062Z,12.50
2023-04-15T05:46:40.209Z,12.30
2023-04-15T05:47:40.017Z,12.30
2023-04-15T05:48:39.984Z,12.60
2023-04-15T05:49:41.988Z,12.00
2023-04-15T05:50:39.984Z,11.90
2023-04-15T05:51:39.953Z,12.10
2023-04-15T05:52:39.947Z,12.10
2023-04-15T05:53:40.014Z,13.20
2023-04-15T05:54:39.922Z,12.40
2023-04-15T05:55:39.913Z,12.20
2023-04-15T05:56:39.952Z,22.80
2023-04-15T05:57:39.889Z,14.30
2023-04-15T05:58:39.882Z,17.10
2023-04-15T05:59:39.875Z,17.00
2023-04-15T06:00:39.852Z,12.00
2023-04-15T06:01:39.893Z,12.10
2023-04-15T06:02:39.889Z,11.70
2023-04-15T06:03:39.992Z,14.30
2023-04-15T06:04:39.884Z,12.30
2023-04-15T06:05:39.815Z,18.50
2023-04-15T06:06:39.801Z,21.00
2023-04-15T06:07:39.815Z,18.80
2023-04-15T06:08:39.770Z,13.30
2023-04-15T06:09:39.796Z,18.40
2023-04-15T06:10:39.761Z,11.50
2023-04-15T06:11:39.735Z,11.10
2023-04-15T06:12:39.724Z,10.90
2023-04-15T06:13:39.714Z,10.80
2023-04-15T06:14:39.701Z,11.00
2023-04-15T06:15:40.735Z,10.90
2023-04-15T06:16:39.757Z,11.10
2023-04-15T06:17:39.746Z,11.70
2023-04-15T06:18:39.670Z,10.60
2023-04-15T06:19:39.646Z,12.00
2023-04-15T06:20:39.668Z,11.10
2023-04-15T06:21:39.628Z,11.50
2023-04-15T06:22:39.653Z,11.00
2023-04-15T06:23:39.629Z,11.60
2023-04-15T06:24:39.672Z,11.20
2023-04-15T06:25:39.582Z,10.60
2023-04-15T06:26:39.583Z,11.30
2023-04-15T06:27:39.622Z,11.70
2023-04-15T06:28:39.610Z,11.20
2023-04-15T06:29:39.553Z,11.00
2023-04-15T06:30:39.531Z,12.20
2023-04-15T06:31:39.617Z,11.30
2023-04-15T06:32:39.552Z,10.30
2023-04-15T06:33:39.601Z,11.20
2023-04-15T06:34:39.492Z,10.50
2023-04-15T06:35:39.497Z,11.10
2023-04-15T06:36:39.506Z,10.30
2023-04-15T06:37:39.515Z,10.40
2023-04-15T06:38:39.434Z,9.90
2023-04-15T06:39:39.463Z,10.00
2023-04-15T06:40:39.418Z,11.40
2023-04-15T06:41:39.445Z,10.00
2023-04-15T06:42:39.464Z,10.90
2023-04-15T06:43:39.392Z,10.40
2023-04-15T06:44:39.398Z,10.30
2023-04-15T06:45:39.419Z,10.50
2023-04-15T06:46:39.363Z,9.70
2023-04-15T06:47:39.476Z,10.80
2023-04-15T06:48:39.330Z,9.80
2023-04-15T06:49:39.344Z,10.30
2023-04-15T06:50:39.331Z,9.90
2023-04-15T06:51:39.315Z,10.50
2023-04-15T06:52:39.346Z,9.80
2023-04-15T06:53:39.316Z,9.60
2023-04-15T06:54:39.266Z,10.10
2023-04-15T06:55:39.300Z,10.20
2023-04-15T06:56:39.250Z,10.20
2023-04-15T06:57:39.246Z,10.10
2023-04-15T06:58:39.219Z,10.60
2023-04-15T06:59:39.244Z,10.50
2023-04-15T07:00:39.221Z,9.80
2023-04-15T07:01:39.220Z,10.70
2023-04-15T07:02:39.504Z,10.90
2023-04-15T07:03:39.197Z,10.20
2023-04-15T07:04:39.187Z,10.00
2023-04-15T07:05:39.167Z,10.10
2023-04-15T07:06:39.134Z,9.60
2023-04-15T07:07:39.188Z,11.10
2023-04-15T07:08:39.162Z,10.10
2023-04-15T07:09:39.130Z,9.60
2023-04-15T07:10:39.095Z,10.00
2023-04-15T07:11:39.126Z,10.00
2023-04-15T07:12:39.103Z,9.90
2023-04-15T07:13:39.065Z,9.60
2023-04-15T07:14:39.198Z,10.10
2023-04-15T07:15:39.045Z,9.00
2023-04-15T07:16:39.061Z,10.20
2023-04-15T07:17:39.083Z,9.50
2023-04-15T07:18:39.103Z,9.50
2023-04-15T07:19:39.007Z,9.90
2023-04-15T07:20:39.024Z,10.10
2023-04-15T07:21:41.218Z,9.10
2023-04-15T07:22:38.962Z,9.10
2023-04-15T07:23:38.993Z,9.80
2023-04-15T07:24:38.993Z,10.00
2023-04-15T07:25:39.002Z,9.40
2023-04-15T07:26:38.923Z,9.20
2023-04-15T07:27:38.935Z,9.80
2023-04-15T07:28:38.888Z,9.10
2023-04-15T07:29:38.895Z,9.30
2023-04-15T07:30:38.956Z,9.80
2023-04-15T07:31:40.587Z,8.50
2023-04-15T07:32:38.907Z,8.90
2023-04-15T07:33:38.904Z,8.60
2023-04-15T07:34:38.828Z,8.40
2023-04-15T07:35:38.820Z,8.50
2023-04-15T07:36:38.817Z,8.20
2023-04-15T07:37:38.846Z,8.00
2023-04-15T07:38:38.796Z,8.10
2023-04-15T07:39:38.778Z,7.70
2023-04-15T07:40:38.785Z,7.70
2023-04-15T07:41:38.809Z,7.70
2023-04-15T07:42:41.158Z,7.10
2023-04-15T07:43:38.755Z,7.90
2023-04-15T07:44:38.726Z,7.10
2023-04-15T07:45:38.727Z,6.80
2023-04-15T07:46:38.964Z,6.70
2023-04-15T07:47:38.791Z,6.50
2023-04-15T07:48:38.684Z,6.90
2023-04-15T07:49:38.689Z,6.50
2023-04-15T07:50:38.661Z,6.80
2023-04-15T07:51:38.754Z,6.80
2023-04-15T07:52:38.637Z,6.70
2023-04-15T07:53:38.675Z,6.40
2023-04-15T07:54:38.617Z,6.40
2023-04-15T07:55:38.630Z,6.60
2023-04-15T07:56:38.602Z,6.10
2023-04-15T07:57:38.586Z,6.70
2023-04-15T07:58:38.575Z,6.00
2023-04-15T07:59:38.607Z,6.30
2023-04-15T08:00:38.595Z,6.80
2023-04-15T08:01:38.676Z,6.40
2023-04-15T08:02:40.264Z,6.50
2023-04-15T08:03:38.565Z,7.30
2023-04-15T08:04:38.821Z,6.60
2023-04-15T08:05:38.603Z,6.60
2023-04-15T08:06:38.490Z,6.80
2023-04-15T08:07:38.527Z,6.60
2023-04-15T08:08:38.467Z,7.10
2023-04-15T08:09:38.456Z,6.30
2023-04-15T08:10:38.449Z,7.10
2023-04-15T08:11:38.454Z,7.10
2023-04-15T08:12:38.427Z,6.70
2023-04-15T08:13:38.410Z,7.30
2023-04-15T08:14:38.421Z,7.40
2023-04-15T08:15:38.525Z,6.90
2023-04-15T08:16:38.467Z,7.00
2023-04-15T08:17:38.445Z,6.80
2023-04-15T08:18:38.356Z,7.50
2023-04-15T08:19:38.357Z,7.20
2023-04-15T08:20:38.353Z,7.50
2023-04-15T08:21:38.352Z,7.70
2023-04-15T08:22:38.363Z,7.80
2023-04-15T08:23:38.303Z,7.60
2023-04-15T08:24:38.301Z,7.40
2023-04-15T08:25:38.281Z,7.10
2023-04-15T08:26:39.793Z,7.90
2023-04-15T08:27:38.267Z,7.80
2023-04-15T08:28:38.262Z,7.60
2023-04-15T08:29:38.256Z,7.60
2023-04-15T08:30:38.233Z,6.80
2023-04-15T08:31:38.310Z,7.30
2023-04-15T08:32:38.237Z,11.50
2023-04-15T08:33:38.211Z,9.40
2023-04-15T08:34:38.211Z,7.60
2023-04-15T08:35:38.170Z,6.70
2023-04-15T08:36:38.244Z,7.10
2023-04-15T08:37:38.169Z,6.80
2023-04-15T08:38:38.165Z,7.10
2023-04-15T08:39:38.134Z,6.50
2023-04-15T08:40:38.117Z,6.20
2023-04-15T08:41:38.144Z,6.00
2023-04-15T08:42:38.211Z,5.50
2023-04-15T08:43:38.093Z,5.20
2023-04-15T08:44:38.083Z,4.80
2023-04-15T08:45:38.067Z,4.40
2023-04-15T08:46:38.087Z,8.90
2023-04-15T08:47:38.106Z,5.10
2023-04-15T08:48:38.110Z,4.60
2023-04-15T08:49:38.028Z,4.40
2023-04-15T08:50:38.021Z,3.90
2023-04-15T08:51:38.002Z,4.20
2023-04-15T08:52:38.056Z,4.40
2023-04-15T08:53:37.983Z,4.20
2023-04-15T08:54:38.000Z,4.50
2023-04-15T08:55:37.952Z,4.10
2023-04-15T08:56:38.012Z,10.80
2023-04-15T08:57:37.941Z,7.70
2023-04-15T08:58:37.965Z,4.60
2023-04-15T08:59:37.960Z,5.20
2023-04-15T09:00:37.901Z,6.60
2023-04-15T09:01:38.040Z,4.50
2023-04-15T09:02:38.050Z,6.30
2023-04-15T09:03:37.976Z,8.80
2023-04-15T09:04:37.915Z,5.80
2023-04-15T09:05:37.856Z,4.70
2023-04-15T09:06:37.878Z,7.50
2023-04-15T09:07:37.881Z,6.70
2023-04-15T09:08:37.835Z,6.10
2023-04-15T09:09:37.815Z,4.80
2023-04-15T09:10:37.804Z,4.70
2023-04-15T09:11:37.783Z,5.30
2023-04-15T09:12:37.791Z,5.10
2023-04-15T09:13:37.812Z,5.10
2023-04-15T09:14:37.762Z,5.00
2023-04-15T09:15:37.745Z,5.10
2023-04-15T09:16:37.780Z,4.90
2023-04-15T09:17:37.757Z,4.80
2023-04-15T09:18:37.784Z,5.30
2023-04-15T09:19:38.131Z,5.10
2023-04-15T09:20:37.690Z,5.80
2023-04-15T09:21:37.713Z,5.40
2023-04-15T09:22:37.665Z,5.20
2023-04-15T09:23:37.653Z,5.80
2023-04-15T09:24:37.738Z,5.90
2023-04-15T09:25:37.634Z,5.50
2023-04-15T09:26:37.627Z,5.20
2023-04-15T09:27:37.620Z,5.10
2023-04-15T09:28:37.613Z,5.30
2023-04-15T09:29:37.597Z,5.30
2023-04-15T09:30:37.672Z,5.40
2023-04-15T09:31:37.563Z,5.50
2023-04-15T09:32:37.578Z,5.60
2023-04-15T09:33:37.536Z,5.90
2023-04-15T09:34:37.555Z,5.70
2023-04-15T09:35:37.528Z,5.70
2023-04-15T09:36:37.590Z,6.00
2023-04-15T09:37:37.498Z,6.10
2023-04-15T09:38:37.523Z,5.80
2023-04-15T09:39:37.486Z,6.00
2023-04-15T09:40:37.466Z,5.70
2023-04-15T09:41:37.457Z,6.00
2023-04-15T09:42:37.445Z,5.80
2023-04-15T09:43:37.428Z,5.90
2023-04-15T09:44:37.476Z,6.50
2023-04-15T09:45:37.416Z,5.70
2023-04-15T09:46:37.421Z,6.40
2023-04-15T09:47:37.490Z,5.40
2023-04-15T09:48:37.384Z,6.30
2023-04-15T09:49:37.421Z,6.80
2023-04-15T09:50:37.365Z,5.30
2023-04-15T09:51:37.378Z,5.90
2023-04-15T09:52:37.337Z,6.80
2023-04-15T09:53:37.318Z,6.50
2023-04-15T09:54:37.343Z,6.50
2023-04-15T09:55:37.308Z,6.30
2023-04-15T09:56:37.293Z,6.20
2023-04-15T09:57:37.288Z,6.50
2023-04-15T09:58:37.286Z,6.30
2023-04-15T09:59:37.270Z,6.50
2023-04-15T10:00:37.283Z,6.20
2023-04-15T10:01:37.280Z,6.50
2023-04-15T10:02:37.317Z,6.20
2023-04-15T10:03:37.307Z,6.60
2023-04-15T10:04:37.226Z,6.50
2023-04-15T10:05:37.225Z,6.70
2023-04-15T10:06:37.195Z,6.80
2023-04-15T10:07:37.177Z,6.00
2023-04-15T10:08:37.165Z,6.20
2023-04-15T10:09:37.178Z,6.20
2023-04-15T10:10:37.215Z,6.40
2023-04-15T10:11:37.145Z,6.60
2023-04-15T10:12:37.172Z,6.30
2023-04-15T10:13:37.122Z,6.40
2023-04-15T10:14:37.099Z,6.20
2023-04-15T10:15:37.171Z,6.40
2023-04-15T10:16:37.079Z,5.70
2023-04-15T10:17:37.130Z,6.20
2023-04-15T10:18:37.109Z,6.30
2023-04-15T10:19:37.043Z,6.40
2023-04-15T10:20:37.045Z,6.00
2023-04-15T10:21:37.020Z,6.30
2023-04-15T10:22:37.016Z,6.30
2023-04-15T10:23:37.157Z,6.50
2023-04-15T10:24:36.998Z,6.60
2023-04-15T10:25:36.986Z,6.10
2023-04-15T10:26:36.969Z,6.20
2023-04-15T10:27:36.962Z,7.20
2023-04-15T10:28:36.948Z,7.00
2023-04-15T10:29:36.969Z,7.50
2023-04-15T10:30:36.996Z,6.90
2023-04-15T10:31:36.981Z,6.60
2023-04-15T10:32:36.929Z,6.50
2023-04-15T10:33:36.898Z,7.20
2023-04-15T10:34:36.894Z,6.80
2023-04-15T10:35:36.877Z,6.00
2023-04-15T10:36:38.941Z,6.70
2023-04-15T10:37:36.851Z,6.50
2023-04-15T10:38:36.835Z,6.60
2023-04-15T10:39:36.858Z,7.00
2023-04-15T10:40:36.823Z,7.10
2023-04-15T10:41:36.831Z,7.00
2023-04-15T10:42:36.819Z,6.90
2023-04-15T10:43:36.823Z,7.30
2023-04-15T10:44:36.831Z,7.10
2023-04-15T10:45:36.885Z,6.80
2023-04-15T10:46:36.852Z,6.80
2023-04-15T10:47:36.774Z,6.80
2023-04-15T10:48:36.752Z,7.00
2023-04-15T10:49:36.737Z,6.80
2023-04-15T10:50:36.860Z,6.70
2023-04-15T10:51:36.697Z,6.40
2023-04-15T10:52:36.690Z,6.30
2023-04-15T10:53:36.716Z,6.30
2023-04-15T10:54:36.674Z,6.30
2023-04-15T10:55:36.894Z,6.50
2023-04-15T10:56:36.698Z,6.70
2023-04-15T10:57:36.633Z,6.80
2023-04-15T10:58:36.634Z,5.90
2023-04-15T10:59:36.617Z,6.70
2023-04-15T11:00:36.616Z,6.60
2023-04-15T11:01:36.676Z,6.80
2023-04-15T11:02:36.722Z,6.10
2023-04-15T11:03:36.799Z,6.10
2023-04-15T11:04:36.579Z,6.20
2023-04-15T11:05:36.573Z,6.60
2023-04-15T11:06:36.540Z,5.90
2023-04-15T11:07:36.527Z,5.80
2023-04-15T11:08:36.526Z,6.20
2023-04-15T11:09:36.723Z,5.90
2023-04-15T11:10:36.507Z,5.80
2023-04-15T11:11:36.499Z,5.90
2023-04-15T11:12:36.471Z,5.40
2023-04-15T11:13:36.729Z,6.00
2023-04-15T11:14:36.453Z,5.80
2023-04-15T11:15:36.450Z,5.80
2023-04-15T11:16:36.501Z,6.50
2023-04-15T11:17:36.463Z,6.00
2023-04-15T11:18:36.428Z,6.60
2023-04-15T11:19:36.399Z,6.00
2023-04-15T11:20:36.439Z,6.20
2023-04-15T11:21:36.365Z,6.00
2023-04-15T11:22:36.400Z,5.70
2023-04-15T11:23:36.378Z,6.00
2023-04-15T11:24:36.349Z,5.80
2023-04-15T11:25:36.406Z,6.10
2023-04-15T11:26:36.327Z,6.10
2023-04-15T11:27:36.343Z,6.60
2023-04-15T11:28:37.424Z,6.00
2023-04-15T11:29:36.303Z,6.00
2023-04-15T11:30:36.277Z,6.10
2023-04-15T11:31:36.320Z,6.30
2023-04-15T11:32:36.301Z,6.40
2023-04-15T11:33:36.320Z,5.80
2023-04-15T11:34:36.367Z,5.90
2023-04-15T11:35:38.353Z,6.00
2023-04-15T11:36:36.208Z,6.30
2023-04-15T11:37:36.216Z,6.70
2023-04-15T11:38:36.184Z,6.10
2023-04-15T11:39:36.201Z,6.00
2023-04-15T11:40:36.217Z,6.30
2023-04-15T11:41:36.170Z,6.00
2023-04-15T11:42:48.753Z,5.90
2023-04-15T11:43:37.132Z,6.10
2023-04-15T11:44:36.124Z,6.20
2023-04-15T11:45:36.235Z,6.10
2023-04-15T11:46:36.102Z,5.70
2023-04-15T11:47:36.143Z,5.80
2023-04-15T11:48:36.092Z,6.40
2023-04-15T11:49:36.083Z,6.10
2023-04-15T11:50:36.077Z,5.90
2023-04-15T11:51:36.077Z,6.60
2023-04-15T11:52:36.054Z,6.20
2023-04-15T11:53:36.020Z,5.60
2023-04-15T11:54:36.050Z,6.10
2023-04-15T11:55:36.004Z,6.00
2023-04-15T11:56:36.010Z,5.60
2023-04-15T11:57:35.993Z,5.60
2023-04-15T11:58:36.025Z,5.60
2023-04-15T11:59:44.993Z,5.70
2023-04-15T12:00:36.978Z,5.60
2023-04-15T12:01:35.975Z,5.70
2023-04-15T12:02:36.078Z,6.00
2023-04-15T12:03:36.034Z,6.50
2023-04-15T12:04:36.051Z,5.50
2023-04-15T12:05:35.900Z,5.60
2023-04-15T12:06:36.048Z,5.80
2023-04-15T12:07:35.868Z,5.30
2023-04-15T12:08:35.861Z,5.50
2023-04-15T12:09:35.854Z,5.30
2023-04-15T12:10:35.837Z,5.70
2023-04-15T12:11:37.473Z,5.90
2023-04-15T12:12:35.837Z,5.30
2023-04-15T12:13:35.808Z,4.80
2023-04-15T12:14:37.508Z,4.90
2023-04-15T12:15:35.805Z,4.80
2023-04-15T12:16:47.919Z,5.30
2023-04-15T12:17:50.925Z,5.00
2023-04-15T12:18:36.768Z,5.20
2023-04-15T12:19:36.962Z,4.70
2023-04-15T12:20:35.780Z,4.80
2023-04-15T12:21:35.737Z,4.70
2023-04-15T12:22:35.770Z,4.70
2023-04-15T12:23:35.705Z,4.50
2023-04-15T12:24:35.692Z,5.20
2023-04-15T12:25:35.764Z,4.60
2023-04-15T12:26:35.674Z,4.60
2023-04-15T12:27:35.699Z,4.60
2023-04-15T12:28:35.636Z,4.60
2023-04-15T12:29:35.652Z,4.90
2023-04-15T12:30:35.625Z,4.80
2023-04-15T12:31:35.699Z,4.50
2023-04-15T12:32:35.633Z,4.70
2023-04-15T12:33:35.634Z,4.60
2023-04-15T12:34:35.581Z,4.60
2023-04-15T12:35:35.576Z,4.40
2023-04-15T12:36:35.579Z,4.90
2023-04-15T12:37:35.586Z,4.40
2023-04-15T12:38:35.545Z,4.80
2023-04-15T12:39:35.550Z,4.60
2023-04-15T12:40:35.517Z,4.20
2023-04-15T12:41:35.512Z,4.20
2023-04-15T12:42:35.665Z,4.60
2023-04-15T12:43:35.489Z,4.40
2023-04-15T12:44:35.476Z,4.70
2023-04-15T12:45:35.514Z,4.40
2023-04-15T12:46:35.509Z,4.50
2023-04-15T12:47:35.602Z,4.50
2023-04-15T12:48:35.426Z,4.50
2023-04-15T12:49:35.431Z,4.20
2023-04-15T12:50:35.442Z,4.40
2023-04-15T12:51:35.404Z,5.00
2023-04-15T12:52:35.550Z,4.20
2023-04-15T12:53:35.492Z,4.20
2023-04-15T12:54:35.383Z,3.40
2023-04-15T12:55:35.358Z,4.00
2023-04-15T12:56:35.368Z,4.40
2023-04-15T12:57:36.555Z,3.80
2023-04-15T12:58:35.323Z,4.30
2023-04-15T12:59:35.331Z,4.50
2023-04-15T13:00:35.304Z,4.20
2023-04-15T13:01:35.345Z,4.10
2023-04-15T13:02:35.521Z,4.20
2023-04-15T13:03:35.551Z,3.50
2023-04-15T13:04:35.282Z,4.20
2023-04-15T13:05:35.251Z,4.20
2023-04-15T13:06:35.237Z,4.30
2023-04-15T13:07:35.539Z,3.90
2023-04-15T13:08:38.398Z,3.80
2023-04-15T13:09:36.208Z,3.90
2023-04-15T13:10:35.212Z,4.10
2023-04-15T13:11:35.189Z,4.00