createdAt,value
2017-12-02T00:02:08.083Z,89.48
2017-12-02T00:04:37.303Z,89.40
2017-12-02T00:07:06.566Z,89.18
2017-12-02T00:09:36.548Z,89.09
2017-12-02T00:12:05.728Z,89.08
2017-12-02T00:14:35.999Z,89.02
2017-12-02T00:17:05.219Z,89.05
2017-12-02T00:19:34.612Z,89.37
2017-12-02T00:22:03.808Z,89.71
2017-12-02T00:24:34.647Z,89.96
2017-12-02T00:27:03.882Z,90.07
2017-12-02T00:29:33.122Z,89.95
2017-12-02T00:32:02.341Z,89.81
2017-12-02T00:34:31.555Z,89.75
2017-12-02T00:37:01.610Z,89.64
2017-12-02T00:39:30.907Z,89.59
2017-12-02T00:42:00.120Z,89.52
2017-12-02T00:44:29.376Z,89.46
2017-12-02T00:46:58.580Z,89.50
2017-12-02T00:49:28.572Z,89.67
2017-12-02T00:51:57.776Z,89.68
2017-12-02T00:54:27.016Z,89.46
2017-12-02T00:56:56.195Z,89.39
2017-12-02T00:59:25.457Z,89.40
2017-12-02T01:01:54.662Z,89.29
2017-12-02T01:04:23.914Z,88.98
2017-12-02T01:06:53.114Z,89.31
2017-12-02T01:09:22.351Z,89.26
2017-12-02T01:11:51.563Z,89.45
2017-12-02T01:14:21.543Z,89.64
2017-12-02T01:16:50.773Z,89.89
2017-12-02T01:19:19.983Z,89.71
2017-12-02T01:21:49.987Z,89.65
2017-12-02T01:24:19.279Z,89.25
2017-12-02T01:26:48.487Z,89.11
2017-12-02T01:29:18.482Z,89.09
2017-12-02T01:31:48.490Z,89.21
2017-12-02T01:34:17.675Z,89.33
2017-12-02T01:36:46.902Z,89.24
2017-12-02T01:39:16.103Z,89.38
2017-12-02T01:41:45.367Z,89.36
2017-12-02T01:44:14.567Z,89.33
2017-12-02T01:46:43.812Z,89.19
2017-12-02T01:49:13.783Z,88.89
2017-12-02T01:51:42.999Z,89.45
2017-12-02T01:54:12.221Z,90.04
2017-12-02T01:56:42.252Z,89.80
2017-12-02T01:59:12.174Z,89.69
2017-12-02T02:01:41.378Z,90.24
2017-12-02T02:04:10.628Z,90.40
2017-12-02T02:06:39.835Z,90.67
2017-12-02T02:09:09.062Z,91.14
2017-12-02T02:11:38.262Z,91.82
2017-12-02T02:14:07.478Z,91.93
2017-12-02T02:16:36.715Z,91.93
2017-12-02T02:19:05.944Z,91.73
2017-12-02T02:21:35.177Z,91.99
2017-12-02T02:24:04.384Z,92.78
2017-12-02T02:26:33.575Z,93.05
2017-12-02T02:29:02.791Z,93.07
2017-12-02T02:31:32.002Z,93.00
2017-12-02T02:34:01.237Z,93.21
2017-12-02T02:36:30.708Z,93.06
2017-12-02T02:38:59.911Z,93.44
2017-12-02T02:41:29.902Z,93.40
2017-12-02T02:43:59.171Z,93.40
2017-12-02T02:46:29.189Z,93.46
2017-12-02T02:48:59.130Z,93.71
2017-12-02T02:51:28.348Z,93.96
2017-12-02T02:53:57.604Z,94.25
2017-12-02T02:56:26.808Z,93.98
2017-12-02T02:58:56.018Z,94.41
2017-12-02T03:01:25.278Z,94.33
2017-12-02T03:03:54.520Z,94.53
2017-12-02T03:06:23.741Z,94.66
2017-12-02T03:08:52.946Z,94.57
2017-12-02T03:11:22.928Z,94.31
2017-12-02T03:13:52.147Z,94.12
2017-12-02T03:16:21.407Z,94.16
2017-12-02T03:18:50.626Z,94.31
2017-12-02T03:21:19.856Z,94.64
2017-12-02T03:23:49.838Z,94.97
2017-12-02T03:26:19.024Z,95.02
2017-12-02T03:28:48.304Z,94.71
2017-12-02T03:31:17.532Z,94.21
2017-12-02T03:33:46.733Z,93.92
2017-12-02T03:36:15.931Z,94.32
2017-12-02T03:38:45.128Z,94.58
2017-12-02T03:41:14.388Z,94.57
2017-12-02T03:43:43.611Z,94.88
2017-12-02T03:46:12.815Z,94.75
2017-12-02T03:48:42.020Z,94.43
2017-12-02T03:51:11.231Z,94.56
2017-12-02T03:53:40.431Z,94.68
2017-12-02T03:56:10.424Z,95.03
2017-12-02T03:58:39.634Z,95.08
2017-12-02T04:01:09.632Z,94.85
2017-12-02T04:03:38.968Z,94.90
2017-12-02T04:06:08.211Z,95.26
2017-12-02T04:08:37.471Z,95.01
2017-12-02T04:11:07.487Z,95.13
2017-12-02T04:13:37.456Z,95.16
2017-12-02T04:16:06.650Z,95.10
2017-12-02T04:18:35.856Z,94.98
2017-12-02T04:21:05.050Z,95.24
2017-12-02T04:23:34.263Z,94.52
2017-12-02T04:26:03.464Z,94.43
2017-12-02T04:28:32.744Z,94.72
2017-12-02T04:31:01.948Z,94.86
2017-12-02T04:33:31.210Z,94.49
2017-12-02T04:36:00.423Z,94.58
2017-12-02T04:38:29.628Z,93.91
2017-12-02T04:40:58.895Z,93.62
2017-12-02T04:43:28.091Z,93.57
2017-12-02T04:45:57.330Z,93.35
2017-12-02T04:48:26.528Z,93.17
2017-12-02T04:50:55.738Z,93.31
2017-12-02T04:53:24.942Z,93.26
2017-12-02T04:55:54.175Z,93.29
2017-12-02T04:58:23.394Z,93.11
2017-12-02T05:00:52.626Z,92.87
2017-12-02T05:03:21.849Z,92.55
2017-12-02T05:05:51.794Z,92.30
2017-12-02T05:08:21.008Z,92.62
2017-12-02T05:10:50.196Z,92.80
2017-12-02T05:13:19.395Z,92.89
2017-12-02T05:15:48.572Z,93.00
2017-12-02T05:18:17.775Z,93.02
2017-12-02T05:20:47.007Z,93.35
2017-12-02T05:23:16.221Z,93.44
2017-12-02T05:25:45.419Z,94.07
2017-12-02T05:28:14.639Z,94.46
2017-12-02T05:30:44.626Z,94.35
2017-12-02T05:33:13.824Z,94.21
2017-12-02T05:35:43.060Z,94.34
2017-12-02T05:38:13.214Z,94.63
2017-12-02T05:40:42.452Z,94.76
2017-12-02T05:43:11.675Z,94.14
2017-12-02T05:45:41.672Z,93.83
2017-12-02T05:48:11.649Z,93.36
2017-12-02T05:50:40.900Z,93.05
2017-12-02T05:53:10.854Z,92.73
2017-12-02T05:55:40.084Z,92.89
2017-12-02T05:58:10.847Z,92.83
2017-12-02T06:00:43.007Z,92.67
2017-12-02T06:03:12.216Z,92.36
2017-12-02T06:05:42.185Z,92.17
2017-12-02T06:08:11.407Z,92.64
2017-12-02T06:10:40.596Z,93.22
2017-12-02T06:13:11.072Z,93.56
2017-12-02T06:15:40.259Z,93.37
2017-12-02T06:18:09.474Z,93.39
2017-12-02T06:20:38.656Z,93.55
2017-12-02T06:23:07.884Z,92.91
2017-12-02T06:25:37.097Z,92.63
2017-12-02T06:28:06.283Z,92.65
2017-12-02T06:30:35.506Z,92.81
2017-12-02T06:33:04.751Z,92.66
2017-12-02T06:35:34.011Z,92.31
2017-12-02T06:38:03.976Z,91.91
2017-12-02T06:40:33.247Z,91.66
2017-12-02T06:43:02.447Z,92.10
2017-12-02T06:45:32.411Z,92.17
2017-12-02T06:48:01.638Z,92.12
2017-12-02T06:50:31.623Z,92.08
2017-12-02T06:53:00.867Z,91.68
2017-12-02T06:55:30.843Z,91.79
2017-12-02T06:58:00.355Z,91.59
2017-12-02T07:00:30.376Z,91.38
2017-12-02T07:03:00.534Z,91.04
2017-12-02T07:05:29.692Z,90.17
2017-12-02T07:07:59.676Z,90.83
2017-12-02T07:10:28.891Z,91.21
2017-12-02T07:12:58.195Z,91.86
2017-12-02T07:15:27.432Z,92.01
2017-12-02T07:17:56.617Z,92.15
2017-12-02T07:20:26.682Z,92.60
2017-12-02T07:22:56.092Z,93.17
2017-12-02T07:25:25.351Z,93.49
2017-12-02T07:27:54.550Z,94.04
2017-12-02T07:30:23.777Z,94.08
2017-12-02T07:32:52.978Z,93.96
2017-12-02T07:35:22.202Z,93.82
2017-12-02T07:37:51.420Z,94.06
2017-12-02T07:40:20.615Z,94.16
2017-12-02T07:42:49.852Z,94.24
2017-12-02T07:45:19.080Z,94.20
2017-12-02T07:47:48.320Z,93.69
2017-12-02T07:50:18.515Z,93.24
2017-12-02T07:52:47.743Z,93.08
2017-12-02T07:55:16.978Z,93.44
2017-12-02T07:57:46.958Z,93.82
2017-12-02T08:00:16.201Z,94.12
2017-12-02T08:02:45.446Z,94.04
2017-12-02T08:05:15.411Z,93.76
2017-12-02T08:07:44.631Z,93.62
2017-12-02T08:10:13.854Z,93.37
2017-12-02T08:12:43.898Z,93.27
2017-12-02T08:15:13.229Z,93.28
2017-12-02T08:17:42.437Z,92.94
2017-12-02T08:20:11.648Z,92.50
2017-12-02T08:22:40.858Z,92.30
2017-12-02T08:25:10.851Z,91.96
2017-12-02T08:27:40.048Z,91.89
2017-12-02T08:30:09.506Z,91.69
2017-12-02T08:32:38.758Z,91.76
2017-12-02T08:35:07.988Z,91.56
2017-12-02T08:37:37.941Z,91.46
2017-12-02T08:40:07.583Z,91.35
2017-12-02T08:42:36.830Z,90.66
2017-12-02T08:45:06.051Z,90.87
2017-12-02T08:47:36.044Z,90.97
2017-12-02T08:50:05.224Z,90.99
2017-12-02T08:52:34.420Z,90.81
2017-12-02T08:55:03.643Z,90.44
2017-12-02T08:57:32.870Z,90.47
2017-12-02T09:00:02.076Z,90.27
2017-12-02T09:02:31.279Z,89.56
2017-12-02T09:05:00.512Z,89.73
2017-12-02T09:07:29.786Z,90.01
2017-12-02T09:09:59.784Z,89.84
2017-12-02T09:12:29.043Z,89.46
2017-12-02T09:14:58.256Z,88.94
2017-12-02T09:17:27.523Z,88.96
2017-12-02T09:19:56.799Z,88.65
2017-12-02T09:22:26.778Z,88.72
2017-12-02T09:24:55.998Z,88.67
2017-12-02T09:27:25.212Z,88.36
2017-12-02T09:29:55.183Z,88.40
2017-12-02T09:32:24.418Z,88.22
2017-12-02T09:34:54.379Z,87.91
2017-12-02T09:37:23.600Z,87.06
2017-12-02T09:39:52.809Z,87.36
2017-12-02T09:42:22.020Z,88.17
2017-12-02T09:44:52.073Z,88.28
2017-12-02T09:47:21.263Z,88.45
2017-12-02T09:49:50.644Z,88.10
2017-12-02T09:52:20.783Z,87.34
2017-12-02T09:54:51.167Z,88.01
2017-12-02T09:57:23.396Z,88.47
2017-12-02T09:59:53.381Z,88.43
2017-12-02T10:02:23.429Z,88.43
2017-12-02T10:04:53.431Z,88.38
2017-12-02T10:07:22.624Z,88.20
2017-12-02T10:09:52.634Z,86.38
2017-12-02T10:12:22.597Z,86.98
2017-12-02T10:14:51.882Z,87.34
2017-12-02T10:17:21.100Z,87.53
2017-12-02T10:19:50.320Z,86.45
2017-12-02T10:22:20.325Z,87.17
2017-12-02T10:24:49.557Z,88.14
2017-12-02T10:27:18.802Z,87.40
2017-12-02T10:29:48.794Z,87.75
2017-12-02T10:32:18.009Z,88.63
2017-12-02T10:34:47.240Z,88.16
2017-12-02T10:37:16.431Z,88.18
2017-12-02T10:39:46.698Z,88.73
2017-12-02T10:42:15.975Z,88.79
2017-12-02T10:44:45.943Z,87.82
2017-12-02T10:47:15.158Z,87.10
2017-12-02T10:49:44.362Z,87.47
2017-12-02T10:52:13.579Z,86.45
2017-12-02T10:54:43.633Z,87.97
2017-12-02T10:57:12.853Z,88.59
2017-12-02T10:59:42.081Z,88.14
2017-12-02T11:02:12.045Z,88.30
2017-12-02T11:04:41.291Z,88.11
2017-12-02T11:07:10.497Z,88.58
2017-12-02T11:09:40.474Z,88.27
2017-12-02T11:12:09.719Z,88.75
2017-12-02T11:14:39.675Z,88.44
2017-12-02T11:17:08.905Z,88.16
2017-12-02T11:19:38.120Z,88.10
2017-12-02T11:22:08.181Z,88.86
2017-12-02T11:24:38.199Z,89.69
2017-12-02T11:27:07.480Z,89.92
2017-12-02T11:29:36.764Z,89.49
2017-12-02T11:32:06.842Z,88.70
2017-12-02T11:34:36.090Z,88.22
2017-12-02T11:37:05.323Z,88.05
2017-12-02T11:39:34.580Z,88.18
2017-12-02T11:42:03.823Z,88.17
2017-12-02T11:44:33.147Z,87.44
2017-12-02T11:47:02.339Z,86.58
2017-12-02T11:49:31.576Z,86.97
2017-12-02T11:52:01.619Z,87.22
2017-12-02T11:54:30.891Z,87.49
2017-12-02T11:57:00.171Z,87.09
2017-12-02T11:59:30.222Z,87.13
2017-12-02T12:01:59.454Z,87.45
2017-12-02T12:04:29.509Z,86.41
2017-12-02T12:06:59.511Z,86.63
2017-12-02T12:09:28.804Z,86.84
2017-12-02T12:11:58.014Z,87.12
2017-12-02T12:14:27.228Z,87.02
2017-12-02T12:16:57.220Z,86.29
2017-12-02T12:19:26.443Z,86.67
2017-12-02T12:21:55.716Z,86.72
2017-12-02T12:24:24.968Z,86.18
2017-12-02T12:26:54.199Z,86.53
2017-12-02T12:29:23.498Z,86.04
2017-12-02T12:31:52.704Z,85.88
2017-12-02T12:34:21.920Z,85.98
2017-12-02T12:36:51.900Z,86.65
2017-12-02T12:39:21.139Z,85.13
2017-12-02T12:41:51.119Z,84.63
2017-12-02T12:44:20.349Z,85.56
2017-12-02T12:46:50.328Z,85.44
2017-12-02T12:49:19.552Z,85.09
2017-12-02T12:51:49.536Z,84.90
2017-12-02T12:54:18.770Z,84.44
2017-12-02T12:56:48.790Z,84.11
2017-12-02T12:59:18.008Z,84.36
2017-12-02T13:01:47.236Z,83.39
2017-12-02T13:04:16.468Z,83.71
2017-12-02T13:06:45.635Z,83.43
2017-12-02T13:09:14.927Z,82.71
2017-12-02T13:11:44.151Z,82.89
2017-12-02T13:14:13.393Z,83.45
2017-12-02T13:16:42.616Z,83.66
2017-12-02T13:19:11.840Z,84.11
2017-12-02T13:21:41.068Z,84.12
2017-12-02T13:24:11.099Z,84.23
2017-12-02T13:26:41.072Z,84.04
2017-12-02T13:29:10.306Z,83.90
2017-12-02T13:31:39.497Z,83.30
2017-12-02T13:34:09.494Z,84.95
2017-12-02T13:36:38.757Z,83.99
2017-12-02T13:39:08.747Z,84.18
2017-12-02T13:41:37.980Z,85.04
2017-12-02T13:44:07.221Z,85.28
2017-12-02T13:46:37.247Z,85.12
2017-12-02T13:49:07.219Z,84.85
2017-12-02T13:51:36.467Z,84.58
2017-12-02T13:54:05.684Z,84.08
2017-12-02T13:56:34.904Z,84.32
2017-12-02T13:59:04.126Z,84.22
2017-12-02T14:01:33.384Z,83.15
2017-12-02T14:04:03.399Z,83.76
2017-12-02T14:06:32.600Z,83.95
2017-12-02T14:09:01.843Z,84.26
2017-12-02T14:11:31.824Z,84.96
2017-12-02T14:14:01.043Z,84.60
2017-12-02T14:16:30.287Z,84.67
2017-12-02T14:18:59.503Z,83.99
2017-12-02T14:21:28.824Z,84.54
2017-12-02T14:23:58.031Z,83.36
2017-12-02T14:26:27.263Z,82.85
2017-12-02T14:28:57.260Z,83.56
2017-12-02T14:31:27.264Z,82.79
2017-12-02T14:33:56.519Z,83.64
2017-12-02T14:36:25.803Z,84.08
2017-12-02T14:38:55.775Z,84.26
2017-12-02T14:41:25.095Z,84.65
2017-12-02T14:43:54.316Z,84.22
2017-12-02T14:46:24.298Z,83.09
2017-12-02T14:48:53.545Z,83.39
2017-12-02T14:51:22.782Z,83.29
2017-12-02T14:53:51.983Z,83.01
2017-12-02T14:56:21.939Z,83.30
2017-12-02T14:58:51.159Z,82.25
2017-12-02T15:01:20.436Z,82.53
2017-12-02T15:03:50.469Z,83.73
2017-12-02T15:06:19.706Z,84.21
2017-12-02T15:08:48.940Z,84.23
2017-12-02T15:11:18.984Z,84.64
2017-12-02T15:13:48.259Z,84.73
2017-12-02T15:16:18.237Z,84.46
2017-12-02T15:18:47.472Z,84.51
2017-12-02T15:21:17.491Z,84.30
2017-12-02T15:23:47.478Z,84.36
2017-12-02T15:26:16.662Z,83.59
2017-12-02T15:28:45.880Z,83.93
2017-12-02T15:31:15.863Z,83.64
2017-12-02T15:33:45.088Z,83.87
2017-12-02T15:36:14.315Z,84.23
2017-12-02T15:38:43.523Z,83.83
2017-12-02T15:41:12.719Z,84.00
2017-12-02T15:43:41.959Z,83.69
2017-12-02T15:46:11.181Z,83.79
2017-12-02T15:48:40.413Z,84.22
2017-12-02T15:51:09.642Z,84.27
2017-12-02T15:53:39.032Z,84.34
2017-12-02T15:56:08.227Z,83.36
2017-12-02T15:58:37.441Z,83.43
2017-12-02T16:01:06.686Z,83.25
2017-12-02T16:03:36.664Z,83.03
2017-12-02T16:06:06.666Z,83.31
2017-12-02T16:08:35.881Z,83.50
2017-12-02T16:11:05.130Z,82.21
2017-12-02T16:13:34.361Z,82.65
2017-12-02T16:16:03.649Z,82.58
2017-12-02T16:18:32.813Z,83.70
2017-12-02T16:21:02.051Z,84.35
2017-12-02T16:23:32.023Z,84.75
2017-12-02T16:26:01.990Z,85.12
2017-12-02T16:28:31.281Z,85.46
2017-12-02T16:31:00.518Z,85.18
2017-12-02T16:33:29.747Z,85.20
2017-12-02T16:35:58.964Z,85.05
2017-12-02T16:38:28.194Z,85.19
2017-12-02T16:40:57.491Z,84.75
2017-12-02T16:43:26.719Z,84.73
2017-12-02T16:45:56.713Z,85.08
2017-12-02T16:48:25.939Z,84.92
2017-12-02T16:50:55.212Z,85.05
2017-12-02T16:53:24.454Z,85.41
2017-12-02T16:55:53.649Z,85.53
2017-12-02T16:58:22.895Z,85.60
2017-12-02T17:00:52.112Z,85.77
2017-12-02T17:03:21.327Z,85.93
2017-12-02T17:05:51.361Z,86.13
2017-12-02T17:08:20.579Z,86.15
2017-12-02T17:10:49.862Z,85.52
2017-12-02T17:13:19.175Z,85.54
2017-12-02T17:15:48.441Z,85.43
2017-12-02T17:18:18.487Z,85.50
2017-12-02T17:20:47.751Z,85.75
2017-12-02T17:23:17.726Z,85.88
2017-12-02T17:25:47.015Z,85.97
2017-12-02T17:28:16.238Z,86.02
2017-12-02T17:30:46.254Z,86.10
2017-12-02T17:33:15.486Z,86.08
2017-12-02T17:35:44.743Z,86.02
2017-12-02T17:38:14.028Z,85.92
2017-12-02T17:40:43.536Z,85.95
2017-12-02T17:43:12.743Z,85.91
2017-12-02T17:45:41.943Z,86.13
2017-12-02T17:48:11.226Z,85.97
2017-12-02T17:50:40.464Z,85.75
2017-12-02T17:53:10.476Z,85.73
2017-12-02T17:55:40.567Z,85.54
2017-12-02T17:58:09.799Z,85.37
2017-12-02T18:00:39.188Z,84.92
2017-12-02T18:03:08.411Z,85.24
2017-12-02T18:05:38.394Z,85.27
2017-12-02T18:08:07.631Z,85.68
2017-12-02T18:10:36.939Z,86.25
2017-12-02T18:13:07.002Z,86.37
2017-12-02T18:15:36.965Z,86.69
2017-12-02T18:18:06.272Z,86.63
2017-12-02T18:20:36.289Z,86.51
2017-12-02T18:23:05.527Z,86.44
2017-12-02T18:25:34.773Z,86.32
2017-12-02T18:28:04.910Z,86.32
2017-12-02T18:30:34.212Z,86.48
2017-12-02T18:33:03.516Z,86.57
2017-12-02T18:35:32.734Z,86.61
2017-12-02T18:38:01.946Z,86.70
2017-12-02T18:40:31.181Z,86.72
2017-12-02T18:43:01.214Z,86.68
2017-12-02T18:45:30.788Z,86.60
2017-12-02T18:48:00.083Z,86.79
2017-12-02T18:50:29.309Z,86.69
2017-12-02T18:52:59.004Z,86.46
2017-12-02T18:55:29.086Z,86.41
2017-12-02T18:57:58.666Z,86.49
2017-12-02T19:00:28.768Z,86.48
2017-12-02T19:02:58.075Z,86.24
2017-12-02T19:05:28.046Z,86.46
2017-12-02T19:07:57.259Z,86.54
2017-12-02T19:10:26.497Z,86.47
2017-12-02T19:12:56.097Z,86.45
2017-12-02T19:15:25.372Z,86.45
2017-12-02T19:17:55.327Z,86.61
2017-12-02T19:20:24.571Z,86.38
2017-12-02T19:22:53.787Z,86.41
2017-12-02T19:25:23.064Z,86.24
2017-12-02T19:27:53.113Z,85.83
2017-12-02T19:30:22.340Z,85.90
2017-12-02T19:32:51.557Z,85.92
2017-12-02T19:35:22.337Z,86.02
2017-12-02T19:37:51.545Z,86.07
2017-12-02T19:40:20.809Z,86.20
2017-12-02T19:42:50.824Z,86.39
2017-12-02T19:45:20.893Z,86.66
2017-12-02T19:47:50.138Z,86.80
2017-12-02T19:50:19.419Z,86.94
2017-12-02T19:52:48.682Z,86.83
2017-12-02T19:55:18.662Z,86.76
2017-12-02T19:57:47.955Z,86.61
2017-12-02T20:00:17.996Z,86.62
2017-12-02T20:02:47.315Z,86.74
2017-12-02T20:05:16.589Z,86.87
2017-12-02T20:07:46.555Z,86.91
2017-12-02T20:10:15.825Z,87.02
2017-12-02T20:12:45.035Z,87.02
2017-12-02T20:15:14.688Z,87.22
2017-12-02T20:17:43.968Z,87.28
2017-12-02T20:20:13.200Z,87.43
2017-12-02T20:22:42.527Z,87.52
2017-12-02T20:25:11.794Z,87.45
2017-12-02T20:27:41.006Z,87.59
2017-12-02T20:30:10.297Z,87.58
2017-12-02T20:32:40.303Z,87.58
2017-12-02T20:35:09.617Z,87.78
2017-12-02T20:37:39.054Z,87.66
2017-12-02T20:40:08.287Z,87.62
2017-12-02T20:42:38.418Z,87.60
2017-12-02T20:45:07.632Z,87.59
2017-12-02T20:47:37.589Z,87.48
2017-12-02T20:50:06.840Z,87.39
2017-12-02T20:52:36.164Z,87.09
2017-12-02T20:55:05.405Z,87.10
2017-12-02T20:57:34.671Z,87.09
2017-12-02T21:00:03.936Z,86.96
2017-12-02T21:02:33.914Z,86.61
2017-12-02T21:05:03.180Z,86.43
2017-12-02T21:07:32.463Z,86.65
2017-12-02T21:10:01.691Z,86.54
2017-12-02T21:12:30.942Z,86.42
2017-12-02T21:15:00.981Z,86.13
2017-12-02T21:17:30.215Z,86.17
2017-12-02T21:19:59.441Z,85.81
2017-12-02T21:22:28.736Z,85.92
2017-12-02T21:24:58.795Z,85.93
2017-12-02T21:27:28.003Z,85.70
2017-12-02T21:29:57.316Z,85.84
2017-12-02T21:32:26.616Z,85.43
2017-12-02T21:34:55.877Z,85.09
2017-12-02T21:37:25.940Z,85.31
2017-12-02T21:39:55.214Z,84.97
2017-12-02T21:42:24.470Z,84.81
2017-12-02T21:44:54.540Z,84.68
2017-12-02T21:47:24.576Z,84.78
2017-12-02T21:49:53.817Z,84.50
2017-12-02T21:52:23.064Z,84.82
2017-12-02T21:54:52.327Z,85.36
2017-12-02T21:57:21.620Z,85.14
2017-12-02T21:59:51.647Z,85.05
2017-12-02T22:02:20.871Z,85.15
2017-12-02T22:04:50.879Z,84.61
2017-12-02T22:07:20.179Z,84.66
2017-12-02T22:09:49.435Z,84.72
2017-12-02T22:12:18.720Z,84.67
2017-12-02T22:14:48.927Z,84.81
2017-12-02T22:17:18.103Z,84.54
2017-12-02T22:19:48.107Z,84.51
2017-12-02T22:22:17.368Z,84.56
2017-12-02T22:24:46.618Z,84.54
2017-12-02T22:27:15.827Z,84.61
2017-12-02T22:29:45.104Z,84.42
2017-12-02T22:32:14.297Z,84.55
2017-12-02T22:34:43.709Z,84.60
2017-12-02T22:37:12.905Z,84.59
2017-12-02T22:39:42.191Z,84.68
2017-12-02T22:42:11.426Z,84.62
2017-12-02T22:44:40.681Z,84.40
2017-12-02T22:47:09.908Z,84.30
2017-12-02T22:49:39.212Z,84.32
2017-12-02T22:52:08.484Z,84.26
2017-12-02T22:54:37.704Z,84.34
2017-12-02T22:57:06.918Z,84.41
2017-12-02T22:59:36.138Z,84.46
2017-12-02T23:02:06.119Z,84.49
2017-12-02T23:04:36.087Z,84.53
2017-12-02T23:07:05.360Z,84.62
2017-12-02T23:09:34.575Z,84.39
2017-12-02T23:12:04.533Z,84.18
2017-12-02T23:14:33.740Z,84.16
2017-12-02T23:17:03.027Z,84.13
2017-12-02T23:19:32.262Z,84.20
2017-12-02T23:22:02.238Z,83.86
2017-12-02T23:24:31.470Z,84.30
2017-12-02T23:27:00.683Z,84.27
2017-12-02T23:29:30.746Z,84.12
2017-12-02T23:31:59.951Z,84.10
2017-12-02T23:34:29.174Z,84.10
2017-12-02T23:36:58.408Z,83.80
2017-12-02T23:39:27.615Z,84.10
2017-12-02T23:41:56.838Z,83.82
2017-12-02T23:44:26.819Z,83.84
2017-12-02T23:46:56.082Z,83.67
2017-12-02T23:49:25.329Z,83.79
2017-12-02T23:51:54.560Z,84.04
2017-12-02T23:54:23.813Z,84.37
2017-12-02T23:56:53.053Z,84.10
2017-12-02T23:59:22.294Z,84.16
