createdAt,value
2022-12-08T00:00:49.749Z,12.00
2022-12-08T00:01:49.914Z,11.70
2022-12-08T00:02:49.847Z,12.20
2022-12-08T00:03:49.662Z,12.40
2022-12-08T00:04:49.639Z,13.00
2022-12-08T00:05:49.746Z,13.40
2022-12-08T00:06:49.578Z,13.10
2022-12-08T00:07:49.582Z,16.20
2022-12-08T00:08:49.510Z,13.70
2022-12-08T00:09:49.483Z,13.20
2022-12-08T00:10:50.178Z,12.90
2022-12-08T00:11:49.441Z,13.90
2022-12-08T00:12:49.392Z,13.10
2022-12-08T00:13:49.363Z,12.60
2022-12-08T00:14:49.335Z,13.70
2022-12-08T00:15:49.300Z,14.30
2022-12-08T00:16:49.308Z,13.90
2022-12-08T00:17:49.244Z,13.00
2022-12-08T00:18:49.213Z,15.00
2022-12-08T00:19:49.184Z,14.50
2022-12-08T00:20:49.160Z,12.80
2022-12-08T00:21:49.126Z,13.20
2022-12-08T00:22:49.098Z,13.90
2022-12-08T00:23:49.064Z,13.70
2022-12-08T00:24:49.035Z,15.00
2022-12-08T00:25:49.003Z,16.20
2022-12-08T00:26:48.977Z,14.80
2022-12-08T00:27:48.968Z,12.20
2022-12-08T00:28:48.917Z,12.00
2022-12-08T00:29:48.885Z,12.20
2022-12-08T00:30:48.858Z,12.40
2022-12-08T00:31:48.918Z,12.20
2022-12-08T00:32:48.799Z,11.90
2022-12-08T00:33:48.770Z,11.90
2022-12-08T00:34:48.739Z,11.60
2022-12-08T00:35:48.708Z,11.20
2022-12-08T00:36:48.679Z,10.80
2022-12-08T00:37:48.646Z,11.80
2022-12-08T00:38:48.618Z,11.40
2022-12-08T00:39:48.591Z,10.50
2022-12-08T00:40:48.563Z,11.10
2022-12-08T00:41:48.531Z,11.40
2022-12-08T00:42:48.499Z,11.30
2022-12-08T00:43:48.493Z,10.80
2022-12-08T00:44:48.445Z,10.70
2022-12-08T00:45:48.417Z,10.50
2022-12-08T00:46:48.381Z,10.80
2022-12-08T00:47:48.349Z,11.10
2022-12-08T00:48:48.323Z,11.50
2022-12-08T00:49:48.293Z,11.10
2022-12-08T00:50:48.266Z,11.50
2022-12-08T00:51:48.232Z,10.80
2022-12-08T00:52:48.204Z,11.10
2022-12-08T00:53:48.171Z,10.80
2022-12-08T00:54:48.145Z,11.70
2022-12-08T00:55:48.111Z,10.70
2022-12-08T00:56:48.087Z,11.10
2022-12-08T00:57:48.051Z,11.10
2022-12-08T00:58:48.025Z,11.00
2022-12-08T00:59:48.020Z,11.30
2022-12-08T01:00:48.010Z,10.40
2022-12-08T01:01:47.939Z,11.40
2022-12-08T01:02:47.954Z,10.90
2022-12-08T01:03:47.992Z,11.30
2022-12-08T01:04:47.845Z,11.60
2022-12-08T01:05:47.813Z,11.30
2022-12-08T01:06:47.785Z,10.70
2022-12-08T01:07:47.795Z,11.60
2022-12-08T01:08:47.725Z,11.30
2022-12-08T01:09:47.696Z,11.60
2022-12-08T01:10:47.666Z,12.00
2022-12-08T01:11:47.637Z,11.80
2022-12-08T01:12:47.606Z,11.50
2022-12-08T01:13:47.574Z,11.50
2022-12-08T01:14:47.545Z,12.30
2022-12-08T01:15:47.532Z,12.30
2022-12-08T01:16:47.541Z,11.80
2022-12-08T01:17:47.458Z,11.70
2022-12-08T01:18:47.425Z,12.20
2022-12-08T01:19:47.397Z,11.70
2022-12-08T01:20:47.384Z,12.80
2022-12-08T01:21:47.336Z,12.20
2022-12-08T01:22:47.340Z,11.90
2022-12-08T01:23:47.411Z,12.50
2022-12-08T01:24:47.245Z,12.00
2022-12-08T01:25:47.217Z,12.60
2022-12-08T01:26:47.187Z,11.90
2022-12-08T01:27:47.156Z,12.50
2022-12-08T01:28:47.133Z,12.60
2022-12-08T01:29:47.095Z,12.60
2022-12-08T01:30:47.127Z,12.50
2022-12-08T01:31:47.064Z,12.90
2022-12-08T01:32:47.009Z,12.90
2022-12-08T01:33:46.977Z,12.60
2022-12-08T01:34:46.948Z,13.10
2022-12-08T01:35:46.916Z,12.10
2022-12-08T01:36:46.888Z,12.50
2022-12-08T01:37:46.856Z,12.30
2022-12-08T01:38:46.829Z,11.30
2022-12-08T01:39:46.805Z,13.10
2022-12-08T01:40:46.769Z,11.70
2022-12-08T01:41:46.737Z,11.80
2022-12-08T01:42:46.711Z,12.10
2022-12-08T01:43:46.680Z,12.50
2022-12-08T01:44:46.646Z,12.40
2022-12-08T01:45:46.676Z,12.20
2022-12-08T01:46:46.590Z,12.00
2022-12-08T01:47:46.633Z,11.90
2022-12-08T01:48:46.530Z,12.50
2022-12-08T01:49:46.498Z,11.90
2022-12-08T01:50:46.470Z,12.40
2022-12-08T01:51:46.437Z,11.90
2022-12-08T01:52:46.408Z,12.00
2022-12-08T01:53:46.381Z,10.70
2022-12-08T01:54:46.354Z,11.40
2022-12-08T01:55:46.321Z,11.30
2022-12-08T01:56:46.300Z,10.90
2022-12-08T01:57:46.259Z,10.80
2022-12-08T01:58:46.236Z,11.20
2022-12-08T01:59:46.201Z,10.80
2022-12-08T02:00:46.171Z,11.30
2022-12-08T02:01:46.283Z,11.60
2022-12-08T02:02:46.187Z,10.80
2022-12-08T02:03:46.104Z,11.30
2022-12-08T02:04:46.058Z,11.50
2022-12-08T02:05:46.022Z,10.40
2022-12-08T02:06:45.992Z,10.70
2022-12-08T02:07:46.027Z,11.20
2022-12-08T02:08:45.934Z,10.20
2022-12-08T02:09:45.902Z,10.80
2022-12-08T02:10:45.873Z,10.70
2022-12-08T02:11:45.841Z,10.00
2022-12-08T02:12:45.814Z,10.20
2022-12-08T02:13:45.783Z,10.30
2022-12-08T02:14:45.752Z,10.80
2022-12-08T02:15:45.773Z,10.00
2022-12-08T02:16:45.699Z,10.30
2022-12-08T02:17:45.663Z,10.40
2022-12-08T02:18:50.483Z,9.70
2022-12-08T02:19:45.623Z,10.30
2022-12-08T02:20:45.576Z,10.90
2022-12-08T02:21:45.544Z,10.30
2022-12-08T02:22:45.517Z,10.00
2022-12-08T02:23:45.489Z,10.30
2022-12-08T02:24:45.456Z,9.90
2022-12-08T02:25:45.425Z,10.70
2022-12-08T02:26:45.395Z,11.30
2022-12-08T02:27:45.364Z,10.90
2022-12-08T02:28:45.339Z,11.30
2022-12-08T02:29:45.308Z,10.80
2022-12-08T02:30:45.310Z,10.60
2022-12-08T02:31:45.247Z,10.50
2022-12-08T02:32:45.215Z,10.00
2022-12-08T02:33:45.194Z,11.70
2022-12-08T02:34:45.157Z,10.90
2022-12-08T02:35:45.147Z,11.30
2022-12-08T02:36:45.099Z,10.90
2022-12-08T02:37:45.063Z,11.00
2022-12-08T02:38:45.035Z,10.80
2022-12-08T02:39:45.007Z,9.90
2022-12-08T02:40:44.979Z,11.30
2022-12-08T02:41:44.944Z,10.40
2022-12-08T02:42:44.920Z,11.20
2022-12-08T02:43:44.888Z,10.20
2022-12-08T02:44:44.860Z,10.80
2022-12-08T02:45:44.827Z,10.70
2022-12-08T02:46:44.859Z,9.90
2022-12-08T02:47:44.778Z,10.60
2022-12-08T02:48:44.738Z,10.70
2022-12-08T02:49:44.708Z,10.20
2022-12-08T02:50:44.681Z,10.70
2022-12-08T02:51:44.667Z,10.80
2022-12-08T02:52:44.630Z,11.20
2022-12-08T02:53:44.590Z,10.90
2022-12-08T02:54:44.560Z,10.60
2022-12-08T02:55:44.530Z,11.10
2022-12-08T02:56:44.501Z,10.80
2022-12-08T02:57:44.468Z,11.00
2022-12-08T02:58:44.443Z,11.00
2022-12-08T02:59:44.412Z,10.80
2022-12-08T03:00:44.383Z,11.30
2022-12-08T03:01:44.416Z,10.30
2022-12-08T03:02:44.390Z,11.00
2022-12-08T03:03:44.289Z,10.70
2022-12-08T03:04:44.262Z,10.50
2022-12-08T03:05:44.231Z,11.30
2022-12-08T03:06:44.201Z,10.80
2022-12-08T03:07:44.213Z,10.70
2022-12-08T03:08:44.143Z,10.60
2022-12-08T03:09:44.114Z,11.00
2022-12-08T03:10:44.086Z,10.50
2022-12-08T03:11:44.053Z,10.80
2022-12-08T03:12:44.024Z,10.70
2022-12-08T03:13:43.991Z,11.00
2022-12-08T03:14:43.964Z,10.90
2022-12-08T03:15:43.997Z,10.50
2022-12-08T03:16:43.906Z,10.80
2022-12-08T03:17:43.874Z,10.50
2022-12-08T03:18:44.301Z,10.80
2022-12-08T03:19:43.816Z,10.10
2022-12-08T03:20:43.790Z,10.40
2022-12-08T03:21:43.758Z,10.00
2022-12-08T03:22:43.727Z,10.10
2022-12-08T03:23:43.720Z,9.70
2022-12-08T03:24:43.667Z,10.00
2022-12-08T03:25:43.637Z,10.30
2022-12-08T03:26:43.609Z,9.70
2022-12-08T03:27:43.577Z,9.60
2022-12-08T03:28:43.548Z,10.10
2022-12-08T03:29:43.522Z,10.00
2022-12-08T03:30:43.512Z,9.60
2022-12-08T03:31:43.461Z,9.30
2022-12-08T03:32:43.430Z,9.10
2022-12-08T03:33:43.398Z,9.10
2022-12-08T03:34:43.373Z,9.00
2022-12-08T03:35:43.339Z,8.90
2022-12-08T03:36:43.314Z,9.10
2022-12-08T03:37:43.281Z,9.10
2022-12-08T03:38:43.256Z,8.40
2022-12-08T03:39:43.243Z,8.20
2022-12-08T03:40:43.196Z,8.30
2022-12-08T03:41:43.160Z,9.40
2022-12-08T03:42:43.138Z,8.40
2022-12-08T03:43:43.104Z,8.80
2022-12-08T03:44:43.076Z,8.60
2022-12-08T03:45:43.045Z,8.50
2022-12-08T03:46:43.016Z,8.40
2022-12-08T03:47:42.986Z,8.60
2022-12-08T03:48:42.960Z,8.90
2022-12-08T03:49:42.925Z,8.30
2022-12-08T03:50:42.900Z,8.80
2022-12-08T03:51:42.867Z,9.20
2022-12-08T03:52:42.838Z,9.10
2022-12-08T03:53:42.809Z,8.50
2022-12-08T03:54:42.778Z,8.80
2022-12-08T03:55:42.766Z,8.80
2022-12-08T03:56:42.723Z,8.30
2022-12-08T03:57:42.688Z,8.30
2022-12-08T03:58:42.660Z,8.20
2022-12-08T03:59:42.631Z,7.80
2022-12-08T04:00:42.601Z,8.70
2022-12-08T04:01:42.621Z,8.60
2022-12-08T04:02:42.575Z,7.80
2022-12-08T04:03:42.511Z,7.90
2022-12-08T04:04:42.481Z,8.20
2022-12-08T04:05:42.453Z,8.20
2022-12-08T04:06:42.424Z,8.50
2022-12-08T04:07:42.418Z,7.90
2022-12-08T04:08:42.364Z,8.60
2022-12-08T04:09:42.336Z,8.00
2022-12-08T04:10:42.304Z,8.50
2022-12-08T04:11:42.296Z,9.00
2022-12-08T04:12:42.246Z,8.80
2022-12-08T04:13:42.215Z,9.00
2022-12-08T04:14:42.183Z,9.80
2022-12-08T04:15:42.169Z,9.10
2022-12-08T04:16:42.127Z,10.10
2022-12-08T04:17:42.095Z,10.20
2022-12-08T04:18:42.067Z,9.80
2022-12-08T04:19:42.035Z,10.90
2022-12-08T04:20:42.009Z,11.10
2022-12-08T04:21:41.976Z,11.30
2022-12-08T04:22:41.951Z,11.20
2022-12-08T04:23:41.926Z,10.80
2022-12-08T04:24:41.892Z,10.70
2022-12-08T04:25:41.857Z,11.30
2022-12-08T04:26:41.829Z,11.70
2022-12-08T04:27:41.820Z,12.10
2022-12-08T04:28:41.772Z,11.30
2022-12-08T04:29:41.741Z,11.60
2022-12-08T04:30:41.714Z,12.40
2022-12-08T04:31:41.739Z,12.30
2022-12-08T04:32:47.108Z,12.60
2022-12-08T04:33:41.621Z,12.00
2022-12-08T04:34:41.589Z,13.10
2022-12-08T04:35:41.562Z,11.70
2022-12-08T04:36:41.531Z,12.90
2022-12-08T04:37:41.503Z,12.90
2022-12-08T04:38:41.471Z,12.60
2022-12-08T04:39:41.451Z,13.40
2022-12-08T04:40:41.419Z,12.40
2022-12-08T04:41:41.390Z,13.10
2022-12-08T04:42:41.351Z,12.50
2022-12-08T04:43:41.342Z,13.00
2022-12-08T04:44:41.295Z,12.50
2022-12-08T04:45:41.265Z,12.00
2022-12-08T04:46:43.661Z,12.60
2022-12-08T04:47:41.206Z,12.10
2022-12-08T04:48:41.177Z,13.00
2022-12-08T04:49:41.147Z,13.00
2022-12-08T04:50:41.114Z,12.10
2022-12-08T04:51:41.087Z,11.90
2022-12-08T04:52:41.054Z,12.00
2022-12-08T04:53:46.244Z,12.20
2022-12-08T04:54:40.997Z,12.20
2022-12-08T04:55:40.966Z,11.40
2022-12-08T04:56:40.936Z,11.50
2022-12-08T04:57:40.905Z,11.70
2022-12-08T04:58:40.874Z,11.90
2022-12-08T04:59:40.871Z,12.60
2022-12-08T05:00:40.816Z,11.10
2022-12-08T05:01:41.017Z,10.70
2022-12-08T05:02:40.848Z,10.30
2022-12-08T05:03:40.778Z,10.50
2022-12-08T05:04:40.697Z,10.40
2022-12-08T05:05:40.667Z,10.80
2022-12-08T05:06:40.637Z,10.60
2022-12-08T05:07:40.687Z,10.80
2022-12-08T05:08:40.577Z,10.70
2022-12-08T05:09:40.557Z,11.30
2022-12-08T05:10:40.520Z,10.70
2022-12-08T05:11:45.404Z,10.60
2022-12-08T05:12:40.469Z,11.20
2022-12-08T05:13:40.431Z,11.00
2022-12-08T05:14:40.397Z,10.60
2022-12-08T05:15:40.395Z,10.80
2022-12-08T05:16:40.386Z,10.80
2022-12-08T05:17:40.320Z,10.70
2022-12-08T05:18:40.280Z,11.00
2022-12-08T05:19:40.253Z,11.00
2022-12-08T05:20:40.224Z,11.30
2022-12-08T05:21:40.193Z,10.90
2022-12-08T05:22:40.162Z,10.80
2022-12-08T05:23:40.299Z,9.90
2022-12-08T05:24:45.664Z,11.30
2022-12-08T05:25:40.071Z,10.80
2022-12-08T05:26:40.042Z,10.20
2022-12-08T05:27:40.027Z,10.00
2022-12-08T05:28:42.285Z,10.20
2022-12-08T05:29:39.953Z,10.80
2022-12-08T05:30:39.922Z,10.00
2022-12-08T05:31:39.941Z,10.10
2022-12-08T05:32:39.873Z,10.20
2022-12-08T05:33:39.851Z,10.10
2022-12-08T05:34:39.809Z,10.50
2022-12-08T05:35:39.778Z,10.00
2022-12-08T05:36:39.745Z,9.70
2022-12-08T05:37:39.717Z,9.70
2022-12-08T05:38:39.686Z,9.50
2022-12-08T05:39:39.658Z,9.20
2022-12-08T05:40:39.630Z,9.70
2022-12-08T05:41:39.600Z,9.70
2022-12-08T05:42:39.567Z,8.70
2022-12-08T05:43:39.541Z,9.30
2022-12-08T05:44:39.511Z,9.70
2022-12-08T05:45:39.543Z,9.70
2022-12-08T05:46:39.449Z,9.90
2022-12-08T05:47:39.442Z,9.30
2022-12-08T05:48:39.390Z,9.00
2022-12-08T05:49:39.360Z,9.30
2022-12-08T05:50:39.331Z,8.90
2022-12-08T05:51:39.308Z,8.90
2022-12-08T05:52:39.272Z,9.20
2022-12-08T05:53:39.244Z,10.00
2022-12-08T05:54:39.214Z,9.10
2022-12-08T05:55:39.189Z,9.00
2022-12-08T05:56:39.154Z,9.60
2022-12-08T05:57:39.126Z,10.10
2022-12-08T05:58:39.093Z,8.40
2022-12-08T05:59:39.070Z,9.30
2022-12-08T06:00:39.036Z,9.30
2022-12-08T06:01:39.051Z,9.20
2022-12-08T06:02:39.159Z,9.30
2022-12-08T06:03:38.964Z,9.80
2022-12-08T06:04:38.917Z,9.50
2022-12-08T06:05:38.890Z,10.20
2022-12-08T06:06:38.862Z,9.20
2022-12-08T06:07:38.875Z,9.70
2022-12-08T06:08:38.798Z,9.80
2022-12-08T06:09:38.770Z,9.80
2022-12-08T06:10:38.742Z,9.70
2022-12-08T06:11:38.711Z,9.20
2022-12-08T06:12:38.680Z,9.20
2022-12-08T06:13:38.651Z,10.00
2022-12-08T06:14:38.620Z,8.90
2022-12-08T06:15:38.593Z,9.50
2022-12-08T06:16:38.675Z,9.30
2022-12-08T06:17:38.580Z,9.40
2022-12-08T06:18:38.502Z,9.00
2022-12-08T06:19:38.496Z,9.50
2022-12-08T06:20:38.441Z,9.00
2022-12-08T06:21:38.414Z,9.20
2022-12-08T06:22:38.380Z,9.70
2022-12-08T06:23:38.357Z,9.00
2022-12-08T06:24:38.328Z,8.30
2022-12-08T06:25:38.291Z,8.40
2022-12-08T06:26:38.262Z,8.80
2022-12-08T06:27:38.233Z,8.50
2022-12-08T06:28:38.202Z,8.80
2022-12-08T06:29:38.174Z,8.40
2022-12-08T06:30:38.143Z,8.40
2022-12-08T06:31:38.310Z,9.20
2022-12-08T06:32:38.090Z,8.60
2022-12-08T06:33:38.099Z,8.70
2022-12-08T06:34:38.023Z,8.40
2022-12-08T06:35:38.020Z,8.10
2022-12-08T06:36:37.964Z,8.20
2022-12-08T06:37:37.941Z,8.40
2022-12-08T06:38:41.838Z,8.60
2022-12-08T06:39:37.877Z,8.60
2022-12-08T06:40:37.849Z,8.40
2022-12-08T06:41:37.818Z,8.20
2022-12-08T06:42:37.787Z,8.40
2022-12-08T06:43:37.757Z,8.40
2022-12-08T06:44:37.728Z,8.30
2022-12-08T06:45:37.748Z,7.80
2022-12-08T06:46:37.671Z,8.60
2022-12-08T06:47:37.641Z,9.50
2022-12-08T06:48:37.610Z,9.50
2022-12-08T06:49:37.583Z,11.10
2022-12-08T06:50:37.550Z,11.80
2022-12-08T06:51:37.543Z,11.80
2022-12-08T06:52:45.665Z,10.90
2022-12-08T06:53:37.460Z,10.90
2022-12-08T06:54:37.429Z,10.70
2022-12-08T06:56:37.372Z,10.80
2022-12-08T06:57:37.343Z,9.90
2022-12-08T06:58:37.311Z,9.60
2022-12-08T06:59:37.284Z,8.20
2022-12-08T07:00:37.266Z,8.40
2022-12-08T07:01:37.288Z,8.30
2022-12-08T07:02:37.265Z,8.30
2022-12-08T07:03:37.164Z,8.60
2022-12-08T07:04:37.134Z,8.10
2022-12-08T07:05:37.101Z,8.20
2022-12-08T07:06:37.072Z,7.70
2022-12-08T07:07:37.100Z,7.50
2022-12-08T07:08:37.012Z,7.50
2022-12-08T07:09:36.983Z,7.30
2022-12-08T07:10:36.957Z,7.40
2022-12-08T07:11:36.925Z,7.80
2022-12-08T07:12:36.892Z,7.30
2022-12-08T07:13:36.865Z,7.80
2022-12-08T07:14:36.833Z,7.10
2022-12-08T07:15:36.817Z,7.50
2022-12-08T07:16:36.818Z,7.50
2022-12-08T07:17:36.746Z,7.10
2022-12-08T07:18:36.755Z,7.60
2022-12-08T07:19:36.686Z,7.40
2022-12-08T07:20:36.657Z,7.80
2022-12-08T07:21:36.628Z,7.40
2022-12-08T07:22:36.596Z,7.90
2022-12-08T07:23:36.583Z,7.50
2022-12-08T07:24:36.537Z,7.50
2022-12-08T07:25:36.508Z,7.30
2022-12-08T07:26:36.478Z,6.90
2022-12-08T07:27:36.447Z,7.10
2022-12-08T07:28:36.417Z,7.10
2022-12-08T07:29:36.389Z,7.90
2022-12-08T07:30:36.403Z,8.30
2022-12-08T07:31:36.328Z,7.50
2022-12-08T07:32:36.299Z,6.90
2022-12-08T07:33:36.307Z,7.10
2022-12-08T07:34:36.239Z,7.30
2022-12-08T07:35:36.208Z,7.60
2022-12-08T07:36:36.178Z,7.50
2022-12-08T07:37:36.155Z,7.60
2022-12-08T07:38:36.120Z,6.80
2022-12-08T07:39:36.173Z,6.80
2022-12-08T07:40:36.061Z,7.50
2022-12-08T07:41:36.029Z,7.40
2022-12-08T07:42:36.002Z,6.60
2022-12-08T07:43:35.978Z,6.80
2022-12-08T07:44:35.941Z,6.60
2022-12-08T07:45:35.916Z,7.00
2022-12-08T07:46:35.935Z,6.20
2022-12-08T07:47:35.859Z,6.50
2022-12-08T07:48:35.833Z,6.40
2022-12-08T07:49:35.794Z,5.90
2022-12-08T07:50:35.760Z,6.00
2022-12-08T07:51:35.738Z,6.30
2022-12-08T07:52:35.730Z,6.30
2022-12-08T07:53:35.674Z,6.50
2022-12-08T07:54:35.641Z,6.30
2022-12-08T07:55:35.660Z,5.90
2022-12-08T07:56:35.587Z,6.10
2022-12-08T07:57:35.553Z,5.90
2022-12-08T07:58:35.524Z,6.20
2022-12-08T07:59:35.494Z,6.10
2022-12-08T08:00:35.608Z,5.70
2022-12-08T08:01:35.546Z,6.40
2022-12-08T08:02:35.561Z,6.00
2022-12-08T08:03:35.375Z,5.80
2022-12-08T08:04:35.418Z,5.60
2022-12-08T08:05:35.313Z,5.90
2022-12-08T08:06:35.286Z,5.70
2022-12-08T08:07:35.256Z,5.50
2022-12-08T08:08:35.223Z,6.50
2022-12-08T08:09:35.194Z,5.60
2022-12-08T08:10:35.164Z,5.30
2022-12-08T08:11:35.158Z,6.10
2022-12-08T08:12:35.103Z,5.30
2022-12-08T08:13:35.074Z,5.60
2022-12-08T08:14:35.046Z,5.20
2022-12-08T08:15:35.130Z,5.30
2022-12-08T08:16:38.377Z,5.10
2022-12-08T08:17:35.138Z,4.90
2022-12-08T08:18:34.930Z,5.40
2022-12-08T08:19:34.894Z,4.90
2022-12-08T08:20:34.866Z,4.90
2022-12-08T08:21:45.707Z,5.10
2022-12-08T08:22:34.807Z,5.80
2022-12-08T08:23:34.776Z,5.90
2022-12-08T08:24:34.750Z,5.30
2022-12-08T08:25:34.716Z,5.40
2022-12-08T08:26:34.687Z,5.10
2022-12-08T08:27:34.683Z,6.40
2022-12-08T08:28:34.627Z,6.40
2022-12-08T08:29:34.599Z,5.80
2022-12-08T08:30:34.566Z,5.70
2022-12-08T08:31:34.702Z,5.30
2022-12-08T08:32:34.510Z,5.30
2022-12-08T08:33:34.480Z,5.50
2022-12-08T08:34:34.447Z,5.30
2022-12-08T08:35:34.420Z,5.70
2022-12-08T08:36:34.400Z,5.50
2022-12-08T08:37:34.379Z,5.80
2022-12-08T08:38:34.327Z,5.30
2022-12-08T08:39:34.300Z,5.80
2022-12-08T08:40:34.272Z,5.60
2022-12-08T08:41:34.244Z,5.70
2022-12-08T08:42:34.207Z,5.80
2022-12-08T08:43:38.138Z,5.70
2022-12-08T08:44:34.258Z,5.50
2022-12-08T08:45:34.120Z,5.40
2022-12-08T08:46:34.163Z,5.90
2022-12-08T08:47:34.060Z,5.40
2022-12-08T08:48:34.033Z,5.50
2022-12-08T08:49:34.003Z,6.10
2022-12-08T08:50:37.495Z,5.70
2022-12-08T08:51:33.943Z,6.40
2022-12-08T08:52:33.918Z,6.30
2022-12-08T08:53:33.885Z,6.40
2022-12-08T08:54:33.867Z,7.10
2022-12-08T08:55:33.820Z,6.10
2022-12-08T08:56:33.793Z,6.50
2022-12-08T08:57:33.761Z,6.60
2022-12-08T08:58:33.733Z,7.00
2022-12-08T08:59:33.902Z,6.80
2022-12-08T09:00:33.680Z,7.00
2022-12-08T09:01:33.722Z,6.50
2022-12-08T09:02:33.618Z,6.80
2022-12-08T09:03:33.584Z,6.70
2022-12-08T09:04:33.631Z,7.00
2022-12-08T09:05:33.522Z,7.10
2022-12-08T09:06:33.576Z,7.30
2022-12-08T09:07:33.467Z,7.00
2022-12-08T09:08:33.498Z,7.40
2022-12-08T09:09:33.407Z,6.70
2022-12-08T09:10:33.377Z,6.80
2022-12-08T09:11:33.358Z,6.80
2022-12-08T09:12:33.317Z,6.80
2022-12-08T09:13:33.286Z,6.70
2022-12-08T09:14:33.255Z,6.30
2022-12-08T09:15:33.275Z,6.80
2022-12-08T09:16:37.476Z,6.30
2022-12-08T09:17:33.165Z,6.90
2022-12-08T09:18:33.138Z,7.00
2022-12-08T09:19:33.106Z,7.10
2022-12-08T09:20:33.079Z,6.70
2022-12-08T09:21:33.044Z,6.70
2022-12-08T09:22:33.016Z,6.90
2022-12-08T09:23:35.538Z,7.30
2022-12-08T09:24:32.958Z,6.90
2022-12-08T09:25:32.924Z,7.00
2022-12-08T09:26:32.896Z,7.20
2022-12-08T09:27:32.863Z,6.90
2022-12-08T09:28:32.856Z,6.50
2022-12-08T09:29:36.218Z,7.20
2022-12-08T09:30:32.776Z,6.90
2022-12-08T09:31:32.952Z,6.40
2022-12-08T09:32:32.721Z,6.20
2022-12-08T09:33:32.700Z,6.30
2022-12-08T09:34:32.658Z,6.30
2022-12-08T09:35:32.642Z,6.10
2022-12-08T09:36:32.662Z,5.90
2022-12-08T09:37:32.565Z,6.30
2022-12-08T09:38:32.536Z,6.80
2022-12-08T09:39:32.506Z,6.50
2022-12-08T09:40:32.478Z,6.60
2022-12-08T09:41:37.888Z,6.80
2022-12-08T09:42:32.417Z,6.40
2022-12-08T09:43:32.386Z,7.00
2022-12-08T09:44:32.364Z,6.40
2022-12-08T09:45:32.324Z,6.90
2022-12-08T09:46:32.364Z,6.80
2022-12-08T09:47:36.036Z,6.80
2022-12-08T09:48:32.242Z,6.60
2022-12-08T09:49:32.205Z,6.40
2022-12-08T09:50:32.182Z,5.80
2022-12-08T09:51:32.145Z,6.30
2022-12-08T09:52:32.119Z,6.20
2022-12-08T09:53:35.679Z,6.30
2022-12-08T09:54:32.059Z,5.70
2022-12-08T09:55:32.027Z,6.40
2022-12-08T09:56:32.003Z,6.10
2022-12-08T09:57:31.973Z,6.50
2022-12-08T09:58:31.939Z,6.90
2022-12-08T09:59:31.927Z,6.70
2022-12-08T10:00:31.892Z,6.50
2022-12-08T10:01:31.868Z,6.10
2022-12-08T10:02:31.819Z,6.30
2022-12-08T10:03:31.811Z,6.80
2022-12-08T10:04:31.884Z,6.60
2022-12-08T10:05:31.817Z,6.20
2022-12-08T10:06:31.703Z,6.50
2022-12-08T10:07:31.671Z,6.30
2022-12-08T10:08:31.860Z,7.20
2022-12-08T10:09:31.613Z,7.20
2022-12-08T10:10:31.593Z,6.80
2022-12-08T10:11:31.568Z,6.90
2022-12-08T10:12:31.522Z,7.00
2022-12-08T10:13:31.489Z,6.70
2022-12-08T10:14:31.470Z,7.00
2022-12-08T10:15:31.433Z,6.20
2022-12-08T10:16:31.509Z,6.60
2022-12-08T10:17:31.371Z,7.10
2022-12-08T10:18:31.345Z,6.90
2022-12-08T10:19:31.335Z,6.40
2022-12-08T10:20:31.368Z,6.10
2022-12-08T10:21:31.251Z,6.60
2022-12-08T10:22:31.222Z,6.10
2022-12-08T10:23:31.203Z,6.20
2022-12-08T10:24:31.178Z,6.10
2022-12-08T10:25:31.132Z,5.80
2022-12-08T10:26:31.104Z,6.10
2022-12-08T10:27:31.073Z,6.20
2022-12-08T10:28:31.059Z,5.90
2022-12-08T10:29:31.020Z,5.60
2022-12-08T10:30:30.988Z,5.80
2022-12-08T10:31:31.088Z,5.80
2022-12-08T10:32:30.929Z,6.00
2022-12-08T10:33:30.895Z,5.60
2022-12-08T10:34:30.868Z,5.60
2022-12-08T10:35:30.854Z,5.10
2022-12-08T10:36:30.808Z,5.50
2022-12-08T10:37:30.778Z,5.20
2022-12-08T10:38:30.766Z,4.70
2022-12-08T10:39:30.720Z,5.40
2022-12-08T10:40:30.689Z,5.40
2022-12-08T10:41:30.658Z,5.30
2022-12-08T10:42:30.632Z,4.80
2022-12-08T10:43:30.598Z,4.80
2022-12-08T10:44:30.572Z,5.00
2022-12-08T10:45:30.540Z,5.10
2022-12-08T10:46:30.584Z,5.20
2022-12-08T10:47:30.484Z,5.00
2022-12-08T10:48:30.458Z,4.90
2022-12-08T10:49:30.420Z,4.90
2022-12-08T10:50:30.395Z,4.70
2022-12-08T10:51:30.405Z,4.80
2022-12-08T10:52:30.333Z,4.60
2022-12-08T10:53:30.303Z,4.90
2022-12-08T10:54:30.273Z,4.90
2022-12-08T10:55:30.242Z,5.40
2022-12-08T10:56:30.219Z,5.20
2022-12-08T10:57:30.183Z,5.00
2022-12-08T10:58:30.163Z,5.80
2022-12-08T10:59:30.211Z,4.80
2022-12-08T11:00:30.336Z,5.30
2022-12-08T11:01:30.232Z,5.30
2022-12-08T11:02:30.119Z,5.20
2022-12-08T11:03:30.005Z,5.10
2022-12-08T11:04:29.977Z,5.50
2022-12-08T11:05:29.948Z,5.40
2022-12-08T11:06:29.920Z,5.60
2022-12-08T11:07:29.908Z,5.40
2022-12-08T11:08:29.942Z,4.60
2022-12-08T11:09:29.828Z,5.10
2022-12-08T11:10:29.798Z,5.60
2022-12-08T11:11:29.771Z,4.90
2022-12-08T11:12:29.743Z,4.70
2022-12-08T11:13:29.707Z,4.70
2022-12-08T11:14:29.680Z,5.20
2022-12-08T11:15:29.655Z,4.80
2022-12-08T11:16:29.699Z,4.60
2022-12-08T11:17:29.589Z,4.30
2022-12-08T11:18:29.560Z,5.00
2022-12-08T11:19:29.528Z,4.40
2022-12-08T11:20:29.502Z,4.50
2022-12-08T11:21:29.471Z,4.20
2022-12-08T11:22:29.444Z,4.40
2022-12-08T11:23:29.437Z,4.70
2022-12-08T11:24:33.505Z,4.60
2022-12-08T11:25:29.349Z,4.30
2022-12-08T11:26:29.321Z,4.50
2022-12-08T11:27:29.292Z,4.30
2022-12-08T11:28:29.267Z,4.00
2022-12-08T11:29:29.234Z,4.10
2022-12-08T11:30:29.206Z,4.30
2022-12-08T11:31:29.290Z,4.30
2022-12-08T11:32:29.146Z,3.90
2022-12-08T11:33:29.119Z,3.90
2022-12-08T11:34:29.087Z,3.90
2022-12-08T11:35:29.055Z,4.30
2022-12-08T11:36:29.030Z,4.30
2022-12-08T11:37:34.492Z,4.00
2022-12-08T11:38:28.969Z,4.00
2022-12-08T11:39:28.964Z,4.40
2022-12-08T11:40:28.913Z,4.20
2022-12-08T11:41:28.878Z,3.90
2022-12-08T11:42:28.857Z,4.00
2022-12-08T11:43:28.820Z,4.30
2022-12-08T11:44:28.809Z,3.90
2022-12-08T11:45:28.762Z,3.90
2022-12-08T11:46:28.817Z,4.10
2022-12-08T11:47:28.703Z,3.80
2022-12-08T11:48:28.677Z,3.90
2022-12-08T11:49:28.677Z,4.10
2022-12-08T11:50:28.622Z,4.40
2022-12-08T11:51:28.587Z,4.30
2022-12-08T11:52:28.569Z,4.00
2022-12-08T11:53:28.536Z,4.60
2022-12-08T11:54:28.771Z,3.90
2022-12-08T11:55:29.635Z,4.00
2022-12-08T11:56:28.441Z,3.80
2022-12-08T11:57:28.411Z,4.10
2022-12-08T11:58:28.486Z,4.10
2022-12-08T11:59:28.400Z,4.00
2022-12-08T12:00:28.323Z,4.00
2022-12-08T12:01:28.292Z,4.30
2022-12-08T12:02:28.323Z,4.10
2022-12-08T12:03:28.254Z,3.90
2022-12-08T12:04:28.206Z,4.10
2022-12-08T12:05:40.117Z,3.90
2022-12-08T12:06:53.283Z,3.80
2022-12-08T12:07:28.118Z,3.70
2022-12-08T12:08:28.198Z,3.60
2022-12-08T12:09:28.058Z,3.80
2022-12-08T12:10:28.029Z,3.50
2022-12-08T12:11:28.037Z,3.70
2022-12-08T12:12:27.971Z,3.70
2022-12-08T12:13:27.941Z,3.40
2022-12-08T12:14:27.914Z,3.30
2022-12-08T12:15:27.880Z,3.80
2022-12-08T12:16:27.905Z,3.70
2022-12-08T12:17:27.822Z,3.80
2022-12-08T12:18:27.794Z,3.80
2022-12-08T12:19:27.765Z,4.00
2022-12-08T12:20:27.736Z,3.80
2022-12-08T12:21:27.703Z,3.60
2022-12-08T12:22:27.677Z,3.70
2022-12-08T12:23:27.655Z,3.50
2022-12-08T12:24:32.821Z,3.80
2022-12-08T12:25:27.587Z,3.50
2022-12-08T12:26:27.560Z,3.60
2022-12-08T12:27:27.545Z,3.80
2022-12-08T12:28:27.499Z,3.80
2022-12-08T12:29:27.468Z,3.60
2022-12-08T12:30:27.502Z,4.00
2022-12-08T12:31:27.444Z,3.80
2022-12-08T12:32:27.436Z,4.00
2022-12-08T12:33:27.491Z,3.40
2022-12-08T12:34:27.359Z,3.90
2022-12-08T12:35:27.694Z,4.30
2022-12-08T12:36:27.296Z,4.20
2022-12-08T12:37:27.253Z,4.10
2022-12-08T12:38:27.204Z,4.00
2022-12-08T12:39:27.180Z,4.10
2022-12-08T12:40:27.151Z,4.20
2022-12-08T12:41:27.134Z,4.50
2022-12-08T12:42:27.091Z,4.40
2022-12-08T12:43:27.093Z,4.70
2022-12-08T12:44:27.028Z,5.10
2022-12-08T12:45:27.009Z,5.40
2022-12-08T12:46:27.061Z,5.70
2022-12-08T12:47:26.955Z,5.00
2022-12-08T12:48:26.925Z,4.70
2022-12-08T12:49:26.895Z,4.60
2022-12-08T12:50:26.869Z,5.20
2022-12-08T12:51:26.825Z,5.60
2022-12-08T12:52:26.795Z,6.10
2022-12-08T12:53:26.764Z,5.10
2022-12-08T12:54:26.734Z,5.30
2022-12-08T12:55:26.733Z,6.00
2022-12-08T12:56:26.690Z,5.20
2022-12-08T12:57:26.655Z,4.50
2022-12-08T12:58:26.630Z,5.30
2022-12-08T12:59:26.606Z,6.40
2022-12-08T13:00:26.572Z,5.70
2022-12-08T13:01:26.556Z,6.30
2022-12-08T13:02:26.574Z,6.80
2022-12-08T13:03:26.469Z,5.90
2022-12-08T13:04:26.451Z,5.00
2022-12-08T13:05:26.420Z,5.40
2022-12-08T13:06:26.380Z,4.70
2022-12-08T13:07:26.356Z,4.40
2022-12-08T13:08:26.406Z,4.30
2022-12-08T13:09:26.297Z,4.00