createdAt,value
2023-04-09T00:01:07.368Z,2.37
2023-04-09T00:11:10.226Z,2.30
2023-04-09T00:21:12.623Z,2.18
2023-04-09T00:31:15.126Z,2.18
2023-04-09T00:41:18.301Z,2.13
2023-04-09T00:51:20.789Z,2.16
2023-04-09T01:01:23.117Z,2.18
2023-04-09T01:11:31.448Z,2.16
2023-04-09T01:21:34.571Z,2.16
2023-04-09T05:39:34.491Z,1.18
2023-04-09T05:49:37.061Z,2.01
2023-04-09T05:59:39.347Z,2.64
2023-04-09T06:09:41.797Z,3.21
2023-04-09T06:19:44.112Z,3.60
2023-04-09T06:29:46.380Z,4.19
2023-04-09T06:40:00.647Z,4.82
2023-04-09T06:50:03.916Z,5.25
2023-04-09T07:00:07.106Z,5.65
2023-04-09T07:10:09.573Z,6.32
2023-04-09T07:20:12.278Z,6.95
2023-04-09T07:30:14.687Z,8.44
2023-04-09T07:40:17.146Z,9.12
2023-04-09T07:50:19.473Z,9.12
2023-04-09T08:00:21.809Z,8.67
2023-04-09T08:10:24.257Z,9.09
2023-04-09T08:20:26.623Z,9.01
2023-04-09T08:30:28.991Z,8.90
2023-04-09T08:40:35.765Z,8.76
2023-04-09T08:50:38.169Z,8.96
2023-04-09T09:00:41.004Z,8.78
2023-04-09T09:10:45.693Z,9.29
2023-04-09T09:20:48.419Z,9.84
2023-04-09T09:30:50.770Z,10.21
2023-04-09T09:40:53.037Z,10.84
2023-04-09T09:50:55.788Z,10.59
2023-04-09T10:00:58.894Z,10.68
2023-04-09T10:11:02.480Z,9.41
2023-04-09T10:21:42.601Z,8.91
2023-04-09T10:32:05.287Z,8.75
2023-04-09T10:42:27.469Z,9.08
2023-04-09T10:52:30.437Z,9.79
2023-04-09T11:02:38.727Z,10.33
2023-04-09T11:12:43.206Z,10.69
2023-04-09T11:22:45.556Z,10.88
2023-04-09T11:32:51.750Z,11.55
2023-04-09T11:42:55.284Z,10.88
2023-04-09T11:52:58.285Z,11.61
2023-04-09T12:03:05.597Z,12.26
2023-04-09T12:13:13.940Z,11.43
2023-04-09T12:23:17.594Z,10.72
2023-04-09T12:33:20.139Z,10.51
2023-04-09T12:43:22.430Z,10.80
2023-04-09T12:53:24.718Z,10.67
2023-04-09T13:03:27.608Z,10.18
2023-04-09T13:13:30.081Z,9.70
2023-04-09T13:23:32.425Z,9.41
2023-04-09T13:33:34.785Z,9.20
2023-04-09T13:43:37.113Z,9.04
2023-04-09T13:53:39.402Z,8.33
2023-04-09T14:03:41.973Z,7.84
2023-04-09T14:13:44.315Z,7.32
2023-04-09T14:23:47.093Z,7.46
2023-04-09T14:33:49.523Z,7.53
2023-04-09T14:43:51.796Z,7.64
2023-04-09T14:53:54.233Z,7.73
2023-04-09T15:03:56.781Z,7.74
2023-04-09T15:13:59.298Z,7.67
2023-04-09T15:24:02.581Z,7.37
2023-04-09T15:34:05.396Z,7.30
2023-04-09T15:44:08.959Z,7.18
2023-04-09T15:54:11.510Z,7.07
2023-04-09T16:04:13.904Z,6.80
2023-04-09T16:14:16.269Z,6.67
2023-04-09T16:24:19.028Z,6.56
2023-04-09T16:34:21.429Z,6.46
2023-04-09T16:44:25.481Z,6.35
2023-04-09T16:54:27.906Z,6.25
2023-04-09T17:04:30.319Z,6.17
2023-04-09T17:14:34.014Z,6.04
2023-04-09T17:24:37.072Z,5.91
2023-04-09T17:34:39.346Z,5.76
2023-04-09T17:44:43.974Z,5.63
2023-04-09T17:54:46.926Z,5.63
2023-04-09T18:04:49.477Z,5.56
2023-04-09T18:14:52.241Z,5.56
2023-04-09T18:24:54.685Z,5.50
2023-04-09T18:34:57.220Z,5.53
2023-04-09T18:44:59.556Z,5.47
2023-04-09T18:55:01.878Z,5.43
2023-04-09T19:05:07.500Z,5.44
2023-04-09T19:15:10.860Z,5.45
2023-04-09T19:25:13.341Z,5.41
2023-04-09T19:35:15.798Z,5.36
2023-04-09T19:45:18.380Z,5.35
2023-04-09T19:55:20.833Z,5.33
2023-04-09T20:05:23.247Z,5.30
2023-04-09T20:15:25.550Z,5.25
2023-04-09T20:25:34.080Z,5.24
2023-04-09T20:40:12.672Z,5.28
2023-04-09T20:50:15.076Z,5.37
2023-04-09T21:00:17.592Z,5.43
2023-04-09T21:10:20.134Z,5.45
2023-04-09T21:20:22.519Z,5.47
2023-04-09T21:30:24.894Z,5.53
2023-04-09T21:40:27.341Z,5.53
2023-04-09T21:50:31.334Z,5.39
2023-04-09T22:00:33.625Z,5.40
2023-04-09T22:10:35.979Z,5.37
2023-04-09T22:20:38.349Z,5.39
2023-04-09T22:30:41.259Z,5.50
2023-04-09T22:40:43.543Z,5.58
2023-04-09T22:50:46.190Z,5.60
2023-04-09T23:00:49.898Z,5.63
2023-04-09T23:10:52.281Z,5.66
2023-04-09T23:20:54.573Z,5.59
2023-04-09T23:30:57.094Z,5.55
2023-04-09T23:40:59.448Z,5.52
2023-04-09T23:51:01.725Z,5.34
