createdAt,value
2023-08-11T00:01:47.609Z,66.00
2023-08-11T00:04:20.148Z,66.09
2023-08-11T00:06:49.497Z,66.03
2023-08-11T00:09:19.041Z,65.91
2023-08-11T00:11:48.711Z,66.05
2023-08-11T00:14:18.266Z,65.79
2023-08-11T00:16:47.827Z,65.75
2023-08-11T00:19:20.086Z,65.69
2023-08-11T00:21:49.691Z,65.68
2023-08-11T00:24:19.870Z,65.89
2023-08-11T00:26:49.431Z,66.04
2023-08-11T00:29:19.080Z,66.01
2023-08-11T00:31:49.455Z,65.72
2023-08-11T00:34:21.856Z,65.97
2023-08-11T00:36:51.468Z,66.36
2023-08-11T00:39:21.061Z,66.10
2023-08-11T00:41:51.382Z,66.28
2023-08-11T00:44:20.984Z,66.14
2023-08-11T00:46:51.207Z,66.17
2023-08-11T00:49:23.539Z,66.28
2023-08-11T00:51:54.223Z,66.23
2023-08-11T00:54:25.475Z,66.57
2023-08-11T00:56:55.397Z,66.44
2023-08-11T00:59:25.334Z,66.63
2023-08-11T01:01:55.251Z,66.57
2023-08-11T01:04:27.443Z,67.13
2023-08-11T01:07:18.629Z,67.26
2023-08-11T01:09:55.500Z,67.07
2023-08-11T01:12:33.282Z,67.03
2023-08-11T01:15:14.366Z,66.89
2023-08-11T01:17:45.254Z,67.42
2023-08-11T01:20:19.741Z,66.91
2023-08-11T01:22:53.589Z,66.99
2023-08-11T01:25:27.121Z,66.83
2023-08-11T01:27:58.964Z,66.73
2023-08-11T01:30:31.515Z,66.65
2023-08-11T01:33:01.494Z,67.13
2023-08-11T01:35:40.913Z,66.59
2023-08-11T01:38:10.158Z,66.43
2023-08-11T01:40:43.105Z,66.26
2023-08-11T01:43:15.423Z,66.20
2023-08-11T01:45:46.310Z,66.29
2023-08-11T01:48:18.170Z,66.51
2023-08-11T01:50:48.261Z,66.25
2023-08-11T01:53:18.190Z,66.45
2023-08-11T01:55:51.773Z,66.35
2023-08-11T01:58:21.356Z,66.07
2023-08-11T02:00:50.963Z,66.36
2023-08-11T02:03:21.850Z,66.70
2023-08-11T02:05:51.555Z,66.66
2023-08-11T02:08:22.310Z,66.96
2023-08-11T02:10:54.740Z,66.79
2023-08-11T02:13:24.361Z,67.06
2023-08-11T02:15:54.470Z,67.58
2023-08-11T02:18:24.105Z,67.41
2023-08-11T02:20:53.702Z,67.33
2023-08-11T02:23:23.262Z,67.57
2023-08-11T02:25:55.674Z,67.89
2023-08-11T02:28:25.522Z,68.01
2023-08-11T02:30:55.354Z,67.84
2023-08-11T02:33:24.959Z,67.77
2023-08-11T02:35:55.249Z,68.28
2023-08-11T02:38:24.782Z,68.37
2023-08-11T02:40:56.946Z,67.81
2023-08-11T02:43:26.630Z,67.63
2023-08-11T02:45:56.474Z,67.56
2023-08-11T02:48:26.150Z,67.82
2023-08-11T02:50:55.744Z,67.68
2023-08-11T02:53:25.306Z,67.71
2023-08-11T02:55:57.503Z,67.23
2023-08-11T02:58:27.365Z,67.82
2023-08-11T03:00:59.238Z,67.55
2023-08-11T03:03:30.019Z,67.51
2023-08-11T03:05:59.760Z,67.43
2023-08-11T03:08:29.525Z,67.91
2023-08-11T03:11:01.931Z,67.69
2023-08-11T03:13:37.056Z,67.86
2023-08-11T03:16:07.476Z,67.58
2023-08-11T03:18:37.535Z,67.82
2023-08-11T03:21:18.535Z,67.92
2023-08-11T03:23:49.887Z,67.91
2023-08-11T03:26:22.585Z,68.05
2023-08-11T03:28:52.213Z,67.81
2023-08-11T03:31:22.296Z,67.89
2023-08-11T03:33:54.271Z,68.05
2023-08-11T03:36:24.016Z,67.93
2023-08-11T03:38:53.664Z,67.76
2023-08-11T03:41:26.113Z,67.85
2023-08-11T03:43:55.832Z,68.17
2023-08-11T03:46:26.278Z,67.88
2023-08-11T03:48:56.463Z,67.92
2023-08-11T03:51:26.092Z,67.95
2023-08-11T03:53:55.689Z,68.30
2023-08-11T03:56:29.116Z,68.32
2023-08-11T03:58:58.563Z,68.14
2023-08-11T04:01:29.358Z,68.31
2023-08-11T04:03:58.987Z,68.47
2023-08-11T04:06:33.857Z,68.51
2023-08-11T04:09:05.315Z,68.51
2023-08-11T04:11:37.494Z,69.05
2023-08-11T04:14:07.195Z,69.23
2023-08-11T04:16:36.931Z,69.25
2023-08-11T04:19:06.982Z,69.33
2023-08-11T04:21:36.580Z,69.15
2023-08-11T04:24:06.844Z,69.54
2023-08-11T04:26:39.576Z,69.60
2023-08-11T04:29:10.348Z,69.57
2023-08-11T04:31:41.366Z,70.04
2023-08-11T04:34:11.752Z,70.11
2023-08-11T04:36:41.431Z,69.84
2023-08-11T04:39:11.739Z,69.95
2023-08-11T04:41:44.105Z,70.00
2023-08-11T04:44:13.696Z,70.00
2023-08-11T04:46:43.361Z,70.29
2023-08-11T04:49:13.887Z,70.31
2023-08-11T04:51:43.498Z,70.60
2023-08-11T04:54:13.092Z,70.68
2023-08-11T04:56:45.648Z,70.91
2023-08-11T04:59:15.126Z,70.75
2023-08-11T05:01:44.764Z,71.17
2023-08-11T05:04:14.373Z,71.16
2023-08-11T05:06:43.952Z,71.19
2023-08-11T05:09:13.563Z,71.41
2023-08-11T05:11:45.697Z,71.22
2023-08-11T05:14:17.065Z,71.37
2023-08-11T05:16:46.625Z,71.50
2023-08-11T05:19:16.600Z,71.41
2023-08-11T05:21:46.140Z,71.42
2023-08-11T05:24:15.852Z,71.52
2023-08-11T05:26:48.528Z,71.46
2023-08-11T05:29:18.077Z,71.21
2023-08-11T05:31:47.633Z,71.00
2023-08-11T05:34:17.176Z,70.77
2023-08-11T05:36:46.957Z,70.47
2023-08-11T05:39:16.613Z,70.52
2023-08-11T05:41:48.831Z,70.55
2023-08-11T05:44:18.385Z,70.47
2023-08-11T05:46:47.942Z,70.33
2023-08-11T05:49:17.580Z,70.19
2023-08-11T05:51:47.125Z,70.10
2023-08-11T05:54:16.712Z,70.30
2023-08-11T05:56:48.860Z,69.78
2023-08-11T05:59:18.408Z,70.07
2023-08-11T06:01:48.214Z,69.68
2023-08-11T06:04:17.845Z,69.42
2023-08-11T06:06:47.477Z,69.57
2023-08-11T06:09:17.082Z,69.00
2023-08-11T06:11:49.241Z,69.26
2023-08-11T06:14:18.867Z,69.05
2023-08-11T06:16:48.721Z,69.22
2023-08-11T06:19:18.302Z,69.54
2023-08-11T06:21:48.600Z,69.15
2023-08-11T06:24:18.227Z,70.13
2023-08-11T06:26:50.407Z,70.14
2023-08-11T06:29:20.161Z,70.03
2023-08-11T06:31:50.342Z,69.77
2023-08-11T06:34:21.737Z,69.43
2023-08-11T06:36:51.457Z,70.16
2023-08-11T06:39:21.019Z,69.52
2023-08-11T06:41:53.237Z,69.66
2023-08-11T06:44:42.798Z,69.40
2023-08-11T06:47:12.383Z,69.28
2023-08-11T06:49:41.926Z,68.90
2023-08-11T06:52:12.874Z,68.65
2023-08-11T06:54:43.122Z,69.05
2023-08-11T06:57:15.525Z,68.58
2023-08-11T06:59:45.113Z,68.34
2023-08-11T07:02:14.717Z,68.49
2023-08-11T07:04:44.396Z,68.88
2023-08-11T07:07:14.056Z,68.48
2023-08-11T07:09:43.765Z,68.79
2023-08-11T07:12:16.137Z,68.58
2023-08-11T07:14:46.094Z,68.37
2023-08-11T07:17:15.717Z,67.68
2023-08-11T07:19:45.594Z,67.96
2023-08-11T07:22:15.212Z,67.84
2023-08-11T07:24:44.786Z,67.51
2023-08-11T07:27:19.315Z,67.70
2023-08-11T07:29:49.258Z,67.44
2023-08-11T07:32:18.897Z,67.58
2023-08-11T07:34:48.539Z,66.89
2023-08-11T07:37:18.144Z,66.91
2023-08-11T07:39:47.723Z,67.01
2023-08-11T07:42:19.895Z,66.85
2023-08-11T07:44:49.464Z,66.84
2023-08-11T07:47:19.038Z,66.58
2023-08-11T07:49:48.617Z,66.48
2023-08-11T07:52:18.824Z,66.42
2023-08-11T07:54:48.476Z,65.75
2023-08-11T07:57:20.796Z,65.54
2023-08-11T07:59:50.412Z,65.55
2023-08-11T08:02:20.083Z,65.98
2023-08-11T08:04:49.671Z,63.17
2023-08-11T08:07:19.257Z,64.18
2023-08-11T08:09:48.993Z,64.73
2023-08-11T08:12:21.138Z,65.03
2023-08-11T08:14:50.767Z,65.12
2023-08-11T08:17:20.657Z,65.11
2023-08-11T08:19:51.161Z,64.84
2023-08-11T08:22:20.904Z,65.05
2023-08-11T08:24:51.030Z,65.03
2023-08-11T08:27:25.674Z,64.80
2023-08-11T08:29:56.045Z,64.66
2023-08-11T08:32:25.702Z,63.45
2023-08-11T08:34:55.448Z,64.04
2023-08-11T08:37:26.042Z,63.40
2023-08-11T08:39:56.521Z,63.88
2023-08-11T08:42:29.695Z,62.62
2023-08-11T08:45:00.770Z,60.68
2023-08-11T08:47:30.911Z,61.68
2023-08-11T08:50:03.191Z,62.70
2023-08-11T08:52:34.025Z,62.78
2023-08-11T08:55:04.764Z,63.00
2023-08-11T08:57:37.680Z,62.58
2023-08-11T09:00:09.237Z,62.89
2023-08-11T09:02:39.405Z,63.04
2023-08-11T09:05:10.823Z,62.60
2023-08-11T09:07:40.403Z,61.82
2023-08-11T09:10:11.670Z,62.00
2023-08-11T09:12:46.116Z,62.00
2023-08-11T09:15:16.821Z,62.39
2023-08-11T09:17:46.518Z,61.23
2023-08-11T09:20:20.956Z,61.45
2023-08-11T09:22:50.635Z,61.54
2023-08-11T09:25:20.323Z,61.08
2023-08-11T09:27:55.489Z,60.23
2023-08-11T09:30:25.062Z,61.08
2023-08-11T09:32:54.829Z,60.86
2023-08-11T09:35:27.689Z,59.93
2023-08-11T09:37:57.543Z,59.48
2023-08-11T09:40:27.140Z,59.91
2023-08-11T09:43:00.452Z,60.31
2023-08-11T09:45:34.512Z,60.53
2023-08-11T09:48:04.100Z,60.02
2023-08-11T09:50:37.770Z,59.94
2023-08-11T09:53:09.148Z,60.41
2023-08-11T09:55:41.322Z,59.40
2023-08-11T09:58:16.336Z,59.88
2023-08-11T10:00:47.266Z,59.72
2023-08-11T10:03:26.908Z,58.10
2023-08-11T10:05:58.890Z,59.07
2023-08-11T10:08:31.121Z,59.28
2023-08-11T10:11:04.623Z,59.71
2023-08-11T10:13:37.618Z,59.68
2023-08-11T10:16:08.521Z,59.93
2023-08-11T10:18:39.792Z,58.00
2023-08-11T10:21:09.598Z,59.09
2023-08-11T10:23:40.425Z,58.52
2023-08-11T10:26:15.724Z,59.20
2023-08-11T10:28:48.790Z,59.13
2023-08-11T10:31:18.418Z,58.84
2023-08-11T10:33:52.996Z,58.92
2023-08-11T10:36:25.807Z,59.40
2023-08-11T10:39:04.825Z,59.88
2023-08-11T10:41:34.821Z,59.55
2023-08-11T10:44:08.664Z,59.00
2023-08-11T10:46:39.709Z,58.97
2023-08-11T10:49:23.769Z,59.65
2023-08-11T10:51:55.222Z,59.41
2023-08-11T10:54:27.786Z,59.31
2023-08-11T10:56:57.657Z,59.51
2023-08-11T10:59:32.215Z,59.69
2023-08-11T11:02:04.684Z,59.82
2023-08-11T11:04:35.083Z,59.98
2023-08-11T11:07:08.607Z,59.96
2023-08-11T11:09:38.311Z,59.73
2023-08-11T11:12:09.885Z,59.81
2023-08-11T11:14:42.413Z,59.86
2023-08-11T11:19:59.205Z,60.20
2023-08-11T11:22:32.836Z,60.38
2023-08-11T11:25:04.268Z,59.80
2023-08-11T11:27:33.848Z,59.69
2023-08-11T11:30:06.482Z,59.58
2023-08-11T11:32:36.197Z,59.32
2023-08-11T11:35:06.792Z,59.07
2023-08-11T11:37:37.268Z,58.40
2023-08-11T11:40:10.661Z,58.72
2023-08-11T11:42:40.328Z,59.13
2023-08-11T11:45:21.869Z,58.53
2023-08-11T11:47:54.631Z,58.94
2023-08-11T11:50:27.010Z,59.25
2023-08-11T11:52:57.346Z,58.05
2023-08-11T11:55:27.781Z,57.89
2023-08-11T11:57:59.718Z,58.09
2023-08-11T12:00:35.652Z,58.48
2023-08-11T12:05:48.051Z,58.69
2023-08-11T12:08:22.347Z,57.75
2023-08-11T12:10:53.933Z,58.07
2023-08-11T12:13:23.807Z,58.79
2023-08-11T12:15:56.081Z,58.85
2023-08-11T12:18:25.693Z,58.07
2023-08-11T12:20:55.273Z,58.33
2023-08-11T12:23:24.832Z,56.83
2023-08-11T12:25:54.532Z,57.26
2023-08-11T12:28:24.342Z,57.48
2023-08-11T12:30:56.592Z,57.72
2023-08-11T12:33:26.784Z,57.64
2023-08-11T12:35:56.435Z,56.76
2023-08-11T12:38:26.211Z,57.80
2023-08-11T12:40:55.792Z,57.56
2023-08-11T12:43:25.374Z,57.79
2023-08-11T12:45:57.624Z,57.79
2023-08-11T12:48:27.172Z,57.40
2023-08-11T12:50:56.734Z,57.95
2023-08-11T12:53:26.265Z,57.64
2023-08-11T12:55:55.850Z,56.63
2023-08-11T12:58:25.445Z,56.85
2023-08-11T13:00:57.653Z,55.08
2023-08-11T13:03:27.373Z,55.91
2023-08-11T13:05:56.945Z,55.41
2023-08-11T13:08:26.505Z,56.10
2023-08-11T13:10:56.329Z,56.10
2023-08-11T13:13:25.890Z,56.28
2023-08-11T13:15:58.065Z,55.28
2023-08-11T13:18:27.748Z,55.50
2023-08-11T13:20:57.473Z,55.59
2023-08-11T13:23:30.213Z,55.95
2023-08-11T13:26:01.059Z,55.79
2023-08-11T13:28:35.011Z,55.51
2023-08-11T13:31:07.423Z,54.50
2023-08-11T13:33:36.838Z,54.80
2023-08-11T13:36:06.880Z,54.09
2023-08-11T13:38:36.413Z,54.03
2023-08-11T13:43:44.849Z,54.45
2023-08-11T13:46:17.829Z,54.46
2023-08-11T13:48:47.435Z,55.26
2023-08-11T13:51:17.023Z,54.60
2023-08-11T13:53:49.314Z,54.26
2023-08-11T13:56:18.856Z,54.49
2023-08-11T13:58:48.441Z,54.28
2023-08-11T14:01:20.574Z,54.11
2023-08-11T14:03:50.196Z,53.27
2023-08-11T14:06:19.760Z,53.99
2023-08-11T14:08:49.352Z,53.62
2023-08-11T14:11:24.211Z,50.82
2023-08-11T14:13:54.269Z,53.36
2023-08-11T14:16:26.426Z,53.53
2023-08-11T14:18:57.022Z,53.60
2023-08-11T14:21:26.784Z,52.81
2023-08-11T14:23:56.375Z,52.69
2023-08-11T14:26:25.948Z,52.07
2023-08-11T14:28:55.510Z,52.94
2023-08-11T14:31:27.743Z,51.96
2023-08-11T14:33:57.426Z,52.72
2023-08-11T14:36:27.162Z,51.68
2023-08-11T14:38:56.860Z,52.48
2023-08-11T14:41:26.457Z,52.86
2023-08-11T14:43:56.022Z,52.62
2023-08-11T14:46:28.341Z,52.24
2023-08-11T14:48:57.726Z,51.94
2023-08-11T14:51:27.296Z,50.20
2023-08-11T14:53:56.840Z,51.45
2023-08-11T14:56:27.658Z,51.10
2023-08-11T14:58:57.431Z,51.65
2023-08-11T15:01:29.688Z,51.19
2023-08-11T15:03:59.105Z,51.53
2023-08-11T15:06:28.652Z,52.08
2023-08-11T15:08:58.193Z,51.73
2023-08-11T15:11:27.868Z,50.27
2023-08-11T15:13:57.593Z,50.49
2023-08-11T15:16:29.972Z,49.87
2023-08-11T15:18:59.774Z,50.66
2023-08-11T15:21:29.536Z,51.52
2023-08-11T15:23:59.301Z,50.97
2023-08-11T15:26:29.394Z,51.17
2023-08-11T15:29:00.851Z,50.38
2023-08-11T15:31:36.007Z,50.65
2023-08-11T15:34:07.061Z,50.00
2023-08-11T15:36:36.922Z,50.84
2023-08-11T15:39:08.070Z,50.62
2023-08-11T15:41:37.730Z,51.01
2023-08-11T15:44:07.817Z,50.43
2023-08-11T15:46:40.234Z,50.35
2023-08-11T15:49:09.907Z,50.71
2023-08-11T15:51:39.569Z,50.85
2023-08-11T15:54:09.273Z,50.63
2023-08-11T15:56:38.929Z,50.92
2023-08-11T15:59:09.225Z,51.03
2023-08-11T16:01:45.827Z,50.69
2023-08-11T16:04:22.290Z,51.58
2023-08-11T16:06:52.260Z,51.07
2023-08-11T16:09:22.223Z,50.95
2023-08-11T16:11:53.966Z,51.22
2023-08-11T16:17:05.716Z,51.21
2023-08-11T16:19:36.213Z,51.12
2023-08-11T16:22:05.802Z,51.17
2023-08-11T16:24:35.506Z,50.74
2023-08-11T16:27:05.106Z,51.79
2023-08-11T16:29:39.492Z,50.26
2023-08-11T16:32:12.069Z,50.66
2023-08-11T16:34:41.951Z,51.03
2023-08-11T16:37:11.469Z,51.62
2023-08-11T16:39:41.567Z,51.76
2023-08-11T16:42:11.360Z,51.84
2023-08-11T16:44:42.698Z,51.51
2023-08-11T16:47:14.873Z,51.13
2023-08-11T16:49:44.460Z,51.91
2023-08-11T16:52:14.289Z,52.02
2023-08-11T16:54:43.861Z,52.05
2023-08-11T16:57:14.160Z,52.30
2023-08-11T16:59:43.734Z,51.92
2023-08-11T17:02:15.932Z,50.62
2023-08-11T17:04:45.349Z,51.67
2023-08-11T17:07:14.906Z,52.17
2023-08-11T17:09:44.478Z,51.95
2023-08-11T17:12:14.453Z,51.59
2023-08-11T17:14:44.262Z,51.28
2023-08-11T17:17:16.418Z,52.20
2023-08-11T17:19:45.992Z,52.39
2023-08-11T17:22:15.760Z,52.23
2023-08-11T17:24:45.317Z,52.14
2023-08-11T17:27:14.923Z,50.56
2023-08-11T17:29:46.125Z,52.00
2023-08-11T17:32:18.406Z,52.51
2023-08-11T17:37:23.978Z,51.34
2023-08-11T17:39:54.121Z,51.46
2023-08-11T17:42:23.825Z,52.40
2023-08-11T17:44:53.378Z,52.08
2023-08-11T17:47:25.526Z,52.63
2023-08-11T17:49:55.146Z,52.59
2023-08-11T17:52:24.688Z,51.92
2023-08-11T17:54:54.422Z,52.23
2023-08-11T17:57:24.097Z,52.90
2023-08-11T17:59:53.893Z,52.34
2023-08-11T18:02:26.159Z,52.08
2023-08-11T18:04:55.612Z,52.26
2023-08-11T18:07:25.209Z,52.56
2023-08-11T18:09:54.975Z,52.68
2023-08-11T18:12:27.417Z,52.61
2023-08-11T18:14:58.612Z,52.54
2023-08-11T18:17:30.770Z,52.35
2023-08-11T18:20:00.351Z,52.27
2023-08-11T18:22:33.782Z,52.98
2023-08-11T18:25:04.973Z,53.39
2023-08-11T18:27:34.728Z,53.65
2023-08-11T18:30:05.225Z,53.75
2023-08-11T18:32:37.386Z,53.64
2023-08-11T18:35:08.070Z,53.28
2023-08-11T18:37:37.625Z,53.67
2023-08-11T18:40:08.494Z,53.57
2023-08-11T18:42:38.138Z,53.52
2023-08-11T18:45:09.133Z,54.38
2023-08-11T18:47:41.405Z,54.45
2023-08-11T18:50:11.425Z,55.10
2023-08-11T18:52:41.006Z,55.17
2023-08-11T18:55:11.478Z,54.79
2023-08-11T18:57:41.076Z,55.46
2023-08-11T19:00:13.929Z,55.51
2023-08-11T19:02:46.432Z,55.12
2023-08-11T19:05:16.150Z,55.15
2023-08-11T19:07:45.698Z,55.61
2023-08-11T19:10:15.768Z,56.01
2023-08-11T19:12:45.382Z,56.34
2023-08-11T19:15:14.982Z,56.58
2023-08-11T19:17:47.245Z,56.91
2023-08-11T19:20:16.936Z,57.34
2023-08-11T19:22:46.546Z,58.00
2023-08-11T19:25:16.141Z,58.04
2023-08-11T19:27:45.832Z,58.19
2023-08-11T19:30:15.643Z,58.75
2023-08-11T19:32:47.781Z,58.16
2023-08-11T19:35:17.368Z,58.95
2023-08-11T19:37:47.071Z,58.83
2023-08-11T19:40:16.633Z,58.71
2023-08-11T19:42:46.244Z,58.83
2023-08-11T19:45:15.778Z,58.98
2023-08-11T19:47:48.004Z,59.71
2023-08-11T19:50:17.430Z,59.51
2023-08-11T19:52:46.971Z,59.86
2023-08-11T19:55:16.556Z,59.86
2023-08-11T19:57:46.108Z,60.07
2023-08-11T20:00:17.049Z,60.43
2023-08-11T20:02:51.234Z,60.71
2023-08-11T20:05:20.886Z,60.72
2023-08-11T20:07:50.549Z,60.29
2023-08-11T20:10:20.901Z,60.79
2023-08-11T20:12:51.162Z,61.34
2023-08-11T20:15:21.336Z,61.65
2023-08-11T20:17:53.571Z,61.58
2023-08-11T20:20:23.110Z,61.67
2023-08-11T20:22:52.692Z,62.31
2023-08-11T20:25:22.290Z,62.77
2023-08-11T20:27:51.983Z,62.51
2023-08-11T20:30:21.690Z,62.93
2023-08-11T20:32:54.204Z,62.96
2023-08-11T20:35:23.783Z,63.03
2023-08-11T20:37:50.995Z,63.32
2023-08-11T20:40:20.591Z,63.40
2023-08-11T20:42:50.148Z,63.20
2023-08-11T20:45:19.883Z,63.96
2023-08-11T20:47:49.518Z,64.14
2023-08-11T20:50:22.028Z,63.97
2023-08-11T20:52:51.761Z,64.35
2023-08-11T20:55:21.702Z,64.27
2023-08-11T20:57:52.161Z,64.55
2023-08-11T21:00:21.777Z,65.28
2023-08-11T21:02:51.332Z,64.58
2023-08-11T21:05:23.565Z,64.40
2023-08-11T21:07:53.134Z,64.44
2023-08-11T21:10:23.017Z,64.83
2023-08-11T21:12:52.594Z,65.17
2023-08-11T21:15:22.528Z,65.31
2023-08-11T21:17:54.222Z,65.64
2023-08-11T21:20:26.534Z,65.54
2023-08-11T21:22:56.254Z,65.83
2023-08-11T21:25:25.868Z,65.96
2023-08-11T21:27:55.532Z,66.23
2023-08-11T21:30:25.125Z,66.56
2023-08-11T21:32:54.759Z,66.50
2023-08-11T21:35:26.979Z,66.70
2023-08-11T21:37:56.676Z,67.11
2023-08-11T21:40:26.357Z,66.91
2023-08-11T21:42:55.981Z,66.86
2023-08-11T21:45:25.654Z,66.48
2023-08-11T21:47:55.415Z,66.30
2023-08-11T21:50:27.694Z,66.63
2023-08-11T21:52:59.777Z,66.53
2023-08-11T21:55:33.602Z,67.03
2023-08-11T21:58:04.566Z,67.20
2023-08-11T22:00:37.077Z,67.09
2023-08-11T22:03:07.291Z,67.13
2023-08-11T22:05:39.538Z,67.24
2023-08-11T22:08:09.380Z,67.37
2023-08-11T22:10:39.412Z,67.24
2023-08-11T22:13:09.412Z,67.43
2023-08-11T22:15:39.049Z,67.46
2023-08-11T22:18:08.819Z,67.56
2023-08-11T22:20:41.108Z,67.35
2023-08-11T22:23:10.789Z,62.30
2023-08-11T22:25:40.406Z,61.65
2023-08-11T22:28:10.013Z,63.26
2023-08-11T22:30:40.048Z,67.40
2023-08-11T22:33:11.318Z,62.93
2023-08-11T22:35:45.059Z,64.85
2023-08-11T22:38:15.254Z,67.01
2023-08-11T22:40:44.927Z,67.67
2023-08-11T22:43:14.762Z,67.80
2023-08-11T22:45:44.500Z,67.94
2023-08-11T22:48:14.161Z,67.65
2023-08-11T22:50:46.361Z,67.94
2023-08-11T22:53:15.932Z,68.03
2023-08-11T22:55:45.495Z,67.60
2023-08-11T22:58:15.309Z,68.05
2023-08-11T23:00:45.022Z,67.98
2023-08-11T23:03:14.639Z,68.23
2023-08-11T23:05:46.998Z,68.21
2023-08-11T23:08:16.664Z,67.91
2023-08-11T23:10:46.288Z,68.44
2023-08-11T23:13:16.353Z,68.51
2023-08-11T23:15:45.981Z,68.05
2023-08-11T23:18:15.594Z,67.95
2023-08-11T23:20:47.708Z,67.87
2023-08-11T23:23:17.334Z,67.80
2023-08-11T23:25:46.889Z,67.72
2023-08-11T23:28:16.503Z,67.74
2023-08-11T23:30:46.059Z,67.92
2023-08-11T23:33:16.490Z,67.81
2023-08-11T23:35:48.732Z,67.71
2023-08-11T23:38:18.887Z,67.63
2023-08-11T23:40:48.473Z,67.65
2023-08-11T23:43:18.759Z,67.67
2023-08-11T23:45:48.380Z,67.68
2023-08-11T23:48:18.487Z,67.64
2023-08-11T23:50:50.838Z,67.63
2023-08-11T23:53:20.404Z,68.12
2023-08-11T23:55:50.253Z,68.17
2023-08-11T23:58:19.875Z,67.97
