createdAt,value
2019-03-13T00:01:30.575Z,0.50
2019-03-13T00:03:59.432Z,0.50
2019-03-13T00:06:28.288Z,1.27
2019-03-13T00:08:57.147Z,0.65
2019-03-13T00:11:26.191Z,1.40
2019-03-13T00:13:55.224Z,0.50
2019-03-13T00:16:24.151Z,0.95
2019-03-13T00:18:53.008Z,0.60
2019-03-13T00:21:21.863Z,0.55
2019-03-13T00:23:50.724Z,1.35
2019-03-13T00:26:19.568Z,0.82
2019-03-13T00:28:48.442Z,0.80
2019-03-13T00:31:17.328Z,0.90
2019-03-13T00:33:47.843Z,0.98
2019-03-13T00:36:16.745Z,1.80
2019-03-13T00:38:45.855Z,0.98
2019-03-13T00:41:14.747Z,1.82
2019-03-13T00:43:44.576Z,0.90
2019-03-13T00:46:13.687Z,1.45
2019-03-13T00:48:42.767Z,1.37
2019-03-13T00:51:11.643Z,1.70
2019-03-13T00:53:40.495Z,1.37
2019-03-13T00:56:09.382Z,1.30
2019-03-13T00:58:38.455Z,1.60
2019-03-13T01:01:09.108Z,3.87
2019-03-13T01:03:39.624Z,1.57
2019-03-13T01:06:10.205Z,1.50
2019-03-13T01:08:39.063Z,2.08
2019-03-13T01:11:07.975Z,1.77
2019-03-13T01:13:37.813Z,1.30
2019-03-13T01:16:06.895Z,1.40
2019-03-13T01:18:36.008Z,1.60
2019-03-13T01:21:04.927Z,2.02
2019-03-13T01:23:34.024Z,1.45
2019-03-13T01:26:02.968Z,1.40
2019-03-13T01:28:31.825Z,1.30
2019-03-13T01:31:18.868Z,1.30
2019-03-13T01:33:47.730Z,1.90
2019-03-13T01:36:16.635Z,1.40
2019-03-13T01:38:45.488Z,2.77
2019-03-13T01:41:14.351Z,1.20
2019-03-13T01:43:43.215Z,2.45
2019-03-13T01:46:12.075Z,1.57
2019-03-13T01:48:40.940Z,1.35
2019-03-13T01:51:09.835Z,1.60
2019-03-13T01:53:38.771Z,2.87
2019-03-13T01:56:07.627Z,1.32
2019-03-13T01:58:36.492Z,1.37
2019-03-13T02:01:05.748Z,1.82
2019-03-13T02:03:34.607Z,1.25
2019-03-13T02:06:03.535Z,1.27
2019-03-13T02:08:32.409Z,2.58
2019-03-13T02:11:01.493Z,1.95
2019-03-13T02:13:30.355Z,1.57
2019-03-13T02:15:59.227Z,1.40
2019-03-13T02:18:28.124Z,1.27
2019-03-13T02:20:57.022Z,2.83
2019-03-13T02:23:25.874Z,2.40
2019-03-13T02:25:54.757Z,1.72
2019-03-13T02:28:23.613Z,1.10
2019-03-13T02:30:52.480Z,2.98
2019-03-13T02:33:21.421Z,3.17
2019-03-13T02:35:50.270Z,1.72
2019-03-13T02:38:19.382Z,1.95
2019-03-13T02:40:48.233Z,1.92
2019-03-13T02:43:17.342Z,0.82
2019-03-13T02:45:46.204Z,1.90
2019-03-13T02:48:15.066Z,2.67
2019-03-13T02:50:44.153Z,1.52
2019-03-13T02:53:13.020Z,3.30
2019-03-13T02:55:41.873Z,5.97
2019-03-13T02:58:10.771Z,1.98
2019-03-13T03:00:41.291Z,1.62
2019-03-13T03:03:20.466Z,2.20
2019-03-13T03:05:49.319Z,3.45
2019-03-13T03:08:18.184Z,4.92
2019-03-13T03:10:47.041Z,3.47
2019-03-13T03:13:17.056Z,2.70
2019-03-13T03:15:45.897Z,2.85
2019-03-13T03:18:14.757Z,2.90
2019-03-13T03:20:43.611Z,2.30
2019-03-13T03:23:12.540Z,4.60
2019-03-13T03:25:41.417Z,3.92
2019-03-13T03:28:10.252Z,3.08
2019-03-13T03:30:39.321Z,1.50
2019-03-13T03:33:08.341Z,2.75
2019-03-13T03:35:37.218Z,3.60
2019-03-13T03:38:06.092Z,4.90
2019-03-13T03:40:34.946Z,3.52
2019-03-13T03:43:03.804Z,4.85
2019-03-13T03:45:32.650Z,4.08
2019-03-13T03:48:01.515Z,3.33
2019-03-13T03:50:30.386Z,3.83
2019-03-13T03:52:59.241Z,2.65
2019-03-13T03:55:28.108Z,2.87
2019-03-13T03:57:56.964Z,3.27
2019-03-13T04:00:25.845Z,2.65
2019-03-13T04:02:54.699Z,3.08
2019-03-13T04:05:23.557Z,3.02
2019-03-13T04:07:52.418Z,3.35
2019-03-13T04:10:22.256Z,1.75
2019-03-13T04:12:51.116Z,3.37
2019-03-13T04:15:19.967Z,3.55
2019-03-13T04:17:48.816Z,6.50
2019-03-13T04:20:18.142Z,2.35
2019-03-13T04:22:47.067Z,5.08
2019-03-13T04:25:23.400Z,4.40
2019-03-13T04:27:52.309Z,4.67
2019-03-13T04:30:21.167Z,2.10
2019-03-13T04:32:50.046Z,3.92
2019-03-13T04:35:18.904Z,2.15
2019-03-13T04:37:47.760Z,1.40
2019-03-13T04:40:16.864Z,2.55
2019-03-13T04:42:45.725Z,6.00
2019-03-13T04:45:14.587Z,2.95
2019-03-13T04:47:43.439Z,4.08
2019-03-13T04:50:12.779Z,4.42
2019-03-13T04:52:41.647Z,2.95
2019-03-13T04:55:11.204Z,3.90
2019-03-13T04:57:40.239Z,2.17
2019-03-13T05:00:13.032Z,4.05
2019-03-13T05:02:42.135Z,4.03
2019-03-13T05:05:28.808Z,3.35
2019-03-13T05:07:57.663Z,3.02
2019-03-13T05:10:26.518Z,2.15
2019-03-13T05:12:55.420Z,2.40
2019-03-13T05:15:24.418Z,4.78
2019-03-13T05:17:53.273Z,7.10
2019-03-13T05:20:22.361Z,5.80
2019-03-13T05:22:51.219Z,3.37
2019-03-13T05:25:20.090Z,4.92
2019-03-13T05:27:48.939Z,8.33
2019-03-13T05:30:17.799Z,4.85
2019-03-13T05:32:46.673Z,3.77
2019-03-13T05:35:15.531Z,5.37
2019-03-13T05:37:44.405Z,4.87
2019-03-13T05:40:13.252Z,7.35
2019-03-13T05:42:42.140Z,8.20
2019-03-13T05:45:10.999Z,4.65
2019-03-13T05:47:39.871Z,4.28
2019-03-13T05:50:10.505Z,7.15
2019-03-13T05:52:39.358Z,7.80
2019-03-13T05:55:08.223Z,7.12
2019-03-13T05:57:37.079Z,8.38
2019-03-13T06:00:09.887Z,5.62
2019-03-13T06:02:38.752Z,7.80
2019-03-13T06:05:07.991Z,6.55
2019-03-13T06:07:36.843Z,4.33
2019-03-13T06:10:07.513Z,4.70
2019-03-13T06:12:36.379Z,5.25
2019-03-13T06:15:07.035Z,8.75
2019-03-13T06:17:36.863Z,6.97
2019-03-13T06:20:10.524Z,6.55
2019-03-13T06:22:39.115Z,5.90
2019-03-13T06:25:09.161Z,5.90
2019-03-13T06:27:38.032Z,7.72
2019-03-13T06:30:13.910Z,7.97
2019-03-13T06:32:42.803Z,7.67
2019-03-13T06:35:12.568Z,9.75
2019-03-13T06:37:41.438Z,8.35
2019-03-13T06:40:17.119Z,10.05
2019-03-13T06:42:45.980Z,10.85
2019-03-13T06:45:15.215Z,7.22
2019-03-13T06:47:44.086Z,8.95
2019-03-13T06:50:19.392Z,7.00
2019-03-13T06:52:48.252Z,7.80
2019-03-13T06:55:17.097Z,9.18
2019-03-13T06:57:45.958Z,10.10
2019-03-13T07:00:18.751Z,7.30
2019-03-13T07:02:49.244Z,8.25
2019-03-13T07:05:19.747Z,4.90
2019-03-13T07:07:53.283Z,9.33
2019-03-13T07:10:38.811Z,8.85
2019-03-13T07:13:24.247Z,10.18
2019-03-13T07:16:00.551Z,9.10
2019-03-13T07:18:33.967Z,8.48
2019-03-13T07:21:07.378Z,7.78
2019-03-13T07:23:46.531Z,10.75
2019-03-13T07:26:17.057Z,9.10
2019-03-13T07:29:12.130Z,11.38
2019-03-13T07:31:46.116Z,7.65
2019-03-13T07:34:19.231Z,12.55
2019-03-13T07:37:01.675Z,7.78
2019-03-13T07:39:32.181Z,5.60
2019-03-13T07:42:18.991Z,10.30
2019-03-13T07:45:04.829Z,6.42
2019-03-13T07:47:35.557Z,7.08
2019-03-13T07:50:23.387Z,8.65
2019-03-13T07:53:08.631Z,7.62
2019-03-13T07:55:55.110Z,8.68
2019-03-13T07:58:38.238Z,7.30
2019-03-13T08:01:25.077Z,11.55
2019-03-13T08:03:55.565Z,15.30
2019-03-13T08:06:28.986Z,9.95
2019-03-13T08:09:15.608Z,9.20
2019-03-13T08:11:57.848Z,9.23
2019-03-13T08:14:28.351Z,11.78
2019-03-13T08:16:58.871Z,9.05
2019-03-13T08:19:41.304Z,8.70
2019-03-13T08:22:27.114Z,9.10
2019-03-13T08:25:00.701Z,7.85
2019-03-13T08:27:31.231Z,9.30
2019-03-13T08:30:11.516Z,9.93
2019-03-13T08:32:44.941Z,13.03
2019-03-13T08:35:33.625Z,8.98
2019-03-13T08:38:10.106Z,5.78
2019-03-13T08:40:46.287Z,8.98
2019-03-13T08:43:16.836Z,10.23
2019-03-13T08:45:47.352Z,9.98
2019-03-13T08:48:32.667Z,9.53
2019-03-13T08:51:08.892Z,10.82
2019-03-13T08:53:57.492Z,11.43
2019-03-13T08:56:31.004Z,10.35
2019-03-13T08:59:01.491Z,6.92
2019-03-13T09:01:43.797Z,10.75
2019-03-13T09:04:20.340Z,6.72
2019-03-13T09:06:50.832Z,9.98
2019-03-13T09:09:24.257Z,5.87
2019-03-13T09:12:09.517Z,8.60
2019-03-13T09:14:49.202Z,6.45
2019-03-13T09:17:31.737Z,8.03
2019-03-13T09:20:05.163Z,11.28
2019-03-13T09:22:44.306Z,10.30
2019-03-13T09:25:33.000Z,8.80
2019-03-13T09:28:20.180Z,10.00
2019-03-13T09:31:06.026Z,12.40
2019-03-13T09:33:45.680Z,8.75
2019-03-13T09:36:22.185Z,7.53
2019-03-13T09:39:04.479Z,13.40
2019-03-13T09:41:45.502Z,8.58
2019-03-13T09:44:32.350Z,6.45
2019-03-13T09:47:06.150Z,8.20
2019-03-13T09:49:48.671Z,10.85
2019-03-13T09:52:36.959Z,6.80
2019-03-13T09:55:23.805Z,4.60
2019-03-13T09:57:56.982Z,7.05
2019-03-13T10:00:44.556Z,9.20
2019-03-13T10:03:15.188Z,8.13
2019-03-13T10:05:57.726Z,14.53
2019-03-13T10:08:40.171Z,7.00
2019-03-13T10:11:16.503Z,14.25
2019-03-13T10:13:50.003Z,10.23
2019-03-13T10:16:36.843Z,11.30
2019-03-13T10:19:16.245Z,9.85
2019-03-13T10:21:50.599Z,8.95
2019-03-13T10:24:36.884Z,8.30
2019-03-13T10:27:10.367Z,11.57
2019-03-13T10:29:47.921Z,11.90
2019-03-13T10:32:18.714Z,10.68
2019-03-13T10:34:58.080Z,4.75
2019-03-13T10:37:34.572Z,7.70
2019-03-13T10:40:32.391Z,9.08
2019-03-13T10:43:08.819Z,10.93
2019-03-13T10:45:51.079Z,7.62
2019-03-13T10:48:21.976Z,8.33
2019-03-13T10:50:55.141Z,9.38
2019-03-13T10:53:41.983Z,8.83
2019-03-13T10:56:31.407Z,8.73
2019-03-13T10:59:17.909Z,6.75
2019-03-13T11:01:54.145Z,12.93
2019-03-13T11:04:27.356Z,9.58
2019-03-13T11:07:09.920Z,8.03
2019-03-13T11:09:49.458Z,7.40
2019-03-13T11:12:20.047Z,9.00
2019-03-13T11:14:50.543Z,7.40
2019-03-13T11:17:27.190Z,8.80
2019-03-13T11:20:06.799Z,6.33
2019-03-13T11:22:49.276Z,9.80
2019-03-13T11:25:36.038Z,9.38
2019-03-13T11:28:15.210Z,9.70
2019-03-13T11:31:01.832Z,5.35
2019-03-13T11:33:38.741Z,10.13
2019-03-13T11:36:18.016Z,11.50
2019-03-13T11:39:04.599Z,8.60
2019-03-13T11:41:39.452Z,9.25
2019-03-13T11:44:16.010Z,6.60
2019-03-13T11:46:47.517Z,10.00
2019-03-13T11:49:23.729Z,7.28
2019-03-13T11:52:00.368Z,12.00
2019-03-13T11:54:47.204Z,8.95
2019-03-13T11:57:26.708Z,9.70
2019-03-13T12:00:03.123Z,5.58
2019-03-13T12:02:37.987Z,11.28
2019-03-13T12:05:26.095Z,10.13
2019-03-13T12:08:08.169Z,10.05
2019-03-13T12:10:55.257Z,11.20
2019-03-13T12:13:37.654Z,13.05
2019-03-13T12:16:08.402Z,12.93
2019-03-13T12:18:41.800Z,8.20
2019-03-13T12:21:21.264Z,17.80
2019-03-13T12:23:51.763Z,7.90
2019-03-13T12:26:34.007Z,12.28
2019-03-13T12:29:22.292Z,12.05
2019-03-13T12:31:52.795Z,10.58
2019-03-13T12:34:30.141Z,11.20
2019-03-13T12:37:23.674Z,11.83
2019-03-13T12:39:54.180Z,12.88
2019-03-13T12:42:27.489Z,13.38
2019-03-13T12:45:16.017Z,11.60
2019-03-13T12:47:46.788Z,7.78
2019-03-13T12:50:19.952Z,10.13
2019-03-13T12:52:56.188Z,13.80
2019-03-13T12:55:32.428Z,12.65
2019-03-13T12:58:05.870Z,7.92
2019-03-13T13:00:40.406Z,11.57
2019-03-13T13:03:13.840Z,9.58
2019-03-13T13:05:47.024Z,12.35
2019-03-13T13:08:23.529Z,12.98
2019-03-13T13:11:00.051Z,6.75
2019-03-13T13:13:42.665Z,11.95
2019-03-13T13:16:19.101Z,11.30
2019-03-13T13:18:53.881Z,5.62
2019-03-13T13:21:22.881Z,8.95
2019-03-13T13:23:52.714Z,4.33
2019-03-13T13:26:21.581Z,5.70
2019-03-13T13:28:50.455Z,8.93
2019-03-13T13:31:19.444Z,9.13
2019-03-13T13:33:48.316Z,8.78
2019-03-13T13:36:17.199Z,7.78
2019-03-13T13:38:46.318Z,8.75
2019-03-13T13:41:15.196Z,5.65
2019-03-13T13:43:44.132Z,5.45
2019-03-13T13:46:17.185Z,5.78
2019-03-13T13:48:46.028Z,9.93
2019-03-13T13:51:14.929Z,5.92
2019-03-13T13:53:43.789Z,6.95
2019-03-13T13:56:12.656Z,6.70
2019-03-13T13:58:41.772Z,6.87
2019-03-13T14:01:10.883Z,8.25
2019-03-13T14:03:40.732Z,6.05
2019-03-13T14:06:09.836Z,7.40
2019-03-13T14:08:39.916Z,5.28
2019-03-13T14:11:08.796Z,3.50
2019-03-13T14:13:37.668Z,7.25
2019-03-13T14:16:06.528Z,8.38
2019-03-13T14:18:35.636Z,6.97
2019-03-13T14:21:04.656Z,6.75
2019-03-13T14:23:33.535Z,8.05
2019-03-13T14:26:02.403Z,5.03
2019-03-13T14:28:31.345Z,4.08
2019-03-13T14:31:00.216Z,4.33
2019-03-13T14:33:29.100Z,2.85
2019-03-13T14:35:58.003Z,4.35
2019-03-13T14:38:26.869Z,5.08
2019-03-13T14:40:55.749Z,6.08
2019-03-13T14:43:24.685Z,6.25
2019-03-13T14:45:53.561Z,3.25
2019-03-13T14:48:22.448Z,5.17
2019-03-13T14:50:51.400Z,3.75
2019-03-13T14:53:20.276Z,4.62
2019-03-13T14:55:49.225Z,6.33
2019-03-13T14:58:18.085Z,5.28
2019-03-13T15:00:46.984Z,5.80
2019-03-13T15:03:15.864Z,7.30
2019-03-13T15:05:44.768Z,5.75
2019-03-13T15:08:14.600Z,6.00
2019-03-13T15:10:43.487Z,4.05
2019-03-13T15:13:12.427Z,8.33
2019-03-13T15:15:41.271Z,6.40
2019-03-13T15:18:10.165Z,4.20
2019-03-13T15:20:39.033Z,9.18
2019-03-13T15:23:08.114Z,6.22
2019-03-13T15:25:37.024Z,8.55
2019-03-13T15:28:05.952Z,8.98
2019-03-13T15:30:34.840Z,8.50
2019-03-13T15:33:03.724Z,7.67
2019-03-13T15:35:36.358Z,6.22
2019-03-13T15:38:09.182Z,5.37
2019-03-13T15:40:45.838Z,7.62
2019-03-13T15:43:15.018Z,5.05
2019-03-13T15:45:43.903Z,6.22
2019-03-13T15:48:12.801Z,7.85
2019-03-13T15:50:41.661Z,3.37
2019-03-13T15:53:10.788Z,6.72
2019-03-13T15:55:39.644Z,6.30
2019-03-13T15:58:09.732Z,10.38
2019-03-13T16:00:38.594Z,9.50
2019-03-13T16:03:07.466Z,6.22
2019-03-13T16:05:36.331Z,5.58
2019-03-13T16:08:05.197Z,9.88
2019-03-13T16:10:34.072Z,9.18
2019-03-13T16:13:04.592Z,9.93
2019-03-13T16:15:38.025Z,7.35
2019-03-13T16:18:07.234Z,8.30
2019-03-13T16:20:36.121Z,4.58
2019-03-13T16:23:04.983Z,7.12
2019-03-13T16:25:33.862Z,9.33
2019-03-13T16:28:02.727Z,7.75
2019-03-13T16:30:38.967Z,11.97
2019-03-13T16:33:07.832Z,5.50
2019-03-13T16:35:36.704Z,11.28
2019-03-13T16:38:05.652Z,9.50
2019-03-13T16:40:34.546Z,6.03
2019-03-13T16:43:03.418Z,6.87
2019-03-13T16:45:32.529Z,9.25
2019-03-13T16:48:01.404Z,8.95
2019-03-13T16:50:31.092Z,5.90
2019-03-13T16:53:00.041Z,8.13
2019-03-13T16:55:28.932Z,7.45
2019-03-13T16:57:57.898Z,6.37
2019-03-13T17:00:27.677Z,8.18
2019-03-13T17:02:56.724Z,6.10
2019-03-13T17:05:25.781Z,7.05
2019-03-13T17:07:54.651Z,7.72
2019-03-13T17:10:24.010Z,8.75
2019-03-13T17:12:53.123Z,8.55
2019-03-13T17:15:25.296Z,7.72
2019-03-13T17:17:54.240Z,7.62
2019-03-13T17:20:28.528Z,6.40
2019-03-13T17:22:59.119Z,8.15
2019-03-13T17:25:28.047Z,9.60
2019-03-13T17:28:01.770Z,7.72
2019-03-13T17:30:31.439Z,9.75
2019-03-13T17:33:00.696Z,12.45
2019-03-13T17:35:31.147Z,11.00
2019-03-13T17:38:02.386Z,7.75
2019-03-13T17:40:33.871Z,8.15
2019-03-13T17:43:17.929Z,9.58
2019-03-13T17:45:47.645Z,5.83
2019-03-13T17:48:20.827Z,10.60
2019-03-13T17:50:51.477Z,11.15
2019-03-13T17:53:20.344Z,9.55
2019-03-13T17:55:49.199Z,11.25
2019-03-13T17:58:18.139Z,10.05
2019-03-13T18:00:48.671Z,14.78
2019-03-13T18:03:17.767Z,16.93
2019-03-13T18:05:46.943Z,16.15
2019-03-13T18:08:16.116Z,12.98
2019-03-13T18:10:44.967Z,8.35
2019-03-13T18:13:14.123Z,9.23
2019-03-13T18:15:43.277Z,12.68
2019-03-13T18:18:12.411Z,11.48
2019-03-13T18:20:41.340Z,5.55
2019-03-13T18:23:10.257Z,5.45
2019-03-13T18:25:39.112Z,7.40
2019-03-13T18:28:07.996Z,5.20
2019-03-13T18:30:36.884Z,8.35
2019-03-13T18:33:05.748Z,4.37
2019-03-13T18:35:34.792Z,4.03
2019-03-13T18:38:04.599Z,4.92
2019-03-13T18:40:33.501Z,3.30
2019-03-13T18:43:02.335Z,2.98
2019-03-13T18:45:31.988Z,2.77
2019-03-13T18:48:00.850Z,1.55
2019-03-13T18:50:29.783Z,2.70
2019-03-13T18:52:58.677Z,3.15
2019-03-13T18:55:28.248Z,2.30
2019-03-13T18:57:57.117Z,3.98
2019-03-13T19:00:35.431Z,1.55
2019-03-13T19:03:06.262Z,2.02
2019-03-13T19:05:35.751Z,2.08
2019-03-13T19:08:04.884Z,1.65
2019-03-13T19:10:33.960Z,1.05
2019-03-13T19:13:02.923Z,2.60
2019-03-13T19:15:31.903Z,1.27
2019-03-13T19:18:01.358Z,3.60
2019-03-13T19:20:30.629Z,1.72
2019-03-13T19:22:59.572Z,2.27
2019-03-13T19:25:28.440Z,2.05
2019-03-13T19:27:57.383Z,3.67
2019-03-13T19:30:32.656Z,1.40
2019-03-13T19:33:01.590Z,1.62
2019-03-13T19:35:30.521Z,1.50
2019-03-13T19:38:05.297Z,1.25
2019-03-13T19:40:34.221Z,1.60
2019-03-13T19:43:03.282Z,2.58
2019-03-13T19:45:36.349Z,1.35
2019-03-13T19:48:05.196Z,1.47
2019-03-13T19:50:34.080Z,1.52
2019-03-13T19:53:02.959Z,4.85
2019-03-13T19:55:33.034Z,0.80
2019-03-13T19:58:02.038Z,2.30
2019-03-13T20:00:32.116Z,2.55
2019-03-13T20:03:02.607Z,1.77
2019-03-13T20:05:44.817Z,0.75
2019-03-13T20:08:03.206Z,0.88
2019-03-13T20:10:32.131Z,4.55
2019-03-13T20:13:01.011Z,19.42
2019-03-13T20:15:30.948Z,2.25
2019-03-13T20:17:59.813Z,2.40
2019-03-13T20:20:29.183Z,1.82
2019-03-13T20:23:02.465Z,1.07
2019-03-13T20:25:31.401Z,1.82
2019-03-13T20:28:00.351Z,2.33
2019-03-13T20:30:30.393Z,4.50
2019-03-13T20:32:59.268Z,1.75
2019-03-13T20:35:29.142Z,3.37
2019-03-13T20:37:58.073Z,2.33
2019-03-13T20:40:27.416Z,2.35
2019-03-13T20:42:56.703Z,3.27
2019-03-13T20:45:28.727Z,2.92
2019-03-13T20:47:57.768Z,5.53
2019-03-13T20:50:36.644Z,2.37
2019-03-13T20:52:57.582Z,2.00
2019-03-13T20:55:26.456Z,1.95
2019-03-13T20:57:57.541Z,2.55
2019-03-13T21:00:26.777Z,3.75
2019-03-13T21:02:56.428Z,2.27
2019-03-13T21:05:25.544Z,4.22
2019-03-13T21:07:54.484Z,4.40
2019-03-13T21:10:23.486Z,4.50
2019-03-13T21:12:52.444Z,5.10
2019-03-13T21:15:23.163Z,4.62
2019-03-13T21:17:53.515Z,2.98
2019-03-13T21:20:22.556Z,3.12
2019-03-13T21:22:51.492Z,6.35
2019-03-13T21:25:21.047Z,5.37
2019-03-13T21:27:49.896Z,4.17
2019-03-13T21:30:21.286Z,8.05
2019-03-13T21:32:51.167Z,4.92
2019-03-13T21:35:20.135Z,8.38
2019-03-13T21:37:51.087Z,5.92
2019-03-13T21:40:25.395Z,4.28
2019-03-13T21:42:56.386Z,6.00
2019-03-13T21:45:39.963Z,5.58
2019-03-13T21:48:03.097Z,4.97
2019-03-13T21:50:31.976Z,7.83
2019-03-13T21:53:04.479Z,7.30
2019-03-13T21:55:34.920Z,10.88
2019-03-13T21:58:03.872Z,8.78
2019-03-13T22:00:32.808Z,6.12
2019-03-13T22:03:01.704Z,5.05
2019-03-13T22:05:30.569Z,4.95
2019-03-13T22:07:59.463Z,4.97
2019-03-13T22:10:28.315Z,3.85
2019-03-13T22:12:59.366Z,3.75
2019-03-13T22:15:36.759Z,8.00
2019-03-13T22:18:08.475Z,5.80
2019-03-13T22:20:37.348Z,4.60
2019-03-13T22:23:06.273Z,3.70
2019-03-13T22:25:35.137Z,6.45
2019-03-13T22:28:04.012Z,8.10
2019-03-13T22:30:32.894Z,10.25
2019-03-13T22:33:01.741Z,7.12
2019-03-13T22:35:30.620Z,8.53
2019-03-13T22:37:59.744Z,5.33
2019-03-13T22:40:28.612Z,5.92
2019-03-13T22:42:57.471Z,6.78
2019-03-13T22:45:26.588Z,10.25
2019-03-13T22:47:55.446Z,4.12
2019-03-13T22:50:24.808Z,5.67
2019-03-13T22:52:54.899Z,7.00
2019-03-13T22:55:23.996Z,5.42
2019-03-13T22:57:52.866Z,4.22
2019-03-13T23:00:25.280Z,3.90
2019-03-13T23:05:23.954Z,6.33
2019-03-13T23:07:52.818Z,3.80
2019-03-13T23:10:25.748Z,5.67
2019-03-13T23:12:54.614Z,4.95
2019-03-13T23:15:23.481Z,5.08
2019-03-13T23:17:52.367Z,3.33
2019-03-13T23:20:21.199Z,6.12
2019-03-13T23:22:50.063Z,5.12
2019-03-13T23:25:18.929Z,3.22
2019-03-13T23:27:47.859Z,5.33
2019-03-13T23:30:17.041Z,6.90
2019-03-13T23:32:45.904Z,6.03
2019-03-13T23:35:14.764Z,3.90
2019-03-13T23:37:43.627Z,4.12
2019-03-13T23:40:12.561Z,6.53
2019-03-13T23:42:41.664Z,5.78
2019-03-13T23:45:10.593Z,8.43
2019-03-13T23:47:39.455Z,4.00
2019-03-13T23:50:12.120Z,5.70
2019-03-13T23:52:40.976Z,5.75
2019-03-13T23:55:09.832Z,7.72
2019-03-13T23:57:38.700Z,6.40
