createdAt,value
2023-04-12T00:03:33.533Z,6.852158
2023-04-12T00:08:34.878Z,7.468376
2023-04-12T00:13:36.151Z,6.92409
2023-04-12T00:18:37.577Z,6.979984
2023-04-12T00:23:39.074Z,7.024274
2023-04-12T00:28:40.415Z,6.88995
2023-04-12T00:33:42.115Z,7.184028
2023-04-12T00:38:43.392Z,7.856126
2023-04-12T00:43:45.280Z,6.617368
2023-04-12T00:48:46.998Z,6.165476
2023-04-12T00:53:48.589Z,7.166808
2023-04-12T00:58:50.195Z,7.29964
2023-04-12T01:03:52.090Z,6.77594
2023-04-12T01:08:53.621Z,7.125612
2023-04-12T01:13:55.291Z,7.258892
2023-04-12T01:18:57.140Z,6.889516
2023-04-12T01:23:59.086Z,6.691946
2023-04-12T01:29:00.663Z,5.960264
2023-04-12T01:34:02.033Z,6.24373
2023-04-12T01:39:03.804Z,6.421424
2023-04-12T01:44:05.291Z,6.49409
2023-04-12T01:49:06.922Z,6.456732
2023-04-12T01:54:08.225Z,6.024692
2023-04-12T01:59:09.841Z,6.597502
2023-04-12T02:04:11.927Z,6.674888
2023-04-12T02:09:13.705Z,6.283014
2023-04-12T02:14:15.307Z,6.157524
2023-04-12T02:19:17.028Z,6.634126
2023-04-12T02:24:18.638Z,6.711798
2023-04-12T02:29:20.422Z,5.631054
2023-04-12T02:34:21.953Z,6.440842
2023-04-12T02:39:23.233Z,5.85259
2023-04-12T02:44:24.519Z,6.144294
2023-04-12T02:49:25.927Z,5.774484
2023-04-12T02:54:27.721Z,6.410392
2023-04-12T02:59:29.399Z,5.318182
2023-04-12T03:04:31.820Z,5.390548
2023-04-12T03:09:33.390Z,6.127832
2023-04-12T03:14:34.818Z,5.262574
2023-04-12T03:19:36.456Z,5.218012
2023-04-12T03:24:37.757Z,5.739338
2023-04-12T03:29:39.051Z,5.012056
2023-04-12T03:34:40.703Z,4.967642
2023-04-12T03:39:42.419Z,5.979682
2023-04-12T03:44:44.105Z,6.172532
2023-04-12T03:54:47.647Z,5.05678
2023-04-12T03:59:49.223Z,4.71198
2023-04-12T04:04:51.282Z,4.547382
2023-04-12T04:09:52.945Z,4.727284
2023-04-12T04:14:54.769Z,4.616368
2023-04-12T04:19:56.463Z,4.945864
2023-04-12T04:24:57.997Z,5.198284
2023-04-12T04:29:59.293Z,5.646062
2023-04-12T04:35:00.893Z,5.036928
2023-04-12T04:40:02.532Z,5.802288
2023-04-12T04:45:04.102Z,5.91892
2023-04-12T04:50:05.823Z,5.571932
2023-04-12T04:55:09.132Z,5.90231
2023-04-12T05:00:11.923Z,6.111198
2023-04-12T05:05:13.334Z,5.271246
2023-04-12T05:10:14.616Z,6.086326
2023-04-12T05:15:15.893Z,6.289922
2023-04-12T05:20:17.245Z,5.50779
2023-04-12T05:25:18.720Z,5.350706
2023-04-12T05:30:19.979Z,5.19683
2023-04-12T05:35:21.637Z,5.779342
2023-04-12T05:40:23.034Z,6.470858
2023-04-12T05:45:24.310Z,6.375532
2023-04-12T05:50:25.760Z,6.651208
2023-04-12T05:55:27.103Z,6.66326
2023-04-12T06:00:28.456Z,6.993228
2023-04-12T06:05:30.146Z,8.736096
2023-04-12T06:10:31.715Z,8.490298
2023-04-12T06:15:33.034Z,9.567418
2023-04-12T06:20:34.316Z,9.698758
2023-04-12T06:25:35.614Z,9.596986
2023-04-12T06:30:37.091Z,9.890616
2023-04-12T06:35:38.855Z,10.60953
2023-04-12T06:40:40.573Z,11.284912
2023-04-12T06:45:41.932Z,12.56289
2023-04-12T06:50:43.590Z,12.476112
2023-04-12T06:55:45.379Z,13.883694
2023-04-12T07:00:46.950Z,13.648738
2023-04-12T07:05:48.691Z,13.970362
2023-04-12T07:10:50.655Z,15.369762
2023-04-12T07:15:52.320Z,15.93397
2023-04-12T07:20:54.373Z,15.683462
2023-04-12T07:25:56.042Z,17.03841
2023-04-12T07:30:57.697Z,16.873336
2023-04-12T07:36:00.668Z,17.183536
2023-04-12T07:41:02.294Z,18.007534
2023-04-12T07:46:04.442Z,19.2241
2023-04-12T07:51:06.293Z,18.784066
2023-04-12T07:56:08.006Z,19.27983
2023-04-12T08:01:09.859Z,19.009972
2023-04-12T08:06:11.685Z,19.738848
2023-04-12T08:11:13.498Z,20.232482
2023-04-12T08:16:15.273Z,20.200702
2023-04-12T08:21:17.230Z,21.379858
2023-04-12T08:26:18.878Z,21.302172
2023-04-12T08:31:20.757Z,20.993586
2023-04-12T08:36:23.919Z,20.764138
2023-04-12T08:41:25.295Z,21.295116
2023-04-12T08:46:26.758Z,22.45826
2023-04-12T08:51:28.222Z,21.357726
2023-04-12T08:56:29.562Z,22.090904
2023-04-12T09:01:31.395Z,22.102126
2023-04-12T09:06:32.815Z,22.253712
2023-04-12T09:11:34.505Z,22.561348
2023-04-12T09:16:36.370Z,22.803362
2023-04-12T09:21:38.033Z,22.313744
2023-04-12T09:26:39.760Z,23.552634
2023-04-12T09:31:41.513Z,23.591918
2023-04-12T09:36:43.485Z,23.424198
2023-04-12T09:41:45.158Z,22.749124
2023-04-12T09:46:48.176Z,22.415
2023-04-12T09:51:49.925Z,22.66502
2023-04-12T09:56:51.153Z,23.916286
2023-04-12T10:01:52.446Z,23.865278
2023-04-12T10:06:54.316Z,22.785518
2023-04-12T10:11:55.661Z,22.876434
2023-04-12T10:16:56.903Z,21.70546
2023-04-12T10:21:58.204Z,22.936276
2023-04-12T10:26:59.866Z,22.798314
2023-04-12T10:32:01.451Z,23.877056
2023-04-12T10:37:03.044Z,23.483484
2023-04-12T10:42:04.717Z,23.91231
2023-04-12T10:47:06.428Z,23.126318
2023-04-12T10:52:08.157Z,23.637322
2023-04-12T10:57:09.850Z,23.31252
2023-04-12T11:02:11.879Z,24.034626
2023-04-12T11:07:13.645Z,23.461758
2023-04-12T11:12:15.117Z,23.627674
2023-04-12T11:17:17.311Z,24.751386
2023-04-12T11:22:19.231Z,24.242024
2023-04-12T11:27:21.301Z,23.518642
2023-04-12T11:32:23.072Z,23.589706
2023-04-12T11:37:25.400Z,23.07972
2023-04-12T11:42:27.190Z,23.161124
2023-04-12T11:47:28.535Z,23.38049
2023-04-12T11:52:29.966Z,22.883002
2023-04-12T11:57:31.317Z,23.370544
2023-04-12T12:02:36.606Z,23.83001
2023-04-12T12:07:45.023Z,23.697802
2023-04-12T12:12:46.408Z,23.833986
2023-04-12T12:17:47.717Z,22.16323
2023-04-12T12:22:49.412Z,23.059854
2023-04-12T12:27:51.079Z,22.7125
2023-04-12T12:32:52.577Z,23.626534
2023-04-12T12:37:54.444Z,23.549486
2023-04-12T12:42:56.269Z,22.662618
2023-04-12T12:47:57.807Z,23.534736
2023-04-12T12:52:59.545Z,23.065106
2023-04-12T12:58:07.856Z,23.446262
2023-04-12T13:03:10.144Z,22.937796
2023-04-12T13:08:12.001Z,22.906016
2023-04-12T13:13:13.808Z,22.717154
2023-04-12T13:18:15.418Z,23.835954
2023-04-12T13:23:16.997Z,22.656186
2023-04-12T13:28:18.702Z,22.489158
2023-04-12T13:33:21.893Z,22.102316
2023-04-12T13:38:24.921Z,22.787092
2023-04-12T13:43:26.239Z,22.343502
2023-04-12T13:48:27.621Z,22.169404
2023-04-12T13:53:29.373Z,21.912966
2023-04-12T13:58:30.634Z,21.890454
2023-04-12T14:03:32.446Z,21.765302
2023-04-12T14:08:33.993Z,22.166568
2023-04-12T14:13:35.751Z,21.628534
2023-04-12T14:18:37.068Z,21.645754
2023-04-12T14:23:38.465Z,21.43149
2023-04-12T14:28:39.860Z,21.578476
2023-04-12T14:33:41.108Z,21.173044
2023-04-12T14:38:42.847Z,20.953936
2023-04-12T14:43:44.579Z,21.310938
2023-04-12T14:48:46.367Z,20.66527
2023-04-12T14:53:49.173Z,20.833628
2023-04-12T14:58:51.340Z,20.86477
2023-04-12T15:03:53.474Z,20.212874
2023-04-12T15:08:55.556Z,19.803616
2023-04-12T15:13:57.465Z,20.19982
2023-04-12T15:19:03.171Z,20.13873
2023-04-12T15:24:08.322Z,19.40007
2023-04-12T15:29:09.894Z,19.474024
2023-04-12T15:34:11.535Z,19.540488
2023-04-12T15:39:13.250Z,19.852724
2023-04-12T15:44:15.105Z,18.987284
2023-04-12T15:49:17.106Z,19.318734
2023-04-12T15:54:18.718Z,19.52434
2023-04-12T15:59:20.038Z,18.738282
2023-04-12T16:04:22.402Z,18.965654
2023-04-12T16:09:24.610Z,18.726436
2023-04-12T16:14:26.104Z,19.238782
2023-04-12T16:19:27.557Z,18.588216
2023-04-12T16:24:29.038Z,18.425788
2023-04-12T16:29:30.916Z,18.821328
2023-04-12T16:34:32.216Z,18.296294
2023-04-12T16:39:33.953Z,18.42146
2023-04-12T16:44:35.422Z,18.258408
2023-04-12T16:49:36.795Z,18.338482
2023-04-12T16:54:38.197Z,17.889614
2023-04-12T16:59:39.518Z,18.178266
2023-04-12T17:04:41.419Z,18.180912
2023-04-12T17:09:43.192Z,17.19625
2023-04-12T17:14:44.969Z,17.698324
2023-04-12T17:19:46.706Z,16.913868
2023-04-12T17:24:48.576Z,16.95094
2023-04-12T17:29:50.024Z,17.198978
2023-04-12T17:34:51.494Z,17.268264
2023-04-12T17:39:53.066Z,17.118836
2023-04-12T17:44:54.851Z,17.128796
2023-04-12T17:49:56.176Z,17.14778
2023-04-12T17:54:57.825Z,16.390246
2023-04-12T17:59:59.121Z,16.627862
2023-04-12T18:05:00.760Z,16.500146
2023-04-12T18:10:02.497Z,16.61242
2023-04-12T18:15:04.382Z,16.891356
2023-04-12T18:20:06.001Z,16.397926
2023-04-12T18:25:08.171Z,16.862222
2023-04-12T18:30:09.799Z,16.727178
2023-04-12T18:35:11.440Z,15.582572
2023-04-12T18:40:13.474Z,16.321394
2023-04-12T18:45:15.089Z,16.134704
2023-04-12T18:50:16.419Z,16.15518
2023-04-12T18:55:18.372Z,16.590872
2023-04-12T19:00:19.642Z,16.154556
2023-04-12T19:05:21.252Z,16.415404
2023-04-12T19:10:23.236Z,16.112192
2023-04-12T19:15:24.782Z,16.309738
2023-04-12T19:20:26.428Z,16.122248
2023-04-12T19:25:27.791Z,16.008562
2023-04-12T19:30:29.346Z,15.28141
2023-04-12T19:35:30.733Z,15.477802
2023-04-12T19:40:32.131Z,15.30726
2023-04-12T19:45:33.490Z,15.320328
2023-04-12T19:50:34.801Z,15.252276
2023-04-12T19:55:36.342Z,15.044756
2023-04-12T20:00:37.590Z,15.425994
2023-04-12T20:05:38.920Z,15.682404
2023-04-12T20:10:40.303Z,15.609766
2023-04-12T20:15:41.985Z,14.998498
2023-04-12T20:20:43.204Z,15.070172
2023-04-12T20:25:45.029Z,15.086768
2023-04-12T20:30:46.362Z,15.126934
2023-04-12T20:35:47.741Z,14.25528
2023-04-12T20:40:49.349Z,14.107264
2023-04-12T20:45:51.003Z,14.273464
2023-04-12T20:50:52.473Z,14.265878
2023-04-12T20:55:53.982Z,14.172846
2023-04-12T21:00:55.505Z,13.513392
2023-04-12T21:05:56.760Z,13.970714
2023-04-12T21:10:58.193Z,13.513488
2023-04-12T21:15:59.703Z,13.669714
2023-04-12T21:21:01.157Z,14.052362
2023-04-12T21:26:03.041Z,13.45655
2023-04-12T21:31:04.655Z,12.885638
2023-04-12T21:36:06.243Z,13.03641
2023-04-12T21:41:08.166Z,12.97798
2023-04-12T21:46:09.886Z,12.621996
2023-04-12T21:51:11.550Z,13.032868
2023-04-12T21:56:13.273Z,13.569192
2023-04-12T22:01:14.784Z,12.97665
2023-04-12T22:06:16.122Z,12.78627
2023-04-12T22:11:17.581Z,12.646368
2023-04-12T22:16:19.147Z,12.348462
2023-04-12T22:21:20.921Z,13.01356
2023-04-12T22:26:22.397Z,11.99397
2023-04-12T22:31:23.684Z,12.898368
2023-04-12T22:36:26.003Z,12.164432
2023-04-12T22:41:29.538Z,12.319776
2023-04-12T22:46:31.107Z,11.591146
2023-04-12T22:51:32.780Z,12.395684
2023-04-12T22:56:34.408Z,11.89566
2023-04-12T23:01:35.821Z,11.884194
2023-04-12T23:06:37.189Z,11.865482
2023-04-12T23:11:38.664Z,12.229308
2023-04-12T23:16:39.957Z,11.862564
2023-04-12T23:21:41.322Z,11.788082
2023-04-12T23:26:42.777Z,11.475072
2023-04-12T23:31:44.166Z,11.61199
2023-04-12T23:36:45.644Z,11.679078
2023-04-12T23:41:46.998Z,11.667436
2023-04-12T23:46:48.371Z,11.13095
2023-04-12T23:51:49.650Z,11.3931
2023-04-12T23:56:50.951Z,11.580658
