createdAt,value
2018-02-07T08:55:57.749Z,99.90
2018-02-07T08:58:26.182Z,95.00
2018-02-07T09:00:53.699Z,93.10
2018-02-07T09:03:21.951Z,90.90
2018-02-07T09:05:49.760Z,90.20
2018-02-07T09:08:17.695Z,90.80
2018-02-07T09:10:45.159Z,88.20
2018-02-07T09:13:13.775Z,84.70
2018-02-07T09:15:41.335Z,84.70
2018-02-07T09:18:09.639Z,85.10
2018-02-07T09:20:37.537Z,79.40
2018-02-07T09:23:05.007Z,75.80
2018-02-07T09:25:32.890Z,77.10
2018-02-07T09:28:00.660Z,79.30
2018-02-07T09:30:28.900Z,75.10
2018-02-07T09:32:56.410Z,76.00
2018-02-07T09:35:24.256Z,71.20
2018-02-07T09:37:52.515Z,72.50
2018-02-07T09:40:20.852Z,72.20
2018-02-07T09:42:49.499Z,71.80
2018-02-07T09:45:17.743Z,70.30
2018-02-07T09:47:45.251Z,68.80
2018-02-07T09:50:13.104Z,69.10
2018-02-07T09:52:40.604Z,69.70
2018-02-07T09:55:08.080Z,67.10
2018-02-07T09:57:35.879Z,68.30
2018-02-07T10:00:04.120Z,68.10
2018-02-07T10:02:32.532Z,65.00
2018-02-07T10:05:01.055Z,64.70
2018-02-07T10:07:28.576Z,62.20
2018-02-07T10:09:56.060Z,61.90
2018-02-07T10:12:24.412Z,66.90
2018-02-07T10:14:52.304Z,63.90
2018-02-07T10:17:20.756Z,64.50
2018-02-07T10:19:48.900Z,65.20
2018-02-07T10:22:17.146Z,62.10
2018-02-07T10:24:45.463Z,65.10
2018-02-07T10:27:17.274Z,65.60
2018-02-07T10:29:45.863Z,68.10
2018-02-07T10:32:13.364Z,63.20
2018-02-07T10:34:41.275Z,64.40
2018-02-07T10:37:10.267Z,64.10
2018-02-07T10:39:37.801Z,64.20
2018-02-07T10:44:35.166Z,63.90
2018-02-07T10:47:03.403Z,61.80
2018-02-07T10:49:31.614Z,63.00
2018-02-07T10:51:59.487Z,62.70
2018-02-07T10:54:28.124Z,61.40
2018-02-07T10:56:56.040Z,59.90
2018-02-07T10:59:23.930Z,61.20
2018-02-07T11:01:52.175Z,58.10
2018-02-07T11:04:21.575Z,58.80
2018-02-07T11:06:49.045Z,61.30
2018-02-07T11:22:44.348Z,66.20
2018-02-07T11:25:11.879Z,66.80
2018-02-07T11:27:39.363Z,68.50
2018-02-07T11:30:07.272Z,66.30
2018-02-07T11:32:34.739Z,66.40
2018-02-07T11:35:02.214Z,63.90
2018-02-07T11:37:29.964Z,65.10
2018-02-07T11:39:57.468Z,64.10
2018-02-07T11:42:25.341Z,62.60
2018-02-07T11:44:53.881Z,62.50
2018-02-07T11:47:22.155Z,63.30
2018-02-07T11:52:54.895Z,63.40
2018-02-07T11:55:22.391Z,64.60
2018-02-07T11:57:49.884Z,63.00
2018-02-07T12:00:17.692Z,64.10
2018-02-07T12:02:45.215Z,65.70
2018-02-07T12:05:12.706Z,64.60
2018-02-07T12:07:40.897Z,64.30
2018-02-07T12:10:08.376Z,63.00
2018-02-07T12:12:35.854Z,61.80
2018-02-07T12:15:03.650Z,61.70
2018-02-07T12:17:31.116Z,64.30
2018-02-07T12:19:58.615Z,65.20
