createdAt,value
2022-12-04T00:00:34.779Z,50.00
2022-12-04T00:03:01.607Z,50.00
2022-12-04T00:05:28.612Z,50.20
2022-12-04T00:07:55.707Z,50.00
2022-12-04T00:10:22.856Z,50.00
2022-12-04T00:12:49.694Z,49.40
2022-12-04T00:15:25.153Z,49.60
2022-12-04T00:17:52.767Z,49.40
2022-12-04T00:20:20.027Z,49.50
2022-12-04T00:22:47.051Z,49.00
2022-12-04T00:25:14.071Z,49.00
2022-12-04T00:27:41.012Z,48.30
2022-12-04T00:30:08.844Z,47.90
2022-12-04T00:32:36.207Z,47.80
2022-12-04T00:35:03.633Z,47.50
2022-12-04T00:37:30.516Z,47.10
2022-12-04T00:39:57.543Z,47.30
2022-12-04T00:42:24.682Z,47.50
2022-12-04T00:44:51.580Z,47.20
2022-12-04T00:47:18.517Z,46.70
2022-12-04T00:49:45.544Z,45.80
2022-12-04T00:52:12.433Z,45.20
2022-12-04T00:54:39.413Z,45.00
2022-12-04T00:57:06.365Z,44.80
2022-12-04T00:59:33.438Z,45.80
2022-12-04T01:02:00.334Z,46.60
2022-12-04T01:04:27.307Z,46.70
2022-12-04T01:06:54.245Z,45.70
2022-12-04T01:09:21.247Z,45.30
2022-12-04T01:11:48.077Z,44.70
2022-12-04T01:14:15.179Z,44.90
2022-12-04T01:16:42.292Z,44.50
2022-12-04T01:19:11.811Z,44.20
2022-12-04T01:21:39.352Z,44.00
2022-12-04T01:24:06.627Z,43.20
2022-12-04T01:26:33.628Z,43.40
2022-12-04T01:29:01.016Z,43.30
2022-12-04T01:31:28.082Z,43.10
2022-12-04T01:33:55.082Z,43.90
2022-12-04T01:36:27.290Z,44.30
2022-12-04T01:38:54.915Z,44.60
2022-12-04T01:41:27.937Z,44.10
2022-12-04T01:44:13.222Z,44.50
2022-12-04T01:46:41.441Z,44.60
2022-12-04T01:49:25.977Z,44.50
2022-12-04T01:52:03.478Z,43.70
2022-12-04T01:54:34.468Z,42.40
2022-12-04T01:57:16.282Z,41.50
2022-12-04T01:59:53.527Z,41.10
2022-12-04T02:02:29.203Z,41.40
2022-12-04T02:04:56.742Z,41.50
2022-12-04T02:07:23.774Z,41.70
2022-12-04T02:09:56.071Z,41.90
2022-12-04T02:12:44.403Z,42.00
2022-12-04T02:15:27.706Z,41.80
2022-12-04T02:18:20.542Z,42.80
2022-12-04T02:21:03.325Z,42.90
2022-12-04T02:24:01.124Z,43.50
2022-12-04T02:26:34.225Z,43.90
2022-12-04T02:29:22.328Z,44.10
2022-12-04T02:32:13.088Z,44.00
2022-12-04T02:35:02.824Z,44.60
2022-12-04T02:37:35.756Z,43.80
2022-12-04T02:40:21.800Z,43.80
2022-12-04T02:43:03.529Z,44.00
2022-12-04T02:45:44.139Z,43.40
2022-12-04T02:48:15.331Z,43.00
2022-12-04T02:50:42.460Z,43.40
2022-12-04T02:53:33.027Z,42.80
2022-12-04T02:56:06.347Z,43.70
2022-12-04T02:58:54.988Z,44.50
2022-12-04T03:01:28.207Z,41.80
2022-12-04T03:04:12.543Z,43.50
2022-12-04T03:06:43.127Z,44.20
2022-12-04T03:09:19.081Z,44.90
2022-12-04T03:11:53.439Z,44.70
2022-12-04T03:14:44.139Z,45.60
2022-12-04T03:17:18.029Z,45.80
2022-12-04T03:19:57.068Z,46.20
2022-12-04T03:22:25.465Z,45.90
2022-12-04T03:24:54.465Z,45.90
2022-12-04T03:27:30.386Z,46.00
2022-12-04T03:29:57.594Z,45.90
2022-12-04T03:32:42.543Z,46.10
2022-12-04T03:35:23.979Z,46.80
2022-12-04T03:38:22.904Z,48.10
2022-12-04T03:41:07.014Z,48.30
2022-12-04T03:43:47.136Z,48.10
2022-12-04T03:46:17.565Z,47.70
2022-12-04T03:48:52.318Z,47.20
2022-12-04T03:51:29.790Z,46.30
2022-12-04T03:53:59.550Z,45.20
2022-12-04T03:56:41.522Z,44.70
2022-12-04T03:59:27.553Z,44.20
2022-12-04T04:01:57.961Z,43.50
2022-12-04T04:04:33.602Z,42.90
2022-12-04T04:07:14.173Z,42.60
2022-12-04T04:09:45.160Z,42.60
2022-12-04T04:12:17.373Z,43.30
2022-12-04T04:15:13.487Z,43.60
2022-12-04T04:18:02.438Z,43.20
2022-12-04T04:21:04.992Z,42.40
2022-12-04T04:23:56.146Z,42.50
2022-12-04T04:26:26.593Z,42.30
2022-12-04T04:28:53.499Z,41.30
2022-12-04T04:31:45.930Z,41.30
2022-12-04T04:34:30.674Z,41.20
2022-12-04T04:37:09.647Z,40.50
2022-12-04T04:39:57.011Z,39.80
2022-12-04T04:42:39.756Z,40.50
2022-12-04T04:45:17.283Z,41.20
2022-12-04T04:47:55.570Z,41.30
2022-12-04T04:50:22.918Z,41.10
2022-12-04T04:52:53.543Z,40.00
2022-12-04T04:55:23.297Z,41.40
2022-12-04T04:57:50.183Z,41.10
2022-12-04T05:00:25.363Z,40.60
2022-12-04T05:02:52.359Z,40.20
2022-12-04T05:05:19.511Z,40.80
2022-12-04T05:07:46.451Z,41.50
2022-12-04T05:10:14.065Z,42.00
2022-12-04T05:12:41.073Z,43.00
2022-12-04T05:15:08.693Z,44.00
2022-12-04T05:17:36.640Z,44.10
2022-12-04T05:20:07.056Z,44.80
2022-12-04T05:22:36.454Z,45.90
2022-12-04T05:25:04.396Z,46.90
2022-12-04T05:27:32.045Z,47.40
2022-12-04T05:29:59.829Z,47.80
2022-12-04T05:32:29.040Z,48.20
2022-12-04T05:34:57.120Z,48.30
2022-12-04T05:37:24.537Z,48.60
2022-12-04T05:39:51.585Z,48.80
2022-12-04T05:42:18.694Z,48.70
2022-12-04T05:44:45.750Z,48.70
2022-12-04T05:47:12.811Z,48.60
2022-12-04T05:49:39.809Z,48.30
2022-12-04T05:52:07.158Z,48.50
2022-12-04T05:54:34.203Z,48.70
2022-12-04T05:57:01.206Z,49.80
2022-12-04T05:59:28.442Z,50.80
2022-12-04T06:01:55.465Z,51.70
2022-12-04T06:04:22.575Z,51.90
2022-12-04T06:06:49.605Z,51.50
2022-12-04T06:09:16.722Z,51.70
2022-12-04T06:11:43.695Z,52.00
2022-12-04T06:14:13.691Z,52.80
2022-12-04T06:16:43.640Z,52.90
2022-12-04T06:19:16.816Z,52.80
2022-12-04T06:21:45.612Z,52.80
2022-12-04T06:24:26.007Z,52.80
2022-12-04T06:29:46.247Z,51.90
2022-12-04T06:32:19.470Z,50.90
2022-12-04T06:34:52.011Z,50.80
2022-12-04T06:37:19.563Z,51.30
2022-12-04T06:39:46.535Z,51.90
2022-12-04T06:42:13.578Z,52.20
2022-12-04T06:44:40.609Z,52.70
2022-12-04T06:47:09.066Z,52.80
2022-12-04T06:49:41.282Z,52.90
2022-12-04T06:52:08.411Z,52.90
2022-12-04T06:54:35.452Z,52.80
2022-12-04T06:57:02.387Z,53.00
2022-12-04T06:59:29.390Z,52.50
2022-12-04T07:01:57.512Z,52.00
2022-12-04T07:04:24.808Z,52.30
2022-12-04T07:06:51.731Z,52.40
2022-12-04T07:09:19.143Z,52.00
2022-12-04T07:11:46.370Z,51.40
2022-12-04T07:14:15.140Z,51.10
2022-12-04T07:16:43.037Z,50.40
2022-12-04T07:19:12.437Z,49.70
2022-12-04T07:21:40.270Z,49.50
2022-12-04T07:24:07.463Z,50.00
2022-12-04T07:26:34.297Z,50.20
2022-12-04T07:29:01.181Z,50.30
2022-12-04T07:31:29.628Z,50.40
2022-12-04T07:34:00.298Z,50.90
2022-12-04T07:36:27.677Z,50.60
2022-12-04T07:38:58.199Z,50.30
2022-12-04T07:41:26.462Z,50.80
2022-12-04T07:43:54.689Z,51.50
2022-12-04T07:46:25.620Z,51.40
2022-12-04T07:48:57.689Z,51.40
2022-12-04T07:51:28.053Z,51.30
2022-12-04T07:54:02.621Z,51.40
2022-12-04T07:56:30.804Z,51.20
2022-12-04T07:58:59.790Z,51.30
2022-12-04T08:01:27.296Z,51.10
2022-12-04T08:03:58.413Z,51.70
2022-12-04T08:06:27.837Z,51.60
2022-12-04T08:08:57.403Z,51.30
2022-12-04T08:11:26.548Z,51.60
2022-12-04T08:14:01.827Z,51.70
2022-12-04T08:16:30.412Z,51.70
2022-12-04T08:19:00.615Z,51.90
2022-12-04T08:21:30.326Z,54.00
2022-12-04T08:23:59.666Z,52.90
2022-12-04T08:26:29.603Z,52.80
2022-12-04T08:28:57.534Z,52.90
2022-12-04T08:31:26.584Z,52.80
2022-12-04T08:33:57.015Z,52.90
2022-12-04T08:36:24.803Z,52.90
2022-12-04T08:38:52.378Z,52.90
2022-12-04T08:41:23.910Z,52.90
2022-12-04T08:43:54.785Z,53.80
2022-12-04T08:46:22.987Z,54.40
2022-12-04T08:48:51.282Z,54.80
2022-12-04T08:51:21.628Z,55.00
2022-12-04T08:53:48.660Z,54.60
2022-12-04T08:56:15.651Z,54.40
2022-12-04T08:58:42.543Z,53.60
2022-12-04T09:01:12.504Z,53.10
2022-12-04T09:03:40.292Z,52.80
2022-12-04T09:06:08.865Z,51.70
2022-12-04T09:08:36.844Z,51.00
2022-12-04T09:11:09.870Z,50.00
2022-12-04T09:13:37.275Z,51.70
2022-12-04T09:16:07.952Z,49.70
2022-12-04T09:18:36.421Z,48.30
2022-12-04T09:21:09.019Z,48.00
2022-12-04T09:23:37.475Z,48.60
2022-12-04T09:26:06.230Z,49.20
2022-12-04T09:28:33.437Z,50.00
2022-12-04T09:31:05.825Z,50.70
2022-12-04T09:33:33.627Z,50.80
2022-12-04T09:36:02.917Z,50.90
2022-12-04T09:38:30.526Z,50.80
2022-12-04T09:41:33.215Z,50.80
2022-12-04T09:44:14.751Z,51.10
2022-12-04T09:47:04.057Z,51.40
2022-12-04T09:49:41.312Z,51.70
2022-12-04T09:52:24.547Z,52.50
2022-12-04T09:54:53.444Z,52.40
2022-12-04T09:57:42.844Z,52.50
2022-12-04T10:00:15.960Z,50.70
2022-12-04T10:02:48.005Z,49.70
2022-12-04T10:05:20.027Z,49.40
2022-12-04T10:08:07.625Z,49.80
2022-12-04T10:10:45.332Z,50.40
2022-12-04T10:13:29.630Z,51.00
2022-12-04T10:16:23.467Z,51.60
2022-12-04T10:18:53.501Z,51.60
2022-12-04T10:21:37.300Z,52.10
2022-12-04T10:24:13.172Z,51.80
2022-12-04T10:26:45.404Z,51.60
2022-12-04T10:29:26.143Z,51.40
2022-12-04T10:31:56.778Z,51.20
2022-12-04T10:34:31.155Z,50.30
2022-12-04T10:37:04.519Z,50.20
2022-12-04T10:39:45.198Z,50.50
2022-12-04T10:42:25.340Z,50.20
2022-12-04T10:44:53.318Z,49.90
2022-12-04T10:47:22.256Z,50.70
2022-12-04T10:49:51.624Z,50.90
2022-12-04T10:52:18.524Z,50.70
2022-12-04T10:54:51.946Z,50.30
2022-12-04T10:57:18.986Z,50.70
2022-12-04T10:59:55.119Z,50.30
2022-12-04T11:02:29.017Z,50.80
2022-12-04T11:05:02.031Z,51.20
2022-12-04T11:07:30.465Z,51.40
2022-12-04T11:10:07.253Z,50.80
2022-12-04T11:12:34.807Z,50.20
2022-12-04T11:15:04.494Z,49.50
2022-12-04T11:17:31.418Z,49.20
2022-12-04T11:20:23.507Z,48.90
2022-12-04T11:22:57.632Z,48.40
2022-12-04T11:25:34.268Z,48.60
2022-12-04T11:28:03.315Z,50.80
2022-12-04T11:30:35.055Z,53.10
2022-12-04T11:33:04.501Z,58.70
2022-12-04T11:35:32.559Z,62.70
2022-12-04T11:38:03.226Z,67.00
2022-12-04T11:40:30.751Z,67.10
2022-12-04T11:43:09.664Z,64.40
2022-12-04T11:45:37.099Z,61.90
2022-12-04T11:48:15.309Z,58.50
2022-12-04T11:50:45.495Z,55.20
2022-12-04T11:53:17.907Z,52.60
2022-12-04T11:56:06.616Z,52.00
2022-12-04T11:58:33.635Z,51.20
2022-12-04T12:01:19.463Z,50.90
2022-12-04T12:04:17.012Z,50.00
2022-12-04T12:07:08.611Z,49.20
2022-12-04T12:09:35.590Z,48.80
2022-12-04T12:12:10.933Z,47.90
2022-12-04T12:15:12.555Z,48.70
2022-12-04T12:18:08.906Z,49.50
2022-12-04T12:20:50.357Z,50.30
2022-12-04T12:23:45.651Z,51.50
2022-12-04T12:26:15.078Z,50.90
2022-12-04T12:29:20.675Z,50.40
2022-12-04T12:31:56.620Z,49.70
2022-12-04T12:34:38.970Z,49.70
2022-12-04T12:37:26.210Z,50.90
2022-12-04T12:40:11.352Z,52.50
2022-12-04T12:42:57.834Z,54.80
2022-12-04T12:45:37.405Z,56.20
2022-12-04T12:48:53.666Z,56.60
2022-12-04T12:51:42.552Z,56.30
2022-12-04T12:54:30.727Z,57.70
2022-12-04T12:57:06.298Z,58.30
2022-12-04T12:59:34.284Z,58.60
2022-12-04T13:02:29.356Z,58.00
2022-12-04T13:05:03.433Z,57.60
2022-12-04T13:07:45.411Z,57.20
2022-12-04T13:10:18.294Z,57.20
2022-12-04T13:12:51.248Z,56.70
2022-12-04T13:15:24.380Z,56.80
2022-12-04T13:17:55.268Z,58.30
2022-12-04T13:20:33.511Z,56.80
2022-12-04T13:23:40.948Z,56.20
2022-12-04T13:26:24.098Z,56.30
2022-12-04T13:28:58.658Z,57.20
2022-12-04T13:31:34.618Z,57.30
2022-12-04T13:34:26.261Z,57.70
2022-12-04T13:37:23.317Z,57.90
2022-12-04T13:40:09.131Z,59.00
2022-12-04T13:42:36.312Z,59.10
2022-12-04T13:45:24.872Z,58.90
2022-12-04T13:48:01.103Z,59.70
2022-12-04T13:50:32.760Z,60.70
2022-12-04T13:53:00.881Z,60.80
2022-12-04T13:55:36.979Z,60.60
2022-12-04T13:58:25.923Z,61.10
2022-12-04T14:01:01.192Z,60.70
2022-12-04T14:03:30.278Z,60.90
2022-12-04T14:06:00.059Z,61.00
2022-12-04T14:08:38.336Z,60.60
2022-12-04T14:11:19.190Z,60.50
2022-12-04T14:13:50.469Z,60.70
2022-12-04T14:16:23.519Z,60.70
2022-12-04T14:18:55.024Z,60.30
2022-12-04T14:21:23.410Z,60.00
2022-12-04T14:23:51.791Z,60.00
2022-12-04T14:29:39.626Z,59.90
2022-12-04T14:32:22.333Z,59.30
2022-12-04T14:34:50.156Z,58.80
2022-12-04T14:37:31.620Z,58.40
2022-12-04T14:39:59.489Z,57.80
2022-12-04T14:42:49.162Z,56.40
2022-12-04T14:45:31.290Z,55.20
2022-12-04T14:48:36.151Z,54.30
2022-12-04T14:51:42.743Z,53.80
2022-12-04T14:54:18.608Z,53.00
2022-12-04T14:57:05.981Z,52.80
2022-12-04T14:59:45.691Z,51.80
2022-12-04T15:02:18.838Z,52.30
2022-12-04T15:04:48.680Z,52.60
2022-12-04T15:07:33.883Z,52.60
2022-12-04T15:10:21.439Z,51.80
2022-12-04T15:12:54.573Z,51.60
2022-12-04T15:15:29.787Z,51.40
2022-12-04T15:18:16.075Z,51.10
2022-12-04T15:20:50.441Z,51.60
2022-12-04T15:23:17.441Z,51.30
2022-12-04T15:25:52.108Z,50.70
2022-12-04T15:28:31.347Z,51.00
2022-12-04T15:31:01.184Z,52.90
2022-12-04T15:33:34.197Z,52.30
2022-12-04T15:36:14.529Z,53.30
2022-12-04T15:38:41.733Z,53.60
2022-12-04T15:41:31.436Z,53.40
2022-12-04T15:43:59.435Z,53.70
2022-12-04T15:46:38.021Z,53.60
2022-12-04T15:49:15.446Z,53.50
2022-12-04T15:51:45.527Z,53.50
2022-12-04T15:54:24.483Z,53.50
2022-12-04T15:57:03.914Z,54.00
2022-12-04T15:59:32.856Z,55.60
2022-12-04T16:02:07.909Z,54.70
2022-12-04T16:04:42.496Z,56.00
2022-12-04T16:07:28.868Z,56.60
2022-12-04T16:10:03.575Z,57.90
2022-12-04T16:12:33.059Z,57.60
2022-12-04T16:15:00.248Z,58.00
2022-12-04T16:17:32.080Z,59.60
2022-12-04T16:20:00.514Z,60.80
2022-12-04T16:22:30.031Z,56.40
2022-12-04T16:24:57.139Z,54.00
2022-12-04T16:27:24.634Z,54.90
2022-12-04T16:29:52.698Z,55.70
2022-12-04T16:32:22.153Z,56.20
2022-12-04T16:34:49.282Z,56.00
2022-12-04T16:37:20.071Z,56.20
2022-12-04T16:39:47.795Z,56.60
2022-12-04T16:42:22.370Z,56.50
2022-12-04T16:44:50.234Z,56.40
2022-12-04T16:47:18.232Z,56.20
2022-12-04T16:49:47.699Z,56.00
2022-12-04T16:52:14.749Z,55.70
2022-12-04T16:54:41.708Z,55.00
2022-12-04T16:57:09.521Z,54.10
2022-12-04T16:59:38.207Z,54.40
2022-12-04T17:02:16.375Z,54.50
2022-12-04T17:04:43.384Z,53.80
2022-12-04T17:07:10.557Z,53.70
2022-12-04T17:09:37.452Z,52.40
2022-12-04T17:12:04.505Z,52.10
2022-12-04T17:14:31.839Z,52.10
2022-12-04T17:16:58.973Z,52.30
2022-12-04T17:19:26.037Z,53.10
2022-12-04T17:21:53.167Z,53.30
2022-12-04T17:24:20.204Z,53.10
2022-12-04T17:26:47.207Z,52.40
2022-12-04T17:29:14.285Z,51.80
2022-12-04T17:31:41.365Z,51.50
2022-12-04T17:34:08.535Z,51.20
2022-12-04T17:36:35.490Z,50.60
2022-12-04T17:39:02.648Z,50.20
2022-12-04T17:41:30.052Z,50.50
2022-12-04T17:44:00.183Z,50.60
2022-12-04T17:46:27.325Z,49.90
2022-12-04T17:48:56.119Z,49.60
2022-12-04T17:51:24.982Z,49.90
2022-12-04T17:53:52.470Z,49.90
2022-12-04T17:56:22.962Z,50.00
2022-12-04T17:58:50.286Z,50.00
2022-12-04T18:01:23.005Z,50.30
2022-12-04T18:03:54.005Z,50.40
2022-12-04T18:06:24.186Z,50.80
2022-12-04T18:08:51.903Z,51.60
2022-12-04T18:11:21.047Z,52.00
2022-12-04T18:13:57.126Z,52.20
2022-12-04T18:16:24.845Z,52.50
2022-12-04T18:18:56.002Z,53.00
2022-12-04T18:21:23.559Z,53.60
2022-12-04T18:23:50.919Z,53.00
2022-12-04T18:26:23.394Z,52.90
2022-12-04T18:28:50.878Z,52.60
2022-12-04T18:31:19.565Z,51.80
2022-12-04T18:33:46.853Z,51.30
2022-12-04T18:36:17.348Z,51.20
2022-12-04T18:38:44.617Z,50.90
2022-12-04T18:41:13.329Z,49.90
2022-12-04T18:43:42.842Z,49.30
2022-12-04T18:46:13.760Z,49.90
2022-12-04T18:48:41.997Z,50.10
2022-12-04T18:51:23.335Z,49.60
2022-12-04T18:53:51.971Z,49.40
2022-12-04T18:56:19.612Z,49.40
2022-12-04T18:58:46.999Z,49.40
2022-12-04T19:01:16.610Z,49.70
2022-12-04T19:03:43.959Z,49.40
2022-12-04T19:06:12.398Z,49.10
2022-12-04T19:08:43.299Z,48.70
2022-12-04T19:11:13.822Z,48.50
2022-12-04T19:13:40.855Z,48.40
2022-12-04T19:16:13.229Z,48.60
2022-12-04T19:18:40.602Z,48.50
2022-12-04T19:21:08.964Z,48.30
2022-12-04T19:23:36.028Z,48.50
2022-12-04T19:26:04.090Z,48.00
2022-12-04T19:28:31.289Z,47.90
2022-12-04T19:30:58.333Z,48.00
2022-12-04T19:33:25.831Z,48.00
2022-12-04T19:35:58.263Z,48.00
2022-12-04T19:38:25.572Z,47.90
2022-12-04T19:41:03.764Z,47.80
2022-12-04T19:43:30.657Z,47.60
2022-12-04T19:45:57.701Z,47.30
2022-12-04T19:48:24.688Z,47.40
2022-12-04T19:50:51.647Z,47.60
2022-12-04T19:53:18.574Z,47.60
2022-12-04T19:55:45.588Z,47.60
2022-12-04T19:58:12.736Z,48.00
2022-12-04T20:00:39.775Z,48.20
2022-12-04T20:03:06.718Z,48.10
2022-12-04T20:06:04.609Z,46.60
2022-12-04T20:08:31.865Z,47.50
2022-12-04T20:11:07.855Z,47.70
2022-12-04T20:13:36.318Z,48.00
2022-12-04T20:16:05.500Z,48.00
2022-12-04T20:18:32.614Z,48.20
2022-12-04T20:21:01.101Z,48.00
2022-12-04T20:23:29.485Z,47.60
2022-12-04T20:25:56.677Z,47.50
2022-12-04T20:28:23.511Z,48.00
2022-12-04T20:30:50.483Z,48.30
2022-12-04T20:33:18.682Z,48.30
2022-12-04T20:35:45.619Z,48.10
2022-12-04T20:38:13.454Z,47.90
2022-12-04T20:40:40.723Z,47.90
2022-12-04T20:43:07.720Z,47.90
2022-12-04T20:45:35.755Z,48.00
2022-12-04T20:48:02.874Z,48.20
2022-12-04T20:50:29.855Z,47.50
2022-12-04T20:52:56.848Z,47.10
2022-12-04T20:55:23.911Z,47.20
2022-12-04T20:57:50.963Z,47.30
2022-12-04T21:00:18.218Z,47.20
2022-12-04T21:02:45.452Z,47.20
2022-12-04T21:05:12.738Z,47.00
2022-12-04T21:07:39.840Z,46.90
2022-12-04T21:10:07.434Z,47.30
2022-12-04T21:12:53.195Z,47.70
2022-12-04T21:15:38.801Z,47.90
2022-12-04T21:18:05.916Z,48.00
2022-12-04T21:20:33.074Z,48.00
2022-12-04T21:22:59.978Z,48.00
2022-12-04T21:25:27.753Z,48.00
2022-12-04T21:27:54.888Z,48.10
2022-12-04T21:30:21.853Z,48.30
2022-12-04T21:32:48.705Z,48.40
2022-12-04T21:35:15.652Z,48.40
2022-12-04T21:37:42.540Z,48.60
2022-12-04T21:40:10.876Z,48.50
2022-12-04T21:42:38.823Z,48.70
2022-12-04T21:45:07.694Z,48.60
2022-12-04T21:47:37.383Z,48.40
2022-12-04T21:50:05.510Z,48.70
2022-12-04T21:52:32.496Z,48.50
2022-12-04T21:54:59.568Z,48.50
2022-12-04T21:57:28.204Z,48.60
2022-12-04T21:59:55.393Z,48.80
2022-12-04T22:02:22.496Z,48.90
2022-12-04T22:04:49.688Z,48.90
2022-12-04T22:07:16.896Z,48.90
2022-12-04T22:09:44.082Z,48.90
2022-12-04T22:12:33.167Z,49.00
2022-12-04T22:14:58.312Z,49.00
2022-12-04T22:17:29.501Z,48.60
2022-12-04T22:19:56.850Z,48.80
2022-12-04T22:22:24.102Z,49.20
2022-12-04T22:24:51.035Z,49.40
2022-12-04T22:27:17.969Z,49.40
2022-12-04T22:29:52.047Z,49.50
2022-12-04T22:32:20.086Z,49.60
2022-12-04T22:34:50.397Z,49.70
2022-12-04T22:37:18.567Z,50.10
2022-12-04T22:39:45.447Z,50.30
2022-12-04T22:42:12.392Z,50.40
2022-12-04T22:44:39.429Z,50.50
2022-12-04T22:47:06.419Z,50.60
2022-12-04T22:49:33.472Z,50.50
2022-12-04T22:52:00.706Z,50.50
2022-12-04T22:54:27.765Z,50.50
2022-12-04T22:56:54.625Z,50.50
2022-12-04T22:59:21.548Z,50.50
2022-12-04T23:01:48.422Z,50.50
2022-12-04T23:04:15.392Z,50.50
2022-12-04T23:06:42.222Z,50.70
2022-12-04T23:09:13.326Z,50.70
2022-12-04T23:11:40.751Z,50.60
2022-12-04T23:14:10.998Z,50.70
2022-12-04T23:16:39.255Z,50.70
2022-12-04T23:19:11.976Z,50.80
2022-12-04T23:21:39.336Z,50.90
2022-12-04T23:24:06.622Z,50.90
2022-12-04T23:26:36.707Z,50.90
2022-12-04T23:29:17.876Z,51.20
2022-12-04T23:31:51.836Z,51.30
2022-12-04T23:34:18.906Z,51.20
2022-12-04T23:36:45.840Z,50.80
2022-12-04T23:39:12.754Z,51.10
2022-12-04T23:41:39.660Z,51.30
2022-12-04T23:44:06.594Z,51.20
2022-12-04T23:46:33.527Z,51.10
2022-12-04T23:49:03.187Z,50.80
2022-12-04T23:51:30.237Z,51.00
2022-12-04T23:53:57.303Z,51.10
2022-12-04T23:56:26.830Z,51.00
2022-12-04T23:58:56.271Z,51.40
