createdAt,value
2022-08-30T00:02:25.342Z,13.85
2022-08-30T00:04:54.396Z,13.85
2022-08-30T00:07:21.718Z,13.65
2022-08-30T00:09:48.497Z,14.35
2022-08-30T00:12:15.528Z,15.38
2022-08-30T00:14:42.380Z,15.15
2022-08-30T00:17:09.270Z,14.05
2022-08-30T00:19:36.858Z,14.95
2022-08-30T00:22:04.434Z,15.48
2022-08-30T00:24:31.490Z,14.63
2022-08-30T00:26:58.281Z,14.20
2022-08-30T00:29:25.149Z,14.00
2022-08-30T00:31:52.194Z,13.25
2022-08-30T00:34:19.041Z,13.18
2022-08-30T00:36:46.189Z,14.80
2022-08-30T00:39:13.160Z,14.52
2022-08-30T00:41:40.188Z,15.98
2022-08-30T00:44:08.046Z,14.93
2022-08-30T00:46:34.971Z,16.58
2022-08-30T00:49:06.816Z,16.75
2022-08-30T00:51:34.593Z,15.20
2022-08-30T00:54:02.043Z,16.70
2022-08-30T00:56:30.077Z,18.27
2022-08-30T00:58:59.752Z,17.55
2022-08-30T01:01:27.550Z,17.33
2022-08-30T01:03:57.246Z,17.92
2022-08-30T01:06:26.407Z,18.15
2022-08-30T01:09:00.965Z,16.98
2022-08-30T01:11:28.472Z,16.77
2022-08-30T01:13:56.330Z,17.15
2022-08-30T01:16:25.426Z,16.83
2022-08-30T01:18:57.744Z,16.80
2022-08-30T01:21:50.186Z,18.17
2022-08-30T01:24:18.247Z,16.60
2022-08-30T01:26:45.238Z,15.80
2022-08-30T01:29:17.765Z,18.25
2022-08-30T01:31:44.626Z,16.88
2022-08-30T01:34:12.599Z,17.38
2022-08-30T01:36:45.125Z,16.85
2022-08-30T01:39:15.389Z,17.90
2022-08-30T01:41:43.642Z,17.40
2022-08-30T01:44:12.232Z,17.98
2022-08-30T01:46:43.539Z,19.30
2022-08-30T01:49:13.293Z,18.23
2022-08-30T01:51:40.649Z,18.25
2022-08-30T01:54:07.857Z,17.35
2022-08-30T01:56:34.701Z,17.23
2022-08-30T01:59:03.155Z,16.92
2022-08-30T02:01:33.860Z,15.77
2022-08-30T02:04:00.767Z,15.30
2022-08-30T02:06:28.117Z,13.68
2022-08-30T02:08:55.683Z,13.50
2022-08-30T02:11:22.630Z,12.88
2022-08-30T02:13:49.819Z,14.40
2022-08-30T02:16:23.147Z,14.13
2022-08-30T02:18:52.146Z,13.52
2022-08-30T02:21:19.135Z,12.43
2022-08-30T02:23:46.181Z,12.60
2022-08-30T02:26:14.873Z,13.20
2022-08-30T02:28:49.673Z,12.55
2022-08-30T02:31:21.592Z,12.98
2022-08-30T02:33:51.184Z,11.85
2022-08-30T02:36:19.277Z,13.50
2022-08-30T02:38:46.529Z,12.35
2022-08-30T02:41:13.642Z,13.20
2022-08-30T02:43:40.825Z,13.35
2022-08-30T02:46:07.818Z,12.18
2022-08-30T02:48:34.764Z,13.15
2022-08-30T02:51:11.772Z,15.15
2022-08-30T02:53:39.942Z,13.77
2022-08-30T02:56:07.414Z,13.65
2022-08-30T02:58:34.394Z,16.20
2022-08-30T03:01:01.872Z,14.80
2022-08-30T03:03:28.966Z,13.43
2022-08-30T03:05:55.880Z,13.23
2022-08-30T03:08:23.003Z,13.35
2022-08-30T03:10:50.303Z,13.52
2022-08-30T03:13:17.406Z,15.27
2022-08-30T03:15:44.389Z,14.98
2022-08-30T03:18:11.147Z,16.30
2022-08-30T03:20:38.902Z,16.67
2022-08-30T03:23:05.684Z,17.65
2022-08-30T03:25:33.963Z,16.98
2022-08-30T03:28:01.670Z,16.40
2022-08-30T03:30:29.048Z,16.50
2022-08-30T03:32:55.886Z,18.73
2022-08-30T03:35:24.352Z,17.90
2022-08-30T03:37:55.810Z,18.73
2022-08-30T03:40:24.539Z,20.02
2022-08-30T03:42:53.045Z,18.23
2022-08-30T03:45:20.021Z,18.23
2022-08-30T03:47:47.063Z,17.88
2022-08-30T03:50:15.882Z,17.65
2022-08-30T03:52:43.102Z,18.27
2022-08-30T03:55:10.222Z,17.75
2022-08-30T03:57:37.036Z,17.20
2022-08-30T04:00:07.319Z,17.83
2022-08-30T04:02:34.334Z,19.02
2022-08-30T04:05:01.126Z,18.52
2022-08-30T04:07:27.913Z,19.08
2022-08-30T04:09:54.730Z,17.48
2022-08-30T04:12:22.630Z,17.85
2022-08-30T04:14:50.065Z,18.20
2022-08-30T04:17:16.963Z,18.20
2022-08-30T04:19:43.701Z,19.80
2022-08-30T04:22:10.463Z,17.25
2022-08-30T04:24:41.822Z,18.15
2022-08-30T04:27:09.127Z,19.38
2022-08-30T04:29:36.416Z,18.17
2022-08-30T04:32:03.668Z,21.52
2022-08-30T04:34:30.475Z,17.08
2022-08-30T04:36:57.266Z,17.95
2022-08-30T04:39:25.631Z,20.15
2022-08-30T04:41:52.465Z,18.65
2022-08-30T04:44:19.792Z,18.42
2022-08-30T04:46:47.142Z,18.10
2022-08-30T04:49:14.052Z,17.70
2022-08-30T04:51:41.373Z,15.48
2022-08-30T04:54:08.254Z,15.75
2022-08-30T04:56:35.305Z,15.57
2022-08-30T04:59:02.249Z,15.32
2022-08-30T05:01:31.819Z,13.95
2022-08-30T05:04:04.373Z,14.85
2022-08-30T05:06:31.371Z,13.02
2022-08-30T05:09:00.575Z,12.32
2022-08-30T05:11:28.319Z,13.48
2022-08-30T05:13:57.577Z,12.68
2022-08-30T05:16:24.441Z,13.20
2022-08-30T05:18:52.541Z,13.57
2022-08-30T05:21:28.426Z,12.55
2022-08-30T05:23:57.438Z,12.10
2022-08-30T05:26:31.544Z,12.80
2022-08-30T05:28:58.821Z,12.63
2022-08-30T05:31:32.108Z,12.73
2022-08-30T05:33:59.077Z,12.02
2022-08-30T05:36:29.206Z,12.27
2022-08-30T05:38:56.760Z,12.25
2022-08-30T05:41:26.503Z,12.50
2022-08-30T05:43:55.621Z,12.30
2022-08-30T05:46:23.027Z,12.60
2022-08-30T05:48:51.146Z,12.35
2022-08-30T05:51:24.048Z,14.00
2022-08-30T05:53:53.720Z,13.73
2022-08-30T05:56:25.945Z,13.75
2022-08-30T05:58:53.267Z,13.75
2022-08-30T06:01:23.112Z,15.48
2022-08-30T06:03:50.010Z,14.18
2022-08-30T06:06:16.976Z,14.07
2022-08-30T06:08:46.376Z,13.30
2022-08-30T06:11:17.863Z,13.80
2022-08-30T06:13:44.646Z,14.85
2022-08-30T06:16:12.855Z,14.52
2022-08-30T06:18:40.256Z,13.30
2022-08-30T06:21:07.388Z,14.82
2022-08-30T06:23:34.735Z,15.88
2022-08-30T06:26:08.205Z,13.10
2022-08-30T06:28:35.840Z,13.05
2022-08-30T06:31:06.843Z,15.95
2022-08-30T06:33:34.547Z,13.13
2022-08-30T06:36:13.056Z,12.77
2022-08-30T06:38:40.696Z,12.95
2022-08-30T06:41:14.032Z,14.30
2022-08-30T06:43:42.646Z,12.40
2022-08-30T06:57:51.451Z,13.13
2022-08-30T07:00:18.482Z,12.77
2022-08-30T07:02:48.439Z,12.70
2022-08-30T07:05:18.839Z,13.80
2022-08-30T07:07:46.087Z,14.45
2022-08-30T07:10:14.885Z,15.63
2022-08-30T07:12:42.128Z,15.57
2022-08-30T07:15:09.663Z,17.92
2022-08-30T07:17:55.289Z,15.95
2022-08-30T07:20:22.219Z,14.60
2022-08-30T07:22:49.686Z,15.05
2022-08-30T07:25:16.714Z,13.27
2022-08-30T07:27:46.836Z,14.10
2022-08-30T07:30:14.230Z,12.60
2022-08-30T07:32:41.256Z,12.93
2022-08-30T07:35:08.360Z,12.63
2022-08-30T07:37:35.179Z,13.60
2022-08-30T07:40:03.261Z,14.70
2022-08-30T07:42:30.039Z,13.95
2022-08-30T07:44:57.102Z,14.95
2022-08-30T07:47:24.156Z,16.38
2022-08-30T07:49:50.915Z,15.63
2022-08-30T07:52:17.738Z,13.52
2022-08-30T07:54:44.680Z,13.60
2022-08-30T07:57:12.529Z,13.35
2022-08-30T07:59:43.132Z,12.63
2022-08-30T08:02:09.987Z,12.80
2022-08-30T08:04:36.745Z,15.65
2022-08-30T08:07:03.522Z,13.35
2022-08-30T08:09:30.500Z,15.73
2022-08-30T08:11:57.435Z,15.88
2022-08-30T08:14:24.453Z,14.00
2022-08-30T08:16:51.358Z,18.42
2022-08-30T08:19:19.778Z,16.65
2022-08-30T08:21:46.703Z,14.27
2022-08-30T08:24:13.702Z,13.60
2022-08-30T08:26:41.056Z,13.40
2022-08-30T08:29:12.255Z,12.68
2022-08-30T08:31:39.220Z,13.90
2022-08-30T08:34:06.493Z,15.88
2022-08-30T08:36:34.654Z,15.07
2022-08-30T08:39:02.689Z,14.32
2022-08-30T08:41:57.990Z,12.90
2022-08-30T08:44:40.978Z,13.45
2022-08-30T08:47:36.247Z,14.57
2022-08-30T08:50:06.749Z,14.13
2022-08-30T08:53:13.278Z,14.23
2022-08-30T08:55:51.011Z,14.80
2022-08-30T08:58:27.454Z,13.52
2022-08-30T09:00:57.527Z,11.35
2022-08-30T09:03:27.439Z,12.18
2022-08-30T09:05:55.729Z,13.07
2022-08-30T09:08:24.125Z,12.90
2022-08-30T09:11:16.826Z,12.02
2022-08-30T09:13:43.860Z,13.40
2022-08-30T09:16:47.397Z,12.00
2022-08-30T09:19:58.637Z,13.10
2022-08-30T09:22:38.802Z,12.55
2022-08-30T09:25:06.525Z,11.88
2022-08-30T09:27:38.733Z,13.27
2022-08-30T09:30:16.300Z,12.32
2022-08-30T09:33:05.495Z,11.27
2022-08-30T09:35:37.081Z,12.68
2022-08-30T09:38:07.985Z,14.55
2022-08-30T09:40:39.657Z,15.35
2022-08-30T09:43:19.742Z,11.32
2022-08-30T09:45:50.175Z,11.93
2022-08-30T09:48:40.512Z,12.35
2022-08-30T09:51:15.983Z,13.52
2022-08-30T09:54:17.289Z,11.32
2022-08-30T09:57:13.341Z,11.75
2022-08-30T09:59:49.566Z,10.65
2022-08-30T10:02:58.529Z,11.45
2022-08-30T10:05:52.657Z,12.35
2022-08-30T10:08:40.113Z,11.75
2022-08-30T10:11:39.566Z,11.45
2022-08-30T10:14:29.571Z,13.32
2022-08-30T10:17:05.747Z,14.55
2022-08-30T10:19:51.515Z,12.27
2022-08-30T10:22:37.026Z,10.95
2022-08-30T10:25:36.347Z,11.43
2022-08-30T10:28:11.678Z,12.95
2022-08-30T10:30:42.775Z,10.68
2022-08-30T10:33:22.149Z,11.23
2022-08-30T10:36:02.824Z,10.82
2022-08-30T10:38:48.559Z,12.07
2022-08-30T10:41:36.698Z,9.95
2022-08-30T10:44:20.109Z,11.38
2022-08-30T10:47:02.930Z,9.90
2022-08-30T10:49:36.461Z,12.90
2022-08-30T10:52:22.802Z,11.93
2022-08-30T10:55:01.520Z,11.00
2022-08-30T10:57:28.476Z,9.57
2022-08-30T11:00:01.470Z,11.60
2022-08-30T11:02:57.433Z,12.70
2022-08-30T11:06:03.138Z,15.65
2022-08-30T11:08:53.697Z,12.32
2022-08-30T11:11:57.920Z,12.27
2022-08-30T11:14:25.682Z,13.20
2022-08-30T11:19:49.223Z,11.68
2022-08-30T11:22:15.923Z,12.75
2022-08-30T11:24:57.934Z,13.45
2022-08-30T11:27:52.008Z,12.50
2022-08-30T11:30:26.508Z,12.13
2022-08-30T11:33:22.817Z,12.80
2022-08-30T11:35:52.750Z,13.73
2022-08-30T11:38:25.597Z,16.48
2022-08-30T11:41:09.537Z,13.05
2022-08-30T11:43:40.430Z,13.15
2022-08-30T11:46:29.229Z,12.13
2022-08-30T11:49:13.301Z,13.20
2022-08-30T11:51:50.843Z,13.52
2022-08-30T11:55:00.756Z,11.75
2022-08-30T11:57:36.726Z,15.95
2022-08-30T12:00:12.045Z,11.63
2022-08-30T12:03:06.953Z,12.00
2022-08-30T12:05:43.003Z,11.48
2022-08-30T12:08:28.452Z,11.75
2022-08-30T12:11:00.108Z,11.65
2022-08-30T12:13:43.126Z,13.77
2022-08-30T12:16:12.583Z,11.38
2022-08-30T12:18:48.385Z,10.77
2022-08-30T12:21:17.935Z,11.43
2022-08-30T12:24:07.962Z,11.23
2022-08-30T12:26:36.369Z,10.63
2022-08-30T12:29:18.249Z,10.35
2022-08-30T12:31:58.582Z,11.18
2022-08-30T12:34:56.132Z,10.15
2022-08-30T12:37:44.001Z,10.00
2022-08-30T12:40:21.872Z,10.07
2022-08-30T12:42:58.410Z,11.70
2022-08-30T12:45:30.403Z,10.07
2022-08-30T12:48:11.257Z,9.75
2022-08-30T12:50:54.317Z,9.43
2022-08-30T12:53:23.689Z,9.40
2022-08-30T12:56:15.301Z,10.90
2022-08-30T12:58:46.867Z,9.00
2022-08-30T13:01:13.804Z,9.50
2022-08-30T13:03:42.069Z,12.90
2022-08-30T13:06:10.260Z,12.43
2022-08-30T13:08:49.128Z,11.88
2022-08-30T13:11:22.292Z,10.63
2022-08-30T13:13:53.238Z,9.18
2022-08-30T13:16:29.298Z,10.98
2022-08-30T13:19:28.446Z,10.93
2022-08-30T13:24:25.714Z,9.68
2022-08-30T13:26:58.629Z,9.65
2022-08-30T13:29:28.100Z,11.27
2022-08-30T13:31:56.082Z,9.75
2022-08-30T13:34:23.827Z,12.98
2022-08-30T13:36:55.163Z,10.48
2022-08-30T13:39:22.366Z,10.63
2022-08-30T13:41:50.008Z,9.93
2022-08-30T13:44:18.675Z,10.55
2022-08-30T13:46:54.500Z,10.60
2022-08-30T13:49:43.483Z,11.02
2022-08-30T13:52:21.993Z,10.02
2022-08-30T13:54:51.211Z,10.07
2022-08-30T14:00:12.460Z,11.32
2022-08-30T14:02:45.332Z,10.35
2022-08-30T14:05:37.490Z,10.10
2022-08-30T14:08:02.241Z,13.57
2022-08-30T14:10:32.129Z,9.48
2022-08-30T14:13:07.866Z,9.50
2022-08-30T14:15:35.231Z,9.85
2022-08-30T14:18:06.803Z,8.85
2022-08-30T14:20:38.414Z,9.13
2022-08-30T14:23:07.648Z,8.77
2022-08-30T14:25:40.303Z,10.10
2022-08-30T14:28:09.688Z,9.38
2022-08-30T14:30:39.293Z,9.30
2022-08-30T14:33:06.279Z,10.05
2022-08-30T14:35:33.408Z,8.70
2022-08-30T14:38:00.364Z,8.95
2022-08-30T14:40:27.216Z,9.68
2022-08-30T14:42:54.171Z,9.00
2022-08-30T14:45:21.135Z,8.95
2022-08-30T14:47:48.452Z,10.07
2022-08-30T14:50:15.806Z,9.27
2022-08-30T14:52:45.301Z,9.50
2022-08-30T14:55:13.356Z,9.40
2022-08-30T14:57:40.609Z,9.60
2022-08-30T15:00:10.321Z,9.90
2022-08-30T15:02:37.113Z,9.68
2022-08-30T15:05:04.309Z,11.98
2022-08-30T15:07:35.419Z,11.27
2022-08-30T15:10:02.670Z,8.77
2022-08-30T15:12:29.532Z,10.57
2022-08-30T15:14:56.748Z,9.35
2022-08-30T15:17:23.703Z,9.65
2022-08-30T15:19:50.589Z,9.65
2022-08-30T15:22:17.483Z,10.88
2022-08-30T15:24:44.349Z,8.98
2022-08-30T15:27:15.938Z,9.02
2022-08-30T15:29:42.840Z,8.50
2022-08-30T15:32:09.600Z,8.88
2022-08-30T15:34:36.411Z,9.10
2022-08-30T15:37:05.169Z,7.78
2022-08-30T15:39:34.466Z,11.50
2022-08-30T15:42:01.895Z,8.85
2022-08-30T15:44:31.340Z,10.57
2022-08-30T15:46:58.672Z,8.50
2022-08-30T15:49:25.659Z,8.57
2022-08-30T15:51:54.215Z,9.07
2022-08-30T15:54:23.901Z,8.27
2022-08-30T15:56:59.387Z,8.38
2022-08-30T15:59:30.764Z,8.63
2022-08-30T16:01:58.111Z,10.88
2022-08-30T16:04:25.649Z,10.07
2022-08-30T16:06:53.068Z,8.88
2022-08-30T16:09:19.977Z,7.55
2022-08-30T16:11:46.885Z,8.13
2022-08-30T16:14:13.892Z,8.55
2022-08-30T16:16:41.948Z,11.27
2022-08-30T16:19:09.830Z,8.93
2022-08-30T16:21:37.597Z,8.23
2022-08-30T16:24:06.691Z,7.65
2022-08-30T16:26:34.997Z,8.10
2022-08-30T16:29:03.288Z,10.40
2022-08-30T16:31:31.706Z,8.43
2022-08-30T16:34:02.439Z,7.88
2022-08-30T16:36:30.664Z,7.97
2022-08-30T16:38:58.655Z,9.15
2022-08-30T16:41:27.480Z,9.20
2022-08-30T16:43:54.601Z,7.70
2022-08-30T16:46:27.265Z,7.85
2022-08-30T16:48:57.587Z,8.07
2022-08-30T16:53:56.069Z,7.57
2022-08-30T16:56:27.207Z,8.73
2022-08-30T16:59:01.376Z,8.30
2022-08-30T17:01:31.430Z,8.50
2022-08-30T17:03:58.393Z,9.02
2022-08-30T17:06:25.189Z,8.95
2022-08-30T17:08:56.221Z,8.82
2022-08-30T17:11:24.140Z,8.80
2022-08-30T17:13:51.108Z,8.05
2022-08-30T17:16:22.286Z,10.57
2022-08-30T17:18:54.199Z,10.18
2022-08-30T17:21:21.073Z,8.93
2022-08-30T17:23:48.673Z,8.65
2022-08-30T17:26:16.660Z,9.77
2022-08-30T17:28:44.145Z,11.27
2022-08-30T17:31:11.401Z,9.30
2022-08-30T17:33:40.019Z,8.48
2022-08-30T17:36:08.045Z,11.50
2022-08-30T17:38:35.074Z,9.75
2022-08-30T17:41:06.983Z,9.02
2022-08-30T17:46:07.625Z,10.18
2022-08-30T17:48:35.176Z,9.57
2022-08-30T17:51:02.501Z,8.45
2022-08-30T17:53:30.255Z,12.80
2022-08-30T17:55:57.347Z,9.23
2022-08-30T17:58:25.397Z,9.75
2022-08-30T18:00:54.266Z,9.52
2022-08-30T18:03:21.302Z,9.23
2022-08-30T18:05:48.118Z,9.50
2022-08-30T18:08:14.949Z,10.27
2022-08-30T18:10:41.900Z,9.38
2022-08-30T18:13:09.957Z,9.07
2022-08-30T18:15:36.708Z,9.98
2022-08-30T18:18:05.342Z,10.50
2022-08-30T18:20:32.304Z,9.63
2022-08-30T18:22:59.107Z,10.27
2022-08-30T18:25:26.311Z,8.55
2022-08-30T18:27:58.204Z,8.75
2022-08-30T18:30:33.202Z,9.15
2022-08-30T18:33:00.990Z,8.10
2022-08-30T18:35:27.816Z,10.85
2022-08-30T18:37:54.852Z,9.27
2022-08-30T18:40:21.814Z,8.50
2022-08-30T18:42:48.782Z,9.82
2022-08-30T18:45:15.884Z,9.05
2022-08-30T18:47:42.903Z,7.78
2022-08-30T18:50:09.852Z,10.27
2022-08-30T18:52:37.027Z,12.82
2022-08-30T18:55:04.005Z,11.77
2022-08-30T18:57:32.991Z,10.90
2022-08-30T18:59:59.857Z,11.80
2022-08-30T19:02:27.612Z,9.73
2022-08-30T19:04:56.010Z,9.63
2022-08-30T19:07:28.898Z,8.45
2022-08-30T19:10:00.824Z,10.15
2022-08-30T19:12:28.847Z,8.98
2022-08-30T19:14:56.147Z,11.07
2022-08-30T19:17:23.349Z,8.73
2022-08-30T19:19:52.140Z,9.40
2022-08-30T19:22:21.178Z,8.75
2022-08-30T19:24:50.243Z,8.32
2022-08-30T19:27:21.666Z,10.40
2022-08-30T19:30:10.762Z,7.65
2022-08-30T19:32:37.836Z,9.77
2022-08-30T19:35:05.754Z,8.93
2022-08-30T19:37:34.291Z,9.70
2022-08-30T19:40:01.963Z,12.43
2022-08-30T19:42:28.873Z,11.52
2022-08-30T19:44:55.650Z,10.85
2022-08-30T19:47:23.335Z,11.55
2022-08-30T19:49:50.133Z,10.95
2022-08-30T19:52:18.659Z,15.23
2022-08-30T19:54:45.791Z,16.92
2022-08-30T19:57:12.989Z,15.65
2022-08-30T19:59:41.090Z,16.58
2022-08-30T20:02:08.846Z,19.85
2022-08-30T20:04:35.700Z,20.63
2022-08-30T20:07:02.496Z,21.98
2022-08-30T20:09:29.433Z,20.45
2022-08-30T20:11:58.698Z,21.45
2022-08-30T20:14:26.252Z,21.50
2022-08-30T20:16:53.655Z,19.42
2022-08-30T20:19:21.899Z,22.00
2022-08-30T20:21:54.768Z,19.48
2022-08-30T20:24:31.160Z,19.48
2022-08-30T20:26:58.699Z,15.70
2022-08-30T20:29:25.481Z,15.02
2022-08-30T20:31:54.990Z,15.57
2022-08-30T20:34:27.447Z,15.77
2022-08-30T20:36:56.134Z,13.60
2022-08-30T20:39:23.616Z,13.90
2022-08-30T20:41:51.225Z,12.15
2022-08-30T20:44:18.833Z,11.15
2022-08-30T20:46:47.303Z,11.65
2022-08-30T20:49:14.498Z,12.85
2022-08-30T20:51:41.566Z,17.15
2022-08-30T20:54:09.148Z,12.48
2022-08-30T20:56:36.918Z,9.73
2022-08-30T20:59:04.917Z,9.63
2022-08-30T21:01:38.001Z,10.80
2022-08-30T21:04:06.471Z,11.13
2022-08-30T21:06:37.506Z,9.70
2022-08-30T21:09:08.813Z,9.77
2022-08-30T21:11:37.022Z,9.30
2022-08-30T21:14:05.453Z,9.40
2022-08-30T21:16:32.496Z,9.60
2022-08-30T21:18:59.342Z,11.57
2022-08-30T21:21:28.058Z,10.02
2022-08-30T21:23:59.774Z,9.23
2022-08-30T21:26:27.278Z,9.65
2022-08-30T21:28:55.321Z,10.00
2022-08-30T21:31:27.893Z,11.90
2022-08-30T21:33:55.998Z,12.68
2022-08-30T21:36:43.168Z,11.20
2022-08-30T21:39:11.412Z,8.68
2022-08-30T21:41:38.962Z,8.38
2022-08-30T21:44:09.500Z,9.02
2022-08-30T21:46:37.044Z,8.57
2022-08-30T21:49:06.600Z,9.00
2022-08-30T21:51:38.363Z,9.07
2022-08-30T21:54:07.860Z,8.98
2022-08-30T21:56:34.877Z,8.63
2022-08-30T21:59:02.130Z,9.60
2022-08-30T22:01:30.463Z,10.85
2022-08-30T22:04:00.765Z,9.02
2022-08-30T22:06:30.852Z,8.95
2022-08-30T22:09:02.504Z,9.75
2022-08-30T22:11:31.801Z,11.30
2022-08-30T22:13:59.118Z,8.98
2022-08-30T22:16:28.253Z,9.15
2022-08-30T22:18:55.182Z,9.25
2022-08-30T22:21:25.918Z,9.18
2022-08-30T22:23:53.164Z,8.75
2022-08-30T22:26:21.180Z,9.73
2022-08-30T22:28:48.546Z,8.70
2022-08-30T22:31:18.512Z,8.52
2022-08-30T22:33:47.257Z,9.13
2022-08-30T22:36:18.196Z,8.60
2022-08-30T22:38:45.250Z,8.98
2022-08-30T22:41:15.090Z,9.05
2022-08-30T22:46:11.446Z,13.93
2022-08-30T22:48:40.719Z,11.98
2022-08-30T22:51:08.506Z,9.02
2022-08-30T22:53:35.517Z,10.40
2022-08-30T22:56:10.437Z,10.45
2022-08-30T22:58:37.628Z,9.52
2022-08-30T23:01:05.653Z,9.98
2022-08-30T23:03:33.953Z,9.77
2022-08-30T23:06:01.018Z,10.00
2022-08-30T23:08:27.813Z,10.48
2022-08-30T23:10:58.127Z,10.30
2022-08-30T23:13:25.809Z,9.68
2022-08-30T23:15:52.840Z,10.50
2022-08-30T23:18:20.134Z,9.45
2022-08-30T23:20:46.889Z,10.27
2022-08-30T23:23:32.403Z,10.35
2022-08-30T23:26:19.270Z,11.80
2022-08-30T23:29:04.956Z,10.48
2022-08-30T23:31:50.415Z,9.60
2022-08-30T23:34:35.744Z,12.15
2022-08-30T23:37:21.257Z,11.95
2022-08-30T23:40:06.967Z,9.95
2022-08-30T23:42:52.590Z,10.27
2022-08-30T23:45:38.050Z,10.98
2022-08-30T23:48:23.582Z,9.50
2022-08-30T23:51:09.242Z,10.02
2022-08-30T23:53:54.782Z,8.23
2022-08-30T23:56:40.441Z,9.75
2022-08-30T23:59:25.877Z,9.55
