createdAt,value
2019-05-19T00:01:58.383Z,13.80
2019-05-19T00:04:29.321Z,13.80
2019-05-19T00:06:58.810Z,13.80
2019-05-19T00:09:28.532Z,13.80
2019-05-19T00:11:57.991Z,13.80
2019-05-19T00:14:27.427Z,13.80
2019-05-19T00:16:56.978Z,13.80
2019-05-19T00:19:27.228Z,13.80
2019-05-19T00:21:56.909Z,13.70
2019-05-19T00:24:26.340Z,13.70
2019-05-19T00:26:55.811Z,13.70
2019-05-19T00:29:25.232Z,13.60
2019-05-19T00:31:54.659Z,13.60
2019-05-19T00:34:24.113Z,13.60
2019-05-19T00:36:53.434Z,13.60
2019-05-19T00:39:22.977Z,13.60
2019-05-19T00:41:52.519Z,13.60
2019-05-19T00:44:21.874Z,13.60
2019-05-19T00:46:51.352Z,13.60
2019-05-19T00:49:20.781Z,13.50
2019-05-19T00:51:50.237Z,13.60
2019-05-19T00:54:19.600Z,13.60
2019-05-19T00:56:50.196Z,13.60
2019-05-19T00:59:20.161Z,13.60
2019-05-19T01:01:49.587Z,13.60
2019-05-19T01:04:19.040Z,13.60
2019-05-19T01:06:48.477Z,13.60
2019-05-19T01:09:17.901Z,13.60
2019-05-19T01:11:47.347Z,13.60
2019-05-19T01:14:16.694Z,13.60
2019-05-19T01:16:46.085Z,13.60
2019-05-19T01:19:15.477Z,13.60
2019-05-19T01:21:46.256Z,13.50
2019-05-19T01:24:15.670Z,13.50
2019-05-19T01:26:45.053Z,13.50
2019-05-19T01:29:14.438Z,13.50
2019-05-19T01:31:43.912Z,13.50
2019-05-19T01:34:13.285Z,13.50
2019-05-19T01:36:42.726Z,13.50
2019-05-19T01:39:12.141Z,13.50
2019-05-19T01:41:41.558Z,13.50
2019-05-19T01:44:11.002Z,13.50
2019-05-19T01:46:40.329Z,13.50
2019-05-19T01:49:09.691Z,13.50
2019-05-19T01:51:39.155Z,13.50
2019-05-19T01:54:08.604Z,13.40
2019-05-19T01:56:38.100Z,13.50
2019-05-19T01:59:07.517Z,13.40
2019-05-19T02:01:36.990Z,13.40
2019-05-19T02:04:06.449Z,13.40
2019-05-19T02:06:35.825Z,13.40
2019-05-19T02:09:06.583Z,13.40
2019-05-19T02:11:36.061Z,13.30
2019-05-19T02:14:05.677Z,13.30
2019-05-19T02:16:35.086Z,13.30
2019-05-19T02:19:04.600Z,13.30
2019-05-19T02:21:34.016Z,13.30
2019-05-19T02:24:03.393Z,13.30
2019-05-19T02:26:32.849Z,13.30
2019-05-19T02:29:02.325Z,13.30
2019-05-19T02:31:31.781Z,13.30
2019-05-19T02:34:01.142Z,13.30
2019-05-19T02:36:30.631Z,13.30
2019-05-19T02:39:00.080Z,13.30
2019-05-19T02:41:32.788Z,13.30
2019-05-19T02:44:03.263Z,13.30
2019-05-19T02:46:34.665Z,13.30
2019-05-19T02:49:04.968Z,13.20
2019-05-19T02:51:35.417Z,13.20
2019-05-19T02:54:06.316Z,13.20
2019-05-19T02:56:36.579Z,13.20
2019-05-19T02:59:06.803Z,13.20
2019-05-19T03:01:37.853Z,13.20
2019-05-19T03:04:07.279Z,13.20
2019-05-19T03:06:36.727Z,13.20
2019-05-19T03:09:06.527Z,13.20
2019-05-19T03:11:36.040Z,13.30
2019-05-19T03:14:05.484Z,13.30
2019-05-19T03:16:34.920Z,13.30
2019-05-19T03:19:04.390Z,13.30
2019-05-19T03:21:33.839Z,13.30
2019-05-19T03:24:03.304Z,13.30
2019-05-19T03:26:32.775Z,13.30
2019-05-19T03:29:02.640Z,13.30
2019-05-19T03:31:38.993Z,13.30
2019-05-19T03:34:08.449Z,13.30
2019-05-19T03:36:37.915Z,13.30
2019-05-19T03:39:08.142Z,13.30
2019-05-19T03:41:37.584Z,13.30
2019-05-19T03:44:07.039Z,13.30
2019-05-19T03:46:36.496Z,13.30
2019-05-19T03:49:05.930Z,13.30
2019-05-19T03:51:35.401Z,13.30
2019-05-19T03:54:04.829Z,13.30
2019-05-19T03:56:34.246Z,13.30
2019-05-19T03:59:03.725Z,13.30
2019-05-19T04:01:33.170Z,13.30
2019-05-19T04:04:02.633Z,13.30
2019-05-19T04:06:32.062Z,13.30
2019-05-19T04:09:01.626Z,13.30
2019-05-19T04:11:31.056Z,13.30
2019-05-19T04:14:00.516Z,13.30
2019-05-19T04:16:29.952Z,13.40
2019-05-19T04:18:59.436Z,13.40
2019-05-19T04:21:38.638Z,13.40
2019-05-19T04:23:59.919Z,13.40
2019-05-19T04:26:29.384Z,13.40
2019-05-19T04:28:58.846Z,13.40
2019-05-19T04:31:28.184Z,13.40
2019-05-19T04:33:57.560Z,13.40
2019-05-19T04:36:26.922Z,13.40
2019-05-19T04:38:56.361Z,13.40
2019-05-19T04:41:25.777Z,13.40
2019-05-19T04:43:55.220Z,13.40
2019-05-19T04:46:24.659Z,13.40
2019-05-19T04:48:54.132Z,13.40
2019-05-19T04:51:23.553Z,13.40
2019-05-19T04:53:53.034Z,13.40
2019-05-19T04:56:22.477Z,13.50
2019-05-19T04:58:51.865Z,13.50
2019-05-19T05:01:21.309Z,13.50
2019-05-19T05:03:50.768Z,13.50
2019-05-19T05:06:20.268Z,13.50
2019-05-19T05:08:49.737Z,13.50
2019-05-19T05:11:19.179Z,13.50
2019-05-19T05:13:48.628Z,13.50
2019-05-19T05:16:18.112Z,13.50
2019-05-19T05:18:48.031Z,13.50
2019-05-19T05:21:17.794Z,13.50
2019-05-19T05:23:47.257Z,13.60
2019-05-19T05:26:16.639Z,13.60
2019-05-19T05:28:46.058Z,13.60
2019-05-19T05:31:15.727Z,13.60
2019-05-19T05:33:45.429Z,13.60
2019-05-19T05:36:14.864Z,13.60
2019-05-19T05:38:44.375Z,13.60
2019-05-19T05:41:13.774Z,13.60
2019-05-19T05:43:43.169Z,13.60
2019-05-19T05:46:12.594Z,13.50
2019-05-19T05:48:41.941Z,13.60
2019-05-19T05:51:11.424Z,13.60
2019-05-19T05:53:40.889Z,13.60
2019-05-19T05:56:10.320Z,13.60
2019-05-19T05:58:39.747Z,13.60
2019-05-19T06:01:09.114Z,13.60
2019-05-19T06:03:38.598Z,13.60
2019-05-19T06:06:07.987Z,13.60
2019-05-19T06:08:37.394Z,13.60
2019-05-19T06:11:06.834Z,13.60
2019-05-19T06:13:36.275Z,13.70
2019-05-19T06:16:05.776Z,13.70
2019-05-19T06:18:35.276Z,13.70
2019-05-19T06:21:04.743Z,13.70
2019-05-19T06:23:34.160Z,13.70
2019-05-19T06:26:03.611Z,13.70
2019-05-19T06:28:33.115Z,13.70
2019-05-19T06:31:02.562Z,13.70
2019-05-19T06:33:32.020Z,13.80
2019-05-19T06:36:01.600Z,13.80
2019-05-19T06:38:31.036Z,13.80
2019-05-19T06:41:00.467Z,13.80
2019-05-19T06:43:29.940Z,13.90
2019-05-19T06:45:59.410Z,13.90
2019-05-19T06:48:28.853Z,13.90
2019-05-19T06:50:58.300Z,13.90
2019-05-19T06:53:27.738Z,14.00
2019-05-19T06:55:57.189Z,14.00
2019-05-19T06:58:27.079Z,14.00
2019-05-19T07:00:59.130Z,14.00
2019-05-19T07:03:27.624Z,14.00
2019-05-19T07:05:57.069Z,14.00
2019-05-19T07:08:26.500Z,14.10
2019-05-19T07:10:55.975Z,14.00
2019-05-19T07:13:25.697Z,14.10
2019-05-19T07:15:55.102Z,14.10
2019-05-19T07:18:24.575Z,14.10
2019-05-19T07:20:53.926Z,14.10
2019-05-19T07:23:28.445Z,14.10
2019-05-19T07:25:54.518Z,14.10
2019-05-19T07:28:23.964Z,14.10
2019-05-19T07:30:53.472Z,14.20
2019-05-19T07:33:22.834Z,14.20
2019-05-19T07:35:52.224Z,14.20
2019-05-19T07:38:21.561Z,14.20
2019-05-19T07:40:51.032Z,14.20
2019-05-19T07:43:20.443Z,14.20
2019-05-19T07:45:49.888Z,14.20
2019-05-19T07:48:19.282Z,14.30
2019-05-19T07:50:48.678Z,14.20
2019-05-19T07:53:18.188Z,14.20
2019-05-19T07:55:47.673Z,14.10
2019-05-19T07:58:17.191Z,14.10
2019-05-19T08:00:46.578Z,14.10
2019-05-19T08:03:16.047Z,14.00
2019-05-19T08:05:45.371Z,14.00
2019-05-19T08:08:14.723Z,14.00
2019-05-19T08:10:44.179Z,14.10
2019-05-19T08:13:13.642Z,14.20
2019-05-19T08:15:43.168Z,14.10
2019-05-19T08:18:12.594Z,14.10
2019-05-19T08:20:41.994Z,14.10
2019-05-19T08:23:11.446Z,14.20
2019-05-19T08:25:40.978Z,14.20
2019-05-19T08:28:10.560Z,14.20
2019-05-19T08:30:40.185Z,14.10
2019-05-19T08:33:09.619Z,14.20
2019-05-19T08:35:39.010Z,14.20
2019-05-19T08:38:08.437Z,14.20
2019-05-19T08:40:37.816Z,14.20
2019-05-19T08:43:07.338Z,14.20
2019-05-19T08:45:36.792Z,14.30
2019-05-19T08:48:06.259Z,14.30
2019-05-19T08:50:35.734Z,14.40
2019-05-19T08:53:05.177Z,14.50
2019-05-19T08:55:34.594Z,14.50
2019-05-19T08:58:04.071Z,14.60
2019-05-19T09:00:37.595Z,14.60
2019-05-19T09:03:04.722Z,14.70
2019-05-19T09:05:34.265Z,14.70
2019-05-19T09:08:03.727Z,14.60
2019-05-19T09:10:33.093Z,14.60
2019-05-19T09:13:02.521Z,14.60
2019-05-19T09:15:31.996Z,14.50
2019-05-19T09:18:01.475Z,14.50
2019-05-19T09:20:30.900Z,14.50
2019-05-19T09:23:00.402Z,14.50
2019-05-19T09:25:29.831Z,14.50
2019-05-19T09:27:59.271Z,14.50
2019-05-19T09:30:28.737Z,14.60
2019-05-19T09:32:58.179Z,14.60
2019-05-19T09:35:27.655Z,14.50
2019-05-19T09:37:57.099Z,14.50
2019-05-19T09:40:26.872Z,14.40
2019-05-19T09:42:56.595Z,14.30
2019-05-19T09:45:26.142Z,14.40
2019-05-19T09:47:55.587Z,14.30
2019-05-19T09:50:25.086Z,14.30
2019-05-19T09:52:54.450Z,14.30
2019-05-19T09:55:23.877Z,14.30
2019-05-19T09:57:53.321Z,14.40
2019-05-19T10:00:22.801Z,14.40
2019-05-19T10:02:52.469Z,14.40
2019-05-19T10:05:21.940Z,14.30
2019-05-19T10:07:51.469Z,14.30
2019-05-19T10:10:24.234Z,14.30
2019-05-19T10:12:53.719Z,14.40
2019-05-19T10:15:23.178Z,14.40
2019-05-19T10:17:52.692Z,14.50
2019-05-19T10:20:22.255Z,14.50
2019-05-19T10:22:51.677Z,14.50
2019-05-19T10:25:22.865Z,14.50
2019-05-19T10:27:52.410Z,14.50
2019-05-19T10:30:21.913Z,14.50
2019-05-19T10:32:51.400Z,14.40
2019-05-19T10:35:20.755Z,14.40
2019-05-19T10:37:50.115Z,14.40
2019-05-19T10:40:19.857Z,14.40
2019-05-19T10:42:49.185Z,14.50
2019-05-19T10:45:18.540Z,14.50
2019-05-19T10:47:48.047Z,14.50
2019-05-19T10:50:17.488Z,14.50
2019-05-19T10:52:46.931Z,14.50
2019-05-19T10:55:16.422Z,14.50
2019-05-19T10:57:45.863Z,14.60
2019-05-19T11:00:15.686Z,14.60
2019-05-19T11:02:45.020Z,14.60
2019-05-19T11:05:14.579Z,14.70
2019-05-19T11:07:44.000Z,14.70
2019-05-19T11:10:13.523Z,14.80
2019-05-19T11:12:43.018Z,14.80
2019-05-19T11:15:12.744Z,14.80
2019-05-19T11:17:42.206Z,14.80
2019-05-19T11:20:11.872Z,14.80
2019-05-19T11:22:41.323Z,14.70
2019-05-19T11:25:10.808Z,14.80
2019-05-19T11:27:40.242Z,14.90
2019-05-19T11:30:09.706Z,15.00
2019-05-19T11:32:39.166Z,15.10
2019-05-19T11:35:09.021Z,15.10
2019-05-19T11:37:38.383Z,15.10
2019-05-19T11:40:07.830Z,15.10
2019-05-19T11:42:37.270Z,15.00
2019-05-19T11:45:07.318Z,14.90
2019-05-19T11:47:36.756Z,14.90
2019-05-19T11:50:06.263Z,14.70
2019-05-19T11:52:35.744Z,14.70
2019-05-19T11:55:05.243Z,14.70
2019-05-19T11:57:34.701Z,14.60
2019-05-19T12:00:04.303Z,14.60
2019-05-19T12:02:33.734Z,14.60
2019-05-19T12:05:03.152Z,14.60
2019-05-19T12:07:32.558Z,14.60
2019-05-19T12:10:01.982Z,14.60
2019-05-19T12:12:31.457Z,14.60
2019-05-19T12:15:00.890Z,14.60
2019-05-19T12:17:30.313Z,14.70
2019-05-19T12:19:59.742Z,14.80
2019-05-19T12:22:29.204Z,14.90
2019-05-19T12:24:58.625Z,15.00
2019-05-19T12:27:28.024Z,15.10
2019-05-19T12:29:57.531Z,15.10
2019-05-19T12:32:26.912Z,15.10
2019-05-19T12:34:56.307Z,15.20
2019-05-19T12:37:25.645Z,15.10
2019-05-19T12:39:55.081Z,15.10
2019-05-19T12:42:24.486Z,15.00
2019-05-19T12:44:53.927Z,14.90
2019-05-19T12:47:23.372Z,14.80
2019-05-19T12:49:52.749Z,14.80
2019-05-19T12:52:22.105Z,14.80
2019-05-19T12:54:51.592Z,14.80
2019-05-19T12:57:21.453Z,14.80
2019-05-19T12:59:50.975Z,14.80
2019-05-19T13:02:20.443Z,14.80
2019-05-19T13:05:04.338Z,14.80
2019-05-19T13:07:20.901Z,14.80
2019-05-19T13:09:50.351Z,14.70
2019-05-19T13:12:19.786Z,14.70
2019-05-19T13:14:49.181Z,14.60
2019-05-19T13:17:18.709Z,14.50
2019-05-19T13:19:48.171Z,14.50
2019-05-19T13:22:17.639Z,14.40
2019-05-19T13:24:47.012Z,14.40
2019-05-19T13:27:16.492Z,14.40
2019-05-19T13:29:45.834Z,14.40
2019-05-19T13:32:15.330Z,14.40
2019-05-19T13:34:44.701Z,14.40
2019-05-19T13:37:14.092Z,14.40
2019-05-19T13:39:43.560Z,14.50
2019-05-19T13:42:12.941Z,14.50
2019-05-19T13:44:42.369Z,14.50
2019-05-19T13:47:11.855Z,14.60
2019-05-19T13:49:41.195Z,14.60
2019-05-19T13:52:10.600Z,14.70
2019-05-19T13:54:40.875Z,14.70
2019-05-19T13:57:12.551Z,14.70
2019-05-19T13:59:41.416Z,14.80
2019-05-19T14:02:10.891Z,14.80
2019-05-19T14:04:40.355Z,14.80
2019-05-19T14:07:09.832Z,14.80
2019-05-19T14:09:39.239Z,14.90
2019-05-19T14:12:08.721Z,14.90
2019-05-19T14:14:38.191Z,15.00
2019-05-19T14:17:07.651Z,15.00
2019-05-19T14:19:37.107Z,15.00
2019-05-19T14:22:06.473Z,15.00
2019-05-19T14:24:35.883Z,15.00
2019-05-19T14:27:05.316Z,15.00
2019-05-19T14:29:34.735Z,15.10
2019-05-19T14:32:04.218Z,15.10
2019-05-19T14:34:33.689Z,15.10
2019-05-19T14:37:03.113Z,15.10
2019-05-19T14:39:32.625Z,15.10
2019-05-19T14:42:05.540Z,15.10
2019-05-19T14:44:34.953Z,15.10
2019-05-19T14:47:04.317Z,15.10
2019-05-19T14:49:33.650Z,15.00
2019-05-19T14:52:02.998Z,15.10
2019-05-19T14:54:32.456Z,15.10
2019-05-19T14:57:01.918Z,15.10
2019-05-19T14:59:31.370Z,15.10
2019-05-19T15:02:00.762Z,15.00
2019-05-19T15:04:30.195Z,15.00
2019-05-19T15:06:59.534Z,15.00
2019-05-19T15:09:28.890Z,15.00
2019-05-19T15:11:58.411Z,15.00
2019-05-19T15:14:27.765Z,14.90
2019-05-19T15:16:57.172Z,14.90
2019-05-19T15:19:26.831Z,14.90
2019-05-19T15:21:56.455Z,14.90
2019-05-19T15:24:25.875Z,14.90
2019-05-19T15:26:55.307Z,14.90
2019-05-19T15:29:24.795Z,15.00
2019-05-19T15:31:54.179Z,15.10
2019-05-19T15:34:23.651Z,15.10
2019-05-19T15:36:53.103Z,15.10
2019-05-19T15:39:22.489Z,15.00
2019-05-19T15:41:51.953Z,15.10
2019-05-19T15:44:21.343Z,15.10
2019-05-19T15:46:50.752Z,15.10
2019-05-19T15:49:20.205Z,15.10
2019-05-19T15:52:01.792Z,15.00
2019-05-19T15:54:20.684Z,14.90
2019-05-19T15:56:50.154Z,15.00
2019-05-19T15:59:19.636Z,14.90
2019-05-19T16:01:49.077Z,14.90
2019-05-19T16:04:18.493Z,14.90
2019-05-19T16:06:47.904Z,14.80
2019-05-19T16:09:17.335Z,14.80
2019-05-19T16:11:46.745Z,14.80
2019-05-19T16:14:16.213Z,14.80
2019-05-19T16:16:45.657Z,14.80
2019-05-19T16:19:15.077Z,14.80
2019-05-19T16:21:44.547Z,14.80
2019-05-19T16:24:13.950Z,14.80
2019-05-19T16:26:43.440Z,14.80
2019-05-19T16:29:12.871Z,14.80
2019-05-19T16:31:42.220Z,14.70
2019-05-19T16:34:11.683Z,14.80
2019-05-19T16:36:41.118Z,14.70
2019-05-19T16:39:10.526Z,14.70
2019-05-19T16:41:39.940Z,14.70
2019-05-19T16:44:09.361Z,14.70
2019-05-19T16:46:38.711Z,14.70
2019-05-19T16:49:08.120Z,14.70
2019-05-19T16:51:37.533Z,14.60
2019-05-19T16:54:11.094Z,14.60
2019-05-19T16:56:40.567Z,14.50
2019-05-19T16:59:09.921Z,14.50
2019-05-19T17:01:39.273Z,14.50
2019-05-19T17:04:08.663Z,14.50
2019-05-19T17:06:38.033Z,14.50
2019-05-19T17:09:07.434Z,14.50
2019-05-19T17:11:36.858Z,14.50
2019-05-19T17:14:06.329Z,14.50
2019-05-19T17:16:35.815Z,14.50
2019-05-19T17:19:05.422Z,14.60
2019-05-19T17:21:34.768Z,14.60
2019-05-19T17:24:04.274Z,14.70
2019-05-19T17:26:33.689Z,14.80
2019-05-19T17:29:03.189Z,14.90
2019-05-19T17:31:32.623Z,14.90
2019-05-19T17:34:01.998Z,15.00
2019-05-19T17:36:31.434Z,15.10
2019-05-19T17:39:00.893Z,15.10
2019-05-19T17:41:30.337Z,15.10
2019-05-19T17:43:59.807Z,15.10
2019-05-19T17:46:29.268Z,15.20
2019-05-19T17:48:58.689Z,15.20
2019-05-19T17:51:28.111Z,15.20
2019-05-19T17:53:57.562Z,15.20
2019-05-19T17:56:27.774Z,15.20
2019-05-19T17:58:57.561Z,15.20
2019-05-19T18:01:26.948Z,15.30
2019-05-19T18:03:56.460Z,15.30
2019-05-19T18:06:28.902Z,15.30
2019-05-19T18:08:57.015Z,15.30
2019-05-19T18:11:26.489Z,15.20
2019-05-19T18:13:55.933Z,15.20
2019-05-19T18:16:25.373Z,15.20
2019-05-19T18:18:54.809Z,15.20
2019-05-19T18:21:24.195Z,15.20
2019-05-19T18:23:53.662Z,15.10
2019-05-19T18:26:23.053Z,15.10
2019-05-19T18:28:52.391Z,15.00
2019-05-19T18:31:21.889Z,15.00
2019-05-19T18:33:51.274Z,15.00
2019-05-19T18:36:20.708Z,15.00
2019-05-19T18:38:50.203Z,15.00
2019-05-19T18:41:19.642Z,15.00
2019-05-19T18:43:49.076Z,15.00
2019-05-19T18:46:18.452Z,15.00
2019-05-19T18:48:47.831Z,15.00
2019-05-19T18:51:17.243Z,15.00
2019-05-19T18:53:46.624Z,14.90
2019-05-19T18:56:16.099Z,14.90
2019-05-19T18:58:45.622Z,14.90
2019-05-19T19:01:15.575Z,14.90
2019-05-19T19:03:44.994Z,14.90
2019-05-19T19:06:14.463Z,14.90
2019-05-19T19:08:43.886Z,14.90
2019-05-19T19:11:13.340Z,14.90
2019-05-19T19:13:42.793Z,14.90
2019-05-19T19:16:12.287Z,14.80
2019-05-19T19:18:41.788Z,14.80
2019-05-19T19:21:11.166Z,14.80
2019-05-19T19:23:40.669Z,14.80
2019-05-19T19:26:10.079Z,14.80
2019-05-19T19:28:39.465Z,14.80
2019-05-19T19:31:09.022Z,14.80
2019-05-19T19:33:38.525Z,14.80
2019-05-19T19:36:07.948Z,14.80
2019-05-19T19:38:37.485Z,14.70
2019-05-19T19:41:06.987Z,14.70
2019-05-19T19:43:36.520Z,14.70
2019-05-19T19:46:06.076Z,14.70
2019-05-19T19:48:35.725Z,14.70
2019-05-19T19:51:05.430Z,14.70
2019-05-19T19:53:35.041Z,14.70
2019-05-19T19:56:04.698Z,14.70
2019-05-19T19:58:34.197Z,14.70
2019-05-19T20:01:03.680Z,14.70
2019-05-19T20:03:33.142Z,14.70
2019-05-19T20:06:02.601Z,14.70
2019-05-19T20:08:32.123Z,14.70
2019-05-19T20:11:01.605Z,14.70
2019-05-19T20:13:31.029Z,14.60
2019-05-19T20:16:00.409Z,14.70
2019-05-19T20:18:29.859Z,14.70
2019-05-19T20:20:59.241Z,14.60
2019-05-19T20:23:28.669Z,14.60
2019-05-19T20:25:58.144Z,14.60
2019-05-19T20:28:27.587Z,14.70
2019-05-19T20:30:56.990Z,14.70
2019-05-19T20:33:26.438Z,14.70
2019-05-19T20:35:55.809Z,14.70
2019-05-19T20:38:25.136Z,14.60
2019-05-19T20:40:54.585Z,14.60
2019-05-19T20:43:23.995Z,14.50
2019-05-19T20:45:53.333Z,14.60
2019-05-19T20:48:22.779Z,14.60
2019-05-19T20:50:52.424Z,14.50
2019-05-19T20:53:21.747Z,14.50
2019-05-19T20:55:51.208Z,14.50
2019-05-19T20:58:20.555Z,14.50
2019-05-19T21:00:51.828Z,14.50
2019-05-19T21:03:21.013Z,14.40
2019-05-19T21:05:50.355Z,14.40
2019-05-19T21:08:19.802Z,14.40
2019-05-19T21:10:49.192Z,14.40
2019-05-19T21:13:18.609Z,14.30
2019-05-19T21:15:48.002Z,14.30
2019-05-19T21:18:17.415Z,14.30
2019-05-19T21:20:48.935Z,14.30
2019-05-19T21:23:18.019Z,14.30
2019-05-19T21:25:47.548Z,14.30
2019-05-19T21:28:16.905Z,14.30
2019-05-19T21:30:46.332Z,14.40
2019-05-19T21:33:15.762Z,14.40
2019-05-19T21:35:45.167Z,14.40
2019-05-19T21:38:14.559Z,14.30
2019-05-19T21:40:44.003Z,14.40
2019-05-19T21:43:13.468Z,14.40
2019-05-19T21:45:42.899Z,14.50
2019-05-19T21:48:12.304Z,14.40
2019-05-19T21:50:41.728Z,14.50
2019-05-19T21:53:11.120Z,14.50
2019-05-19T21:55:40.474Z,14.50
2019-05-19T21:58:09.885Z,14.50
2019-05-19T22:00:39.426Z,14.50
2019-05-19T22:03:08.851Z,14.50
2019-05-19T22:05:52.537Z,14.50
2019-05-19T22:08:13.223Z,14.50
2019-05-19T22:10:42.708Z,14.50
2019-05-19T22:13:12.151Z,14.50
2019-05-19T22:15:41.541Z,14.50
2019-05-19T22:18:10.913Z,14.50
2019-05-19T22:20:40.576Z,14.50
2019-05-19T22:23:11.157Z,14.50
2019-05-19T22:25:40.579Z,14.40
2019-05-19T22:28:10.018Z,14.50
2019-05-19T22:30:39.411Z,14.40
2019-05-19T22:33:08.895Z,14.40
2019-05-19T22:35:38.292Z,14.40
2019-05-19T22:38:09.437Z,14.40
2019-05-19T22:40:38.757Z,14.40
2019-05-19T22:43:08.143Z,14.40
2019-05-19T22:45:37.611Z,14.40
2019-05-19T22:48:07.067Z,14.40
2019-05-19T22:50:36.415Z,14.30
2019-05-19T22:53:05.760Z,14.30
2019-05-19T22:55:35.186Z,14.30
2019-05-19T22:58:04.622Z,14.30
2019-05-19T23:00:34.022Z,14.30
2019-05-19T23:03:03.462Z,14.30
2019-05-19T23:05:32.803Z,14.30
2019-05-19T23:08:02.109Z,14.30
2019-05-19T23:10:31.514Z,14.30
2019-05-19T23:13:00.827Z,14.30
2019-05-19T23:15:30.175Z,14.20
2019-05-19T23:17:59.637Z,14.20
2019-05-19T23:20:29.065Z,14.20
2019-05-19T23:22:58.400Z,14.20
2019-05-19T23:25:27.869Z,14.20
2019-05-19T23:27:57.248Z,14.20
2019-05-19T23:30:26.590Z,14.20
2019-05-19T23:32:55.973Z,14.20
2019-05-19T23:35:25.290Z,14.20
2019-05-19T23:37:54.641Z,14.20
2019-05-19T23:40:24.047Z,14.20
2019-05-19T23:42:53.485Z,14.20
2019-05-19T23:45:22.908Z,14.20
2019-05-19T23:47:52.371Z,14.20
2019-05-19T23:50:21.763Z,14.20
2019-05-19T23:52:51.157Z,14.20
2019-05-19T23:55:20.577Z,14.10
2019-05-19T23:57:50.068Z,14.20
