createdAt,value
2019-01-25T00:00:42.586Z,999.14
2019-01-25T00:01:42.611Z,999.17
2019-01-25T00:02:42.520Z,999.15
2019-01-25T00:03:42.486Z,999.14
2019-01-25T00:04:42.507Z,999.16
2019-01-25T00:05:42.472Z,999.14
2019-01-25T00:06:42.445Z,999.10
2019-01-25T00:07:42.432Z,999.13
2019-01-25T00:08:42.472Z,999.18
2019-01-25T00:09:42.412Z,999.13
2019-01-25T00:10:42.414Z,999.13
2019-01-25T00:11:42.413Z,999.10
2019-01-25T00:12:42.394Z,999.11
2019-01-25T00:13:42.375Z,999.10
2019-01-25T00:14:42.522Z,999.15
2019-01-25T00:15:42.396Z,999.19
2019-01-25T00:16:42.336Z,999.17
2019-01-25T00:17:42.391Z,999.09
2019-01-25T00:18:42.344Z,999.12
2019-01-25T00:19:42.310Z,999.11
2019-01-25T00:20:42.317Z,999.14
2019-01-25T00:21:42.293Z,999.14
2019-01-25T00:22:42.354Z,999.15
2019-01-25T00:23:42.310Z,999.14
2019-01-25T00:24:42.268Z,999.14
2019-01-25T00:25:42.312Z,999.16
2019-01-25T00:26:42.256Z,999.18
2019-01-25T00:27:42.217Z,999.16
2019-01-25T00:28:42.420Z,999.14
2019-01-25T00:29:42.197Z,999.16
2019-01-25T00:30:42.209Z,999.20
2019-01-25T00:31:42.235Z,999.14
2019-01-25T00:32:42.242Z,999.20
2019-01-25T00:33:42.164Z,999.20
2019-01-25T00:34:42.145Z,999.16
2019-01-25T00:35:42.152Z,999.13
2019-01-25T00:36:42.170Z,999.12
2019-01-25T00:37:42.133Z,999.12
2019-01-25T00:38:42.108Z,999.17
2019-01-25T00:39:42.149Z,999.10
2019-01-25T00:40:42.133Z,999.11
2019-01-25T00:41:42.085Z,999.14
2019-01-25T00:42:42.115Z,999.18
2019-01-25T00:43:42.122Z,999.22
2019-01-25T00:44:42.114Z,999.19
2019-01-25T00:45:42.033Z,999.12
2019-01-25T00:46:42.056Z,999.14
2019-01-25T00:47:42.025Z,999.17
2019-01-25T00:48:42.007Z,999.13
2019-01-25T00:49:42.005Z,999.16
2019-01-25T00:50:42.077Z,999.12
2019-01-25T00:51:42.006Z,999.15
2019-01-25T00:52:41.991Z,999.12
2019-01-25T00:53:41.959Z,999.12
2019-01-25T00:54:41.961Z,999.08
2019-01-25T00:55:41.956Z,999.10
2019-01-25T00:56:41.915Z,999.08
2019-01-25T00:57:42.785Z,999.11
2019-01-25T00:58:41.899Z,999.07
2019-01-25T00:59:41.923Z,999.09
2019-01-25T01:00:41.886Z,999.13
2019-01-25T01:01:41.865Z,999.16
2019-01-25T01:02:41.857Z,999.16
2019-01-25T01:03:41.874Z,999.16
2019-01-25T01:04:41.839Z,999.15
2019-01-25T01:05:41.838Z,999.14
2019-01-25T01:06:41.825Z,999.17
2019-01-25T01:07:41.809Z,999.18
2019-01-25T01:08:41.838Z,999.20
2019-01-25T01:09:41.809Z,999.18
2019-01-25T01:10:41.769Z,999.17
2019-01-25T01:11:41.768Z,999.21
2019-01-25T01:12:41.747Z,999.15
2019-01-25T01:13:41.745Z,999.14
2019-01-25T01:14:41.749Z,999.18
2019-01-25T01:15:41.774Z,999.18
2019-01-25T01:16:41.709Z,999.20
2019-01-25T01:17:41.706Z,999.19
2019-01-25T01:18:41.688Z,999.22
2019-01-25T01:19:41.684Z,999.19
2019-01-25T01:20:41.667Z,999.21
2019-01-25T01:21:41.661Z,999.17
2019-01-25T01:22:41.645Z,999.22
2019-01-25T01:23:41.640Z,999.23
2019-01-25T01:24:41.619Z,999.20
2019-01-25T01:25:41.609Z,999.20
2019-01-25T01:26:41.627Z,999.20
2019-01-25T01:27:41.586Z,999.24
2019-01-25T01:28:41.590Z,999.24
2019-01-25T01:29:41.618Z,999.22
2019-01-25T01:30:41.590Z,999.22
2019-01-25T01:31:41.543Z,999.20
2019-01-25T01:32:41.558Z,999.22
2019-01-25T01:33:41.553Z,999.22
2019-01-25T01:34:41.608Z,999.27
2019-01-25T01:35:41.538Z,999.28
2019-01-25T01:36:41.528Z,999.33
2019-01-25T01:37:41.503Z,999.29
2019-01-25T01:38:41.470Z,999.28
2019-01-25T01:39:41.477Z,999.29
2019-01-25T01:40:41.463Z,999.23
2019-01-25T01:41:41.475Z,999.23
2019-01-25T01:42:41.499Z,999.29
2019-01-25T01:43:41.426Z,999.26
2019-01-25T01:44:41.450Z,999.28
2019-01-25T01:45:41.419Z,999.28
2019-01-25T01:46:41.414Z,999.30
2019-01-25T01:47:41.385Z,999.25
2019-01-25T01:48:41.389Z,999.28
2019-01-25T01:49:41.404Z,999.29
2019-01-25T01:50:41.357Z,999.28
2019-01-25T01:51:41.362Z,999.32
2019-01-25T01:52:41.338Z,999.32
2019-01-25T01:53:41.321Z,999.35
2019-01-25T01:54:41.322Z,999.34
2019-01-25T01:55:41.329Z,999.34
2019-01-25T01:56:41.299Z,999.33
2019-01-25T01:57:41.268Z,999.29
2019-01-25T01:58:41.258Z,999.29
2019-01-25T01:59:41.249Z,999.29
2019-01-25T02:00:41.278Z,999.31
2019-01-25T02:01:41.252Z,999.30
2019-01-25T02:02:41.235Z,999.33
2019-01-25T02:03:41.213Z,999.34
2019-01-25T02:04:41.209Z,999.38
2019-01-25T02:05:41.215Z,999.36
2019-01-25T02:06:41.187Z,999.32
2019-01-25T02:07:41.185Z,999.36
2019-01-25T02:08:41.168Z,999.40
2019-01-25T02:09:41.185Z,999.38
2019-01-25T02:10:41.174Z,999.34
2019-01-25T02:11:41.126Z,999.33
2019-01-25T02:12:41.128Z,999.37
2019-01-25T02:13:41.140Z,999.35
2019-01-25T02:14:41.108Z,999.37
2019-01-25T02:15:41.115Z,999.41
2019-01-25T02:16:41.086Z,999.41
2019-01-25T02:17:41.087Z,999.42
2019-01-25T02:18:41.055Z,999.42
2019-01-25T02:19:41.082Z,999.38
2019-01-25T02:20:41.094Z,999.38
2019-01-25T02:21:41.098Z,999.38
2019-01-25T02:22:41.015Z,999.38
2019-01-25T02:23:41.002Z,999.40
2019-01-25T02:24:41.001Z,999.34
2019-01-25T02:25:41.003Z,999.40
2019-01-25T02:26:40.996Z,999.42
2019-01-25T02:27:40.984Z,999.45
2019-01-25T02:28:40.971Z,999.42
2019-01-25T02:29:40.954Z,999.46
2019-01-25T02:30:40.920Z,999.46
2019-01-25T02:31:40.986Z,999.42
2019-01-25T02:32:40.916Z,999.50
2019-01-25T02:33:40.927Z,999.50
2019-01-25T02:34:40.913Z,999.44
2019-01-25T02:35:40.894Z,999.42
2019-01-25T02:36:40.883Z,999.36
2019-01-25T02:37:40.882Z,999.34
2019-01-25T02:38:40.844Z,999.29
2019-01-25T02:39:40.878Z,999.32
2019-01-25T02:40:40.841Z,999.34
2019-01-25T02:41:40.958Z,999.34
2019-01-25T02:42:40.849Z,999.27
2019-01-25T02:43:40.793Z,999.31
2019-01-25T02:44:40.803Z,999.34
2019-01-25T02:45:40.766Z,999.32
2019-01-25T02:46:40.765Z,999.33
2019-01-25T02:47:40.823Z,999.29
2019-01-25T02:48:40.753Z,999.30
2019-01-25T02:49:40.743Z,999.30
2019-01-25T02:50:40.736Z,999.29
2019-01-25T02:51:40.710Z,999.35
2019-01-25T02:52:40.717Z,999.32
2019-01-25T02:53:40.688Z,999.33
2019-01-25T02:54:40.675Z,999.35
2019-01-25T02:55:40.665Z,999.32
2019-01-25T02:56:40.676Z,999.31
2019-01-25T02:57:40.692Z,999.37
2019-01-25T02:58:40.687Z,999.30
2019-01-25T02:59:40.626Z,999.32
2019-01-25T03:00:40.616Z,999.35
2019-01-25T03:01:40.605Z,999.31
2019-01-25T03:02:40.608Z,999.31
2019-01-25T03:03:40.600Z,999.33
2019-01-25T03:04:40.632Z,999.31
2019-01-25T03:05:40.589Z,999.36
2019-01-25T03:06:40.590Z,999.34
2019-01-25T03:07:40.569Z,999.34
2019-01-25T03:08:40.535Z,999.36
2019-01-25T03:09:40.590Z,999.34
2019-01-25T03:10:47.080Z,999.36
2019-01-25T03:11:41.520Z,999.31
2019-01-25T03:12:40.504Z,999.30
2019-01-25T03:13:40.524Z,999.30
2019-01-25T03:14:40.497Z,999.31
2019-01-25T03:15:40.463Z,999.28
2019-01-25T03:16:40.467Z,999.29
2019-01-25T03:17:40.435Z,999.32
2019-01-25T03:18:40.424Z,999.30
2019-01-25T03:19:40.445Z,999.27
2019-01-25T03:20:40.482Z,999.24
2019-01-25T03:21:40.471Z,999.31
2019-01-25T03:22:40.380Z,999.38
2019-01-25T03:23:40.377Z,999.29
2019-01-25T03:24:40.504Z,999.29
2019-01-25T03:25:40.410Z,999.28
2019-01-25T03:26:40.371Z,999.27
2019-01-25T03:27:40.318Z,999.28
2019-01-25T03:28:40.348Z,999.32
2019-01-25T03:29:40.323Z,999.28
2019-01-25T03:30:40.317Z,999.31
2019-01-25T03:31:40.285Z,999.31
2019-01-25T03:32:40.270Z,999.34
2019-01-25T03:33:40.340Z,999.33
2019-01-25T03:34:40.262Z,999.32
2019-01-25T03:35:40.300Z,999.30
2019-01-25T03:36:40.239Z,999.33
2019-01-25T03:37:40.254Z,999.29
2019-01-25T03:38:40.224Z,999.27
2019-01-25T03:39:40.203Z,999.29
2019-01-25T03:40:40.217Z,999.29
2019-01-25T03:41:40.173Z,999.29
2019-01-25T03:42:40.210Z,999.28
2019-01-25T03:43:40.214Z,999.29
2019-01-25T03:44:40.140Z,999.29
2019-01-25T03:45:40.170Z,999.35
2019-01-25T03:46:40.281Z,999.40
2019-01-25T03:47:40.149Z,999.35
2019-01-25T03:48:40.139Z,999.37
2019-01-25T03:49:40.103Z,999.36
2019-01-25T03:50:40.109Z,999.40
2019-01-25T03:51:40.074Z,999.37
2019-01-25T03:52:40.084Z,999.39
2019-01-25T03:53:40.151Z,999.39
2019-01-25T03:54:40.099Z,999.45
2019-01-25T03:55:40.130Z,999.43
2019-01-25T03:56:40.026Z,999.44
2019-01-25T03:57:40.131Z,999.45
2019-01-25T03:58:40.050Z,999.41
2019-01-25T03:59:40.038Z,999.45
2019-01-25T04:00:39.982Z,999.44
2019-01-25T04:01:39.997Z,999.46
2019-01-25T04:02:39.985Z,999.49
2019-01-25T04:03:39.948Z,999.48
2019-01-25T04:04:39.967Z,999.51
2019-01-25T04:05:39.928Z,999.49
2019-01-25T04:06:39.930Z,999.51
2019-01-25T04:07:39.957Z,999.51
2019-01-25T04:08:39.987Z,999.46
2019-01-25T04:09:39.889Z,999.49
2019-01-25T04:10:39.917Z,999.50
2019-01-25T04:11:39.879Z,999.49
2019-01-25T04:12:39.858Z,999.43
2019-01-25T04:13:39.845Z,999.47
2019-01-25T04:14:39.848Z,999.48
2019-01-25T04:15:39.896Z,999.49
2019-01-25T04:16:39.808Z,999.50
2019-01-25T04:17:39.822Z,999.52
2019-01-25T04:18:39.813Z,999.53
2019-01-25T04:19:39.793Z,999.53
2019-01-25T04:20:39.830Z,999.57
2019-01-25T04:21:39.763Z,999.58
2019-01-25T04:22:39.784Z,999.61
2019-01-25T04:23:39.808Z,999.58
2019-01-25T04:24:39.759Z,999.59
2019-01-25T04:25:39.727Z,999.57
2019-01-25T04:26:39.715Z,999.59
2019-01-25T04:27:39.720Z,999.61
2019-01-25T04:28:39.762Z,999.63
2019-01-25T04:29:39.697Z,999.63
2019-01-25T04:30:39.732Z,999.67
2019-01-25T04:31:39.683Z,999.64
2019-01-25T04:32:39.665Z,999.64
2019-01-25T04:33:39.664Z,999.64
2019-01-25T04:34:39.645Z,999.64
2019-01-25T04:35:39.635Z,999.63
2019-01-25T04:36:39.667Z,999.62
2019-01-25T04:37:39.640Z,999.62
2019-01-25T04:38:39.588Z,999.57
2019-01-25T04:39:39.585Z,999.60
2019-01-25T04:40:39.607Z,999.62
2019-01-25T04:41:39.562Z,999.62
2019-01-25T04:42:39.539Z,999.61
2019-01-25T04:43:39.538Z,999.60
2019-01-25T04:44:39.524Z,999.58
2019-01-25T04:45:39.505Z,999.57
2019-01-25T04:46:39.518Z,999.65
2019-01-25T04:47:39.512Z,999.61
2019-01-25T04:48:39.469Z,999.58
2019-01-25T04:49:39.482Z,999.60
2019-01-25T04:50:39.460Z,999.63
2019-01-25T04:51:39.444Z,999.62
2019-01-25T04:52:39.480Z,999.58
2019-01-25T04:53:39.464Z,999.62
2019-01-25T04:54:39.565Z,999.58
2019-01-25T04:55:39.410Z,999.59
2019-01-25T04:56:39.455Z,999.62
2019-01-25T04:57:39.400Z,999.61
2019-01-25T04:58:39.375Z,999.67
2019-01-25T04:59:39.401Z,999.66
2019-01-25T05:00:39.361Z,999.64
2019-01-25T05:01:39.346Z,999.62
2019-01-25T05:02:39.312Z,999.66
2019-01-25T05:03:39.318Z,999.62
2019-01-25T05:04:39.322Z,999.64
2019-01-25T05:05:39.301Z,999.63
2019-01-25T05:06:39.286Z,999.62
2019-01-25T05:07:39.324Z,999.66
2019-01-25T05:08:39.288Z,999.59
2019-01-25T05:09:39.247Z,999.58
2019-01-25T05:10:39.234Z,999.60
2019-01-25T05:11:39.215Z,999.61
2019-01-25T05:12:39.225Z,999.60
2019-01-25T05:13:39.215Z,999.63
2019-01-25T05:14:39.194Z,999.58
2019-01-25T05:15:39.215Z,999.59
2019-01-25T05:16:39.247Z,999.65
2019-01-25T05:17:39.162Z,999.60
2019-01-25T05:18:39.145Z,999.60
2019-01-25T05:19:39.133Z,999.59
2019-01-25T05:20:39.152Z,999.59
2019-01-25T05:21:39.149Z,999.61
2019-01-25T05:22:39.117Z,999.58
2019-01-25T05:23:39.095Z,999.61
2019-01-25T05:24:39.086Z,999.64
2019-01-25T05:25:39.146Z,999.68
2019-01-25T05:26:39.142Z,999.70
2019-01-25T05:27:39.093Z,999.59
2019-01-25T05:28:39.084Z,999.59
2019-01-25T05:29:39.032Z,999.59
2019-01-25T05:30:39.043Z,999.61
2019-01-25T05:31:39.007Z,999.65
2019-01-25T05:32:39.075Z,999.64
2019-01-25T05:33:39.005Z,999.64
2019-01-25T05:34:38.997Z,999.58
2019-01-25T05:35:38.966Z,999.60
2019-01-25T05:36:38.975Z,999.53
2019-01-25T05:37:39.046Z,999.57
2019-01-25T05:38:38.941Z,999.59
2019-01-25T05:39:38.946Z,999.61
2019-01-25T05:40:38.925Z,999.60
2019-01-25T05:41:38.914Z,999.64
2019-01-25T05:42:38.966Z,999.63
2019-01-25T05:43:38.963Z,999.61
2019-01-25T05:44:38.891Z,999.60
2019-01-25T05:45:38.867Z,999.67
2019-01-25T05:46:38.871Z,999.69
2019-01-25T05:47:38.907Z,999.75
2019-01-25T05:48:38.868Z,999.68
2019-01-25T05:49:38.847Z,999.68
2019-01-25T05:50:38.821Z,999.75
2019-01-25T05:51:38.823Z,999.72
2019-01-25T05:52:38.827Z,999.75
2019-01-25T05:53:38.817Z,999.77
2019-01-25T05:54:38.781Z,999.77
2019-01-25T05:55:38.771Z,999.71
2019-01-25T05:56:38.764Z,999.74
2019-01-25T05:57:38.767Z,999.79
2019-01-25T05:58:38.763Z,999.79
2019-01-25T05:59:38.720Z,999.82
2019-01-25T06:00:38.772Z,999.78
2019-01-25T06:01:38.701Z,999.79
2019-01-25T06:02:38.713Z,999.80
2019-01-25T06:03:38.703Z,999.81
2019-01-25T06:04:38.706Z,999.82
2019-01-25T06:05:38.663Z,999.84
2019-01-25T06:06:38.650Z,999.87
2019-01-25T06:07:38.623Z,999.93
2019-01-25T06:08:43.764Z,999.92
2019-01-25T06:09:39.677Z,999.97
2019-01-25T06:10:38.634Z,999.92
2019-01-25T06:11:38.628Z,999.95
2019-01-25T06:12:38.632Z,999.96
2019-01-25T06:13:38.572Z,999.96
2019-01-25T06:14:38.589Z,999.96
2019-01-25T06:15:38.558Z,1000.02
2019-01-25T06:16:38.544Z,1000.05
2019-01-25T06:17:38.543Z,1000.09
2019-01-25T06:18:38.539Z,1000.09
2019-01-25T06:19:38.544Z,1000.09
2019-01-25T06:20:38.501Z,1000.10
2019-01-25T06:21:38.485Z,1000.08
2019-01-25T06:22:38.495Z,1000.12
2019-01-25T06:23:38.465Z,1000.09
2019-01-25T06:24:38.494Z,1000.08
2019-01-25T06:25:38.511Z,1000.03
2019-01-25T06:26:38.494Z,1000.04
2019-01-25T06:27:38.454Z,1000.04
2019-01-25T06:28:38.438Z,1000.07
2019-01-25T06:29:38.430Z,1000.06
2019-01-25T06:30:38.425Z,1000.06
2019-01-25T06:31:38.458Z,1000.10
2019-01-25T06:32:38.388Z,1000.14
2019-01-25T06:33:38.369Z,1000.11
2019-01-25T06:34:38.347Z,1000.09
2019-01-25T06:35:38.351Z,1000.10
2019-01-25T06:36:38.341Z,1000.05
2019-01-25T06:37:38.364Z,1000.05
2019-01-25T06:38:38.308Z,1000.03
2019-01-25T06:39:38.332Z,1000.06
2019-01-25T06:40:38.341Z,1000.10
2019-01-25T06:41:43.987Z,1000.09
2019-01-25T06:42:39.272Z,1000.11
2019-01-25T06:43:38.259Z,1000.10
2019-01-25T06:44:38.273Z,1000.15
2019-01-25T06:45:38.278Z,1000.14
2019-01-25T06:46:38.235Z,1000.16
2019-01-25T06:47:38.207Z,1000.14
2019-01-25T06:48:38.208Z,1000.12
2019-01-25T06:49:38.286Z,1000.11
2019-01-25T06:50:38.180Z,1000.13
2019-01-25T06:51:38.187Z,1000.14
2019-01-25T06:52:38.159Z,1000.16
2019-01-25T06:53:38.146Z,1000.22
2019-01-25T06:54:38.173Z,1000.16
2019-01-25T06:55:38.142Z,1000.16
2019-01-25T06:56:38.157Z,1000.17
2019-01-25T06:57:38.118Z,1000.12
2019-01-25T06:58:38.100Z,1000.13
2019-01-25T06:59:38.082Z,1000.12
2019-01-25T07:00:38.076Z,1000.12
2019-01-25T07:01:38.070Z,1000.17
2019-01-25T07:02:38.093Z,1000.16
2019-01-25T07:03:38.088Z,1000.18
2019-01-25T07:04:38.079Z,1000.17
2019-01-25T07:05:38.024Z,1000.20
2019-01-25T07:06:38.009Z,1000.20
2019-01-25T07:07:38.017Z,1000.19
2019-01-25T07:08:38.018Z,1000.16
2019-01-25T07:09:38.028Z,1000.19
2019-01-25T07:10:37.966Z,1000.21
2019-01-25T07:11:42.136Z,1000.19
2019-01-25T07:12:37.961Z,1000.19
2019-01-25T07:13:37.953Z,1000.20
2019-01-25T07:14:37.932Z,1000.22
2019-01-25T07:15:37.970Z,1000.24
2019-01-25T07:16:37.901Z,1000.21
2019-01-25T07:17:37.914Z,1000.24
2019-01-25T07:18:37.887Z,1000.20
2019-01-25T07:19:37.950Z,1000.24
2019-01-25T07:20:37.878Z,1000.18
2019-01-25T07:21:37.860Z,1000.12
2019-01-25T07:22:37.861Z,1000.19
2019-01-25T07:23:37.858Z,1000.18
2019-01-25T07:24:37.836Z,1000.17
2019-01-25T07:25:37.814Z,1000.21
2019-01-25T07:26:37.834Z,1000.21
2019-01-25T07:27:37.801Z,1000.22
2019-01-25T07:28:37.777Z,1000.20
2019-01-25T07:29:37.836Z,1000.21
2019-01-25T07:30:37.758Z,1000.22
2019-01-25T07:31:37.750Z,1000.28
2019-01-25T07:32:37.761Z,1000.19
2019-01-25T07:33:37.759Z,1000.25
2019-01-25T07:34:37.721Z,1000.24
2019-01-25T07:35:37.742Z,1000.22
2019-01-25T07:36:37.715Z,1000.21
2019-01-25T07:37:37.695Z,1000.25
2019-01-25T07:38:37.689Z,1000.21
2019-01-25T07:39:37.661Z,1000.25
2019-01-25T07:40:37.673Z,1000.28
2019-01-25T07:41:37.719Z,1000.27
2019-01-25T07:42:37.639Z,1000.30
2019-01-25T07:43:37.631Z,1000.27
2019-01-25T07:44:37.633Z,1000.26
2019-01-25T07:45:37.631Z,1000.29
2019-01-25T07:46:37.618Z,1000.33
2019-01-25T07:47:37.609Z,1000.31
2019-01-25T07:48:37.566Z,1000.32
2019-01-25T07:49:37.634Z,1000.33
2019-01-25T07:50:37.597Z,1000.36
2019-01-25T07:51:37.570Z,1000.32
2019-01-25T07:52:37.544Z,1000.32
2019-01-25T07:53:37.538Z,1000.34
2019-01-25T07:54:37.601Z,1000.40
2019-01-25T07:55:37.514Z,1000.35
2019-01-25T07:56:37.550Z,1000.35
2019-01-25T07:57:37.497Z,1000.29
2019-01-25T07:58:37.485Z,1000.34
2019-01-25T07:59:37.487Z,1000.28
2019-01-25T08:00:37.446Z,1000.28
2019-01-25T08:01:37.453Z,1000.31
2019-01-25T08:02:37.424Z,1000.35
2019-01-25T08:03:37.425Z,1000.37
2019-01-25T08:04:37.437Z,1000.36
2019-01-25T08:05:37.461Z,1000.38
2019-01-25T08:06:37.416Z,1000.35
2019-01-25T08:07:37.379Z,1000.35
2019-01-25T08:08:37.358Z,1000.32
2019-01-25T08:09:37.416Z,1000.35
2019-01-25T08:10:37.348Z,1000.33
2019-01-25T08:11:37.383Z,1000.34
2019-01-25T08:12:37.338Z,1000.31
2019-01-25T08:13:37.345Z,1000.35
2019-01-25T08:14:37.335Z,1000.33
2019-01-25T08:15:37.296Z,1000.32
2019-01-25T08:16:37.307Z,1000.30
2019-01-25T08:17:37.295Z,1000.35
2019-01-25T08:18:37.289Z,1000.35
2019-01-25T08:19:37.279Z,1000.33
2019-01-25T08:20:37.256Z,1000.37
2019-01-25T08:21:37.239Z,1000.37
2019-01-25T08:22:37.247Z,1000.40
2019-01-25T08:23:37.204Z,1000.35
2019-01-25T08:24:37.226Z,1000.37
2019-01-25T08:25:37.245Z,1000.37
2019-01-25T08:26:38.973Z,1000.43
2019-01-25T08:27:37.173Z,1000.45
2019-01-25T08:28:37.144Z,1000.44
2019-01-25T08:29:37.185Z,1000.49
2019-01-25T08:30:37.220Z,1000.54
2019-01-25T08:31:37.128Z,1000.51
2019-01-25T08:32:37.127Z,1000.49
2019-01-25T08:33:37.102Z,1000.48
2019-01-25T08:34:37.282Z,1000.46
2019-01-25T08:35:37.135Z,1000.44
2019-01-25T08:36:37.098Z,1000.44
2019-01-25T08:37:37.056Z,1000.49
2019-01-25T08:38:37.057Z,1000.60
2019-01-25T08:39:37.061Z,1000.52
2019-01-25T08:40:37.046Z,1000.56
2019-01-25T08:41:37.176Z,1000.59
2019-01-25T08:42:37.057Z,1000.56
2019-01-25T08:43:37.021Z,1000.56
2019-01-25T08:44:36.998Z,1000.53
2019-01-25T08:45:36.974Z,1000.52
2019-01-25T08:46:36.973Z,1000.52
2019-01-25T08:47:36.973Z,1000.52
2019-01-25T08:48:36.975Z,1000.50
2019-01-25T08:49:36.983Z,1000.49
2019-01-25T08:50:36.953Z,1000.52
2019-01-25T08:51:36.969Z,1000.48
2019-01-25T08:52:36.941Z,1000.51
2019-01-25T08:53:37.003Z,1000.50
2019-01-25T08:54:36.884Z,1000.50
2019-01-25T08:55:36.885Z,1000.56
2019-01-25T08:56:36.881Z,1000.61
2019-01-25T08:57:36.866Z,1000.62
2019-01-25T08:58:36.890Z,1000.63
2019-01-25T08:59:36.829Z,1000.65
2019-01-25T09:00:36.893Z,1000.63
2019-01-25T09:01:36.823Z,1000.63
2019-01-25T09:02:36.862Z,1000.62
2019-01-25T09:03:36.800Z,1000.65
2019-01-25T09:04:36.859Z,1000.69
2019-01-25T09:05:36.768Z,1000.71
2019-01-25T09:06:36.804Z,1000.65
2019-01-25T09:07:36.833Z,1000.65
2019-01-25T09:08:36.748Z,1000.67
2019-01-25T09:09:36.821Z,1000.68
2019-01-25T09:10:36.776Z,1000.67
2019-01-25T09:11:36.698Z,1000.69
2019-01-25T09:12:36.704Z,1000.67
2019-01-25T09:13:36.701Z,1000.65
2019-01-25T09:14:36.804Z,1000.66
2019-01-25T09:15:36.662Z,1000.68
2019-01-25T09:16:36.655Z,1000.66
2019-01-25T09:17:36.692Z,1000.61
2019-01-25T09:18:36.677Z,1000.58
2019-01-25T09:19:36.684Z,1000.58
2019-01-25T09:20:36.627Z,1000.58
2019-01-25T09:21:36.621Z,1000.62
2019-01-25T09:22:36.722Z,1000.58
2019-01-25T09:23:36.599Z,1000.55
2019-01-25T09:24:36.584Z,1000.54
2019-01-25T09:25:36.553Z,1000.58
2019-01-25T09:26:36.536Z,1000.56
2019-01-25T09:27:36.567Z,1000.58
2019-01-25T09:28:36.684Z,1000.54
2019-01-25T09:29:36.550Z,1000.54
2019-01-25T09:30:36.573Z,1000.58
2019-01-25T09:31:36.521Z,1000.51
2019-01-25T09:32:36.513Z,1000.57
2019-01-25T09:33:36.489Z,1000.55
2019-01-25T09:34:36.490Z,1000.59
2019-01-25T09:35:36.456Z,1000.58
2019-01-25T09:36:36.606Z,1000.62
2019-01-25T09:37:36.436Z,1000.57
2019-01-25T09:38:36.434Z,1000.55
2019-01-25T09:39:36.449Z,1000.54
2019-01-25T09:40:36.437Z,1000.54
2019-01-25T09:41:36.394Z,1000.52
2019-01-25T09:42:36.367Z,1000.53
2019-01-25T09:43:36.367Z,1000.53
2019-01-25T09:44:36.354Z,1000.51
2019-01-25T09:45:36.373Z,1000.54
2019-01-25T09:46:36.332Z,1000.55
2019-01-25T09:47:36.334Z,1000.57
2019-01-25T09:48:36.398Z,1000.58
2019-01-25T09:49:36.314Z,1000.56
2019-01-25T09:50:36.305Z,1000.55
2019-01-25T09:51:36.285Z,1000.55
2019-01-25T09:52:36.273Z,1000.56
2019-01-25T09:53:36.253Z,1000.55
2019-01-25T09:54:36.239Z,1000.54
2019-01-25T09:55:36.272Z,1000.52
2019-01-25T09:56:36.230Z,1000.58
2019-01-25T09:57:36.273Z,1000.60
2019-01-25T09:58:36.203Z,1000.63
2019-01-25T09:59:36.196Z,1000.63
2019-01-25T10:00:36.210Z,1000.64
2019-01-25T10:01:36.166Z,1000.67
2019-01-25T10:02:36.151Z,1000.61
2019-01-25T10:03:36.164Z,1000.57
2019-01-25T10:04:36.153Z,1000.64
2019-01-25T10:05:36.135Z,1000.61
2019-01-25T10:06:36.161Z,1000.59
2019-01-25T10:07:36.117Z,1000.63
2019-01-25T10:08:36.091Z,1000.64
2019-01-25T10:09:36.168Z,1000.59
2019-01-25T10:10:36.112Z,1000.65
2019-01-25T10:11:36.065Z,1000.68
2019-01-25T10:12:43.091Z,1000.72
2019-01-25T10:13:37.031Z,1000.67
2019-01-25T10:14:36.028Z,1000.73
2019-01-25T10:15:36.034Z,1000.72
2019-01-25T10:16:36.067Z,1000.78
2019-01-25T10:17:36.024Z,1000.81
2019-01-25T10:18:35.994Z,1000.84
2019-01-25T10:19:35.984Z,1000.87
2019-01-25T10:20:35.998Z,1000.90
2019-01-25T10:21:35.961Z,1000.90
2019-01-25T10:22:35.972Z,1000.94
2019-01-25T10:23:39.149Z,1000.93
2019-01-25T10:24:35.967Z,1000.91
2019-01-25T10:25:35.921Z,1000.93
2019-01-25T10:26:35.910Z,1000.90
2019-01-25T10:27:35.886Z,1000.93
2019-01-25T10:28:35.900Z,1000.93
2019-01-25T10:29:35.887Z,1000.93
2019-01-25T10:30:35.865Z,1000.88
2019-01-25T10:31:35.873Z,1000.85
2019-01-25T10:32:35.836Z,1000.85
2019-01-25T10:33:35.839Z,1000.86
2019-01-25T10:34:35.832Z,1000.86
2019-01-25T10:35:35.810Z,1000.83
2019-01-25T10:36:35.795Z,1000.86
2019-01-25T10:37:35.826Z,1000.78
2019-01-25T10:38:35.824Z,1000.79
2019-01-25T10:39:35.822Z,1000.77
2019-01-25T10:40:35.783Z,1000.78
2019-01-25T10:41:35.737Z,1000.78
2019-01-25T10:42:35.756Z,1000.73
2019-01-25T10:43:35.763Z,1000.70
2019-01-25T10:44:35.704Z,1000.72
2019-01-25T10:45:35.708Z,1000.63
2019-01-25T10:46:35.678Z,1000.62
2019-01-25T10:47:35.690Z,1000.52
2019-01-25T10:48:35.687Z,1000.49
2019-01-25T10:49:35.649Z,1000.47
2019-01-25T10:50:35.710Z,1000.44
2019-01-25T10:51:35.731Z,1000.45
2019-01-25T10:52:35.649Z,1000.43
2019-01-25T10:53:35.602Z,1000.38
2019-01-25T10:54:35.621Z,1000.37
2019-01-25T10:55:35.585Z,1000.36
2019-01-25T10:56:35.609Z,1000.31
2019-01-25T10:57:35.598Z,1000.29
2019-01-25T10:58:35.548Z,1000.26
2019-01-25T10:59:35.548Z,1000.25
2019-01-25T11:00:35.543Z,1000.24
2019-01-25T11:01:35.527Z,1000.24
2019-01-25T11:02:35.580Z,1000.24
2019-01-25T11:03:35.509Z,1000.25
2019-01-25T11:04:35.486Z,1000.26
2019-01-25T11:05:35.490Z,1000.23
2019-01-25T11:06:35.546Z,1000.20
2019-01-25T11:07:35.508Z,1000.17
2019-01-25T11:08:35.506Z,1000.21
2019-01-25T11:09:38.091Z,1000.17
2019-01-25T11:10:35.469Z,1000.14
2019-01-25T11:11:35.472Z,1000.13
2019-01-25T11:12:35.442Z,1000.12
2019-01-25T11:13:35.423Z,1000.10
2019-01-25T11:14:35.420Z,1000.12
2019-01-25T11:15:35.389Z,1000.10
2019-01-25T11:16:35.378Z,1000.10
2019-01-25T11:17:36.527Z,1000.15
2019-01-25T11:18:35.377Z,1000.14
2019-01-25T11:19:35.352Z,1000.15
2019-01-25T11:20:35.356Z,1000.16
2019-01-25T11:21:37.539Z,1000.16
2019-01-25T11:22:35.385Z,1000.15
2019-01-25T11:23:35.521Z,1000.16
2019-01-25T11:24:35.383Z,1000.19
2019-01-25T11:25:35.259Z,1000.17
2019-01-25T11:26:35.272Z,1000.19
2019-01-25T11:27:35.282Z,1000.21
2019-01-25T11:28:35.235Z,1000.17
2019-01-25T11:29:35.217Z,1000.20
2019-01-25T11:30:35.209Z,1000.17
2019-01-25T11:31:35.222Z,1000.09
2019-01-25T11:32:36.097Z,1000.11
2019-01-25T11:33:35.222Z,1000.12
2019-01-25T11:34:35.222Z,1000.13
2019-01-25T11:35:35.183Z,1000.16
2019-01-25T11:36:35.169Z,1000.19
2019-01-25T11:37:35.142Z,1000.22
2019-01-25T11:38:35.139Z,1000.20
2019-01-25T11:39:35.163Z,1000.21
2019-01-25T11:40:35.115Z,1000.20
2019-01-25T11:41:35.108Z,1000.17
2019-01-25T11:42:35.108Z,1000.17
2019-01-25T11:43:35.077Z,1000.11
2019-01-25T11:44:35.067Z,1000.10
2019-01-25T11:45:35.077Z,1000.09
2019-01-25T11:46:35.088Z,1000.13
2019-01-25T11:47:35.037Z,1000.07
2019-01-25T11:48:35.037Z,1000.08
2019-01-25T11:49:35.030Z,1000.02
2019-01-25T11:50:35.047Z,1000.03
2019-01-25T11:51:34.990Z,1000.00
2019-01-25T11:52:34.998Z,999.97
2019-01-25T11:53:35.039Z,999.94
2019-01-25T11:54:34.969Z,999.93
2019-01-25T11:55:34.979Z,999.97
2019-01-25T11:56:34.963Z,999.94
2019-01-25T11:57:34.969Z,999.86
2019-01-25T11:58:34.967Z,999.87
2019-01-25T11:59:34.937Z,999.83
2019-01-25T12:00:34.917Z,999.83
2019-01-25T12:01:34.882Z,999.79
2019-01-25T12:02:34.900Z,999.79
2019-01-25T12:03:34.865Z,999.77
2019-01-25T12:04:34.851Z,999.76
2019-01-25T12:05:34.887Z,999.76
2019-01-25T12:06:34.858Z,999.73
2019-01-25T12:07:34.842Z,999.75
2019-01-25T12:08:34.862Z,999.74
2019-01-25T12:09:34.808Z,999.69
2019-01-25T12:10:34.797Z,999.66
2019-01-25T12:11:34.801Z,999.67
2019-01-25T12:12:34.764Z,999.70
2019-01-25T12:13:34.766Z,999.73
2019-01-25T12:14:34.785Z,999.73
2019-01-25T12:15:34.753Z,999.72
2019-01-25T12:16:34.733Z,999.72
2019-01-25T12:17:34.725Z,999.75