createdAt,value
2022-11-15T00:03:30.860Z,75.27
2022-11-15T00:08:46.624Z,75.65
2022-11-15T00:14:03.656Z,75.55
2022-11-15T00:19:18.973Z,75.17
2022-11-15T00:24:34.772Z,74.92
2022-11-15T00:29:50.760Z,74.96
2022-11-15T00:35:07.194Z,75.33
2022-11-15T00:40:23.227Z,75.59
2022-11-15T00:45:39.678Z,75.75
2022-11-15T00:50:55.583Z,75.32
2022-11-15T00:56:11.124Z,74.87
2022-11-15T01:01:27.981Z,75.51
2022-11-15T01:06:44.274Z,75.33
2022-11-15T01:11:59.786Z,75.34
2022-11-15T01:17:16.288Z,74.93
2022-11-15T01:22:31.625Z,74.87
2022-11-15T01:27:47.238Z,74.52
2022-11-15T01:33:03.564Z,74.55
2022-11-15T01:38:19.059Z,73.89
2022-11-15T01:43:37.142Z,73.55
2022-11-15T01:48:55.608Z,73.13
2022-11-15T01:54:17.218Z,72.94
2022-11-15T01:59:34.281Z,72.99
2022-11-15T02:04:51.272Z,72.67
2022-11-15T02:10:09.983Z,73.03
2022-11-15T02:15:34.212Z,72.53
2022-11-15T02:21:08.721Z,72.24
2022-11-15T02:26:50.131Z,71.26
2022-11-15T02:32:15.817Z,70.68
2022-11-15T02:37:36.468Z,71.32
2022-11-15T02:43:14.859Z,71.38
2022-11-15T02:48:33.011Z,70.97
2022-11-15T02:53:48.595Z,71.01
2022-11-15T02:59:25.834Z,70.60
2022-11-15T03:04:46.339Z,69.97
2022-11-15T03:10:10.615Z,69.50
2022-11-15T03:15:32.048Z,69.36
2022-11-15T03:20:49.183Z,69.08
2022-11-15T03:26:08.694Z,69.55
2022-11-15T03:31:49.975Z,69.05
2022-11-15T03:37:08.583Z,68.74
2022-11-15T03:42:29.359Z,68.61
2022-11-15T03:47:49.566Z,68.69
2022-11-15T03:53:06.554Z,68.26
2022-11-15T03:58:22.045Z,68.21
2022-11-15T04:03:37.494Z,68.34
2022-11-15T04:08:53.862Z,66.16
2022-11-15T04:14:09.358Z,66.91
2022-11-15T04:19:48.444Z,67.21
2022-11-15T04:25:05.648Z,67.57
2022-11-15T04:30:23.319Z,68.42
2022-11-15T04:35:38.884Z,67.96
2022-11-15T04:40:55.038Z,67.65
2022-11-15T04:46:10.616Z,67.33
2022-11-15T04:51:25.987Z,67.72
2022-11-15T04:56:42.507Z,67.17
2022-11-15T05:01:57.790Z,67.18
2022-11-15T05:07:14.134Z,67.16
2022-11-15T05:12:30.378Z,67.28
2022-11-15T05:17:46.382Z,66.49
2022-11-15T05:23:02.802Z,66.82
2022-11-15T05:28:19.293Z,66.27
2022-11-15T05:33:36.889Z,65.67
2022-11-15T05:38:52.705Z,65.45
2022-11-15T05:44:12.403Z,66.05
2022-11-15T05:49:33.300Z,66.48
2022-11-15T05:54:49.748Z,66.73
2022-11-15T06:00:08.470Z,66.82
2022-11-15T06:05:23.712Z,66.63
2022-11-15T06:10:39.696Z,65.77
2022-11-15T06:15:57.424Z,64.98
2022-11-15T06:21:12.743Z,64.26
2022-11-15T06:26:28.262Z,64.37
2022-11-15T06:31:44.561Z,64.48
2022-11-15T06:37:00.174Z,64.03
2022-11-15T06:42:17.083Z,64.05
2022-11-15T06:47:33.631Z,64.18
2022-11-15T06:52:48.938Z,63.55
2022-11-15T06:58:04.667Z,62.93
2022-11-15T07:03:21.250Z,62.60
2022-11-15T07:08:37.178Z,63.10
2022-11-15T07:13:53.338Z,63.19
2022-11-15T07:19:10.452Z,63.17
2022-11-15T07:24:25.881Z,61.80
2022-11-15T07:29:42.073Z,61.86
2022-11-15T07:34:58.416Z,61.79
2022-11-15T07:40:13.941Z,62.20
2022-11-15T07:45:30.203Z,62.05
2022-11-15T07:50:46.678Z,62.10
2022-11-15T07:56:07.189Z,62.11
2022-11-15T08:01:23.399Z,61.98
2022-11-15T08:06:40.580Z,61.81
2022-11-15T08:11:56.054Z,60.38
2022-11-15T08:17:11.633Z,60.36
2022-11-15T08:22:27.758Z,60.34
2022-11-15T08:27:43.593Z,60.33
2022-11-15T08:32:59.757Z,59.14
2022-11-15T08:38:16.123Z,59.02
2022-11-15T08:43:31.916Z,59.42
2022-11-15T08:48:47.628Z,59.95
2022-11-15T08:54:04.050Z,60.36
2022-11-15T08:59:19.696Z,60.33
2022-11-15T09:04:35.165Z,59.35
2022-11-15T09:09:51.456Z,58.73
2022-11-15T09:15:07.897Z,59.37
2022-11-15T09:20:23.418Z,59.31
2022-11-15T09:25:39.778Z,59.43
2022-11-15T09:30:58.415Z,59.86
2022-11-15T09:36:14.042Z,59.63
2022-11-15T09:42:02.270Z,59.86
2022-11-15T09:47:52.254Z,60.78
2022-11-15T09:53:47.883Z,61.13
2022-11-15T09:58:53.825Z,60.40
2022-11-15T10:03:50.875Z,60.28
2022-11-15T10:09:01.933Z,59.24
2022-11-15T10:14:02.685Z,59.24
2022-11-15T10:19:07.776Z,59.42
2022-11-15T10:24:12.438Z,59.24
2022-11-15T10:29:10.504Z,57.63
2022-11-15T10:34:15.520Z,57.71
2022-11-15T10:39:13.953Z,58.12
2022-11-15T10:44:42.452Z,58.26
2022-11-15T10:49:55.395Z,58.74
2022-11-15T10:54:56.610Z,58.28
2022-11-15T10:59:57.584Z,58.88
2022-11-15T11:04:54.658Z,58.80
2022-11-15T11:09:59.916Z,58.48
2022-11-15T11:14:58.048Z,58.44
2022-11-15T11:20:05.279Z,57.46
2022-11-15T11:25:19.067Z,56.20
2022-11-15T11:30:21.885Z,56.88
2022-11-15T11:35:23.683Z,57.67
2022-11-15T11:40:31.480Z,57.76
2022-11-15T11:45:51.013Z,57.59
2022-11-15T11:50:49.000Z,57.88
2022-11-15T11:55:48.717Z,57.75
2022-11-15T12:00:59.149Z,57.66
2022-11-15T12:05:58.850Z,57.03
2022-11-15T12:11:02.233Z,57.23
2022-11-15T12:16:10.267Z,57.06
2022-11-15T12:21:15.364Z,57.35
2022-11-15T12:26:20.133Z,56.99
2022-11-15T12:31:23.688Z,56.52
2022-11-15T12:36:37.219Z,56.91
2022-11-15T12:41:35.644Z,57.33
2022-11-15T12:47:05.781Z,57.41
2022-11-15T12:52:09.044Z,57.24
2022-11-15T12:57:40.246Z,57.02
2022-11-15T13:02:40.337Z,57.07
2022-11-15T13:07:56.960Z,56.86
2022-11-15T13:12:59.502Z,56.98
2022-11-15T13:17:58.608Z,56.46
2022-11-15T13:23:04.219Z,56.18
2022-11-15T13:28:12.147Z,56.49
2022-11-15T13:33:16.888Z,56.75
2022-11-15T13:38:26.641Z,56.56
2022-11-15T13:43:35.011Z,56.33
2022-11-15T13:48:34.350Z,56.33
2022-11-15T13:53:34.471Z,56.21
2022-11-15T13:58:33.719Z,56.51
2022-11-15T14:03:48.174Z,56.29
2022-11-15T14:09:26.035Z,56.47
2022-11-15T14:14:25.257Z,56.66
2022-11-15T14:19:38.253Z,56.50
2022-11-15T14:24:36.894Z,56.86
2022-11-15T14:29:33.893Z,57.12
2022-11-15T14:34:33.133Z,57.39
2022-11-15T14:39:31.156Z,57.50
2022-11-15T14:44:28.348Z,57.65
2022-11-15T14:49:25.411Z,57.60
2022-11-15T14:54:22.617Z,57.85
2022-11-15T14:59:20.668Z,57.80
2022-11-15T15:04:17.936Z,58.00
2022-11-15T15:09:19.615Z,58.02
2022-11-15T15:14:17.646Z,58.29
2022-11-15T15:19:16.445Z,58.26
2022-11-15T15:24:15.946Z,58.43
2022-11-15T15:29:13.496Z,57.94
2022-11-15T15:34:16.676Z,58.16
2022-11-15T15:39:19.097Z,58.36
2022-11-15T15:44:16.667Z,58.36
2022-11-15T15:49:31.572Z,58.73
2022-11-15T15:54:33.603Z,59.29
2022-11-15T15:59:30.976Z,59.47
2022-11-15T16:04:31.233Z,59.80
2022-11-15T16:09:47.263Z,60.07
2022-11-15T16:14:44.508Z,60.07
2022-11-15T16:19:41.497Z,59.91
2022-11-15T16:24:40.487Z,59.51
2022-11-15T16:29:38.608Z,59.80
2022-11-15T16:34:40.576Z,60.14
2022-11-15T16:39:41.313Z,60.22
2022-11-15T16:44:38.847Z,60.15
2022-11-15T16:49:36.658Z,60.01
2022-11-15T16:54:34.700Z,59.98
2022-11-15T16:59:38.148Z,60.46
2022-11-15T17:04:36.796Z,60.51
2022-11-15T17:09:35.061Z,60.71
2022-11-15T17:14:40.102Z,60.76
2022-11-15T17:19:37.627Z,60.77
2022-11-15T17:24:36.813Z,60.54
2022-11-15T17:29:38.066Z,60.57
2022-11-15T17:34:36.009Z,60.81
2022-11-15T17:40:12.561Z,60.51
2022-11-15T17:45:13.724Z,60.73
2022-11-15T17:50:11.994Z,60.52
2022-11-15T17:55:10.875Z,60.71
2022-11-15T18:00:11.323Z,60.75
2022-11-15T18:05:09.637Z,60.61
2022-11-15T18:10:08.699Z,60.40
2022-11-15T18:15:07.544Z,60.55
2022-11-15T18:20:06.811Z,60.73
2022-11-15T18:25:09.698Z,60.62
2022-11-15T18:30:10.474Z,60.54
2022-11-15T18:35:08.694Z,60.34
2022-11-15T18:40:09.210Z,60.46
2022-11-15T18:45:08.990Z,60.34
2022-11-15T18:50:07.561Z,60.42
2022-11-15T18:55:06.770Z,60.34
2022-11-15T19:00:07.189Z,60.35
2022-11-15T19:05:05.263Z,60.47
2022-11-15T19:10:03.049Z,60.25
2022-11-15T19:15:09.055Z,60.34
2022-11-15T19:20:09.591Z,60.64
2022-11-15T19:25:10.456Z,60.67
2022-11-15T19:30:15.718Z,60.42
2022-11-15T19:35:13.825Z,60.11
2022-11-15T19:40:13.584Z,60.45
2022-11-15T19:45:12.848Z,60.58
2022-11-15T19:50:18.619Z,60.75
2022-11-15T19:55:19.902Z,60.47
2022-11-15T20:00:18.079Z,60.69
2022-11-15T20:05:18.908Z,60.48
2022-11-15T20:10:20.667Z,60.81
2022-11-15T20:15:19.402Z,60.67
2022-11-15T20:20:17.996Z,60.74
2022-11-15T20:25:15.676Z,60.88
2022-11-15T20:30:15.811Z,60.82
2022-11-15T20:35:13.162Z,61.10
2022-11-15T20:40:12.500Z,61.27
2022-11-15T20:45:10.152Z,61.44
2022-11-15T20:50:35.255Z,61.51
2022-11-15T20:55:30.439Z,61.79
2022-11-15T21:00:27.813Z,61.48
2022-11-15T21:05:30.128Z,61.37
2022-11-15T21:10:45.460Z,61.61
2022-11-15T21:15:44.909Z,61.43
2022-11-15T21:20:42.341Z,61.14
2022-11-15T21:25:39.612Z,61.27
2022-11-15T21:30:38.173Z,61.37
2022-11-15T21:35:36.108Z,61.32
2022-11-15T21:40:33.497Z,61.30
2022-11-15T21:45:30.616Z,61.46
2022-11-15T21:50:27.845Z,61.25
2022-11-15T21:55:25.840Z,61.33
2022-11-15T22:00:40.840Z,60.96
2022-11-15T22:05:37.882Z,60.93
2022-11-15T22:10:35.511Z,61.08
2022-11-15T22:15:32.524Z,61.09
2022-11-15T22:20:43.930Z,60.79
2022-11-15T22:25:43.700Z,60.83
2022-11-15T22:30:42.178Z,61.01
2022-11-15T22:35:39.774Z,61.22
2022-11-15T22:40:37.772Z,61.00
2022-11-15T22:45:35.640Z,60.86
2022-11-15T22:50:33.076Z,61.27
2022-11-15T22:55:30.595Z,61.08
2022-11-15T23:00:30.057Z,61.37
2022-11-15T23:05:28.033Z,60.98
2022-11-15T23:10:43.334Z,61.41
2022-11-15T23:15:58.673Z,61.33
2022-11-15T23:20:56.454Z,61.06
2022-11-15T23:25:58.788Z,61.20
2022-11-15T23:31:20.739Z,61.44
2022-11-15T23:36:21.686Z,61.21
2022-11-15T23:41:18.923Z,60.94
2022-11-15T23:46:19.420Z,61.20
2022-11-15T23:51:16.769Z,61.15
2022-11-15T23:56:18.672Z,61.54
