createdAt,value
2018-12-25T05:02:40.004Z,4.10
2018-12-25T05:05:09.166Z,4.10
2018-12-25T05:07:38.026Z,4.10
2018-12-25T05:10:07.369Z,4.10
2018-12-25T05:12:36.461Z,4.10
2018-12-25T05:15:06.365Z,4.10
2018-12-25T05:17:35.458Z,4.20
2018-12-25T05:20:04.972Z,4.20
2018-12-25T05:22:33.783Z,4.20
2018-12-25T05:25:02.582Z,4.20
2018-12-25T05:27:31.368Z,4.20
2018-12-25T05:30:00.521Z,4.20
2018-12-25T05:32:29.407Z,4.20
2018-12-25T05:34:58.547Z,4.20
2018-12-25T05:37:27.621Z,4.20
2018-12-25T05:39:56.759Z,4.20
2018-12-25T05:42:25.793Z,4.10
2018-12-25T05:44:54.580Z,4.10
2018-12-25T05:47:23.681Z,4.10
2018-12-25T05:49:52.776Z,4.00
2018-12-25T05:52:21.563Z,4.10
2018-12-25T05:54:50.348Z,4.10
2018-12-25T05:57:19.515Z,4.10
2018-12-25T05:59:48.407Z,4.10
2018-12-25T06:02:17.528Z,4.10
2018-12-25T06:04:46.316Z,4.10
2018-12-25T06:07:15.093Z,4.10
2018-12-25T06:09:43.890Z,4.10
2018-12-25T06:12:12.976Z,4.10
2018-12-25T06:14:42.101Z,4.10
2018-12-25T06:17:10.869Z,4.00
2018-12-25T06:19:39.652Z,4.10
2018-12-25T06:22:08.599Z,4.10
2018-12-25T06:24:37.647Z,4.10
2018-12-25T06:27:06.442Z,4.10
2018-12-25T06:29:35.209Z,4.20
2018-12-25T06:32:04.315Z,4.10
2018-12-25T06:34:33.112Z,4.20
2018-12-25T06:37:02.301Z,4.20
2018-12-25T06:39:31.403Z,4.20
2018-12-25T06:42:00.245Z,4.20
2018-12-25T06:44:29.103Z,4.20
2018-12-25T06:46:58.196Z,4.20
2018-12-25T06:49:26.981Z,4.20
2018-12-25T06:51:56.048Z,4.20
2018-12-25T06:54:25.455Z,4.20
2018-12-25T06:56:54.644Z,4.20
2018-12-25T06:59:23.468Z,4.20
2018-12-25T07:01:52.258Z,4.20
2018-12-25T07:04:21.126Z,4.20
2018-12-25T07:06:50.598Z,4.30
2018-12-25T07:09:19.459Z,4.30
2018-12-25T07:11:48.606Z,4.30
2018-12-25T07:14:17.784Z,4.30
2018-12-25T07:16:46.992Z,4.30
2018-12-25T07:19:16.083Z,4.20
2018-12-25T07:21:44.961Z,4.20
2018-12-25T07:24:14.128Z,4.20
2018-12-25T07:26:43.273Z,4.20
2018-12-25T07:29:12.140Z,4.20
2018-12-25T07:31:41.304Z,4.20
2018-12-25T07:34:10.084Z,4.20
2018-12-25T07:36:39.554Z,4.20
2018-12-25T07:39:08.423Z,4.30
2018-12-25T07:41:37.227Z,4.30
2018-12-25T07:44:06.100Z,4.30
2018-12-25T07:46:35.148Z,4.30
2018-12-25T07:49:04.303Z,4.30
2018-12-25T07:51:33.090Z,4.30
2018-12-25T07:54:01.952Z,4.30
2018-12-25T07:56:31.172Z,4.30
2018-12-25T07:58:59.964Z,4.30
2018-12-25T08:01:29.056Z,4.40
2018-12-25T08:03:58.342Z,4.40
2018-12-25T08:06:27.430Z,4.40
2018-12-25T08:08:56.506Z,4.30
2018-12-25T08:11:25.373Z,4.30
2018-12-25T08:13:54.533Z,4.30
2018-12-25T08:16:23.455Z,4.30
2018-12-25T08:18:52.261Z,4.30
2018-12-25T08:21:29.112Z,4.30
2018-12-25T08:23:51.882Z,4.30
2018-12-25T08:26:20.668Z,4.30
2018-12-25T08:28:49.457Z,4.30
2018-12-25T08:31:19.017Z,4.40
2018-12-25T08:33:47.892Z,4.30
2018-12-25T08:36:16.666Z,4.40
2018-12-25T08:38:45.454Z,4.40
2018-12-25T08:41:14.241Z,4.30
2018-12-25T08:43:43.347Z,4.30
2018-12-25T08:46:12.141Z,4.30
2018-12-25T08:48:41.000Z,4.30
2018-12-25T08:51:10.342Z,4.30
2018-12-25T08:53:39.205Z,4.40
2018-12-25T08:56:08.008Z,4.40
2018-12-25T08:58:36.788Z,4.50
2018-12-25T09:01:05.635Z,4.40
2018-12-25T09:03:34.754Z,4.50
2018-12-25T09:06:03.879Z,4.50
2018-12-25T09:08:35.008Z,4.60
2018-12-25T09:11:03.608Z,4.50
2018-12-25T09:13:32.468Z,4.60
2018-12-25T09:16:01.589Z,4.60
2018-12-25T09:18:30.405Z,4.50
2018-12-25T09:20:59.572Z,4.60
2018-12-25T09:23:28.349Z,4.70
2018-12-25T09:25:57.136Z,4.70
2018-12-25T09:28:26.372Z,4.70
2018-12-25T09:30:55.442Z,4.70
2018-12-25T09:33:24.325Z,4.80
2018-12-25T09:35:53.444Z,4.70
2018-12-25T09:38:22.233Z,4.70
2018-12-25T09:40:51.104Z,4.70
2018-12-25T09:43:20.207Z,4.70
2018-12-25T09:45:49.300Z,4.80
2018-12-25T09:48:18.089Z,4.80
2018-12-25T09:50:46.965Z,4.80
2018-12-25T09:53:16.065Z,4.90
2018-12-25T09:55:45.160Z,4.90
2018-12-25T09:58:14.506Z,4.90
2018-12-25T10:00:43.994Z,4.90
2018-12-25T10:03:12.888Z,4.90
2018-12-25T10:05:41.704Z,4.80
2018-12-25T10:08:10.836Z,4.90
2018-12-25T10:10:39.933Z,4.80
2018-12-25T10:13:08.784Z,4.90
2018-12-25T10:15:37.574Z,4.90
2018-12-25T10:18:06.912Z,4.90
2018-12-25T10:20:35.717Z,4.90
2018-12-25T10:23:05.199Z,4.90
2018-12-25T10:25:34.069Z,5.00
2018-12-25T10:28:03.253Z,5.00
2018-12-25T10:30:32.038Z,5.00
2018-12-25T10:33:00.836Z,5.00
2018-12-25T10:35:29.955Z,5.10
2018-12-25T10:37:59.356Z,5.10
2018-12-25T10:40:28.145Z,5.10
2018-12-25T10:42:56.940Z,5.10
2018-12-25T10:45:25.708Z,5.10
2018-12-25T10:47:54.576Z,5.20
2018-12-25T10:50:23.424Z,5.20
2018-12-25T10:52:52.339Z,5.30
2018-12-25T10:55:21.128Z,5.30
2018-12-25T10:57:50.284Z,5.30
2018-12-25T11:00:19.356Z,5.30
2018-12-25T11:02:48.186Z,5.30
2018-12-25T11:05:17.036Z,5.30
2018-12-25T11:07:46.143Z,5.30
2018-12-25T11:10:15.021Z,5.30
2018-12-25T11:12:44.074Z,5.40
2018-12-25T11:15:12.969Z,5.40
2018-12-25T11:17:41.744Z,5.40
2018-12-25T11:20:11.580Z,5.50
2018-12-25T11:22:40.784Z,5.40
2018-12-25T11:25:09.908Z,5.50
2018-12-25T11:27:39.105Z,5.50
2018-12-25T11:30:08.504Z,5.50
2018-12-25T11:32:37.297Z,5.50
2018-12-25T11:35:06.975Z,5.50
2018-12-25T11:37:36.168Z,5.40
2018-12-25T11:40:05.416Z,5.50
2018-12-25T11:42:34.550Z,5.60
2018-12-25T11:45:03.686Z,5.60
2018-12-25T11:47:32.520Z,5.60
2018-12-25T11:50:01.300Z,5.60
2018-12-25T11:52:30.127Z,5.60
2018-12-25T11:54:58.928Z,5.60
2018-12-25T11:57:27.696Z,5.70
2018-12-25T11:59:56.820Z,5.70
2018-12-25T12:02:26.020Z,5.60
2018-12-25T12:04:54.887Z,5.50
2018-12-25T12:07:24.096Z,5.50
2018-12-25T12:09:52.880Z,5.60
2018-12-25T12:12:22.300Z,5.70
2018-12-25T12:14:51.149Z,5.60
2018-12-25T12:17:19.936Z,5.70
2018-12-25T12:19:49.066Z,5.70
2018-12-25T12:22:17.860Z,5.80
2018-12-25T12:24:46.649Z,5.80
2018-12-25T12:27:15.744Z,5.70
2018-12-25T12:29:44.528Z,5.80
2018-12-25T12:32:13.359Z,5.80
2018-12-25T12:34:42.146Z,5.70
2018-12-25T12:37:10.918Z,5.70
2018-12-25T12:39:39.706Z,5.80
2018-12-25T12:42:08.477Z,5.80
2018-12-25T12:44:37.282Z,5.70
2018-12-25T12:47:06.129Z,5.80
2018-12-25T12:49:34.925Z,5.70
2018-12-25T12:52:03.710Z,5.70
2018-12-25T12:54:33.241Z,5.70
2018-12-25T12:57:02.051Z,5.80
2018-12-25T12:59:30.900Z,5.80
2018-12-25T13:01:59.701Z,5.70
2018-12-25T13:04:28.488Z,5.70
2018-12-25T13:06:57.667Z,5.70
2018-12-25T13:09:26.459Z,5.70
2018-12-25T13:11:55.258Z,5.70
2018-12-25T13:14:24.432Z,5.70
2018-12-25T13:16:53.534Z,5.60
2018-12-25T13:19:22.328Z,5.70
2018-12-25T13:21:51.569Z,5.70
2018-12-25T13:24:21.226Z,5.60
2018-12-25T13:26:49.999Z,5.70
2018-12-25T13:29:19.110Z,5.70
2018-12-25T13:31:47.948Z,5.70
2018-12-25T13:34:17.397Z,5.70
2018-12-25T13:36:46.187Z,5.70
2018-12-25T13:39:15.328Z,5.70
2018-12-25T13:41:44.148Z,5.60
2018-12-25T13:44:12.960Z,5.70
2018-12-25T13:46:41.785Z,5.80
2018-12-25T13:49:10.651Z,5.80
2018-12-25T13:51:41.320Z,5.80
2018-12-25T13:54:10.569Z,5.80
2018-12-25T13:56:39.436Z,5.70
2018-12-25T13:59:08.288Z,5.70
2018-12-25T14:01:37.070Z,5.70
2018-12-25T14:04:05.868Z,5.70
2018-12-25T14:06:34.915Z,5.70
2018-12-25T14:09:05.453Z,5.60
2018-12-25T14:11:34.220Z,5.60
2018-12-25T14:14:03.328Z,5.60
2018-12-25T14:16:32.260Z,5.70
2018-12-25T14:19:01.355Z,5.70
2018-12-25T14:21:30.226Z,5.70
2018-12-25T14:23:59.645Z,5.60
2018-12-25T14:26:28.436Z,5.60
2018-12-25T14:28:58.069Z,5.60
2018-12-25T14:31:27.496Z,5.60
2018-12-25T14:33:56.698Z,5.60
2018-12-25T14:36:25.559Z,5.50
2018-12-25T14:38:54.676Z,5.50
2018-12-25T14:41:23.788Z,5.50
2018-12-25T14:43:52.920Z,5.50
2018-12-25T14:46:21.687Z,5.50
2018-12-25T14:48:50.497Z,5.40
2018-12-25T14:51:19.700Z,5.40
2018-12-25T14:53:48.488Z,5.50
2018-12-25T14:56:17.265Z,5.50
2018-12-25T14:58:46.815Z,5.50
2018-12-25T15:01:15.867Z,5.50
2018-12-25T15:03:44.739Z,5.40
2018-12-25T15:06:13.796Z,5.40
2018-12-25T15:08:42.892Z,5.50
2018-12-25T15:11:11.684Z,5.40
2018-12-25T15:13:40.772Z,5.40
2018-12-25T15:16:09.983Z,5.40
2018-12-25T15:18:39.064Z,5.50
2018-12-25T15:21:07.912Z,5.50
2018-12-25T15:23:36.717Z,5.50
2018-12-25T15:26:05.506Z,5.50
2018-12-25T15:28:34.275Z,5.50
2018-12-25T15:31:03.413Z,5.50
2018-12-25T15:33:32.194Z,5.50
2018-12-25T15:36:01.405Z,5.50
2018-12-25T15:38:31.106Z,5.50
2018-12-25T15:40:59.912Z,5.50
2018-12-25T15:43:28.941Z,5.50
2018-12-25T15:45:57.779Z,5.50
2018-12-25T15:48:26.569Z,5.40
2018-12-25T15:50:55.340Z,5.40
2018-12-25T15:53:24.606Z,5.50
2018-12-25T15:55:53.742Z,5.40
2018-12-25T15:58:23.777Z,5.40
2018-12-25T16:00:52.560Z,5.40
2018-12-25T16:03:21.645Z,5.40
2018-12-25T16:05:52.516Z,5.40
2018-12-25T16:08:21.263Z,5.40
2018-12-25T16:10:50.065Z,5.50
2018-12-25T16:13:19.661Z,5.40
2018-12-25T16:15:48.453Z,5.40
2018-12-25T16:18:17.229Z,5.40
2018-12-25T16:20:46.309Z,5.40
2018-12-25T16:23:15.179Z,5.40
2018-12-25T16:25:44.256Z,5.40
2018-12-25T16:28:13.192Z,5.40
2018-12-25T16:30:42.305Z,5.40
2018-12-25T16:33:11.380Z,5.40
2018-12-25T16:35:40.184Z,5.50
2018-12-25T16:38:09.489Z,5.50
2018-12-25T16:40:38.684Z,5.50
2018-12-25T16:43:08.214Z,5.50
2018-12-25T16:45:37.055Z,5.50
2018-12-25T16:48:05.926Z,5.50
2018-12-25T16:50:35.268Z,5.60
2018-12-25T16:53:04.055Z,5.50
2018-12-25T16:55:32.829Z,5.50
2018-12-25T16:58:01.954Z,5.50
2018-12-25T17:00:32.170Z,5.50
2018-12-25T17:03:01.212Z,5.50
2018-12-25T17:05:30.754Z,5.50
2018-12-25T17:07:59.523Z,5.50
2018-12-25T17:10:28.375Z,5.50
2018-12-25T17:12:57.268Z,5.50
2018-12-25T17:15:26.181Z,5.60
2018-12-25T17:17:55.092Z,5.50
2018-12-25T17:20:24.249Z,5.50
2018-12-25T17:22:53.122Z,5.50
2018-12-25T17:25:22.340Z,5.40
2018-12-25T17:27:51.436Z,5.50
2018-12-25T17:30:20.299Z,5.50
2018-12-25T17:32:49.712Z,5.40
2018-12-25T17:35:18.872Z,5.40
2018-12-25T17:37:48.001Z,5.40
2018-12-25T17:40:16.859Z,5.40
2018-12-25T17:42:45.652Z,5.40
2018-12-25T17:45:14.781Z,5.50
2018-12-25T17:47:44.081Z,5.50
2018-12-25T17:50:13.142Z,5.50
2018-12-25T17:52:42.032Z,5.50
2018-12-25T17:55:11.469Z,5.50
2018-12-25T17:57:40.284Z,5.50
2018-12-25T18:00:09.649Z,5.50
2018-12-25T18:02:38.959Z,5.50
2018-12-25T18:05:11.787Z,5.50
2018-12-25T18:07:38.373Z,5.50
2018-12-25T18:10:07.439Z,5.50
2018-12-25T18:12:36.280Z,5.50
2018-12-25T18:15:05.368Z,5.50
2018-12-25T18:17:34.239Z,5.50
2018-12-25T18:20:06.332Z,5.50
2018-12-25T18:22:35.233Z,5.50
2018-12-25T18:25:05.326Z,5.50
2018-12-25T18:27:34.211Z,5.50
2018-12-25T18:30:04.289Z,5.50
2018-12-25T18:32:33.295Z,5.50
2018-12-25T18:35:02.296Z,5.50
2018-12-25T18:37:53.357Z,5.50
2018-12-25T18:40:22.531Z,5.50
2018-12-25T18:44:35.929Z,5.60
2018-12-25T18:46:20.089Z,5.50
2018-12-25T18:48:49.329Z,5.50
2018-12-25T18:51:26.773Z,5.60
2018-12-25T18:53:56.255Z,5.50
2018-12-25T18:56:25.843Z,5.50
2018-12-25T18:58:54.828Z,5.60
2018-12-25T19:01:24.422Z,5.50
2018-12-25T19:03:53.265Z,5.60
2018-12-25T19:06:22.924Z,5.60
2018-12-25T19:08:52.304Z,5.60
2018-12-25T19:11:21.126Z,5.50
2018-12-25T19:13:50.269Z,5.60
2018-12-25T19:16:19.424Z,5.60
2018-12-25T19:18:48.254Z,5.60
2018-12-25T19:21:17.160Z,5.50
2018-12-25T19:23:54.834Z,5.50
2018-12-25T19:26:24.039Z,5.50
2018-12-25T19:28:56.150Z,5.50
2018-12-25T19:31:25.072Z,5.50
2018-12-25T19:33:53.937Z,5.50
2018-12-25T19:36:23.077Z,5.50
2018-12-25T19:38:52.003Z,5.60
2018-12-25T19:41:21.322Z,5.50
2018-12-25T19:43:50.139Z,5.50
2018-12-25T19:46:18.960Z,5.50
2018-12-25T19:48:47.839Z,5.50
2018-12-25T19:51:16.773Z,5.40
2018-12-25T19:53:46.324Z,5.40
2018-12-25T19:56:15.241Z,5.40
2018-12-25T19:58:49.045Z,5.50
2018-12-25T20:01:18.553Z,5.50
2018-12-25T20:03:51.483Z,5.40
2018-12-25T20:06:46.247Z,5.40
2018-12-25T20:10:11.602Z,5.40
2018-12-25T20:13:18.786Z,5.40
2018-12-25T20:16:35.191Z,5.40
2018-12-25T20:19:49.685Z,5.40
2018-12-25T20:22:53.808Z,5.40
2018-12-25T20:26:02.104Z,5.40
2018-12-25T20:29:18.560Z,5.40
2018-12-25T20:32:29.050Z,5.40
2018-12-25T20:35:39.425Z,5.40
2018-12-25T20:38:41.403Z,5.40
2018-12-25T20:41:47.332Z,5.40
2018-12-25T20:44:51.731Z,5.40
2018-12-25T20:48:11.280Z,5.40
2018-12-25T20:51:20.241Z,5.40
2018-12-25T20:54:18.999Z,5.40
2018-12-25T20:57:27.623Z,5.40
2018-12-25T21:00:32.156Z,5.40
2018-12-25T21:03:38.380Z,5.40
2018-12-25T21:06:59.284Z,5.40
2018-12-25T21:10:04.148Z,5.40
2018-12-25T21:13:23.596Z,5.50
2018-12-25T21:16:36.443Z,5.40
2018-12-25T21:19:41.583Z,5.40
2018-12-25T21:22:42.993Z,5.40
2018-12-25T21:25:48.465Z,5.50
2018-12-25T21:28:16.046Z,5.50
2018-12-25T21:30:45.067Z,5.50
2018-12-25T21:33:14.117Z,5.50
2018-12-25T21:35:43.000Z,5.40
2018-12-25T21:38:12.105Z,5.50
2018-12-25T21:40:41.597Z,5.50
2018-12-25T21:43:11.045Z,5.50
2018-12-25T21:45:40.083Z,5.50
2018-12-25T21:48:10.000Z,5.50
2018-12-25T21:50:39.128Z,5.50
2018-12-25T21:53:08.344Z,5.50
2018-12-25T21:55:37.554Z,5.50
2018-12-25T21:58:06.898Z,5.50
