createdAt,value
2019-04-29T00:00:19.890Z,84.99
2019-04-29T00:01:19.829Z,85.30
2019-04-29T00:02:19.824Z,85.60
2019-04-29T00:03:20.079Z,85.60
2019-04-29T00:04:19.797Z,85.60
2019-04-29T00:05:19.786Z,85.60
2019-04-29T00:06:19.809Z,85.50
2019-04-29T00:07:19.769Z,85.71
2019-04-29T00:08:19.759Z,85.71
2019-04-29T00:09:19.769Z,85.91
2019-04-29T00:10:19.729Z,85.81
2019-04-29T00:11:19.718Z,85.50
2019-04-29T00:12:19.778Z,85.19
2019-04-29T00:13:19.700Z,85.09
2019-04-29T00:14:19.688Z,84.78
2019-04-29T00:15:20.038Z,84.78
2019-04-29T00:16:19.672Z,84.78
2019-04-29T00:17:19.659Z,85.30
2019-04-29T00:18:19.697Z,85.39
2019-04-29T00:19:19.627Z,85.50
2019-04-29T00:20:19.628Z,85.50
2019-04-29T00:21:19.624Z,85.19
2019-04-29T00:22:19.885Z,84.67
2019-04-29T00:23:19.594Z,84.43
2019-04-29T00:24:19.639Z,84.12
2019-04-29T00:25:19.575Z,83.91
2019-04-29T00:26:19.566Z,83.50
2019-04-29T00:27:19.546Z,83.40
2019-04-29T00:28:19.546Z,83.19
2019-04-29T00:29:19.823Z,83.40
2019-04-29T00:30:20.056Z,83.50
2019-04-29T00:31:19.516Z,83.61
2019-04-29T00:32:19.496Z,83.50
2019-04-29T00:33:19.486Z,83.54
2019-04-29T00:34:19.485Z,83.33
2019-04-29T00:35:19.466Z,83.13
2019-04-29T00:36:19.804Z,83.13
2019-04-29T00:37:19.444Z,83.23
2019-04-29T00:38:19.435Z,83.64
2019-04-29T00:39:19.425Z,83.75
2019-04-29T00:40:19.415Z,83.89
2019-04-29T00:41:19.407Z,83.89
2019-04-29T00:42:19.424Z,84.41
2019-04-29T00:43:19.673Z,84.41
2019-04-29T00:44:19.375Z,84.20
2019-04-29T00:45:19.365Z,84.09
2019-04-29T00:46:19.354Z,84.41
2019-04-29T00:47:19.357Z,84.51
2019-04-29T00:48:19.687Z,84.30
2019-04-29T00:49:19.314Z,84.44
2019-04-29T00:50:19.584Z,85.17
2019-04-29T00:51:19.293Z,85.47
2019-04-29T00:52:19.283Z,85.99
2019-04-29T00:53:19.303Z,85.99
2019-04-29T00:54:19.310Z,85.99
2019-04-29T00:55:19.252Z,85.89
2019-04-29T00:56:19.242Z,85.78
2019-04-29T00:57:19.513Z,85.78
2019-04-29T00:58:19.222Z,85.37
2019-04-29T00:59:19.215Z,85.27
2019-04-29T01:00:19.262Z,85.58
2019-04-29T01:01:19.193Z,85.58
2019-04-29T01:02:19.203Z,85.17
2019-04-29T01:03:19.251Z,85.06
2019-04-29T01:04:19.440Z,85.06
2019-04-29T01:05:19.151Z,84.96
2019-04-29T01:06:19.304Z,84.86
2019-04-29T01:07:19.129Z,85.17
2019-04-29T01:08:19.122Z,85.37
2019-04-29T01:09:19.101Z,85.17
2019-04-29T01:10:19.383Z,84.96
2019-04-29T01:11:19.089Z,84.86
2019-04-29T01:12:19.111Z,84.96
2019-04-29T01:13:19.061Z,84.92
2019-04-29T01:14:19.060Z,84.41
2019-04-29T01:15:19.069Z,83.99
2019-04-29T01:16:19.331Z,83.89
2019-04-29T01:17:19.031Z,84.30
2019-04-29T01:18:19.079Z,84.30
2019-04-29T01:19:19.007Z,83.89
2019-04-29T01:20:18.991Z,83.78
2019-04-29T01:21:18.980Z,83.89
2019-04-29T01:22:18.980Z,83.89
2019-04-29T01:23:18.959Z,84.09
2019-04-29T01:24:19.079Z,84.09
2019-04-29T01:25:18.939Z,84.09
2019-04-29T01:26:18.935Z,83.89
2019-04-29T01:27:18.919Z,83.68
2019-04-29T01:28:19.189Z,83.27
2019-04-29T01:29:18.918Z,83.06
2019-04-29T01:30:18.933Z,83.27
2019-04-29T01:31:18.876Z,83.37
2019-04-29T01:32:18.859Z,83.37
2019-04-29T01:33:18.856Z,83.41
2019-04-29T01:34:18.852Z,83.41
2019-04-29T01:35:18.837Z,83.41
2019-04-29T01:36:18.857Z,83.31
2019-04-29T01:37:18.809Z,83.51
2019-04-29T01:38:18.815Z,83.62
2019-04-29T01:39:18.790Z,83.72
2019-04-29T01:40:19.057Z,83.72
2019-04-29T01:41:18.772Z,83.93
2019-04-29T01:42:18.847Z,83.93
2019-04-29T01:43:18.757Z,84.13
2019-04-29T01:44:18.740Z,84.13
2019-04-29T01:45:18.727Z,83.93
2019-04-29T01:46:18.716Z,83.68
2019-04-29T01:47:18.707Z,83.31
2019-04-29T01:48:18.758Z,83.51
2019-04-29T01:49:18.676Z,84.28
2019-04-29T01:50:18.684Z,84.83
2019-04-29T01:51:18.656Z,85.60
2019-04-29T01:52:18.986Z,86.01
2019-04-29T01:53:18.635Z,86.38
2019-04-29T01:54:18.685Z,86.21
2019-04-29T01:55:18.622Z,86.21
2019-04-29T01:56:18.613Z,86.21
2019-04-29T01:57:18.595Z,86.69
2019-04-29T01:58:18.585Z,86.59
2019-04-29T01:59:18.884Z,86.49
2019-04-29T02:01:41.563Z,85.97
2019-04-29T02:02:40.974Z,85.66
2019-04-29T02:03:40.971Z,85.76
2019-04-29T02:04:41.021Z,85.97
2019-04-29T02:05:40.941Z,86.28
2019-04-29T02:06:40.951Z,86.18
2019-04-29T02:07:41.272Z,85.76
2019-04-29T02:08:40.917Z,85.66
2019-04-29T02:09:40.917Z,85.86
2019-04-29T02:10:40.891Z,85.97
2019-04-29T02:11:40.891Z,85.97
2019-04-29T02:12:40.874Z,86.07
2019-04-29T02:13:40.910Z,85.97
2019-04-29T02:14:40.850Z,85.72
2019-04-29T02:15:40.851Z,85.41
2019-04-29T02:16:40.832Z,85.10
2019-04-29T02:17:40.822Z,84.55
2019-04-29T02:18:40.819Z,83.93
2019-04-29T02:19:41.189Z,83.62
2019-04-29T02:20:40.789Z,83.62
2019-04-29T02:21:40.780Z,83.51
2019-04-29T02:22:40.771Z,83.41
2019-04-29T02:23:40.759Z,83.51
2019-04-29T02:24:40.749Z,83.31
2019-04-29T02:25:41.069Z,83.10
2019-04-29T02:26:40.736Z,83.20
2019-04-29T02:27:40.719Z,83.04
2019-04-29T02:28:40.708Z,83.14
2019-04-29T02:29:40.697Z,83.25
2019-04-29T02:30:40.697Z,83.34
2019-04-29T02:31:40.749Z,83.45
2019-04-29T02:32:40.659Z,83.34
2019-04-29T02:33:40.649Z,83.25
2019-04-29T02:34:40.662Z,83.65
2019-04-29T02:35:40.632Z,84.11
2019-04-29T02:36:40.637Z,84.31
2019-04-29T02:37:41.253Z,84.52
2019-04-29T02:38:40.602Z,85.04
2019-04-29T02:39:40.607Z,84.63
2019-04-29T02:40:40.577Z,84.52
2019-04-29T02:41:40.567Z,84.28
2019-04-29T02:42:40.557Z,84.07
2019-04-29T02:43:40.606Z,83.76
2019-04-29T02:44:40.537Z,83.65
2019-04-29T02:45:40.526Z,83.65
2019-04-29T02:46:40.517Z,83.45
2019-04-29T02:47:40.509Z,83.45
2019-04-29T02:48:40.552Z,83.41
2019-04-29T02:49:40.806Z,83.31
2019-04-29T02:50:40.475Z,82.89
2019-04-29T02:51:40.465Z,82.59
2019-04-29T02:52:40.447Z,82.28
2019-04-29T02:53:40.446Z,82.07
2019-04-29T02:54:40.439Z,82.21
2019-04-29T02:55:41.173Z,82.73
2019-04-29T02:56:40.703Z,83.04
2019-04-29T02:57:40.420Z,83.45
2019-04-29T02:58:40.422Z,83.65
2019-04-29T02:59:40.393Z,83.65
2019-04-29T03:00:40.404Z,83.65
2019-04-29T03:01:40.431Z,83.31
2019-04-29T03:02:40.365Z,83.10
2019-04-29T03:03:41.623Z,82.69
2019-04-29T03:04:40.333Z,82.59
2019-04-29T03:05:40.324Z,82.69
2019-04-29T03:06:40.304Z,82.69
2019-04-29T03:07:40.448Z,82.28
2019-04-29T03:08:40.287Z,82.28
2019-04-29T03:09:40.272Z,82.07
2019-04-29T03:10:40.564Z,82.07
2019-04-29T03:11:40.387Z,82.31
2019-04-29T03:12:40.253Z,82.83
2019-04-29T03:13:40.343Z,83.59
2019-04-29T03:14:40.213Z,84.45
2019-04-29T03:15:40.210Z,85.11
2019-04-29T03:16:40.201Z,85.94
2019-04-29T03:17:40.473Z,86.15
2019-04-29T03:18:40.192Z,86.50
2019-04-29T03:19:40.202Z,87.02
2019-04-29T03:20:40.173Z,87.23
2019-04-29T03:21:40.161Z,87.74
2019-04-29T03:22:40.131Z,87.95
2019-04-29T03:23:40.143Z,87.99
2019-04-29T03:24:40.402Z,88.26
2019-04-29T03:25:40.163Z,88.46
2019-04-29T03:26:40.099Z,88.46
2019-04-29T03:27:40.090Z,88.22
2019-04-29T03:28:40.091Z,87.91
2019-04-29T03:29:40.062Z,87.29
2019-04-29T03:30:40.059Z,87.08
2019-04-29T03:31:40.548Z,87.29
2019-04-29T03:32:40.031Z,87.49
2019-04-29T03:33:40.024Z,87.39
2019-04-29T03:34:40.022Z,87.08
2019-04-29T03:35:39.999Z,87.15
2019-04-29T03:36:39.989Z,86.32
2019-04-29T03:37:40.327Z,86.32
2019-04-29T03:38:39.978Z,86.21
2019-04-29T03:39:39.979Z,86.42
2019-04-29T03:40:39.949Z,86.52
2019-04-29T03:41:39.941Z,85.91
2019-04-29T03:42:39.927Z,85.39
2019-04-29T03:43:40.272Z,85.80
2019-04-29T03:44:39.906Z,85.91
2019-04-29T03:45:39.917Z,86.01
2019-04-29T03:46:39.887Z,85.91
2019-04-29T03:47:39.928Z,85.70
2019-04-29T03:48:39.869Z,85.49
2019-04-29T03:49:40.178Z,85.49
2019-04-29T03:50:39.845Z,85.70
2019-04-29T03:51:39.827Z,85.60
2019-04-29T03:52:39.817Z,85.28
2019-04-29T03:53:39.810Z,85.60
2019-04-29T03:54:39.796Z,85.60
2019-04-29T03:55:40.787Z,85.84
2019-04-29T03:56:39.785Z,86.05
2019-04-29T03:57:39.765Z,86.15
2019-04-29T03:58:39.755Z,86.25
2019-04-29T03:59:39.745Z,86.15
2019-04-29T04:00:43.852Z,86.36
2019-04-29T04:01:39.764Z,86.52
2019-04-29T04:02:39.723Z,86.63
2019-04-29T04:03:39.703Z,86.52
2019-04-29T04:04:39.697Z,86.18
2019-04-29T04:05:39.686Z,85.76
2019-04-29T04:06:39.674Z,84.83
2019-04-29T04:07:40.035Z,84.73
2019-04-29T04:08:39.645Z,84.83
2019-04-29T04:09:39.635Z,84.94
2019-04-29T04:10:39.643Z,85.04
2019-04-29T04:11:39.624Z,85.14
2019-04-29T04:12:39.603Z,85.04
2019-04-29T04:13:39.665Z,84.83
2019-04-29T04:14:39.582Z,84.73
2019-04-29T04:15:39.572Z,84.52
2019-04-29T04:16:39.595Z,84.63
2019-04-29T04:17:39.583Z,84.77
2019-04-29T04:18:39.560Z,85.08
2019-04-29T04:19:39.852Z,85.70
2019-04-29T04:20:39.538Z,86.05
2019-04-29T04:21:39.521Z,86.46
2019-04-29T04:22:39.501Z,86.77
2019-04-29T04:23:39.503Z,86.88
2019-04-29T04:24:39.533Z,87.12
2019-04-29T04:25:39.574Z,87.23
2019-04-29T04:26:39.751Z,87.33
2019-04-29T04:27:39.452Z,87.33
2019-04-29T04:28:39.449Z,87.39
2019-04-29T04:29:39.430Z,87.39
2019-04-29T04:30:39.431Z,87.15
2019-04-29T04:31:39.457Z,86.94
2019-04-29T04:32:39.403Z,86.32
2019-04-29T04:33:39.672Z,85.39
2019-04-29T04:34:39.379Z,85.08
2019-04-29T04:35:39.372Z,85.39
2019-04-29T04:36:39.360Z,85.53
2019-04-29T04:37:39.406Z,85.84
2019-04-29T04:38:39.336Z,86.15
2019-04-29T04:39:39.328Z,86.25
2019-04-29T04:40:39.599Z,86.46
2019-04-29T04:41:39.300Z,86.63
2019-04-29T04:42:39.299Z,86.42
2019-04-29T04:43:39.798Z,85.97
2019-04-29T04:44:39.269Z,85.45
2019-04-29T04:45:39.258Z,85.00
2019-04-29T04:46:39.259Z,84.59
2019-04-29T04:47:39.549Z,84.38
2019-04-29T04:48:39.227Z,84.17
2019-04-29T04:49:39.258Z,83.65
2019-04-29T04:50:39.227Z,83.04
2019-04-29T04:51:39.207Z,83.18
2019-04-29T04:52:39.201Z,83.80
2019-04-29T04:53:39.186Z,84.05
2019-04-29T04:54:39.457Z,84.36
2019-04-29T04:55:39.206Z,84.87
2019-04-29T04:56:39.147Z,84.94
2019-04-29T04:57:39.136Z,85.04
2019-04-29T04:58:39.135Z,84.63
2019-04-29T04:59:39.123Z,84.31
2019-04-29T05:00:39.150Z,83.90
2019-04-29T05:01:39.226Z,84.11
2019-04-29T05:02:39.085Z,84.07
2019-04-29T05:03:39.082Z,83.97
2019-04-29T05:04:39.072Z,83.86
2019-04-29T05:05:39.059Z,83.72
2019-04-29T05:06:39.042Z,83.41
2019-04-29T05:07:39.544Z,83.17
2019-04-29T05:08:39.189Z,82.86
2019-04-29T05:09:39.083Z,82.75
2019-04-29T05:10:39.214Z,82.45
2019-04-29T05:11:39.446Z,82.45
2019-04-29T05:12:39.398Z,82.34
2019-04-29T05:13:39.034Z,82.75
2019-04-29T05:14:39.243Z,82.51
2019-04-29T05:15:38.951Z,82.30
2019-04-29T05:16:38.946Z,82.10
2019-04-29T05:17:38.934Z,81.68
2019-04-29T05:18:38.913Z,81.65
2019-04-29T05:19:38.953Z,81.54
2019-04-29T05:20:39.014Z,81.54
2019-04-29T05:21:38.883Z,81.23
2019-04-29T05:22:38.873Z,81.03
2019-04-29T05:23:41.502Z,81.03
2019-04-29T05:24:38.874Z,81.13
2019-04-29T05:25:38.881Z,81.13
2019-04-29T05:26:39.122Z,81.23
2019-04-29T05:27:38.851Z,81.34
2019-04-29T05:28:38.811Z,81.54
2019-04-29T05:29:38.810Z,81.61
2019-04-29T05:30:38.814Z,81.40
2019-04-29T05:31:38.833Z,81.30
2019-04-29T05:32:38.932Z,81.20
2019-04-29T05:33:39.078Z,81.09
2019-04-29T05:34:41.742Z,81.09
2019-04-29T05:35:40.325Z,81.40
2019-04-29T05:36:39.370Z,81.30
2019-04-29T05:37:38.850Z,81.16
2019-04-29T05:38:39.121Z,81.16
2019-04-29T05:39:38.699Z,80.85
2019-04-29T05:40:38.698Z,80.95
2019-04-29T05:41:38.722Z,80.61
2019-04-29T05:42:38.670Z,80.40
2019-04-29T05:43:38.750Z,80.19
2019-04-29T05:44:38.661Z,80.19
2019-04-29T05:45:41.442Z,80.51
2019-04-29T05:46:39.631Z,80.40
2019-04-29T05:47:38.630Z,80.09
2019-04-29T05:48:38.620Z,80.30
2019-04-29T05:49:41.637Z,80.54
2019-04-29T05:50:38.587Z,81.16
2019-04-29T05:51:38.612Z,81.98
2019-04-29T05:52:39.372Z,81.98
2019-04-29T05:53:38.589Z,82.29
2019-04-29T05:54:38.560Z,82.15
2019-04-29T05:55:39.049Z,81.53
2019-04-29T05:56:38.537Z,81.63
2019-04-29T05:57:38.798Z,81.63
2019-04-29T05:58:39.627Z,81.84
2019-04-29T05:59:38.500Z,81.74
2019-04-29T06:00:38.507Z,81.74
2019-04-29T06:01:38.538Z,81.74
2019-04-29T06:02:38.942Z,81.74
2019-04-29T06:03:39.780Z,81.43
2019-04-29T06:04:38.827Z,81.23
2019-04-29T06:05:38.436Z,81.60
2019-04-29T06:06:38.416Z,81.29
2019-04-29T06:07:38.455Z,81.19
2019-04-29T06:08:39.320Z,80.94
2019-04-29T06:09:38.395Z,80.74
2019-04-29T06:10:38.386Z,80.29
2019-04-29T06:11:38.667Z,80.19
2019-04-29T06:12:38.391Z,79.67
2019-04-29T06:13:38.415Z,79.40
2019-04-29T06:14:38.345Z,79.91
2019-04-29T06:15:38.341Z,80.98
2019-04-29T06:16:38.343Z,81.15
2019-04-29T06:17:40.136Z,80.98
2019-04-29T06:18:40.958Z,81.39
2019-04-29T06:19:39.260Z,82.11
2019-04-29T06:20:38.669Z,82.01
2019-04-29T06:21:38.334Z,82.01
2019-04-29T06:22:41.965Z,82.11
2019-04-29T06:23:39.244Z,82.11
2019-04-29T06:24:41.023Z,82.07
2019-04-29T06:25:38.672Z,81.62
2019-04-29T06:26:38.234Z,80.46
2019-04-29T06:27:39.376Z,79.60
2019-04-29T06:28:38.192Z,79.25
2019-04-29T06:29:38.238Z,78.43
2019-04-29T06:30:40.611Z,78.12
2019-04-29T06:31:38.643Z,78.19
2019-04-29T06:32:38.152Z,77.88
2019-04-29T06:33:38.140Z,77.37
2019-04-29T06:34:40.170Z,77.17
2019-04-29T06:35:38.133Z,77.23
2019-04-29T06:36:38.172Z,77.13
2019-04-29T06:37:38.114Z,76.92
2019-04-29T06:38:38.535Z,76.31
2019-04-29T06:39:38.084Z,76.96
2019-04-29T06:40:38.074Z,77.78
2019-04-29T06:41:40.489Z,78.33
2019-04-29T06:42:39.593Z,78.12
2019-04-29T06:43:38.040Z,78.53
2019-04-29T06:44:38.034Z,78.94
2019-04-29T06:45:38.292Z,79.29
2019-04-29T06:46:38.019Z,79.25
2019-04-29T06:47:37.997Z,78.98
2019-04-29T06:48:38.041Z,79.49
2019-04-29T06:49:37.971Z,79.84
2019-04-29T06:50:38.001Z,80.77
2019-04-29T06:51:38.070Z,80.93
2019-04-29T06:52:37.952Z,80.52
2019-04-29T06:53:37.943Z,80.18
2019-04-29T06:54:38.372Z,79.97
2019-04-29T06:55:37.919Z,79.87
2019-04-29T06:56:37.910Z,79.87
2019-04-29T06:57:38.232Z,80.11
2019-04-29T06:58:38.412Z,80.42
2019-04-29T06:59:37.864Z,80.07
2019-04-29T07:00:37.881Z,79.87
2019-04-29T07:01:38.735Z,79.87
2019-04-29T07:02:38.186Z,79.42
2019-04-29T07:03:37.849Z,79.32
2019-04-29T07:04:39.596Z,79.42
2019-04-29T07:05:38.031Z,79.93
2019-04-29T07:06:37.859Z,79.42
2019-04-29T07:07:37.804Z,79.28
2019-04-29T07:08:37.770Z,79.18
2019-04-29T07:09:38.261Z,79.18
2019-04-29T07:10:37.742Z,78.94
2019-04-29T07:11:38.444Z,78.74
2019-04-29T07:12:37.790Z,78.53
2019-04-29T07:13:37.919Z,77.98
2019-04-29T07:14:38.589Z,77.98
2019-04-29T07:15:37.728Z,77.53
2019-04-29T07:16:37.696Z,76.61
2019-04-29T07:17:41.223Z,75.76
2019-04-29T07:18:40.410Z,74.84
2019-04-29T07:19:38.648Z,75.04
2019-04-29T07:20:38.791Z,75.35
2019-04-29T07:21:41.847Z,75.21
2019-04-29T07:22:38.618Z,74.66
2019-04-29T07:23:37.652Z,74.35
2019-04-29T07:24:37.657Z,74.49
2019-04-29T07:25:37.596Z,75.42
2019-04-29T07:26:37.597Z,75.96
2019-04-29T07:27:42.955Z,76.47
2019-04-29T07:28:38.970Z,76.57
2019-04-29T07:29:38.232Z,76.13
2019-04-29T07:30:59.923Z,75.72
2019-04-29T07:31:38.858Z,76.03
2019-04-29T07:32:37.527Z,76.13
2019-04-29T07:33:37.518Z,76.84
2019-04-29T07:34:39.624Z,76.64
2019-04-29T07:35:38.229Z,77.05
2019-04-29T07:36:37.595Z,77.05
2019-04-29T07:37:37.706Z,76.54
2019-04-29T07:38:41.761Z,76.40
2019-04-29T07:39:37.459Z,75.65
2019-04-29T07:40:38.803Z,75.45
2019-04-29T07:41:38.532Z,74.90
2019-04-29T07:42:37.555Z,74.39
2019-04-29T07:43:38.587Z,74.29
2019-04-29T07:44:44.107Z,75.00
2019-04-29T07:45:44.480Z,75.85
2019-04-29T07:46:55.630Z,76.16
2019-04-29T07:47:39.347Z,76.47
2019-04-29T07:48:41.956Z,75.99
2019-04-29T07:49:38.655Z,74.49
2019-04-29T07:50:37.935Z,72.92
2019-04-29T07:51:39.556Z,73.13
2019-04-29T07:52:37.334Z,72.82
2019-04-29T07:53:44.790Z,72.62
2019-04-29T07:54:38.304Z,72.38
2019-04-29T07:55:37.304Z,73.03
2019-04-29T07:56:37.796Z,73.36
2019-04-29T07:57:38.024Z,73.88
2019-04-29T07:58:37.254Z,74.63
2019-04-29T07:59:38.710Z,74.73
2019-04-29T08:00:38.374Z,74.08
2019-04-29T08:01:37.293Z,72.89
2019-04-29T08:02:37.236Z,71.53
2019-04-29T08:03:37.243Z,70.28
2019-04-29T08:04:40.217Z,69.19
2019-04-29T08:05:37.257Z,68.68
2019-04-29T08:06:38.251Z,69.43
2019-04-29T08:07:38.163Z,69.73
2019-04-29T08:08:37.985Z,69.84
2019-04-29T08:09:39.822Z,69.84
2019-04-29T08:10:52.213Z,70.17
2019-04-29T08:11:38.472Z,70.82
2019-04-29T08:12:37.113Z,71.33
2019-04-29T08:13:37.382Z,71.60
2019-04-29T08:14:37.133Z,72.21
2019-04-29T08:15:41.646Z,72.52
2019-04-29T08:16:38.133Z,72.62
2019-04-29T08:17:38.464Z,72.69
2019-04-29T08:18:38.371Z,72.28
2019-04-29T08:19:37.067Z,72.04
2019-04-29T08:20:39.769Z,71.09
2019-04-29T08:21:38.473Z,70.99
2019-04-29T08:22:37.915Z,71.50
2019-04-29T08:23:41.031Z,70.45
2019-04-29T08:24:37.995Z,67.90
2019-04-29T08:25:36.962Z,68.21
2019-04-29T08:26:38.213Z,68.51
2019-04-29T08:27:40.759Z,68.58
2019-04-29T08:28:37.930Z,67.87
2019-04-29T08:29:37.479Z,66.75
2019-04-29T08:30:36.926Z,66.24
2019-04-29T08:31:36.912Z,66.61
2019-04-29T08:32:38.114Z,67.43
2019-04-29T08:33:37.011Z,67.55
2019-04-29T08:34:36.883Z,67.05
2019-04-29T08:35:38.148Z,67.96
2019-04-29T08:36:37.152Z,67.86
2019-04-29T08:37:36.864Z,68.17
2019-04-29T08:38:37.029Z,68.27
2019-04-29T08:39:37.062Z,68.40
2019-04-29T08:40:36.801Z,68.30
2019-04-29T08:41:37.960Z,68.71
2019-04-29T08:42:37.254Z,68.10
2019-04-29T08:43:36.762Z,68.17
2019-04-29T08:44:36.774Z,68.04
2019-04-29T08:45:39.178Z,67.19
2019-04-29T08:46:36.731Z,66.75
2019-04-29T08:47:36.742Z,65.94
2019-04-29T08:48:36.720Z,65.60
2019-04-29T08:49:37.330Z,65.47
2019-04-29T08:50:37.132Z,64.45
2019-04-29T08:51:37.490Z,64.25
2019-04-29T08:52:38.538Z,63.91
2019-04-29T08:53:37.259Z,63.07
2019-04-29T08:54:39.002Z,62.43
2019-04-29T08:55:36.795Z,61.59
2019-04-29T08:56:36.631Z,61.16
2019-04-29T08:57:37.504Z,60.72
2019-04-29T08:58:39.332Z,60.11
2019-04-29T08:59:36.605Z,59.25
2019-04-29T09:00:37.020Z,57.44
2019-04-29T09:01:36.591Z,56.40
2019-04-29T09:02:36.586Z,56.73
2019-04-29T09:03:40.563Z,57.27
2019-04-29T09:04:36.598Z,58.20
2019-04-29T09:05:36.539Z,57.29
2019-04-29T09:06:36.538Z,57.65
2019-04-29T09:07:37.800Z,57.15
2019-04-29T09:08:36.629Z,58.65
2019-04-29T09:09:36.546Z,59.66
2019-04-29T09:10:37.854Z,58.29
2019-04-29T09:11:36.469Z,58.39
2019-04-29T09:12:36.469Z,59.33
2019-04-29T09:13:36.770Z,57.83
2019-04-29T09:14:36.488Z,55.65
2019-04-29T09:15:37.941Z,54.69
2019-04-29T09:16:36.589Z,54.11
2019-04-29T09:17:36.498Z,53.88
2019-04-29T09:18:36.434Z,53.58
2019-04-29T09:19:39.306Z,53.78
2019-04-29T09:20:36.408Z,54.05
2019-04-29T09:21:37.538Z,53.65
2019-04-29T09:22:36.365Z,54.31
2019-04-29T09:23:37.488Z,55.57
2019-04-29T09:24:36.857Z,56.10
2019-04-29T09:25:37.020Z,55.98
2019-04-29T09:26:36.826Z,56.05
2019-04-29T09:27:40.769Z,55.55
2019-04-29T09:28:37.307Z,55.15
2019-04-29T09:29:36.293Z,55.37
2019-04-29T09:30:38.648Z,55.24
2019-04-29T09:31:36.282Z,55.98
2019-04-29T09:32:38.115Z,56.05
2019-04-29T09:33:36.558Z,55.37
2019-04-29T09:34:36.241Z,56.13
2019-04-29T09:35:38.828Z,58.24
2019-04-29T09:36:37.637Z,59.08
2019-04-29T09:37:36.198Z,59.16
2019-04-29T09:38:36.929Z,58.62
2019-04-29T09:39:43.297Z,57.75
2019-04-29T09:40:37.860Z,56.31
2019-04-29T09:41:36.779Z,56.31
2019-04-29T09:42:36.929Z,55.77
2019-04-29T09:43:36.806Z,55.55
2019-04-29T09:44:40.278Z,55.55
2019-04-29T09:45:37.810Z,55.22
2019-04-29T09:46:36.449Z,55.02
2019-04-29T09:47:36.852Z,54.56
2019-04-29T09:48:36.595Z,53.25
2019-04-29T09:49:36.408Z,52.82
2019-04-29T09:50:38.991Z,52.31
2019-04-29T09:51:36.108Z,52.97
2019-04-29T09:52:36.049Z,53.38
2019-04-29T09:53:36.363Z,53.19
2019-04-29T09:54:36.028Z,54.03
2019-04-29T09:55:39.931Z,54.66
2019-04-29T09:56:36.509Z,55.12
2019-04-29T09:57:36.047Z,55.85
2019-04-29T09:58:36.278Z,56.16
2019-04-29T09:59:36.488Z,56.36
2019-04-29T10:00:40.785Z,56.46
2019-04-29T10:04:31.368Z,55.22
2019-04-29T10:05:30.008Z,56.49
2019-04-29T10:06:29.508Z,57.40
2019-04-29T10:07:29.746Z,57.43
2019-04-29T10:08:30.414Z,58.34
2019-04-29T10:09:29.350Z,57.66
2019-04-29T10:10:29.407Z,57.86
2019-04-29T10:11:29.329Z,58.40
2019-04-29T10:12:29.818Z,59.01
2019-04-29T10:13:29.344Z,59.08
2019-04-29T10:14:29.401Z,58.80
2019-04-29T10:15:29.819Z,58.83
2019-04-29T10:16:31.661Z,59.57
2019-04-29T10:17:30.037Z,60.18
2019-04-29T10:18:31.456Z,60.08
2019-04-29T10:19:30.119Z,60.79
2019-04-29T10:20:29.319Z,60.05
2019-04-29T10:21:29.897Z,59.03
2019-04-29T10:22:29.837Z,58.83
2019-04-29T10:23:30.299Z,59.24
2019-04-29T10:24:29.516Z,58.63
2019-04-29T10:25:29.676Z,58.40
2019-04-29T10:26:30.027Z,58.40
2019-04-29T10:27:30.069Z,58.27
2019-04-29T10:28:29.746Z,58.12
2019-04-29T10:29:29.726Z,59.27
2019-04-29T10:30:31.144Z,60.18
2019-04-29T10:31:29.237Z,59.98
2019-04-29T10:32:30.148Z,59.98
2019-04-29T10:33:29.423Z,59.91
2019-04-29T10:34:31.549Z,60.41
2019-04-29T10:35:29.091Z,61.33
2019-04-29T10:36:29.147Z,61.22
2019-04-29T10:37:31.472Z,60.72
2019-04-29T10:38:29.059Z,61.36
2019-04-29T10:39:29.027Z,61.53
2019-04-29T10:40:30.437Z,61.33
2019-04-29T10:41:29.015Z,60.79
2019-04-29T10:42:29.050Z,60.56
2019-04-29T10:43:29.045Z,60.25
2019-04-29T10:44:28.999Z,60.15
2019-04-29T10:45:28.994Z,59.82
2019-04-29T10:46:29.070Z,59.62
2019-04-29T10:47:28.946Z,59.11
2019-04-29T10:48:29.666Z,58.63
2019-04-29T10:49:28.917Z,58.42
2019-04-29T10:50:30.917Z,58.25
2019-04-29T10:51:29.317Z,59.57
2019-04-29T10:52:34.545Z,58.86
2019-04-29T10:53:29.888Z,59.06
2019-04-29T10:54:28.894Z,59.16
2019-04-29T10:55:30.086Z,59.47
2019-04-29T10:56:29.746Z,60.08
2019-04-29T10:57:29.445Z,60.08
2019-04-29T10:58:31.111Z,60.99
2019-04-29T10:59:35.645Z,61.83
2019-04-29T11:00:29.895Z,62.55
2019-04-29T11:01:29.447Z,62.85
2019-04-29T11:02:28.785Z,63.06
2019-04-29T11:03:28.785Z,62.96
2019-04-29T11:04:31.723Z,63.57
2019-04-29T11:05:30.070Z,63.59
2019-04-29T11:06:31.458Z,64.00
2019-04-29T11:07:30.445Z,64.20
2019-04-29T11:08:29.583Z,64.41
2019-04-29T11:09:28.827Z,64.20
2019-04-29T11:10:29.054Z,63.93
2019-04-29T11:11:28.930Z,64.23
2019-04-29T11:12:28.685Z,64.47
2019-04-29T11:13:28.702Z,64.67
2019-04-29T11:14:33.195Z,64.67
2019-04-29T11:15:32.611Z,64.98
2019-04-29T11:16:45.282Z,65.89
2019-04-29T11:17:34.909Z,66.50
2019-04-29T11:18:28.644Z,66.91
2019-04-29T11:19:28.621Z,67.12
2019-04-29T11:20:29.167Z,67.32
2019-04-29T11:21:31.270Z,68.85
2019-04-29T11:22:28.603Z,69.46
2019-04-29T11:23:28.585Z,70.17
2019-04-29T11:24:28.584Z,70.17
2019-04-29T11:25:28.563Z,70.99
2019-04-29T11:26:28.745Z,70.61
2019-04-29T11:27:29.299Z,71.73
2019-04-29T11:28:28.808Z,71.12
2019-04-29T11:29:29.202Z,72.55
2019-04-29T11:30:29.466Z,72.24
2019-04-29T11:31:28.484Z,71.87
2019-04-29T11:32:29.186Z,71.46
2019-04-29T11:33:28.796Z,71.91
2019-04-29T11:34:28.531Z,73.84
2019-04-29T11:35:29.808Z,74.35
2019-04-29T11:36:28.476Z,74.66
2019-04-29T11:37:28.411Z,74.21
2019-04-29T11:38:32.530Z,74.11
2019-04-29T11:39:29.717Z,74.01
2019-04-29T11:40:43.006Z,74.52
2019-04-29T11:41:29.563Z,73.19
2019-04-29T11:42:31.970Z,72.69
2019-04-29T11:43:29.985Z,73.10
2019-04-29T11:44:31.696Z,75.23
2019-04-29T11:45:28.813Z,75.30
2019-04-29T11:46:28.614Z,73.97
2019-04-29T11:47:28.302Z,74.99
2019-04-29T11:48:28.296Z,74.08
2019-04-29T11:49:28.282Z,73.06
2019-04-29T11:50:28.324Z,74.62
2019-04-29T11:51:28.375Z,73.40
2019-04-29T11:52:29.266Z,74.52
2019-04-29T11:53:28.272Z,74.62
2019-04-29T11:54:28.224Z,74.58
2019-04-29T11:55:28.229Z,74.38
2019-04-29T11:56:28.221Z,73.88
2019-04-29T11:57:40.422Z,74.21
2019-04-29T11:58:29.270Z,74.42
2019-04-29T11:59:28.622Z,75.64
2019-04-29T12:00:28.190Z,74.79
2019-04-29T12:01:38.369Z,74.73
2019-04-29T12:02:44.777Z,76.22
2019-04-29T12:03:29.289Z,76.22
2019-04-29T12:04:32.946Z,75.60
2019-04-29T12:05:29.361Z,75.51
2019-04-29T12:06:28.453Z,74.79
2019-04-29T12:07:32.608Z,75.03
2019-04-29T12:08:29.292Z,75.23
2019-04-29T12:09:30.479Z,76.35
2019-04-29T12:10:28.091Z,76.59
2019-04-29T12:11:34.158Z,76.80
2019-04-29T12:12:29.097Z,76.29
2019-04-29T12:13:28.499Z,77.72
2019-04-29T12:14:28.077Z,76.70
2019-04-29T12:15:28.030Z,77.11
2019-04-29T12:16:28.003Z,76.93
2019-04-29T12:17:27.982Z,78.37
2019-04-29T12:18:27.991Z,79.66
2019-04-29T12:19:28.036Z,78.53
2019-04-29T12:20:28.000Z,78.37
2019-04-29T12:21:28.012Z,80.51
2019-04-29T12:22:30.826Z,80.68
2019-04-29T12:23:27.933Z,80.27
2019-04-29T12:24:27.930Z,79.35
2019-04-29T12:25:29.349Z,79.45
2019-04-29T12:26:27.959Z,79.18
2019-04-29T12:27:29.259Z,80.34
2019-04-29T12:28:28.880Z,80.79
2019-04-29T12:29:27.912Z,81.40
2019-04-29T12:30:29.938Z,82.63
2019-04-29T12:31:28.922Z,82.87
2019-04-29T12:32:27.828Z,84.36
2019-04-29T12:33:27.810Z,84.67
2019-04-29T12:34:27.809Z,84.33
2019-04-29T12:35:30.144Z,83.10
2019-04-29T12:36:27.769Z,83.44
2019-04-29T12:37:29.806Z,84.01
2019-04-29T12:38:39.348Z,83.51
2019-04-29T12:39:43.006Z,83.04
2019-04-29T12:40:28.809Z,83.75
2019-04-29T12:41:30.316Z,82.93
2019-04-29T12:42:27.739Z,83.14
2019-04-29T12:43:28.277Z,83.85
2019-04-29T12:44:35.048Z,84.16
2019-04-29T12:45:29.052Z,84.88
2019-04-29T12:46:28.371Z,84.36
2019-04-29T12:47:27.787Z,84.67
2019-04-29T12:48:27.929Z,85.24
2019-04-29T12:49:28.099Z,84.47
2019-04-29T12:50:27.649Z,85.08
2019-04-29T12:51:27.625Z,85.28
2019-04-29T12:52:27.599Z,85.49
2019-04-29T12:53:28.579Z,85.55
2019-04-29T12:54:27.649Z,85.65
2019-04-29T12:55:43.618Z,84.42
2019-04-29T12:56:28.708Z,83.51