createdAt,value
2022-08-29T03:19:16.884Z,12.25
2022-08-29T03:22:27.102Z,12.29
2022-08-29T03:25:36.774Z,12.36
2022-08-29T03:28:46.558Z,12.33
2022-08-29T03:31:58.132Z,12.28
2022-08-29T03:35:10.892Z,12.30
2022-08-29T03:38:20.377Z,12.32
2022-08-29T03:41:30.745Z,12.33
2022-08-29T03:44:42.273Z,12.35
2022-08-29T03:47:52.912Z,12.35
2022-08-29T03:51:03.838Z,12.35
2022-08-29T03:54:13.323Z,12.35
2022-08-29T03:57:22.778Z,12.38
2022-08-29T04:00:32.655Z,12.41
2022-08-29T04:03:42.123Z,12.43
2022-08-29T04:06:52.889Z,12.43
2022-08-29T04:10:04.892Z,12.48
2022-08-29T04:13:14.660Z,12.53
2022-08-29T04:16:30.788Z,12.60
2022-08-29T04:19:40.742Z,12.66
2022-08-29T04:22:51.895Z,12.72
2022-08-29T04:26:19.168Z,12.76
2022-08-29T04:29:31.276Z,12.77
2022-08-29T04:32:42.316Z,12.80
2022-08-29T04:35:52.617Z,12.90
2022-08-29T04:39:04.671Z,12.97
2022-08-29T04:42:19.573Z,13.00
2022-08-29T04:45:30.174Z,13.00
2022-08-29T04:48:39.664Z,13.02
2022-08-29T04:51:49.161Z,13.11
2022-08-29T04:55:00.286Z,13.16
2022-08-29T04:58:10.131Z,13.21
2022-08-29T07:07:46.830Z,18.36
2022-08-29T07:10:56.533Z,18.55
2022-08-29T07:14:06.427Z,18.74
2022-08-29T07:17:19.064Z,19.00
2022-08-29T07:20:39.294Z,19.15
2022-08-29T07:23:50.269Z,19.11
2022-08-29T07:26:59.948Z,19.26
2022-08-29T07:30:11.611Z,19.54
2022-08-29T07:33:24.114Z,19.57
2022-08-29T07:36:34.787Z,19.83
2022-08-29T07:39:48.331Z,19.97
2022-08-29T07:42:57.999Z,20.20
2022-08-29T07:46:08.757Z,20.44
2022-08-29T07:49:18.286Z,20.38
2022-08-29T07:52:29.523Z,20.38
2022-08-29T07:55:40.514Z,20.37
2022-08-29T07:58:50.172Z,20.52
2022-08-29T08:02:00.512Z,20.64
2022-08-29T08:05:10.255Z,20.61
2022-08-29T08:08:20.068Z,20.73
2022-08-29T08:11:31.278Z,20.53
2022-08-29T08:14:41.867Z,20.47
2022-08-29T08:17:51.422Z,20.36
2022-08-29T08:21:00.871Z,20.42
2022-08-29T08:24:12.487Z,20.66
2022-08-29T08:27:25.773Z,20.86
2022-08-29T08:30:35.931Z,21.26
2022-08-29T08:33:46.201Z,21.79
2022-08-29T08:36:56.075Z,22.40
2022-08-29T08:40:06.406Z,22.87
2022-08-29T08:43:26.851Z,23.37
2022-08-29T08:46:39.087Z,23.99
2022-08-29T08:49:54.428Z,24.38
2022-08-29T08:53:10.985Z,24.43
2022-08-29T08:56:27.156Z,25.06
2022-08-29T08:59:42.979Z,25.10
2022-08-29T09:03:02.861Z,24.85
2022-08-29T09:06:26.621Z,25.17
2022-08-29T09:09:46.350Z,25.74
2022-08-29T09:13:03.618Z,26.59
2022-08-29T09:16:25.230Z,26.98
2022-08-29T09:19:35.229Z,27.18
2022-08-29T09:22:54.087Z,27.43
2022-08-29T09:26:03.626Z,27.48
2022-08-29T09:29:14.175Z,27.31
2022-08-29T09:32:25.152Z,27.44
2022-08-29T09:35:39.654Z,27.86
2022-08-29T09:38:50.856Z,28.15
2022-08-29T09:42:21.544Z,28.20
2022-08-29T09:45:31.085Z,28.37
2022-08-29T09:48:43.668Z,28.38
2022-08-29T09:51:53.166Z,28.44
2022-08-29T09:55:19.649Z,28.16
2022-08-29T09:58:39.565Z,28.24
2022-08-29T10:01:49.811Z,28.87
2022-08-29T10:05:06.641Z,29.39
2022-08-29T10:08:29.385Z,29.88
2022-08-29T10:11:54.292Z,29.64
2022-08-29T10:15:23.458Z,29.52
2022-08-29T10:18:47.836Z,29.76
2022-08-29T10:22:06.789Z,30.07
2022-08-29T10:25:22.403Z,29.86
2022-08-29T10:28:41.406Z,30.21
2022-08-29T10:32:03.176Z,30.27
2022-08-29T10:35:17.979Z,30.13
2022-08-29T10:38:46.045Z,30.08
2022-08-29T10:42:00.375Z,29.74
2022-08-29T10:45:16.709Z,29.94
2022-08-29T10:48:30.884Z,30.07
2022-08-29T10:51:50.797Z,30.29
2022-08-29T10:55:13.292Z,30.75
2022-08-29T10:58:36.618Z,31.35
2022-08-29T11:01:50.852Z,31.64
2022-08-29T11:05:08.019Z,31.18
2022-08-29T11:08:23.415Z,30.49
2022-08-29T11:11:37.240Z,30.47
2022-08-29T11:14:53.863Z,30.47
2022-08-29T11:18:10.430Z,30.57
2022-08-29T11:21:29.847Z,30.68
2022-08-29T11:24:46.403Z,30.08
2022-08-29T11:28:06.381Z,29.85
2022-08-29T11:31:45.962Z,29.67
2022-08-29T11:35:08.834Z,30.15
2022-08-29T11:38:43.163Z,30.31
2022-08-29T11:41:58.679Z,30.52
2022-08-29T11:45:14.580Z,30.63
2022-08-29T11:48:34.886Z,30.78
2022-08-29T11:51:46.979Z,30.64
2022-08-29T11:55:22.279Z,30.57
2022-08-29T11:58:46.413Z,30.82
2022-08-29T12:02:00.688Z,31.01
2022-08-29T12:05:49.718Z,31.27
2022-08-29T12:09:12.790Z,31.41
2022-08-29T12:12:40.165Z,31.83
2022-08-29T12:15:54.624Z,31.77
2022-08-29T12:19:04.321Z,31.73
2022-08-29T12:29:26.751Z,31.81
2022-08-29T12:32:50.362Z,31.89
2022-08-29T12:36:15.730Z,32.23
2022-08-29T12:39:44.539Z,32.33
2022-08-29T12:43:14.714Z,31.83
2022-08-29T12:46:27.156Z,32.37
2022-08-29T12:49:42.494Z,32.18
2022-08-29T12:53:00.677Z,32.28
2022-08-29T12:56:17.911Z,32.38
2022-08-29T12:59:29.423Z,32.65
2022-08-29T13:02:39.248Z,32.54
2022-08-29T13:05:49.477Z,32.60
2022-08-29T13:08:59.621Z,32.30
2022-08-29T13:12:11.776Z,32.21
2022-08-29T13:15:29.754Z,32.18
2022-08-29T13:19:00.241Z,32.24
2022-08-29T13:22:15.131Z,32.37
2022-08-29T13:25:24.635Z,32.16
2022-08-29T13:28:38.663Z,32.26
2022-08-29T13:32:10.956Z,32.55
2022-08-29T13:35:29.215Z,32.37
2022-08-29T13:38:41.296Z,32.29
2022-08-29T13:42:04.177Z,32.54
2022-08-29T13:45:20.600Z,32.74
2022-08-29T13:48:32.994Z,33.03
2022-08-29T13:51:42.744Z,33.14
2022-08-29T13:54:52.625Z,32.91
2022-08-29T13:58:02.908Z,32.71
2022-08-29T14:04:47.811Z,32.42
2022-08-29T14:07:57.590Z,32.34
2022-08-29T14:11:11.476Z,32.28
2022-08-29T14:14:21.213Z,32.51
2022-08-29T14:17:31.032Z,32.61
2022-08-29T14:20:41.859Z,31.98
2022-08-29T14:23:51.518Z,31.60
2022-08-29T14:27:03.312Z,30.91
2022-08-29T14:30:15.847Z,30.49
2022-08-29T14:33:25.813Z,30.06
2022-08-29T14:36:43.481Z,29.74
2022-08-29T14:39:59.512Z,29.55
2022-08-29T14:43:10.386Z,29.29
2022-08-29T14:46:19.907Z,29.15
2022-08-29T14:49:29.448Z,29.08
2022-08-29T14:52:40.735Z,28.98
2022-08-29T14:55:50.523Z,28.84
2022-08-29T15:03:37.034Z,28.76
2022-08-29T15:06:47.434Z,28.82
2022-08-29T15:09:58.526Z,28.86
2022-08-29T15:13:08.047Z,28.84
2022-08-29T15:16:17.595Z,28.86
2022-08-29T15:22:57.103Z,28.60
2022-08-29T15:26:07.945Z,28.60
2022-08-29T15:29:18.369Z,28.55
2022-08-29T15:32:28.064Z,28.48
2022-08-29T15:35:40.111Z,28.58
2022-08-29T15:38:49.647Z,28.59
2022-08-29T15:42:04.146Z,28.53
2022-08-29T15:45:13.708Z,28.72
2022-08-29T15:48:23.305Z,28.96
2022-08-29T15:51:33.411Z,29.19
2022-08-29T15:54:43.233Z,29.56
2022-08-29T15:57:54.217Z,29.93
2022-08-29T16:01:04.556Z,30.18
2022-08-29T16:04:15.247Z,30.12
2022-08-29T16:07:28.874Z,29.96
2022-08-29T16:10:39.284Z,29.87
2022-08-29T16:13:52.873Z,30.03
2022-08-29T16:17:14.023Z,30.15
2022-08-29T16:20:25.443Z,30.25
2022-08-29T16:23:35.227Z,30.26
2022-08-29T16:26:45.949Z,29.94
2022-08-29T16:29:57.751Z,29.32
2022-08-29T16:33:07.759Z,28.78
2022-08-29T16:36:17.819Z,28.40
2022-08-29T16:39:28.639Z,28.12
2022-08-29T16:42:39.133Z,27.94
2022-08-29T16:45:49.958Z,27.80
2022-08-29T16:49:00.465Z,27.76
2022-08-29T16:52:09.999Z,27.72
2022-08-29T16:55:19.707Z,27.70
2022-08-29T16:58:40.357Z,27.64
2022-08-29T17:01:53.295Z,27.54
2022-08-29T17:05:03.861Z,27.56
2022-08-29T17:08:15.512Z,27.66
2022-08-29T17:11:30.345Z,27.72
2022-08-29T17:14:42.183Z,27.80
2022-08-29T17:17:53.126Z,27.72
2022-08-29T17:21:03.705Z,27.68
2022-08-29T17:24:13.874Z,27.47
2022-08-29T17:27:29.879Z,27.15
2022-08-29T17:30:40.277Z,26.92
2022-08-29T17:33:51.242Z,26.74
2022-08-29T17:37:00.967Z,26.53
2022-08-29T17:40:13.113Z,26.30
2022-08-29T17:43:25.861Z,26.00
2022-08-29T17:46:35.973Z,25.73
2022-08-29T17:49:46.845Z,25.50
2022-08-29T17:52:56.717Z,25.15
2022-08-29T17:56:15.400Z,24.86
2022-08-29T17:59:27.956Z,24.60
2022-08-29T18:02:37.687Z,24.32
2022-08-29T18:05:48.472Z,24.11
2022-08-29T18:08:59.358Z,23.90
2022-08-29T18:12:09.661Z,23.67
2022-08-29T18:15:19.430Z,23.47
2022-08-29T18:18:29.005Z,23.28
2022-08-29T18:21:40.850Z,23.09
2022-08-29T18:24:53.372Z,22.92
2022-08-29T18:28:03.172Z,22.72
2022-08-29T18:31:18.297Z,22.53
2022-08-29T18:34:31.055Z,22.35
2022-08-29T18:37:41.884Z,22.19
2022-08-29T18:40:53.704Z,22.02
2022-08-29T18:44:04.687Z,21.89
2022-08-29T18:50:34.507Z,21.58
2022-08-29T18:53:47.301Z,21.43
2022-08-29T18:56:56.970Z,21.28
2022-08-29T19:00:10.115Z,21.11
2022-08-29T19:03:22.591Z,20.94
2022-08-29T19:06:32.356Z,20.75
2022-08-29T19:09:46.983Z,20.63
2022-08-29T19:12:57.847Z,20.53
2022-08-29T19:16:10.597Z,20.41
2022-08-29T19:19:20.822Z,20.29
2022-08-29T19:22:30.665Z,20.14
2022-08-29T19:25:42.921Z,20.00
2022-08-29T19:29:01.356Z,19.95
2022-08-29T19:32:11.300Z,19.90
2022-08-29T19:35:21.963Z,19.81
2022-08-29T19:38:31.838Z,19.66
