createdAt,value
2018-01-01T00:00:53.301Z,0.00
2018-01-01T00:02:45.148Z,0.00
2018-01-01T00:03:45.014Z,0.00
2018-01-01T00:05:36.786Z,0.00
2018-01-01T00:06:36.813Z,0.00
2018-01-01T00:08:28.511Z,0.00
2018-01-01T00:09:28.454Z,0.00
2018-01-01T00:11:20.191Z,0.00
2018-01-01T00:12:20.121Z,0.00
2018-01-01T00:14:11.995Z,0.00
2018-01-01T00:15:11.922Z,0.00
2018-01-01T00:17:03.686Z,0.00
2018-01-01T00:18:03.620Z,0.00
2018-01-01T00:19:55.481Z,0.00
2018-01-01T00:20:55.349Z,0.00
2018-01-01T00:22:47.135Z,0.00
2018-01-01T00:23:47.072Z,0.00
2018-01-01T00:25:39.029Z,0.00
2018-01-01T00:26:38.887Z,0.00
2018-01-01T00:28:30.668Z,0.00
2018-01-01T00:29:30.594Z,0.00
2018-01-01T00:31:22.381Z,0.00
2018-01-01T00:32:22.291Z,0.00
2018-01-01T00:34:14.040Z,0.00
2018-01-01T00:35:13.973Z,0.00
2018-01-01T00:37:05.767Z,0.00
2018-01-01T00:38:05.707Z,0.00
2018-01-01T00:39:57.623Z,0.00
2018-01-01T00:40:57.467Z,0.00
2018-01-01T00:42:49.263Z,0.00
2018-01-01T00:43:49.231Z,0.00
2018-01-01T00:45:41.006Z,0.00
2018-01-01T00:46:40.919Z,0.00
2018-01-01T00:48:32.706Z,0.00
2018-01-01T00:49:32.642Z,0.00
2018-01-01T00:51:24.448Z,0.00
2018-01-01T00:52:24.398Z,0.00
2018-01-01T00:54:16.230Z,0.00
2018-01-01T00:55:16.101Z,0.00
2018-01-01T00:57:07.900Z,0.00
2018-01-01T00:58:07.825Z,0.00
2018-01-01T00:59:59.641Z,0.00
2018-01-01T01:00:59.588Z,0.00
2018-01-01T01:02:51.346Z,0.00
2018-01-01T01:03:51.241Z,0.00
2018-01-01T01:05:43.102Z,0.00
2018-01-01T01:06:42.995Z,0.00
2018-01-01T01:08:34.841Z,0.00
2018-01-01T01:09:34.767Z,0.00
2018-01-01T01:11:26.540Z,0.00
2018-01-01T01:12:26.479Z,0.00
2018-01-01T01:14:18.257Z,0.00
2018-01-01T01:15:18.184Z,0.00
2018-01-01T01:17:09.974Z,0.00
2018-01-01T01:18:09.948Z,0.00
2018-01-01T01:20:01.734Z,0.00
2018-01-01T01:21:01.663Z,0.00
2018-01-01T01:22:53.521Z,0.00
2018-01-01T01:23:53.496Z,0.00
2018-01-01T01:25:45.298Z,0.00
2018-01-01T01:26:45.228Z,0.00
2018-01-01T01:28:37.029Z,0.00
2018-01-01T01:29:36.947Z,0.00
2018-01-01T01:31:28.733Z,0.00
2018-01-01T01:32:28.664Z,0.00
2018-01-01T01:34:20.457Z,0.00
2018-01-01T01:35:20.397Z,0.00
2018-01-01T01:37:12.181Z,0.00
2018-01-01T01:38:12.094Z,0.00
2018-01-01T01:40:04.021Z,0.00
2018-01-01T01:41:03.817Z,0.00
2018-01-01T01:42:55.605Z,0.00
2018-01-01T01:43:55.543Z,0.00
2018-01-01T01:45:47.349Z,0.00
2018-01-01T01:46:47.287Z,0.00
2018-01-01T01:48:38.964Z,0.00
2018-01-01T01:49:38.902Z,0.00
2018-01-01T01:51:30.660Z,0.00
2018-01-01T01:52:30.581Z,0.00
2018-01-01T01:54:22.400Z,0.00
2018-01-01T01:55:22.325Z,0.00
2018-01-01T01:57:14.140Z,0.00
2018-01-01T01:58:14.068Z,0.00
2018-01-01T02:00:06.023Z,0.00
2018-01-01T02:01:05.802Z,0.00
2018-01-01T02:02:57.656Z,0.00
2018-01-01T02:03:57.580Z,0.00
2018-01-01T02:05:49.337Z,0.00
2018-01-01T02:06:49.273Z,0.00
2018-01-01T02:08:41.068Z,0.00
2018-01-01T02:09:40.980Z,0.00
2018-01-01T02:11:32.761Z,0.00
2018-01-01T02:12:32.714Z,0.00
2018-01-01T02:14:24.496Z,0.00
2018-01-01T02:15:24.433Z,0.00
2018-01-01T02:17:16.228Z,0.00
2018-01-01T02:18:16.141Z,0.00
2018-01-01T02:20:07.965Z,0.00
2018-01-01T02:21:07.885Z,0.00
2018-01-01T02:23:00.362Z,0.00
2018-01-01T02:23:59.635Z,0.00
2018-01-01T02:25:51.428Z,0.00
2018-01-01T02:26:51.336Z,0.00
2018-01-01T02:28:43.108Z,0.00
2018-01-01T02:29:43.034Z,0.00
2018-01-01T02:31:34.850Z,0.00
2018-01-01T02:32:34.786Z,0.00
2018-01-01T02:34:26.551Z,0.00
2018-01-01T02:35:26.504Z,0.00
2018-01-01T02:37:18.231Z,0.00
2018-01-01T02:38:18.171Z,0.00
2018-01-01T02:40:09.933Z,0.00
2018-01-01T02:41:09.901Z,0.00
2018-01-01T02:43:01.633Z,0.00
2018-01-01T02:44:01.554Z,0.00
2018-01-01T02:45:53.385Z,0.00
2018-01-01T02:46:53.319Z,0.00
2018-01-01T02:48:45.127Z,0.00
2018-01-01T02:49:45.003Z,0.00
2018-01-01T02:51:36.789Z,0.00
2018-01-01T02:52:36.711Z,0.00
2018-01-01T02:54:28.469Z,0.00
2018-01-01T02:55:28.411Z,0.00
2018-01-01T02:57:20.207Z,0.00
2018-01-01T02:58:20.159Z,0.00
2018-01-01T03:00:11.919Z,0.00
2018-01-01T03:01:11.842Z,0.00
2018-01-01T03:03:03.648Z,0.00
2018-01-01T03:04:03.591Z,0.00
2018-01-01T03:05:55.373Z,0.00
2018-01-01T03:06:55.331Z,0.00
2018-01-01T03:08:47.103Z,0.00
2018-01-01T03:09:47.028Z,0.00
2018-01-01T03:11:38.849Z,0.00
2018-01-01T03:12:38.735Z,0.00
2018-01-01T03:14:30.536Z,0.00
2018-01-01T03:15:30.562Z,0.00
2018-01-01T03:17:22.339Z,0.00
2018-01-01T03:18:22.274Z,0.00
2018-01-01T03:20:14.016Z,0.00
2018-01-01T03:21:13.971Z,0.00
2018-01-01T03:23:05.805Z,0.00
2018-01-01T03:24:05.700Z,0.00
2018-01-01T03:25:57.481Z,0.00
2018-01-01T03:26:57.409Z,0.00
2018-01-01T03:28:49.201Z,0.00
2018-01-01T03:29:49.115Z,0.00
2018-01-01T03:31:40.906Z,0.00
2018-01-01T03:32:40.846Z,0.00
2018-01-01T03:34:32.644Z,0.00
2018-01-01T03:35:32.558Z,0.00
2018-01-01T03:37:24.397Z,0.00
2018-01-01T03:38:24.285Z,0.00
2018-01-01T03:40:16.084Z,0.00
2018-01-01T03:41:16.051Z,0.00
2018-01-01T03:43:07.867Z,0.00
2018-01-01T03:44:07.782Z,0.00
2018-01-01T03:45:59.536Z,0.00
2018-01-01T03:46:59.488Z,0.00
2018-01-01T03:48:51.329Z,0.00
2018-01-01T03:49:51.260Z,0.00
2018-01-01T03:51:43.030Z,0.00
2018-01-01T03:52:43.037Z,0.00
2018-01-01T03:54:34.900Z,0.00
2018-01-01T03:55:34.648Z,0.00
2018-01-01T03:57:26.584Z,0.00
2018-01-01T03:58:26.557Z,0.00
2018-01-01T04:00:18.387Z,0.00
2018-01-01T04:01:18.260Z,0.00
2018-01-01T04:03:09.990Z,0.00
2018-01-01T04:04:10.007Z,0.00
2018-01-01T04:06:01.773Z,0.00
2018-01-01T04:07:01.730Z,0.00
2018-01-01T04:08:53.610Z,0.00
2018-01-01T04:09:53.532Z,0.00
2018-01-01T04:11:45.337Z,0.00
2018-01-01T04:12:45.213Z,0.00
2018-01-01T04:14:37.038Z,0.00
2018-01-01T04:15:36.950Z,0.00
2018-01-01T04:17:28.777Z,0.00
2018-01-01T04:18:28.698Z,0.00
2018-01-01T04:20:20.456Z,0.00
2018-01-01T04:21:20.403Z,0.00
2018-01-01T04:23:12.198Z,0.00
2018-01-01T04:24:12.114Z,0.00
2018-01-01T04:26:03.975Z,0.00
2018-01-01T04:27:03.912Z,0.00
2018-01-01T04:28:55.645Z,0.00
2018-01-01T04:29:55.615Z,0.00
2018-01-01T04:31:47.402Z,0.00
2018-01-01T04:32:47.351Z,0.00
2018-01-01T04:34:39.091Z,0.00
2018-01-01T04:35:39.011Z,0.00
2018-01-01T04:37:30.824Z,0.00
2018-01-01T04:38:30.748Z,0.00
2018-01-01T04:40:22.603Z,0.00
2018-01-01T04:41:22.554Z,0.00
2018-01-01T04:43:14.442Z,0.00
2018-01-01T04:44:14.338Z,0.00
2018-01-01T04:46:06.276Z,0.00
2018-01-01T04:47:06.185Z,0.00
2018-01-01T04:48:58.546Z,0.00
2018-01-01T04:49:57.997Z,0.00
2018-01-01T04:51:49.766Z,0.00
2018-01-01T04:52:49.745Z,0.00
2018-01-01T04:54:42.054Z,0.00
2018-01-01T04:55:41.580Z,0.00
2018-01-01T04:57:33.320Z,0.00
2018-01-01T04:58:33.239Z,0.00
2018-01-01T05:00:25.026Z,0.00
2018-01-01T05:01:24.958Z,0.00
2018-01-01T05:03:16.756Z,0.00
2018-01-01T05:04:16.678Z,0.00
2018-01-01T05:06:08.577Z,0.00
2018-01-01T05:07:08.412Z,0.00
2018-01-01T05:09:00.202Z,0.00
2018-01-01T05:10:00.145Z,0.00
2018-01-01T05:11:51.941Z,0.00
2018-01-01T05:12:51.889Z,0.00
2018-01-01T05:14:43.619Z,0.00
2018-01-01T05:15:43.561Z,0.00
2018-01-01T05:17:35.389Z,0.00
2018-01-01T05:18:35.313Z,0.00
2018-01-01T05:20:27.061Z,0.00
2018-01-01T05:21:27.014Z,0.00
2018-01-01T05:23:18.862Z,0.00
2018-01-01T05:24:18.788Z,0.00
2018-01-01T05:26:11.180Z,0.00
2018-01-01T05:27:10.524Z,0.00
2018-01-01T05:29:02.391Z,0.00
2018-01-01T05:30:02.278Z,0.00
2018-01-01T05:31:54.021Z,0.00
2018-01-01T05:32:54.016Z,0.00
2018-01-01T05:34:45.863Z,0.00
2018-01-01T05:35:45.731Z,0.00
2018-01-01T05:37:37.571Z,0.00
2018-01-01T05:38:37.434Z,0.00
2018-01-01T05:40:29.386Z,0.00
2018-01-01T05:41:29.250Z,0.00
2018-01-01T05:43:21.033Z,0.00
2018-01-01T05:44:20.996Z,0.00
2018-01-01T05:46:12.806Z,0.00
2018-01-01T05:47:12.707Z,0.00
2018-01-01T05:49:04.500Z,0.00
2018-01-01T05:50:04.421Z,0.00
2018-01-01T05:51:56.233Z,0.00
2018-01-01T05:52:56.163Z,0.00
2018-01-01T05:54:47.946Z,0.00
2018-01-01T05:55:47.909Z,0.00
2018-01-01T05:57:39.679Z,0.00
2018-01-01T05:58:39.602Z,0.00
2018-01-01T06:00:31.462Z,0.00
2018-01-01T06:01:31.367Z,0.00
2018-01-01T06:03:23.139Z,0.00
2018-01-01T06:04:23.062Z,0.00
2018-01-01T06:06:14.874Z,0.00
2018-01-01T06:07:14.785Z,0.00
2018-01-01T06:09:06.665Z,0.00
2018-01-01T06:10:06.508Z,0.00
2018-01-01T06:11:58.297Z,0.00
2018-01-01T06:12:58.240Z,0.00
2018-01-01T06:14:50.069Z,0.00
2018-01-01T06:15:50.000Z,0.00
2018-01-01T06:17:41.931Z,0.00
2018-01-01T06:18:41.797Z,0.00
2018-01-01T06:20:33.652Z,0.00
2018-01-01T06:21:33.599Z,0.00
2018-01-01T06:23:25.423Z,0.00
2018-01-01T06:24:25.359Z,0.00
2018-01-01T06:26:17.289Z,0.00
2018-01-01T06:27:17.095Z,0.00
2018-01-01T06:29:08.840Z,0.00
2018-01-01T06:30:08.825Z,0.00
2018-01-01T06:32:00.576Z,0.00
2018-01-01T06:33:00.498Z,0.00
2018-01-01T06:34:52.389Z,0.00
2018-01-01T06:35:52.360Z,0.00
2018-01-01T06:37:44.139Z,4.00
2018-01-01T06:38:44.083Z,4.00
2018-01-01T06:40:35.970Z,0.00
2018-01-01T06:41:35.844Z,4.00
2018-01-01T06:43:27.760Z,4.00
2018-01-01T06:44:27.645Z,4.00
2018-01-01T06:46:19.413Z,8.00
2018-01-01T06:47:19.344Z,8.00
2018-01-01T06:49:11.266Z,12.00
2018-01-01T06:50:11.098Z,12.00
2018-01-01T06:52:03.004Z,16.00
2018-01-01T06:53:02.817Z,20.00
2018-01-01T06:54:54.600Z,24.00
2018-01-01T06:55:54.539Z,32.00
2018-01-01T06:57:46.280Z,40.00
2018-01-01T06:58:46.240Z,44.00
2018-01-01T07:00:38.145Z,56.00
2018-01-01T07:01:37.986Z,64.00
2018-01-01T07:03:29.925Z,72.00
2018-01-01T07:04:29.760Z,80.00
2018-01-01T07:06:21.492Z,92.00
2018-01-01T07:07:21.435Z,96.00
2018-01-01T07:09:13.230Z,108.00
2018-01-01T07:10:13.157Z,112.00
2018-01-01T07:12:05.589Z,132.00
2018-01-01T07:13:04.876Z,148.00
2018-01-01T07:14:56.717Z,176.00
2018-01-01T07:15:56.606Z,192.00
2018-01-01T07:17:48.391Z,228.00
2018-01-01T07:18:48.338Z,248.00
2018-01-01T07:20:40.175Z,296.00
2018-01-01T07:21:40.080Z,324.00
2018-01-01T07:23:31.846Z,364.00
2018-01-01T07:24:31.767Z,372.00
2018-01-01T07:26:23.580Z,404.00
2018-01-01T07:27:23.519Z,460.00
2018-01-01T07:29:15.479Z,560.00
2018-01-01T07:30:15.369Z,588.00
2018-01-01T07:32:07.153Z,592.00
2018-01-01T07:33:07.130Z,608.00
2018-01-01T07:34:59.489Z,680.00
2018-01-01T07:35:58.824Z,736.00
2018-01-01T07:37:50.596Z,884.00
2018-01-01T07:38:50.633Z,940.00
2018-01-01T07:40:42.380Z,1012.00
2018-01-01T07:41:42.247Z,1108.00
2018-01-01T07:43:34.133Z,1292.00
2018-01-01T07:44:33.964Z,1440.00
2018-01-01T07:46:25.759Z,1564.00
2018-01-01T07:47:25.682Z,1448.00
2018-01-01T07:49:17.532Z,1508.00
2018-01-01T07:50:17.441Z,1656.00
2018-01-01T07:52:09.217Z,1744.00
2018-01-01T07:53:09.179Z,1644.00
2018-01-01T07:55:01.041Z,1760.00
2018-01-01T07:56:01.053Z,1960.00
2018-01-01T07:57:52.902Z,2192.00
2018-01-01T07:58:52.776Z,2376.00
2018-01-01T08:00:44.692Z,2408.00
2018-01-01T08:01:44.565Z,2336.00
2018-01-01T08:03:36.490Z,2544.00
2018-01-01T08:04:36.499Z,3056.00
2018-01-01T08:06:28.278Z,3248.00
2018-01-01T08:07:28.238Z,3488.00
2018-01-01T08:09:19.916Z,3628.00
2018-01-01T08:10:19.864Z,3600.00
2018-01-01T08:12:11.791Z,3752.00
2018-01-01T08:13:11.713Z,3796.00
2018-01-01T08:15:03.636Z,3484.00
2018-01-01T08:16:03.489Z,5012.00
2018-01-01T08:17:55.406Z,5556.00
2018-01-01T08:18:55.232Z,5320.00
2018-01-01T08:20:46.962Z,4248.00
2018-01-01T08:21:46.902Z,5872.00
2018-01-01T08:23:38.696Z,3912.00
2018-01-01T08:24:38.627Z,3364.00
2018-01-01T08:26:30.503Z,4860.00
2018-01-01T08:27:30.492Z,2088.00
2018-01-01T08:29:22.184Z,2660.00
2018-01-01T08:30:22.109Z,5220.00
2018-01-01T08:32:13.895Z,3176.00
2018-01-01T08:33:13.803Z,5232.00
2018-01-01T08:35:05.632Z,3952.00
2018-01-01T08:36:05.581Z,3712.00
2018-01-01T08:37:57.348Z,3380.00
2018-01-01T08:38:57.271Z,3784.00
2018-01-01T08:40:49.078Z,5196.00
2018-01-01T08:41:49.003Z,3280.00
2018-01-01T08:43:40.802Z,4672.00
2018-01-01T08:44:40.733Z,3664.00
2018-01-01T08:46:32.594Z,6992.00
2018-01-01T08:47:32.589Z,9760.00
2018-01-01T08:49:24.351Z,5300.00
2018-01-01T08:50:24.283Z,3992.00
2018-01-01T08:52:16.157Z,4272.00
2018-01-01T08:53:16.019Z,6744.00
2018-01-01T08:55:07.852Z,9004.00
2018-01-01T08:56:07.765Z,5084.00
2018-01-01T08:58:00.276Z,7616.00
2018-01-01T08:58:59.488Z,7468.00
2018-01-01T09:00:51.251Z,6800.00
2018-01-01T09:01:51.261Z,6344.00
2018-01-01T09:03:43.268Z,9164.00
2018-01-01T09:04:43.244Z,9180.00
2018-01-01T09:06:35.618Z,5492.00
2018-01-01T09:07:35.142Z,7216.00
2018-01-01T09:09:26.968Z,6344.00
2018-01-01T09:10:26.911Z,8168.00
2018-01-01T09:12:18.659Z,8212.00
2018-01-01T09:13:18.599Z,5168.00
2018-01-01T09:15:10.427Z,10116.00
2018-01-01T09:16:10.336Z,6080.00
2018-01-01T09:18:02.030Z,5728.00
2018-01-01T09:19:01.992Z,9400.00
2018-01-01T09:20:54.400Z,5044.00
2018-01-01T09:21:53.819Z,5624.00
2018-01-01T09:23:45.630Z,8272.00
2018-01-01T09:24:45.562Z,5916.00
2018-01-01T09:26:37.387Z,9852.00
2018-01-01T09:27:37.267Z,10872.00
2018-01-01T09:29:29.115Z,5868.00
2018-01-01T09:30:28.972Z,7504.00
2018-01-01T09:32:20.851Z,9076.00
2018-01-01T09:33:20.868Z,7564.00
2018-01-01T09:35:12.680Z,7912.00
2018-01-01T09:36:12.558Z,5688.00
2018-01-01T09:38:05.920Z,8396.00
2018-01-01T09:39:04.269Z,10000.00
2018-01-01T09:40:56.055Z,10444.00
2018-01-01T09:41:55.962Z,7936.00
2018-01-01T09:43:47.786Z,7312.00
2018-01-01T09:44:47.802Z,5276.00
2018-01-01T09:46:39.599Z,4560.00
2018-01-01T09:47:39.539Z,4900.00
2018-01-01T09:49:31.318Z,5124.00
2018-01-01T09:50:31.284Z,5440.00
2018-01-01T09:52:23.279Z,5924.00
2018-01-01T09:53:22.973Z,5316.00
2018-01-01T09:55:14.813Z,6204.00
2018-01-01T09:56:14.746Z,6404.00
2018-01-01T09:58:06.564Z,6984.00
2018-01-01T09:59:06.501Z,6972.00
2018-01-01T10:00:58.500Z,5636.00
2018-01-01T10:01:58.241Z,7728.00
2018-01-01T10:03:50.074Z,5760.00
2018-01-01T10:04:49.943Z,8020.00
2018-01-01T10:06:41.860Z,7840.00
2018-01-01T10:07:41.730Z,7792.00
2018-01-01T10:09:33.496Z,8108.00
2018-01-01T10:10:33.480Z,6488.00
2018-01-01T10:12:25.335Z,4712.00
2018-01-01T10:13:25.200Z,4796.00
2018-01-01T10:15:17.123Z,5552.00
2018-01-01T10:16:17.029Z,8240.00
2018-01-01T10:18:08.852Z,7308.00
2018-01-01T10:19:08.744Z,6232.00
2018-01-01T10:21:00.495Z,3904.00
2018-01-01T10:22:00.429Z,4152.00
2018-01-01T10:23:52.260Z,4140.00
2018-01-01T10:24:52.127Z,3772.00
2018-01-01T10:26:43.913Z,5744.00
2018-01-01T10:27:43.846Z,5452.00
2018-01-01T10:29:35.652Z,3228.00
2018-01-01T10:30:35.541Z,3312.00
2018-01-01T10:32:27.437Z,4372.00
2018-01-01T10:33:27.366Z,3872.00
2018-01-01T10:35:19.181Z,4016.00
2018-01-01T10:36:19.059Z,3644.00
2018-01-01T10:38:10.925Z,3208.00
2018-01-01T10:39:10.863Z,3992.00
2018-01-01T10:41:02.595Z,3268.00
2018-01-01T10:42:02.540Z,2816.00
2018-01-01T10:43:54.324Z,3388.00
2018-01-01T10:44:54.220Z,3764.00
2018-01-01T10:46:46.018Z,4228.00
2018-01-01T10:47:45.950Z,4152.00
2018-01-01T10:49:37.784Z,4332.00
2018-01-01T10:50:37.694Z,4352.00
2018-01-01T10:52:29.537Z,3280.00
2018-01-01T10:53:29.435Z,3608.00
2018-01-01T10:55:21.307Z,4320.00
2018-01-01T10:56:21.196Z,3776.00
2018-01-01T10:58:12.948Z,3016.00
2018-01-01T10:59:12.887Z,2048.00
2018-01-01T11:01:04.710Z,2380.00
2018-01-01T11:02:04.607Z,2356.00
2018-01-01T11:03:56.416Z,2528.00
2018-01-01T11:04:56.311Z,2364.00
2018-01-01T11:06:48.127Z,2096.00
2018-01-01T11:07:48.086Z,2248.00
2018-01-01T11:09:39.950Z,2096.00
2018-01-01T11:10:39.878Z,2152.00
2018-01-01T11:12:31.679Z,3136.00
2018-01-01T11:13:31.643Z,2864.00
2018-01-01T11:15:23.421Z,2336.00
2018-01-01T11:16:23.357Z,2248.00
2018-01-01T11:18:15.128Z,3292.00
2018-01-01T11:19:15.131Z,3580.00
2018-01-01T11:21:06.927Z,2788.00
2018-01-01T11:22:06.917Z,2640.00
2018-01-01T11:23:58.792Z,3144.00
2018-01-01T11:24:58.717Z,3412.00
2018-01-01T11:26:50.578Z,5796.00
2018-01-01T11:27:50.488Z,5572.00
2018-01-01T11:29:42.326Z,5692.00
2018-01-01T11:30:42.265Z,5960.00
2018-01-01T11:32:34.087Z,6184.00
2018-01-01T11:33:34.003Z,5976.00
2018-01-01T11:35:25.884Z,4652.00
2018-01-01T11:36:25.739Z,4484.00
2018-01-01T11:38:17.546Z,4648.00
2018-01-01T11:39:17.508Z,4252.00
2018-01-01T11:41:09.222Z,3540.00
2018-01-01T11:42:09.156Z,3996.00
2018-01-01T11:44:00.947Z,4096.00
2018-01-01T11:45:00.964Z,4008.00
2018-01-01T11:46:52.715Z,5388.00
2018-01-01T11:47:52.590Z,5300.00
2018-01-01T11:49:44.333Z,5264.00
2018-01-01T11:50:44.280Z,4852.00
2018-01-01T11:52:36.060Z,4440.00
2018-01-01T11:53:36.048Z,4400.00
2018-01-01T11:55:27.804Z,4532.00
2018-01-01T11:56:27.740Z,4228.00
2018-01-01T11:58:20.251Z,4632.00
2018-01-01T11:59:19.481Z,4928.00
2018-01-01T12:01:11.258Z,4236.00
2018-01-01T12:02:11.169Z,3476.00
2018-01-01T12:04:03.072Z,3448.00
2018-01-01T12:05:02.948Z,3644.00
2018-01-01T12:06:54.753Z,3688.00
2018-01-01T12:07:54.717Z,3960.00
2018-01-01T12:09:46.488Z,4216.00
2018-01-01T12:10:46.429Z,4216.00
2018-01-01T12:12:38.271Z,3208.00
2018-01-01T12:13:38.121Z,3476.00
2018-01-01T12:15:30.561Z,2544.00
2018-01-01T12:16:29.897Z,2500.00
2018-01-01T12:18:21.744Z,2900.00
2018-01-01T12:19:21.587Z,2908.00
2018-01-01T12:21:13.508Z,2472.00
2018-01-01T12:22:13.322Z,2124.00
2018-01-01T12:24:05.188Z,2088.00
2018-01-01T12:25:05.125Z,2004.00
2018-01-01T12:26:56.943Z,1896.00
2018-01-01T12:27:56.866Z,1976.00
2018-01-01T12:29:48.665Z,2412.00
2018-01-01T12:30:48.614Z,2428.00
2018-01-01T12:32:40.408Z,2884.00
2018-01-01T12:33:40.292Z,2864.00
2018-01-01T12:35:32.042Z,3400.00
2018-01-01T12:36:31.974Z,3628.00
2018-01-01T12:38:23.780Z,4164.00
2018-01-01T12:39:23.708Z,3700.00
2018-01-01T12:41:15.504Z,3336.00
2018-01-01T12:42:15.396Z,3948.00
2018-01-01T12:44:07.243Z,4304.00
2018-01-01T12:45:07.179Z,4640.00
2018-01-01T12:46:59.083Z,4208.00
2018-01-01T12:47:59.036Z,3996.00
2018-01-01T12:49:50.781Z,3428.00
2018-01-01T12:50:50.707Z,3096.00
2018-01-01T12:52:43.107Z,3032.00
2018-01-01T12:53:42.447Z,3064.00
2018-01-01T12:55:34.331Z,4332.00
2018-01-01T12:56:34.178Z,4180.00
2018-01-01T12:58:25.883Z,2840.00
2018-01-01T12:59:25.840Z,2364.00
2018-01-01T13:01:17.623Z,1872.00
2018-01-01T13:02:17.556Z,1896.00
2018-01-01T13:04:09.322Z,1888.00
2018-01-01T13:05:09.245Z,1816.00
2018-01-01T13:07:01.312Z,1680.00
2018-01-01T13:08:01.205Z,1768.00
2018-01-01T13:09:52.971Z,1984.00
2018-01-01T13:10:53.043Z,1824.00
2018-01-01T13:12:44.834Z,2212.00
2018-01-01T13:13:44.684Z,2016.00
2018-01-01T13:15:36.460Z,2056.00
2018-01-01T13:16:36.390Z,1856.00
2018-01-01T13:18:28.258Z,1632.00
2018-01-01T13:19:28.199Z,1660.00
2018-01-01T13:21:20.001Z,2144.00
2018-01-01T13:22:19.960Z,2276.00
2018-01-01T13:24:11.733Z,1744.00
2018-01-01T13:25:11.641Z,1656.00
2018-01-01T13:27:03.554Z,1704.00
2018-01-01T13:28:03.359Z,1712.00
2018-01-01T13:29:55.213Z,2456.00
2018-01-01T13:30:55.113Z,2300.00
2018-01-01T13:32:46.939Z,1784.00
2018-01-01T13:33:46.846Z,1712.00
2018-01-01T13:35:38.865Z,1764.00
2018-01-01T13:36:38.699Z,1952.00
2018-01-01T13:38:30.509Z,2020.00
2018-01-01T13:39:30.471Z,1880.00
2018-01-01T13:41:22.214Z,1684.00
2018-01-01T13:42:22.115Z,1588.00
2018-01-01T13:44:13.960Z,1572.00
2018-01-01T13:45:13.841Z,1496.00
2018-01-01T13:47:05.710Z,1368.00
2018-01-01T13:48:05.575Z,1316.00
2018-01-01T13:49:57.367Z,1348.00
2018-01-01T13:50:57.307Z,1288.00
2018-01-01T13:52:49.244Z,1208.00
2018-01-01T13:53:49.154Z,1180.00
2018-01-01T13:55:40.958Z,1148.00
2018-01-01T13:56:40.869Z,1124.00
2018-01-01T13:58:32.623Z,1064.00
2018-01-01T13:59:32.568Z,1044.00
2018-01-01T14:01:25.458Z,1036.00
2018-01-01T14:02:24.412Z,1028.00
2018-01-01T14:04:16.222Z,1016.00
2018-01-01T14:05:16.113Z,1008.00
2018-01-01T14:07:07.898Z,1076.00
2018-01-01T14:08:07.833Z,1120.00
2018-01-01T14:09:59.662Z,1204.00
2018-01-01T14:10:59.583Z,1228.00
2018-01-01T14:12:51.377Z,1244.00
2018-01-01T14:13:51.292Z,1244.00
2018-01-01T14:15:43.054Z,1256.00
2018-01-01T14:16:42.983Z,1248.00
2018-01-01T14:18:34.794Z,1252.00
2018-01-01T14:19:34.808Z,1192.00
2018-01-01T14:21:26.537Z,1168.00
2018-01-01T14:22:26.391Z,1120.00
2018-01-01T14:24:18.162Z,1100.00
2018-01-01T14:25:18.123Z,1044.00
2018-01-01T14:27:09.899Z,972.00
2018-01-01T14:28:09.834Z,972.00
2018-01-01T14:30:01.641Z,944.00
2018-01-01T14:31:01.599Z,936.00
2018-01-01T14:32:53.335Z,876.00
2018-01-01T14:33:53.262Z,844.00
2018-01-01T14:35:45.062Z,804.00
2018-01-01T14:36:45.063Z,768.00
2018-01-01T14:38:36.887Z,688.00
2018-01-01T14:39:36.722Z,660.00
2018-01-01T14:41:28.565Z,656.00
2018-01-01T14:42:28.431Z,656.00
2018-01-01T14:44:20.264Z,648.00
2018-01-01T14:45:20.196Z,660.00
2018-01-01T14:47:12.005Z,624.00
2018-01-01T14:48:11.937Z,596.00
2018-01-01T14:50:03.722Z,552.00
2018-01-01T14:51:03.646Z,536.00
2018-01-01T14:52:55.490Z,480.00
2018-01-01T14:53:55.382Z,432.00
2018-01-01T14:55:47.161Z,364.00
2018-01-01T14:56:47.108Z,332.00
2018-01-01T14:58:39.030Z,296.00
2018-01-01T14:59:38.988Z,276.00
2018-01-01T15:01:30.794Z,256.00
2018-01-01T15:02:30.727Z,240.00
2018-01-01T15:04:22.447Z,192.00
2018-01-01T15:05:22.401Z,164.00
2018-01-01T15:07:14.173Z,132.00
2018-01-01T15:08:14.102Z,116.00
2018-01-01T15:10:06.534Z,92.00
2018-01-01T15:11:06.012Z,84.00
2018-01-01T15:12:57.825Z,68.00
2018-01-01T15:13:57.719Z,64.00
2018-01-01T15:15:49.548Z,48.00
2018-01-01T15:16:49.515Z,44.00
2018-01-01T15:18:41.278Z,32.00
2018-01-01T15:19:41.222Z,28.00
2018-01-01T15:21:32.993Z,20.00
2018-01-01T15:22:32.989Z,16.00
2018-01-01T15:24:24.721Z,12.00
2018-01-01T15:25:24.676Z,12.00
2018-01-01T15:27:16.562Z,12.00
2018-01-01T15:28:16.448Z,8.00
2018-01-01T15:30:08.208Z,8.00
2018-01-01T15:31:08.125Z,4.00
2018-01-01T15:33:00.043Z,4.00
2018-01-01T15:33:59.994Z,4.00
2018-01-01T15:35:51.784Z,4.00
2018-01-01T15:36:51.662Z,4.00
2018-01-01T15:38:43.490Z,0.00
2018-01-01T15:39:43.388Z,0.00
2018-01-01T15:41:35.285Z,0.00
2018-01-01T15:42:35.152Z,0.00
2018-01-01T15:44:26.940Z,0.00
2018-01-01T15:45:26.885Z,0.00
2018-01-01T15:47:19.248Z,0.00
2018-01-01T15:48:18.610Z,0.00
2018-01-01T15:50:10.459Z,0.00
2018-01-01T15:51:10.384Z,0.00
2018-01-01T15:53:02.165Z,0.00
2018-01-01T15:54:02.129Z,0.00
2018-01-01T15:55:53.907Z,0.00
2018-01-01T15:56:53.823Z,0.00
2018-01-01T15:58:45.592Z,0.00
2018-01-01T15:59:45.529Z,0.00
2018-01-01T16:01:37.327Z,0.00
2018-01-01T16:02:37.289Z,0.00
2018-01-01T16:04:29.115Z,0.00
2018-01-01T16:05:29.016Z,0.00
2018-01-01T16:07:20.760Z,0.00
2018-01-01T16:08:20.694Z,0.00
2018-01-01T16:10:12.484Z,0.00
2018-01-01T16:11:12.446Z,0.00
2018-01-01T16:13:04.214Z,0.00
2018-01-01T16:14:04.165Z,0.00
2018-01-01T16:15:55.900Z,0.00
2018-01-01T16:16:55.850Z,0.00
2018-01-01T16:18:47.762Z,0.00
2018-01-01T16:19:47.538Z,0.00
2018-01-01T16:21:39.360Z,0.00
2018-01-01T16:22:39.325Z,0.00
2018-01-01T16:24:31.121Z,0.00
2018-01-01T16:25:31.031Z,0.00
2018-01-01T16:27:22.809Z,0.00
2018-01-01T16:28:22.733Z,0.00
2018-01-01T16:30:14.476Z,0.00
2018-01-01T16:31:14.432Z,0.00
2018-01-01T16:33:06.284Z,0.00
2018-01-01T16:34:06.177Z,0.00
2018-01-01T16:35:57.949Z,0.00
2018-01-01T16:36:57.890Z,0.00
2018-01-01T16:38:49.693Z,0.00
2018-01-01T16:39:49.651Z,0.00
2018-01-01T16:41:41.440Z,0.00
2018-01-01T16:42:41.373Z,0.00
2018-01-01T16:44:33.074Z,0.00
2018-01-01T16:45:32.983Z,0.00
2018-01-01T16:47:24.842Z,0.00
2018-01-01T16:48:24.792Z,0.00
2018-01-01T16:50:16.542Z,0.00
2018-01-01T16:51:16.515Z,0.00
2018-01-01T16:53:08.277Z,0.00
2018-01-01T16:54:08.183Z,0.00
2018-01-01T16:56:00.019Z,0.00
2018-01-01T16:56:59.894Z,0.00
2018-01-01T16:58:51.626Z,0.00
2018-01-01T16:59:51.630Z,0.00
2018-01-01T17:01:43.351Z,0.00
2018-01-01T17:02:43.301Z,0.00
2018-01-01T17:04:35.125Z,0.00
2018-01-01T17:05:35.044Z,0.00
2018-01-01T17:07:26.963Z,0.00
2018-01-01T17:08:26.808Z,0.00
2018-01-01T17:10:18.534Z,0.00
2018-01-01T17:11:18.434Z,0.00
2018-01-01T17:13:10.232Z,0.00
2018-01-01T17:14:10.128Z,0.00
2018-01-01T17:16:01.946Z,0.00
2018-01-01T17:17:01.818Z,0.00
2018-01-01T17:18:53.570Z,0.00
2018-01-01T17:19:53.500Z,0.00
2018-01-01T17:21:45.318Z,0.00
2018-01-01T17:22:45.272Z,0.00
2018-01-01T17:24:37.040Z,0.00
2018-01-01T17:25:36.962Z,0.00
2018-01-01T17:27:28.701Z,0.00
2018-01-01T17:28:28.623Z,0.00
2018-01-01T17:30:20.462Z,0.00
2018-01-01T17:31:20.397Z,0.00
2018-01-01T17:33:12.248Z,0.00
2018-01-01T17:34:12.173Z,0.00
2018-01-01T17:36:03.962Z,0.00
2018-01-01T17:37:03.850Z,0.00
2018-01-01T17:38:55.673Z,0.00
2018-01-01T17:39:55.607Z,0.00
2018-01-01T17:41:47.434Z,0.00
2018-01-01T17:42:47.350Z,0.00
2018-01-01T17:44:39.097Z,0.00
2018-01-01T17:45:39.060Z,0.00
2018-01-01T17:47:30.819Z,0.00
2018-01-01T17:48:30.786Z,0.00
2018-01-01T17:50:22.516Z,0.00
2018-01-01T17:51:22.440Z,0.00
2018-01-01T17:53:14.227Z,0.00
2018-01-01T17:54:14.206Z,0.00
2018-01-01T17:56:05.975Z,0.00
2018-01-01T17:57:05.848Z,0.00
2018-01-01T17:58:57.652Z,0.00
2018-01-01T17:59:57.591Z,0.00
2018-01-01T18:01:49.420Z,0.00
2018-01-01T18:02:49.284Z,0.00
2018-01-01T18:04:41.065Z,0.00
2018-01-01T18:05:40.955Z,0.00
2018-01-01T18:07:32.735Z,0.00
2018-01-01T18:08:32.655Z,0.00
2018-01-01T18:10:24.424Z,0.00
2018-01-01T18:11:24.416Z,0.00
2018-01-01T18:13:16.146Z,0.00
2018-01-01T18:14:16.161Z,0.00
2018-01-01T18:16:08.022Z,0.00