createdAt,value
2017-03-09T00:00:01.035Z,9.14
2017-03-09T00:01:01.010Z,9.05
2017-03-09T00:02:01.430Z,9.13
2017-03-09T00:03:01.384Z,9.09
2017-03-09T00:04:01.341Z,9.09
2017-03-09T00:05:01.323Z,9.06
2017-03-09T00:06:01.293Z,9.05
2017-03-09T00:07:01.272Z,8.91
2017-03-09T00:08:00.862Z,8.88
2017-03-09T00:09:01.215Z,9.02
2017-03-09T00:10:01.211Z,9.03
2017-03-09T00:11:01.190Z,9.06
2017-03-09T00:12:01.167Z,9.06
2017-03-09T00:13:01.149Z,9.03
2017-03-09T00:14:01.136Z,9.03
2017-03-09T00:15:01.106Z,9.09
2017-03-09T00:16:01.085Z,9.05
2017-03-09T00:17:00.675Z,9.02
2017-03-09T00:18:00.656Z,9.05
2017-03-09T00:19:01.056Z,9.02
2017-03-09T00:20:00.594Z,9.06
2017-03-09T00:21:00.984Z,9.06
2017-03-09T00:22:00.573Z,9.09
2017-03-09T00:23:00.933Z,9.05
2017-03-09T00:24:00.552Z,9.06
2017-03-09T00:25:00.920Z,9.06
2017-03-09T00:26:00.867Z,9.09
2017-03-09T00:27:00.850Z,9
2017-03-09T00:28:00.820Z,9.02
2017-03-09T00:29:00.790Z,9.03
2017-03-09T00:30:00.779Z,9.1
2017-03-09T00:31:00.055Z,8.97
2017-03-09T00:32:00.737Z,8.95
2017-03-09T00:33:00.733Z,9
2017-03-09T00:34:00.708Z,9.05
2017-03-09T00:35:00.288Z,9
2017-03-09T00:35:59.869Z,9.03
2017-03-09T00:37:00.632Z,8.97
2017-03-09T00:38:00.603Z,9.03
2017-03-09T00:39:00.583Z,9.02
2017-03-09T00:40:00.182Z,9.05
2017-03-09T00:41:00.168Z,8.94
2017-03-09T00:42:00.523Z,8.98
2017-03-09T00:43:00.501Z,8.95
2017-03-09T00:44:00.461Z,8.97
2017-03-09T00:44:59.672Z,9.03
2017-03-09T00:46:00.476Z,8.94
2017-03-09T00:47:00.032Z,8.93
2017-03-09T00:48:00.398Z,9.02
2017-03-09T00:49:00.359Z,8.94
2017-03-09T00:50:00.357Z,8.95
2017-03-09T00:50:59.958Z,9
2017-03-09T00:52:00.315Z,8.97
2017-03-09T00:53:00.289Z,8.97
2017-03-09T00:53:59.866Z,8.93
2017-03-09T00:55:00.260Z,9
2017-03-09T00:56:00.224Z,9.05
2017-03-09T00:56:59.809Z,9.09
2017-03-09T00:58:00.168Z,9
2017-03-09T00:59:00.139Z,8.94
2017-03-09T01:00:00.133Z,9.02
2017-03-09T01:01:00.122Z,9.06
2017-03-09T01:01:59.703Z,9.03
2017-03-09T01:03:00.069Z,9.1
2017-03-09T01:03:59.646Z,9.09
2017-03-09T01:04:59.630Z,9.06
2017-03-09T01:05:59.619Z,9.19
2017-03-09T01:07:00.020Z,9.19
2017-03-09T01:07:59.559Z,9.16
2017-03-09T01:08:59.928Z,9.11
2017-03-09T01:09:59.546Z,9.1
2017-03-09T01:10:59.898Z,9.03
2017-03-09T01:11:59.505Z,9.03
2017-03-09T01:12:59.456Z,9.02
2017-03-09T01:13:59.840Z,9.02
2017-03-09T01:14:59.035Z,9.09
2017-03-09T01:15:59.463Z,9.09
2017-03-09T01:16:59.764Z,9.11
2017-03-09T01:17:59.363Z,9
2017-03-09T01:18:59.722Z,9.05
2017-03-09T01:19:58.951Z,9.03
2017-03-09T01:20:59.302Z,9.05
2017-03-09T01:21:59.647Z,9.05
2017-03-09T01:22:58.862Z,9.02
2017-03-09T01:23:59.709Z,9.03
2017-03-09T01:24:58.826Z,9.09
2017-03-09T01:25:59.188Z,9.17
2017-03-09T01:26:58.763Z,9.03
2017-03-09T01:27:59.559Z,9.02
2017-03-09T01:28:59.126Z,9.05
2017-03-09T01:29:59.111Z,8.98
2017-03-09T01:30:59.077Z,9.13
2017-03-09T01:31:59.116Z,9.05
2017-03-09T01:32:59.418Z,9.02
2017-03-09T01:33:59.013Z,9
2017-03-09T01:34:58.993Z,9.02
2017-03-09T01:35:59.482Z,8.93
2017-03-09T01:36:58.947Z,8.88
2017-03-09T01:37:58.937Z,8.91
2017-03-09T01:38:59.302Z,8.87
2017-03-09T01:39:59.272Z,8.88
2017-03-09T01:40:59.301Z,8.8
2017-03-09T01:41:58.970Z,8.79
2017-03-09T01:42:58.830Z,8.77
2017-03-09T01:43:58.471Z,8.65
2017-03-09T01:44:58.800Z,8.66
2017-03-09T01:45:58.838Z,8.52
2017-03-09T01:46:58.348Z,8.55
2017-03-09T01:47:59.108Z,8.55
2017-03-09T01:48:59.083Z,8.52
2017-03-09T01:49:58.677Z,8.51
2017-03-09T01:50:59.107Z,8.59
2017-03-09T01:51:58.625Z,8.5
2017-03-09T01:52:58.596Z,8.4
2017-03-09T01:53:58.624Z,8.4
2017-03-09T01:54:58.624Z,8.32
2017-03-09T01:55:58.163Z,8.32
2017-03-09T01:56:58.497Z,8.29
2017-03-09T01:57:58.873Z,8.33
2017-03-09T01:58:58.481Z,8.32
2017-03-09T01:59:58.452Z,8.42
2017-03-09T02:00:58.913Z,8.36
2017-03-09T02:01:58.510Z,8.3
2017-03-09T02:02:58.410Z,8.33
2017-03-09T02:03:58.769Z,8.36
2017-03-09T02:04:58.423Z,8.37
2017-03-09T02:05:58.305Z,8.45
2017-03-09T02:06:58.758Z,8.43
2017-03-09T02:07:58.266Z,8.34
2017-03-09T02:08:58.281Z,8.39
2017-03-09T02:09:58.216Z,8.27
2017-03-09T02:10:58.221Z,8.25
2017-03-09T02:11:58.563Z,8.27
2017-03-09T02:12:58.187Z,8.15
2017-03-09T02:13:58.133Z,8.09
2017-03-09T02:14:58.173Z,7.94
2017-03-09T02:15:58.104Z,7.93
2017-03-09T02:16:58.573Z,7.9
2017-03-09T02:17:58.043Z,7.78
2017-03-09T02:18:57.643Z,7.72
2017-03-09T02:19:58.412Z,7.64
2017-03-09T02:20:57.982Z,7.6
2017-03-09T02:21:58.359Z,7.56
2017-03-09T02:22:57.930Z,7.6
2017-03-09T02:23:58.339Z,7.55
2017-03-09T02:24:57.997Z,7.62
2017-03-09T02:25:58.387Z,7.59
2017-03-09T02:26:57.898Z,7.59
2017-03-09T02:27:57.825Z,7.48
2017-03-09T02:28:57.825Z,7.27
2017-03-09T02:29:57.793Z,7.19
2017-03-09T02:30:58.155Z,7.11
2017-03-09T02:31:58.110Z,7.19
2017-03-09T02:32:57.333Z,7.24
2017-03-09T02:33:58.086Z,7.39
2017-03-09T02:34:58.073Z,7.39
2017-03-09T02:35:58.033Z,7.39
2017-03-09T02:36:57.612Z,7.31
2017-03-09T02:37:57.202Z,7.29
2017-03-09T02:38:57.580Z,7.21
2017-03-09T02:39:57.543Z,7.21
2017-03-09T02:40:57.153Z,7.12
2017-03-09T02:41:57.898Z,7.11
2017-03-09T02:42:57.498Z,7.24
2017-03-09T02:43:57.073Z,7.39
2017-03-09T02:44:57.447Z,7.45
2017-03-09T02:45:57.793Z,7.34
2017-03-09T02:46:57.820Z,7.27
2017-03-09T02:47:57.777Z,7.44
2017-03-09T02:48:57.338Z,7.49
2017-03-09T02:49:57.316Z,7.55
2017-03-09T02:50:57.305Z,7.56
2017-03-09T02:51:57.274Z,7.55
2017-03-09T02:52:57.254Z,7.53
2017-03-09T02:53:57.612Z,7.72
2017-03-09T02:54:57.212Z,7.7
2017-03-09T02:55:57.572Z,7.7
2017-03-09T02:56:57.547Z,7.72
2017-03-09T02:57:56.796Z,7.63
2017-03-09T02:58:57.501Z,7.56
2017-03-09T02:59:56.740Z,7.55
2017-03-09T03:00:57.082Z,7.57
2017-03-09T03:01:56.686Z,7.72
2017-03-09T03:02:56.660Z,7.7
2017-03-09T03:03:57.397Z,7.72
2017-03-09T03:04:56.977Z,7.56
2017-03-09T03:05:56.577Z,7.59
2017-03-09T03:06:57.321Z,7.73
2017-03-09T03:07:57.297Z,7.67
2017-03-09T03:08:57.266Z,7.81
2017-03-09T03:09:57.244Z,7.85
2017-03-09T03:10:57.217Z,7.67
2017-03-09T03:11:57.204Z,7.72
2017-03-09T03:12:56.801Z,7.7
2017-03-09T03:13:56.763Z,7.64
2017-03-09T03:14:57.133Z,7.75
2017-03-09T03:15:57.125Z,7.79
2017-03-09T03:16:56.313Z,7.64
2017-03-09T03:17:56.691Z,7.64
2017-03-09T03:18:56.818Z,7.75
2017-03-09T03:19:57.009Z,7.68
2017-03-09T03:20:57.019Z,7.72
2017-03-09T03:21:56.602Z,7.72
2017-03-09T03:22:56.179Z,7.68
2017-03-09T03:23:56.158Z,7.78
2017-03-09T03:24:56.528Z,7.83
2017-03-09T03:25:56.497Z,7.85
2017-03-09T03:26:56.877Z,7.63
2017-03-09T03:27:56.453Z,7.75
2017-03-09T03:28:56.845Z,7.75
2017-03-09T03:29:56.405Z,7.76
2017-03-09T03:30:56.390Z,7.7
2017-03-09T03:31:56.363Z,7.68
2017-03-09T03:32:56.723Z,7.72
2017-03-09T03:33:56.707Z,7.62
2017-03-09T03:34:56.295Z,7.72
2017-03-09T03:35:56.315Z,7.79
2017-03-09T03:36:56.640Z,7.76
2017-03-09T03:37:56.222Z,7.78
2017-03-09T03:38:56.193Z,7.78
2017-03-09T03:39:56.584Z,7.79
2017-03-09T03:40:56.200Z,7.72
2017-03-09T03:41:56.136Z,7.72
2017-03-09T03:42:56.522Z,7.76
2017-03-09T03:43:56.491Z,7.67
2017-03-09T03:44:56.054Z,7.68
2017-03-09T03:45:56.046Z,7.67
2017-03-09T03:46:56.026Z,7.64
2017-03-09T03:47:56.007Z,7.82
2017-03-09T03:48:56.387Z,7.75
2017-03-09T03:49:56.344Z,7.76
2017-03-09T03:50:55.933Z,7.86
2017-03-09T03:51:55.944Z,7.72
2017-03-09T03:52:55.493Z,7.85
2017-03-09T03:53:55.883Z,7.82
2017-03-09T03:54:55.462Z,7.75
2017-03-09T03:55:56.203Z,7.76
2017-03-09T03:56:55.791Z,7.76
2017-03-09T03:57:55.760Z,7.76
2017-03-09T03:58:55.757Z,7.64
2017-03-09T03:59:56.100Z,7.81
2017-03-09T04:00:56.089Z,7.67
2017-03-09T04:01:55.284Z,7.68
2017-03-09T04:02:56.043Z,7.73
2017-03-09T04:03:55.647Z,7.75
2017-03-09T04:04:55.597Z,7.64
2017-03-09T04:05:55.992Z,7.76
2017-03-09T04:06:55.965Z,7.72
2017-03-09T04:07:55.556Z,7.68
2017-03-09T04:08:55.521Z,7.81
2017-03-09T04:09:55.515Z,7.7
2017-03-09T04:10:55.114Z,7.78
2017-03-09T04:11:55.853Z,7.81
2017-03-09T04:12:55.422Z,7.78
2017-03-09T04:13:55.392Z,7.78
2017-03-09T04:14:55.827Z,7.7
2017-03-09T04:15:55.763Z,7.7
2017-03-09T04:16:54.963Z,7.73
2017-03-09T04:17:55.710Z,7.7
2017-03-09T04:18:55.291Z,7.7
2017-03-09T04:19:54.900Z,7.75
2017-03-09T04:20:55.749Z,7.79
2017-03-09T04:21:55.607Z,7.6
2017-03-09T04:22:55.587Z,7.55
2017-03-09T04:23:55.187Z,7.55
2017-03-09T04:24:55.572Z,7.55
2017-03-09T04:25:55.516Z,7.63
2017-03-09T04:26:55.153Z,7.55
2017-03-09T04:27:55.075Z,7.62
2017-03-09T04:28:55.464Z,7.68
2017-03-09T04:29:55.443Z,7.72
2017-03-09T04:30:55.028Z,7.73
2017-03-09T04:31:55.411Z,7.78
2017-03-09T04:32:55.363Z,7.76
2017-03-09T04:33:54.580Z,7.72
2017-03-09T04:34:54.933Z,7.73
2017-03-09T04:35:54.922Z,7.75
2017-03-09T04:36:55.280Z,7.76
2017-03-09T04:37:54.880Z,7.67
2017-03-09T04:38:54.854Z,7.79
2017-03-09T04:39:55.200Z,7.7
2017-03-09T04:40:55.196Z,7.73
2017-03-09T04:41:54.389Z,7.72
2017-03-09T04:42:55.147Z,7.72
2017-03-09T04:43:54.726Z,7.7
2017-03-09T04:44:54.765Z,7.72
2017-03-09T04:45:54.295Z,7.72
2017-03-09T04:46:54.348Z,7.76
2017-03-09T04:47:54.644Z,7.78
2017-03-09T04:48:55.002Z,7.6
2017-03-09T04:49:54.994Z,7.72
2017-03-09T04:50:54.943Z,7.62
2017-03-09T04:51:55.011Z,7.7
2017-03-09T04:52:54.198Z,7.73
2017-03-09T04:53:54.881Z,7.63
2017-03-09T04:54:54.473Z,7.67
2017-03-09T04:55:54.843Z,7.67
2017-03-09T04:56:54.826Z,7.7
2017-03-09T04:57:54.043Z,7.75
2017-03-09T04:58:54.443Z,7.57
2017-03-09T04:59:54.749Z,7.42
2017-03-09T05:00:54.812Z,7.41
2017-03-09T05:01:54.704Z,7.48
2017-03-09T05:02:53.886Z,7.44
2017-03-09T05:03:54.657Z,7.49
2017-03-09T05:04:54.246Z,7.44
2017-03-09T05:05:54.605Z,7.63
2017-03-09T05:06:54.205Z,7.56
2017-03-09T05:07:54.572Z,7.55
2017-03-09T05:08:53.772Z,7.45
2017-03-09T05:09:54.146Z,7.47
2017-03-09T05:10:54.502Z,7.42
2017-03-09T05:11:54.493Z,7.55
2017-03-09T05:12:54.544Z,7.59
2017-03-09T05:13:54.022Z,7.59
2017-03-09T05:14:54.003Z,7.56
2017-03-09T05:15:54.399Z,7.57
2017-03-09T05:16:54.370Z,7.57
2017-03-09T05:17:53.976Z,7.57
2017-03-09T05:18:54.305Z,7.73
2017-03-09T05:19:53.908Z,7.57
2017-03-09T05:20:54.287Z,7.53
2017-03-09T05:21:54.226Z,7.44
2017-03-09T05:22:53.435Z,7.44
2017-03-09T05:23:53.815Z,7.49
2017-03-09T05:24:53.787Z,7.53
2017-03-09T05:25:53.380Z,7.44
2017-03-09T05:26:54.126Z,7.39
2017-03-09T05:27:54.103Z,7.47
2017-03-09T05:28:53.313Z,7.48
2017-03-09T05:29:54.054Z,7.47
2017-03-09T05:30:53.651Z,7.34
2017-03-09T05:31:53.222Z,7.27
2017-03-09T05:32:54.007Z,7.38
2017-03-09T05:33:53.580Z,7.34
2017-03-09T05:34:53.578Z,7.2
2017-03-09T05:35:53.529Z,7.19
2017-03-09T05:36:53.119Z,7.16
2017-03-09T05:37:53.508Z,7.06
2017-03-09T05:38:53.448Z,7.05
2017-03-09T05:39:53.879Z,7.06
2017-03-09T05:40:53.412Z,7.09
2017-03-09T05:41:53.414Z,7.04
2017-03-09T05:42:52.974Z,7.06
2017-03-09T05:43:53.345Z,7.05
2017-03-09T05:44:53.715Z,7.14
2017-03-09T05:45:53.695Z,7.08
2017-03-09T05:46:53.673Z,7.12
2017-03-09T05:47:53.301Z,7.16
2017-03-09T05:48:53.242Z,7.09
2017-03-09T05:49:53.255Z,7.06
2017-03-09T05:50:53.180Z,6.96
2017-03-09T05:51:53.163Z,7.01
2017-03-09T05:52:53.131Z,6.93
2017-03-09T05:53:53.110Z,6.98
2017-03-09T05:54:53.500Z,7.09
2017-03-09T05:55:53.569Z,7.05
2017-03-09T05:56:53.459Z,6.93
2017-03-09T05:57:53.127Z,6.91
2017-03-09T05:58:53.409Z,6.9
2017-03-09T05:59:52.976Z,7.04
2017-03-09T06:00:53.407Z,7.04
2017-03-09T06:01:52.560Z,7.02
2017-03-09T06:02:52.981Z,7.09
2017-03-09T06:03:53.336Z,7.19
2017-03-09T06:04:52.879Z,7.12
2017-03-09T06:05:52.863Z,7.16
2017-03-09T06:06:52.942Z,7.14
2017-03-09T06:07:53.223Z,7.12
2017-03-09T06:08:52.772Z,7.14
2017-03-09T06:09:53.163Z,7.23
2017-03-09T06:10:52.772Z,7.34
2017-03-09T06:11:52.809Z,7.27
2017-03-09T06:12:53.100Z,7.23
2017-03-09T06:13:53.158Z,7.14
2017-03-09T06:14:53.040Z,7.16
2017-03-09T06:15:52.619Z,7.24
2017-03-09T06:16:52.627Z,7.26
2017-03-09T06:17:52.668Z,7.16
2017-03-09T06:18:52.998Z,7.09
2017-03-09T06:19:52.527Z,7.06
2017-03-09T06:20:52.485Z,7.02
2017-03-09T06:21:52.484Z,7.08
2017-03-09T06:22:52.547Z,7.11
2017-03-09T06:23:52.895Z,7.21
2017-03-09T06:24:52.514Z,7.14
2017-03-09T06:25:52.760Z,6.9
2017-03-09T06:26:52.743Z,6.75
2017-03-09T06:27:52.732Z,6.9
2017-03-09T06:28:52.309Z,6.8
2017-03-09T06:29:52.671Z,6.77
2017-03-09T06:30:52.661Z,6.69
2017-03-09T06:31:52.269Z,6.66
2017-03-09T06:32:52.611Z,6.59
2017-03-09T06:33:52.189Z,6.47
2017-03-09T06:34:52.178Z,6.48
2017-03-09T06:35:52.157Z,6.52
2017-03-09T06:36:52.507Z,6.57
2017-03-09T06:37:52.568Z,6.51
2017-03-09T06:38:52.096Z,6.52
2017-03-09T06:39:52.488Z,6.48
2017-03-09T06:40:52.045Z,6.48
2017-03-09T06:41:52.010Z,6.59
2017-03-09T06:42:52.375Z,6.52
2017-03-09T06:43:52.465Z,6.47
2017-03-09T06:44:51.954Z,6.47
2017-03-09T06:45:51.946Z,6.57
2017-03-09T06:46:51.912Z,6.37
2017-03-09T06:47:51.462Z,6.5
2017-03-09T06:48:52.321Z,6.59
2017-03-09T06:49:51.830Z,6.6
2017-03-09T06:50:52.210Z,6.7
2017-03-09T06:51:52.311Z,6.73
2017-03-09T06:52:52.151Z,6.81
2017-03-09T06:53:51.720Z,6.87
2017-03-09T06:54:51.703Z,6.81
2017-03-09T06:55:51.296Z,6.77
2017-03-09T06:56:51.661Z,6.83
2017-03-09T06:57:51.626Z,6.69
2017-03-09T06:58:51.628Z,6.73
2017-03-09T06:59:51.585Z,6.72
2017-03-09T07:00:51.564Z,6.77
2017-03-09T07:01:51.519Z,6.86
2017-03-09T07:02:51.987Z,6.8
2017-03-09T07:03:51.930Z,6.84
2017-03-09T07:04:51.903Z,6.93
2017-03-09T07:05:51.848Z,6.81
2017-03-09T07:06:51.851Z,6.78
2017-03-09T07:07:51.834Z,6.72
2017-03-09T07:08:51.764Z,6.68
2017-03-09T07:09:51.364Z,6.62
2017-03-09T07:10:51.353Z,6.65
2017-03-09T07:11:51.714Z,6.69
2017-03-09T07:12:51.700Z,6.6
2017-03-09T07:13:51.665Z,6.62
2017-03-09T07:14:51.237Z,6.59
2017-03-09T07:15:51.586Z,6.69
2017-03-09T07:16:51.565Z,6.6
2017-03-09T07:17:51.138Z,6.69
2017-03-09T07:18:51.566Z,6.65
2017-03-09T07:19:51.107Z,6.7
2017-03-09T07:20:51.157Z,6.8
2017-03-09T07:21:51.055Z,6.86
2017-03-09T07:22:51.053Z,6.8
2017-03-09T07:23:51.014Z,6.69
2017-03-09T07:24:51.004Z,6.69
2017-03-09T07:25:50.640Z,6.75
2017-03-09T07:26:50.581Z,6.75
2017-03-09T07:27:50.943Z,6.72
2017-03-09T07:28:50.912Z,6.7
2017-03-09T07:29:51.261Z,6.72
2017-03-09T07:30:51.246Z,6.84
2017-03-09T07:31:51.223Z,7.04
2017-03-09T07:32:50.799Z,7.23
2017-03-09T07:33:50.777Z,7.24
2017-03-09T07:34:51.147Z,7.2
2017-03-09T07:35:51.136Z,7.16
2017-03-09T07:36:51.104Z,7.17
2017-03-09T07:37:50.736Z,7.21
2017-03-09T07:38:50.665Z,7.19
2017-03-09T07:39:51.048Z,7.11
2017-03-09T07:40:51.005Z,7.34
2017-03-09T07:41:50.974Z,7.44
2017-03-09T07:42:50.187Z,7.45
2017-03-09T07:43:50.542Z,7.42
2017-03-09T07:44:50.913Z,7.45
2017-03-09T07:45:50.107Z,7.39
2017-03-09T07:46:50.480Z,7.41
2017-03-09T07:47:50.456Z,7.24
2017-03-09T07:48:50.831Z,7.27
2017-03-09T07:49:50.818Z,7.29
2017-03-09T07:50:50.403Z,7.41
2017-03-09T07:51:50.357Z,7.29
2017-03-09T07:52:50.757Z,7.39
2017-03-09T07:53:50.427Z,7.44
2017-03-09T07:54:50.316Z,7.57
2017-03-09T07:55:50.286Z,7.57
2017-03-09T07:56:50.660Z,7.67
2017-03-09T07:57:50.235Z,7.79
2017-03-09T07:58:50.598Z,7.91
2017-03-09T07:59:50.184Z,7.86
2017-03-09T08:00:50.173Z,7.9
2017-03-09T08:01:50.532Z,7.93
2017-03-09T08:02:49.724Z,7.73
2017-03-09T08:03:49.695Z,7.96
2017-03-09T08:04:50.474Z,8.11
2017-03-09T08:05:49.671Z,8.09
2017-03-09T08:06:50.413Z,8.29
2017-03-09T08:07:50.400Z,8.37
2017-03-09T08:08:50.369Z,8.33
2017-03-09T08:09:49.579Z,8.16
2017-03-09T08:10:49.932Z,8.12
2017-03-09T08:11:50.319Z,8.21
2017-03-09T08:12:49.881Z,8.32
2017-03-09T08:13:50.260Z,8.22
2017-03-09T08:14:49.848Z,8.24
2017-03-09T08:15:49.436Z,8.3
2017-03-09T08:16:49.797Z,8.58
2017-03-09T08:17:49.772Z,8.5
2017-03-09T08:18:49.764Z,8.88
2017-03-09T08:19:49.739Z,9.28
2017-03-09T08:20:49.723Z,9.8
2017-03-09T08:21:50.093Z,10.05
2017-03-09T08:22:50.071Z,10.55
2017-03-09T08:23:50.028Z,10.41
2017-03-09T08:24:50.081Z,10.85
2017-03-09T08:25:50.108Z,11.21
2017-03-09T08:26:50.072Z,11.02
2017-03-09T08:27:50.021Z,11.47
2017-03-09T08:28:49.647Z,11.9
2017-03-09T08:29:49.940Z,11.86
2017-03-09T08:30:50.030Z,12.03
2017-03-09T08:31:49.888Z,12.24
2017-03-09T08:32:49.897Z,12.98
2017-03-09T08:33:49.477Z,13.82
2017-03-09T08:34:49.458Z,14.55
2017-03-09T08:35:49.446Z,14.53
2017-03-09T08:36:49.883Z,15.17
2017-03-09T08:39:49.792Z,13.72
2017-03-09T08:40:49.775Z,14.26
2017-03-09T08:41:49.753Z,13.77
2017-03-09T08:42:49.761Z,14.44
2017-03-09T08:43:49.731Z,14.69
2017-03-09T08:44:49.762Z,14.6
2017-03-09T08:45:48.952Z,14.54
2017-03-09T08:46:49.790Z,14.55
2017-03-09T08:47:49.683Z,13.99
2017-03-09T08:48:49.739Z,13.7
2017-03-09T08:49:49.651Z,13.52
2017-03-09T08:50:49.647Z,13.67
2017-03-09T08:51:49.653Z,14.29
2017-03-09T08:52:49.617Z,14.44
2017-03-09T08:53:49.215Z,13.78
2017-03-09T08:54:48.835Z,13.22
2017-03-09T08:55:48.868Z,13.42
2017-03-09T08:56:49.614Z,12.89
2017-03-09T08:57:49.566Z,11.95
2017-03-09T08:58:48.753Z,11.86
2017-03-09T08:59:49.123Z,11.89
2017-03-09T09:00:49.502Z,11.91
2017-03-09T09:01:49.110Z,11.97
2017-03-09T09:02:49.472Z,11.81
2017-03-09T09:03:48.686Z,11.79
2017-03-09T09:04:49.449Z,11.5
2017-03-09T09:05:49.054Z,11.38
2017-03-09T09:06:49.395Z,11.31
2017-03-09T09:07:49.013Z,11.46
2017-03-09T09:08:49.388Z,11.81
2017-03-09T09:09:48.987Z,12.23
2017-03-09T09:10:48.963Z,13.18
2017-03-09T09:11:48.947Z,13.81
2017-03-09T09:12:49.302Z,13.93
2017-03-09T09:13:49.326Z,13.81
2017-03-09T09:14:48.979Z,13.71
2017-03-09T09:15:49.281Z,13.33
2017-03-09T09:16:48.481Z,12.97
2017-03-09T09:17:48.478Z,12.05
2017-03-09T09:18:49.224Z,11.6
2017-03-09T09:19:49.184Z,11.69
2017-03-09T09:20:49.195Z,11.58
2017-03-09T09:21:48.796Z,11.64
2017-03-09T09:22:49.161Z,11.15
2017-03-09T09:23:48.748Z,11.05
2017-03-09T09:24:49.117Z,11.31
2017-03-09T09:25:49.110Z,11.43
2017-03-09T09:26:48.745Z,11.56
2017-03-09T09:27:49.069Z,11.6
2017-03-09T09:28:48.724Z,11.69
2017-03-09T09:29:49.029Z,11.87
2017-03-09T09:30:48.675Z,11.6
2017-03-09T09:31:48.288Z,11.5
2017-03-09T09:32:48.985Z,11.61
2017-03-09T09:33:48.958Z,11.75
2017-03-09T09:34:48.956Z,11.9
2017-03-09T09:35:48.543Z,11.54
2017-03-09T09:36:48.542Z,11.53
2017-03-09T09:37:48.885Z,11.29
2017-03-09T09:38:48.864Z,11.14
2017-03-09T09:39:48.853Z,11.06
2017-03-09T09:40:48.450Z,11.03
2017-03-09T09:41:48.832Z,11.17
2017-03-09T09:42:48.790Z,11.46
2017-03-09T09:43:48.401Z,11.61
2017-03-09T09:44:48.477Z,11.39
2017-03-09T09:45:48.742Z,11.47
2017-03-09T09:46:48.342Z,11.26
2017-03-09T09:47:48.329Z,11.35
2017-03-09T09:48:48.454Z,11.26
2017-03-09T09:49:48.287Z,10.98
2017-03-09T09:50:48.646Z,10.87
2017-03-09T09:51:48.637Z,10.9
2017-03-09T09:52:48.607Z,11.13
2017-03-09T09:53:48.226Z,11.26
2017-03-09T09:54:48.196Z,11.5
2017-03-09T09:55:48.174Z,11.54
2017-03-09T09:56:48.197Z,11.38
2017-03-09T09:57:48.521Z,11.28
2017-03-09T09:58:47.723Z,11.4
2017-03-09T09:59:48.482Z,10.98
2017-03-09T10:00:48.066Z,11.08
2017-03-09T10:01:48.043Z,10.95
2017-03-09T10:02:48.038Z,11.02
2017-03-09T10:03:48.396Z,10.95
2017-03-09T10:04:48.000Z,10.98
2017-03-09T10:05:48.361Z,10.89
2017-03-09T10:06:48.347Z,10.98
2017-03-09T10:07:48.325Z,11.05
2017-03-09T10:08:47.930Z,11.06
2017-03-09T10:09:47.881Z,11.26
2017-03-09T10:10:47.877Z,11.24
2017-03-09T10:11:47.846Z,11.24
2017-03-09T10:12:48.226Z,11.23
2017-03-09T10:13:47.413Z,11.17
2017-03-09T10:14:48.185Z,11
2017-03-09T10:15:48.174Z,11.15
2017-03-09T10:16:47.374Z,11.13
2017-03-09T10:17:48.134Z,11.06
2017-03-09T10:18:48.112Z,10.98
2017-03-09T10:19:47.702Z,10.98
2017-03-09T10:20:47.282Z,10.87
2017-03-09T10:21:48.043Z,11.02
2017-03-09T10:22:48.016Z,11
2017-03-09T10:23:47.630Z,11.02
2017-03-09T10:24:47.980Z,10.89
2017-03-09T10:25:47.579Z,10.93
2017-03-09T10:26:47.958Z,10.92
2017-03-09T10:27:47.928Z,10.85
2017-03-09T10:28:47.895Z,10.95
2017-03-09T10:29:47.507Z,10.98
2017-03-09T10:30:47.476Z,10.89
2017-03-09T10:31:47.856Z,10.99
2017-03-09T10:32:47.846Z,10.89
2017-03-09T10:33:47.806Z,10.82
2017-03-09T10:34:47.816Z,10.77
2017-03-09T10:35:47.757Z,10.71
2017-03-09T10:36:47.386Z,10.55
2017-03-09T10:37:47.354Z,10.44
2017-03-09T10:38:47.325Z,10.3
2017-03-09T10:39:47.712Z,10.38
2017-03-09T10:40:47.683Z,10.44
2017-03-09T10:41:47.251Z,10.41
2017-03-09T10:42:47.624Z,10.38
2017-03-09T10:43:47.611Z,10.3
2017-03-09T10:44:46.811Z,10.44
2017-03-09T10:45:47.182Z,10.56
2017-03-09T10:46:47.149Z,10.55
2017-03-09T10:47:47.530Z,10.64
2017-03-09T10:48:47.109Z,10.52
2017-03-09T10:49:46.701Z,10.63
2017-03-09T10:50:47.482Z,10.64
2017-03-09T10:51:47.435Z,10.81
2017-03-09T10:52:47.426Z,10.8
2017-03-09T10:53:47.427Z,10.63
2017-03-09T10:54:47.381Z,10.41
2017-03-09T10:55:46.969Z,10.33
2017-03-09T10:56:46.958Z,10.46
2017-03-09T10:57:47.308Z,10.36
2017-03-09T10:58:47.291Z,10.3
2017-03-09T10:59:47.293Z,10.28
2017-03-09T11:00:46.491Z,10.33
2017-03-09T11:01:46.858Z,10.41
2017-03-09T11:02:47.239Z,10.55
2017-03-09T11:03:47.192Z,10.38
2017-03-09T11:04:46.792Z,10.4
2017-03-09T11:05:46.776Z,10.52
2017-03-09T11:06:46.752Z,10.34
2017-03-09T11:07:46.719Z,10.4
2017-03-09T11:08:47.104Z,10.34
2017-03-09T11:09:46.698Z,10.34
2017-03-09T11:10:47.056Z,10.34
2017-03-09T11:11:46.261Z,10.43
2017-03-09T11:12:47.026Z,10.53
2017-03-09T11:13:46.996Z,10.57
2017-03-09T11:14:46.971Z,10.55
2017-03-09T11:15:46.563Z,10.59
2017-03-09T11:16:46.933Z,10.53
2017-03-09T11:17:46.543Z,10.36
2017-03-09T11:18:46.496Z,10.29
2017-03-09T11:19:46.882Z,10.3
2017-03-09T11:20:46.079Z,10.53
2017-03-09T11:21:46.846Z,10.63
2017-03-09T11:22:46.813Z,10.81
2017-03-09T11:23:46.415Z,10.85
2017-03-09T11:24:46.381Z,10.84
2017-03-09T11:25:46.765Z,10.67
2017-03-09T11:26:46.757Z,10.66
2017-03-09T11:27:46.719Z,10.63
2017-03-09T11:28:46.303Z,10.67
2017-03-09T11:29:46.278Z,10.74
2017-03-09T11:30:46.655Z,10.63
2017-03-09T11:31:46.258Z,10.75
2017-03-09T11:32:46.624Z,10.74
2017-03-09T11:33:46.196Z,10.82
2017-03-09T11:34:46.186Z,10.84
2017-03-09T11:35:46.166Z,11
2017-03-09T11:36:46.530Z,10.85
2017-03-09T11:37:45.743Z,10.93
2017-03-09T11:38:46.095Z,11.05
2017-03-09T11:39:46.091Z,10.72
2017-03-09T11:40:46.067Z,10.55
2017-03-09T11:41:46.424Z,10.48
2017-03-09T11:42:46.418Z,10.64
2017-03-09T11:43:46.010Z,10.75
2017-03-09T11:44:45.990Z,10.82
2017-03-09T11:45:45.980Z,10.89
2017-03-09T11:46:45.959Z,10.8
2017-03-09T11:47:46.298Z,10.81
2017-03-09T11:48:46.286Z,10.71
2017-03-09T11:49:46.285Z,10.74
2017-03-09T11:50:46.248Z,10.81
2017-03-09T11:51:46.237Z,10.75
2017-03-09T11:52:45.844Z,10.63
2017-03-09T11:53:45.405Z,10.48
2017-03-09T11:54:46.191Z,10.43
2017-03-09T11:55:46.164Z,10.33
2017-03-09T11:56:45.749Z,10.48
2017-03-09T11:57:46.103Z,10.55
2017-03-09T11:58:45.722Z,10.53
2017-03-09T11:59:45.674Z,10.47
2017-03-09T12:00:46.031Z,10.52
2017-03-09T12:01:45.250Z,10.66
2017-03-09T12:02:45.670Z,10.63
2017-03-09T12:03:45.980Z,10.77
2017-03-09T12:04:45.599Z,10.78
2017-03-09T12:05:45.567Z,10.75
2017-03-09T12:06:45.906Z,10.9
2017-03-09T12:07:45.517Z,10.9
2017-03-09T12:08:45.891Z,10.99
2017-03-09T12:09:45.487Z,11.1
2017-03-09T12:10:45.507Z,11.15
2017-03-09T12:11:45.065Z,11.2
2017-03-09T12:12:45.798Z,11.24
2017-03-09T12:13:45.424Z,11.35
2017-03-09T12:14:45.364Z,11.23
2017-03-09T12:15:45.353Z,11.17
2017-03-09T12:16:45.352Z,11.18
2017-03-09T12:17:45.702Z,11.14
2017-03-09T12:18:45.704Z,11.13
2017-03-09T12:19:45.678Z,11.05
2017-03-09T12:20:45.252Z,11.11
2017-03-09T12:21:45.631Z,11.05
2017-03-09T12:22:45.605Z,11.18
2017-03-09T12:23:44.805Z,11.29
2017-03-09T12:24:45.589Z,11.33
2017-03-09T12:25:45.546Z,11.4
2017-03-09T12:26:45.542Z,11.46
2017-03-09T12:27:45.522Z,11.48
2017-03-09T12:28:45.496Z,11.56
2017-03-09T12:29:45.065Z,11.6
2017-03-09T12:30:45.448Z,11.73
2017-03-09T12:31:44.741Z,11.58
2017-03-09T12:32:45.418Z,11.58
2017-03-09T12:33:45.014Z,11.6
2017-03-09T12:34:44.980Z,11.57
2017-03-09T12:35:44.582Z,11.64
2017-03-09T12:36:44.542Z,11.64
2017-03-09T12:37:45.348Z,11.56
2017-03-09T12:38:44.901Z,11.57
2017-03-09T12:39:45.293Z,11.72
2017-03-09T12:40:45.258Z,11.73
2017-03-09T12:41:44.865Z,11.71
2017-03-09T12:42:44.820Z,11.73
2017-03-09T12:43:44.811Z,11.57
2017-03-09T12:44:45.195Z,11.57
2017-03-09T12:45:44.773Z,11.47
2017-03-09T12:46:44.757Z,11.58
2017-03-09T12:47:44.726Z,11.57
2017-03-09T12:48:45.101Z,11.57
2017-03-09T12:49:44.717Z,11.57
2017-03-09T12:50:44.687Z,11.68
2017-03-09T12:51:44.644Z,11.68
2017-03-09T12:52:45.034Z,11.81
2017-03-09T12:53:44.348Z,11.76
2017-03-09T12:54:44.395Z,11.91
2017-03-09T12:55:44.955Z,11.84
2017-03-09T12:56:44.942Z,11.83
2017-03-09T12:57:44.553Z,11.83
2017-03-09T12:58:44.527Z,11.81
2017-03-09T12:59:44.101Z,11.91
2017-03-09T13:00:44.880Z,11.89
2017-03-09T13:01:44.069Z,11.94
2017-03-09T13:02:44.432Z,11.91
2017-03-09T13:03:44.799Z,11.97
2017-03-09T13:04:44.789Z,11.9
2017-03-09T13:05:44.378Z,11.95
2017-03-09T13:06:44.757Z,11.87
2017-03-09T13:07:44.718Z,11.9
2017-03-09T13:08:44.715Z,11.9
2017-03-09T13:09:44.328Z,11.98
2017-03-09T13:10:44.675Z,12.03
2017-03-09T13:11:44.654Z,12.06
2017-03-09T13:12:44.633Z,12.05
2017-03-09T13:13:43.827Z,12.05