createdAt,value
2023-04-21T00:00:34.966Z,99.99
2023-04-21T00:01:34.981Z,99.99
2023-04-21T00:02:36.173Z,99.99
2023-04-21T00:03:35.231Z,99.99
2023-04-21T00:04:35.201Z,99.99
2023-04-21T00:05:35.167Z,99.99
2023-04-21T00:06:35.096Z,99.99
2023-04-21T00:07:35.107Z,99.99
2023-04-21T00:08:35.131Z,99.99
2023-04-21T00:09:35.151Z,99.99
2023-04-21T00:10:35.173Z,99.99
2023-04-21T00:11:35.192Z,99.99
2023-04-21T00:12:35.220Z,99.99
2023-04-21T00:13:35.237Z,99.99
2023-04-21T00:14:35.269Z,99.99
2023-04-21T00:15:35.275Z,99.99
2023-04-21T00:16:35.389Z,99.99
2023-04-21T00:17:35.380Z,99.99
2023-04-21T00:18:35.338Z,99.99
2023-04-21T00:19:35.384Z,99.99
2023-04-21T00:20:35.450Z,99.99
2023-04-21T00:21:35.424Z,99.99
2023-04-21T00:22:35.453Z,99.99
2023-04-21T00:23:35.488Z,99.99
2023-04-21T00:24:35.483Z,99.99
2023-04-21T00:25:35.489Z,99.99
2023-04-21T00:26:35.511Z,99.99
2023-04-21T00:27:35.530Z,99.99
2023-04-21T00:28:35.548Z,99.99
2023-04-21T00:29:35.567Z,99.99
2023-04-21T00:30:35.596Z,99.99
2023-04-21T00:31:35.650Z,99.99
2023-04-21T00:32:35.687Z,99.99
2023-04-21T00:33:35.656Z,99.99
2023-04-21T00:34:35.676Z,99.99
2023-04-21T00:35:35.697Z,99.99
2023-04-21T00:36:35.717Z,99.99
2023-04-21T00:37:35.741Z,99.99
2023-04-21T00:38:35.759Z,99.99
2023-04-21T00:39:35.782Z,99.99
2023-04-21T00:40:35.805Z,99.99
2023-04-21T00:41:35.823Z,99.99
2023-04-21T00:42:35.847Z,99.99
2023-04-21T00:43:35.875Z,99.99
2023-04-21T00:44:35.885Z,99.99
2023-04-21T00:45:35.909Z,99.99
2023-04-21T00:46:35.976Z,99.99
2023-04-21T00:47:36.004Z,99.99
2023-04-21T00:48:35.970Z,99.99
2023-04-21T00:49:35.992Z,99.99
2023-04-21T00:50:36.015Z,99.99
2023-04-21T00:51:36.033Z,99.99
2023-04-21T00:52:36.054Z,99.99
2023-04-21T00:53:36.078Z,99.99
2023-04-21T00:54:36.096Z,99.99
2023-04-21T00:55:36.116Z,99.99
2023-04-21T00:56:36.138Z,99.99
2023-04-21T00:57:36.161Z,99.99
2023-04-21T00:58:36.180Z,99.99
2023-04-21T00:59:36.210Z,99.99
2023-04-21T01:00:36.241Z,99.99
2023-04-21T01:01:36.241Z,99.99
2023-04-21T01:02:36.426Z,99.99
2023-04-21T01:03:36.529Z,99.99
2023-04-21T01:04:36.308Z,99.99
2023-04-21T01:05:36.329Z,99.99
2023-04-21T01:06:36.365Z,99.99
2023-04-21T01:07:36.369Z,99.99
2023-04-21T01:08:36.393Z,99.99
2023-04-21T01:09:36.416Z,99.99
2023-04-21T01:10:36.433Z,99.99
2023-04-21T01:11:36.466Z,99.99
2023-04-21T01:12:36.476Z,99.99
2023-04-21T01:13:36.492Z,99.99
2023-04-21T01:14:36.535Z,99.99
2023-04-21T01:15:36.539Z,99.99
2023-04-21T01:16:36.608Z,99.99
2023-04-21T01:17:36.671Z,99.99
2023-04-21T01:18:36.612Z,99.99
2023-04-21T01:19:36.627Z,99.99
2023-04-21T01:20:36.652Z,99.99
2023-04-21T01:21:36.667Z,99.99
2023-04-21T01:22:36.697Z,99.99
2023-04-21T01:23:36.717Z,99.99
2023-04-21T01:24:36.747Z,99.99
2023-04-21T01:25:36.753Z,99.99
2023-04-21T01:26:36.774Z,99.99
2023-04-21T01:27:36.852Z,99.99
2023-04-21T01:28:36.820Z,99.99
2023-04-21T01:29:36.843Z,99.99
2023-04-21T01:30:36.862Z,99.99
2023-04-21T01:31:36.911Z,99.99
2023-04-21T01:32:36.939Z,99.99
2023-04-21T01:33:36.929Z,99.99
2023-04-21T01:34:36.951Z,99.99
2023-04-21T01:35:36.967Z,99.99
2023-04-21T01:36:36.988Z,99.99
2023-04-21T01:37:37.036Z,99.99
2023-04-21T01:38:37.035Z,99.99
2023-04-21T01:39:37.057Z,99.99
2023-04-21T01:40:37.075Z,99.99
2023-04-21T01:41:37.097Z,99.99
2023-04-21T01:42:37.119Z,99.99
2023-04-21T01:43:37.159Z,99.99
2023-04-21T01:44:37.168Z,99.99
2023-04-21T01:45:37.199Z,99.99
2023-04-21T01:46:37.201Z,99.99
2023-04-21T01:47:37.232Z,99.99
2023-04-21T01:48:37.247Z,99.99
2023-04-21T01:49:37.267Z,99.99
2023-04-21T01:50:37.306Z,99.99
2023-04-21T01:51:37.319Z,99.99
2023-04-21T01:52:37.330Z,99.99
2023-04-21T01:53:37.362Z,99.99
2023-04-21T01:54:37.376Z,99.99
2023-04-21T01:55:37.398Z,99.99
2023-04-21T01:56:37.485Z,99.99
2023-04-21T01:57:37.440Z,99.99
2023-04-21T01:58:37.461Z,99.99
2023-04-21T01:59:37.481Z,99.99
2023-04-21T02:00:37.505Z,99.99
2023-04-21T02:01:37.568Z,99.99
2023-04-21T02:02:37.883Z,99.99
2023-04-21T02:03:37.797Z,99.99
2023-04-21T02:04:37.662Z,99.99
2023-04-21T02:05:37.659Z,99.99
2023-04-21T02:06:37.636Z,99.99
2023-04-21T02:07:37.657Z,99.99
2023-04-21T02:08:37.712Z,99.99
2023-04-21T02:09:37.700Z,99.99
2023-04-21T02:10:37.721Z,99.99
2023-04-21T02:11:37.742Z,99.99
2023-04-21T02:12:37.762Z,99.99
2023-04-21T02:13:37.789Z,99.99
2023-04-21T02:14:37.828Z,99.99
2023-04-21T02:15:37.916Z,99.99
2023-04-21T02:16:37.867Z,99.99
2023-04-21T02:17:37.956Z,99.99
2023-04-21T02:18:37.897Z,99.99
2023-04-21T02:19:37.914Z,99.99
2023-04-21T02:20:37.939Z,99.99
2023-04-21T02:21:37.966Z,99.99
2023-04-21T02:22:37.984Z,99.99
2023-04-21T02:23:38.002Z,99.99
2023-04-21T02:24:38.024Z,99.99
2023-04-21T02:25:38.046Z,99.99
2023-04-21T02:26:38.076Z,99.99
2023-04-21T02:27:38.096Z,99.99
2023-04-21T02:28:38.152Z,99.99
2023-04-21T02:29:38.149Z,99.99
2023-04-21T02:30:38.156Z,99.99
2023-04-21T02:31:49.635Z,99.99
2023-04-21T02:32:38.282Z,99.95
2023-04-21T02:33:38.221Z,99.75
2023-04-21T02:34:38.245Z,99.95
2023-04-21T02:35:38.264Z,99.99
2023-04-21T02:36:38.289Z,99.37
2023-04-21T02:37:38.315Z,99.46
2023-04-21T02:38:38.350Z,99.18
2023-04-21T02:39:38.358Z,99.37
2023-04-21T02:40:38.375Z,99.56
2023-04-21T02:41:38.402Z,98.90
2023-04-21T02:42:38.437Z,98.70
2023-04-21T02:43:38.450Z,98.70
2023-04-21T02:44:38.481Z,98.99
2023-04-21T02:45:38.489Z,98.70
2023-04-21T02:46:38.510Z,98.61
2023-04-21T02:47:38.555Z,98.32
2023-04-21T02:48:38.558Z,98.70
2023-04-21T02:49:38.573Z,98.90
2023-04-21T02:50:38.596Z,98.51
2023-04-21T02:51:38.617Z,98.80
2023-04-21T02:52:38.651Z,98.42
2023-04-21T02:53:38.667Z,97.94
2023-04-21T02:54:38.680Z,98.13
2023-04-21T02:55:38.703Z,97.94
2023-04-21T02:56:38.729Z,98.03
2023-04-21T02:57:38.747Z,98.03
2023-04-21T02:58:38.771Z,97.56
2023-04-21T02:59:38.810Z,98.03
2023-04-21T03:00:38.833Z,98.13
2023-04-21T03:01:38.836Z,98.13
2023-04-21T03:02:39.042Z,98.03
2023-04-21T03:03:38.992Z,97.94
2023-04-21T03:04:38.985Z,98.13
2023-04-21T03:05:38.929Z,98.03
2023-04-21T03:06:38.954Z,97.46
2023-04-21T03:07:38.968Z,97.66
2023-04-21T03:08:38.990Z,97.85
2023-04-21T03:09:39.014Z,98.03
2023-04-21T03:10:39.047Z,98.13
2023-04-21T03:11:39.058Z,98.13
2023-04-21T03:12:39.082Z,98.70
2023-04-21T03:13:39.103Z,98.80
2023-04-21T03:14:39.152Z,98.61
2023-04-21T03:15:39.155Z,98.42
2023-04-21T03:16:39.194Z,98.42
2023-04-21T03:17:39.216Z,98.32
2023-04-21T03:18:39.212Z,98.61
2023-04-21T03:19:39.245Z,98.51
2023-04-21T03:20:39.254Z,98.61
2023-04-21T03:21:39.285Z,98.51
2023-04-21T03:22:39.309Z,98.90
2023-04-21T03:23:39.324Z,98.99
2023-04-21T03:24:39.346Z,99.18
2023-04-21T03:25:39.368Z,99.18
2023-04-21T03:26:39.397Z,98.80
2023-04-21T03:27:39.409Z,99.37
2023-04-21T03:28:39.431Z,99.27
2023-04-21T03:29:39.458Z,99.37
2023-04-21T03:30:39.483Z,99.41
2023-04-21T03:31:39.572Z,99.99
2023-04-21T03:32:39.558Z,99.89
2023-04-21T03:33:39.550Z,99.99
2023-04-21T03:34:39.565Z,99.99
2023-04-21T03:35:39.586Z,99.99
2023-04-21T03:36:39.605Z,99.99
2023-04-21T03:37:39.634Z,99.99
2023-04-21T03:38:39.654Z,99.99
2023-04-21T03:39:39.670Z,99.99
2023-04-21T03:40:39.699Z,99.99
2023-04-21T03:41:39.718Z,99.99
2023-04-21T03:42:39.742Z,99.99
2023-04-21T03:43:39.772Z,99.99
2023-04-21T03:44:39.786Z,99.99
2023-04-21T03:45:39.842Z,99.99
2023-04-21T03:46:39.824Z,99.99
2023-04-21T03:47:39.909Z,99.99
2023-04-21T03:48:39.868Z,99.99
2023-04-21T03:49:39.891Z,99.99
2023-04-21T03:50:39.909Z,99.99
2023-04-21T03:51:39.935Z,99.99
2023-04-21T03:52:39.954Z,99.99
2023-04-21T03:53:39.979Z,99.99
2023-04-21T03:54:39.997Z,99.99
2023-04-21T03:55:40.019Z,99.99
2023-04-21T03:56:40.058Z,99.99
2023-04-21T03:57:40.072Z,99.99
2023-04-21T03:58:40.087Z,99.99
2023-04-21T03:59:40.104Z,99.99
2023-04-21T04:00:40.125Z,99.99
2023-04-21T04:01:40.198Z,99.99
2023-04-21T04:02:40.263Z,99.99
2023-04-21T04:03:40.399Z,99.99
2023-04-21T04:04:40.478Z,99.99
2023-04-21T04:05:40.290Z,99.99
2023-04-21T04:06:40.253Z,99.99
2023-04-21T04:07:40.277Z,99.99
2023-04-21T04:08:40.304Z,99.99
2023-04-21T04:09:40.323Z,99.99
2023-04-21T04:10:40.351Z,99.99
2023-04-21T04:11:40.370Z,99.99
2023-04-21T04:12:40.394Z,99.99
2023-04-21T04:13:40.410Z,99.99
2023-04-21T04:14:40.432Z,99.99
2023-04-21T04:15:40.471Z,99.99
2023-04-21T04:16:40.472Z,99.99
2023-04-21T04:17:40.526Z,99.99
2023-04-21T04:18:40.510Z,99.99
2023-04-21T04:19:40.549Z,99.99
2023-04-21T04:20:40.561Z,99.99
2023-04-21T04:21:40.595Z,99.99
2023-04-21T04:22:40.598Z,99.99
2023-04-21T04:23:40.620Z,99.99
2023-04-21T04:24:40.641Z,99.99
2023-04-21T04:25:40.664Z,99.99
2023-04-21T04:26:40.687Z,99.99
2023-04-21T04:27:40.705Z,99.99
2023-04-21T04:28:40.735Z,99.99
2023-04-21T04:29:40.764Z,99.99
2023-04-21T04:30:40.775Z,99.99
2023-04-21T04:31:40.815Z,99.99
2023-04-21T04:32:40.858Z,99.99
2023-04-21T04:33:40.843Z,99.99
2023-04-21T04:34:40.865Z,99.99
2023-04-21T04:35:40.875Z,99.99
2023-04-21T04:36:40.900Z,99.99
2023-04-21T04:37:40.917Z,99.99
2023-04-21T04:38:40.944Z,99.99
2023-04-21T04:39:40.965Z,99.99
2023-04-21T04:40:40.981Z,99.99
2023-04-21T04:41:41.004Z,99.99
2023-04-21T04:42:41.026Z,99.99
2023-04-21T04:43:41.046Z,99.99
2023-04-21T04:44:41.070Z,99.99
2023-04-21T04:45:41.089Z,99.99
2023-04-21T04:46:41.152Z,99.99
2023-04-21T04:47:41.149Z,99.99
2023-04-21T04:48:41.150Z,99.99
2023-04-21T04:49:41.185Z,99.99
2023-04-21T04:50:41.201Z,99.99
2023-04-21T04:51:41.219Z,99.99
2023-04-21T04:52:41.240Z,99.99
2023-04-21T04:53:41.277Z,99.99
2023-04-21T04:54:41.288Z,99.99
2023-04-21T04:55:41.304Z,99.99
2023-04-21T04:56:41.326Z,99.99
2023-04-21T04:57:41.347Z,99.99
2023-04-21T04:58:41.371Z,99.99
2023-04-21T04:59:41.388Z,99.99
2023-04-21T05:00:41.419Z,99.99
2023-04-21T05:01:41.458Z,99.99
2023-04-21T05:02:41.600Z,99.99
2023-04-21T05:03:41.580Z,99.99
2023-04-21T05:04:41.585Z,99.99
2023-04-21T05:05:41.525Z,99.99
2023-04-21T05:06:41.547Z,99.99
2023-04-21T05:07:41.567Z,99.99
2023-04-21T05:08:41.637Z,99.99
2023-04-21T05:09:41.619Z,99.99
2023-04-21T05:10:41.631Z,99.99
2023-04-21T05:11:41.660Z,99.99
2023-04-21T05:12:41.680Z,99.75
2023-04-21T05:13:41.727Z,99.27
2023-04-21T05:14:41.736Z,98.80
2023-04-21T05:15:41.744Z,98.80
2023-04-21T05:16:41.792Z,98.61
2023-04-21T05:17:41.821Z,97.56
2023-04-21T05:18:41.817Z,98.08
2023-04-21T05:19:41.833Z,97.46
2023-04-21T05:20:41.860Z,96.80
2023-04-21T05:21:41.881Z,96.27
2023-04-21T05:22:41.909Z,96.94
2023-04-21T05:23:41.924Z,96.37
2023-04-21T05:24:41.946Z,97.13
2023-04-21T05:25:41.964Z,95.89
2023-04-21T05:26:41.992Z,95.61
2023-04-21T05:27:42.014Z,95.36
2023-04-21T05:28:42.035Z,94.79
2023-04-21T05:29:42.089Z,94.51
2023-04-21T05:30:42.092Z,94.03
2023-04-21T05:31:42.109Z,92.41
2023-04-21T05:32:42.159Z,92.88
2023-04-21T05:33:42.151Z,92.69
2023-04-21T05:34:42.177Z,92.26
2023-04-21T05:35:42.200Z,92.83
2023-04-21T05:36:42.228Z,93.88
2023-04-21T05:37:42.242Z,94.17
2023-04-21T05:38:42.257Z,94.74
2023-04-21T05:39:42.289Z,94.93
2023-04-21T05:40:42.309Z,94.74
2023-04-21T05:41:42.341Z,95.03
2023-04-21T05:42:42.359Z,94.74
2023-04-21T05:43:42.386Z,94.65
2023-04-21T05:44:42.399Z,93.88
2023-04-21T05:45:42.425Z,93.12
2023-04-21T05:46:42.500Z,93.26
2023-04-21T05:47:42.524Z,93.26
2023-04-21T05:48:42.493Z,92.74
2023-04-21T05:49:42.513Z,93.31
2023-04-21T05:50:42.547Z,93.60
2023-04-21T05:51:42.560Z,93.31
2023-04-21T05:52:42.594Z,93.22
2023-04-21T05:53:42.611Z,93.22
2023-04-21T05:54:42.643Z,93.36
2023-04-21T05:55:42.652Z,93.26
2023-04-21T05:56:42.674Z,93.46
2023-04-21T05:57:42.710Z,93.07
2023-04-21T05:58:42.720Z,93.36
2023-04-21T05:59:42.740Z,93.07
2023-04-21T06:00:42.764Z,93.17
2023-04-21T06:01:42.790Z,92.79
2023-04-21T06:02:42.862Z,93.07
2023-04-21T06:03:42.918Z,91.78
2023-04-21T06:04:43.005Z,91.11
2023-04-21T06:05:42.984Z,91.69
2023-04-21T06:06:42.904Z,91.11
2023-04-21T06:07:42.933Z,90.92
2023-04-21T06:08:42.955Z,90.54
2023-04-21T06:09:42.978Z,90.35
2023-04-21T06:10:42.999Z,89.82
2023-04-21T06:11:43.022Z,90.20
2023-04-21T06:12:43.038Z,89.82
2023-04-21T06:13:43.661Z,87.86
2023-04-21T06:14:43.095Z,87.19
2023-04-21T06:15:43.114Z,86.52
2023-04-21T06:16:43.175Z,86.61
2023-04-21T06:17:43.188Z,86.23
2023-04-21T06:18:43.191Z,86.23
2023-04-21T06:19:43.462Z,85.41
2023-04-21T06:20:43.233Z,85.32
2023-04-21T06:21:43.259Z,84.94
2023-04-21T06:22:43.287Z,83.69
2023-04-21T06:23:43.311Z,83.69
2023-04-21T06:24:43.335Z,83.50
2023-04-21T06:25:43.360Z,83.89
2023-04-21T06:26:43.382Z,83.60
2023-04-21T06:27:43.411Z,83.73
2023-04-21T06:28:43.437Z,83.06
2023-04-21T06:29:43.458Z,81.86
2023-04-21T06:30:43.482Z,81.00
2023-04-21T06:31:43.555Z,80.24
2023-04-21T06:32:43.553Z,79.08
2023-04-21T06:33:43.558Z,79.37
2023-04-21T06:34:43.581Z,79.47
2023-04-21T06:35:43.617Z,79.99
2023-04-21T06:36:43.651Z,78.36
2023-04-21T06:37:43.676Z,77.21
2023-04-21T06:38:43.687Z,77.69
2023-04-21T06:39:43.711Z,77.40
2023-04-21T06:40:43.740Z,77.78
2023-04-21T06:41:43.765Z,77.02
2023-04-21T06:42:43.795Z,77.78
2023-04-21T06:43:43.820Z,77.69
2023-04-21T06:44:43.853Z,77.69
2023-04-21T06:45:43.873Z,78.02
2023-04-21T06:46:43.928Z,78.11
2023-04-21T06:47:43.989Z,77.19
2023-04-21T06:48:43.985Z,76.04
2023-04-21T06:49:43.986Z,74.95
2023-04-21T06:50:44.020Z,74.76
2023-04-21T06:51:44.035Z,74.27
2023-04-21T06:52:44.062Z,74.85
2023-04-21T06:53:44.101Z,75.33
2023-04-21T06:54:44.215Z,75.71
2023-04-21T06:55:44.144Z,75.52
2023-04-21T06:56:44.169Z,75.33
2023-04-21T06:57:44.198Z,76.64
2023-04-21T06:58:44.228Z,76.15
2023-04-21T06:59:44.252Z,76.54
2023-04-21T07:00:44.303Z,77.08
2023-04-21T07:01:44.306Z,76.60
2023-04-21T07:02:44.389Z,77.84
2023-04-21T07:03:44.422Z,78.42
2023-04-21T07:04:44.419Z,78.66
2023-04-21T07:05:44.417Z,78.95
2023-04-21T07:06:44.454Z,79.33
2023-04-21T07:07:44.471Z,79.62
2023-04-21T07:08:44.499Z,80.48
2023-04-21T07:09:44.534Z,80.38
2023-04-21T07:10:44.548Z,80.48
2023-04-21T07:11:44.577Z,80.38
2023-04-21T07:12:44.600Z,80.58
2023-04-21T07:13:44.626Z,80.38
2023-04-21T07:14:44.650Z,80.10
2023-04-21T07:15:44.712Z,80.00
2023-04-21T07:16:44.736Z,80.00
2023-04-21T07:17:44.742Z,80.19
2023-04-21T07:18:44.755Z,80.67
2023-04-21T07:19:44.777Z,80.25
2023-04-21T07:20:44.807Z,80.82
2023-04-21T07:21:44.831Z,81.30
2023-04-21T07:22:44.859Z,81.30
2023-04-21T07:23:44.883Z,81.78
2023-04-21T07:24:44.911Z,81.97
2023-04-21T07:25:44.936Z,81.97
2023-04-21T07:26:44.956Z,82.07
2023-04-21T07:27:44.979Z,82.45
2023-04-21T07:28:45.006Z,82.54
2023-04-21T07:29:45.038Z,82.17
2023-04-21T07:30:45.088Z,82.17
2023-04-21T07:31:45.081Z,82.17
2023-04-21T07:32:45.165Z,82.64
2023-04-21T07:33:45.132Z,82.93
2023-04-21T07:34:45.148Z,82.74
2023-04-21T07:35:45.179Z,82.54
2023-04-21T07:36:45.224Z,82.54
2023-04-21T07:37:45.227Z,82.83
2023-04-21T07:38:45.260Z,82.54
2023-04-21T07:39:45.287Z,82.54
2023-04-21T07:40:45.301Z,82.35
2023-04-21T07:41:45.346Z,82.59
2023-04-21T07:42:45.364Z,82.40
2023-04-21T07:43:45.383Z,82.68
2023-04-21T07:44:45.404Z,82.87
2023-04-21T07:45:45.445Z,82.97
2023-04-21T07:46:45.498Z,82.01
2023-04-21T07:47:45.549Z,81.54
2023-04-21T07:48:45.501Z,80.67
2023-04-21T07:49:45.532Z,80.77
2023-04-21T07:50:45.574Z,81.15
2023-04-21T07:51:45.599Z,80.48
2023-04-21T07:52:45.599Z,81.63
2023-04-21T07:53:45.635Z,81.54
2023-04-21T07:54:45.651Z,81.25
2023-04-21T07:55:45.682Z,81.54
2023-04-21T07:56:45.702Z,80.58
2023-04-21T07:57:45.732Z,80.48
2023-04-21T07:58:45.758Z,80.77
2023-04-21T07:59:45.786Z,81.63
2023-04-21T08:00:45.804Z,81.44
2023-04-21T08:01:45.830Z,81.25
2023-04-21T08:02:45.922Z,81.54
2023-04-21T08:03:46.153Z,81.34
2023-04-21T08:04:45.949Z,80.77
2023-04-21T08:05:45.978Z,80.52
2023-04-21T08:06:46.054Z,81.05
2023-04-21T08:07:45.976Z,80.62
2023-04-21T08:08:46.030Z,80.96
2023-04-21T08:09:46.030Z,80.81
2023-04-21T08:10:46.061Z,80.62
2023-04-21T08:11:46.085Z,81.10
2023-04-21T08:12:46.102Z,80.04
2023-04-21T08:13:46.317Z,79.85
2023-04-21T08:14:46.158Z,80.04
2023-04-21T08:15:46.203Z,80.43
2023-04-21T08:16:46.346Z,80.04
2023-04-21T08:17:46.287Z,80.43
2023-04-21T08:18:46.261Z,80.43
2023-04-21T08:19:46.288Z,79.32
2023-04-21T08:20:46.308Z,78.84
2023-04-21T08:21:46.336Z,78.84
2023-04-21T08:22:48.278Z,78.49
2023-04-21T08:23:46.397Z,78.02
2023-04-21T08:24:46.467Z,77.44
2023-04-21T08:25:46.453Z,77.53
2023-04-21T08:26:46.465Z,76.96
2023-04-21T08:27:46.505Z,76.00
2023-04-21T08:28:46.522Z,76.67
2023-04-21T08:29:46.548Z,77.44
2023-04-21T08:30:46.572Z,76.10
2023-04-21T08:31:46.636Z,76.19
2023-04-21T08:32:46.747Z,75.43
2023-04-21T08:33:57.849Z,76.19
2023-04-21T08:34:46.675Z,75.90
2023-04-21T08:36:01.359Z,76.10
2023-04-21T08:36:46.729Z,76.00
2023-04-21T08:37:46.758Z,75.62
2023-04-21T08:38:46.779Z,76.10
2023-04-21T08:39:46.807Z,76.48
2023-04-21T08:40:46.837Z,76.23
2023-04-21T08:41:46.861Z,75.04
2023-04-21T08:42:46.886Z,75.71
2023-04-21T08:43:46.913Z,75.56
2023-04-21T08:44:46.960Z,75.71
2023-04-21T08:45:46.990Z,74.98
2023-04-21T08:46:46.990Z,75.27
2023-04-21T08:47:47.047Z,75.08
2023-04-21T08:48:47.054Z,75.37
2023-04-21T08:49:47.072Z,74.44
2023-04-21T08:50:47.116Z,74.44
2023-04-21T08:51:47.123Z,74.26
2023-04-21T08:52:47.165Z,74.16
2023-04-21T08:53:47.189Z,73.00
2023-04-21T08:54:47.204Z,73.39
2023-04-21T08:55:53.755Z,73.58
2023-04-21T08:56:47.279Z,72.63
2023-04-21T08:57:47.283Z,73.20
2023-04-21T08:58:47.307Z,73.00
2023-04-21T08:59:47.335Z,72.72
2023-04-21T09:00:47.434Z,71.95
2023-04-21T09:01:47.427Z,72.72
2023-04-21T09:02:47.575Z,73.39
2023-04-21T09:03:47.542Z,72.43
2023-04-21T09:04:47.637Z,72.63
2023-04-21T09:05:47.691Z,71.37
2023-04-21T09:06:47.551Z,72.43
2023-04-21T09:07:47.548Z,72.24
2023-04-21T09:08:47.572Z,73.00
2023-04-21T09:09:47.601Z,73.97
2023-04-21T09:10:47.655Z,73.97
2023-04-21T09:11:47.668Z,73.87
2023-04-21T09:12:47.685Z,73.20
2023-04-21T09:13:47.708Z,73.10
2023-04-21T09:14:47.744Z,72.91
2023-04-21T09:15:47.769Z,73.20
2023-04-21T09:16:47.868Z,73.30
2023-04-21T09:17:47.849Z,73.68
2023-04-21T09:18:47.860Z,73.10
2023-04-21T09:19:47.867Z,73.35
2023-04-21T09:20:47.897Z,72.49
2023-04-21T09:21:47.922Z,72.78
2023-04-21T09:22:47.953Z,72.78
2023-04-21T09:23:47.975Z,72.78
2023-04-21T09:24:48.035Z,73.45
2023-04-21T09:25:48.029Z,74.12
2023-04-21T09:26:48.057Z,74.02
2023-04-21T09:27:48.099Z,74.51
2023-04-21T09:28:48.114Z,75.37
2023-04-21T09:29:48.140Z,74.51
2023-04-21T09:30:48.188Z,74.12
2023-04-21T09:31:48.188Z,74.51
2023-04-21T09:32:48.268Z,73.30
2023-04-21T09:33:57.844Z,73.30
2023-04-21T09:34:48.272Z,72.81
2023-04-21T09:35:48.304Z,73.39
2023-04-21T09:36:48.316Z,73.58
2023-04-21T09:37:48.350Z,73.10
2023-04-21T09:38:48.380Z,72.91
2023-04-21T09:39:57.321Z,73.10
2023-04-21T09:40:48.432Z,73.14
2023-04-21T09:41:48.464Z,72.56
2023-04-21T09:42:48.486Z,72.28
2023-04-21T09:43:48.518Z,72.08
2023-04-21T09:44:53.805Z,72.08
2023-04-21T09:45:48.590Z,72.18
2023-04-21T09:46:48.682Z,72.18
2023-04-21T09:47:48.636Z,72.18
2023-04-21T09:48:48.673Z,72.47
2023-04-21T09:49:48.677Z,71.31
2023-04-21T09:52:48.772Z,72.28
2023-04-21T09:53:49.502Z,72.56
2023-04-21T09:54:48.818Z,72.63
2023-04-21T09:55:48.845Z,73.20
2023-04-21T09:56:48.867Z,73.52
2023-04-21T09:57:48.892Z,72.75
2023-04-21T09:58:48.922Z,72.28
2023-04-21T09:59:48.946Z,71.89
2023-04-21T10:00:48.980Z,71.22
2023-04-21T10:01:49.046Z,71.41
2023-04-21T10:02:49.170Z,71.89
2023-04-21T10:03:49.201Z,71.41
2023-04-21T10:04:49.326Z,71.41
2023-04-21T10:05:49.131Z,71.25
2023-04-21T10:06:49.135Z,71.16
2023-04-21T10:07:49.160Z,71.55
2023-04-21T10:08:49.188Z,71.64
2023-04-21T10:09:49.268Z,71.61
2023-04-21T10:10:49.259Z,71.51
2023-04-21T10:11:49.268Z,71.80
2023-04-21T10:12:49.296Z,72.37
2023-04-21T10:13:49.325Z,72.18
2023-04-21T10:14:49.349Z,72.18
2023-04-21T10:15:49.410Z,71.70
2023-04-21T10:16:49.405Z,71.35
2023-04-21T10:17:49.458Z,71.55
2023-04-21T10:18:49.459Z,72.02
2023-04-21T10:19:49.482Z,72.02
2023-04-21T10:20:49.512Z,70.97
2023-04-21T10:21:49.855Z,70.39
2023-04-21T10:22:49.566Z,69.56
2023-04-21T10:23:49.588Z,68.21
2023-04-21T10:24:49.621Z,69.18
2023-04-21T10:25:49.651Z,69.27
2023-04-21T10:26:49.673Z,68.41
2023-04-21T10:27:49.701Z,68.02
2023-04-21T10:28:49.729Z,66.77
2023-04-21T10:29:56.632Z,66.68
2023-04-21T10:30:49.786Z,66.87
2023-04-21T10:31:49.864Z,67.16
2023-04-21T10:32:49.871Z,67.10
2023-04-21T10:33:49.878Z,67.48
2023-04-21T10:34:49.896Z,66.65
2023-04-21T10:35:49.923Z,65.59
2023-04-21T10:36:49.961Z,66.74
2023-04-21T10:37:49.989Z,66.10
2023-04-21T10:38:50.007Z,66.68
2023-04-21T10:39:50.046Z,65.85
2023-04-21T10:40:50.077Z,65.46
2023-04-21T10:41:50.107Z,63.25
2023-04-21T10:42:50.140Z,62.03
2023-04-21T10:43:50.209Z,62.12
2023-04-21T10:44:50.190Z,62.00
2023-04-21T10:45:50.206Z,62.00
2023-04-21T10:46:50.269Z,61.80
2023-04-21T10:47:50.306Z,63.06
2023-04-21T10:48:50.327Z,62.93
2023-04-21T10:49:50.324Z,62.54
2023-04-21T10:50:50.357Z,62.74
2023-04-21T10:51:50.381Z,63.51
2023-04-21T10:52:50.411Z,64.05
2023-04-21T10:53:50.446Z,64.73
2023-04-21T10:54:50.476Z,65.01
2023-04-21T10:55:50.500Z,64.63
2023-04-21T10:56:50.527Z,65.46
2023-04-21T10:57:50.550Z,65.46
2023-04-21T10:58:50.603Z,65.46
2023-04-21T10:59:50.621Z,65.66
2023-04-21T11:00:50.673Z,66.61
2023-04-21T11:01:50.663Z,66.81
2023-04-21T11:02:50.796Z,66.71
2023-04-21T11:03:50.836Z,66.81
2023-04-21T11:04:51.183Z,67.00
2023-04-21T11:05:50.774Z,66.74
2023-04-21T11:06:50.801Z,65.69
2023-04-21T11:07:50.834Z,65.11
2023-04-21T11:08:50.863Z,64.92
2023-04-21T11:09:50.893Z,64.25
2023-04-21T11:10:50.911Z,64.53
2023-04-21T11:11:50.940Z,65.30
2023-04-21T11:12:50.973Z,64.95
2023-04-21T11:13:50.996Z,64.37
2023-04-21T11:14:51.023Z,64.18
2023-04-21T11:15:51.060Z,63.28
2023-04-21T11:16:51.108Z,63.51
2023-04-21T11:17:51.136Z,63.48
2023-04-21T11:18:51.134Z,63.76
2023-04-21T11:19:53.875Z,64.73
2023-04-21T11:20:51.190Z,65.30
2023-04-21T11:21:51.215Z,64.43
2023-04-21T11:22:51.244Z,63.60
2023-04-21T11:23:51.269Z,63.79
2023-04-21T11:24:51.305Z,63.70
2023-04-21T11:25:51.337Z,63.60
2023-04-21T11:26:51.357Z,64.08
2023-04-21T11:27:51.382Z,64.37
2023-04-21T11:28:51.435Z,63.51
2023-04-21T11:29:51.439Z,63.12
2023-04-21T11:30:51.508Z,63.41
2023-04-21T11:31:51.507Z,62.35
2023-04-21T11:32:51.604Z,63.31
2023-04-21T11:33:51.572Z,62.35
2023-04-21T11:35:51.609Z,62.26
2023-04-21T11:36:51.641Z,62.45
2023-04-21T11:37:51.670Z,63.38
2023-04-21T11:38:51.698Z,63.38
2023-04-21T11:39:51.724Z,63.76
2023-04-21T11:40:51.780Z,63.48
2023-04-21T11:41:51.780Z,64.25
2023-04-21T11:42:51.810Z,64.53
2023-04-21T11:43:51.834Z,64.73
2023-04-21T11:44:51.866Z,64.82
2023-04-21T11:45:51.909Z,64.34
2023-04-21T11:46:51.923Z,64.05
2023-04-21T11:47:52.068Z,63.76
2023-04-21T11:48:51.977Z,62.93
2023-04-21T11:49:52.007Z,63.70
2023-04-21T11:50:52.035Z,62.83
2023-04-21T11:51:52.075Z,63.02
2023-04-21T11:52:52.093Z,62.93
2023-04-21T11:53:52.122Z,62.90
2023-04-21T11:54:52.150Z,62.61
2023-04-21T11:55:52.175Z,62.64
2023-04-21T11:56:52.207Z,63.22
2023-04-21T11:57:52.253Z,63.22
2023-04-21T11:58:52.281Z,63.22
2023-04-21T11:59:52.289Z,62.35
2023-04-21T12:00:52.318Z,60.81
2023-04-21T12:01:52.346Z,60.14
2023-04-21T12:02:52.575Z,60.52
2023-04-21T12:03:52.715Z,60.04
2023-04-21T12:04:52.595Z,60.33
2023-04-21T12:05:52.540Z,60.36
2023-04-21T12:06:52.486Z,58.72
2023-04-21T12:07:52.512Z,59.01
2023-04-21T12:08:52.556Z,58.85
2023-04-21T12:09:52.580Z,57.12
2023-04-21T12:10:52.650Z,56.73
2023-04-21T12:11:52.643Z,56.15
2023-04-21T12:12:52.661Z,55.57
2023-04-21T12:13:52.701Z,55.09
2023-04-21T12:14:52.718Z,55.00
2023-04-21T12:15:52.819Z,55.96
2023-04-21T12:16:52.810Z,55.31
2023-04-21T12:17:52.931Z,54.42
2023-04-21T12:18:52.833Z,54.52
2023-04-21T12:19:52.859Z,55.00
2023-04-21T12:20:52.913Z,55.22
2023-04-21T12:21:52.919Z,54.83
2023-04-21T12:22:52.950Z,53.58
2023-04-21T12:23:52.979Z,53.00
2023-04-21T12:24:53.007Z,52.69
2023-04-21T12:25:53.048Z,52.20
2023-04-21T12:26:53.064Z,52.52
2023-04-21T12:27:53.106Z,52.23
2023-04-21T12:28:53.133Z,52.13
2023-04-21T12:29:53.154Z,52.20
2023-04-21T12:30:53.202Z,51.92
2023-04-21T12:31:53.239Z,52.11
2023-04-21T12:32:53.306Z,51.82
2023-04-21T12:33:53.277Z,51.94
2023-04-21T12:34:53.306Z,51.92
2023-04-21T12:35:53.333Z,51.72
2023-04-21T12:36:53.369Z,52.20
2023-04-21T12:37:53.399Z,52.11
2023-04-21T12:38:53.418Z,52.01
2023-04-21T12:39:53.458Z,51.24
2023-04-21T12:40:53.480Z,51.05
2023-04-21T12:41:53.527Z,51.14
2023-04-21T12:42:53.534Z,51.75
2023-04-21T12:43:53.562Z,52.20
2023-04-21T12:44:53.592Z,51.84
2023-04-21T12:45:53.642Z,51.75
2023-04-21T12:46:54.356Z,50.98
2023-04-21T12:47:53.778Z,50.69
2023-04-21T12:48:53.710Z,50.52
2023-04-21T12:49:53.738Z,50.52
2023-04-21T12:50:53.769Z,50.54
2023-04-21T12:51:53.806Z,51.22
2023-04-21T12:52:53.836Z,50.84
2023-04-21T12:53:53.860Z,50.28
2023-04-21T12:54:53.898Z,49.60
2023-04-21T12:56:04.199Z,49.32