createdAt,value
2018-07-01T00:00:48.203Z,36.85
2018-07-01T00:03:17.711Z,36.79
2018-07-01T00:05:47.119Z,36.42
2018-07-01T00:08:16.864Z,36.65
2018-07-01T00:10:46.217Z,37.30
2018-07-01T00:13:15.504Z,36.95
2018-07-01T00:15:44.999Z,36.69
2018-07-01T00:18:14.429Z,36.76
2018-07-01T00:20:44.504Z,36.77
2018-07-01T00:23:14.218Z,36.79
2018-07-01T00:25:43.878Z,36.66
2018-07-01T00:28:13.632Z,37.62
2018-07-01T00:30:45.490Z,37.19
2018-07-01T00:33:14.946Z,36.96
2018-07-01T00:35:44.288Z,37.55
2018-07-01T00:38:13.681Z,37.75
2018-07-01T00:40:43.180Z,37.71
2018-07-01T00:43:12.464Z,37.30
2018-07-01T00:45:41.959Z,37.18
2018-07-01T00:48:11.373Z,37.04
2018-07-01T00:50:41.400Z,36.81
2018-07-01T00:53:10.988Z,36.73
2018-07-01T00:55:40.594Z,37.36
2018-07-01T00:58:10.226Z,37.01
2018-07-01T01:00:39.818Z,37.30
2018-07-01T01:03:09.392Z,37.47
2018-07-01T01:05:39.409Z,37.63
2018-07-01T01:08:08.784Z,37.64
2018-07-01T01:10:38.867Z,37.90
2018-07-01T01:13:08.383Z,37.54
2018-07-01T01:15:37.674Z,37.78
2018-07-01T01:18:07.402Z,37.81
2018-07-01T01:20:37.256Z,38.17
2018-07-01T01:23:06.736Z,38.57
2018-07-01T01:25:36.720Z,38.08
2018-07-01T01:28:06.744Z,38.27
2018-07-01T01:30:36.268Z,38.35
2018-07-01T01:33:06.040Z,38.39
2018-07-01T01:35:35.430Z,38.83
2018-07-01T01:38:04.750Z,39.18
2018-07-01T01:40:38.401Z,39.13
2018-07-01T01:43:13.060Z,38.83
2018-07-01T01:45:48.870Z,39.17
2018-07-01T01:48:26.647Z,39.91
2018-07-01T01:51:01.572Z,39.18
2018-07-01T01:53:44.262Z,39.52
2018-07-01T01:56:18.713Z,39.91
2018-07-01T01:58:51.690Z,39.83
2018-07-01T02:01:26.510Z,40.38
2018-07-01T02:04:01.088Z,40.04
2018-07-01T02:06:37.838Z,40.99
2018-07-01T02:09:13.291Z,40.85
2018-07-01T02:11:45.996Z,41.22
2018-07-01T02:16:23.855Z,41.43
2018-07-01T02:18:53.266Z,42.20
2018-07-01T02:21:22.760Z,41.92
2018-07-01T02:23:57.494Z,42.43
2018-07-01T02:26:26.792Z,42.78
2018-07-01T02:28:56.164Z,42.69
2018-07-01T02:31:25.470Z,42.69
2018-07-01T02:33:56.055Z,42.62
2018-07-01T02:36:25.503Z,43.52
2018-07-01T02:38:54.946Z,43.53
2018-07-01T02:41:24.513Z,43.86
2018-07-01T02:43:54.342Z,43.90
2018-07-01T02:46:24.298Z,44.56
2018-07-01T02:48:53.774Z,44.63
2018-07-01T02:51:23.515Z,45.15
2018-07-01T02:53:52.834Z,44.82
2018-07-01T02:56:22.562Z,45.65
2018-07-01T02:58:52.605Z,45.47
2018-07-01T03:01:21.857Z,45.77
2018-07-01T03:03:51.615Z,46.09
2018-07-01T03:06:21.245Z,46.27
2018-07-01T03:08:50.971Z,46.50
2018-07-01T03:11:21.692Z,46.39
2018-07-01T03:13:51.068Z,46.53
2018-07-01T03:16:20.488Z,46.58
2018-07-01T03:18:50.219Z,46.06
2018-07-01T03:21:19.520Z,46.05
2018-07-01T03:23:49.165Z,46.45
2018-07-01T03:26:18.403Z,46.42
2018-07-01T03:28:47.965Z,47.02
2018-07-01T03:31:18.051Z,47.44
2018-07-01T03:33:47.874Z,47.55
2018-07-01T03:36:17.230Z,47.64
2018-07-01T03:38:46.652Z,48.28
2018-07-01T03:41:16.451Z,48.32
2018-07-01T03:43:46.268Z,48.33
2018-07-01T03:46:16.052Z,48.18
2018-07-01T03:48:45.360Z,49.08
2018-07-01T03:51:15.384Z,48.96
2018-07-01T03:53:45.650Z,49.98
2018-07-01T03:56:14.944Z,49.89
2018-07-01T03:58:45.143Z,49.67
2018-07-01T04:01:15.019Z,50.15
2018-07-01T04:03:44.503Z,50.01
2018-07-01T04:06:14.024Z,50.63
2018-07-01T04:08:43.797Z,50.98
2018-07-01T04:11:13.210Z,50.78
2018-07-01T04:13:42.632Z,50.79
2018-07-01T04:16:11.917Z,51.30
2018-07-01T04:18:41.252Z,51.16
2018-07-01T04:21:10.694Z,51.98
2018-07-01T04:23:40.500Z,51.50
2018-07-01T04:26:09.932Z,51.47
2018-07-01T04:28:39.737Z,52.25
2018-07-01T04:31:09.268Z,51.82
2018-07-01T04:33:39.072Z,52.04
2018-07-01T04:36:09.573Z,51.85
2018-07-01T04:38:39.151Z,52.54
2018-07-01T04:41:08.577Z,52.49
2018-07-01T04:43:38.646Z,51.42
2018-07-01T04:46:08.828Z,51.97
2018-07-01T04:48:38.688Z,51.88
2018-07-01T04:51:08.378Z,51.90
2018-07-01T04:53:38.116Z,51.25
2018-07-01T04:56:07.764Z,51.28
2018-07-01T04:58:37.428Z,51.26
2018-07-01T05:01:07.190Z,50.12
2018-07-01T05:03:36.687Z,49.42
2018-07-01T05:06:06.368Z,50.06
2018-07-01T05:08:35.947Z,49.76
2018-07-01T05:11:05.446Z,49.26
2018-07-01T05:13:36.175Z,49.81
2018-07-01T05:16:05.758Z,50.01
2018-07-01T05:18:36.614Z,48.63
2018-07-01T05:21:06.164Z,48.51
2018-07-01T05:23:35.549Z,46.96
2018-07-01T05:26:05.733Z,47.21
2018-07-01T05:28:35.022Z,46.25
2018-07-01T05:31:04.617Z,46.79
2018-07-01T05:33:34.094Z,47.46
2018-07-01T05:36:03.818Z,47.49
2018-07-01T05:38:33.457Z,45.61
2018-07-01T05:41:02.890Z,46.48
2018-07-01T05:43:32.475Z,46.34
2018-07-01T05:46:02.115Z,45.12
2018-07-01T05:48:31.581Z,45.14
2018-07-01T05:51:01.052Z,44.40
2018-07-01T05:53:30.510Z,44.20
2018-07-01T05:55:59.957Z,43.76
2018-07-01T05:58:29.483Z,43.56
2018-07-01T06:00:59.208Z,43.88
2018-07-01T06:03:28.523Z,43.85
2018-07-01T06:05:58.357Z,43.68
2018-07-01T06:08:28.020Z,43.50
2018-07-01T06:10:57.457Z,42.79
2018-07-01T06:13:26.971Z,43.30
2018-07-01T06:15:56.979Z,42.82
2018-07-01T06:18:26.635Z,42.11
2018-07-01T06:20:56.168Z,42.70
2018-07-01T06:23:26.161Z,42.33
2018-07-01T06:25:56.004Z,42.53
2018-07-01T06:28:25.268Z,42.16
2018-07-01T06:30:54.704Z,42.49
2018-07-01T06:33:24.620Z,42.26
2018-07-01T06:35:54.025Z,42.09
2018-07-01T06:38:23.519Z,41.76
2018-07-01T06:40:53.211Z,42.08
2018-07-01T06:43:23.527Z,42.05
2018-07-01T06:45:53.007Z,41.76
2018-07-01T06:48:22.409Z,41.67
2018-07-01T06:50:52.378Z,41.99
2018-07-01T06:53:21.904Z,42.17
2018-07-01T06:55:51.283Z,41.62
2018-07-01T06:58:20.939Z,40.95
2018-07-01T07:00:50.492Z,40.82
2018-07-01T07:03:19.836Z,41.10
2018-07-01T07:05:49.413Z,41.35
2018-07-01T07:08:18.937Z,41.42
2018-07-01T07:10:52.112Z,40.89
2018-07-01T07:13:21.726Z,41.01
2018-07-01T07:15:51.525Z,41.42
2018-07-01T07:18:20.940Z,41.12
2018-07-01T07:20:50.382Z,41.20
2018-07-01T07:23:20.643Z,41.04
2018-07-01T07:25:50.108Z,40.86
2018-07-01T07:28:19.793Z,40.27
2018-07-01T07:30:49.451Z,40.95
2018-07-01T07:33:19.094Z,39.09
2018-07-01T07:35:48.379Z,39.02
2018-07-01T07:38:18.231Z,37.71
2018-07-01T07:40:47.798Z,38.24
2018-07-01T07:43:17.405Z,38.22
2018-07-01T07:45:47.108Z,38.33
2018-07-01T07:48:16.841Z,38.02
2018-07-01T07:50:46.302Z,38.19
2018-07-01T07:53:16.076Z,37.47
2018-07-01T07:55:45.463Z,37.58
2018-07-01T07:58:15.063Z,36.77
2018-07-01T08:00:44.650Z,37.05
2018-07-01T08:03:14.683Z,37.28
2018-07-01T08:05:44.206Z,36.67
2018-07-01T08:08:14.796Z,37.13
2018-07-01T08:10:44.499Z,35.84
2018-07-01T08:13:14.295Z,35.40
2018-07-01T08:15:44.730Z,35.73
2018-07-01T08:18:14.634Z,35.57
2018-07-01T08:20:44.075Z,35.38
2018-07-01T08:23:16.564Z,35.51
2018-07-01T08:25:45.930Z,34.88
2018-07-01T08:28:15.889Z,35.29
2018-07-01T08:30:45.493Z,35.06
2018-07-01T08:33:14.843Z,35.16
2018-07-01T08:35:44.499Z,35.58
2018-07-01T08:38:19.546Z,34.43
2018-07-01T08:40:49.226Z,34.22
2018-07-01T08:43:19.216Z,34.36
2018-07-01T08:45:49.143Z,35.00
2018-07-01T08:48:18.856Z,33.63
2018-07-01T08:50:48.328Z,33.97
2018-07-01T08:53:17.799Z,34.12
2018-07-01T08:55:47.892Z,33.80
2018-07-01T08:58:17.925Z,33.56
2018-07-01T09:00:47.640Z,33.32
2018-07-01T09:03:16.938Z,33.94
2018-07-01T09:05:46.790Z,33.75
2018-07-01T09:08:20.068Z,33.81
2018-07-01T09:10:49.705Z,34.34
2018-07-01T09:13:19.337Z,33.94
2018-07-01T09:15:48.974Z,33.78
2018-07-01T09:18:18.313Z,33.39
2018-07-01T09:20:47.931Z,33.20
2018-07-01T09:23:17.517Z,33.75
2018-07-01T09:25:47.030Z,33.23
2018-07-01T09:28:17.127Z,32.03
2018-07-01T09:30:46.666Z,31.81
2018-07-01T09:33:16.390Z,31.49
2018-07-01T09:35:46.486Z,31.37
2018-07-01T09:38:15.815Z,31.15
2018-07-01T09:40:46.223Z,30.97
2018-07-01T09:43:15.789Z,30.82
2018-07-01T09:45:45.268Z,30.36
2018-07-01T09:48:15.003Z,30.91
2018-07-01T09:50:44.568Z,30.64
2018-07-01T09:53:14.221Z,30.22
2018-07-01T09:55:43.635Z,29.91
2018-07-01T09:58:13.128Z,30.35
2018-07-01T10:00:42.501Z,30.25
2018-07-01T10:03:12.098Z,30.98
2018-07-01T10:05:41.962Z,30.49
2018-07-01T10:08:12.015Z,29.79
2018-07-01T10:10:41.696Z,29.40
2018-07-01T10:13:11.311Z,29.61
2018-07-01T10:15:40.801Z,29.80
2018-07-01T10:18:10.471Z,29.79
2018-07-01T10:20:39.860Z,29.41
2018-07-01T10:23:09.351Z,29.60
2018-07-01T10:25:38.925Z,29.77
2018-07-01T10:28:08.729Z,29.45
2018-07-01T10:30:38.372Z,30.19
2018-07-01T10:33:08.374Z,29.91
2018-07-01T10:35:37.701Z,28.25
2018-07-01T10:38:07.668Z,28.85
2018-07-01T10:40:37.929Z,28.48
2018-07-01T10:43:07.830Z,28.51
2018-07-01T10:45:37.226Z,27.90
2018-07-01T10:48:07.057Z,28.12
2018-07-01T10:50:36.707Z,28.28
2018-07-01T10:53:06.873Z,28.70
2018-07-01T10:55:36.383Z,28.14
2018-07-01T10:58:06.570Z,28.25
2018-07-01T11:00:36.408Z,28.02
2018-07-01T11:03:06.189Z,27.96
2018-07-01T11:05:36.092Z,28.16
2018-07-01T11:08:06.425Z,27.73
2018-07-01T11:10:35.786Z,28.04
2018-07-01T11:13:06.405Z,28.17
2018-07-01T11:15:35.959Z,28.47
2018-07-01T11:18:06.387Z,28.16
2018-07-01T11:20:39.419Z,27.70
2018-07-01T11:23:09.410Z,27.09
2018-07-01T11:25:38.949Z,27.23
2018-07-01T11:28:09.023Z,27.70
2018-07-01T11:30:38.837Z,27.03
2018-07-01T11:33:09.116Z,26.18
2018-07-01T11:35:38.780Z,26.60
2018-07-01T11:38:08.483Z,26.93
2018-07-01T11:40:37.712Z,26.25
2018-07-01T11:43:07.422Z,27.22
2018-07-01T11:45:41.251Z,26.56
2018-07-01T11:48:10.829Z,27.10
2018-07-01T11:50:40.729Z,27.50
2018-07-01T11:53:10.118Z,27.41
2018-07-01T11:55:39.435Z,26.52
2018-07-01T11:58:09.919Z,27.17
2018-07-01T12:00:39.409Z,27.54
2018-07-01T12:03:09.231Z,26.44
2018-07-01T12:05:38.806Z,26.41
2018-07-01T12:08:08.499Z,26.76
2018-07-01T12:10:37.923Z,26.57
2018-07-01T12:13:07.223Z,26.14
2018-07-01T12:15:36.602Z,26.30
2018-07-01T12:18:06.112Z,26.15
2018-07-01T12:20:35.726Z,26.39
2018-07-01T12:23:05.212Z,26.01
2018-07-01T12:25:34.873Z,25.41
2018-07-01T12:28:04.730Z,25.56
2018-07-01T12:30:34.546Z,25.61
2018-07-01T12:33:04.477Z,25.53
2018-07-01T12:35:34.084Z,25.78
2018-07-01T12:38:03.937Z,25.91
2018-07-01T12:40:33.821Z,25.91
2018-07-01T12:43:03.513Z,25.91
2018-07-01T12:45:32.986Z,26.18
2018-07-01T12:48:02.909Z,26.70
2018-07-01T12:50:32.452Z,26.78
2018-07-01T12:53:02.528Z,26.45
2018-07-01T12:55:32.149Z,26.53
2018-07-01T12:58:01.782Z,27.07
2018-07-01T13:00:31.124Z,27.24
2018-07-01T13:03:00.452Z,26.57
2018-07-01T13:05:30.289Z,26.65
2018-07-01T13:07:59.709Z,26.64
2018-07-01T13:10:29.788Z,26.74
2018-07-01T13:12:59.295Z,26.21
2018-07-01T13:15:28.732Z,26.00
2018-07-01T13:17:58.236Z,26.58
2018-07-01T13:20:27.767Z,26.38
2018-07-01T13:22:57.027Z,26.51
2018-07-01T13:25:26.431Z,25.99
2018-07-01T13:27:55.674Z,26.32
2018-07-01T13:30:25.652Z,26.28
2018-07-01T13:32:55.183Z,26.03
2018-07-01T13:35:24.754Z,26.45
2018-07-01T13:37:54.291Z,25.90
2018-07-01T13:40:23.699Z,27.33
2018-07-01T13:42:56.674Z,26.52
2018-07-01T13:45:26.125Z,26.44
2018-07-01T13:47:55.684Z,25.70
2018-07-01T13:50:25.191Z,26.71
2018-07-01T13:52:57.996Z,26.51
2018-07-01T13:55:27.777Z,26.18
2018-07-01T13:57:57.129Z,25.91
2018-07-01T14:00:28.151Z,26.19
2018-07-01T14:02:57.731Z,26.02
2018-07-01T14:05:27.136Z,25.62
2018-07-01T14:07:56.771Z,25.29
2018-07-01T14:10:26.386Z,25.92
2018-07-01T14:12:55.851Z,26.13
2018-07-01T14:15:25.445Z,25.89
2018-07-01T14:17:55.569Z,26.03
2018-07-01T14:20:25.142Z,25.72
2018-07-01T14:22:54.406Z,25.90
2018-07-01T14:25:23.987Z,26.38
2018-07-01T14:27:53.396Z,25.84
2018-07-01T14:30:23.097Z,26.03
2018-07-01T14:32:52.993Z,25.81
2018-07-01T14:35:23.613Z,26.00
2018-07-01T14:37:53.119Z,26.40
2018-07-01T14:40:22.728Z,26.39
2018-07-01T14:42:52.099Z,26.33
2018-07-01T14:45:21.428Z,26.20
2018-07-01T14:47:51.967Z,25.80
2018-07-01T14:50:21.875Z,26.23
2018-07-01T14:52:51.286Z,25.69
2018-07-01T14:55:20.847Z,25.77
2018-07-01T14:57:50.567Z,25.62
2018-07-01T15:00:19.955Z,25.62
2018-07-01T15:02:49.731Z,25.89
2018-07-01T15:05:19.165Z,25.94
2018-07-01T15:07:48.478Z,25.48
2018-07-01T15:10:18.166Z,25.60
2018-07-01T15:12:47.583Z,25.47
2018-07-01T15:15:17.336Z,26.20
2018-07-01T15:17:47.068Z,26.01
2018-07-01T15:20:16.817Z,26.36
2018-07-01T15:22:46.647Z,26.16
2018-07-01T15:25:16.400Z,25.57
2018-07-01T15:27:58.196Z,26.33
2018-07-01T15:30:28.221Z,26.53
2018-07-01T15:32:57.542Z,26.77
2018-07-01T15:35:27.645Z,26.49
2018-07-01T15:37:57.275Z,26.63
2018-07-01T15:40:26.645Z,26.42
2018-07-01T15:42:56.043Z,26.76
2018-07-01T15:45:25.775Z,26.78
2018-07-01T15:47:55.458Z,26.71
2018-07-01T15:50:25.071Z,26.70
2018-07-01T15:52:54.417Z,26.94
2018-07-01T15:55:23.995Z,27.11
2018-07-01T15:57:53.825Z,26.52
2018-07-01T16:00:23.624Z,27.23
2018-07-01T16:02:53.471Z,26.58
2018-07-01T16:05:22.934Z,26.85
2018-07-01T16:07:53.014Z,27.05
2018-07-01T16:10:23.152Z,26.75
2018-07-01T16:12:52.763Z,27.06
2018-07-01T16:15:22.978Z,27.61
2018-07-01T16:17:53.076Z,27.69
2018-07-01T16:20:23.804Z,27.35
2018-07-01T16:22:54.484Z,27.65
2018-07-01T16:25:30.099Z,27.82
2018-07-01T16:28:05.099Z,27.70
2018-07-01T16:30:35.248Z,27.24
2018-07-01T16:33:05.003Z,27.81
2018-07-01T16:35:34.286Z,27.71
2018-07-01T16:38:04.796Z,27.45
2018-07-01T16:40:34.773Z,27.24
2018-07-01T16:43:04.462Z,26.94
2018-07-01T16:45:33.959Z,26.76
2018-07-01T16:48:04.165Z,27.38
2018-07-01T16:50:34.022Z,27.28
2018-07-01T16:53:04.588Z,27.07
2018-07-01T16:55:33.950Z,27.58
2018-07-01T16:58:04.727Z,27.41
2018-07-01T17:00:34.143Z,27.15
2018-07-01T17:03:03.702Z,26.52
2018-07-01T17:05:34.321Z,27.22
2018-07-01T17:08:03.918Z,27.00
2018-07-01T17:10:34.457Z,27.13
2018-07-01T17:13:04.252Z,27.06
2018-07-01T17:15:33.952Z,27.73
2018-07-01T17:18:07.217Z,27.50
2018-07-01T17:20:36.934Z,27.82
2018-07-01T17:23:07.358Z,26.94
2018-07-01T17:25:42.899Z,27.34
2018-07-01T17:28:16.890Z,27.74
2018-07-01T17:30:46.662Z,27.75
2018-07-01T17:33:23.400Z,27.82
2018-07-01T17:35:53.984Z,27.84
2018-07-01T17:38:24.440Z,27.99
2018-07-01T17:40:54.114Z,28.09
2018-07-01T17:43:23.827Z,28.16
2018-07-01T17:45:53.663Z,28.17
2018-07-01T17:48:23.824Z,27.94
2018-07-01T17:50:53.724Z,27.89
2018-07-01T17:53:34.569Z,28.09
2018-07-01T17:56:04.411Z,28.35
2018-07-01T17:58:33.949Z,27.98
2018-07-01T18:01:03.720Z,27.99
2018-07-01T18:03:35.103Z,28.13
2018-07-01T18:06:05.689Z,28.39
2018-07-01T18:08:36.368Z,28.43
2018-07-01T18:11:06.015Z,28.31
2018-07-01T18:13:36.522Z,28.65
2018-07-01T18:16:06.444Z,28.63
2018-07-01T18:18:36.204Z,28.31
2018-07-01T18:21:06.277Z,28.25
2018-07-01T18:24:02.953Z,28.08
2018-07-01T18:26:05.951Z,28.70
2018-07-01T18:28:48.657Z,28.72
2018-07-01T18:31:09.516Z,28.94
2018-07-01T18:33:38.849Z,28.86
2018-07-01T18:36:08.529Z,28.54
2018-07-01T18:38:38.124Z,28.67
2018-07-01T18:41:08.171Z,28.93
2018-07-01T18:43:37.738Z,28.63
2018-07-01T18:46:08.088Z,28.56
2018-07-01T18:48:37.599Z,29.00
2018-07-01T18:51:07.436Z,29.40
2018-07-01T18:53:37.476Z,29.11
2018-07-01T18:56:07.579Z,29.04
2018-07-01T18:58:37.795Z,29.00
2018-07-01T19:01:07.749Z,29.11
2018-07-01T19:03:37.297Z,29.17
2018-07-01T19:06:08.760Z,29.63
2018-07-01T19:08:38.076Z,29.71
2018-07-01T19:11:08.031Z,30.05
2018-07-01T19:13:38.220Z,29.64
2018-07-01T19:16:07.574Z,29.76
2018-07-01T19:18:36.872Z,29.67
2018-07-01T19:21:07.663Z,29.16
2018-07-01T19:23:37.857Z,29.71
2018-07-01T19:26:07.633Z,29.55
2018-07-01T19:28:37.506Z,29.70
2018-07-01T19:31:07.403Z,29.75
2018-07-01T19:33:37.620Z,30.01
2018-07-01T19:36:11.336Z,29.77
2018-07-01T19:38:44.396Z,29.90
2018-07-01T19:41:14.251Z,30.25
2018-07-01T19:43:44.460Z,29.75
2018-07-01T19:46:14.371Z,29.86
2018-07-01T19:48:43.900Z,29.85
2018-07-01T19:51:15.347Z,30.13
2018-07-01T19:53:44.722Z,29.84
2018-07-01T19:56:14.775Z,29.63
2018-07-01T19:58:45.018Z,29.90
2018-07-01T20:01:15.769Z,30.75
2018-07-01T20:03:45.730Z,29.92
2018-07-01T20:06:16.253Z,30.27
2018-07-01T20:08:46.394Z,30.30
2018-07-01T20:11:16.764Z,30.46
2018-07-01T20:13:47.008Z,30.04
2018-07-01T20:16:17.040Z,29.94
2018-07-01T20:18:46.914Z,30.30
2018-07-01T20:21:16.732Z,30.51
2018-07-01T20:23:46.171Z,30.23
2018-07-01T20:26:15.771Z,30.69
2018-07-01T20:28:45.380Z,31.08
2018-07-01T20:31:15.374Z,30.76
2018-07-01T20:33:44.931Z,30.88
2018-07-01T20:36:15.046Z,30.62
2018-07-01T20:38:45.961Z,31.28
2018-07-01T20:41:15.491Z,30.92
2018-07-01T20:43:45.230Z,30.71
2018-07-01T20:46:15.356Z,30.81
2018-07-01T20:48:45.936Z,30.90
2018-07-01T20:51:16.148Z,31.16
2018-07-01T20:53:46.050Z,31.52
2018-07-01T20:56:15.582Z,30.98
2018-07-01T20:58:45.329Z,31.20
2018-07-01T21:01:15.220Z,31.13
2018-07-01T21:03:44.849Z,31.72
2018-07-01T21:06:14.492Z,31.87
2018-07-01T21:08:44.251Z,31.67
2018-07-01T21:13:42.678Z,32.02
2018-07-01T21:16:12.629Z,31.93
2018-07-01T21:18:42.691Z,31.78
2018-07-01T21:21:12.157Z,32.02
2018-07-01T21:23:41.918Z,32.02
2018-07-01T21:26:12.129Z,31.79
2018-07-01T21:28:42.243Z,32.10
2018-07-01T21:31:11.559Z,32.40
2018-07-01T21:33:41.092Z,31.99
2018-07-01T21:36:11.048Z,32.09
2018-07-01T21:38:41.297Z,32.23
2018-07-01T21:41:10.996Z,32.54
2018-07-01T21:43:41.815Z,32.35
2018-07-01T21:46:11.379Z,32.83
2018-07-01T21:48:40.827Z,32.93
2018-07-01T21:51:10.482Z,33.07
2018-07-01T21:53:39.933Z,32.93
2018-07-01T21:56:09.776Z,32.60
2018-07-01T21:58:43.083Z,33.09
2018-07-01T22:01:13.859Z,33.08
2018-07-01T22:03:44.125Z,33.43
2018-07-01T22:06:14.519Z,33.35
2018-07-01T22:08:44.067Z,33.39
2018-07-01T22:11:52.341Z,33.68
2018-07-01T22:14:31.384Z,33.36
2018-07-01T22:17:01.951Z,33.42
2018-07-01T22:19:32.010Z,33.83
2018-07-01T22:22:04.478Z,33.30
2018-07-01T22:24:34.978Z,34.28
2018-07-01T22:27:04.903Z,33.80
2018-07-01T22:29:35.848Z,34.45
2018-07-01T22:32:05.795Z,34.52
2018-07-01T22:34:35.546Z,34.46
2018-07-01T22:37:05.525Z,34.35
2018-07-01T22:39:35.230Z,34.52
2018-07-01T22:42:05.102Z,34.85
2018-07-01T22:44:34.609Z,35.15
2018-07-01T22:47:04.088Z,35.16
2018-07-01T22:49:34.099Z,34.69
2018-07-01T22:52:03.952Z,35.23
2018-07-01T22:54:33.584Z,35.05
2018-07-01T22:57:03.275Z,34.95
2018-07-01T22:59:33.246Z,35.28
2018-07-01T23:03:12.562Z,35.01
2018-07-01T23:05:42.303Z,35.21
2018-07-01T23:08:11.727Z,35.11
2018-07-01T23:10:42.150Z,35.40
2018-07-01T23:13:11.911Z,35.18
2018-07-01T23:15:42.721Z,35.17
2018-07-01T23:18:13.524Z,35.54
2018-07-01T23:20:43.361Z,35.26
2018-07-01T23:23:13.409Z,35.90
2018-07-01T23:25:43.097Z,35.50
2018-07-01T23:28:12.771Z,35.59
2018-07-01T23:30:42.385Z,35.72
2018-07-01T23:33:11.917Z,35.55
2018-07-01T23:35:41.214Z,35.69
2018-07-01T23:38:11.388Z,35.47
2018-07-01T23:40:41.826Z,35.80
2018-07-01T23:43:11.859Z,35.89
2018-07-01T23:45:41.784Z,35.68
2018-07-01T23:48:12.297Z,35.97
2018-07-01T23:50:42.197Z,35.92
2018-07-01T23:53:12.061Z,36.44
2018-07-01T23:55:41.319Z,36.20
2018-07-01T23:58:11.095Z,36.23
