createdAt,value
2019-03-17T00:00:59.831Z,18.25
2019-03-17T00:03:28.044Z,17.57
2019-03-17T00:05:56.266Z,16.15
2019-03-17T00:08:24.477Z,17.12
2019-03-17T00:10:53.032Z,17.62
2019-03-17T00:13:21.507Z,19.35
2019-03-17T00:15:49.713Z,19.12
2019-03-17T00:18:17.921Z,18.42
2019-03-17T00:20:46.436Z,16.75
2019-03-17T00:23:14.650Z,15.32
2019-03-17T00:25:42.860Z,17.60
2019-03-17T00:28:11.372Z,16.52
2019-03-17T00:30:39.851Z,17.10
2019-03-17T00:33:08.065Z,16.12
2019-03-17T00:35:36.301Z,17.05
2019-03-17T00:38:04.503Z,15.28
2019-03-17T00:40:32.713Z,16.62
2019-03-17T00:43:00.930Z,17.20
2019-03-17T00:45:29.132Z,16.60
2019-03-17T00:47:57.351Z,14.58
2019-03-17T00:50:25.562Z,15.40
2019-03-17T00:52:54.027Z,13.95
2019-03-17T00:55:22.232Z,14.30
2019-03-17T00:57:50.441Z,15.78
2019-03-17T01:00:18.954Z,14.23
2019-03-17T01:02:47.441Z,12.80
2019-03-17T01:05:15.936Z,12.88
2019-03-17T01:07:44.243Z,12.35
2019-03-17T01:10:12.982Z,12.85
2019-03-17T01:12:41.468Z,14.93
2019-03-17T01:15:11.819Z,11.80
2019-03-17T01:17:39.865Z,12.10
2019-03-17T01:20:09.708Z,13.62
2019-03-17T01:22:38.270Z,11.75
2019-03-17T01:25:08.475Z,10.78
2019-03-17T01:27:36.982Z,11.30
2019-03-17T01:30:10.471Z,11.48
2019-03-17T01:32:38.741Z,10.55
2019-03-17T01:35:09.599Z,10.80
2019-03-17T01:37:37.919Z,10.35
2019-03-17T01:40:08.505Z,10.25
2019-03-17T01:42:37.072Z,10.13
2019-03-17T01:45:06.717Z,10.88
2019-03-17T01:47:35.255Z,11.73
2019-03-17T01:50:03.450Z,8.85
2019-03-17T01:52:31.662Z,8.10
2019-03-17T01:55:00.364Z,8.75
2019-03-17T01:57:28.561Z,7.92
2019-03-17T01:59:56.757Z,8.10
2019-03-17T02:02:25.049Z,7.22
2019-03-17T02:04:53.245Z,7.22
2019-03-17T02:07:21.470Z,7.00
2019-03-17T02:09:49.936Z,6.42
2019-03-17T02:12:18.159Z,7.10
2019-03-17T02:14:46.371Z,6.78
2019-03-17T02:17:14.576Z,7.25
2019-03-17T02:19:42.811Z,6.97
2019-03-17T02:22:11.010Z,7.15
2019-03-17T02:24:39.211Z,6.08
2019-03-17T02:27:07.761Z,5.55
2019-03-17T02:29:35.966Z,5.00
2019-03-17T02:32:04.166Z,6.92
2019-03-17T02:34:32.372Z,7.35
2019-03-17T02:37:00.574Z,5.83
2019-03-17T02:39:28.813Z,9.60
2019-03-17T02:41:57.317Z,11.38
2019-03-17T02:44:25.520Z,5.90
2019-03-17T02:46:54.070Z,6.05
2019-03-17T02:49:22.299Z,6.60
2019-03-17T02:51:50.517Z,4.33
2019-03-17T02:54:18.725Z,4.20
2019-03-17T02:56:46.925Z,4.75
2019-03-17T02:59:15.133Z,3.95
2019-03-17T03:01:43.729Z,4.12
2019-03-17T03:04:11.958Z,4.80
2019-03-17T03:06:40.156Z,3.77
2019-03-17T03:09:08.674Z,4.47
2019-03-17T03:11:37.142Z,4.10
2019-03-17T03:14:08.692Z,3.17
2019-03-17T03:16:37.180Z,3.83
2019-03-17T03:19:05.386Z,3.80
2019-03-17T03:21:34.056Z,3.92
2019-03-17T03:24:02.249Z,5.10
2019-03-17T03:26:30.516Z,2.87
2019-03-17T03:28:59.068Z,3.22
2019-03-17T03:31:27.553Z,3.42
2019-03-17T03:33:55.802Z,3.10
2019-03-17T03:36:23.971Z,2.15
2019-03-17T03:38:52.475Z,4.97
2019-03-17T03:41:20.681Z,3.30
2019-03-17T03:43:48.893Z,3.45
2019-03-17T03:46:17.102Z,3.10
2019-03-17T03:48:45.573Z,3.98
2019-03-17T03:51:14.065Z,3.10
2019-03-17T03:53:42.273Z,2.17
2019-03-17T03:56:10.821Z,3.25
2019-03-17T03:58:39.026Z,3.25
2019-03-17T04:01:07.577Z,3.33
2019-03-17T04:03:37.415Z,2.30
2019-03-17T04:06:05.972Z,2.10
2019-03-17T04:08:34.168Z,2.65
2019-03-17T04:11:02.489Z,3.12
2019-03-17T04:13:30.671Z,3.08
2019-03-17T04:15:58.878Z,2.35
2019-03-17T04:18:27.077Z,2.00
2019-03-17T04:20:55.274Z,2.15
2019-03-17T04:23:23.480Z,2.15
2019-03-17T04:25:51.851Z,2.15
2019-03-17T04:28:20.069Z,2.08
2019-03-17T04:30:48.274Z,2.25
2019-03-17T04:33:16.472Z,3.62
2019-03-17T04:35:44.723Z,2.58
2019-03-17T04:38:13.166Z,2.27
2019-03-17T04:40:41.369Z,2.25
2019-03-17T04:43:09.567Z,3.05
2019-03-17T04:45:38.010Z,3.62
2019-03-17T04:48:06.570Z,2.60
2019-03-17T04:50:34.766Z,2.02
2019-03-17T04:53:02.967Z,2.70
2019-03-17T04:55:31.185Z,4.08
2019-03-17T04:57:59.658Z,3.90
2019-03-17T05:00:27.868Z,2.15
2019-03-17T05:02:56.067Z,2.72
2019-03-17T05:05:24.282Z,2.62
2019-03-17T05:07:52.478Z,2.00
2019-03-17T05:10:22.896Z,3.60
2019-03-17T05:12:51.148Z,2.75
2019-03-17T05:15:19.678Z,1.70
2019-03-17T05:17:47.842Z,2.50
2019-03-17T05:20:16.055Z,3.40
2019-03-17T05:22:44.574Z,2.72
2019-03-17T05:25:12.788Z,2.65
2019-03-17T05:27:40.985Z,3.02
2019-03-17T05:30:11.219Z,2.33
2019-03-17T05:32:39.422Z,2.33
2019-03-17T05:35:07.645Z,4.08
2019-03-17T05:37:35.843Z,4.20
2019-03-17T05:40:05.990Z,3.50
2019-03-17T05:42:34.187Z,3.55
2019-03-17T05:45:02.742Z,2.10
2019-03-17T05:47:30.942Z,2.55
2019-03-17T05:49:59.500Z,2.17
2019-03-17T05:52:28.292Z,3.17
2019-03-17T05:54:56.498Z,3.08
2019-03-17T05:57:25.041Z,2.25
2019-03-17T05:59:53.271Z,3.58
2019-03-17T06:02:21.533Z,5.35
2019-03-17T06:04:49.731Z,2.72
2019-03-17T06:07:19.095Z,4.97
2019-03-17T06:09:47.521Z,3.70
2019-03-17T06:12:16.035Z,5.62
2019-03-17T06:14:44.234Z,2.35
2019-03-17T06:17:12.447Z,2.65
2019-03-17T06:19:40.683Z,2.80
2019-03-17T06:22:08.898Z,5.78
2019-03-17T06:24:37.352Z,5.60
2019-03-17T06:27:05.567Z,3.50
2019-03-17T06:29:33.783Z,4.00
2019-03-17T06:32:01.994Z,3.58
2019-03-17T06:34:30.192Z,4.17
2019-03-17T06:36:58.405Z,3.98
2019-03-17T06:39:26.608Z,3.10
2019-03-17T06:41:55.136Z,5.30
2019-03-17T06:44:23.333Z,2.90
2019-03-17T06:46:51.895Z,2.67
2019-03-17T06:49:20.369Z,2.42
2019-03-17T06:51:48.581Z,2.45
2019-03-17T06:54:16.782Z,2.70
2019-03-17T06:56:45.009Z,2.80
2019-03-17T06:59:13.484Z,4.85
2019-03-17T07:01:41.690Z,4.72
2019-03-17T07:04:09.894Z,5.37
2019-03-17T07:06:38.106Z,2.90
2019-03-17T07:09:07.278Z,4.03
2019-03-17T07:11:35.569Z,3.87
2019-03-17T07:14:03.783Z,2.60
2019-03-17T07:16:32.005Z,7.60
2019-03-17T07:19:00.214Z,3.15
2019-03-17T07:21:28.425Z,4.58
2019-03-17T07:23:56.626Z,3.58
2019-03-17T07:26:24.916Z,3.00
2019-03-17T07:28:53.126Z,3.72
2019-03-17T07:31:21.678Z,2.62
2019-03-17T07:33:49.882Z,2.70
2019-03-17T07:36:18.438Z,2.42
2019-03-17T07:38:46.644Z,3.20
2019-03-17T07:41:14.862Z,2.72
2019-03-17T07:43:43.373Z,2.47
2019-03-17T07:46:11.581Z,3.90
2019-03-17T07:48:39.786Z,2.47
2019-03-17T07:51:07.989Z,3.10
2019-03-17T07:53:36.447Z,3.42
2019-03-17T07:56:05.156Z,3.00
2019-03-17T07:58:33.358Z,2.70
2019-03-17T08:01:01.581Z,2.25
2019-03-17T08:03:30.090Z,1.72
2019-03-17T08:05:58.568Z,3.08
2019-03-17T08:08:26.780Z,2.08
2019-03-17T08:10:54.969Z,5.80
2019-03-17T08:13:23.168Z,2.60
2019-03-17T08:15:51.884Z,3.17
2019-03-17T08:18:20.086Z,2.45
2019-03-17T08:20:48.630Z,5.17
2019-03-17T08:23:16.834Z,2.67
2019-03-17T08:25:45.034Z,3.30
2019-03-17T08:28:13.242Z,2.83
2019-03-17T08:30:52.631Z,3.80
2019-03-17T08:33:11.387Z,3.95
2019-03-17T08:35:39.930Z,2.90
2019-03-17T08:38:08.141Z,7.20
2019-03-17T08:40:36.691Z,2.77
2019-03-17T08:43:04.902Z,1.75
2019-03-17T08:45:33.110Z,3.60
2019-03-17T08:48:01.618Z,3.00
2019-03-17T08:50:30.095Z,3.17
2019-03-17T08:52:58.579Z,3.47
2019-03-17T08:55:27.060Z,2.55
2019-03-17T08:57:55.538Z,3.52
2019-03-17T09:00:24.246Z,2.17
2019-03-17T09:02:52.458Z,3.42
2019-03-17T09:05:21.086Z,2.50
2019-03-17T09:07:49.584Z,6.22
2019-03-17T09:10:17.782Z,6.22
2019-03-17T09:12:45.991Z,5.62
2019-03-17T09:15:14.207Z,5.17
2019-03-17T09:17:42.406Z,5.75
2019-03-17T09:20:12.343Z,4.85
2019-03-17T09:22:40.869Z,4.72
2019-03-17T09:25:10.757Z,5.03
2019-03-17T09:27:39.254Z,7.08
2019-03-17T09:30:17.279Z,5.33
2019-03-17T09:32:45.851Z,3.83
2019-03-17T09:35:14.326Z,5.37
2019-03-17T09:37:42.522Z,4.97
2019-03-17T09:40:13.615Z,4.40
2019-03-17T09:42:42.133Z,5.37
2019-03-17T09:45:11.776Z,4.42
2019-03-17T09:47:41.338Z,6.15
2019-03-17T09:50:12.017Z,5.17
2019-03-17T09:52:40.252Z,5.10
2019-03-17T09:55:09.590Z,5.10
2019-03-17T09:57:37.799Z,4.75
2019-03-17T10:00:15.050Z,4.55
2019-03-17T10:02:43.251Z,4.58
2019-03-17T10:05:12.101Z,3.83
2019-03-17T10:07:40.283Z,3.42
2019-03-17T10:10:17.016Z,3.12
2019-03-17T10:12:45.785Z,3.80
2019-03-17T10:15:15.469Z,3.75
2019-03-17T10:17:44.021Z,3.00
2019-03-17T10:20:19.877Z,3.60
2019-03-17T10:22:48.123Z,3.72
2019-03-17T10:25:16.326Z,3.50
2019-03-17T10:27:44.891Z,3.50
2019-03-17T10:30:15.796Z,3.17
2019-03-17T10:32:43.992Z,2.35
2019-03-17T10:35:12.197Z,2.65
2019-03-17T10:37:40.399Z,2.52
2019-03-17T10:40:19.788Z,3.17
2019-03-17T10:42:48.005Z,3.65
2019-03-17T10:45:16.191Z,3.75
2019-03-17T10:47:44.703Z,4.00
2019-03-17T10:50:19.867Z,4.45
2019-03-17T10:52:48.440Z,4.83
2019-03-17T10:55:16.625Z,4.87
2019-03-17T10:57:44.852Z,4.50
2019-03-17T11:00:19.127Z,4.35
2019-03-17T11:02:47.327Z,5.47
2019-03-17T11:05:15.771Z,3.37
2019-03-17T11:07:44.326Z,4.65
2019-03-17T11:10:14.957Z,3.72
2019-03-17T11:12:43.168Z,4.12
2019-03-17T11:15:19.850Z,3.60
2019-03-17T11:17:48.031Z,3.02
2019-03-17T11:20:16.238Z,4.85
2019-03-17T11:22:44.446Z,4.22
2019-03-17T11:25:17.935Z,4.35
2019-03-17T11:27:46.146Z,6.22
2019-03-17T11:30:22.050Z,12.18
2019-03-17T11:32:50.492Z,10.90
2019-03-17T11:35:18.712Z,9.13
2019-03-17T11:37:46.912Z,12.40
2019-03-17T11:40:21.614Z,12.65
2019-03-17T11:42:50.506Z,13.90
2019-03-17T11:45:18.877Z,7.62
2019-03-17T11:47:47.064Z,7.08
2019-03-17T11:50:17.477Z,6.60
2019-03-17T11:52:45.704Z,7.22
2019-03-17T11:55:14.269Z,7.47
2019-03-17T11:57:44.485Z,10.10
2019-03-17T12:00:16.827Z,8.55
2019-03-17T12:02:45.039Z,10.08
2019-03-17T12:05:13.335Z,8.10
2019-03-17T12:07:41.528Z,8.88
2019-03-17T12:10:14.870Z,11.63
2019-03-17T12:12:43.071Z,9.70
2019-03-17T12:15:14.474Z,9.10
2019-03-17T12:17:42.680Z,13.28
2019-03-17T12:20:14.943Z,14.40
2019-03-17T12:22:49.491Z,9.78
2019-03-17T12:25:18.620Z,9.60
2019-03-17T12:27:46.891Z,8.58
2019-03-17T12:30:24.922Z,10.50
2019-03-17T12:32:53.672Z,11.20
2019-03-17T12:35:22.189Z,12.23
2019-03-17T12:37:50.385Z,16.77
2019-03-17T12:40:18.603Z,16.05
2019-03-17T12:42:46.885Z,17.85
2019-03-17T12:45:15.048Z,16.48
2019-03-17T12:47:43.248Z,16.25
2019-03-17T12:50:22.185Z,13.88
2019-03-17T12:52:50.626Z,16.05
2019-03-17T12:55:18.834Z,17.73
2019-03-17T12:57:47.054Z,17.87
2019-03-17T13:00:16.831Z,14.78
2019-03-17T13:02:45.091Z,20.10
2019-03-17T13:05:14.204Z,18.80
2019-03-17T13:07:42.847Z,17.75
2019-03-17T13:10:16.892Z,13.55
2019-03-17T13:12:46.883Z,13.10
2019-03-17T13:15:15.403Z,16.00
2019-03-17T13:17:44.903Z,11.50
2019-03-17T13:20:18.296Z,13.43
2019-03-17T13:22:46.500Z,15.10
2019-03-17T13:25:15.762Z,16.42
2019-03-17T13:27:44.354Z,13.65
2019-03-17T13:30:15.046Z,10.53
2019-03-17T13:32:43.273Z,12.40
2019-03-17T13:35:11.502Z,12.65
2019-03-17T13:37:40.012Z,9.68
2019-03-17T13:40:28.271Z,12.85
2019-03-17T13:42:47.749Z,11.35
2019-03-17T13:45:15.965Z,12.70
2019-03-17T13:47:44.180Z,10.15
2019-03-17T13:50:19.714Z,11.05
2019-03-17T13:52:47.950Z,11.65
2019-03-17T13:55:16.153Z,12.60
2019-03-17T13:57:59.280Z,12.10
2019-03-17T14:00:27.524Z,10.70
2019-03-17T14:02:55.721Z,9.53
2019-03-17T14:05:24.223Z,11.00
2019-03-17T14:07:52.714Z,9.30
2019-03-17T14:10:20.928Z,12.45
2019-03-17T14:12:49.455Z,11.63
2019-03-17T14:15:17.667Z,19.57
2019-03-17T14:17:46.212Z,12.82
2019-03-17T14:20:16.606Z,19.20
2019-03-17T14:22:44.807Z,24.65
2019-03-17T14:25:21.209Z,19.05
2019-03-17T14:27:49.769Z,22.95
2019-03-17T14:30:17.983Z,19.92
2019-03-17T14:32:46.185Z,14.90
2019-03-17T14:35:16.151Z,16.02
2019-03-17T14:37:44.352Z,18.65
2019-03-17T14:40:14.194Z,13.60
2019-03-17T14:42:42.572Z,18.73
2019-03-17T14:45:13.112Z,16.90
2019-03-17T14:47:41.328Z,15.45
2019-03-17T14:50:12.850Z,17.52
2019-03-17T14:52:41.057Z,13.58
2019-03-17T14:55:09.606Z,14.83
2019-03-17T14:57:38.088Z,15.03
2019-03-17T15:00:17.666Z,14.47
2019-03-17T15:02:46.317Z,15.63
2019-03-17T15:05:14.527Z,17.20
2019-03-17T15:07:42.740Z,18.23
2019-03-17T15:10:16.733Z,14.58
2019-03-17T15:12:44.944Z,11.78
2019-03-17T15:15:15.087Z,13.65
2019-03-17T15:17:44.927Z,17.07
2019-03-17T15:20:16.398Z,19.15
2019-03-17T15:22:44.597Z,14.58
2019-03-17T15:25:13.075Z,14.73
2019-03-17T15:27:41.945Z,17.42
2019-03-17T15:30:18.624Z,16.45
2019-03-17T15:32:46.827Z,12.47
2019-03-17T15:35:15.352Z,15.03
2019-03-17T15:37:43.567Z,12.15
2019-03-17T15:40:16.078Z,9.13
2019-03-17T15:42:44.308Z,12.53
2019-03-17T15:45:14.253Z,11.40
2019-03-17T15:47:42.468Z,11.35
2019-03-17T15:50:19.841Z,9.50
2019-03-17T15:52:48.063Z,11.10
2019-03-17T15:55:17.005Z,10.72
2019-03-17T15:57:45.237Z,7.55
2019-03-17T16:00:25.364Z,11.93
2019-03-17T16:02:50.887Z,11.95
2019-03-17T16:05:19.686Z,12.98
2019-03-17T16:07:47.962Z,10.58
2019-03-17T16:10:18.836Z,10.00
2019-03-17T16:12:47.093Z,6.65
2019-03-17T16:15:15.251Z,9.95
2019-03-17T16:17:43.459Z,10.78
2019-03-17T16:20:21.040Z,7.87
2019-03-17T16:22:49.247Z,10.70
2019-03-17T16:25:28.683Z,7.10
2019-03-17T16:27:56.879Z,8.23
2019-03-17T16:30:29.489Z,9.53
2019-03-17T16:32:57.772Z,10.75
2019-03-17T16:35:25.978Z,9.98
2019-03-17T16:37:54.186Z,7.97
2019-03-17T16:40:32.831Z,10.82
2019-03-17T16:43:01.026Z,8.78
2019-03-17T16:45:29.594Z,9.58
2019-03-17T16:47:58.291Z,9.60
2019-03-17T16:50:26.869Z,7.83
2019-03-17T16:52:55.063Z,8.05
2019-03-17T16:55:23.272Z,8.63
2019-03-17T16:57:51.479Z,11.12
2019-03-17T17:00:26.200Z,12.33
2019-03-17T17:02:54.696Z,15.72
2019-03-17T17:05:23.827Z,13.78
2019-03-17T17:07:52.030Z,16.10
2019-03-17T17:10:25.191Z,11.70
2019-03-17T17:12:53.408Z,12.37
2019-03-17T17:15:25.819Z,12.90
2019-03-17T17:17:54.397Z,11.73
2019-03-17T17:20:33.114Z,20.92
2019-03-17T17:23:01.317Z,12.88
2019-03-17T17:25:29.569Z,11.93
2019-03-17T17:27:58.137Z,11.68
2019-03-17T17:30:26.363Z,10.60
2019-03-17T17:32:54.572Z,11.93
2019-03-17T17:35:22.789Z,11.10
2019-03-17T17:37:50.995Z,14.78
2019-03-17T17:40:20.266Z,9.08
2019-03-17T17:42:48.922Z,15.85
2019-03-17T17:45:18.613Z,15.90
2019-03-17T17:47:47.116Z,14.15
2019-03-17T17:50:17.078Z,13.58
2019-03-17T17:52:46.736Z,12.85
2019-03-17T17:55:14.951Z,12.85
2019-03-17T17:57:43.497Z,13.00
2019-03-17T18:00:18.635Z,11.68
2019-03-17T18:02:46.836Z,11.55
2019-03-17T18:05:15.035Z,14.35
2019-03-17T18:07:43.554Z,14.78
2019-03-17T18:10:13.758Z,14.45
2019-03-17T18:12:42.775Z,13.78
2019-03-17T18:15:23.240Z,15.40
2019-03-17T18:17:51.728Z,26.10
2019-03-17T18:20:19.974Z,15.80
2019-03-17T18:22:48.195Z,336.30
2019-03-17T18:25:23.772Z,212.72
2019-03-17T18:27:51.966Z,259.77
2019-03-17T18:30:24.586Z,306.02
2019-03-17T18:32:52.890Z,328.65
2019-03-17T18:35:21.435Z,350.20
2019-03-17T18:37:51.289Z,397.12
2019-03-17T18:40:22.079Z,675.20
2019-03-17T18:42:50.301Z,558.65
2019-03-17T18:45:23.026Z,606.85
2019-03-17T18:47:51.257Z,587.25
2019-03-17T18:50:21.152Z,588.45
2019-03-17T18:52:49.507Z,586.55
2019-03-17T18:55:17.808Z,568.90
2019-03-17T18:57:46.357Z,567.87
2019-03-17T19:00:18.949Z,580.60
2019-03-17T19:02:47.167Z,562.75
2019-03-17T19:05:19.624Z,550.08
2019-03-17T19:07:46.458Z,540.10
2019-03-17T19:10:18.525Z,513.05
2019-03-17T19:12:49.001Z,506.82
2019-03-17T19:15:20.842Z,495.98
2019-03-17T19:17:49.056Z,484.57
2019-03-17T19:20:18.109Z,482.73
2019-03-17T19:22:46.731Z,462.82
2019-03-17T19:25:19.599Z,470.02
2019-03-17T19:27:47.819Z,452.00
2019-03-17T19:30:20.233Z,434.37
2019-03-17T19:32:48.483Z,425.20
2019-03-17T19:35:17.018Z,400.87
2019-03-17T19:37:45.278Z,394.02
2019-03-17T19:40:19.333Z,374.92
2019-03-17T19:42:57.866Z,362.25
2019-03-17T19:45:17.731Z,364.77
2019-03-17T19:47:45.960Z,349.27
2019-03-17T19:50:18.564Z,344.35
2019-03-17T19:52:46.778Z,338.27
2019-03-17T19:55:15.010Z,384.27
2019-03-17T19:57:43.239Z,325.73
2019-03-17T20:00:16.425Z,306.70
2019-03-17T20:02:47.405Z,302.57
2019-03-17T20:05:15.178Z,282.48
2019-03-17T20:07:43.653Z,295.05
2019-03-17T20:10:14.514Z,276.40
2019-03-17T20:12:43.074Z,262.82
2019-03-17T20:15:11.306Z,275.87
2019-03-17T20:17:39.536Z,264.60
2019-03-17T20:20:11.134Z,253.05
2019-03-17T20:22:39.355Z,238.45
2019-03-17T20:25:08.124Z,223.53
2019-03-17T20:27:36.332Z,221.90
2019-03-17T20:30:07.964Z,211.75
2019-03-17T20:32:36.177Z,225.15
2019-03-17T20:35:07.587Z,217.10
2019-03-17T20:37:35.798Z,206.68
2019-03-17T20:40:06.718Z,205.52
2019-03-17T20:42:35.287Z,206.68
2019-03-17T20:45:03.674Z,198.65
2019-03-17T20:47:31.893Z,188.10
2019-03-17T20:50:00.454Z,189.62
2019-03-17T20:52:28.639Z,183.15
2019-03-17T20:54:56.875Z,173.75
2019-03-17T20:57:25.088Z,169.47
2019-03-17T20:59:53.631Z,161.62
2019-03-17T21:02:22.105Z,161.18
2019-03-17T21:04:50.693Z,159.18
2019-03-17T21:07:19.271Z,145.95
2019-03-17T21:09:47.858Z,149.35
2019-03-17T21:12:16.333Z,148.22
2019-03-17T21:14:44.546Z,137.45
2019-03-17T21:17:14.117Z,147.53
2019-03-17T21:19:42.560Z,129.65
2019-03-17T21:22:11.082Z,143.55
2019-03-17T21:24:39.298Z,137.05
2019-03-17T21:27:07.518Z,127.78
2019-03-17T21:29:35.737Z,124.12
2019-03-17T21:32:05.655Z,129.05
2019-03-17T21:34:33.883Z,118.55
2019-03-17T21:37:02.098Z,110.65
2019-03-17T21:39:31.819Z,117.37
2019-03-17T21:42:01.097Z,116.88
2019-03-17T21:44:29.317Z,114.50
2019-03-17T21:46:57.540Z,114.90
2019-03-17T21:49:25.854Z,109.60
2019-03-17T21:51:54.498Z,102.85
2019-03-17T21:54:22.798Z,100.20
2019-03-17T21:56:51.344Z,99.00
2019-03-17T21:59:19.558Z,96.92
2019-03-17T22:01:47.769Z,90.53
2019-03-17T22:04:16.359Z,86.65
2019-03-17T22:06:44.878Z,81.57
2019-03-17T22:09:13.082Z,75.97
2019-03-17T22:11:41.293Z,77.95
2019-03-17T22:14:12.299Z,75.12
2019-03-17T22:16:39.745Z,73.22
2019-03-17T22:19:07.950Z,71.07
2019-03-17T22:21:36.188Z,68.10
2019-03-17T22:24:04.386Z,63.35
2019-03-17T22:26:32.908Z,64.62
2019-03-17T22:29:01.114Z,60.48
2019-03-17T22:31:29.333Z,56.50
2019-03-17T22:33:57.546Z,57.90
2019-03-17T22:36:25.756Z,56.02
2019-03-17T22:38:55.606Z,54.13
2019-03-17T22:41:24.100Z,53.13
2019-03-17T22:43:52.444Z,49.83
2019-03-17T22:46:20.665Z,49.75
2019-03-17T22:48:48.907Z,49.25
2019-03-17T22:51:17.430Z,50.25
2019-03-17T22:53:45.989Z,45.95
2019-03-17T22:56:14.192Z,45.55
2019-03-17T22:58:42.745Z,43.50
2019-03-17T23:01:11.044Z,42.15
2019-03-17T23:03:39.275Z,41.18
2019-03-17T23:06:07.475Z,38.25
2019-03-17T23:08:35.694Z,41.10
2019-03-17T23:11:03.905Z,38.10
2019-03-17T23:13:32.145Z,39.08
2019-03-17T23:16:00.352Z,37.17
2019-03-17T23:18:28.822Z,45.98
2019-03-17T23:20:57.340Z,36.55
2019-03-17T23:23:25.920Z,38.95
2019-03-17T23:25:54.127Z,39.23
2019-03-17T23:28:22.360Z,38.48
2019-03-17T23:30:50.572Z,35.70
2019-03-17T23:33:18.797Z,35.43
2019-03-17T23:35:47.300Z,34.00
2019-03-17T23:38:15.521Z,34.15
2019-03-17T23:40:43.976Z,34.55
2019-03-17T23:43:12.183Z,31.02
2019-03-17T23:45:40.394Z,30.52
2019-03-17T23:48:09.191Z,29.48
2019-03-17T23:50:37.405Z,29.50
2019-03-17T23:53:05.633Z,26.05
2019-03-17T23:55:34.121Z,29.37
2019-03-17T23:58:02.426Z,27.75
