createdAt,value
2022-10-18T00:01:00.787Z,101263.94
2022-10-18T00:03:39.439Z,101265.83
2022-10-18T00:06:09.294Z,101270.93
2022-10-18T00:08:38.820Z,101271.62
2022-10-18T00:11:06.636Z,101274.85
2022-10-18T00:13:34.427Z,101274.55
2022-10-18T00:16:05.001Z,101267.30
2022-10-18T00:18:32.869Z,101263.88
2022-10-18T00:21:06.771Z,101262.23
2022-10-18T00:23:35.414Z,101258.98
2022-10-18T00:26:08.635Z,101257.34
2022-10-18T00:28:36.822Z,101259.84
2022-10-18T00:31:17.880Z,101267.38
2022-10-18T00:33:47.084Z,101266.95
2022-10-18T00:36:14.750Z,101265.63
2022-10-18T00:38:43.122Z,101261.91
2022-10-18T00:41:14.404Z,101261.06
2022-10-18T00:44:10.229Z,101260.48
2022-10-18T00:46:43.786Z,101261.08
2022-10-18T00:49:15.495Z,101258.49
2022-10-18T00:51:46.801Z,101259.40
2022-10-18T00:54:16.361Z,101254.98
2022-10-18T00:56:44.913Z,101251.05
2022-10-18T00:59:15.743Z,101244.13
2022-10-18T01:01:43.891Z,101239.65
2022-10-18T01:04:13.846Z,101238.64
2022-10-18T01:07:18.246Z,101231.42
2022-10-18T01:10:00.612Z,101226.26
2022-10-18T01:12:34.202Z,101225.43
2022-10-18T01:15:20.293Z,101222.23
2022-10-18T01:18:12.210Z,101216.77
2022-10-18T01:20:54.885Z,101214.79
2022-10-18T01:23:47.402Z,101215.15
2022-10-18T01:26:33.434Z,101212.48
2022-10-18T01:29:29.976Z,101211.64
2022-10-18T01:32:01.739Z,101207.39
2022-10-18T01:34:33.975Z,101205.67
2022-10-18T01:37:04.912Z,101206.70
2022-10-18T01:39:36.756Z,101199.11
2022-10-18T01:42:10.409Z,101198.23
2022-10-18T01:44:40.967Z,101201.30
2022-10-18T01:47:12.326Z,101202.11
2022-10-18T01:49:39.879Z,101205.72
2022-10-18T01:52:16.123Z,101206.39
2022-10-18T01:54:49.089Z,101204.44
2022-10-18T01:57:34.753Z,101200.79
2022-10-18T02:00:16.339Z,101200.01
2022-10-18T02:02:49.804Z,101200.75
2022-10-18T02:05:40.318Z,101205.20
2022-10-18T02:08:31.119Z,101205.66
2022-10-18T02:11:10.706Z,101207.15
2022-10-18T02:13:57.973Z,101203.30
2022-10-18T02:16:34.664Z,101206.82
2022-10-18T02:19:15.786Z,101207.11
2022-10-18T02:21:45.511Z,101205.65
2022-10-18T02:24:15.281Z,101204.64
2022-10-18T02:26:43.414Z,101206.09
2022-10-18T02:29:11.452Z,101206.48
2022-10-18T02:31:48.661Z,101201.00
2022-10-18T02:34:23.852Z,101201.52
2022-10-18T02:36:55.040Z,101200.28
2022-10-18T02:39:30.413Z,101201.52
2022-10-18T02:41:59.541Z,101201.16
2022-10-18T02:44:27.122Z,101201.02
2022-10-18T02:46:54.703Z,101204.67
2022-10-18T02:49:22.480Z,101205.23
2022-10-18T02:51:49.962Z,101202.86
2022-10-18T02:54:17.441Z,101205.83
2022-10-18T02:56:45.065Z,101205.46
2022-10-18T02:59:12.814Z,101205.63
2022-10-18T03:01:40.516Z,101204.71
2022-10-18T03:04:08.413Z,101206.55
2022-10-18T03:06:35.936Z,101204.98
2022-10-18T03:09:05.095Z,101202.89
2022-10-18T03:11:33.337Z,101204.05
2022-10-18T03:14:00.878Z,101203.77
2022-10-18T03:16:28.798Z,101203.16
2022-10-18T03:18:56.285Z,101203.86
2022-10-18T03:21:23.895Z,101201.76
2022-10-18T03:23:51.460Z,101198.27
2022-10-18T03:26:19.029Z,101199.02
2022-10-18T03:28:46.599Z,101202.45
2022-10-18T03:31:14.167Z,101201.55
2022-10-18T03:33:41.736Z,101206.75
2022-10-18T03:36:12.148Z,101203.52
2022-10-18T03:38:39.675Z,101200.52
2022-10-18T03:41:07.192Z,101202.04
2022-10-18T03:43:34.864Z,101205.21
2022-10-18T03:46:02.442Z,101202.14
2022-10-18T03:48:29.989Z,101199.40
2022-10-18T03:50:57.552Z,101202.66
2022-10-18T03:53:25.183Z,101200.53
2022-10-18T03:55:54.277Z,101199.84
2022-10-18T03:58:22.805Z,101195.48
2022-10-18T04:00:51.955Z,101191.09
2022-10-18T04:03:21.312Z,101192.07
2022-10-18T04:05:49.740Z,101189.63
2022-10-18T04:08:18.354Z,101191.99
2022-10-18T04:10:46.465Z,101194.63
2022-10-18T04:13:14.175Z,101192.34
2022-10-18T04:15:41.813Z,101187.38
2022-10-18T04:18:09.515Z,101189.48
2022-10-18T04:20:37.124Z,101189.40
2022-10-18T04:23:04.684Z,101190.70
2022-10-18T04:25:32.348Z,101193.18
2022-10-18T04:27:59.894Z,101194.39
2022-10-18T04:30:27.425Z,101198.27
2022-10-18T04:32:54.950Z,101197.64
2022-10-18T04:35:24.587Z,101194.50
2022-10-18T04:37:52.238Z,101198.23
2022-10-18T04:40:20.100Z,101201.94
2022-10-18T04:42:47.792Z,101198.88
2022-10-18T04:45:15.393Z,101199.93
2022-10-18T04:47:42.904Z,101200.95
2022-10-18T04:50:10.478Z,101200.56
2022-10-18T04:52:38.149Z,101199.71
2022-10-18T04:55:06.297Z,101195.31
2022-10-18T04:57:34.239Z,101193.82
2022-10-18T05:00:02.212Z,101191.91
2022-10-18T05:02:30.228Z,101202.31
2022-10-18T05:04:58.131Z,101205.16
2022-10-18T05:07:25.729Z,101201.36
2022-10-18T05:09:53.324Z,101200.38
2022-10-18T05:12:20.905Z,101198.60
2022-10-18T05:14:48.736Z,101200.63
2022-10-18T05:17:16.686Z,101199.52
2022-10-18T05:19:44.202Z,101200.16
2022-10-18T05:22:11.782Z,101204.55
2022-10-18T05:24:39.339Z,101203.48
2022-10-18T05:27:06.987Z,101213.14
2022-10-18T05:29:34.566Z,101209.77
2022-10-18T05:32:02.138Z,101216.24
2022-10-18T05:34:32.037Z,101218.35
2022-10-18T05:36:59.918Z,101217.02
2022-10-18T05:39:27.552Z,101219.50
2022-10-18T05:41:55.134Z,101220.72
2022-10-18T05:44:22.629Z,101222.83
2022-10-18T05:46:50.148Z,101216.86
2022-10-18T05:49:17.883Z,101221.89
2022-10-18T05:51:45.436Z,101218.70
2022-10-18T05:54:13.547Z,101215.77
2022-10-18T05:56:41.233Z,101222.17
2022-10-18T05:59:12.494Z,101224.73
2022-10-18T06:01:42.185Z,101227.12
2022-10-18T06:04:10.306Z,101226.66
2022-10-18T06:06:38.951Z,101234.70
2022-10-18T06:09:08.525Z,101235.00
2022-10-18T06:11:37.026Z,101239.02
2022-10-18T06:14:05.142Z,101239.73
2022-10-18T06:16:33.027Z,101240.88
2022-10-18T06:19:00.686Z,101241.22
2022-10-18T06:21:28.277Z,101247.70
2022-10-18T06:23:58.015Z,101246.92
2022-10-18T06:26:27.326Z,101243.52
2022-10-18T06:28:55.093Z,101246.41
2022-10-18T06:31:23.100Z,101250.02
2022-10-18T06:33:50.836Z,101249.16
2022-10-18T06:36:23.945Z,101250.41
2022-10-18T06:38:52.529Z,101247.31
2022-10-18T06:41:20.487Z,101248.62
2022-10-18T06:43:53.773Z,101248.71
2022-10-18T06:46:21.340Z,101246.71
2022-10-18T06:48:49.078Z,101245.98
2022-10-18T06:51:18.224Z,101247.63
2022-10-18T06:53:59.214Z,101243.40
2022-10-18T06:56:33.851Z,101246.54
2022-10-18T06:59:02.129Z,101249.16
2022-10-18T07:01:30.046Z,101248.78
2022-10-18T07:03:57.678Z,101243.33
2022-10-18T07:06:25.566Z,101242.66
2022-10-18T07:08:54.096Z,101246.41
2022-10-18T07:11:25.105Z,101244.78
2022-10-18T07:14:00.837Z,101246.23
2022-10-18T07:16:29.226Z,101244.73
2022-10-18T07:18:57.313Z,101242.83
2022-10-18T07:21:26.622Z,101239.12
2022-10-18T07:23:56.203Z,101240.39
2022-10-18T07:26:29.041Z,101235.14
2022-10-18T07:29:00.490Z,101237.18
2022-10-18T07:31:29.048Z,101236.34
2022-10-18T07:33:56.647Z,101237.84
2022-10-18T07:36:25.538Z,101242.52
2022-10-18T07:38:53.222Z,101238.29
2022-10-18T07:41:21.636Z,101241.08
2022-10-18T07:43:51.306Z,101242.98
2022-10-18T07:46:20.776Z,101238.40
2022-10-18T07:48:48.793Z,101235.36
2022-10-18T07:51:17.950Z,101238.34
2022-10-18T07:53:46.012Z,101234.29
2022-10-18T07:56:16.469Z,101236.79
2022-10-18T07:58:45.442Z,101234.90
2022-10-18T08:01:14.418Z,101226.35
2022-10-18T08:03:42.927Z,101222.71
2022-10-18T08:06:12.946Z,101213.48
2022-10-18T08:08:41.197Z,101208.33
2022-10-18T08:11:17.638Z,101206.52
2022-10-18T08:13:45.410Z,101213.01
2022-10-18T08:16:16.619Z,101220.02
2022-10-18T08:18:44.277Z,101220.64
2022-10-18T08:21:12.935Z,101212.88
2022-10-18T08:23:40.949Z,101212.28
2022-10-18T08:26:14.055Z,101210.56
2022-10-18T08:28:49.156Z,101205.06
2022-10-18T08:31:26.046Z,101202.61
2022-10-18T08:33:56.912Z,101198.64
2022-10-18T08:36:24.811Z,101195.86
2022-10-18T08:38:52.448Z,101191.94
2022-10-18T08:41:49.564Z,101193.91
2022-10-18T08:44:28.465Z,101195.64
2022-10-18T08:47:02.632Z,101188.33
2022-10-18T08:49:41.778Z,101189.75
2022-10-18T08:52:58.407Z,101192.27
2022-10-18T08:55:53.002Z,101193.38
2022-10-18T08:58:26.687Z,101187.15
2022-10-18T09:01:23.392Z,101184.54
2022-10-18T09:03:56.787Z,101188.64
2022-10-18T09:06:35.947Z,101185.48
2022-10-18T09:09:21.235Z,101179.92
2022-10-18T09:12:07.164Z,101181.31
2022-10-18T09:14:49.697Z,101182.95
2022-10-18T09:17:58.875Z,101184.08
2022-10-18T09:20:45.259Z,101184.48
2022-10-18T09:23:20.419Z,101184.19
2022-10-18T09:25:53.822Z,101184.50
2022-10-18T09:28:57.332Z,101177.68
2022-10-18T09:31:30.883Z,101174.75
2022-10-18T09:34:05.848Z,101171.98
2022-10-18T09:36:35.648Z,101172.13
2022-10-18T09:39:13.517Z,101169.66
2022-10-18T09:41:47.505Z,101169.40
2022-10-18T09:44:36.149Z,101167.61
2022-10-18T09:47:16.488Z,101159.16
2022-10-18T09:49:49.445Z,101156.96
2022-10-18T09:52:26.669Z,101151.73
2022-10-18T09:54:58.145Z,101144.43
2022-10-18T09:57:38.230Z,101139.44
2022-10-18T10:00:17.067Z,101135.10
2022-10-18T10:02:44.713Z,101127.86
2022-10-18T10:05:14.370Z,101115.62
2022-10-18T10:07:44.993Z,101113.28
2022-10-18T10:10:20.114Z,101106.95
2022-10-18T10:12:49.046Z,101104.77
2022-10-18T10:15:29.561Z,101105.54
2022-10-18T10:18:04.939Z,101100.15
2022-10-18T10:20:45.728Z,101097.96
2022-10-18T10:23:20.506Z,101096.89
2022-10-18T10:26:01.354Z,101090.38
2022-10-18T10:28:35.019Z,101084.33
2022-10-18T10:31:38.030Z,101081.52
2022-10-18T10:34:06.807Z,101075.94
2022-10-18T10:36:35.148Z,101070.31
2022-10-18T10:39:18.631Z,101064.33
2022-10-18T10:41:48.965Z,101062.76
2022-10-18T10:44:19.662Z,101059.65
2022-10-18T10:46:49.689Z,101051.45
2022-10-18T10:52:26.875Z,101042.23
2022-10-18T10:57:48.406Z,101035.23
2022-10-18T11:00:34.201Z,101031.05
2022-10-18T11:03:31.215Z,101025.20
2022-10-18T11:06:00.975Z,101022.39
2022-10-18T11:08:35.892Z,101018.42
2022-10-18T11:11:28.400Z,101017.79
2022-10-18T11:14:26.168Z,101015.70
2022-10-18T11:17:07.903Z,101012.63
2022-10-18T11:20:07.355Z,101009.14
2022-10-18T11:23:03.612Z,101005.88
2022-10-18T11:25:46.250Z,101002.48
2022-10-18T11:28:36.074Z,101007.66
2022-10-18T11:31:31.770Z,101001.67
2022-10-18T11:34:27.217Z,100997.84
2022-10-18T11:37:32.328Z,100994.11
2022-10-18T11:40:29.671Z,100986.45
2022-10-18T11:43:15.342Z,100990.41
2022-10-18T11:46:06.966Z,100983.86
2022-10-18T11:49:25.809Z,100980.58
2022-10-18T11:52:35.267Z,100974.17
2022-10-18T11:55:28.899Z,100972.05
2022-10-18T11:58:06.857Z,100966.33
2022-10-18T12:00:50.409Z,100967.09
2022-10-18T12:03:52.957Z,100964.23
2022-10-18T12:06:34.060Z,100957.49
2022-10-18T12:09:08.189Z,100959.36
2022-10-18T12:11:46.977Z,100953.33
2022-10-18T12:14:38.144Z,100943.19
2022-10-18T12:17:42.804Z,100937.73
2022-10-18T12:20:23.180Z,100936.69
2022-10-18T12:23:01.250Z,100928.65
2022-10-18T12:25:32.421Z,100922.45
2022-10-18T12:28:16.259Z,100919.52
2022-10-18T12:31:07.092Z,100911.48
2022-10-18T12:33:40.068Z,100904.39
2022-10-18T12:36:35.104Z,100907.03
2022-10-18T12:39:06.906Z,100902.88
2022-10-18T12:41:35.851Z,100896.42
2022-10-18T12:44:05.866Z,100894.77
2022-10-18T12:46:47.211Z,100886.05
2022-10-18T12:49:17.372Z,100880.25
2022-10-18T12:51:59.385Z,100874.08
2022-10-18T12:54:32.861Z,100873.16
2022-10-18T12:57:02.356Z,100867.84
2022-10-18T12:59:30.033Z,100862.17
2022-10-18T13:02:00.609Z,100866.11
2022-10-18T13:04:28.222Z,100868.79
2022-10-18T13:06:59.355Z,100862.98
2022-10-18T13:09:29.747Z,100859.39
2022-10-18T13:12:09.664Z,100861.21
2022-10-18T13:15:07.325Z,100857.09
2022-10-18T13:17:58.045Z,100857.44
2022-10-18T13:20:58.016Z,100849.73
2022-10-18T13:23:38.272Z,100850.36
2022-10-18T13:26:14.960Z,100849.06
2022-10-18T13:28:54.534Z,100841.77
2022-10-18T13:32:19.242Z,100839.25
2022-10-18T13:34:46.892Z,100832.45
2022-10-18T13:37:15.540Z,100823.27
2022-10-18T13:39:43.469Z,100818.64
2022-10-18T13:42:13.895Z,100815.37
2022-10-18T13:44:44.738Z,100816.13
2022-10-18T13:47:15.377Z,100812.71
2022-10-18T13:50:12.291Z,100809.29
2022-10-18T13:53:01.575Z,100809.63
2022-10-18T13:55:38.210Z,100803.90
2022-10-18T13:58:34.876Z,100797.55
2022-10-18T14:01:23.267Z,100788.64
2022-10-18T14:04:29.961Z,100785.18
2022-10-18T14:07:03.725Z,100782.90
2022-10-18T14:09:44.775Z,100777.91
2022-10-18T14:12:37.804Z,100773.37
2022-10-18T14:15:16.851Z,100767.98
2022-10-18T14:17:56.764Z,100768.63
2022-10-18T14:20:49.482Z,100766.67
2022-10-18T14:23:29.799Z,100761.91
2022-10-18T14:26:14.958Z,100761.16
2022-10-18T14:29:00.252Z,100757.95
2022-10-18T14:31:28.307Z,100750.77
2022-10-18T14:33:58.573Z,100746.20
2022-10-18T14:36:41.089Z,100741.95
2022-10-18T14:39:22.571Z,100738.25
2022-10-18T14:41:51.537Z,100732.58
2022-10-18T14:44:24.453Z,100731.30
2022-10-18T14:47:24.739Z,100735.11
2022-10-18T14:49:57.891Z,100732.37
2022-10-18T14:52:35.087Z,100736.14
2022-10-18T14:55:03.478Z,100731.39
2022-10-18T14:57:37.382Z,100734.64
2022-10-18T15:00:09.405Z,100727.67
2022-10-18T15:02:38.866Z,100720.55
2022-10-18T15:05:17.288Z,100720.75
2022-10-18T15:07:45.406Z,100723.05
2022-10-18T15:10:25.434Z,100713.59
2022-10-18T15:13:10.485Z,100708.42
2022-10-18T15:15:39.935Z,100704.98
2022-10-18T15:18:22.788Z,100704.36
2022-10-18T15:21:23.277Z,100702.75
2022-10-18T15:23:51.954Z,100700.05
2022-10-18T15:26:26.706Z,100695.02
2022-10-18T15:28:56.589Z,100690.02
2022-10-18T15:31:28.830Z,100689.42
2022-10-18T15:34:26.089Z,100687.24
2022-10-18T15:36:57.145Z,100688.97
2022-10-18T15:39:27.754Z,100695.17
2022-10-18T15:41:56.304Z,100694.12
2022-10-18T15:44:31.845Z,100700.65
2022-10-18T15:47:20.952Z,100708.73
2022-10-18T15:49:51.072Z,100723.48
2022-10-18T15:52:21.333Z,100734.59
2022-10-18T15:57:24.018Z,100764.39
2022-10-18T16:00:00.598Z,100776.38
2022-10-18T16:02:28.681Z,100784.77
2022-10-18T16:05:03.015Z,100799.20
2022-10-18T16:07:31.091Z,100810.66
2022-10-18T16:09:58.853Z,100809.13
2022-10-18T16:12:26.626Z,100804.00
2022-10-18T16:14:54.278Z,100799.51
2022-10-18T16:17:21.923Z,100798.27
2022-10-18T16:19:49.550Z,100800.55
2022-10-18T16:22:17.282Z,100806.95
2022-10-18T16:24:44.922Z,100810.95
2022-10-18T16:27:14.592Z,100815.61
2022-10-18T16:29:42.251Z,100810.57
2022-10-18T16:32:09.778Z,100807.08
2022-10-18T16:34:37.527Z,100804.61
2022-10-18T16:37:05.151Z,100815.17
2022-10-18T16:39:34.916Z,100825.92
2022-10-18T16:42:02.765Z,100839.29
2022-10-18T16:44:30.505Z,100851.73
2022-10-18T16:46:58.017Z,100856.77
2022-10-18T16:49:26.750Z,100862.88
2022-10-18T16:51:55.280Z,100863.03
2022-10-18T16:54:23.559Z,100848.85
2022-10-18T16:56:51.589Z,100839.55
2022-10-18T16:59:26.299Z,100850.77
2022-10-18T17:01:54.101Z,100862.59
2022-10-18T17:04:22.814Z,100867.43
2022-10-18T17:06:54.274Z,100866.89
2022-10-18T17:09:21.888Z,100864.05
2022-10-18T17:11:49.804Z,100859.40
2022-10-18T17:14:17.349Z,100860.59
2022-10-18T17:16:47.074Z,100861.34
2022-10-18T17:19:18.310Z,100868.01
2022-10-18T17:21:45.887Z,100872.89
2022-10-18T17:24:13.586Z,100878.41
2022-10-18T17:26:41.122Z,100877.30
2022-10-18T17:29:09.011Z,100873.86
2022-10-18T17:31:36.914Z,100871.54
2022-10-18T17:34:05.114Z,100875.52
2022-10-18T17:36:33.885Z,100882.67
2022-10-18T17:39:02.347Z,100892.39
2022-10-18T17:41:30.580Z,100900.13
2022-10-18T17:43:58.217Z,100903.21
2022-10-18T17:46:26.050Z,100913.26
2022-10-18T17:48:53.697Z,100919.30
2022-10-18T17:51:22.013Z,100909.70
2022-10-18T17:53:49.982Z,100920.65
2022-10-18T17:56:17.490Z,100922.59
2022-10-18T17:58:46.791Z,100931.85
2022-10-18T18:01:18.729Z,100935.32
2022-10-18T18:03:49.934Z,100934.83
2022-10-18T18:06:21.125Z,100926.98
2022-10-18T18:08:49.918Z,100926.20
2022-10-18T18:11:17.878Z,100917.95
2022-10-18T18:13:45.524Z,100908.94
2022-10-18T18:16:14.067Z,100897.65
2022-10-18T18:18:42.597Z,100897.46
2022-10-18T18:21:10.496Z,100892.39
2022-10-18T18:23:38.177Z,100897.11
2022-10-18T18:26:06.131Z,100894.36
2022-10-18T18:28:35.966Z,100896.19
2022-10-18T18:31:19.500Z,100898.15
2022-10-18T18:33:47.100Z,100895.29
2022-10-18T18:36:14.797Z,100890.38
2022-10-18T18:38:45.342Z,100886.98
2022-10-18T18:41:18.732Z,100879.20
2022-10-18T18:43:51.296Z,100878.59
2022-10-18T18:46:18.931Z,100870.95
2022-10-18T18:48:46.500Z,100882.86
2022-10-18T18:51:16.770Z,100890.38
2022-10-18T18:53:45.817Z,100896.14
2022-10-18T18:56:17.490Z,100894.42
2022-10-18T18:58:46.399Z,100898.65
2022-10-18T19:01:17.447Z,100909.06
2022-10-18T19:03:47.517Z,100910.05
2022-10-18T19:06:18.781Z,100922.39
2022-10-18T19:08:48.504Z,100922.96
2022-10-18T19:11:22.466Z,100926.74
2022-10-18T19:13:50.315Z,100931.25
2022-10-18T19:16:31.960Z,100930.64
2022-10-18T19:19:07.042Z,100931.52
2022-10-18T19:21:46.538Z,100930.10
2022-10-18T19:24:14.167Z,100940.92
2022-10-18T19:26:45.390Z,100940.91
2022-10-18T19:29:21.265Z,100938.70
2022-10-18T19:31:50.248Z,100940.33
2022-10-18T19:34:19.523Z,100936.17
2022-10-18T19:36:48.783Z,100935.00
2022-10-18T19:39:20.828Z,100937.66
2022-10-18T19:41:50.654Z,100936.23
2022-10-18T19:44:20.126Z,100937.23
2022-10-18T19:46:48.663Z,100937.62
2022-10-18T19:49:16.827Z,100935.28
2022-10-18T19:51:44.813Z,100935.90
2022-10-18T19:54:15.116Z,100935.38
2022-10-18T19:56:43.090Z,100931.79
2022-10-18T19:59:12.212Z,100922.70
2022-10-18T20:01:39.953Z,100910.88
2022-10-18T20:04:09.448Z,100910.72
2022-10-18T20:06:38.407Z,100913.48
2022-10-18T20:09:07.833Z,100916.81
2022-10-18T20:11:37.135Z,100921.69
2022-10-18T20:14:09.517Z,100919.81
2022-10-18T20:16:37.720Z,100913.82
2022-10-18T20:19:07.534Z,100912.64
2022-10-18T20:21:36.412Z,100921.55
2022-10-18T20:24:05.703Z,100919.70
2022-10-18T20:26:33.716Z,100917.34
2022-10-18T20:29:01.634Z,100922.18
2022-10-18T20:31:31.257Z,100921.31
2022-10-18T20:34:02.534Z,100917.10
2022-10-18T20:36:31.828Z,100918.83
2022-10-18T20:38:59.415Z,100920.28
2022-10-18T20:41:30.947Z,100915.08
2022-10-18T20:44:01.370Z,100910.05
2022-10-18T20:46:33.943Z,100908.52
2022-10-18T20:49:02.053Z,100917.37
2022-10-18T20:51:29.942Z,100923.20
2022-10-18T20:53:57.683Z,100925.23
2022-10-18T20:56:28.907Z,100924.66
2022-10-18T20:58:58.169Z,100920.30
2022-10-18T21:01:28.643Z,100926.09
2022-10-18T21:03:58.168Z,100924.53
2022-10-18T21:06:31.247Z,100920.43
2022-10-18T21:09:01.423Z,100922.67
2022-10-18T21:11:31.724Z,100919.41
2022-10-18T21:14:02.610Z,100917.98
2022-10-18T21:16:31.908Z,100919.23
2022-10-18T21:19:06.726Z,100912.52
2022-10-18T21:21:35.113Z,100913.70
2022-10-18T21:24:06.946Z,100911.58
2022-10-18T21:26:36.345Z,100911.52
2022-10-18T21:29:05.324Z,100908.19
2022-10-18T21:31:35.391Z,100909.47
2022-10-18T21:34:18.023Z,100910.96
2022-10-18T21:36:47.471Z,100915.02
2022-10-18T21:39:18.058Z,100914.11
2022-10-18T21:41:46.229Z,100909.52
2022-10-18T21:44:15.372Z,100909.70
2022-10-18T21:46:43.160Z,100910.48
2022-10-18T21:49:11.758Z,100909.35
2022-10-18T21:51:40.063Z,100906.27
2022-10-18T21:54:12.014Z,100908.55
2022-10-18T21:56:39.970Z,100904.48
2022-10-18T21:59:07.746Z,100902.95
2022-10-18T22:01:37.232Z,100904.00
2022-10-18T22:04:07.705Z,100903.89
2022-10-18T22:06:36.379Z,100900.27
2022-10-18T22:09:08.196Z,100903.67
2022-10-18T22:11:40.294Z,100903.22
2022-10-18T22:14:08.137Z,100903.19
2022-10-18T22:16:35.998Z,100898.73
2022-10-18T22:24:24.750Z,100893.90
2022-10-18T22:26:52.380Z,100896.33
2022-10-18T22:29:21.269Z,100894.16
2022-10-18T22:31:53.805Z,100895.20
2022-10-18T22:34:29.085Z,100895.92
2022-10-18T22:36:57.041Z,100895.87
2022-10-18T22:39:25.249Z,100894.80
2022-10-18T22:41:55.912Z,100894.74
2022-10-18T22:44:24.364Z,100895.55
2022-10-18T22:46:51.922Z,100891.77
2022-10-18T22:49:19.413Z,100892.23
2022-10-18T22:51:46.966Z,100892.50
2022-10-18T22:54:14.749Z,100888.17
2022-10-18T22:56:42.320Z,100889.75
2022-10-18T22:59:09.841Z,100882.96
2022-10-18T23:01:37.838Z,100883.23
2022-10-18T23:04:05.363Z,100889.77
2022-10-18T23:06:35.800Z,100894.04
2022-10-18T23:09:06.327Z,100892.19
2022-10-18T23:11:35.322Z,100886.81
2022-10-18T23:14:05.046Z,100884.98
2022-10-18T23:16:32.648Z,100884.52
2022-10-18T23:19:00.220Z,100887.73
2022-10-18T23:21:28.771Z,100886.98
2022-10-18T23:23:57.007Z,100892.57
2022-10-18T23:26:27.028Z,100887.20
2022-10-18T23:28:55.127Z,100889.24
2022-10-18T23:31:28.625Z,100889.94
2022-10-18T23:33:58.566Z,100889.70
2022-10-18T23:36:27.254Z,100885.92
2022-10-18T23:38:55.423Z,100887.02
2022-10-18T23:41:23.364Z,100887.70
2022-10-18T23:43:51.209Z,100893.92
2022-10-18T23:46:19.403Z,100895.71
2022-10-18T23:48:48.193Z,100898.21
2022-10-18T23:51:17.661Z,100897.88
2022-10-18T23:53:45.559Z,100899.52
2022-10-18T23:56:15.639Z,100898.67
2022-10-18T23:58:44.380Z,100896.70
