createdAt,value
2016-08-10T00:00:40.339Z,75.9
2016-08-10T00:01:40.337Z,75.61
2016-08-10T00:02:40.345Z,75.61
2016-08-10T00:03:40.356Z,75.71
2016-08-10T00:04:40.387Z,75.99
2016-08-10T00:05:40.356Z,75.9
2016-08-10T00:06:40.389Z,75.99
2016-08-10T00:07:40.386Z,75.86
2016-08-10T00:08:40.383Z,75.9
2016-08-10T00:09:40.412Z,75.8
2016-08-10T00:10:40.412Z,75.9
2016-08-10T00:11:40.434Z,75.9
2016-08-10T00:12:40.427Z,75.99
2016-08-10T00:13:40.424Z,75.61
2016-08-10T00:14:40.441Z,75.99
2016-08-10T00:15:40.470Z,76.09
2016-08-10T00:16:40.485Z,75.9
2016-08-10T00:17:40.472Z,75.99
2016-08-10T00:18:40.498Z,75.99
2016-08-10T00:20:40.489Z,75.99
2016-08-10T00:21:40.491Z,76.09
2016-08-10T00:22:40.510Z,75.61
2016-08-10T00:23:40.520Z,75.99
2016-08-10T00:24:40.515Z,76.09
2016-08-10T00:25:40.534Z,75.8
2016-08-10T00:26:40.529Z,75.61
2016-08-10T00:27:40.569Z,75.99
2016-08-10T00:28:40.562Z,75.99
2016-08-10T00:29:40.567Z,75.99
2016-08-10T00:30:40.574Z,75.99
2016-08-10T00:31:40.589Z,75.99
2016-08-10T00:32:40.580Z,76.18
2016-08-10T00:33:40.593Z,75.8
2016-08-10T00:34:40.602Z,75.99
2016-08-10T00:35:40.608Z,75.99
2016-08-10T00:36:40.632Z,76.09
2016-08-10T00:38:40.635Z,76.18
2016-08-10T00:39:40.631Z,75.99
2016-08-10T00:40:40.646Z,75.99
2016-08-10T00:41:40.666Z,75.99
2016-08-10T00:42:40.663Z,76.09
2016-08-10T00:43:40.683Z,76.09
2016-08-10T00:44:40.692Z,76.09
2016-08-10T00:45:40.695Z,75.96
2016-08-10T00:46:40.691Z,75.99
2016-08-10T00:47:40.712Z,76.28
2016-08-10T00:48:40.715Z,76.09
2016-08-10T00:49:40.738Z,76.28
2016-08-10T00:50:40.723Z,76.18
2016-08-10T00:51:40.751Z,76.18
2016-08-10T00:52:40.759Z,76.15
2016-08-10T00:53:40.768Z,75.99
2016-08-10T00:54:40.763Z,76.18
2016-08-10T00:55:40.775Z,76.18
2016-08-10T00:56:40.770Z,75.99
2016-08-10T00:57:40.800Z,76.18
2016-08-10T00:58:40.784Z,76.18
2016-08-10T00:59:40.812Z,76.09
2016-08-10T01:00:40.802Z,75.96
2016-08-10T01:01:40.829Z,76.18
2016-08-10T01:02:41.546Z,75.99
2016-08-10T01:03:40.835Z,75.99
2016-08-10T01:04:40.831Z,76.28
2016-08-10T01:05:40.856Z,76.18
2016-08-10T01:06:40.861Z,76.18
2016-08-10T01:08:40.882Z,76.09
2016-08-10T01:09:40.879Z,75.99
2016-08-10T01:10:40.900Z,75.99
2016-08-10T01:11:40.907Z,75.99
2016-08-10T01:12:40.919Z,76.28
2016-08-10T01:13:40.923Z,76.09
2016-08-10T01:14:40.930Z,75.8
2016-08-10T01:15:40.924Z,75.96
2016-08-10T01:16:40.953Z,76.18
2016-08-10T01:17:40.936Z,76.25
2016-08-10T01:18:40.961Z,76.28
2016-08-10T01:19:40.962Z,76.28
2016-08-10T01:20:40.976Z,76.15
2016-08-10T01:21:40.977Z,76.09
2016-08-10T01:23:40.983Z,76.18
2016-08-10T01:24:41.010Z,76.06
2016-08-10T01:25:41.007Z,76.06
2016-08-10T01:26:41.022Z,76.48
2016-08-10T01:27:41.042Z,76.25
2016-08-10T01:28:41.035Z,76.57
2016-08-10T01:29:41.046Z,76.34
2016-08-10T01:30:41.051Z,76.48
2016-08-10T01:31:41.062Z,76.28
2016-08-10T01:32:41.058Z,76.25
2016-08-10T01:33:41.060Z,76.09
2016-08-10T01:34:41.079Z,76.09
2016-08-10T01:35:41.084Z,76.25
2016-08-10T01:36:41.108Z,75.86
2016-08-10T01:37:41.094Z,75.86
2016-08-10T01:38:41.112Z,76.18
2016-08-10T01:39:41.115Z,76.15
2016-08-10T01:40:41.137Z,75.96
2016-08-10T01:41:41.149Z,76.34
2016-08-10T01:42:41.143Z,76.25
2016-08-10T01:43:41.183Z,76.25
2016-08-10T01:44:41.154Z,76.06
2016-08-10T01:45:41.179Z,75.67
2016-08-10T01:46:41.170Z,76.53
2016-08-10T01:47:41.188Z,76.06
2016-08-10T01:48:41.184Z,76.15
2016-08-10T01:49:41.204Z,76.15
2016-08-10T01:50:41.205Z,75.96
2016-08-10T01:51:41.208Z,76.25
2016-08-10T01:52:41.222Z,76.44
2016-08-10T01:53:41.235Z,76.15
2016-08-10T01:54:41.249Z,76.09
2016-08-10T01:55:41.239Z,75.96
2016-08-10T01:56:41.268Z,76.06
2016-08-10T01:57:41.253Z,76.25
2016-08-10T01:58:41.268Z,76.15
2016-08-10T01:59:41.291Z,76.53
2016-08-10T02:00:41.295Z,76.15
2016-08-10T02:01:41.314Z,76.25
2016-08-10T02:02:41.294Z,76.15
2016-08-10T02:03:41.306Z,76.15
2016-08-10T02:04:41.328Z,76.15
2016-08-10T02:05:41.331Z,76.15
2016-08-10T02:06:41.341Z,76.15
2016-08-10T02:07:41.334Z,76.25
2016-08-10T02:08:41.367Z,75.96
2016-08-10T02:09:41.353Z,76.53
2016-08-10T02:10:41.370Z,76.44
2016-08-10T02:11:41.386Z,76.34
2016-08-10T02:12:41.388Z,76.06
2016-08-10T02:13:41.405Z,76.06
2016-08-10T02:14:41.398Z,76.15
2016-08-10T02:15:41.418Z,76.15
2016-08-10T02:16:41.412Z,76.15
2016-08-10T02:17:41.433Z,76.06
2016-08-10T02:18:41.541Z,76.53
2016-08-10T02:19:41.447Z,76.15
2016-08-10T02:20:41.456Z,76.63
2016-08-10T02:21:41.467Z,76.15
2016-08-10T02:22:41.468Z,75.86
2016-08-10T02:23:41.462Z,76.15
2016-08-10T02:24:41.472Z,76.15
2016-08-10T02:25:41.498Z,76.06
2016-08-10T02:26:41.496Z,75.86
2016-08-10T02:27:41.501Z,76.15
2016-08-10T02:28:41.525Z,76.15
2016-08-10T02:29:41.511Z,76.15
2016-08-10T02:30:41.523Z,76.06
2016-08-10T02:31:41.550Z,76.15
2016-08-10T02:32:41.541Z,75.86
2016-08-10T02:33:41.560Z,75.86
2016-08-10T02:34:41.558Z,76.06
2016-08-10T02:35:41.581Z,76.63
2016-08-10T02:36:41.580Z,75.86
2016-08-10T02:37:41.594Z,75.86
2016-08-10T02:38:42.282Z,75.86
2016-08-10T02:39:41.602Z,76.15
2016-08-10T02:40:41.602Z,76.53
2016-08-10T02:41:41.606Z,76.25
2016-08-10T02:42:41.635Z,76.15
2016-08-10T02:43:41.643Z,76.63
2016-08-10T02:44:41.647Z,76.06
2016-08-10T02:45:41.650Z,76.53
2016-08-10T02:46:41.670Z,76.15
2016-08-10T02:47:41.672Z,75.86
2016-08-10T02:48:41.667Z,76.15
2016-08-10T02:49:41.671Z,76.44
2016-08-10T02:50:41.687Z,76.63
2016-08-10T02:51:41.689Z,76.53
2016-08-10T02:52:41.693Z,75.86
2016-08-10T02:53:41.719Z,75.86
2016-08-10T02:54:41.709Z,76.15
2016-08-10T02:55:41.730Z,76.53
2016-08-10T02:56:41.728Z,75.86
2016-08-10T02:57:41.754Z,76.63
2016-08-10T02:58:41.758Z,75.86
2016-08-10T02:59:41.765Z,76.63
2016-08-10T03:00:41.773Z,75.86
2016-08-10T03:01:41.787Z,76.44
2016-08-10T03:02:41.802Z,76.44
2016-08-10T03:03:41.792Z,75.86
2016-08-10T03:04:41.792Z,76.53
2016-08-10T03:05:41.816Z,76.44
2016-08-10T03:06:41.810Z,76.44
2016-08-10T03:07:41.820Z,76.53
2016-08-10T03:08:41.837Z,76.53
2016-08-10T03:09:41.848Z,76.25
2016-08-10T03:10:41.837Z,76.34
2016-08-10T03:11:41.857Z,76.53
2016-08-10T03:12:41.852Z,76.34
2016-08-10T03:13:41.878Z,75.86
2016-08-10T03:14:41.866Z,76.53
2016-08-10T03:15:41.895Z,76.63
2016-08-10T03:16:41.905Z,76.53
2016-08-10T03:17:41.921Z,76.63
2016-08-10T03:18:41.966Z,76.44
2016-08-10T03:19:41.908Z,76.63
2016-08-10T03:20:41.933Z,76.53
2016-08-10T03:21:41.935Z,76.53
2016-08-10T03:22:41.943Z,75.86
2016-08-10T03:23:41.944Z,76.34
2016-08-10T03:24:41.958Z,76.44
2016-08-10T03:25:41.951Z,76.34
2016-08-10T03:26:41.959Z,76.63
2016-08-10T03:27:41.984Z,76.25
2016-08-10T03:28:41.982Z,76.34
2016-08-10T03:29:41.992Z,76.06
2016-08-10T03:30:42.013Z,76.53
2016-08-10T03:31:42.004Z,76.63
2016-08-10T03:32:42.013Z,76.25
2016-08-10T03:33:42.025Z,76.34
2016-08-10T03:34:42.046Z,76.63
2016-08-10T03:35:42.039Z,76.44
2016-08-10T03:36:42.045Z,76.53
2016-08-10T03:37:42.067Z,75.86
2016-08-10T03:38:42.065Z,76.44
2016-08-10T03:39:42.087Z,76.34
2016-08-10T03:40:42.083Z,76.44
2016-08-10T03:41:42.082Z,76.34
2016-08-10T03:42:42.114Z,76.34
2016-08-10T03:43:42.122Z,76.63
2016-08-10T03:44:42.125Z,76.34
2016-08-10T03:45:42.120Z,76.34
2016-08-10T03:46:42.130Z,76.34
2016-08-10T03:47:42.133Z,76.34
2016-08-10T03:48:42.139Z,76.34
2016-08-10T03:49:42.142Z,76.44
2016-08-10T03:50:42.160Z,76.63
2016-08-10T03:51:42.177Z,76.44
2016-08-10T03:52:42.191Z,76.53
2016-08-10T03:53:42.187Z,76.53
2016-08-10T03:54:42.186Z,76.34
2016-08-10T03:55:42.190Z,76.63
2016-08-10T03:56:42.214Z,76.53
2016-08-10T03:57:42.221Z,76.34
2016-08-10T03:58:42.219Z,76.44
2016-08-10T03:59:42.234Z,75.86
2016-08-10T04:00:42.230Z,76.34
2016-08-10T04:01:42.257Z,76.44
2016-08-10T04:02:42.260Z,76.63
2016-08-10T04:03:42.274Z,75.96
2016-08-10T04:04:42.285Z,76.63
2016-08-10T04:05:42.976Z,76.63
2016-08-10T04:06:42.283Z,75.96
2016-08-10T04:07:42.286Z,76.63
2016-08-10T04:08:42.296Z,76.53
2016-08-10T04:09:42.322Z,76.06
2016-08-10T04:10:42.321Z,76.34
2016-08-10T04:11:42.339Z,76.34
2016-08-10T04:12:42.322Z,76.34
2016-08-10T04:13:42.347Z,76.34
2016-08-10T04:14:42.354Z,76.53
2016-08-10T04:15:42.369Z,76.34
2016-08-10T04:16:42.377Z,76.53
2016-08-10T04:17:42.368Z,76.25
2016-08-10T04:18:42.544Z,76.34
2016-08-10T04:19:42.394Z,76.34
2016-08-10T04:20:42.403Z,76.34
2016-08-10T04:21:42.410Z,76.34
2016-08-10T04:22:42.429Z,76.34
2016-08-10T04:23:42.413Z,76.34
2016-08-10T04:24:42.443Z,76.34
2016-08-10T04:25:42.424Z,76.53
2016-08-10T04:26:42.446Z,76.34
2016-08-10T04:27:42.445Z,76.34
2016-08-10T04:28:42.475Z,76.15
2016-08-10T04:29:42.469Z,76.34
2016-08-10T04:30:42.467Z,76.53
2016-08-10T04:31:42.489Z,76.53
2016-08-10T04:32:42.507Z,76.34
2016-08-10T04:33:42.500Z,76.63
2016-08-10T04:34:42.505Z,75.86
2016-08-10T04:35:42.513Z,76.34
2016-08-10T04:36:42.529Z,76.44
2016-08-10T04:37:42.538Z,76.44
2016-08-10T04:38:42.544Z,76.34
2016-08-10T04:39:42.559Z,76.34
2016-08-10T04:40:42.567Z,76.34
2016-08-10T04:41:42.564Z,76.34
2016-08-10T04:42:42.571Z,76.34
2016-08-10T04:43:42.571Z,76.34
2016-08-10T04:44:42.604Z,76.53
2016-08-10T04:45:42.602Z,76.44
2016-08-10T04:46:42.602Z,76.15
2016-08-10T04:47:42.626Z,76.34
2016-08-10T04:48:42.615Z,76.44
2016-08-10T04:49:42.637Z,76.53
2016-08-10T04:50:42.646Z,76.34
2016-08-10T04:51:42.657Z,76.34
2016-08-10T04:52:42.668Z,76.63
2016-08-10T04:53:42.683Z,76.44
2016-08-10T04:54:42.669Z,76.53
2016-08-10T04:55:42.679Z,76.53
2016-08-10T04:56:42.687Z,76.34
2016-08-10T04:57:42.694Z,76.44
2016-08-10T04:58:42.701Z,76.53
2016-08-10T04:59:42.716Z,76.44
2016-08-10T05:00:42.714Z,76.44
2016-08-10T05:01:42.724Z,76.53
2016-08-10T05:02:42.761Z,76.53
2016-08-10T05:03:42.765Z,76.44
2016-08-10T05:04:42.747Z,76.25
2016-08-10T05:05:42.756Z,76.53
2016-08-10T05:06:42.760Z,76.44
2016-08-10T05:07:42.766Z,76.34
2016-08-10T05:08:42.770Z,76.53
2016-08-10T05:09:42.788Z,76.53
2016-08-10T05:10:42.785Z,76.34
2016-08-10T05:11:42.794Z,76.44
2016-08-10T05:12:42.814Z,76.53
2016-08-10T05:13:42.824Z,76.34
2016-08-10T05:14:42.831Z,76.34
2016-08-10T05:15:42.848Z,76.34
2016-08-10T05:16:42.841Z,76.44
2016-08-10T05:17:42.843Z,76.34
2016-08-10T05:18:42.867Z,76.34
2016-08-10T05:19:42.884Z,76.63
2016-08-10T05:20:42.863Z,76.53
2016-08-10T05:21:42.907Z,76.63
2016-08-10T05:22:42.913Z,76.44
2016-08-10T05:24:42.923Z,76.15
2016-08-10T05:25:42.917Z,76.44
2016-08-10T05:26:42.925Z,76.63
2016-08-10T05:27:42.929Z,76.15
2016-08-10T05:28:42.957Z,76.15
2016-08-10T05:29:42.956Z,76.06
2016-08-10T05:30:42.953Z,76.06
2016-08-10T05:31:42.991Z,76.06
2016-08-10T05:32:42.979Z,76.44
2016-08-10T05:33:42.967Z,76.06
2016-08-10T05:34:42.992Z,76.25
2016-08-10T05:35:42.981Z,76.15
2016-08-10T05:36:42.988Z,75.96
2016-08-10T05:37:43.018Z,76.15
2016-08-10T05:38:43.030Z,75.96
2016-08-10T05:39:43.017Z,75.76
2016-08-10T05:40:43.040Z,75.57
2016-08-10T05:41:43.050Z,76.06
2016-08-10T05:42:43.044Z,75.76
2016-08-10T05:43:43.044Z,75.67
2016-08-10T05:44:43.065Z,75.76
2016-08-10T05:45:43.093Z,75.67
2016-08-10T05:46:43.091Z,75.76
2016-08-10T05:47:43.090Z,75.67
2016-08-10T05:48:43.107Z,75.67
2016-08-10T05:49:43.122Z,75.67
2016-08-10T05:50:43.111Z,75.86
2016-08-10T05:51:43.126Z,75.76
2016-08-10T05:52:43.118Z,75.76
2016-08-10T05:53:43.158Z,75.76
2016-08-10T05:54:43.156Z,75.67
2016-08-10T05:55:43.153Z,75.76
2016-08-10T05:56:43.152Z,75.86
2016-08-10T05:57:43.180Z,75.86
2016-08-10T05:58:43.172Z,75.76
2016-08-10T05:59:43.882Z,75.96
2016-08-10T06:00:43.191Z,75.67
2016-08-10T06:01:43.192Z,75.76
2016-08-10T06:02:43.216Z,75.86
2016-08-10T06:03:43.201Z,75.86
2016-08-10T06:04:43.228Z,75.76
2016-08-10T06:05:43.216Z,75.76
2016-08-10T06:06:43.225Z,75.67
2016-08-10T06:07:43.248Z,75.67
2016-08-10T06:08:43.255Z,75.86
2016-08-10T06:09:43.268Z,75.86
2016-08-10T06:10:43.282Z,75.96
2016-08-10T06:11:43.263Z,75.86
2016-08-10T06:12:43.321Z,75.96
2016-08-10T06:13:43.290Z,75.76
2016-08-10T06:14:43.286Z,75.57
2016-08-10T06:15:43.315Z,75.76
2016-08-10T06:16:43.313Z,75.96
2016-08-10T06:17:43.323Z,75.96
2016-08-10T06:18:43.337Z,75.76
2016-08-10T06:19:43.347Z,75.67
2016-08-10T06:20:43.342Z,75.86
2016-08-10T06:21:43.362Z,75.76
2016-08-10T06:22:43.371Z,75.76
2016-08-10T06:23:43.370Z,75.76
2016-08-10T06:24:43.388Z,75.86
2016-08-10T06:25:43.382Z,75.86
2016-08-10T06:26:43.383Z,75.86
2016-08-10T06:27:43.389Z,75.86
2016-08-10T06:28:43.414Z,75.86
2016-08-10T06:29:43.421Z,75.67
2016-08-10T06:30:43.429Z,75.86
2016-08-10T06:31:43.432Z,75.86
2016-08-10T06:32:43.447Z,75.86
2016-08-10T06:33:43.440Z,75.76
2016-08-10T06:34:44.154Z,75.86
2016-08-10T06:35:43.463Z,75.76
2016-08-10T06:36:43.485Z,75.86
2016-08-10T06:37:43.491Z,75.86
2016-08-10T06:38:43.477Z,75.76
2016-08-10T06:39:43.511Z,75.96
2016-08-10T06:40:43.510Z,75.86
2016-08-10T06:41:43.515Z,75.86
2016-08-10T06:42:43.531Z,75.86
2016-08-10T06:43:43.539Z,75.67
2016-08-10T06:44:43.542Z,76.15
2016-08-10T06:45:43.562Z,75.76
2016-08-10T06:46:43.558Z,75.76
2016-08-10T06:47:43.550Z,75.96
2016-08-10T06:48:43.574Z,75.57
2016-08-10T06:49:43.594Z,75.67
2016-08-10T06:50:43.593Z,75.67
2016-08-10T06:51:43.614Z,75.57
2016-08-10T06:52:43.597Z,75.57
2016-08-10T06:53:43.618Z,75.57
2016-08-10T06:54:43.606Z,75.57
2016-08-10T06:55:43.613Z,75.57
2016-08-10T06:56:43.637Z,75.96
2016-08-10T06:57:43.649Z,75.96
2016-08-10T06:58:43.640Z,75.76
2016-08-10T06:59:43.662Z,76.06
2016-08-10T07:00:43.661Z,76.15
2016-08-10T07:01:43.659Z,75.67
2016-08-10T07:02:43.682Z,75.96
2016-08-10T07:03:43.690Z,75.67
2016-08-10T07:04:43.704Z,75.48
2016-08-10T07:05:43.713Z,75.48
2016-08-10T07:06:43.724Z,75.28
2016-08-10T07:07:43.723Z,75.57
2016-08-10T07:08:43.738Z,75.28
2016-08-10T07:09:43.742Z,75.48
2016-08-10T07:10:43.739Z,74.9
2016-08-10T07:11:43.755Z,75.09
2016-08-10T07:12:43.759Z,74.9
2016-08-10T07:13:43.763Z,74.51
2016-08-10T07:14:43.780Z,74.61
2016-08-10T07:15:43.793Z,74.61
2016-08-10T07:16:43.802Z,74.13
2016-08-10T07:17:43.815Z,74.32
2016-08-10T07:18:43.817Z,74.03
2016-08-10T07:19:43.821Z,74.03
2016-08-10T07:20:43.813Z,74.13
2016-08-10T07:21:43.828Z,74.03
2016-08-10T07:22:43.843Z,74.13
2016-08-10T07:23:43.853Z,73.94
2016-08-10T07:24:43.859Z,73.94
2016-08-10T07:25:43.851Z,73.94
2016-08-10T07:26:43.879Z,74.32
2016-08-10T07:27:43.874Z,74.51
2016-08-10T07:28:43.879Z,74.51
2016-08-10T07:29:43.891Z,74.03
2016-08-10T07:30:43.912Z,74.22
2016-08-10T07:31:43.916Z,74.41
2016-08-10T07:32:43.916Z,74.22
2016-08-10T07:33:43.926Z,74.41
2016-08-10T07:34:43.931Z,73.94
2016-08-10T07:35:43.950Z,74.13
2016-08-10T07:36:43.944Z,74.32
2016-08-10T07:37:43.960Z,74.22
2016-08-10T07:38:43.955Z,74.22
2016-08-10T07:39:43.969Z,74.51
2016-08-10T07:40:43.996Z,74.51
2016-08-10T07:41:43.988Z,74.32
2016-08-10T07:42:44.005Z,74.32
2016-08-10T07:43:44.005Z,74.32
2016-08-10T07:44:44.027Z,74.51
2016-08-10T07:45:44.012Z,74.51
2016-08-10T07:46:44.048Z,74.71
2016-08-10T07:47:44.049Z,74.71
2016-08-10T07:48:44.042Z,74.51
2016-08-10T07:49:44.064Z,74.41
2016-08-10T07:50:44.075Z,74.51
2016-08-10T07:51:44.084Z,74.41
2016-08-10T07:52:44.072Z,74.51
2016-08-10T07:53:44.088Z,74.61
2016-08-10T07:54:44.098Z,74.61
2016-08-10T07:55:44.093Z,74.8
2016-08-10T07:56:44.119Z,74.71
2016-08-10T07:57:44.107Z,74.03
2016-08-10T07:58:44.138Z,73.94
2016-08-10T07:59:44.819Z,73.94
2016-08-10T08:00:44.146Z,73.94
2016-08-10T08:01:44.146Z,74.41
2016-08-10T08:02:44.145Z,74.51
2016-08-10T08:03:44.165Z,74.13
2016-08-10T08:04:44.163Z,74.32
2016-08-10T08:05:44.182Z,74.32
2016-08-10T08:06:44.199Z,74.32
2016-08-10T08:07:44.195Z,74.99
2016-08-10T08:08:44.195Z,74.41
2016-08-10T08:09:44.226Z,74.41
2016-08-10T08:10:44.209Z,74.61
2016-08-10T08:11:44.229Z,74.71
2016-08-10T08:12:44.242Z,74.65
2016-08-10T08:13:44.239Z,74.99
2016-08-10T08:14:44.240Z,75.23
2016-08-10T08:15:44.246Z,75.23
2016-08-10T08:16:44.270Z,75.09
2016-08-10T08:17:44.268Z,75.42
2016-08-10T08:18:44.291Z,75.03
2016-08-10T08:19:44.295Z,75.38
2016-08-10T08:20:44.288Z,75.61
2016-08-10T08:21:44.306Z,74.93
2016-08-10T08:22:44.311Z,75.42
2016-08-10T08:23:44.309Z,74.93
2016-08-10T08:24:44.342Z,75.51
2016-08-10T08:25:44.329Z,75.42
2016-08-10T08:26:44.343Z,75.13
2016-08-10T08:27:44.352Z,75.23
2016-08-10T08:28:44.375Z,75.13
2016-08-10T08:29:44.366Z,75.23
2016-08-10T08:30:44.367Z,75.61
2016-08-10T08:31:44.395Z,75.61
2016-08-10T08:32:44.392Z,75.13
2016-08-10T08:33:44.401Z,75.51
2016-08-10T08:34:44.418Z,74.84
2016-08-10T08:35:44.412Z,75.32
2016-08-10T08:36:44.440Z,75.23
2016-08-10T08:37:44.453Z,75.03
2016-08-10T08:38:44.439Z,75.32
2016-08-10T08:39:44.450Z,75.13
2016-08-10T08:40:44.447Z,75.03
2016-08-10T08:41:44.475Z,75.13
2016-08-10T08:42:44.470Z,75.61
2016-08-10T08:43:44.485Z,75.61
2016-08-10T08:44:44.486Z,75.42
2016-08-10T08:45:44.509Z,75.13
2016-08-10T08:46:44.514Z,75.23
2016-08-10T08:47:44.529Z,74.93
2016-08-10T08:48:44.529Z,75.42
2016-08-10T08:49:44.522Z,75.51
2016-08-10T08:50:44.549Z,75.13
2016-08-10T08:51:44.561Z,75.03
2016-08-10T08:52:44.563Z,75.13
2016-08-10T08:53:44.559Z,75.32
2016-08-10T08:54:44.572Z,74.93
2016-08-10T08:55:44.602Z,74.93
2016-08-10T08:56:44.595Z,75.42
2016-08-10T08:57:44.601Z,75.03
2016-08-10T08:58:44.618Z,75.23
2016-08-10T08:59:44.610Z,75.13
2016-08-10T09:00:44.612Z,75.32
2016-08-10T09:01:44.639Z,74.93
2016-08-10T09:02:44.631Z,74.74
2016-08-10T09:03:44.653Z,75.03
2016-08-10T09:04:44.667Z,74.65
2016-08-10T09:05:44.659Z,74.65
2016-08-10T09:06:44.673Z,74.65
2016-08-10T09:07:44.679Z,74.45
2016-08-10T09:08:44.698Z,74.84
2016-08-10T09:09:44.692Z,74.65
2016-08-10T09:10:44.716Z,74.84
2016-08-10T09:11:44.721Z,74.55
2016-08-10T09:12:44.705Z,74.65
2016-08-10T09:13:44.720Z,74.93
2016-08-10T09:14:44.750Z,74.45
2016-08-10T09:15:44.747Z,74.45
2016-08-10T09:16:44.770Z,74.84
2016-08-10T09:17:44.777Z,74.84
2016-08-10T09:18:44.772Z,74.74
2016-08-10T09:19:44.771Z,74.26
2016-08-10T09:20:44.792Z,73.97
2016-08-10T09:21:44.781Z,74.45
2016-08-10T09:22:44.816Z,74.45
2016-08-10T09:23:44.810Z,73.97
2016-08-10T09:24:44.811Z,74.36
2016-08-10T09:25:44.813Z,74.36
2016-08-10T09:26:44.834Z,74.36
2016-08-10T09:27:44.855Z,74.07
2016-08-10T09:28:44.870Z,74.36
2016-08-10T09:29:44.870Z,74.45
2016-08-10T09:30:44.875Z,74.36
2016-08-10T09:31:44.869Z,74.26
2016-08-10T09:32:44.894Z,74.36
2016-08-10T09:33:44.900Z,74.36
2016-08-10T09:34:44.904Z,74.74
2016-08-10T09:35:44.924Z,74.74
2016-08-10T09:36:44.919Z,74.65
2016-08-10T09:37:44.925Z,74.74
2016-08-10T09:38:44.918Z,74.65
2016-08-10T09:39:44.952Z,74.55
2016-08-10T09:40:44.942Z,74.65
2016-08-10T09:41:44.948Z,74.55
2016-08-10T09:42:44.974Z,74.65
2016-08-10T09:43:44.960Z,74.65
2016-08-10T09:44:44.985Z,74.55
2016-08-10T09:45:44.987Z,74.55
2016-08-10T09:46:45.001Z,74.55
2016-08-10T09:47:45.003Z,74.55
2016-08-10T09:48:45.020Z,74.45
2016-08-10T09:49:45.034Z,74.55
2016-08-10T09:50:45.021Z,74.84
2016-08-10T09:51:45.045Z,74.65
2016-08-10T09:52:45.085Z,74.65
2016-08-10T09:53:45.046Z,74.65
2016-08-10T09:55:45.068Z,74.74
2016-08-10T09:56:45.070Z,74.74
2016-08-10T09:57:45.097Z,74.84
2016-08-10T09:58:45.105Z,74.55
2016-08-10T09:59:45.112Z,74.55
2016-08-10T10:00:45.109Z,74.65
2016-08-10T10:01:45.136Z,74.55
2016-08-10T10:02:45.141Z,74.45
2016-08-10T10:03:45.128Z,74.45
2016-08-10T10:04:45.153Z,74.68
2016-08-10T10:05:45.145Z,74.68
2016-08-10T10:06:45.173Z,74.49
2016-08-10T10:07:45.170Z,74.84
2016-08-10T10:08:45.170Z,74.4
2016-08-10T10:09:45.197Z,74.49
2016-08-10T10:10:45.202Z,74.4
2016-08-10T10:11:45.194Z,74.4
2016-08-10T10:12:45.199Z,73.91
2016-08-10T10:13:45.214Z,74.26
2016-08-10T10:14:45.240Z,74.01
2016-08-10T10:15:45.239Z,74.01
2016-08-10T10:16:45.233Z,74.2
2016-08-10T10:17:45.257Z,74.3
2016-08-10T10:18:45.263Z,74.3
2016-08-10T10:19:45.311Z,74.3
2016-08-10T10:20:45.283Z,74.2
2016-08-10T10:21:45.288Z,74.3
2016-08-10T10:22:45.302Z,74.2
2016-08-10T10:23:45.296Z,74.2
2016-08-10T10:24:45.306Z,74.4
2016-08-10T10:25:45.307Z,74.1
2016-08-10T10:26:45.333Z,74.3
2016-08-10T10:27:45.325Z,73.82
2016-08-10T10:28:45.331Z,73.72
2016-08-10T10:29:45.351Z,74.4
2016-08-10T10:30:45.354Z,73.91
2016-08-10T10:31:45.364Z,74.2
2016-08-10T10:32:45.406Z,74.4
2016-08-10T10:33:46.091Z,74.2
2016-08-10T10:34:45.385Z,74.3
2016-08-10T10:35:45.406Z,74.3
2016-08-10T10:36:45.403Z,74.58
2016-08-10T10:37:45.416Z,74.4
2016-08-10T10:38:45.424Z,74.58
2016-08-10T10:39:45.445Z,74.68
2016-08-10T10:40:45.453Z,74.58
2016-08-10T10:41:45.441Z,74.49
2016-08-10T10:42:46.177Z,74.68
2016-08-10T10:43:45.479Z,74.68
2016-08-10T10:44:45.480Z,74.78
2016-08-10T10:45:45.496Z,74.91
2016-08-10T10:46:45.493Z,74.78
2016-08-10T10:47:45.513Z,74.52
2016-08-10T10:48:45.499Z,74.62
2016-08-10T10:49:45.533Z,74.82
2016-08-10T10:50:45.529Z,74.43
2016-08-10T10:51:45.525Z,74.52
2016-08-10T10:52:45.539Z,74.91
2016-08-10T10:53:45.540Z,74.82
2016-08-10T10:54:45.549Z,74.24
2016-08-10T10:55:45.570Z,74.33
2016-08-10T10:56:45.593Z,74.05
2016-08-10T10:57:45.590Z,74.05
2016-08-10T10:58:45.618Z,74.24
2016-08-10T10:59:45.604Z,74.05
2016-08-10T11:00:45.604Z,73.95
2016-08-10T11:01:45.618Z,73.57
2016-08-10T11:02:45.629Z,73.57
2016-08-10T11:03:45.632Z,73.57
2016-08-10T11:04:45.644Z,73.75
2016-08-10T11:05:45.641Z,74.05
2016-08-10T11:06:45.670Z,74.05
2016-08-10T11:07:45.661Z,73.95
2016-08-10T11:08:45.675Z,74.24
2016-08-10T11:09:45.672Z,73.85
2016-08-10T11:10:45.704Z,74.05
2016-08-10T11:11:45.715Z,74.14
2016-08-10T11:12:45.728Z,74.14
2016-08-10T11:13:45.720Z,74.14
2016-08-10T11:14:45.743Z,74.14
2016-08-10T11:15:45.739Z,74.05
2016-08-10T11:16:45.752Z,74.05
2016-08-10T11:17:45.753Z,73.95
2016-08-10T11:18:45.760Z,73.85
2016-08-10T11:19:45.833Z,73.75
2016-08-10T11:20:45.793Z,73.75
2016-08-10T11:21:45.788Z,73.95
2016-08-10T11:22:45.810Z,73.95
2016-08-10T11:23:45.813Z,74.14
2016-08-10T11:24:45.826Z,74.24
2016-08-10T11:25:45.828Z,74.24
2016-08-10T11:26:45.838Z,74.14
2016-08-10T11:27:45.846Z,74.24
2016-08-10T11:28:45.841Z,74.14
2016-08-10T11:29:45.870Z,74.33
2016-08-10T11:30:45.866Z,73.95
2016-08-10T11:31:45.869Z,74.52
2016-08-10T11:32:45.894Z,74.2
2016-08-10T11:33:45.890Z,74.2
2016-08-10T11:34:45.901Z,74.43
2016-08-10T11:35:46.625Z,75.07
2016-08-10T11:36:45.909Z,74.78
2016-08-10T11:37:45.929Z,74.14
2016-08-10T11:38:45.926Z,74.1
2016-08-10T11:39:45.946Z,74.01
2016-08-10T11:40:45.952Z,73.85
2016-08-10T11:41:45.959Z,74.05
2016-08-10T11:42:45.960Z,73.53
2016-08-10T11:43:45.969Z,73.14
2016-08-10T11:44:45.979Z,73.47
2016-08-10T11:45:45.992Z,73.57
2016-08-10T11:46:46.014Z,73.57
2016-08-10T11:47:46.009Z,73.24
2016-08-10T11:48:46.023Z,73.24
2016-08-10T11:49:46.021Z,73.27
2016-08-10T11:50:46.034Z,73.37
2016-08-10T11:51:46.051Z,73.18
2016-08-10T11:52:46.049Z,73.33
2016-08-10T11:53:46.060Z,73.37
2016-08-10T11:54:46.061Z,73.43
2016-08-10T11:55:46.079Z,73.37
2016-08-10T11:56:46.100Z,73.57
2016-08-10T11:57:46.096Z,73.57
2016-08-10T11:58:46.110Z,73.72
2016-08-10T11:59:46.824Z,73.72
2016-08-10T12:00:46.126Z,73.53
2016-08-10T12:01:46.132Z,73.53
2016-08-10T12:02:46.136Z,73.62
2016-08-10T12:03:46.853Z,73.24
2016-08-10T12:04:46.147Z,73.53
2016-08-10T12:05:46.150Z,73.57
2016-08-10T12:06:46.161Z,73.57
2016-08-10T12:07:46.885Z,74.52
2016-08-10T12:08:46.196Z,73.37
2016-08-10T12:09:46.196Z,73.37
2016-08-10T12:10:46.212Z,73.37
2016-08-10T12:11:46.207Z,73.27
2016-08-10T12:12:46.224Z,73.37
2016-08-10T12:13:46.213Z,73.27
2016-08-10T12:14:46.258Z,73.37
2016-08-10T12:15:46.235Z,73.66
2016-08-10T12:16:46.239Z,73.62
2016-08-10T12:17:46.277Z,73.57
2016-08-10T12:18:46.257Z,73.37
2016-08-10T12:19:46.537Z,74.14
2016-08-10T12:20:46.279Z,74.05
2016-08-10T12:21:46.294Z,74.05
2016-08-10T12:22:46.291Z,74.05
2016-08-10T12:23:46.312Z,73.91
2016-08-10T12:24:46.316Z,74.1
2016-08-10T12:25:46.331Z,73.82
2016-08-10T12:26:46.349Z,74.01
2016-08-10T12:27:46.353Z,73.82
2016-08-10T12:28:46.350Z,73.72
2016-08-10T12:29:46.365Z,73.82
2016-08-10T12:30:46.371Z,73.82
2016-08-10T12:31:46.377Z,74.2
2016-08-10T12:32:46.386Z,73.91
2016-08-10T12:33:47.082Z,73.82
2016-08-10T12:34:46.413Z,74.3
2016-08-10T12:35:46.401Z,73.91
2016-08-10T12:36:46.427Z,73.91
2016-08-10T12:37:46.437Z,73.91
2016-08-10T12:38:46.435Z,74.1
2016-08-10T12:39:47.158Z,74.4
2016-08-10T12:40:46.450Z,74.4
2016-08-10T12:41:46.470Z,74.4
2016-08-10T12:42:46.473Z,73.91
2016-08-10T12:43:46.486Z,74.4
2016-08-10T12:44:46.497Z,74.4
2016-08-10T12:45:46.496Z,74.49
2016-08-10T12:46:46.503Z,73.82
2016-08-10T12:47:46.509Z,73.43
2016-08-10T12:48:46.518Z,73.24
2016-08-10T12:49:46.527Z,73.53
2016-08-10T12:50:46.533Z,73.05
2016-08-10T12:51:47.252Z,73.24
2016-08-10T12:52:46.559Z,73.53
2016-08-10T12:53:46.556Z,73.14
2016-08-10T12:54:46.582Z,73.05
2016-08-10T12:55:46.587Z,72.85
2016-08-10T12:56:46.590Z,72.37
2016-08-10T12:57:46.585Z,72.37
2016-08-10T12:58:46.616Z,72.37
2016-08-10T12:59:46.612Z,72.75
2016-08-10T13:00:46.634Z,72.66