createdAt,value
2022-09-24T00:02:44.338Z,99622.50
2022-09-24T00:05:37.279Z,99612.41
2022-09-24T00:08:27.072Z,99618.69
2022-09-24T00:11:16.292Z,99639.50
2022-09-24T00:14:06.879Z,99632.75
2022-09-24T00:16:55.308Z,99633.00
2022-09-24T00:19:44.352Z,99626.34
2022-09-24T00:22:33.665Z,99637.72
2022-09-24T00:25:40.819Z,99626.63
2022-09-24T00:28:29.226Z,99630.31
2022-09-24T00:31:17.590Z,99632.81
2022-09-24T00:34:06.161Z,99619.13
2022-09-24T00:36:54.584Z,99610.69
2022-09-24T00:39:42.935Z,99609.09
2022-09-24T00:42:32.832Z,99607.44
2022-09-24T00:45:21.329Z,99609.09
2022-09-24T00:48:09.696Z,99615.03
2022-09-24T00:50:58.047Z,99608.75
2022-09-24T00:53:46.599Z,99602.81
2022-09-24T00:56:36.483Z,99596.91
2022-09-24T00:59:26.252Z,99593.56
2022-09-24T01:02:15.054Z,99590.22
2022-09-24T01:05:03.886Z,99583.41
2022-09-24T01:07:52.222Z,99582.66
2022-09-24T01:11:05.462Z,99574.31
2022-09-24T01:14:35.985Z,99576.44
2022-09-24T01:17:30.124Z,99555.25
2022-09-24T01:20:37.368Z,99562.41
2022-09-24T01:23:47.742Z,99562.78
2022-09-24T01:27:05.255Z,99563.94
2022-09-24T01:30:05.539Z,99567.63
2022-09-24T01:32:55.175Z,99565.31
2022-09-24T01:35:44.690Z,99560.47
2022-09-24T01:38:37.731Z,99548.81
2022-09-24T01:41:26.068Z,99541.56
2022-09-24T01:44:14.438Z,99575.22
2022-09-24T01:47:06.180Z,99566.88
2022-09-24T01:49:54.744Z,99564.56
2022-09-24T01:52:45.445Z,99554.53
2022-09-24T01:55:38.314Z,99565.34
2022-09-24T01:58:29.258Z,99562.25
2022-09-24T02:01:22.735Z,99562.59
2022-09-24T02:04:16.582Z,99556.09
2022-09-24T02:07:08.257Z,99552.25
2022-09-24T02:09:56.623Z,99540.56
2022-09-24T02:12:47.091Z,99533.16
2022-09-24T02:15:37.221Z,99534.38
2022-09-24T02:18:29.157Z,99538.34
2022-09-24T02:21:20.446Z,99537.69
2022-09-24T02:24:11.801Z,99538.69
2022-09-24T02:27:00.422Z,99538.75
2022-09-24T02:29:48.838Z,99529.00
2022-09-24T02:32:37.702Z,99535.84
2022-09-24T02:35:25.113Z,99539.34
2022-09-24T02:38:18.958Z,99536.91
2022-09-24T02:41:08.066Z,99528.34
2022-09-24T02:43:56.469Z,99536.06
2022-09-24T02:46:45.011Z,99532.66
2022-09-24T02:49:33.485Z,99522.34
2022-09-24T02:52:22.374Z,99519.91
2022-09-24T02:55:13.067Z,99526.75
2022-09-24T02:58:01.393Z,99525.81
2022-09-24T03:00:49.796Z,99532.81
2022-09-24T03:03:38.134Z,99541.50
2022-09-24T03:06:26.560Z,99547.53
2022-09-24T03:09:15.142Z,99545.72
2022-09-24T03:12:05.177Z,99534.50
2022-09-24T03:14:53.576Z,99537.16
2022-09-24T03:17:41.962Z,99533.97
2022-09-24T03:20:30.304Z,99536.81
2022-09-24T03:23:18.638Z,99542.13
2022-09-24T03:26:07.160Z,99537.13
2022-09-24T03:28:56.869Z,99531.94
2022-09-24T03:31:44.340Z,99526.03
2022-09-24T03:34:32.718Z,99524.28
2022-09-24T03:37:21.072Z,99518.28
2022-09-24T03:40:10.544Z,99507.19
2022-09-24T03:42:58.970Z,99507.19
2022-09-24T03:45:49.059Z,99499.47
2022-09-24T03:48:39.319Z,99497.81
2022-09-24T03:51:27.820Z,99494.22
2022-09-24T03:54:16.477Z,99487.88
2022-09-24T03:57:04.946Z,99489.41
2022-09-24T03:59:54.231Z,99493.50
2022-09-24T04:02:44.868Z,99488.25
2022-09-24T04:05:33.461Z,99491.59
2022-09-24T04:08:22.062Z,99481.16
2022-09-24T04:11:10.405Z,99488.00
2022-09-24T04:13:59.131Z,99483.59
2022-09-24T04:16:47.558Z,99487.00
2022-09-24T04:19:37.253Z,99493.94
2022-09-24T04:22:25.979Z,99497.59
2022-09-24T04:25:15.041Z,99500.47
2022-09-24T04:28:05.378Z,99503.38
2022-09-24T04:30:53.727Z,99494.22
2022-09-24T04:33:42.059Z,99493.63
2022-09-24T04:36:31.785Z,99491.44
2022-09-24T04:39:22.332Z,99495.19
2022-09-24T04:42:10.662Z,99481.59
2022-09-24T04:44:59.317Z,99476.44
2022-09-24T04:47:52.502Z,99471.44
2022-09-24T04:50:45.895Z,99481.09
2022-09-24T04:53:37.093Z,99473.41
2022-09-24T04:56:25.599Z,99483.59
2022-09-24T04:59:13.950Z,99482.59
2022-09-24T05:02:08.644Z,99485.25
2022-09-24T05:04:57.726Z,99487.06
2022-09-24T05:07:46.197Z,99481.25
2022-09-24T05:10:35.959Z,99488.00
2022-09-24T05:13:24.349Z,99485.41
2022-09-24T05:16:12.720Z,99479.09
2022-09-24T05:19:01.979Z,99477.13
2022-09-24T05:21:50.392Z,99479.28
2022-09-24T05:24:38.718Z,99478.97
2022-09-24T05:27:27.469Z,99482.06
2022-09-24T05:30:16.483Z,99485.16
2022-09-24T05:33:04.978Z,99489.31
2022-09-24T05:35:55.351Z,99492.59
2022-09-24T05:38:43.744Z,99500.34
2022-09-24T05:41:32.161Z,99495.00
2022-09-24T05:44:21.880Z,99500.00
2022-09-24T05:47:10.350Z,99494.81
2022-09-24T05:49:58.684Z,99498.16
2022-09-24T05:52:47.019Z,99497.25
2022-09-24T05:55:35.608Z,99504.84
2022-09-24T05:58:24.732Z,99504.50
2022-09-24T06:01:14.518Z,99506.59
2022-09-24T06:03:43.703Z,99507.97
2022-09-24T06:06:11.876Z,99511.78
2022-09-24T06:08:39.974Z,99509.53
2022-09-24T06:11:08.408Z,99513.28
2022-09-24T06:13:36.556Z,99521.84
2022-09-24T06:16:06.070Z,99518.81
2022-09-24T06:18:36.249Z,99517.06
2022-09-24T06:21:04.878Z,99516.31
2022-09-24T06:23:33.112Z,99523.31
2022-09-24T06:26:01.162Z,99519.16
2022-09-24T06:28:29.238Z,99518.59
2022-09-24T06:30:59.958Z,99513.16
2022-09-24T06:33:28.665Z,99492.09
2022-09-24T06:36:00.880Z,99488.25
2022-09-24T06:38:29.699Z,99497.31
2022-09-24T06:41:00.426Z,99508.28
2022-09-24T06:43:28.587Z,99512.53
2022-09-24T06:45:56.927Z,99521.22
2022-09-24T06:48:25.026Z,99520.97
2022-09-24T06:50:54.662Z,99521.19
2022-09-24T06:53:24.235Z,99538.53
2022-09-24T06:55:53.330Z,99523.53
2022-09-24T06:58:21.734Z,99505.38
2022-09-24T07:00:54.243Z,99502.41
2022-09-24T07:03:22.780Z,99512.69
2022-09-24T07:05:50.908Z,99514.47
2022-09-24T07:08:19.058Z,99514.34
2022-09-24T07:10:49.848Z,99519.16
2022-09-24T07:13:18.032Z,99512.03
2022-09-24T07:15:46.290Z,99519.25
2022-09-24T07:18:14.470Z,99520.09
2022-09-24T07:20:42.562Z,99521.56
2022-09-24T07:23:11.885Z,99526.91
2022-09-24T07:25:40.341Z,99529.09
2022-09-24T07:28:12.006Z,99537.16
2022-09-24T07:30:40.385Z,99532.06
2022-09-24T07:33:08.719Z,99534.28
2022-09-24T07:35:38.703Z,99533.19
2022-09-24T07:38:08.378Z,99535.34
2022-09-24T07:40:36.545Z,99548.22
2022-09-24T07:43:04.658Z,99545.28
2022-09-24T07:45:34.402Z,99542.88
2022-09-24T07:48:03.606Z,99545.25
2022-09-24T07:50:33.363Z,99536.88
2022-09-24T07:53:02.610Z,99543.03
2022-09-24T07:55:30.759Z,99542.88
2022-09-24T07:57:58.899Z,99549.03
2022-09-24T08:00:26.964Z,99542.41
2022-09-24T08:02:56.520Z,99541.38
2022-09-24T08:05:24.689Z,99540.66
2022-09-24T08:07:53.511Z,99535.25
2022-09-24T08:10:21.748Z,99545.94
2022-09-24T08:12:49.901Z,99551.13
2022-09-24T08:15:18.139Z,99544.72
2022-09-24T08:17:46.214Z,99553.25
2022-09-24T08:20:15.889Z,99544.72
2022-09-24T08:22:44.115Z,99550.72
2022-09-24T08:25:12.236Z,99560.69
2022-09-24T08:27:40.285Z,99546.84
2022-09-24T08:30:10.224Z,99530.84
2022-09-24T08:32:38.234Z,99524.81
2022-09-24T08:35:08.350Z,99520.41
2022-09-24T08:37:38.378Z,99519.06
2022-09-24T08:40:08.406Z,99529.78
2022-09-24T08:42:40.072Z,99538.53
2022-09-24T08:45:27.531Z,99534.28
2022-09-24T08:47:57.026Z,99527.25
2022-09-24T08:50:27.015Z,99533.28
2022-09-24T08:53:08.005Z,99527.88
2022-09-24T08:55:38.947Z,99531.06
2022-09-24T08:58:40.450Z,99528.84
2022-09-24T09:01:20.622Z,99501.88
2022-09-24T09:03:52.422Z,99504.88
2022-09-24T09:06:41.258Z,99508.50
2022-09-24T09:09:13.140Z,99512.19
2022-09-24T09:11:42.141Z,99515.06
2022-09-24T09:14:13.408Z,99510.78
2022-09-24T09:16:46.941Z,99515.59
2022-09-24T09:19:16.562Z,99526.94
2022-09-24T09:21:46.184Z,99532.63
2022-09-24T09:24:18.607Z,99535.34
2022-09-24T09:26:49.565Z,99543.38
2022-09-24T09:29:18.065Z,99541.75
2022-09-24T09:31:56.379Z,99544.50
2022-09-24T09:34:45.501Z,99541.28
2022-09-24T09:37:26.121Z,99547.59
2022-09-24T09:40:00.685Z,99543.25
2022-09-24T09:42:32.074Z,99544.66
2022-09-24T09:45:02.625Z,99536.28
2022-09-24T09:47:41.507Z,99531.13
2022-09-24T09:50:19.209Z,99533.00
2022-09-24T09:52:47.511Z,99521.25
2022-09-24T09:55:25.040Z,99519.72
2022-09-24T09:57:53.136Z,99521.56
2022-09-24T10:00:33.599Z,99516.69
2022-09-24T10:03:02.643Z,99518.19
2022-09-24T10:05:30.863Z,99522.94
2022-09-24T10:07:59.007Z,99516.75
2022-09-24T10:10:29.088Z,99525.72
2022-09-24T10:13:08.835Z,99519.91
2022-09-24T10:15:45.387Z,99523.22
2022-09-24T10:18:14.389Z,99518.72
2022-09-24T10:20:47.091Z,99528.09
2022-09-24T10:23:19.689Z,99523.31
2022-09-24T10:26:00.492Z,99527.50
2022-09-24T10:28:46.110Z,99530.38
2022-09-24T10:31:16.172Z,99527.91
2022-09-24T10:33:46.622Z,99516.66
2022-09-24T10:36:17.031Z,99522.75
2022-09-24T10:38:45.627Z,99520.75
2022-09-24T10:41:27.092Z,99524.03
2022-09-24T10:43:55.813Z,99517.03
2022-09-24T10:46:42.564Z,99512.09
2022-09-24T10:49:18.441Z,99504.81
2022-09-24T10:51:51.591Z,99515.56
2022-09-24T10:54:36.243Z,99503.97
2022-09-24T10:57:12.131Z,99503.72
2022-09-24T10:59:56.146Z,99502.06
2022-09-24T11:02:50.349Z,99491.81
2022-09-24T11:05:20.417Z,99492.50
2022-09-24T11:08:05.173Z,99494.03
2022-09-24T11:10:58.191Z,99492.50
2022-09-24T11:13:34.021Z,99486.59
2022-09-24T11:16:39.614Z,99481.88
2022-09-24T11:19:11.958Z,99476.09
2022-09-24T11:22:04.178Z,99482.31
2022-09-24T11:24:42.924Z,99475.69
2022-09-24T11:27:42.414Z,99480.94
2022-09-24T11:30:14.266Z,99477.78
2022-09-24T11:33:02.293Z,99488.78
2022-09-24T11:35:53.819Z,99497.19
2022-09-24T11:38:28.368Z,99495.66
2022-09-24T11:41:10.252Z,99499.25
2022-09-24T11:44:06.181Z,99498.94
2022-09-24T11:46:49.022Z,99482.81
2022-09-24T11:49:38.481Z,99482.44
2022-09-24T11:52:09.872Z,99471.38
2022-09-24T11:54:41.419Z,99473.19
2022-09-24T11:57:12.527Z,99459.09
2022-09-24T11:59:46.190Z,99465.28
2022-09-24T12:02:19.659Z,99456.91
2022-09-24T12:04:54.395Z,99463.34
2022-09-24T12:07:27.691Z,99465.44
2022-09-24T12:10:00.980Z,99467.00
2022-09-24T12:12:31.086Z,99463.69
2022-09-24T12:15:01.738Z,99461.66
2022-09-24T12:17:35.162Z,99458.03
2022-09-24T12:20:06.422Z,99462.28
2022-09-24T12:22:34.482Z,99461.44
2022-09-24T12:25:02.883Z,99462.56
2022-09-24T12:27:35.395Z,99440.19
2022-09-24T12:30:28.645Z,99454.53
2022-09-24T12:33:02.206Z,99447.06
2022-09-24T12:35:45.098Z,99443.63
2022-09-24T12:38:18.053Z,99440.28
2022-09-24T12:41:19.881Z,99435.84
2022-09-24T12:43:51.412Z,99434.06
2022-09-24T12:46:21.789Z,99423.94
2022-09-24T12:48:51.318Z,99422.41
2022-09-24T12:51:22.590Z,99435.09
2022-09-24T12:53:59.606Z,99428.97
2022-09-24T12:56:29.648Z,99435.72
2022-09-24T12:58:58.085Z,99435.41
2022-09-24T13:01:32.050Z,99429.84
2022-09-24T13:04:25.299Z,99424.22
2022-09-24T13:06:53.784Z,99431.94
2022-09-24T13:09:37.426Z,99421.81
2022-09-24T13:12:20.649Z,99424.13
2022-09-24T13:14:57.471Z,99432.66
2022-09-24T13:17:25.821Z,99420.38
2022-09-24T13:19:59.817Z,99430.50
2022-09-24T13:22:30.038Z,99427.63
2022-09-24T13:25:22.647Z,99426.56
2022-09-24T13:28:02.106Z,99428.38
2022-09-24T13:30:37.325Z,99429.50
2022-09-24T13:33:16.313Z,99423.19
2022-09-24T13:35:49.210Z,99423.44
2022-09-24T13:38:19.430Z,99425.38
2022-09-24T13:40:53.666Z,99425.66
2022-09-24T13:43:34.135Z,99414.47
2022-09-24T13:46:02.264Z,99416.81
2022-09-24T13:48:34.960Z,99416.00
2022-09-24T13:51:04.919Z,99423.19
2022-09-24T13:53:34.860Z,99423.28
2022-09-24T13:56:04.950Z,99433.50
2022-09-24T13:58:34.234Z,99429.78
2022-09-24T14:01:07.455Z,99418.19
2022-09-24T14:03:38.598Z,99425.50
2022-09-24T14:06:12.817Z,99417.03
2022-09-24T14:08:42.596Z,99417.22
2022-09-24T14:11:17.017Z,99414.03
2022-09-24T14:13:46.168Z,99412.50
2022-09-24T14:16:17.743Z,99408.34
2022-09-24T14:18:46.053Z,99402.50
2022-09-24T14:21:21.942Z,99405.66
2022-09-24T14:23:52.545Z,99408.44
2022-09-24T14:26:27.689Z,99404.03
2022-09-24T14:28:56.041Z,99396.47
2022-09-24T14:31:24.205Z,99401.88
2022-09-24T14:33:52.360Z,99397.75
2022-09-24T14:36:27.685Z,99398.31
2022-09-24T14:38:59.026Z,99402.03
2022-09-24T14:41:29.930Z,99395.28
2022-09-24T14:44:00.076Z,99392.75
2022-09-24T14:46:29.692Z,99387.78
2022-09-24T14:49:06.881Z,99386.78
2022-09-24T14:51:36.964Z,99380.00
2022-09-24T14:54:20.807Z,99376.97
2022-09-24T14:56:48.904Z,99376.97
2022-09-24T14:59:18.207Z,99380.13
2022-09-24T15:01:46.313Z,99376.53
2022-09-24T15:04:19.033Z,99378.38
2022-09-24T15:06:48.815Z,99381.66
2022-09-24T15:09:25.059Z,99379.59
2022-09-24T15:11:55.235Z,99380.59
2022-09-24T15:14:27.474Z,99374.53
2022-09-24T15:16:57.093Z,99377.28
2022-09-24T15:19:27.539Z,99381.84
2022-09-24T15:21:58.684Z,99383.66
2022-09-24T15:24:27.297Z,99373.47
2022-09-24T15:27:02.151Z,99373.16
2022-09-24T15:29:30.215Z,99378.16
2022-09-24T15:31:58.267Z,99374.53
2022-09-24T15:34:27.366Z,99369.59
2022-09-24T15:36:59.720Z,99366.97
2022-09-24T15:39:28.139Z,99372.22
2022-09-24T15:41:56.246Z,99364.34
2022-09-24T15:44:32.856Z,99369.34
2022-09-24T15:47:01.843Z,99369.34
2022-09-24T15:49:29.923Z,99367.31
2022-09-24T15:52:02.772Z,99370.78
2022-09-24T15:54:31.084Z,99377.78
2022-09-24T15:56:59.174Z,99373.09
2022-09-24T15:59:28.479Z,99378.06
2022-09-24T16:01:58.893Z,99377.09
2022-09-24T16:04:27.035Z,99379.03
2022-09-24T16:06:55.145Z,99374.47
2022-09-24T16:09:24.616Z,99373.66
2022-09-24T16:11:52.735Z,99381.66
2022-09-24T16:14:20.878Z,99370.78
2022-09-24T16:16:49.070Z,99369.94
2022-09-24T16:19:17.207Z,99368.56
2022-09-24T16:21:45.250Z,99374.88
2022-09-24T16:24:13.357Z,99384.28
2022-09-24T16:26:42.895Z,99383.53
2022-09-24T16:29:12.046Z,99376.72
2022-09-24T16:31:40.352Z,99390.59
2022-09-24T16:34:08.525Z,99393.81
2022-09-24T16:36:36.579Z,99393.50
2022-09-24T16:39:04.956Z,99393.81
2022-09-24T16:41:34.512Z,99399.25
2022-09-24T16:44:04.765Z,99396.13
2022-09-24T16:46:32.949Z,99402.34
2022-09-24T16:49:01.086Z,99399.81
2022-09-24T16:51:29.379Z,99409.38
2022-09-24T16:53:57.718Z,99408.06
2022-09-24T16:56:25.843Z,99412.97
2022-09-24T16:58:54.404Z,99418.56
2022-09-24T17:01:23.983Z,99421.81
2022-09-24T17:03:52.529Z,99421.69
2022-09-24T17:06:21.228Z,99424.09
2022-09-24T17:09:07.099Z,99423.03
2022-09-24T17:11:35.328Z,99417.84
2022-09-24T17:14:05.362Z,99422.13
2022-09-24T17:16:53.397Z,99418.72
2022-09-24T17:19:41.734Z,99425.69
2022-09-24T17:22:30.634Z,99432.59
2022-09-24T17:25:19.113Z,99428.31
2022-09-24T17:28:07.467Z,99436.84
2022-09-24T17:30:57.538Z,99434.19
2022-09-24T17:33:47.812Z,99437.59
2022-09-24T17:36:36.954Z,99436.53
2022-09-24T17:39:25.542Z,99435.59
2022-09-24T17:42:13.898Z,99442.19
2022-09-24T17:45:02.286Z,99439.31
2022-09-24T17:48:00.517Z,99438.94
2022-09-24T17:50:56.059Z,99442.72
2022-09-24T17:53:44.476Z,99450.88
2022-09-24T17:56:33.670Z,99446.47
2022-09-24T17:59:26.484Z,99449.72
2022-09-24T18:02:15.511Z,99464.88
2022-09-24T18:05:03.887Z,99477.56
2022-09-24T18:07:53.648Z,99475.06
2022-09-24T18:10:41.998Z,99468.69
2022-09-24T18:13:34.700Z,99477.06
2022-09-24T18:16:24.344Z,99478.66
2022-09-24T18:19:15.627Z,99464.69
2022-09-24T18:22:04.557Z,99461.97
2022-09-24T18:24:54.738Z,99463.75
2022-09-24T18:27:43.967Z,99452.63
2022-09-24T18:30:32.310Z,99460.63
2022-09-24T18:33:20.645Z,99453.88
2022-09-24T18:36:10.892Z,99458.22
2022-09-24T18:38:59.309Z,99450.38
2022-09-24T18:41:48.992Z,99455.22
2022-09-24T18:44:37.335Z,99460.13
2022-09-24T18:47:25.678Z,99454.03
2022-09-24T18:50:14.101Z,99466.03
2022-09-24T18:53:02.443Z,99471.66
2022-09-24T18:55:50.798Z,99465.75
2022-09-24T18:58:40.472Z,99465.03
2022-09-24T19:01:29.019Z,99474.72
2022-09-24T19:04:18.178Z,99474.81
2022-09-24T19:07:08.444Z,99479.38
2022-09-24T19:09:57.021Z,99473.59
2022-09-24T19:12:45.422Z,99466.22
2022-09-24T19:15:37.253Z,99469.38
2022-09-24T19:18:26.270Z,99474.28
2022-09-24T19:21:15.572Z,99477.28
2022-09-24T19:24:05.903Z,99476.78
2022-09-24T19:26:54.783Z,99486.78
2022-09-24T19:29:43.487Z,99485.63
2022-09-24T19:32:33.485Z,99498.53
2022-09-24T19:35:21.830Z,99504.88
2022-09-24T19:38:10.192Z,99519.53
2022-09-24T19:41:00.552Z,99519.31
2022-09-24T19:43:52.015Z,99521.69
2022-09-24T19:46:40.839Z,99528.88
2022-09-24T19:49:30.634Z,99521.47
2022-09-24T19:52:19.108Z,99524.41
2022-09-24T19:55:08.026Z,99523.97
2022-09-24T19:57:56.435Z,99528.13
2022-09-24T20:00:44.924Z,99535.22
2022-09-24T20:03:33.344Z,99532.94
2022-09-24T20:06:24.234Z,99539.25
2022-09-24T20:09:12.557Z,99541.13
2022-09-24T20:12:01.858Z,99537.50
2022-09-24T20:14:50.180Z,99541.03
2022-09-24T20:17:38.516Z,99539.16
2022-09-24T20:20:27.131Z,99545.41
2022-09-24T20:23:16.951Z,99554.03
2022-09-24T20:26:22.765Z,99561.63
2022-09-24T20:29:11.848Z,99558.09
2022-09-24T20:32:00.318Z,99554.53
2022-09-24T20:34:48.682Z,99551.75
2022-09-24T20:37:38.003Z,99561.00
2022-09-24T20:40:27.709Z,99563.38
2022-09-24T20:43:16.972Z,99558.91
2022-09-24T20:46:10.044Z,99560.47
2022-09-24T20:49:00.081Z,99556.19
2022-09-24T20:51:50.586Z,99557.66
2022-09-24T20:54:42.551Z,99552.44
2022-09-24T20:57:33.057Z,99552.34
2022-09-24T21:00:21.376Z,99548.09
2022-09-24T21:03:25.949Z,99549.97
2022-09-24T21:06:20.660Z,99548.53
2022-09-24T21:09:09.044Z,99549.56
2022-09-24T21:11:57.400Z,99540.22
2022-09-24T21:14:48.416Z,99550.63
2022-09-24T21:17:36.825Z,99546.44
2022-09-24T21:20:25.542Z,99541.34
2022-09-24T21:23:14.682Z,99538.94
2022-09-24T21:26:10.796Z,99549.56
2022-09-24T21:29:00.814Z,99547.19
2022-09-24T21:31:50.580Z,99536.06
2022-09-24T21:34:39.264Z,99539.59
2022-09-24T21:37:28.730Z,99539.59
2022-09-24T21:40:17.284Z,99526.69
2022-09-24T21:43:06.881Z,99527.53
2022-09-24T21:46:01.090Z,99528.47
2022-09-24T21:48:51.201Z,99530.31
2022-09-24T21:51:39.753Z,99521.94
2022-09-24T21:54:31.099Z,99524.09
2022-09-24T21:57:19.589Z,99528.75
2022-09-24T22:00:10.905Z,99526.38
2022-09-24T22:02:59.283Z,99525.66
2022-09-24T22:05:49.084Z,99532.72
2022-09-24T22:08:37.993Z,99535.31
2022-09-24T22:11:27.288Z,99524.38
2022-09-24T22:14:15.614Z,99525.59
2022-09-24T22:17:05.619Z,99517.41
2022-09-24T22:19:55.022Z,99529.69
2022-09-24T22:22:44.730Z,99522.06
2022-09-24T22:25:33.078Z,99514.28
2022-09-24T22:28:24.278Z,99522.28
2022-09-24T22:31:14.063Z,99522.47
2022-09-24T22:34:20.038Z,99516.75
2022-09-24T22:37:08.407Z,99519.56
2022-09-24T22:39:58.082Z,99515.28
2022-09-24T22:42:46.456Z,99517.06
2022-09-24T22:45:34.941Z,99518.00
2022-09-24T22:48:23.301Z,99520.69
2022-09-24T22:51:11.714Z,99513.94
2022-09-24T22:54:00.407Z,99514.56
2022-09-24T22:56:50.189Z,99512.69
2022-09-24T22:59:38.620Z,99507.50
2022-09-24T23:02:26.967Z,99513.44
2022-09-24T23:05:15.581Z,99509.91
2022-09-24T23:08:03.944Z,99514.81
2022-09-24T23:10:52.304Z,99513.94
2022-09-24T23:13:43.400Z,99515.84
2022-09-24T23:16:32.891Z,99511.34
2022-09-24T23:19:21.349Z,99500.06
2022-09-24T23:22:09.694Z,99505.97
2022-09-24T23:24:58.468Z,99505.88
2022-09-24T23:27:46.833Z,99501.69
2022-09-24T23:30:37.343Z,99516.44
2022-09-24T23:33:25.698Z,99511.91
2022-09-24T23:36:14.382Z,99503.16
2022-09-24T23:39:03.076Z,99503.97
2022-09-24T23:41:51.399Z,99508.34
2022-09-24T23:44:39.744Z,99504.84
2022-09-24T23:47:33.875Z,99503.81
2022-09-24T23:50:24.316Z,99505.34
2022-09-24T23:53:12.949Z,99499.22
2022-09-24T23:56:01.662Z,99500.91
2022-09-24T23:58:50.040Z,99502.75
