createdAt,value
2022-09-10T00:01:28.551Z,6.38
2022-09-10T00:03:56.723Z,7.15
2022-09-10T00:06:26.304Z,6.65
2022-09-10T00:08:56.328Z,5.80
2022-09-10T00:11:25.369Z,4.90
2022-09-10T00:13:55.172Z,6.20
2022-09-10T00:16:23.180Z,5.93
2022-09-10T00:18:51.722Z,7.10
2022-09-10T00:21:21.782Z,6.25
2022-09-10T00:23:50.560Z,6.00
2022-09-10T00:26:21.871Z,6.45
2022-09-10T00:28:50.311Z,5.88
2022-09-10T00:31:21.872Z,7.25
2022-09-10T00:33:50.200Z,4.90
2022-09-10T00:36:21.716Z,8.40
2022-09-10T00:38:50.530Z,7.00
2022-09-10T00:41:19.537Z,5.70
2022-09-10T00:43:55.774Z,6.53
2022-09-10T00:46:34.608Z,6.68
2022-09-10T00:49:07.015Z,6.05
2022-09-10T00:51:36.615Z,6.63
2022-09-10T00:54:06.566Z,6.93
2022-09-10T00:56:35.778Z,9.30
2022-09-10T00:59:05.538Z,6.10
2022-09-10T01:01:36.390Z,7.28
2022-09-10T01:04:06.048Z,6.00
2022-09-10T01:06:34.037Z,6.47
2022-09-10T01:09:03.081Z,5.65
2022-09-10T01:11:43.617Z,5.63
2022-09-10T01:14:28.038Z,5.18
2022-09-10T01:17:07.922Z,6.47
2022-09-10T01:19:59.966Z,6.93
2022-09-10T01:22:38.678Z,5.88
2022-09-10T01:25:16.625Z,6.93
2022-09-10T01:27:48.637Z,5.72
2022-09-10T01:30:19.370Z,6.13
2022-09-10T01:32:57.350Z,5.38
2022-09-10T01:35:30.542Z,6.18
2022-09-10T01:38:04.754Z,7.22
2022-09-10T01:40:33.490Z,5.53
2022-09-10T01:43:04.625Z,6.85
2022-09-10T01:45:37.836Z,6.70
2022-09-10T01:48:25.142Z,6.93
2022-09-10T01:51:04.516Z,5.93
2022-09-10T01:53:52.965Z,7.03
2022-09-10T01:56:35.714Z,6.80
2022-09-10T01:59:11.622Z,5.47
2022-09-10T02:01:46.094Z,7.47
2022-09-10T02:04:16.301Z,6.25
2022-09-10T02:06:47.951Z,6.20
2022-09-10T02:09:17.244Z,6.53
2022-09-10T02:11:47.390Z,6.05
2022-09-10T02:14:17.482Z,6.00
2022-09-10T02:16:48.894Z,5.20
2022-09-10T02:19:18.104Z,5.45
2022-09-10T02:21:46.674Z,5.30
2022-09-10T02:24:15.266Z,7.35
2022-09-10T02:26:45.083Z,6.32
2022-09-10T02:29:15.463Z,6.53
2022-09-10T02:31:45.189Z,6.20
2022-09-10T02:34:13.131Z,6.30
2022-09-10T02:36:41.034Z,5.53
2022-09-10T02:39:09.020Z,7.75
2022-09-10T02:41:38.198Z,7.13
2022-09-10T02:44:06.161Z,6.38
2022-09-10T02:46:34.285Z,6.93
2022-09-10T02:49:03.635Z,6.00
2022-09-10T02:51:31.734Z,6.47
2022-09-10T02:53:59.833Z,6.25
2022-09-10T02:56:27.726Z,6.05
2022-09-10T02:58:55.621Z,11.43
2022-09-10T03:01:24.590Z,7.10
2022-09-10T03:03:55.074Z,6.30
2022-09-10T03:06:25.891Z,7.93
2022-09-10T03:08:55.365Z,6.35
2022-09-10T03:11:24.245Z,6.88
2022-09-10T03:13:52.329Z,7.95
2022-09-10T03:16:20.860Z,5.63
2022-09-10T03:18:49.054Z,6.30
2022-09-10T03:21:20.268Z,6.07
2022-09-10T03:23:51.383Z,5.32
2022-09-10T03:26:21.109Z,5.53
2022-09-10T03:28:50.253Z,7.93
2022-09-10T03:31:18.344Z,7.32
2022-09-10T03:33:46.513Z,5.30
2022-09-10T03:36:14.607Z,6.25
2022-09-10T03:38:42.593Z,7.88
2022-09-10T03:41:12.340Z,6.15
2022-09-10T03:43:40.329Z,7.10
2022-09-10T03:46:08.411Z,6.03
2022-09-10T03:48:36.319Z,5.90
2022-09-10T03:51:04.605Z,7.15
2022-09-10T03:53:32.490Z,6.43
2022-09-10T03:56:00.486Z,6.95
2022-09-10T03:58:29.882Z,6.15
2022-09-10T04:00:57.792Z,6.65
2022-09-10T04:03:26.091Z,6.35
2022-09-10T04:05:54.015Z,6.53
2022-09-10T04:08:22.195Z,7.53
2022-09-10T04:10:50.100Z,6.80
2022-09-10T04:13:18.018Z,5.28
2022-09-10T04:15:47.319Z,7.22
2022-09-10T04:18:15.861Z,6.65
2022-09-10T04:20:47.771Z,7.03
2022-09-10T04:23:17.178Z,6.50
2022-09-10T04:25:45.085Z,7.10
2022-09-10T04:28:13.175Z,7.15
2022-09-10T04:30:41.407Z,6.85
2022-09-10T04:33:11.724Z,5.55
2022-09-10T04:35:40.671Z,7.25
2022-09-10T04:38:09.207Z,6.95
2022-09-10T04:40:38.433Z,6.80
2022-09-10T04:43:06.345Z,7.53
2022-09-10T04:45:34.772Z,7.78
2022-09-10T04:48:06.827Z,7.25
2022-09-10T04:50:36.724Z,7.10
2022-09-10T04:53:04.653Z,7.07
2022-09-10T04:55:33.386Z,6.85
2022-09-10T04:58:01.289Z,5.63
2022-09-10T05:00:29.229Z,5.72
2022-09-10T05:02:57.137Z,5.18
2022-09-10T05:05:25.167Z,6.60
2022-09-10T05:07:54.501Z,7.45
2022-09-10T05:10:23.556Z,8.82
2022-09-10T05:12:51.502Z,6.35
2022-09-10T05:15:19.413Z,7.07
2022-09-10T05:17:48.240Z,6.55
2022-09-10T05:20:16.382Z,5.88
2022-09-10T05:22:44.319Z,8.50
2022-09-10T05:25:13.601Z,5.07
2022-09-10T05:27:41.833Z,7.13
2022-09-10T05:30:10.820Z,8.48
2022-09-10T05:32:40.187Z,5.95
2022-09-10T05:35:09.469Z,5.43
2022-09-10T05:37:37.578Z,7.13
2022-09-10T05:40:07.014Z,5.75
2022-09-10T05:42:36.552Z,6.90
2022-09-10T05:45:04.683Z,6.53
2022-09-10T05:47:32.649Z,5.50
2022-09-10T05:50:00.566Z,5.93
2022-09-10T05:52:28.497Z,10.30
2022-09-10T05:54:57.068Z,7.13
2022-09-10T05:57:25.098Z,6.93
2022-09-10T05:59:54.386Z,5.32
2022-09-10T06:02:24.266Z,7.10
2022-09-10T06:04:52.442Z,6.90
2022-09-10T06:07:20.356Z,6.80
2022-09-10T06:09:48.366Z,6.53
2022-09-10T06:12:17.248Z,8.15
2022-09-10T06:14:45.156Z,5.65
2022-09-10T06:17:14.594Z,5.30
2022-09-10T06:19:44.650Z,6.65
2022-09-10T06:22:12.829Z,6.63
2022-09-10T06:24:40.747Z,5.20
2022-09-10T06:27:09.735Z,6.07
2022-09-10T06:29:37.841Z,4.97
2022-09-10T06:32:06.385Z,5.32
2022-09-10T06:34:35.886Z,5.82
2022-09-10T06:37:04.263Z,6.38
2022-09-10T06:39:32.321Z,6.43
2022-09-10T06:42:00.604Z,6.82
2022-09-10T06:44:29.591Z,5.82
2022-09-10T06:47:32.477Z,6.85
2022-09-10T06:49:47.453Z,6.25
2022-09-10T06:52:15.435Z,5.75
2022-09-10T06:54:43.358Z,7.28
2022-09-10T06:57:11.479Z,5.03
2022-09-10T06:59:39.374Z,5.97
2022-09-10T07:02:07.364Z,6.13
2022-09-10T07:04:35.325Z,5.20
2022-09-10T07:07:04.636Z,5.88
2022-09-10T07:09:32.602Z,6.88
2022-09-10T07:12:00.513Z,5.82
2022-09-10T07:14:28.510Z,7.45
2022-09-10T07:16:57.595Z,5.25
2022-09-10T07:19:25.711Z,5.40
2022-09-10T07:21:53.628Z,4.75
2022-09-10T07:24:22.946Z,6.20
2022-09-10T07:26:50.863Z,5.93
2022-09-10T07:29:19.659Z,6.78
2022-09-10T07:31:48.320Z,5.53
2022-09-10T07:34:16.510Z,7.03
2022-09-10T07:36:44.474Z,5.72
2022-09-10T07:39:12.406Z,5.60
2022-09-10T07:41:41.737Z,6.70
2022-09-10T07:44:09.658Z,6.95
2022-09-10T07:46:38.062Z,7.50
2022-09-10T07:49:06.110Z,5.72
2022-09-10T07:51:35.661Z,5.57
2022-09-10T07:54:04.414Z,5.05
2022-09-10T07:56:34.683Z,6.70
2022-09-10T07:59:03.993Z,5.85
2022-09-10T08:01:32.252Z,8.50
2022-09-10T08:04:00.492Z,7.28
2022-09-10T08:06:28.455Z,8.85
2022-09-10T08:08:56.382Z,5.43
2022-09-10T08:11:24.435Z,6.13
2022-09-10T08:13:53.956Z,7.38
2022-09-10T08:16:25.286Z,7.07
2022-09-10T08:18:53.264Z,6.15
2022-09-10T08:21:21.282Z,7.15
2022-09-10T08:23:51.056Z,6.25
2022-09-10T08:26:20.105Z,8.68
2022-09-10T08:28:48.523Z,6.97
2022-09-10T08:31:16.787Z,5.30
2022-09-10T08:33:49.395Z,6.70
2022-09-10T08:36:18.446Z,9.88
2022-09-10T08:38:47.381Z,9.82
2022-09-10T08:41:28.253Z,13.75
2022-09-10T08:43:59.435Z,7.10
2022-09-10T08:46:30.754Z,8.02
2022-09-10T08:49:08.346Z,13.30
2022-09-10T08:51:43.471Z,8.10
2022-09-10T08:54:16.306Z,8.15
2022-09-10T08:56:44.843Z,6.47
2022-09-10T08:59:22.434Z,7.65
2022-09-10T09:01:55.909Z,9.18
2022-09-10T09:04:34.114Z,7.78
2022-09-10T09:07:10.462Z,6.78
2022-09-10T09:09:38.417Z,8.30
2022-09-10T09:12:16.227Z,9.00
2022-09-10T09:14:54.618Z,12.43
2022-09-10T09:17:39.214Z,8.95
2022-09-10T09:20:18.281Z,8.75
2022-09-10T09:22:53.287Z,6.40
2022-09-10T09:25:28.905Z,7.88
2022-09-10T09:27:58.739Z,11.35
2022-09-10T09:30:32.102Z,9.15
2022-09-10T09:33:05.668Z,9.05
2022-09-10T09:35:44.183Z,8.07
2022-09-10T09:38:22.335Z,7.10
2022-09-10T09:40:52.985Z,7.65
2022-09-10T09:43:29.817Z,6.85
2022-09-10T09:45:58.185Z,10.93
2022-09-10T09:48:26.960Z,8.13
2022-09-10T09:51:00.414Z,6.60
2022-09-10T09:53:31.049Z,8.45
2022-09-10T09:56:01.325Z,7.95
2022-09-10T09:58:32.217Z,8.18
2022-09-10T10:01:16.802Z,12.05
2022-09-10T10:03:58.821Z,7.90
2022-09-10T10:06:31.225Z,7.80
2022-09-10T10:09:01.781Z,9.88
2022-09-10T10:11:49.017Z,6.97
2022-09-10T10:14:39.440Z,9.18
2022-09-10T10:17:38.322Z,8.98
2022-09-10T10:20:09.740Z,7.32
2022-09-10T10:22:40.670Z,8.02
2022-09-10T10:25:40.445Z,7.72
2022-09-10T10:28:27.564Z,9.25
2022-09-10T10:30:59.192Z,8.57
2022-09-10T10:33:29.824Z,8.32
2022-09-10T10:36:07.637Z,7.40
2022-09-10T10:38:40.372Z,9.50
2022-09-10T10:44:10.211Z,9.88
2022-09-10T10:46:46.004Z,7.60
2022-09-10T10:49:27.012Z,12.10
2022-09-10T10:52:05.554Z,9.35
2022-09-10T10:54:57.657Z,8.77
2022-09-10T10:57:40.513Z,8.68
2022-09-10T11:00:12.320Z,8.35
2022-09-10T11:02:46.749Z,7.65
2022-09-10T11:05:25.810Z,8.90
2022-09-10T11:07:56.500Z,7.63
2022-09-10T11:10:32.943Z,11.30
2022-09-10T11:13:09.411Z,11.05
2022-09-10T11:15:43.543Z,10.15
2022-09-10T11:18:19.464Z,8.70
2022-09-10T11:20:54.462Z,12.13
2022-09-10T11:23:30.823Z,8.50
2022-09-10T11:26:07.166Z,9.95
2022-09-10T11:28:39.835Z,11.40
2022-09-10T11:31:15.406Z,8.20
2022-09-10T11:33:53.416Z,10.48
2022-09-10T11:36:28.230Z,9.40
2022-09-10T11:39:09.354Z,7.93
2022-09-10T11:41:43.281Z,10.13
2022-09-10T11:44:26.639Z,9.77
2022-09-10T11:47:04.225Z,11.60
2022-09-10T11:49:43.260Z,10.80
2022-09-10T11:52:12.595Z,10.90
2022-09-10T11:54:42.308Z,11.18
2022-09-10T11:57:23.331Z,9.98
2022-09-10T12:00:15.827Z,10.23
2022-09-10T12:03:13.810Z,9.40
2022-09-10T12:05:54.405Z,10.38
2022-09-10T12:08:34.018Z,8.50
2022-09-10T12:11:14.088Z,10.50
2022-09-10T12:13:45.776Z,10.73
2022-09-10T12:16:22.393Z,10.90
2022-09-10T12:18:53.061Z,12.05
2022-09-10T12:21:32.504Z,10.10
2022-09-10T12:24:03.290Z,9.93
2022-09-10T12:26:41.551Z,11.07
2022-09-10T12:29:27.799Z,11.55
2022-09-10T12:32:37.106Z,12.18
2022-09-10T12:35:46.265Z,12.43
2022-09-10T12:38:49.794Z,10.75
2022-09-10T12:44:05.868Z,12.55
2022-09-10T12:46:35.512Z,13.43
2022-09-10T12:49:11.938Z,13.20
2022-09-10T12:51:56.789Z,11.27
2022-09-10T12:54:44.683Z,12.23
2022-09-10T12:57:31.635Z,9.55
2022-09-10T13:00:18.702Z,13.02
2022-09-10T13:02:58.843Z,13.77
2022-09-10T13:05:33.171Z,12.70
2022-09-10T13:08:20.624Z,12.27
2022-09-10T13:11:06.416Z,14.05
2022-09-10T13:13:38.825Z,12.05
2022-09-10T13:16:15.673Z,10.13
2022-09-10T13:18:46.732Z,10.98
2022-09-10T13:21:52.416Z,11.98
2022-09-10T13:24:59.660Z,10.02
2022-09-10T13:27:38.015Z,11.32
2022-09-10T13:30:17.446Z,12.95
2022-09-10T13:32:48.853Z,10.98
2022-09-10T13:35:42.313Z,10.48
2022-09-10T13:41:02.781Z,10.43
2022-09-10T13:43:47.922Z,12.95
2022-09-10T13:46:24.668Z,11.80
2022-09-10T13:48:58.551Z,12.93
2022-09-10T13:51:34.889Z,9.43
2022-09-10T13:54:09.313Z,8.82
2022-09-10T13:56:38.925Z,13.20
2022-09-10T13:59:08.217Z,9.95
2022-09-10T14:01:50.563Z,10.27
2022-09-10T14:04:31.879Z,10.27
2022-09-10T14:07:05.562Z,11.88
2022-09-10T14:09:35.289Z,12.75
2022-09-10T14:12:05.874Z,11.20
2022-09-10T14:14:39.895Z,10.40
2022-09-10T14:17:12.622Z,9.73
2022-09-10T14:19:49.385Z,12.25
2022-09-10T14:22:22.350Z,9.30
2022-09-10T14:24:53.794Z,11.18
2022-09-10T14:27:25.924Z,11.85
2022-09-10T14:29:57.444Z,11.77
2022-09-10T14:32:33.550Z,12.55
2022-09-10T14:35:37.769Z,10.65
2022-09-10T14:38:23.164Z,11.50
2022-09-10T14:40:56.065Z,10.98
2022-09-10T14:43:30.549Z,9.93
2022-09-10T14:45:58.925Z,8.75
2022-09-10T14:48:29.830Z,12.68
2022-09-10T14:51:10.660Z,11.63
2022-09-10T14:53:42.143Z,10.98
2022-09-10T14:56:23.061Z,9.93
2022-09-10T14:58:59.337Z,11.27
2022-09-10T15:01:27.630Z,11.57
2022-09-10T15:03:55.640Z,11.68
2022-09-10T15:06:26.340Z,9.60
2022-09-10T15:08:57.184Z,8.93
2022-09-10T15:11:27.421Z,12.95
2022-09-10T15:13:58.851Z,13.50
2022-09-10T15:16:26.862Z,13.00
2022-09-10T15:18:54.784Z,10.57
2022-09-10T15:21:23.146Z,14.75
2022-09-10T15:23:51.097Z,12.45
2022-09-10T15:26:20.930Z,11.88
2022-09-10T15:28:48.902Z,13.27
2022-09-10T15:31:18.393Z,10.65
2022-09-10T15:33:46.402Z,13.65
2022-09-10T15:36:14.331Z,10.68
2022-09-10T15:38:42.727Z,10.38
2022-09-10T15:41:13.003Z,12.65
2022-09-10T15:43:44.313Z,9.82
2022-09-10T15:46:13.566Z,14.02
2022-09-10T15:48:41.894Z,11.38
2022-09-10T15:51:14.930Z,12.80
2022-09-10T15:53:43.715Z,13.35
2022-09-10T15:56:12.934Z,11.38
2022-09-10T15:58:43.421Z,10.70
2022-09-10T16:01:13.055Z,13.35
2022-09-10T16:03:46.451Z,11.05
2022-09-10T16:06:14.474Z,11.27
2022-09-10T16:08:42.995Z,11.52
2022-09-10T16:11:12.901Z,10.63
2022-09-10T16:13:43.728Z,10.75
2022-09-10T16:16:15.669Z,11.48
2022-09-10T16:18:43.906Z,9.88
2022-09-10T16:21:15.674Z,11.23
2022-09-10T16:23:44.470Z,12.25
2022-09-10T16:26:16.055Z,10.75
2022-09-10T16:28:49.940Z,13.18
2022-09-10T16:31:19.598Z,11.80
2022-09-10T16:33:51.691Z,11.85
2022-09-10T16:36:22.421Z,11.10
2022-09-10T16:38:54.256Z,10.95
2022-09-10T16:41:23.441Z,10.40
2022-09-10T16:43:53.694Z,12.55
2022-09-10T16:46:21.628Z,10.20
2022-09-10T16:48:53.178Z,12.88
2022-09-10T16:51:23.613Z,15.50
2022-09-10T16:53:56.944Z,11.55
2022-09-10T16:56:26.657Z,10.63
2022-09-10T16:58:55.947Z,10.10
2022-09-10T17:01:23.928Z,9.57
2022-09-10T17:03:52.421Z,11.20
2022-09-10T17:06:22.146Z,8.57
2022-09-10T17:08:50.235Z,10.55
2022-09-10T17:11:19.967Z,9.93
2022-09-10T17:13:48.323Z,12.07
2022-09-10T17:16:24.906Z,8.50
2022-09-10T17:18:57.485Z,9.82
2022-09-10T17:21:26.529Z,6.47
2022-09-10T17:23:55.419Z,12.18
2022-09-10T17:26:24.267Z,11.70
2022-09-10T17:28:56.510Z,11.43
2022-09-10T17:31:27.523Z,14.70
2022-09-10T17:33:56.718Z,8.48
2022-09-10T17:36:26.390Z,12.05
2022-09-10T17:38:54.775Z,12.85
2022-09-10T17:41:24.359Z,16.25
2022-09-10T17:43:52.522Z,17.80
2022-09-10T17:46:23.485Z,16.10
2022-09-10T17:48:54.220Z,20.42
2022-09-10T17:51:24.270Z,13.70
2022-09-10T17:53:53.056Z,15.25
2022-09-10T17:56:21.855Z,17.42
2022-09-10T17:58:50.952Z,14.30
2022-09-10T18:01:23.684Z,14.57
2022-09-10T18:03:53.626Z,12.48
2022-09-10T18:06:22.496Z,13.73
2022-09-10T18:08:50.507Z,13.85
2022-09-10T18:11:21.255Z,14.50
2022-09-10T18:13:51.629Z,9.57
2022-09-10T18:16:22.464Z,10.77
2022-09-10T18:18:55.582Z,16.38
2022-09-10T18:21:26.019Z,11.02
2022-09-10T18:23:55.777Z,11.68
2022-09-10T18:26:25.482Z,12.40
2022-09-10T18:28:55.889Z,9.55
2022-09-10T18:31:25.252Z,14.75
2022-09-10T18:33:55.815Z,11.98
2022-09-10T18:36:25.594Z,12.95
2022-09-10T18:38:53.990Z,14.57
2022-09-10T18:41:24.271Z,12.00
2022-09-10T18:43:53.902Z,10.93
2022-09-10T18:46:23.606Z,12.82
2022-09-10T18:48:52.354Z,12.07
2022-09-10T18:51:24.821Z,9.55
2022-09-10T18:53:54.293Z,11.32
2022-09-10T18:56:25.430Z,9.60
2022-09-10T18:58:55.869Z,11.15
2022-09-10T19:01:25.306Z,9.63
2022-09-10T19:03:53.447Z,10.63
2022-09-10T19:06:25.634Z,11.88
2022-09-10T19:08:55.561Z,12.68
2022-09-10T19:11:24.557Z,9.32
2022-09-10T19:13:54.123Z,10.20
2022-09-10T19:16:24.378Z,11.10
2022-09-10T19:18:53.698Z,10.98
2022-09-10T19:21:24.577Z,7.60
2022-09-10T19:23:59.458Z,11.88
2022-09-10T19:26:29.962Z,9.70
2022-09-10T19:28:58.916Z,10.60
2022-09-10T19:31:28.488Z,11.90
2022-09-10T19:33:57.726Z,9.52
2022-09-10T19:36:28.562Z,9.30
2022-09-10T19:38:56.503Z,9.57
2022-09-10T19:41:25.628Z,8.43
2022-09-10T19:43:55.245Z,11.07
2022-09-10T19:46:25.236Z,10.98
2022-09-10T19:48:53.347Z,13.20
2022-09-10T19:51:21.827Z,10.35
2022-09-10T19:53:51.527Z,12.40
2022-09-10T19:56:21.853Z,12.35
2022-09-10T19:58:51.786Z,10.25
2022-09-10T20:01:21.944Z,12.98
2022-09-10T20:03:50.814Z,11.40
2022-09-10T20:06:21.459Z,11.23
2022-09-10T20:08:50.871Z,12.98
2022-09-10T20:11:21.220Z,14.20
2022-09-10T20:13:50.039Z,13.30
2022-09-10T20:16:18.366Z,14.82
2022-09-10T20:18:46.734Z,13.57
2022-09-10T20:21:16.602Z,17.25
2022-09-10T20:23:46.497Z,12.50
2022-09-10T20:26:17.503Z,15.32
2022-09-10T20:28:45.675Z,13.68
2022-09-10T20:31:14.354Z,14.10
2022-09-10T20:33:43.637Z,16.52
2022-09-10T20:36:15.206Z,11.38
2022-09-10T20:38:43.599Z,13.30
2022-09-10T20:41:13.153Z,13.05
2022-09-10T20:43:42.896Z,16.83
2022-09-10T20:46:16.055Z,13.07
2022-09-10T20:48:49.047Z,15.63
2022-09-10T20:51:18.287Z,17.05
2022-09-10T20:53:46.926Z,12.40
2022-09-10T20:56:17.693Z,11.80
2022-09-10T20:58:48.063Z,14.80
2022-09-10T21:01:18.995Z,15.48
2022-09-10T21:03:47.710Z,14.70
2022-09-10T21:06:19.410Z,12.45
2022-09-10T21:08:50.105Z,12.05
2022-09-10T21:11:19.971Z,11.10
2022-09-10T21:13:51.069Z,14.48
2022-09-10T21:16:20.702Z,11.48
2022-09-10T21:18:53.739Z,11.55
2022-09-10T21:21:25.742Z,11.95
2022-09-10T21:23:55.482Z,12.75
2022-09-10T21:26:26.285Z,14.13
2022-09-10T21:28:57.461Z,10.68
2022-09-10T21:31:26.114Z,12.40
2022-09-10T21:33:59.408Z,11.15
2022-09-10T21:36:30.767Z,9.55
2022-09-10T21:39:00.180Z,11.57
2022-09-10T21:41:31.276Z,10.82
2022-09-10T21:44:01.309Z,11.52
2022-09-10T21:46:29.816Z,9.52
2022-09-10T21:48:58.286Z,11.88
2022-09-10T21:51:26.519Z,10.15
2022-09-10T21:53:56.383Z,13.18
2022-09-10T21:56:26.048Z,10.55
2022-09-10T21:58:54.511Z,10.75
2022-09-10T22:01:25.822Z,10.30
2022-09-10T22:03:54.878Z,9.93
2022-09-10T22:06:24.133Z,11.43
2022-09-10T22:08:53.846Z,10.63
2022-09-10T22:11:24.369Z,9.35
2022-09-10T22:13:53.911Z,10.50
2022-09-10T22:16:23.690Z,11.95
2022-09-10T22:18:52.543Z,13.00
2022-09-10T22:21:20.906Z,10.20
2022-09-10T22:23:51.846Z,9.60
2022-09-10T22:26:21.966Z,17.70
2022-09-10T22:28:52.766Z,10.30
2022-09-10T22:31:22.282Z,11.98
2022-09-10T22:33:55.897Z,10.57
2022-09-10T22:38:54.347Z,11.13
2022-09-10T22:41:23.263Z,14.80
2022-09-10T22:43:51.606Z,9.75
2022-09-10T22:46:20.436Z,11.25
2022-09-10T22:48:48.846Z,9.43
2022-09-10T22:51:20.212Z,11.82
2022-09-10T22:53:48.399Z,17.83
2022-09-10T22:56:17.740Z,12.88
2022-09-10T22:58:46.343Z,15.18
2022-09-10T23:01:17.082Z,10.85
2022-09-10T23:03:45.940Z,11.95
2022-09-10T23:06:15.817Z,11.00
2022-09-10T23:08:46.738Z,14.30
2022-09-10T23:11:17.323Z,12.38
2022-09-10T23:13:46.728Z,14.98
2022-09-10T23:16:17.176Z,13.75
2022-09-10T23:18:50.628Z,14.40
2022-09-10T23:21:19.491Z,14.57
2022-09-10T23:23:50.334Z,13.23
2022-09-10T23:26:18.810Z,12.50
2022-09-10T23:28:47.319Z,14.48
2022-09-10T23:31:17.440Z,13.75
2022-09-10T23:33:47.128Z,15.55
2022-09-10T23:36:15.634Z,16.55
2022-09-10T23:38:43.904Z,14.48
2022-09-10T23:41:13.536Z,15.02
2022-09-10T23:43:41.685Z,16.38
2022-09-10T23:46:10.742Z,15.68
2022-09-10T23:48:39.411Z,13.70
2022-09-10T23:51:08.177Z,13.85
2022-09-10T23:53:36.098Z,13.88
2022-09-10T23:56:04.928Z,16.00
2022-09-10T23:58:34.501Z,17.75
