createdAt,value
2018-03-04T00:01:16.354Z,99413.40
2018-03-04T00:03:53.509Z,99415.95
2018-03-04T00:06:25.853Z,99421.22
2018-03-04T00:08:57.124Z,99411.26
2018-03-04T00:11:28.145Z,99417.33
2018-03-04T00:13:59.296Z,99410.09
2018-03-04T00:16:31.316Z,99415.56
2018-03-04T00:19:02.276Z,99422.30
2018-03-04T00:21:33.547Z,99410.53
2018-03-04T00:24:05.710Z,99419.73
2018-03-04T00:26:37.744Z,99416.17
2018-03-04T00:29:18.483Z,99412.57
2018-03-04T00:32:14.601Z,99416.70
2018-03-04T00:34:46.890Z,99423.91
2018-03-04T00:37:18.783Z,99420.20
2018-03-04T00:39:50.782Z,99426.73
2018-03-04T00:42:25.770Z,99429.94
2018-03-04T00:44:56.700Z,99429.82
2018-03-04T00:47:28.327Z,99427.48
2018-03-04T00:49:59.790Z,99427.19
2018-03-04T00:52:32.277Z,99425.23
2018-03-04T00:55:11.714Z,99424.48
2018-03-04T00:57:43.049Z,99423.55
2018-03-04T01:00:18.915Z,99414.52
2018-03-04T01:02:51.057Z,99424.06
2018-03-04T01:05:28.817Z,99424.47
2018-03-04T01:08:23.075Z,99417.48
2018-03-04T01:10:57.634Z,99424.74
2018-03-04T01:13:29.156Z,99423.64
2018-03-04T01:16:00.657Z,99426.73
2018-03-04T01:18:32.192Z,99421.91
2018-03-04T01:21:03.484Z,99419.39
2018-03-04T01:23:34.832Z,99420.31
2018-03-04T01:26:14.161Z,99405.86
2018-03-04T01:28:47.074Z,99404.13
2018-03-04T01:31:19.627Z,99404.35
2018-03-04T01:33:51.117Z,99408.48
2018-03-04T01:36:22.780Z,99402.64
2018-03-04T01:38:54.352Z,99401.96
2018-03-04T01:41:26.309Z,99396.88
2018-03-04T01:43:59.078Z,99402.35
2018-03-04T01:46:32.174Z,99392.89
2018-03-04T01:49:04.213Z,99401.34
2018-03-04T01:51:44.842Z,99393.16
2018-03-04T01:54:21.661Z,99395.83
2018-03-04T01:59:51.385Z,99390.22
2018-03-04T02:02:26.184Z,99382.61
2018-03-04T02:05:03.010Z,99390.46
2018-03-04T02:07:41.834Z,99393.33
2018-03-04T02:10:17.535Z,99397.43
2018-03-04T02:12:59.198Z,99389.16
2018-03-04T02:15:31.810Z,99381.85
2018-03-04T02:18:04.840Z,99377.41
2018-03-04T02:20:36.391Z,99380.48
2018-03-04T02:23:08.448Z,99384.27
2018-03-04T02:25:40.044Z,99386.66
2018-03-04T02:28:23.452Z,99386.98
2018-03-04T02:31:10.171Z,99384.09
2018-03-04T02:33:56.271Z,99376.84
2018-03-04T02:36:38.562Z,99381.16
2018-03-04T02:39:11.015Z,99383.69
2018-03-04T02:41:48.723Z,99376.62
2018-03-04T02:44:20.582Z,99374.48
2018-03-04T02:46:53.485Z,99369.72
2018-03-04T02:49:27.489Z,99372.52
2018-03-04T02:52:00.138Z,99364.97
2018-03-04T02:57:35.408Z,99367.16
2018-03-04T03:00:16.735Z,99363.73
2018-03-04T03:02:51.429Z,99366.95
2018-03-04T03:05:23.912Z,99371.59
2018-03-04T03:07:55.507Z,99366.73
2018-03-04T03:10:30.393Z,99365.48
2018-03-04T03:13:02.871Z,99362.22
2018-03-04T03:15:35.556Z,99355.36
2018-03-04T03:18:08.648Z,99345.00
2018-03-04T03:20:41.477Z,99350.21
2018-03-04T03:23:12.753Z,99337.84
2018-03-04T03:25:44.827Z,99337.19
2018-03-04T03:28:16.111Z,99337.91
2018-03-04T03:30:47.617Z,99334.77
2018-03-04T03:33:19.619Z,99323.44
2018-03-04T03:35:51.158Z,99323.05
2018-03-04T03:38:23.615Z,99322.73
2018-03-04T03:44:11.542Z,99331.50
2018-03-04T03:46:51.190Z,99320.42
2018-03-04T03:49:23.037Z,99328.91
2018-03-04T03:51:54.420Z,99322.22
2018-03-04T03:54:40.709Z,99322.17
2018-03-04T03:57:14.553Z,99319.95
2018-03-04T03:59:46.274Z,99319.22
2018-03-04T04:02:20.705Z,99325.52
2018-03-04T04:05:01.948Z,99324.27
2018-03-04T04:07:32.826Z,99306.47
2018-03-04T04:10:04.679Z,99302.91
2018-03-04T04:12:41.761Z,99314.44
2018-03-04T04:15:18.446Z,99312.08
2018-03-04T04:17:48.925Z,99305.84
2018-03-04T04:20:19.981Z,99313.36
2018-03-04T04:22:56.762Z,99308.20
2018-03-04T04:25:27.988Z,99304.26
2018-03-04T04:27:58.768Z,99310.25
2018-03-04T04:30:30.426Z,99310.05
2018-03-04T04:33:01.215Z,99312.46
2018-03-04T04:35:32.880Z,99306.41
2018-03-04T04:38:04.860Z,99311.14
2018-03-04T04:40:36.697Z,99311.19
2018-03-04T04:43:08.576Z,99312.75
2018-03-04T04:45:41.089Z,99310.18
2018-03-04T04:48:12.180Z,99313.83
2018-03-04T04:53:45.815Z,99311.91
2018-03-04T04:56:17.631Z,99321.16
2018-03-04T04:58:48.584Z,99320.36
2018-03-04T05:01:28.744Z,99320.17
2018-03-04T05:04:27.259Z,99320.42
2018-03-04T05:07:22.434Z,99306.75
2018-03-04T05:10:00.165Z,99309.67
2018-03-04T05:12:31.722Z,99304.59
2018-03-04T05:15:05.175Z,99312.55
2018-03-04T05:17:36.376Z,99305.31
2018-03-04T05:20:08.695Z,99299.97
2018-03-04T05:25:20.954Z,99303.50
2018-03-04T05:27:51.869Z,99306.08
2018-03-04T05:30:24.987Z,99313.22
2018-03-04T05:32:56.186Z,99306.27
2018-03-04T05:35:27.944Z,99306.14
2018-03-04T05:37:59.953Z,99314.61
2018-03-04T05:40:31.762Z,99310.39
2018-03-04T05:43:04.032Z,99308.49
2018-03-04T05:45:35.961Z,99304.61
2018-03-04T05:48:10.307Z,99305.11
2018-03-04T05:50:44.161Z,99316.83
2018-03-04T05:53:16.629Z,99312.67
2018-03-04T05:55:47.261Z,99320.53
2018-03-04T05:58:19.173Z,99315.25
2018-03-04T06:00:52.146Z,99322.48
2018-03-04T06:03:27.798Z,99330.73
2018-03-04T06:06:00.543Z,99330.79
2018-03-04T06:08:31.223Z,99333.85
2018-03-04T06:11:02.753Z,99329.06
2018-03-04T06:13:36.374Z,99325.74
2018-03-04T06:16:08.616Z,99330.44
2018-03-04T06:18:41.047Z,99335.73
2018-03-04T06:21:25.494Z,99329.61
2018-03-04T06:24:05.829Z,99330.13
2018-03-04T06:26:38.012Z,99324.42
2018-03-04T06:29:10.680Z,99329.13
2018-03-04T06:31:44.279Z,99326.64
2018-03-04T06:34:30.508Z,99325.39
2018-03-04T06:39:57.861Z,99333.30
2018-03-04T06:42:30.200Z,99348.17
2018-03-04T06:45:05.166Z,99338.78
2018-03-04T06:47:36.748Z,99338.52
2018-03-04T06:50:16.114Z,99340.13
2018-03-04T06:52:47.810Z,99333.02
2018-03-04T06:55:30.046Z,99337.55
2018-03-04T06:58:01.862Z,99348.40
2018-03-04T07:00:34.443Z,99342.70
2018-03-04T07:03:06.119Z,99337.27
2018-03-04T07:05:37.899Z,99338.91
2018-03-04T07:08:24.369Z,99325.80
2018-03-04T07:10:56.039Z,99338.25
2018-03-04T07:13:28.256Z,99304.74
2018-03-04T07:16:02.774Z,99330.65
2018-03-04T07:18:34.203Z,99330.65
2018-03-04T07:21:08.137Z,99332.06
2018-03-04T07:23:41.572Z,99303.16
2018-03-04T07:26:19.119Z,99333.84
2018-03-04T07:28:55.686Z,99334.39
2018-03-04T07:31:28.425Z,99335.06
2018-03-04T07:33:59.708Z,99336.25
2018-03-04T07:36:31.217Z,99334.80
2018-03-04T07:39:02.908Z,99332.97
2018-03-04T07:41:33.929Z,99331.80
2018-03-04T07:44:06.396Z,99336.16
2018-03-04T07:46:42.775Z,99336.22
2018-03-04T07:49:15.445Z,99291.55
2018-03-04T07:51:49.614Z,99331.91
2018-03-04T07:54:22.255Z,99330.83
2018-03-04T07:56:54.707Z,99329.39
2018-03-04T07:59:27.907Z,99338.55
2018-03-04T08:02:03.030Z,99336.95
2018-03-04T08:04:34.265Z,99332.64
2018-03-04T08:07:05.909Z,99338.34
2018-03-04T08:09:37.345Z,99326.16
2018-03-04T08:12:10.661Z,99341.42
2018-03-04T08:14:44.434Z,99338.97
2018-03-04T08:17:28.473Z,99337.87
2018-03-04T08:20:34.379Z,99345.63
2018-03-04T08:23:06.061Z,99356.38
2018-03-04T08:25:37.616Z,99359.72
2018-03-04T08:28:20.204Z,99362.29
2018-03-04T08:31:00.456Z,99350.38
2018-03-04T08:33:31.463Z,99349.78
2018-03-04T08:36:02.934Z,99341.34
2018-03-04T08:38:34.549Z,99344.84
2018-03-04T08:41:05.558Z,99326.89
2018-03-04T08:43:37.452Z,99342.44
2018-03-04T08:46:10.588Z,99333.80
2018-03-04T08:48:42.028Z,99336.92
2018-03-04T08:51:14.961Z,99324.89
2018-03-04T08:53:56.777Z,99331.37
2018-03-04T08:59:30.784Z,99325.04
2018-03-04T09:02:03.828Z,99333.77
2018-03-04T09:04:35.139Z,99326.21
2018-03-04T09:07:06.502Z,99335.07
2018-03-04T09:09:37.960Z,99320.55
2018-03-04T09:12:09.050Z,99331.99
2018-03-04T09:14:40.098Z,99327.45
2018-03-04T09:17:12.867Z,99328.03
2018-03-04T09:23:01.224Z,99326.36
2018-03-04T09:25:39.444Z,99328.90
2018-03-04T09:28:19.916Z,99330.45
2018-03-04T09:31:01.656Z,99329.89
2018-03-04T09:33:34.205Z,99327.61
2018-03-04T09:36:06.028Z,99328.87
2018-03-04T09:38:37.026Z,99325.55
2018-03-04T09:43:40.954Z,99322.31
2018-03-04T09:46:12.551Z,99314.17
2018-03-04T09:48:44.278Z,99315.98
2018-03-04T09:51:17.797Z,99320.06
2018-03-04T09:54:17.484Z,99312.52
2018-03-04T09:56:53.062Z,99308.61
2018-03-04T09:59:29.660Z,99305.94
2018-03-04T10:02:06.451Z,99307.22
2018-03-04T10:04:41.839Z,99299.34
2018-03-04T10:07:13.946Z,99293.87
2018-03-04T10:09:45.194Z,99302.97
2018-03-04T10:12:15.970Z,99293.26
2018-03-04T10:14:46.774Z,99288.42
2018-03-04T10:17:18.417Z,99282.83
2018-03-04T10:19:49.751Z,99291.22
2018-03-04T10:25:06.880Z,99273.28
2018-03-04T10:27:38.106Z,99278.61
2018-03-04T10:30:18.132Z,99265.88
2018-03-04T10:32:57.258Z,99271.20
2018-03-04T10:35:32.041Z,99266.14
2018-03-04T10:38:03.868Z,99267.36
2018-03-04T10:40:34.878Z,99267.11
2018-03-04T10:43:06.265Z,99265.84
2018-03-04T10:45:39.124Z,99255.46
2018-03-04T10:48:11.277Z,99261.05
2018-03-04T10:50:45.066Z,99241.72
2018-03-04T10:53:16.848Z,99252.03
2018-03-04T10:58:25.170Z,99255.54
2018-03-04T11:01:07.435Z,99266.44
2018-03-04T11:03:41.204Z,99254.89
2018-03-04T11:06:19.232Z,99254.45
2018-03-04T11:09:04.444Z,99259.25
2018-03-04T11:11:39.415Z,99252.13
2018-03-04T11:16:41.730Z,99267.83
2018-03-04T11:19:12.976Z,99262.23
2018-03-04T11:21:45.147Z,99259.71
2018-03-04T11:24:19.647Z,99253.02
2018-03-04T11:26:51.545Z,99255.91
2018-03-04T11:29:22.643Z,99245.27
2018-03-04T11:31:55.012Z,99228.72
2018-03-04T11:34:48.986Z,99243.72
2018-03-04T11:37:22.027Z,99233.11
2018-03-04T11:39:54.261Z,99225.00
2018-03-04T11:42:28.757Z,99216.04
2018-03-04T11:45:10.335Z,99222.90
2018-03-04T11:48:03.619Z,99223.52
2018-03-04T11:50:39.800Z,99213.11
2018-03-04T11:53:11.636Z,99209.60
2018-03-04T11:55:49.645Z,99206.55
2018-03-04T11:58:23.899Z,99198.87
2018-03-04T12:00:58.023Z,99200.11
2018-03-04T12:03:33.479Z,99191.77
2018-03-04T12:06:07.422Z,99189.61
2018-03-04T12:08:40.454Z,99184.00
2018-03-04T12:11:19.408Z,99182.14
2018-03-04T12:14:10.378Z,99181.77
2018-03-04T12:16:47.044Z,99176.11
2018-03-04T12:19:19.053Z,99155.91
2018-03-04T12:21:50.651Z,99150.77
2018-03-04T12:24:23.284Z,99147.58
2018-03-04T12:29:41.491Z,99157.20
2018-03-04T12:32:18.623Z,99151.03
2018-03-04T12:34:53.348Z,99153.11
2018-03-04T12:37:27.098Z,99146.00
2018-03-04T12:40:21.001Z,99143.78
2018-03-04T12:42:53.377Z,99132.90
2018-03-04T12:45:25.333Z,99133.38
2018-03-04T12:47:56.562Z,99129.68
2018-03-04T12:50:28.940Z,99120.00
2018-03-04T12:53:34.216Z,99123.31
2018-03-04T12:56:07.638Z,99110.55
2018-03-04T12:58:41.342Z,99109.61
2018-03-04T13:01:15.461Z,99101.31
2018-03-04T13:03:48.401Z,99110.76
2018-03-04T13:06:20.430Z,99109.77
2018-03-04T13:08:52.148Z,99105.41
2018-03-04T13:11:25.036Z,99104.20
2018-03-04T13:14:00.017Z,99100.45
2018-03-04T13:16:34.307Z,99111.45
2018-03-04T13:19:17.402Z,99100.69
2018-03-04T13:21:50.198Z,99098.16
2018-03-04T13:24:23.786Z,99087.81
2018-03-04T13:26:55.516Z,99088.29
2018-03-04T13:29:27.072Z,99080.31
2018-03-04T13:31:59.594Z,99072.88
2018-03-04T13:34:39.594Z,99077.87
2018-03-04T13:37:11.728Z,99071.00
2018-03-04T13:39:47.487Z,99065.48
2018-03-04T13:42:35.654Z,99057.06
2018-03-04T13:45:31.260Z,99050.38
2018-03-04T13:48:04.591Z,99045.70
2018-03-04T13:50:39.535Z,99053.59
2018-03-04T13:53:12.814Z,99046.09
2018-03-04T13:55:44.935Z,99043.25
2018-03-04T13:58:20.018Z,99038.39
2018-03-04T14:00:52.169Z,99044.88
2018-03-04T14:03:23.951Z,99054.22
2018-03-04T14:05:56.036Z,99050.38
2018-03-04T14:08:29.060Z,99054.19
2018-03-04T14:11:01.277Z,99035.27
2018-03-04T14:13:33.103Z,99039.48
2018-03-04T14:16:09.910Z,99036.88
2018-03-04T14:18:44.123Z,99039.45
2018-03-04T14:21:17.718Z,99032.03
2018-03-04T14:23:55.468Z,99031.22
2018-03-04T14:26:38.027Z,99022.97
2018-03-04T14:29:10.232Z,99030.07
2018-03-04T14:31:43.420Z,99021.12
2018-03-04T14:34:24.138Z,99030.80
2018-03-04T14:36:56.390Z,99024.70
2018-03-04T14:39:36.304Z,99035.63
2018-03-04T14:42:08.181Z,99028.75
2018-03-04T14:46:00.230Z,99021.27
2018-03-04T14:48:36.029Z,99021.21
2018-03-04T14:51:07.011Z,99020.23
2018-03-04T14:56:51.493Z,99021.66
2018-03-04T14:59:24.313Z,99011.64
2018-03-04T15:01:57.320Z,99011.98
2018-03-04T15:04:28.349Z,99002.31
2018-03-04T15:06:59.528Z,98993.52
2018-03-04T15:09:32.787Z,98977.87
2018-03-04T15:12:04.989Z,98984.66
2018-03-04T15:14:36.232Z,98971.02
2018-03-04T15:17:08.934Z,98900.20
2018-03-04T15:19:51.176Z,98951.25
2018-03-04T15:22:28.500Z,98956.29
2018-03-04T15:25:06.558Z,98954.62
2018-03-04T15:27:39.065Z,98950.72
2018-03-04T15:39:07.304Z,98950.19
2018-03-04T15:41:44.091Z,98949.83
2018-03-04T15:44:15.747Z,98940.31
2018-03-04T15:46:50.145Z,98945.48
2018-03-04T15:52:53.442Z,98949.43
2018-03-04T15:55:32.496Z,98941.85
2018-03-04T15:58:05.186Z,98943.25
2018-03-04T16:00:42.829Z,98941.56
2018-03-04T16:03:16.912Z,98951.12
2018-03-04T16:05:48.858Z,98945.00
2018-03-04T16:08:22.658Z,98932.90
2018-03-04T16:11:02.133Z,98935.76
2018-03-04T16:16:23.105Z,98925.67
2018-03-04T16:19:01.593Z,98925.06
2018-03-04T16:21:40.132Z,98923.22
2018-03-04T16:24:15.843Z,98916.41
2018-03-04T16:26:48.378Z,98917.88
2018-03-04T16:29:20.744Z,98921.22
2018-03-04T16:31:55.980Z,98917.61
2018-03-04T16:37:45.528Z,98911.84
2018-03-04T16:40:24.735Z,98905.22
2018-03-04T16:43:02.973Z,98913.09
2018-03-04T16:45:45.282Z,98912.16
2018-03-04T16:48:19.428Z,98915.20
2018-03-04T16:50:54.247Z,98908.83
2018-03-04T16:53:28.746Z,98907.47
2018-03-04T16:56:03.258Z,98909.55
2018-03-04T16:58:35.908Z,98856.81
2018-03-04T17:01:08.262Z,98908.58
2018-03-04T17:03:41.489Z,98909.55
2018-03-04T17:06:16.886Z,98899.89
2018-03-04T17:11:51.774Z,98901.92
2018-03-04T17:14:28.388Z,98911.34
2018-03-04T17:17:05.217Z,98917.49
2018-03-04T17:19:41.285Z,98920.16
2018-03-04T17:22:15.304Z,98924.67
2018-03-04T17:24:49.152Z,98921.10
2018-03-04T17:27:24.056Z,98938.91
2018-03-04T17:30:09.032Z,98945.11
2018-03-04T17:32:42.366Z,98946.17
2018-03-04T17:35:19.958Z,98939.17
2018-03-04T17:37:54.206Z,98943.39
2018-03-04T17:40:27.751Z,98918.97
2018-03-04T17:42:59.872Z,98900.82
2018-03-04T17:45:32.566Z,98892.67
2018-03-04T17:48:19.180Z,98879.87
2018-03-04T17:50:51.691Z,98861.80
2018-03-04T17:53:26.113Z,98863.62
2018-03-04T17:56:01.564Z,98875.70
2018-03-04T17:58:34.386Z,98879.49
2018-03-04T18:01:08.974Z,98872.16
2018-03-04T18:03:43.259Z,98832.59
2018-03-04T18:06:20.069Z,98871.59
2018-03-04T18:08:59.255Z,98879.87
2018-03-04T18:11:37.209Z,98871.45
2018-03-04T18:14:10.255Z,98855.55
2018-03-04T18:16:45.014Z,98873.38
2018-03-04T18:19:19.231Z,98869.91
2018-03-04T18:21:56.037Z,98882.75
2018-03-04T18:24:33.108Z,98887.27
2018-03-04T18:27:06.578Z,98873.75
2018-03-04T18:29:47.788Z,98887.10
2018-03-04T18:32:26.450Z,98880.90
2018-03-04T18:34:59.641Z,98877.02
2018-03-04T18:37:35.318Z,98886.05
2018-03-04T18:40:11.007Z,98889.68
2018-03-04T18:42:50.406Z,98888.33
2018-03-04T18:45:24.605Z,98887.77
2018-03-04T18:48:26.760Z,98883.32
2018-03-04T18:51:04.819Z,98872.37
2018-03-04T18:53:45.240Z,98876.28
2018-03-04T18:56:21.379Z,98868.98
2018-03-04T18:58:59.135Z,98854.33
2018-03-04T19:01:32.967Z,98845.02
2018-03-04T19:04:08.328Z,98839.78
2018-03-04T19:06:45.930Z,98835.16
2018-03-04T19:09:21.171Z,98824.90
2018-03-04T19:11:54.841Z,98831.76
2018-03-04T19:14:26.995Z,98830.93
2018-03-04T19:17:00.718Z,98819.91
2018-03-04T19:19:33.474Z,98810.51
2018-03-04T19:22:07.321Z,98806.02
2018-03-04T19:24:41.198Z,98789.98
2018-03-04T19:27:15.291Z,98793.82
2018-03-04T19:29:49.121Z,98795.10
2018-03-04T19:32:27.777Z,98800.62
2018-03-04T19:35:02.533Z,98797.64
2018-03-04T19:37:37.866Z,98785.84
2018-03-04T19:40:13.779Z,98778.61
2018-03-04T19:42:50.573Z,98781.48
2018-03-04T19:45:27.721Z,98708.84
2018-03-04T19:48:03.957Z,98766.36
2018-03-04T19:50:40.306Z,98757.52
2018-03-04T19:53:15.853Z,98762.78
2018-03-04T19:55:49.727Z,98765.36
2018-03-04T19:58:25.163Z,98757.88
2018-03-04T20:03:44.428Z,98761.38
2018-03-04T20:06:19.303Z,98761.59
2018-03-04T20:08:55.188Z,98768.56
2018-03-04T20:11:30.257Z,98774.20
2018-03-04T20:17:16.123Z,98770.18
2018-03-04T20:19:57.645Z,98779.80
2018-03-04T20:22:36.597Z,98791.48
2018-03-04T20:25:15.471Z,98799.09
2018-03-04T20:27:50.560Z,98793.02
2018-03-04T20:30:24.469Z,98800.44
2018-03-04T20:33:02.857Z,98797.56
2018-03-04T20:35:38.760Z,98789.30
2018-03-04T20:38:16.034Z,98804.23
2018-03-04T20:40:53.142Z,98790.55
2018-03-04T20:43:27.240Z,98794.05
2018-03-04T20:46:01.794Z,98790.84
2018-03-04T20:48:38.758Z,98792.59
2018-03-04T20:51:18.198Z,98804.25
2018-03-04T20:53:52.062Z,98789.86
2018-03-04T20:56:25.493Z,98802.31
2018-03-04T20:59:00.014Z,98809.78
2018-03-04T21:01:32.820Z,98817.80
2018-03-04T21:04:05.207Z,98807.66
2018-03-04T21:06:38.423Z,98806.91
2018-03-04T21:09:11.840Z,98817.84
2018-03-04T21:11:44.562Z,98825.90
2018-03-04T21:14:16.837Z,98833.80
2018-03-04T21:16:48.857Z,98820.76
2018-03-04T21:19:20.692Z,98833.46
2018-03-04T21:21:59.261Z,98838.69
2018-03-04T21:24:37.794Z,98847.12
2018-03-04T21:27:12.208Z,98841.37
2018-03-04T21:29:47.290Z,98846.35
2018-03-04T21:32:30.511Z,98840.66
2018-03-04T21:35:04.646Z,98855.98
2018-03-04T21:37:37.446Z,98863.67
2018-03-04T21:40:10.929Z,98839.62
2018-03-04T21:42:43.290Z,98851.91
2018-03-04T21:45:20.200Z,98852.97
2018-03-04T21:47:53.675Z,98863.45
2018-03-04T21:50:27.668Z,98863.88
2018-03-04T21:53:00.374Z,98870.17
2018-03-04T21:55:32.326Z,98873.17
2018-03-04T21:58:03.821Z,98876.17
2018-03-04T22:00:36.997Z,98869.48
2018-03-04T22:03:10.062Z,98869.36
2018-03-04T22:05:41.505Z,98877.41
2018-03-04T22:08:14.174Z,98886.31
2018-03-04T22:10:45.866Z,98892.75
2018-03-04T22:13:18.066Z,98902.09
2018-03-04T22:15:50.704Z,98898.00
2018-03-04T22:18:23.865Z,98903.27
2018-03-04T22:20:56.167Z,98916.67
2018-03-04T22:23:28.536Z,98938.82
2018-03-04T22:26:03.033Z,98936.17
2018-03-04T22:28:36.806Z,98940.95
2018-03-04T22:31:10.649Z,98946.89
2018-03-04T22:33:43.818Z,98960.35
2018-03-04T22:36:16.933Z,98958.98
2018-03-04T22:38:49.258Z,98969.21
2018-03-04T22:41:21.594Z,98974.78
2018-03-04T22:43:53.557Z,98984.68
2018-03-04T22:46:27.341Z,98982.89
2018-03-04T22:48:59.160Z,98992.12
2018-03-04T22:51:31.360Z,98989.33
2018-03-04T22:54:03.950Z,98994.16
2018-03-04T22:56:36.530Z,98999.85
2018-03-04T22:59:07.668Z,98999.98
2018-03-04T23:01:40.329Z,99000.81
2018-03-04T23:04:11.816Z,99018.27
2018-03-04T23:06:43.389Z,99019.80
2018-03-04T23:09:15.541Z,99028.50
2018-03-04T23:11:47.157Z,99031.00
2018-03-04T23:14:19.597Z,99027.92
2018-03-04T23:16:54.838Z,99028.62
2018-03-04T23:19:27.709Z,99028.92
2018-03-04T23:21:59.481Z,99030.67
2018-03-04T23:24:31.161Z,99034.16
2018-03-04T23:27:03.091Z,99031.58
2018-03-04T23:29:36.520Z,99031.29
2018-03-04T23:32:07.816Z,99038.91
2018-03-04T23:34:40.022Z,99038.99
2018-03-04T23:39:54.780Z,99034.63
2018-03-04T23:42:28.327Z,99043.71
2018-03-04T23:45:03.605Z,99044.78
2018-03-04T23:47:36.408Z,99052.45
2018-03-04T23:50:08.282Z,99047.21
2018-03-04T23:52:40.496Z,99044.23
2018-03-04T23:55:12.987Z,99058.61
2018-03-04T23:57:45.561Z,99062.61
