createdAt,value
2017-10-28T05:32:48.393Z,1.25
2017-10-28T05:35:18.765Z,1.33
2017-10-28T05:37:55.706Z,1.42
2017-10-28T05:51:13.538Z,0.60
2017-10-28T05:53:42.323Z,0.75
2017-10-28T05:56:11.038Z,0.70
2017-10-28T05:58:40.582Z,0.80
2017-10-28T06:01:09.003Z,1.50
2017-10-28T06:03:38.521Z,1.33
2017-10-28T06:06:08.007Z,1.12
2017-10-28T06:08:36.799Z,1.23
2017-10-28T06:11:05.574Z,1.02
2017-10-28T06:13:34.378Z,0.90
2017-10-28T06:16:03.927Z,0.73
2017-10-28T06:18:32.693Z,0.95
2017-10-28T06:21:01.494Z,1.00
2017-10-28T06:23:30.999Z,1.35
2017-10-28T06:26:00.543Z,1.00
2017-10-28T06:28:29.308Z,1.40
2017-10-28T06:30:58.073Z,1.40
2017-10-28T06:33:26.904Z,1.33
2017-10-28T06:35:55.655Z,1.25
2017-10-28T06:38:24.429Z,1.25
2017-10-28T06:40:53.977Z,0.88
2017-10-28T06:43:22.719Z,1.62
2017-10-28T06:45:51.439Z,1.12
2017-10-28T06:48:20.220Z,1.00
2017-10-28T06:50:49.701Z,0.90
2017-10-28T06:53:18.413Z,1.30
2017-10-28T06:55:47.170Z,0.98
2017-10-28T06:58:15.904Z,0.80
2017-10-28T07:00:44.642Z,1.05
2017-10-28T07:03:13.394Z,1.40
2017-10-28T07:05:42.151Z,1.10
2017-10-28T07:08:10.554Z,0.85
2017-10-28T07:10:39.354Z,1.00
2017-10-28T07:13:08.118Z,0.90
2017-10-28T07:15:37.688Z,0.95
2017-10-28T07:18:06.399Z,1.35
2017-10-28T07:20:34.757Z,0.82
2017-10-28T07:23:03.544Z,1.05
2017-10-28T07:25:32.358Z,1.10
2017-10-28T07:28:01.931Z,1.20
2017-10-28T07:30:30.763Z,0.80
2017-10-28T07:32:59.570Z,0.80
2017-10-28T07:35:28.288Z,0.90
2017-10-28T07:37:57.895Z,1.58
2017-10-28T07:40:26.723Z,1.45
2017-10-28T07:42:55.435Z,1.37
2017-10-28T07:45:25.069Z,1.00
2017-10-28T07:47:53.990Z,1.62
2017-10-28T07:50:22.718Z,1.58
2017-10-28T07:52:51.255Z,2.53
2017-10-28T07:55:20.486Z,1.77
2017-10-28T07:57:48.961Z,1.33
2017-10-28T08:00:17.476Z,1.27
2017-10-28T08:02:45.991Z,1.27
2017-10-28T08:05:14.563Z,1.27
2017-10-28T08:07:43.167Z,1.30
2017-10-28T08:10:12.399Z,1.03
2017-10-28T08:12:40.930Z,1.50
2017-10-28T08:15:09.403Z,1.60
2017-10-28T08:17:37.894Z,1.10
2017-10-28T08:20:06.366Z,1.00
2017-10-28T08:22:34.833Z,1.20
2017-10-28T08:25:03.325Z,1.30
2017-10-28T08:27:32.031Z,1.13
2017-10-28T08:30:00.474Z,1.23
2017-10-28T08:32:28.943Z,1.20
2017-10-28T08:34:57.478Z,1.10
2017-10-28T08:37:25.971Z,1.00
2017-10-28T08:39:54.442Z,1.27
2017-10-28T08:42:22.931Z,1.47
2017-10-28T08:44:51.413Z,1.27
2017-10-28T08:47:19.979Z,1.23
2017-10-28T08:49:48.466Z,2.00
2017-10-28T08:52:16.956Z,3.70
2017-10-28T08:54:45.646Z,2.63
2017-10-28T08:57:13.805Z,3.03
2017-10-28T08:59:42.265Z,1.93
2017-10-28T09:02:10.734Z,2.03
2017-10-28T09:04:39.250Z,1.50
2017-10-28T09:07:08.566Z,1.50
2017-10-28T09:09:37.734Z,2.50
2017-10-28T09:12:05.873Z,1.57
2017-10-28T09:14:35.156Z,1.10
2017-10-28T09:17:04.064Z,0.83
2017-10-28T09:19:32.574Z,0.87
2017-10-28T09:22:01.069Z,0.87
2017-10-28T09:24:29.614Z,1.10
2017-10-28T09:26:58.965Z,0.90
2017-10-28T09:29:27.455Z,1.20
2017-10-28T09:31:55.959Z,1.27
2017-10-28T09:34:24.490Z,1.00
2017-10-28T09:36:52.981Z,1.53
2017-10-28T09:39:21.411Z,1.10
2017-10-28T09:45:20.938Z,1.40
2017-10-28T09:47:49.333Z,1.60
2017-10-28T09:50:17.782Z,1.33
2017-10-28T09:52:46.194Z,1.60
2017-10-28T09:55:15.360Z,1.40
2017-10-28T09:57:43.936Z,1.60
2017-10-28T10:00:12.635Z,1.60
2017-10-28T10:02:41.086Z,1.30
2017-10-28T10:05:09.535Z,1.30
2017-10-28T10:07:38.765Z,2.30
2017-10-28T10:10:07.214Z,1.33
2017-10-28T10:12:36.477Z,1.47
2017-10-28T10:15:05.211Z,1.47
2017-10-28T10:17:33.673Z,1.17
2017-10-28T10:20:02.938Z,1.57
2017-10-28T10:22:31.366Z,1.10
2017-10-28T10:25:00.610Z,1.60
2017-10-28T10:27:29.217Z,1.97
2017-10-28T10:29:57.663Z,1.60
2017-10-28T10:32:26.142Z,1.27
2017-10-28T10:34:54.726Z,1.53
2017-10-28T10:37:23.197Z,1.30
2017-10-28T10:39:51.668Z,1.10
2017-10-28T10:42:20.391Z,1.70
2017-10-28T10:44:48.867Z,1.70
2017-10-28T10:47:17.322Z,1.23
2017-10-28T10:49:45.802Z,1.23
2017-10-28T10:52:49.295Z,3.83
2017-10-28T10:55:17.727Z,1.47
2017-10-28T10:57:46.903Z,0.80
2017-10-28T11:00:15.310Z,1.30
2017-10-28T11:02:43.826Z,1.30
2017-10-28T11:05:12.302Z,1.50
2017-10-28T11:07:40.749Z,1.70
2017-10-28T11:10:10.004Z,1.63
2017-10-28T11:12:38.415Z,2.33
2017-10-28T11:15:06.849Z,2.07
2017-10-28T11:17:35.410Z,2.00
2017-10-28T11:20:03.821Z,1.77
2017-10-28T11:22:32.256Z,2.10
2017-10-28T11:25:00.694Z,1.93
2017-10-28T11:27:28.776Z,1.63
2017-10-28T11:29:57.219Z,1.90
2017-10-28T11:32:25.828Z,1.53
2017-10-28T11:34:55.031Z,2.03
2017-10-28T11:37:23.500Z,1.70
2017-10-28T11:39:52.022Z,1.67
2017-10-28T11:42:20.442Z,2.93
2017-10-28T11:44:48.887Z,1.63
2017-10-28T11:47:17.099Z,2.50
2017-10-28T11:49:45.579Z,1.73
2017-10-28T11:52:14.027Z,1.93
2017-10-28T11:54:42.490Z,1.60
2017-10-28T11:57:10.922Z,2.10
2017-10-28T11:59:39.428Z,1.87
2017-10-28T12:02:07.906Z,2.17
2017-10-28T12:04:36.371Z,1.60
2017-10-28T12:07:04.806Z,1.80
2017-10-28T12:09:33.298Z,1.60
2017-10-28T12:12:01.748Z,2.13
2017-10-28T12:14:30.235Z,1.50
2017-10-28T12:16:58.719Z,1.20
2017-10-28T12:19:27.142Z,1.20
2017-10-28T12:21:55.555Z,1.27
2017-10-28T12:24:24.057Z,1.13
2017-10-28T12:26:52.494Z,1.33
2017-10-28T12:29:21.690Z,1.60
2017-10-28T12:31:50.124Z,1.40
2017-10-28T12:34:18.565Z,1.07
2017-10-28T12:36:48.042Z,1.03
2017-10-28T12:39:17.457Z,1.70
2017-10-28T12:41:45.960Z,0.90
2017-10-28T12:44:15.156Z,1.27
2017-10-28T12:46:43.630Z,1.87
2017-10-28T12:49:12.107Z,8.70
2017-10-28T12:51:41.406Z,1.50
2017-10-28T12:54:09.892Z,5.10
2017-10-28T12:56:38.376Z,1.60
2017-10-28T12:59:06.858Z,2.00
2017-10-28T13:01:35.302Z,3.50
2017-10-28T13:04:03.761Z,1.47
2017-10-28T13:06:32.245Z,1.87
2017-10-28T13:09:00.698Z,1.87
2017-10-28T13:11:29.126Z,2.20
2017-10-28T13:13:57.670Z,1.73
2017-10-28T13:16:26.165Z,1.93
2017-10-28T13:18:54.644Z,1.97
2017-10-28T13:21:23.121Z,2.07
2017-10-28T13:23:51.555Z,2.07
2017-10-28T13:26:19.969Z,1.33
2017-10-28T13:28:48.428Z,1.57
2017-10-28T13:31:17.646Z,1.37
2017-10-28T13:33:46.102Z,1.17
2017-10-28T13:36:14.546Z,1.53
2017-10-28T13:38:43.101Z,1.60
2017-10-28T13:41:11.529Z,1.23
2017-10-28T13:43:39.929Z,1.43
2017-10-28T13:46:08.347Z,1.27
2017-10-28T13:48:36.777Z,1.23
2017-10-28T13:51:04.485Z,1.77
2017-10-28T13:53:32.943Z,2.07
2017-10-28T13:56:01.432Z,1.53
2017-10-28T13:58:29.892Z,1.47
2017-10-28T14:01:00.711Z,1.80
2017-10-28T14:03:29.172Z,1.50
2017-10-28T14:08:30.925Z,1.40
2017-10-28T14:10:59.385Z,1.20
2017-10-28T14:13:27.865Z,1.30
2017-10-28T14:15:56.304Z,2.47
2017-10-28T14:18:24.728Z,1.57
2017-10-28T14:20:53.210Z,2.30
2017-10-28T14:23:21.690Z,2.30
2017-10-28T14:25:51.108Z,2.50
2017-10-28T14:28:20.318Z,2.70
2017-10-28T14:30:48.927Z,2.90
2017-10-28T14:33:17.369Z,2.60
2017-10-28T14:35:45.767Z,3.60
2017-10-28T14:38:14.244Z,3.00
2017-10-28T14:40:42.655Z,2.20
2017-10-28T14:43:11.065Z,2.37
2017-10-28T14:45:39.481Z,2.33
2017-10-28T14:48:08.661Z,2.27
2017-10-28T14:50:37.897Z,2.40
2017-10-28T14:53:06.321Z,2.10
2017-10-28T14:55:34.740Z,2.30
2017-10-28T14:58:03.210Z,3.27
2017-10-28T15:00:32.449Z,2.03
2017-10-28T15:03:00.909Z,2.67
2017-10-28T15:05:29.362Z,2.87
2017-10-28T15:07:58.560Z,2.30
2017-10-28T15:10:26.996Z,2.10
2017-10-28T15:12:55.429Z,2.63
2017-10-28T15:15:24.629Z,2.40
2017-10-28T15:17:53.838Z,2.80
2017-10-28T15:20:23.034Z,2.87
2017-10-28T15:22:52.234Z,5.67
2017-10-28T15:25:21.474Z,6.30
2017-10-28T15:27:49.954Z,7.60
2017-10-28T15:30:18.197Z,8.03
2017-10-28T15:32:46.614Z,6.90
2017-10-28T15:35:15.081Z,5.30
2017-10-28T15:37:43.514Z,4.73
2017-10-28T15:40:11.946Z,5.83
2017-10-28T15:42:40.393Z,5.60
2017-10-28T15:45:09.840Z,4.50
2017-10-28T15:47:38.270Z,3.20
2017-10-28T15:50:07.338Z,5.13
2017-10-28T15:52:35.807Z,5.00
2017-10-28T15:55:04.302Z,3.67
2017-10-28T15:57:33.012Z,4.40
2017-10-28T16:00:01.441Z,3.77
2017-10-28T16:02:29.865Z,4.40
2017-10-28T16:04:58.590Z,3.40
2017-10-28T16:07:27.145Z,3.03
2017-10-28T16:09:55.895Z,4.22
2017-10-28T16:12:25.524Z,3.70
2017-10-28T16:14:54.136Z,5.22
2017-10-28T16:17:22.901Z,8.18
2017-10-28T16:19:51.653Z,9.95
2017-10-28T16:22:20.442Z,11.35
2017-10-28T16:24:49.251Z,10.43
2017-10-28T16:27:17.994Z,11.55
2017-10-28T16:29:46.702Z,10.38
2017-10-28T16:32:15.710Z,10.07
2017-10-28T16:34:44.427Z,11.50
2017-10-28T16:37:13.157Z,12.75
2017-10-28T16:39:42.174Z,12.57
2017-10-28T16:42:11.792Z,11.25
2017-10-28T16:44:40.510Z,12.90
2017-10-28T16:47:09.229Z,14.00
2017-10-28T16:49:37.983Z,14.55
2017-10-28T16:52:06.691Z,12.50
2017-10-28T16:54:35.422Z,11.60
2017-10-28T16:57:04.135Z,9.23
2017-10-28T16:59:32.651Z,11.38
2017-10-28T17:02:01.155Z,11.10
2017-10-28T17:04:29.864Z,15.07
2017-10-28T17:06:58.590Z,15.90
2017-10-28T17:09:28.056Z,15.35
2017-10-28T17:11:56.790Z,18.90
2017-10-28T17:14:25.513Z,20.67
2017-10-28T17:16:54.205Z,22.55
2017-10-28T17:19:22.971Z,21.65
2017-10-28T17:21:52.118Z,20.50
2017-10-28T17:24:20.852Z,19.10
2017-10-28T17:26:49.584Z,19.45
2017-10-28T17:29:19.088Z,15.75
2017-10-28T17:31:48.552Z,13.00
2017-10-28T17:34:17.325Z,14.30
2017-10-28T17:36:45.866Z,11.88
2017-10-28T17:39:15.317Z,10.93
2017-10-28T17:41:44.029Z,13.90
2017-10-28T17:44:12.723Z,12.15
2017-10-28T17:46:41.450Z,9.10
2017-10-28T17:49:10.302Z,9.00
2017-10-28T17:51:39.798Z,7.72
2017-10-28T17:54:08.527Z,5.80
2017-10-28T17:56:37.281Z,12.10
2017-10-28T17:59:06.774Z,9.88
2017-10-28T18:01:35.501Z,9.20
2017-10-28T18:04:04.253Z,7.03
2017-10-28T18:06:32.969Z,3.78
2017-10-28T18:09:02.427Z,13.57
2017-10-28T18:11:30.986Z,19.02
2017-10-28T18:13:59.748Z,15.70
2017-10-28T18:16:29.482Z,12.48
2017-10-28T18:18:58.220Z,13.77
2017-10-28T18:21:26.950Z,9.27
2017-10-28T18:23:55.681Z,7.65
2017-10-28T18:26:24.391Z,4.82
2017-10-28T18:28:53.136Z,6.60
2017-10-28T18:31:21.686Z,5.32
2017-10-28T18:33:50.445Z,7.32
2017-10-28T18:36:19.182Z,10.93
2017-10-28T18:38:47.902Z,12.25
2017-10-28T18:41:16.704Z,11.30
2017-10-28T18:43:45.433Z,11.38
2017-10-28T18:46:14.196Z,10.65
2017-10-28T18:48:42.993Z,8.35
2017-10-28T18:51:11.720Z,7.50
2017-10-28T18:53:41.206Z,6.22
2017-10-28T18:56:09.960Z,7.18
2017-10-28T18:58:38.739Z,9.55
2017-10-28T19:01:07.473Z,10.85
2017-10-28T19:03:36.273Z,10.80
2017-10-28T19:06:05.202Z,8.77
2017-10-28T19:08:33.952Z,10.07
2017-10-28T19:11:02.814Z,9.55
2017-10-28T19:13:31.559Z,9.13
2017-10-28T19:16:00.292Z,6.95
2017-10-28T19:18:29.061Z,7.43
2017-10-28T19:20:57.783Z,6.75
2017-10-28T19:23:27.300Z,7.07
2017-10-28T19:25:56.379Z,5.65
2017-10-28T19:28:25.925Z,4.90
2017-10-28T19:30:54.743Z,5.30
2017-10-28T19:33:23.513Z,6.05
2017-10-28T19:35:52.234Z,5.60
2017-10-28T19:38:20.957Z,4.87
2017-10-28T19:40:49.704Z,4.07
2017-10-28T19:43:18.421Z,3.47
2017-10-28T19:45:46.798Z,3.65
2017-10-28T19:48:16.464Z,3.60
2017-10-28T19:50:45.174Z,3.30
2017-10-28T19:53:13.876Z,3.60
2017-10-28T19:55:42.618Z,1.70
2017-10-28T19:58:11.381Z,3.35
2017-10-28T20:00:40.082Z,5.45
2017-10-28T20:03:08.818Z,3.12
2017-10-28T20:05:37.518Z,3.53
2017-10-28T20:08:06.847Z,3.35
2017-10-28T20:10:35.576Z,3.95
2017-10-28T20:13:03.943Z,2.08
2017-10-28T20:15:32.677Z,0.98
2017-10-28T20:18:01.461Z,1.20
2017-10-28T20:20:30.229Z,2.15
2017-10-28T20:22:58.953Z,1.85
2017-10-28T20:25:27.787Z,0.85
2017-10-28T20:27:56.491Z,1.30
2017-10-28T20:30:25.217Z,0.80
2017-10-28T20:32:54.744Z,1.10
2017-10-28T20:35:23.469Z,1.10
2017-10-28T20:37:52.209Z,0.88
2017-10-28T20:40:20.920Z,1.15
2017-10-28T20:42:50.225Z,1.10
2017-10-28T20:45:18.980Z,0.88
2017-10-28T20:47:47.768Z,1.15
2017-10-28T20:50:16.517Z,1.10
2017-10-28T20:52:45.211Z,0.90
2017-10-28T20:55:13.922Z,1.35
2017-10-28T20:57:43.412Z,0.80
2017-10-28T21:00:12.107Z,0.73
2017-10-28T21:02:40.802Z,0.93
2017-10-28T21:05:09.497Z,0.88
2017-10-28T21:07:38.949Z,0.70
2017-10-28T21:10:07.649Z,0.80
2017-10-28T21:12:36.386Z,0.90
2017-10-28T21:15:05.805Z,0.90
2017-10-28T21:17:34.599Z,0.88
2017-10-28T21:20:03.306Z,1.20
2017-10-28T21:22:32.049Z,0.70
2017-10-28T21:25:01.574Z,0.90
2017-10-28T21:27:30.341Z,1.00
2017-10-28T21:29:59.101Z,0.73
2017-10-28T21:32:27.784Z,0.82
2017-10-28T21:34:56.470Z,0.50
2017-10-28T21:37:24.851Z,0.68
2017-10-28T21:39:54.062Z,0.70
2017-10-28T21:42:24.174Z,0.60
2017-10-28T21:44:56.674Z,0.60
2017-10-28T21:47:26.288Z,0.88
2017-10-28T21:49:55.654Z,0.60
2017-10-28T21:52:24.381Z,0.70
2017-10-28T21:54:53.151Z,0.60
2017-10-28T21:57:22.646Z,0.80
2017-10-28T21:59:51.347Z,0.60
2017-10-28T22:02:20.066Z,0.80
2017-10-28T22:04:48.782Z,0.60
2017-10-28T22:07:17.549Z,0.70
2017-10-28T22:09:46.237Z,0.70
2017-10-28T22:12:14.918Z,0.73
2017-10-28T22:14:43.762Z,0.62
2017-10-28T22:17:12.967Z,0.60
2017-10-28T22:19:41.677Z,0.93
2017-10-28T22:22:11.268Z,1.00
2017-10-28T22:24:40.786Z,0.80
2017-10-28T22:27:10.302Z,0.75
2017-10-28T22:29:39.779Z,0.90
2017-10-28T22:32:08.524Z,0.70
2017-10-28T22:34:37.248Z,0.60
2017-10-28T22:37:05.946Z,0.95
2017-10-28T22:39:34.772Z,1.10
2017-10-28T22:42:03.465Z,2.15
2017-10-28T22:44:33.581Z,1.45
2017-10-28T22:47:02.306Z,1.90
2017-10-28T22:49:30.625Z,1.73
2017-10-28T22:52:00.102Z,1.35
2017-10-28T22:54:28.904Z,1.60
2017-10-28T22:56:57.593Z,3.05
2017-10-28T22:59:26.289Z,3.08
2017-10-28T23:01:55.001Z,1.80
2017-10-28T23:04:24.455Z,2.20
2017-10-28T23:06:53.167Z,1.80
2017-10-28T23:09:21.950Z,1.30
2017-10-28T23:11:51.446Z,1.55
2017-10-28T23:14:20.150Z,1.05
2017-10-28T23:16:48.830Z,1.50
2017-10-28T23:19:17.555Z,1.50
2017-10-28T23:21:46.222Z,1.95
2017-10-28T23:24:14.886Z,1.80
2017-10-28T23:26:43.934Z,2.78
2017-10-28T23:29:12.610Z,3.47
2017-10-28T23:31:41.294Z,2.90
2017-10-28T23:34:10.087Z,2.65
2017-10-28T23:36:38.766Z,2.40
2017-10-28T23:39:08.229Z,1.92
2017-10-28T23:41:36.955Z,2.65
2017-10-28T23:44:05.645Z,3.72
2017-10-28T23:46:35.098Z,3.42
2017-10-28T23:49:03.817Z,2.90
2017-10-28T23:51:32.514Z,4.35
2017-10-28T23:54:01.187Z,3.50
2017-10-28T23:56:29.890Z,3.03
2017-10-28T23:58:59.359Z,3.17
