createdAt,value
2022-10-23T00:01:29.547Z,100713.25
2022-10-23T00:04:04.315Z,100715.75
2022-10-23T00:06:33.083Z,100710.69
2022-10-23T00:09:00.435Z,100716.47
2022-10-23T00:11:29.453Z,100712.53
2022-10-23T00:13:58.432Z,100711.97
2022-10-23T00:16:24.898Z,100713.34
2022-10-23T00:18:51.347Z,100712.50
2022-10-23T00:21:18.336Z,100712.50
2022-10-23T00:23:45.027Z,100710.16
2022-10-23T00:26:15.639Z,100713.41
2022-10-23T00:28:48.288Z,100710.97
2022-10-23T00:31:15.155Z,100704.91
2022-10-23T00:33:42.635Z,100708.34
2022-10-23T00:36:11.657Z,100704.81
2022-10-23T00:38:39.013Z,100707.53
2022-10-23T00:41:06.462Z,100706.78
2022-10-23T00:43:33.935Z,100706.94
2022-10-23T00:46:00.402Z,100702.44
2022-10-23T00:48:28.089Z,100700.59
2022-10-23T00:50:55.344Z,100703.47
2022-10-23T00:53:22.754Z,100698.81
2022-10-23T00:55:51.255Z,100698.84
2022-10-23T00:58:20.938Z,100705.38
2022-10-23T01:00:50.971Z,100712.81
2022-10-23T01:03:21.449Z,100709.69
2022-10-23T01:05:54.293Z,100707.84
2022-10-23T01:08:45.749Z,100708.56
2022-10-23T01:11:20.398Z,100710.00
2022-10-23T01:16:48.248Z,100709.84
2022-10-23T01:19:37.301Z,100710.72
2022-10-23T01:22:32.371Z,100704.78
2022-10-23T01:25:03.246Z,100708.31
2022-10-23T01:27:39.743Z,100715.78
2022-10-23T01:30:10.112Z,100712.09
2022-10-23T01:33:01.635Z,100709.03
2022-10-23T01:35:54.666Z,100710.44
2022-10-23T01:38:35.377Z,100716.22
2022-10-23T01:41:19.466Z,100712.66
2022-10-23T01:44:14.383Z,100714.22
2022-10-23T01:46:42.764Z,100717.22
2022-10-23T01:49:13.339Z,100715.50
2022-10-23T01:51:46.549Z,100719.16
2022-10-23T01:54:16.697Z,100715.78
2022-10-23T01:56:46.941Z,100719.19
2022-10-23T01:59:20.973Z,100709.28
2022-10-23T02:01:50.800Z,100713.38
2022-10-23T02:04:31.222Z,100710.16
2022-10-23T02:06:57.943Z,100710.41
2022-10-23T02:09:24.473Z,100706.19
2022-10-23T02:11:59.975Z,100701.97
2022-10-23T02:14:37.873Z,100695.91
2022-10-23T02:17:16.694Z,100695.03
2022-10-23T02:19:55.187Z,100706.34
2022-10-23T02:22:28.963Z,100694.34
2022-10-23T02:25:09.232Z,100701.25
2022-10-23T02:27:45.100Z,100696.19
2022-10-23T02:30:15.394Z,100687.16
2022-10-23T02:32:49.952Z,100688.41
2022-10-23T02:35:19.402Z,100686.88
2022-10-23T02:37:55.324Z,100685.06
2022-10-23T02:40:30.446Z,100681.09
2022-10-23T02:43:01.967Z,100683.22
2022-10-23T02:45:37.977Z,100686.47
2022-10-23T02:48:17.136Z,100684.91
2022-10-23T02:50:58.720Z,100691.09
2022-10-23T02:56:53.146Z,100691.09
2022-10-23T02:59:26.917Z,100689.84
2022-10-23T03:02:02.701Z,100684.50
2022-10-23T03:04:32.233Z,100693.22
2022-10-23T03:06:59.036Z,100681.22
2022-10-23T03:09:27.005Z,100681.94
2022-10-23T03:11:53.465Z,100681.81
2022-10-23T03:14:19.909Z,100690.56
2022-10-23T03:16:46.328Z,100691.34
2022-10-23T03:21:44.190Z,100690.81
2022-10-23T03:24:10.664Z,100695.19
2022-10-23T03:26:41.426Z,100691.34
2022-10-23T03:29:07.875Z,100697.00
2022-10-23T03:31:40.590Z,100697.72
2022-10-23T03:34:11.037Z,100694.34
2022-10-23T03:36:39.879Z,100701.81
2022-10-23T03:39:07.836Z,100689.28
2022-10-23T03:41:34.487Z,100695.03
2022-10-23T03:44:01.061Z,100700.38
2022-10-23T03:46:27.538Z,100700.53
2022-10-23T03:48:56.795Z,100694.59
2022-10-23T03:51:23.406Z,100686.88
2022-10-23T03:53:49.907Z,100692.34
2022-10-23T03:56:16.698Z,100690.47
2022-10-23T03:58:44.910Z,100694.72
2022-10-23T04:01:13.200Z,100688.41
2022-10-23T04:03:39.698Z,100704.28
2022-10-23T04:06:06.443Z,100701.31
2022-10-23T04:08:32.909Z,100699.19
2022-10-23T04:10:59.573Z,100695.00
2022-10-23T04:13:33.862Z,100686.25
2022-10-23T04:16:00.328Z,100689.47
2022-10-23T04:18:26.945Z,100690.31
2022-10-23T04:20:53.994Z,100692.16
2022-10-23T04:23:21.196Z,100682.25
2022-10-23T04:28:23.551Z,100690.00
2022-10-23T04:30:50.025Z,100681.97
2022-10-23T04:33:16.689Z,100680.56
2022-10-23T04:35:43.870Z,100679.59
2022-10-23T04:38:11.034Z,100681.56
2022-10-23T04:40:38.092Z,100688.84
2022-10-23T04:43:05.136Z,100682.94
2022-10-23T04:45:36.322Z,100683.91
2022-10-23T04:48:02.760Z,100697.09
2022-10-23T04:50:40.447Z,100690.94
2022-10-23T04:53:28.490Z,100694.06
2022-10-23T04:56:15.278Z,100683.91
2022-10-23T04:58:58.291Z,100705.00
2022-10-23T05:01:24.890Z,100700.66
2022-10-23T05:03:51.454Z,100696.56
2022-10-23T05:06:18.166Z,100696.69
2022-10-23T05:08:53.276Z,100687.69
2022-10-23T05:11:28.879Z,100681.88
2022-10-23T05:13:55.429Z,100684.13
2022-10-23T05:16:32.934Z,100693.28
2022-10-23T05:19:00.161Z,100691.75
2022-10-23T05:21:29.888Z,100686.53
2022-10-23T05:26:32.024Z,100686.31
2022-10-23T05:29:03.641Z,100679.13
2022-10-23T05:31:30.442Z,100683.47
2022-10-23T05:34:04.664Z,100685.13
2022-10-23T05:36:31.655Z,100688.38
2022-10-23T05:38:59.081Z,100688.53
2022-10-23T05:41:26.225Z,100685.75
2022-10-23T05:43:57.645Z,100688.00
2022-10-23T05:46:43.074Z,100677.25
2022-10-23T05:49:26.006Z,100672.47
2022-10-23T05:52:12.978Z,100669.38
2022-10-23T05:54:47.270Z,100679.19
2022-10-23T05:57:39.558Z,100682.72
2022-10-23T06:00:09.686Z,100678.06
2022-10-23T06:02:42.678Z,100687.09
2022-10-23T06:05:22.792Z,100691.72
2022-10-23T06:08:10.466Z,100691.25
2022-10-23T06:10:37.422Z,100698.75
2022-10-23T06:13:07.384Z,100698.31
2022-10-23T06:15:34.135Z,100686.81
2022-10-23T06:18:05.600Z,100683.97
2022-10-23T06:20:37.168Z,100684.41
2022-10-23T06:23:16.017Z,100676.28
2022-10-23T06:26:03.443Z,100680.34
2022-10-23T06:28:37.294Z,100683.59
2022-10-23T06:31:05.776Z,100686.81
2022-10-23T06:33:32.454Z,100686.13
2022-10-23T06:35:59.160Z,100692.19
2022-10-23T06:38:25.772Z,100695.44
2022-10-23T06:40:56.618Z,100697.16
2022-10-23T06:43:34.559Z,100696.75
2022-10-23T06:46:24.518Z,100695.75
2022-10-23T06:49:03.482Z,100698.28
2022-10-23T06:51:33.798Z,100698.31
2022-10-23T06:54:00.352Z,100690.44
2022-10-23T06:56:47.044Z,100699.16
2022-10-23T06:59:17.179Z,100707.03
2022-10-23T07:01:43.779Z,100704.81
2022-10-23T07:04:13.642Z,100702.97
2022-10-23T07:06:41.665Z,100701.59
2022-10-23T07:09:09.387Z,100700.44
2022-10-23T07:11:51.172Z,100696.97
2022-10-23T07:14:19.884Z,100704.69
2022-10-23T07:16:46.794Z,100699.91
2022-10-23T07:19:13.241Z,100708.50
2022-10-23T07:21:39.696Z,100705.09
2022-10-23T07:24:23.288Z,100707.84
2022-10-23T07:29:17.014Z,100706.44
2022-10-23T07:31:43.642Z,100708.81
2022-10-23T07:34:32.014Z,100708.53
2022-10-23T07:37:17.955Z,100709.81
2022-10-23T07:39:45.174Z,100710.41
2022-10-23T07:42:11.920Z,100697.72
2022-10-23T07:44:40.233Z,100690.56
2022-10-23T07:47:06.942Z,100693.63
2022-10-23T07:49:33.461Z,100691.53
2022-10-23T07:52:00.513Z,100691.66
2022-10-23T07:54:35.770Z,100689.00
2022-10-23T07:57:19.824Z,100693.63
2022-10-23T07:59:54.539Z,100693.66
2022-10-23T08:02:23.148Z,100694.22
2022-10-23T08:04:50.488Z,100708.72
2022-10-23T08:07:40.629Z,100699.44
2022-10-23T08:10:07.564Z,100694.91
2022-10-23T08:12:37.557Z,100701.94
2022-10-23T08:15:04.747Z,100694.22
2022-10-23T08:17:41.400Z,100703.78
2022-10-23T08:20:14.156Z,100691.94
2022-10-23T08:22:43.213Z,100694.47
2022-10-23T08:25:11.349Z,100681.22
2022-10-23T08:27:38.255Z,100677.38
2022-10-23T08:30:05.883Z,100679.16
2022-10-23T08:32:32.402Z,100675.22
2022-10-23T08:35:02.833Z,100676.16
2022-10-23T08:37:31.784Z,100677.13
2022-10-23T08:39:58.350Z,100665.50
2022-10-23T08:42:51.256Z,100669.25
2022-10-23T08:45:36.308Z,100672.88
2022-10-23T08:48:22.942Z,100670.91
2022-10-23T08:51:21.866Z,100668.00
2022-10-23T08:53:58.682Z,100665.84
2022-10-23T08:56:32.965Z,100670.47
2022-10-23T08:59:09.430Z,100669.94
2022-10-23T09:01:43.450Z,100658.75
2022-10-23T09:04:12.670Z,100654.97
2022-10-23T09:09:55.060Z,100650.66
2022-10-23T09:12:24.372Z,100646.72
2022-10-23T09:15:14.623Z,100645.63
2022-10-23T09:17:43.567Z,100635.00
2022-10-23T09:20:34.050Z,100633.50
2022-10-23T09:23:04.188Z,100643.50
2022-10-23T09:25:35.349Z,100642.91
2022-10-23T09:28:05.374Z,100642.00
2022-10-23T09:30:42.542Z,100641.81
2022-10-23T09:33:22.973Z,100646.16
2022-10-23T09:35:54.078Z,100648.56
2022-10-23T09:38:34.664Z,100646.44
2022-10-23T09:41:21.356Z,100647.88
2022-10-23T09:43:59.197Z,100645.41
2022-10-23T09:46:36.215Z,100646.66
2022-10-23T09:49:05.683Z,100646.72
2022-10-23T09:51:32.418Z,100642.16
2022-10-23T09:54:00.719Z,100643.50
2022-10-23T09:56:34.885Z,100643.19
2022-10-23T09:59:25.179Z,100635.69
2022-10-23T10:01:53.249Z,100645.06
2022-10-23T10:04:41.730Z,100639.47
2022-10-23T10:07:32.236Z,100632.66
2022-10-23T10:10:01.224Z,100639.53
2022-10-23T10:12:41.680Z,100636.41
2022-10-23T10:15:19.365Z,100634.38
2022-10-23T10:18:02.097Z,100626.13
2022-10-23T10:21:03.760Z,100623.94
2022-10-23T10:23:45.343Z,100619.44
2022-10-23T10:26:53.271Z,100612.69
2022-10-23T10:29:31.586Z,100609.84
2022-10-23T10:32:18.221Z,100611.03
2022-10-23T10:35:04.691Z,100613.56
2022-10-23T10:37:53.801Z,100598.75
2022-10-23T10:40:38.322Z,100595.91
2022-10-23T10:43:39.247Z,100598.41
2022-10-23T10:46:11.615Z,100591.84
2022-10-23T10:48:47.853Z,100585.28
2022-10-23T10:51:46.898Z,100585.44
2022-10-23T10:54:25.712Z,100572.59
2022-10-23T10:56:52.315Z,100564.84
2022-10-23T10:59:29.036Z,100559.09
2022-10-23T11:02:23.462Z,100557.09
2022-10-23T11:05:05.542Z,100556.22
2022-10-23T11:07:41.120Z,100548.31
2022-10-23T11:10:18.237Z,100534.81
2022-10-23T11:12:46.933Z,100543.03
2022-10-23T11:15:22.381Z,100554.88
2022-10-23T11:17:53.897Z,100546.78
2022-10-23T11:20:39.936Z,100544.72
2022-10-23T11:23:40.110Z,100539.44
2022-10-23T11:26:24.334Z,100533.22
2022-10-23T11:29:20.818Z,100524.75
2022-10-23T11:32:22.651Z,100523.81
2022-10-23T11:35:01.268Z,100518.38
2022-10-23T11:37:27.798Z,100519.78
2022-10-23T11:40:15.315Z,100510.31
2022-10-23T11:42:42.005Z,100509.38
2022-10-23T11:45:27.457Z,100505.28
2022-10-23T11:48:01.567Z,100499.19
2022-10-23T11:50:31.407Z,100506.28
2022-10-23T11:53:15.962Z,100512.25
2022-10-23T11:56:13.383Z,100502.88
2022-10-23T11:58:45.827Z,100500.44
2022-10-23T12:01:19.877Z,100499.13
2022-10-23T12:03:53.775Z,100495.63
2022-10-23T12:06:37.957Z,100497.38
2022-10-23T12:09:39.889Z,100495.56
2022-10-23T12:12:09.336Z,100490.88
2022-10-23T12:14:41.692Z,100493.25
2022-10-23T12:17:23.829Z,100479.66
2022-10-23T12:20:07.829Z,100489.75
2022-10-23T12:22:47.484Z,100479.38
2022-10-23T12:25:24.361Z,100478.09
2022-10-23T12:28:39.104Z,100457.75
2022-10-23T12:31:51.181Z,100462.91
2022-10-23T12:34:46.884Z,100463.75
2022-10-23T12:37:31.745Z,100453.13
2022-10-23T12:39:59.009Z,100449.59
2022-10-23T12:42:28.904Z,100443.25
2022-10-23T12:44:59.834Z,100436.00
2022-10-23T12:47:26.647Z,100432.78
2022-10-23T12:49:53.411Z,100421.66
2022-10-23T12:52:21.372Z,100429.09
2022-10-23T12:54:50.703Z,100431.81
2022-10-23T12:57:30.041Z,100427.69
2022-10-23T13:00:02.263Z,100424.47
2022-10-23T13:02:31.457Z,100429.56
2022-10-23T13:05:02.115Z,100422.44
2022-10-23T13:07:31.733Z,100411.34
2022-10-23T13:10:02.392Z,100413.00
2022-10-23T13:12:35.358Z,100412.31
2022-10-23T13:15:07.603Z,100415.44
2022-10-23T13:17:42.980Z,100410.16
2022-10-23T13:20:19.084Z,100414.75
2022-10-23T13:22:48.055Z,100408.53
2022-10-23T13:25:29.628Z,100411.00
2022-10-23T13:28:07.947Z,100392.09
2022-10-23T13:30:40.228Z,100399.53
2022-10-23T13:33:22.403Z,100404.53
2022-10-23T13:35:59.582Z,100395.34
2022-10-23T13:38:34.896Z,100394.66
2022-10-23T13:41:03.887Z,100395.44
2022-10-23T13:43:31.830Z,100384.34
2022-10-23T13:45:59.807Z,100383.03
2022-10-23T13:48:27.496Z,100387.31
2022-10-23T13:50:54.360Z,100379.81
2022-10-23T13:53:20.828Z,100383.06
2022-10-23T13:55:52.548Z,100392.75
2022-10-23T13:58:21.348Z,100384.38
2022-10-23T14:00:49.637Z,100392.44
2022-10-23T14:03:17.202Z,100387.22
2022-10-23T14:05:43.613Z,100385.91
2022-10-23T14:08:10.205Z,100380.03
2022-10-23T14:10:36.778Z,100382.25
2022-10-23T14:13:03.227Z,100369.06
2022-10-23T14:15:29.676Z,100373.44
2022-10-23T14:17:59.118Z,100371.00
2022-10-23T14:20:27.884Z,100360.91
2022-10-23T14:22:54.684Z,100371.53
2022-10-23T14:25:21.647Z,100362.22
2022-10-23T14:27:48.297Z,100355.41
2022-10-23T14:30:14.983Z,100357.34
2022-10-23T14:32:41.771Z,100344.34
2022-10-23T14:35:08.641Z,100351.13
2022-10-23T14:37:35.311Z,100345.09
2022-10-23T14:40:01.841Z,100346.69
2022-10-23T14:42:34.023Z,100355.59
2022-10-23T14:45:02.180Z,100349.53
2022-10-23T14:47:29.425Z,100339.78
2022-10-23T14:49:56.269Z,100346.59
2022-10-23T14:52:23.730Z,100347.34
2022-10-23T14:54:53.977Z,100351.31
2022-10-23T14:57:22.204Z,100340.44
2022-10-23T14:59:49.596Z,100330.63
2022-10-23T15:02:16.774Z,100325.25
2022-10-23T15:04:43.307Z,100321.19
2022-10-23T15:07:09.775Z,100308.97
2022-10-23T15:09:36.623Z,100311.44
2022-10-23T15:12:04.461Z,100298.25
2022-10-23T15:14:31.069Z,100304.16
2022-10-23T15:16:57.488Z,100307.81
2022-10-23T15:19:24.187Z,100308.41
2022-10-23T15:21:51.420Z,100319.47
2022-10-23T15:24:18.385Z,100311.84
2022-10-23T15:26:45.048Z,100307.69
2022-10-23T15:29:11.989Z,100305.06
2022-10-23T15:31:38.523Z,100308.16
2022-10-23T15:34:05.897Z,100303.34
2022-10-23T15:36:32.546Z,100299.63
2022-10-23T15:38:59.102Z,100304.41
2022-10-23T15:41:29.041Z,100315.25
2022-10-23T15:43:55.491Z,100315.41
2022-10-23T15:46:21.950Z,100302.09
2022-10-23T15:48:48.366Z,100308.00
2022-10-23T15:51:14.764Z,100315.94
2022-10-23T15:53:41.189Z,100309.31
2022-10-23T15:56:07.680Z,100304.84
2022-10-23T15:58:34.163Z,100305.81
2022-10-23T16:01:06.420Z,100304.66
2022-10-23T16:03:37.589Z,100305.53
2022-10-23T16:06:14.885Z,100291.16
2022-10-23T16:08:43.645Z,100297.38
2022-10-23T16:11:22.223Z,100296.28
2022-10-23T16:13:48.891Z,100283.16
2022-10-23T16:16:16.518Z,100291.25
2022-10-23T16:18:44.495Z,100280.56
2022-10-23T16:21:22.635Z,100289.66
2022-10-23T16:23:50.270Z,100288.50
2022-10-23T16:26:17.319Z,100278.94
2022-10-23T16:28:47.071Z,100285.03
2022-10-23T16:31:20.522Z,100276.31
2022-10-23T16:33:48.117Z,100273.22
2022-10-23T16:36:14.863Z,100267.13
2022-10-23T16:39:02.535Z,100264.53
2022-10-23T16:41:47.707Z,100267.56
2022-10-23T16:44:17.960Z,100262.00
2022-10-23T16:46:56.106Z,100261.69
2022-10-23T16:49:22.666Z,100265.59
2022-10-23T16:51:49.092Z,100256.66
2022-10-23T16:54:15.620Z,100256.53
2022-10-23T16:56:42.046Z,100255.31
2022-10-23T16:59:09.710Z,100247.84
2022-10-23T17:01:36.352Z,100246.34
2022-10-23T17:04:02.835Z,100246.75
2022-10-23T17:06:31.632Z,100246.44
2022-10-23T17:08:59.311Z,100235.47
2022-10-23T17:11:34.932Z,100229.25
2022-10-23T17:14:02.876Z,100222.19
2022-10-23T17:16:44.488Z,100228.06
2022-10-23T17:19:20.954Z,100224.91
2022-10-23T17:21:55.148Z,100219.53
2022-10-23T17:24:22.842Z,100207.41
2022-10-23T17:26:49.325Z,100209.75
2022-10-23T17:29:16.215Z,100205.88
2022-10-23T17:31:45.788Z,100209.81
2022-10-23T17:34:15.374Z,100215.63
2022-10-23T17:36:45.680Z,100211.09
2022-10-23T17:39:14.305Z,100208.75
2022-10-23T17:41:41.586Z,100204.88
2022-10-23T17:44:08.219Z,100195.66
2022-10-23T17:46:34.791Z,100181.22
2022-10-23T17:51:35.343Z,100177.84
2022-10-23T17:54:08.234Z,100180.22
2022-10-23T17:56:36.481Z,100164.75
2022-10-23T17:59:07.605Z,100166.38
2022-10-23T18:01:34.595Z,100155.28
2022-10-23T18:04:04.597Z,100163.03
2022-10-23T18:06:34.776Z,100166.72
2022-10-23T18:09:03.248Z,100177.66
2022-10-23T18:11:33.497Z,100172.94
2022-10-23T18:16:32.601Z,100161.50
2022-10-23T18:19:00.573Z,100160.88
2022-10-23T18:21:27.335Z,100160.38
2022-10-23T18:23:54.205Z,100147.78
2022-10-23T18:26:24.390Z,100144.06
2022-10-23T18:28:53.062Z,100154.50
2022-10-23T18:31:21.030Z,100156.53
2022-10-23T18:33:47.703Z,100156.84
2022-10-23T18:36:15.416Z,100156.53
2022-10-23T18:38:42.086Z,100156.03
2022-10-23T18:41:08.539Z,100148.28
2022-10-23T18:43:44.114Z,100135.13
2022-10-23T18:46:13.226Z,100127.81
2022-10-23T18:48:40.787Z,100111.69
2022-10-23T18:51:19.886Z,100097.19
2022-10-23T18:53:46.744Z,100107.28
2022-10-23T18:56:22.454Z,100106.47
2022-10-23T18:58:54.173Z,100100.38
2022-10-23T19:01:21.923Z,100100.06
2022-10-23T19:03:48.616Z,100105.94
2022-10-23T19:06:15.757Z,100115.72
2022-10-23T19:08:44.323Z,100125.44
2022-10-23T19:11:12.791Z,100122.44
2022-10-23T19:13:40.392Z,100120.41
2022-10-23T19:16:10.289Z,100117.75
2022-10-23T19:18:40.156Z,100123.25
2022-10-23T19:21:07.602Z,100106.81
2022-10-23T19:23:36.388Z,100104.13
2022-10-23T19:26:09.140Z,100089.34
2022-10-23T19:28:42.349Z,100090.69
2022-10-23T19:31:09.915Z,100094.06
2022-10-23T19:33:38.442Z,100082.50
2022-10-23T19:36:08.022Z,100085.50
2022-10-23T19:38:40.190Z,100085.84
2022-10-23T19:41:07.255Z,100091.03
2022-10-23T19:43:34.116Z,100081.47
2022-10-23T19:46:04.039Z,100085.81
2022-10-23T19:48:33.118Z,100070.72
2022-10-23T19:50:59.707Z,100066.31
2022-10-23T19:53:26.200Z,100061.47
2022-10-23T19:56:04.683Z,100053.75
2022-10-23T19:58:31.166Z,100048.03
2022-10-23T20:00:57.688Z,100041.50
2022-10-23T20:03:24.318Z,100042.13
2022-10-23T20:05:50.745Z,100031.56
2022-10-23T20:08:17.323Z,100028.69
2022-10-23T20:10:46.485Z,100032.88
2022-10-23T20:13:20.275Z,100034.41
2022-10-23T20:15:47.258Z,100030.88
2022-10-23T20:18:13.756Z,100028.56
2022-10-23T20:20:41.688Z,100023.84
2022-10-23T20:23:08.136Z,100025.69
2022-10-23T20:25:34.608Z,100030.22
2022-10-23T20:28:01.051Z,100035.09
2022-10-23T20:30:27.607Z,100025.34
2022-10-23T20:32:54.288Z,100019.81
2022-10-23T20:35:20.733Z,100009.06
2022-10-23T20:37:47.349Z,100017.13
2022-10-23T20:40:13.828Z,100017.25
2022-10-23T20:42:40.296Z,100009.88
2022-10-23T20:45:07.220Z,100004.19
2022-10-23T20:47:33.682Z,100025.69
2022-10-23T20:50:00.235Z,100028.84
2022-10-23T20:52:29.374Z,100039.44
2022-10-23T20:54:55.849Z,100046.31
2022-10-23T20:57:22.291Z,100059.75
2022-10-23T20:59:48.733Z,100077.25
2022-10-23T21:02:15.281Z,100062.28
2022-10-23T21:04:41.868Z,100058.59
2022-10-23T21:07:10.429Z,100064.97
2022-10-23T21:09:38.317Z,100059.75
2022-10-23T21:12:06.537Z,100067.81
2022-10-23T21:14:33.617Z,100071.69
2022-10-23T21:17:00.345Z,100095.56
2022-10-23T21:19:26.836Z,100103.63
2022-10-23T21:21:54.521Z,100115.38
2022-10-23T21:24:20.999Z,100125.63
2022-10-23T21:26:47.512Z,100160.06
2022-10-23T21:29:19.424Z,100172.00
2022-10-23T21:32:04.817Z,100168.31
2022-10-23T21:34:31.599Z,100158.88
2022-10-23T21:37:14.476Z,100168.13
2022-10-23T21:39:46.014Z,100186.47
2022-10-23T21:42:14.470Z,100187.28
2022-10-23T21:44:41.275Z,100185.44
2022-10-23T21:47:07.933Z,100184.25
2022-10-23T21:49:34.497Z,100187.94
2022-10-23T21:52:00.903Z,100191.97
2022-10-23T21:54:27.386Z,100182.38
2022-10-23T21:56:54.101Z,100190.13
2022-10-23T21:59:24.155Z,100189.28
2022-10-23T22:01:51.695Z,100194.53
2022-10-23T22:04:19.767Z,100214.69
2022-10-23T22:06:48.074Z,100197.03
2022-10-23T22:09:19.178Z,100204.06
2022-10-23T22:11:45.876Z,100205.09
2022-10-23T22:14:12.316Z,100197.03
2022-10-23T22:16:38.746Z,100207.97
2022-10-23T22:19:05.213Z,100190.63
2022-10-23T22:21:31.744Z,100180.06
2022-10-23T22:24:00.332Z,100173.16
2022-10-23T22:26:32.109Z,100174.69
2022-10-23T22:29:07.774Z,100158.56
2022-10-23T22:31:35.201Z,100146.63
2022-10-23T22:34:13.267Z,100150.97
2022-10-23T22:36:50.414Z,100143.94
2022-10-23T22:39:17.128Z,100155.19
2022-10-23T22:41:43.623Z,100150.84
2022-10-23T22:44:14.710Z,100155.53
2022-10-23T22:46:42.142Z,100149.50
2022-10-23T22:49:08.619Z,100152.84
2022-10-23T22:51:35.062Z,100154.19
2022-10-23T22:54:01.513Z,100146.81
2022-10-23T22:56:30.320Z,100148.47
2022-10-23T22:58:57.801Z,100164.94
2022-10-23T23:01:28.092Z,100169.13
2022-10-23T23:03:54.845Z,100152.69
2022-10-23T23:06:22.079Z,100140.91
2022-10-23T23:08:49.434Z,100120.06
2022-10-23T23:11:18.222Z,100124.13
2022-10-23T23:13:45.680Z,100145.63
2022-10-23T23:16:24.044Z,100157.72
2022-10-23T23:18:51.290Z,100156.03
2022-10-23T23:21:19.048Z,100161.75
2022-10-23T23:23:46.586Z,100160.06
2022-10-23T23:26:13.790Z,100156.03
2022-10-23T23:28:40.897Z,100163.44
2022-10-23T23:31:12.365Z,100163.25
2022-10-23T23:33:38.870Z,100171.31
2022-10-23T23:36:10.405Z,100168.31
2022-10-23T23:38:37.920Z,100176.53
2022-10-23T23:41:05.631Z,100171.69
2022-10-23T23:43:32.698Z,100171.81
2022-10-23T23:45:59.319Z,100180.72
2022-10-23T23:48:25.880Z,100172.66
2022-10-23T23:50:52.385Z,100158.06
2022-10-23T23:53:18.825Z,100157.22
2022-10-23T23:55:45.322Z,100146.81
2022-10-23T23:58:12.508Z,100149.31
