createdAt,value
2017-07-31T00:01:42.211Z,99.90
2017-07-31T00:04:09.787Z,99.90
2017-07-31T00:06:37.370Z,99.90
2017-07-31T00:09:04.974Z,99.90
2017-07-31T00:11:32.531Z,99.90
2017-07-31T00:14:00.104Z,99.90
2017-07-31T00:16:28.427Z,99.90
2017-07-31T00:18:55.996Z,99.90
2017-07-31T00:21:23.673Z,99.90
2017-07-31T00:23:51.240Z,99.90
2017-07-31T00:26:18.816Z,99.90
2017-07-31T00:28:46.382Z,99.90
2017-07-31T00:31:13.951Z,99.90
2017-07-31T00:33:41.506Z,99.90
2017-07-31T00:36:09.074Z,99.90
2017-07-31T00:38:36.776Z,99.90
2017-07-31T00:41:04.337Z,99.90
2017-07-31T00:43:31.960Z,99.90
2017-07-31T00:45:59.531Z,99.90
2017-07-31T00:48:28.046Z,99.90
2017-07-31T00:50:55.618Z,99.90
2017-07-31T00:53:23.215Z,99.90
2017-07-31T00:55:50.779Z,99.90
2017-07-31T00:58:19.995Z,99.90
2017-07-31T01:00:48.322Z,99.90
2017-07-31T01:03:15.894Z,99.90
2017-07-31T01:05:43.470Z,99.90
2017-07-31T01:08:11.034Z,99.90
2017-07-31T01:10:38.610Z,99.90
2017-07-31T01:13:06.190Z,99.90
2017-07-31T01:15:34.606Z,99.90
2017-07-31T01:18:02.161Z,99.90
2017-07-31T01:20:29.785Z,99.90
2017-07-31T01:22:57.350Z,99.90
2017-07-31T01:25:24.931Z,99.90
2017-07-31T01:27:52.506Z,99.90
2017-07-31T01:30:20.099Z,99.90
2017-07-31T01:32:47.725Z,99.90
2017-07-31T01:35:15.322Z,99.90
2017-07-31T01:37:42.903Z,99.90
2017-07-31T01:40:10.503Z,99.90
2017-07-31T01:42:38.821Z,99.90
2017-07-31T01:45:06.404Z,99.90
2017-07-31T01:47:34.005Z,99.90
2017-07-31T01:50:02.366Z,99.90
2017-07-31T01:52:29.953Z,99.90
2017-07-31T01:54:58.281Z,99.90
2017-07-31T01:57:25.842Z,99.90
2017-07-31T01:59:53.406Z,99.90
2017-07-31T02:02:20.979Z,99.90
2017-07-31T02:04:48.547Z,99.90
2017-07-31T02:07:16.119Z,99.90
2017-07-31T02:09:43.696Z,99.90
2017-07-31T02:12:12.021Z,99.90
2017-07-31T02:14:39.620Z,99.90
2017-07-31T02:17:07.212Z,99.90
2017-07-31T02:19:35.566Z,99.90
2017-07-31T02:22:03.148Z,99.90
2017-07-31T02:24:30.746Z,99.90
2017-07-31T02:26:58.349Z,99.90
2017-07-31T02:29:25.949Z,99.90
2017-07-31T02:31:53.515Z,99.90
2017-07-31T02:34:21.049Z,99.90
2017-07-31T02:36:49.383Z,99.90
2017-07-31T02:39:16.980Z,99.90
2017-07-31T02:41:44.554Z,99.90
2017-07-31T02:44:12.141Z,99.90
2017-07-31T02:46:39.716Z,99.90
2017-07-31T02:49:07.296Z,99.90
2017-07-31T02:51:34.871Z,99.90
2017-07-31T02:54:02.491Z,99.90
2017-07-31T02:56:30.066Z,99.90
2017-07-31T02:58:57.685Z,99.90
2017-07-31T03:01:25.283Z,99.90
2017-07-31T03:03:52.863Z,99.90
2017-07-31T03:06:20.429Z,99.90
2017-07-31T03:08:48.095Z,99.90
2017-07-31T03:11:15.678Z,99.90
2017-07-31T03:13:43.262Z,99.90
2017-07-31T03:16:10.838Z,99.90
2017-07-31T03:18:39.213Z,99.90
2017-07-31T03:21:06.817Z,99.90
2017-07-31T03:23:34.404Z,99.90
2017-07-31T03:26:01.994Z,99.90
2017-07-31T03:28:29.558Z,99.90
2017-07-31T03:30:58.072Z,99.90
2017-07-31T03:33:25.660Z,99.90
2017-07-31T03:35:53.202Z,99.90
2017-07-31T03:38:20.787Z,99.90
2017-07-31T03:40:48.903Z,99.90
2017-07-31T03:43:17.250Z,99.90
2017-07-31T03:45:44.840Z,99.90
2017-07-31T03:48:12.388Z,99.90
2017-07-31T03:50:39.947Z,99.90
2017-07-31T03:53:07.530Z,99.90
2017-07-31T03:55:35.862Z,99.90
2017-07-31T03:58:03.425Z,99.90
2017-07-31T04:00:30.987Z,99.90
2017-07-31T04:02:58.567Z,99.90
2017-07-31T04:05:26.838Z,99.90
2017-07-31T04:07:54.417Z,99.90
2017-07-31T04:10:21.981Z,99.90
2017-07-31T04:12:49.539Z,99.90
2017-07-31T04:15:17.105Z,99.90
2017-07-31T04:17:44.682Z,99.90
2017-07-31T04:20:13.037Z,99.90
2017-07-31T04:22:40.610Z,99.90
2017-07-31T04:25:08.205Z,99.90
2017-07-31T04:27:35.790Z,99.90
2017-07-31T04:30:03.383Z,99.90
2017-07-31T04:32:30.959Z,99.90
2017-07-31T04:34:58.554Z,99.90
2017-07-31T04:37:27.090Z,99.90
2017-07-31T04:39:54.678Z,99.90
2017-07-31T04:42:23.074Z,99.90
2017-07-31T04:44:51.403Z,99.90
2017-07-31T04:47:18.985Z,99.90
2017-07-31T04:49:47.298Z,99.90
2017-07-31T04:52:15.622Z,99.90
2017-07-31T04:54:43.186Z,99.90
2017-07-31T04:57:10.755Z,99.90
2017-07-31T04:59:38.323Z,99.90
2017-07-31T05:02:05.910Z,99.90
2017-07-31T05:04:33.491Z,99.90
2017-07-31T05:07:01.823Z,99.90
2017-07-31T05:09:29.398Z,99.90
2017-07-31T05:11:57.194Z,99.90
2017-07-31T05:14:25.522Z,99.90
2017-07-31T05:16:53.322Z,99.90
2017-07-31T05:19:20.878Z,99.90
2017-07-31T05:21:48.441Z,99.90
2017-07-31T05:24:16.003Z,99.90
2017-07-31T05:26:43.586Z,99.90
2017-07-31T05:29:11.936Z,99.90
2017-07-31T05:31:39.576Z,99.90
2017-07-31T05:34:07.166Z,99.90
2017-07-31T05:36:34.745Z,99.90
2017-07-31T05:39:02.394Z,99.90
2017-07-31T05:41:29.944Z,99.90
2017-07-31T05:43:57.506Z,99.90
2017-07-31T05:46:25.083Z,99.90
2017-07-31T05:48:52.641Z,99.90
2017-07-31T05:51:20.235Z,99.90
2017-07-31T05:53:48.594Z,99.90
2017-07-31T05:56:16.267Z,99.90
2017-07-31T05:58:44.600Z,98.70
2017-07-31T06:01:12.305Z,98.70
2017-07-31T06:03:39.926Z,99.20
2017-07-31T06:06:07.502Z,98.80
2017-07-31T06:08:35.593Z,99.90
2017-07-31T06:11:03.185Z,99.60
2017-07-31T06:13:31.513Z,99.90
2017-07-31T06:15:59.723Z,99.90
2017-07-31T06:18:27.396Z,99.90
2017-07-31T06:20:54.979Z,99.90
2017-07-31T06:23:23.316Z,95.10
2017-07-31T06:25:50.882Z,95.00
2017-07-31T06:28:18.463Z,91.70
2017-07-31T06:30:46.785Z,80.00
2017-07-31T06:33:14.330Z,80.40
2017-07-31T06:35:41.919Z,75.80
2017-07-31T06:38:09.570Z,71.50
2017-07-31T06:40:37.141Z,70.30
2017-07-31T06:43:04.699Z,67.60
2017-07-31T06:45:32.271Z,62.70
2017-07-31T06:47:59.863Z,58.00
2017-07-31T06:50:27.615Z,62.00
2017-07-31T06:52:55.252Z,64.20
2017-07-31T06:55:22.850Z,69.30
2017-07-31T06:57:50.594Z,72.10
2017-07-31T07:00:18.167Z,75.40
2017-07-31T07:02:45.731Z,76.80
2017-07-31T07:05:13.298Z,77.90
2017-07-31T07:07:40.858Z,82.00
2017-07-31T07:10:08.441Z,82.30
2017-07-31T07:12:36.097Z,78.00
2017-07-31T07:15:03.670Z,69.60
2017-07-31T07:17:31.255Z,64.80
2017-07-31T07:19:59.615Z,60.80
2017-07-31T07:22:27.178Z,60.60
2017-07-31T07:24:54.840Z,60.80
2017-07-31T07:27:22.391Z,62.40
2017-07-31T07:29:49.946Z,63.10
2017-07-31T07:32:17.545Z,65.20
2017-07-31T07:34:45.917Z,64.50
2017-07-31T07:37:14.276Z,62.30
2017-07-31T07:39:41.863Z,62.30
2017-07-31T07:42:10.204Z,55.30
2017-07-31T07:44:37.788Z,55.20
2017-07-31T07:47:05.399Z,53.20
2017-07-31T07:49:32.989Z,54.80
2017-07-31T07:52:00.639Z,54.90
2017-07-31T07:54:28.241Z,54.90
2017-07-31T07:56:55.794Z,57.50
2017-07-31T07:59:23.430Z,56.80
2017-07-31T08:01:51.028Z,56.10
2017-07-31T08:04:18.764Z,53.70
2017-07-31T08:06:46.856Z,51.30
2017-07-31T08:09:15.231Z,52.60
2017-07-31T08:11:42.789Z,52.50
2017-07-31T08:14:10.347Z,50.30
2017-07-31T08:16:37.893Z,50.70
2017-07-31T08:19:05.484Z,53.30
2017-07-31T08:21:33.205Z,54.00
2017-07-31T08:24:00.790Z,53.30
2017-07-31T08:26:28.347Z,51.20
2017-07-31T08:28:55.909Z,51.30
2017-07-31T08:31:23.512Z,52.80
2017-07-31T08:33:51.111Z,49.70
2017-07-31T08:36:18.678Z,47.90
2017-07-31T08:38:47.027Z,50.50
2017-07-31T08:41:14.575Z,50.60
2017-07-31T08:43:42.115Z,49.80
2017-07-31T08:46:09.682Z,49.30
2017-07-31T08:48:37.304Z,49.60
2017-07-31T08:51:05.623Z,50.10
2017-07-31T08:53:33.185Z,50.10
2017-07-31T08:56:00.741Z,49.10
2017-07-31T08:58:28.308Z,49.70
2017-07-31T09:00:55.889Z,48.30
2017-07-31T09:03:23.480Z,48.60
2017-07-31T09:05:51.826Z,41.20
2017-07-31T09:08:19.370Z,41.20
2017-07-31T09:10:46.926Z,43.20
2017-07-31T09:13:14.518Z,42.50
2017-07-31T09:15:42.096Z,43.20
2017-07-31T09:18:09.646Z,41.40
2017-07-31T09:20:37.211Z,42.20
2017-07-31T09:23:04.798Z,42.40
2017-07-31T09:25:32.358Z,39.60
2017-07-31T09:27:59.906Z,40.10
2017-07-31T09:30:27.477Z,41.00
2017-07-31T09:32:55.195Z,40.20
2017-07-31T09:35:22.810Z,38.70
2017-07-31T09:37:50.520Z,42.60
2017-07-31T09:40:18.077Z,42.60
2017-07-31T09:42:45.688Z,40.30
2017-07-31T09:45:13.250Z,40.20
2017-07-31T09:47:40.893Z,37.50
2017-07-31T09:50:08.445Z,40.70
2017-07-31T09:52:36.015Z,39.80
2017-07-31T09:55:03.580Z,40.30
2017-07-31T09:57:31.155Z,39.10
2017-07-31T09:59:58.735Z,38.70
2017-07-31T10:02:26.297Z,41.20
2017-07-31T10:04:53.871Z,42.80
2017-07-31T10:07:22.199Z,40.30
2017-07-31T10:09:49.770Z,41.50
2017-07-31T10:12:17.327Z,41.50
2017-07-31T10:14:44.893Z,42.10
2017-07-31T10:17:12.467Z,39.80
2017-07-31T10:19:40.060Z,37.50
2017-07-31T10:22:07.636Z,36.10
2017-07-31T10:24:35.950Z,37.50
2017-07-31T10:27:03.497Z,37.50
2017-07-31T10:29:31.083Z,38.50
2017-07-31T10:31:58.669Z,36.50
2017-07-31T10:34:26.215Z,38.50
2017-07-31T10:36:53.791Z,36.40
2017-07-31T10:39:21.360Z,37.70
2017-07-31T10:41:48.927Z,38.60
2017-07-31T10:44:16.578Z,39.40
2017-07-31T10:46:44.120Z,40.40
2017-07-31T10:49:11.805Z,38.90
2017-07-31T10:51:39.373Z,37.20
2017-07-31T10:54:06.926Z,37.80
2017-07-31T10:56:34.487Z,36.40
2017-07-31T10:59:02.065Z,37.80
2017-07-31T11:01:29.648Z,40.10
2017-07-31T11:03:58.009Z,42.80
2017-07-31T11:06:25.623Z,42.90
2017-07-31T11:08:53.208Z,42.30
2017-07-31T11:11:20.768Z,41.20
2017-07-31T11:13:48.323Z,39.40
2017-07-31T11:16:15.990Z,38.40
2017-07-31T11:18:43.569Z,35.60
2017-07-31T11:21:11.314Z,35.50
2017-07-31T11:23:38.915Z,35.00
2017-07-31T11:26:06.486Z,34.60
2017-07-31T11:28:34.079Z,35.20
2017-07-31T11:31:02.424Z,33.10
2017-07-31T11:33:29.978Z,32.90
2017-07-31T11:35:57.593Z,35.60
2017-07-31T11:38:25.164Z,37.30
2017-07-31T11:40:52.717Z,38.10
2017-07-31T11:43:21.041Z,36.80
2017-07-31T11:45:48.675Z,36.80
2017-07-31T11:48:16.331Z,37.50
2017-07-31T11:50:43.905Z,38.50
2017-07-31T11:53:11.582Z,36.30
2017-07-31T11:55:39.143Z,34.40
2017-07-31T11:58:06.710Z,35.80
2017-07-31T12:00:34.284Z,36.60
2017-07-31T12:03:01.851Z,37.80
2017-07-31T12:05:29.451Z,39.50
2017-07-31T12:07:57.014Z,39.70
2017-07-31T12:10:25.472Z,37.30
2017-07-31T12:12:53.121Z,37.20
2017-07-31T12:15:20.671Z,34.90
2017-07-31T12:17:48.261Z,35.00
2017-07-31T12:20:15.846Z,34.90
2017-07-31T12:22:44.227Z,34.50
2017-07-31T12:25:11.805Z,34.50
2017-07-31T12:27:40.174Z,34.60
2017-07-31T12:30:07.845Z,34.30
2017-07-31T12:32:36.264Z,32.90
2017-07-31T12:35:03.835Z,32.80
2017-07-31T12:37:31.522Z,31.60
2017-07-31T12:39:59.106Z,32.40
2017-07-31T12:42:26.660Z,32.90
2017-07-31T12:44:54.329Z,30.80
2017-07-31T12:47:21.885Z,34.20
2017-07-31T12:49:49.476Z,34.80
2017-07-31T12:52:17.812Z,34.30
2017-07-31T12:54:45.362Z,34.20
2017-07-31T12:57:12.954Z,35.20
2017-07-31T12:59:40.520Z,33.10
2017-07-31T13:02:08.093Z,32.30
2017-07-31T13:04:36.444Z,34.00
2017-07-31T13:07:04.001Z,33.90
2017-07-31T13:09:31.606Z,35.00
2017-07-31T13:11:59.968Z,34.60
2017-07-31T13:14:27.520Z,34.60
2017-07-31T13:16:55.105Z,32.90
2017-07-31T13:19:23.451Z,34.10
2017-07-31T13:21:51.182Z,33.90
2017-07-31T13:24:18.761Z,35.10
2017-07-31T13:26:46.341Z,36.20
2017-07-31T13:29:13.873Z,34.60
2017-07-31T13:31:41.425Z,33.70
2017-07-31T13:34:09.007Z,32.60
2017-07-31T13:36:36.591Z,35.00
2017-07-31T13:39:04.142Z,33.00
2017-07-31T13:41:31.765Z,32.90
2017-07-31T13:44:00.229Z,33.50
2017-07-31T13:46:27.894Z,33.40
2017-07-31T13:48:55.576Z,34.60
2017-07-31T13:51:23.908Z,33.90
2017-07-31T13:53:51.483Z,33.80
2017-07-31T13:56:19.062Z,36.20
2017-07-31T13:58:47.175Z,36.00
2017-07-31T14:01:14.771Z,34.40
2017-07-31T14:03:42.356Z,35.20
2017-07-31T14:06:09.921Z,39.60
2017-07-31T14:08:37.508Z,33.70
2017-07-31T14:11:05.875Z,35.90
2017-07-31T14:13:33.460Z,36.30
2017-07-31T14:16:01.040Z,35.30
2017-07-31T14:18:29.377Z,35.10
2017-07-31T14:20:57.095Z,35.10
2017-07-31T14:23:24.808Z,35.10
2017-07-31T14:25:52.386Z,35.80
2017-07-31T14:28:19.954Z,34.90
2017-07-31T14:30:47.521Z,35.50
2017-07-31T14:33:15.117Z,35.30
2017-07-31T14:35:42.721Z,34.20
2017-07-31T14:38:10.270Z,36.40
2017-07-31T14:40:37.840Z,37.10
2017-07-31T14:43:05.390Z,37.20
2017-07-31T14:45:32.965Z,36.20
2017-07-31T14:48:00.558Z,34.40
2017-07-31T14:50:28.232Z,32.20
2017-07-31T14:52:55.929Z,32.20
2017-07-31T14:55:23.517Z,33.10
2017-07-31T14:57:51.057Z,32.60
2017-07-31T15:00:18.635Z,35.70
2017-07-31T15:02:46.201Z,36.30
2017-07-31T15:05:13.752Z,36.80
2017-07-31T15:07:41.319Z,35.00
2017-07-31T15:10:08.906Z,36.00
2017-07-31T15:12:36.486Z,35.20
2017-07-31T15:15:04.051Z,34.80
2017-07-31T15:17:31.608Z,38.50
2017-07-31T15:19:59.185Z,38.00
2017-07-31T15:22:26.763Z,38.30
2017-07-31T15:24:55.182Z,37.40
2017-07-31T15:27:22.736Z,37.30
2017-07-31T15:29:50.306Z,36.20
2017-07-31T15:32:18.944Z,36.90
2017-07-31T15:34:46.488Z,38.70
2017-07-31T15:37:14.078Z,39.40
2017-07-31T15:39:41.619Z,35.80
2017-07-31T15:42:10.028Z,38.90
2017-07-31T15:44:37.648Z,38.70
2017-07-31T15:47:05.218Z,39.00
2017-07-31T15:49:33.940Z,38.70
2017-07-31T15:52:02.294Z,39.70
2017-07-31T15:54:29.878Z,39.10
2017-07-31T15:56:57.460Z,38.40
2017-07-31T15:59:25.806Z,36.90
2017-07-31T16:01:53.448Z,36.70
2017-07-31T16:04:21.015Z,37.00
2017-07-31T16:06:48.624Z,39.80
2017-07-31T16:09:16.953Z,39.40
2017-07-31T16:11:44.522Z,38.70
2017-07-31T16:14:12.121Z,38.00
2017-07-31T16:16:39.673Z,37.90
2017-07-31T16:19:07.242Z,37.80
2017-07-31T16:21:34.819Z,40.10
2017-07-31T16:24:03.173Z,38.80
2017-07-31T16:26:30.759Z,38.60
2017-07-31T16:28:59.079Z,39.10
2017-07-31T16:31:26.739Z,38.50
2017-07-31T16:33:54.314Z,39.40
2017-07-31T16:36:21.898Z,40.90
2017-07-31T16:39:01.373Z,41.10
2017-07-31T16:41:44.566Z,39.90
2017-07-31T16:44:27.003Z,40.00
2017-07-31T16:46:54.610Z,40.90
2017-07-31T16:49:22.175Z,42.70
2017-07-31T16:51:49.754Z,43.80
2017-07-31T16:54:17.414Z,44.10
2017-07-31T16:56:44.990Z,44.40
2017-07-31T16:59:12.531Z,44.50
2017-07-31T17:01:40.120Z,44.70
2017-07-31T17:04:08.705Z,46.80
2017-07-31T17:06:36.278Z,46.30
2017-07-31T17:09:03.868Z,48.30
2017-07-31T17:11:31.450Z,45.60
2017-07-31T17:13:59.001Z,45.30
2017-07-31T17:16:27.349Z,44.20
2017-07-31T17:18:54.991Z,44.20
2017-07-31T17:21:22.551Z,43.50
2017-07-31T17:23:50.150Z,45.80
2017-07-31T17:26:17.718Z,46.00
2017-07-31T17:28:46.214Z,46.70
2017-07-31T17:31:14.557Z,48.50
2017-07-31T17:33:42.148Z,48.40
2017-07-31T17:36:09.760Z,49.20
2017-07-31T17:38:37.346Z,48.60
2017-07-31T17:41:05.000Z,49.40
2017-07-31T17:43:32.591Z,48.30
2017-07-31T17:46:00.159Z,48.80
2017-07-31T17:48:27.759Z,47.40
2017-07-31T17:50:56.106Z,53.40
2017-07-31T17:53:23.840Z,53.40
2017-07-31T17:55:51.404Z,51.40
2017-07-31T17:58:19.600Z,53.00
2017-07-31T18:00:47.190Z,55.50
2017-07-31T18:03:14.786Z,57.20
2017-07-31T18:05:42.412Z,58.50
2017-07-31T18:08:09.978Z,57.50
2017-07-31T18:10:37.590Z,55.10
2017-07-31T18:13:05.240Z,56.60
2017-07-31T18:15:32.931Z,57.80
2017-07-31T18:18:01.754Z,58.80
2017-07-31T18:20:29.334Z,58.80
2017-07-31T18:22:57.689Z,60.10
2017-07-31T18:25:25.248Z,59.70
2017-07-31T18:27:52.854Z,63.20
2017-07-31T18:30:21.182Z,63.00
2017-07-31T18:32:49.837Z,62.90
2017-07-31T18:35:17.443Z,60.10
2017-07-31T18:37:45.069Z,59.10
2017-07-31T18:40:12.640Z,62.60
2017-07-31T18:42:40.225Z,64.30
2017-07-31T18:45:07.791Z,63.40
2017-07-31T18:47:35.377Z,62.30
2017-07-31T18:50:02.986Z,65.10
2017-07-31T18:52:30.602Z,67.00
2017-07-31T18:54:58.190Z,66.90
2017-07-31T18:57:26.604Z,66.70
2017-07-31T18:59:54.202Z,66.60
2017-07-31T19:02:21.807Z,65.60
2017-07-31T19:04:50.137Z,70.90
2017-07-31T19:07:17.733Z,70.80
2017-07-31T19:09:46.086Z,75.40
2017-07-31T19:12:13.693Z,75.40
2017-07-31T19:14:42.012Z,75.90
2017-07-31T19:17:09.588Z,75.80
2017-07-31T19:19:37.248Z,79.40
2017-07-31T19:22:04.833Z,79.20
2017-07-31T19:24:32.402Z,81.20
2017-07-31T19:26:59.973Z,80.60
2017-07-31T19:29:28.321Z,89.00
2017-07-31T19:31:55.902Z,89.10
2017-07-31T19:34:23.501Z,88.30
2017-07-31T19:36:51.066Z,90.20
2017-07-31T19:39:18.683Z,90.90
2017-07-31T19:41:46.305Z,92.00
2017-07-31T19:44:14.822Z,92.20
2017-07-31T19:46:42.412Z,94.00
2017-07-31T19:49:10.034Z,94.70
2017-07-31T19:51:37.707Z,94.20
2017-07-31T19:54:05.301Z,94.00
2017-07-31T19:56:32.905Z,94.40
2017-07-31T19:59:00.468Z,97.50
2017-07-31T20:01:29.040Z,96.30
2017-07-31T20:03:56.627Z,95.50
2017-07-31T20:06:24.213Z,97.60
2017-07-31T20:08:51.777Z,97.00
2017-07-31T20:11:19.367Z,96.50
2017-07-31T20:13:46.995Z,96.20
2017-07-31T20:16:14.582Z,98.00
2017-07-31T20:18:42.171Z,97.20
2017-07-31T20:21:09.784Z,97.20
2017-07-31T20:23:39.269Z,96.30
2017-07-31T20:26:06.878Z,97.70
2017-07-31T20:28:34.477Z,96.90
2017-07-31T20:31:02.102Z,96.50
2017-07-31T20:33:30.949Z,95.90
2017-07-31T20:35:59.290Z,95.80
2017-07-31T20:38:26.899Z,95.80
2017-07-31T20:40:55.241Z,95.60
2017-07-31T20:43:22.870Z,95.60
2017-07-31T20:45:51.556Z,95.00
2017-07-31T20:48:19.170Z,95.70
2017-07-31T20:50:46.762Z,96.70
2017-07-31T20:53:14.361Z,95.90
2017-07-31T20:55:42.015Z,95.50
2017-07-31T20:58:09.617Z,94.70
2017-07-31T21:00:37.163Z,94.30
2017-07-31T21:03:04.748Z,95.90
2017-07-31T21:05:32.322Z,96.80
2017-07-31T21:08:00.648Z,98.80
2017-07-31T21:10:28.247Z,98.50
2017-07-31T21:12:55.838Z,98.00
2017-07-31T21:15:24.198Z,97.40
2017-07-31T21:17:51.790Z,97.40
2017-07-31T21:20:20.150Z,96.00
2017-07-31T21:22:48.515Z,96.60
2017-07-31T21:25:16.081Z,96.40
2017-07-31T21:27:43.666Z,97.60
2017-07-31T21:30:12.008Z,96.30
2017-07-31T21:32:39.585Z,96.30
2017-07-31T21:35:07.165Z,96.20
2017-07-31T21:37:35.511Z,96.30
2017-07-31T21:40:03.113Z,96.20
2017-07-31T21:42:31.465Z,97.00
2017-07-31T21:44:59.041Z,97.00
2017-07-31T21:47:26.626Z,96.80
2017-07-31T21:49:54.951Z,97.50
2017-07-31T21:52:22.541Z,97.50
2017-07-31T21:54:50.892Z,97.00
2017-07-31T21:57:18.488Z,96.90
2017-07-31T21:59:46.042Z,97.30
2017-07-31T22:02:13.643Z,97.50
2017-07-31T22:04:41.253Z,97.30
2017-07-31T22:07:08.903Z,96.20
2017-07-31T22:09:36.507Z,96.10
2017-07-31T22:12:04.109Z,95.60
2017-07-31T22:14:31.732Z,94.80
2017-07-31T22:17:04.940Z,93.80
2017-07-31T22:19:33.333Z,95.20
2017-07-31T22:22:03.530Z,95.10
2017-07-31T22:24:31.930Z,95.20
2017-07-31T22:27:00.274Z,94.90
2017-07-31T22:29:27.930Z,94.90
2017-07-31T22:31:55.554Z,94.90
2017-07-31T22:34:23.217Z,95.20
2017-07-31T22:36:50.838Z,94.80
2017-07-31T22:39:19.236Z,96.20
2017-07-31T22:41:46.866Z,96.30
2017-07-31T22:44:14.478Z,95.20
2017-07-31T22:46:42.103Z,95.80
2017-07-31T22:49:10.485Z,95.00
2017-07-31T22:51:38.858Z,94.70
2017-07-31T22:54:07.238Z,94.80
2017-07-31T22:56:34.912Z,94.70
2017-07-31T22:59:03.311Z,95.00
2017-07-31T23:01:31.723Z,95.50
2017-07-31T23:03:59.439Z,95.40
2017-07-31T23:06:27.818Z,95.40
2017-07-31T23:08:55.444Z,95.40
2017-07-31T23:11:23.089Z,97.60
2017-07-31T23:13:50.914Z,99.90
2017-07-31T23:16:18.583Z,99.90
2017-07-31T23:18:46.987Z,99.90
2017-07-31T23:21:14.616Z,99.90
2017-07-31T23:23:42.234Z,99.90
2017-07-31T23:26:09.863Z,99.90
2017-07-31T23:28:38.270Z,99.90
2017-07-31T23:31:06.727Z,99.90
2017-07-31T23:33:35.092Z,99.90
2017-07-31T23:36:02.743Z,99.90
2017-07-31T23:38:30.348Z,99.90
2017-07-31T23:40:58.011Z,99.90
2017-07-31T23:43:25.655Z,99.90
2017-07-31T23:45:54.158Z,99.90
2017-07-31T23:48:21.845Z,99.90
2017-07-31T23:50:49.479Z,99.90
2017-07-31T23:53:18.205Z,99.90
2017-07-31T23:55:45.792Z,99.90
2017-07-31T23:58:13.424Z,99.90
