createdAt,value
2024-02-02T00:00:17.446Z,97194.00
2024-02-02T00:01:17.504Z,97197.00
2024-02-02T00:02:17.493Z,97199.00
2024-02-02T00:03:17.651Z,97196.00
2024-02-02T00:04:17.600Z,97197.00
2024-02-02T00:05:17.641Z,97195.00
2024-02-02T00:06:17.795Z,97194.00
2024-02-02T00:07:17.773Z,97190.00
2024-02-02T00:08:17.810Z,97188.00
2024-02-02T00:09:17.932Z,97189.00
2024-02-02T00:10:17.888Z,97188.00
2024-02-02T00:11:17.937Z,97189.00
2024-02-02T00:12:18.052Z,97188.00
2024-02-02T00:13:18.067Z,97186.00
2024-02-02T00:14:18.117Z,97189.00
2024-02-02T00:15:18.226Z,97192.00
2024-02-02T00:16:18.247Z,97193.00
2024-02-02T00:17:18.292Z,97194.00
2024-02-02T00:18:18.516Z,97194.00
2024-02-02T00:19:18.526Z,97193.00
2024-02-02T00:20:18.560Z,97193.00
2024-02-02T00:21:18.533Z,97197.00
2024-02-02T00:22:18.618Z,97198.00
2024-02-02T00:23:18.665Z,97201.00
2024-02-02T00:24:18.698Z,97201.00
2024-02-02T00:25:18.714Z,97203.00
2024-02-02T00:26:18.779Z,97203.00
2024-02-02T00:27:18.911Z,97202.00
2024-02-02T00:28:18.878Z,97202.00
2024-02-02T00:29:18.934Z,97201.00
2024-02-02T00:30:19.041Z,97199.00
2024-02-02T00:31:19.049Z,97197.00
2024-02-02T00:32:19.058Z,97199.00
2024-02-02T00:33:19.256Z,97202.00
2024-02-02T00:34:19.261Z,97204.00
2024-02-02T00:35:19.219Z,97203.00
2024-02-02T00:36:19.382Z,97200.00
2024-02-02T00:37:19.341Z,97199.00
2024-02-02T00:38:19.415Z,97202.00
2024-02-02T00:39:19.527Z,97204.00
2024-02-02T00:40:21.093Z,97202.00
2024-02-02T00:41:19.581Z,97203.00
2024-02-02T00:42:19.677Z,97205.00
2024-02-02T00:43:19.677Z,97209.00
2024-02-02T00:44:19.722Z,97210.00
2024-02-02T00:45:19.834Z,97210.00
2024-02-02T00:46:19.841Z,97206.00
2024-02-02T00:47:19.908Z,97206.00
2024-02-02T00:48:20.182Z,97205.00
2024-02-02T00:49:20.072Z,97208.00
2024-02-02T00:50:21.034Z,97205.00
2024-02-02T00:51:20.178Z,97204.00
2024-02-02T00:52:20.164Z,97204.00
2024-02-02T00:53:21.057Z,97201.00
2024-02-02T00:54:20.308Z,97203.00
2024-02-02T00:55:20.332Z,97205.00
2024-02-02T00:56:20.388Z,97206.00
2024-02-02T00:57:20.437Z,97212.00
2024-02-02T00:58:20.465Z,97214.00
2024-02-02T00:59:20.526Z,97215.00
2024-02-02T01:00:20.585Z,97216.00
2024-02-02T01:01:20.666Z,97217.00
2024-02-02T01:02:20.704Z,97215.00
2024-02-02T01:03:20.756Z,97213.00
2024-02-02T01:04:20.764Z,97214.00
2024-02-02T01:05:20.815Z,97212.00
2024-02-02T01:06:20.897Z,97212.00
2024-02-02T01:07:20.935Z,97215.00
2024-02-02T01:08:20.935Z,97215.00
2024-02-02T01:09:21.061Z,97214.00
2024-02-02T01:10:21.062Z,97216.00
2024-02-02T01:11:21.141Z,97219.00
2024-02-02T01:12:21.223Z,97220.00
2024-02-02T01:13:21.261Z,97222.00
2024-02-02T01:14:21.289Z,97221.00
2024-02-02T01:15:21.402Z,97217.00
2024-02-02T01:16:21.393Z,97217.00
2024-02-02T01:17:21.501Z,97218.00
2024-02-02T01:18:21.615Z,97219.00
2024-02-02T01:19:21.650Z,97221.00
2024-02-02T01:20:21.645Z,97223.00
2024-02-02T01:21:21.713Z,97226.00
2024-02-02T01:22:21.714Z,97222.00
2024-02-02T01:23:21.787Z,97221.00
2024-02-02T01:24:21.864Z,97219.00
2024-02-02T01:25:21.857Z,97221.00
2024-02-02T01:26:21.955Z,97223.00
2024-02-02T01:27:22.027Z,97223.00
2024-02-02T01:28:21.977Z,97226.00
2024-02-02T01:29:22.025Z,97226.00
2024-02-02T01:30:22.137Z,97226.00
2024-02-02T01:31:22.153Z,97227.00
2024-02-02T01:32:22.516Z,97224.00
2024-02-02T01:33:22.425Z,97221.00
2024-02-02T01:34:22.534Z,97219.00
2024-02-02T01:35:22.337Z,97223.00
2024-02-02T01:36:22.386Z,97224.00
2024-02-02T01:37:22.461Z,97224.00
2024-02-02T01:38:22.451Z,97221.00
2024-02-02T01:39:22.621Z,97222.00
2024-02-02T01:40:22.529Z,97218.00
2024-02-02T01:41:22.570Z,97218.00
2024-02-02T01:42:22.635Z,97218.00
2024-02-02T01:43:22.675Z,97220.00
2024-02-02T01:44:22.694Z,97222.00
2024-02-02T01:45:22.782Z,97225.00
2024-02-02T01:46:22.802Z,97225.00
2024-02-02T01:47:22.859Z,97225.00
2024-02-02T01:48:22.945Z,97225.00
2024-02-02T01:49:23.013Z,97226.00
2024-02-02T01:50:22.929Z,97224.00
2024-02-02T01:51:23.060Z,97224.00
2024-02-02T01:52:23.045Z,97221.00
2024-02-02T01:53:23.091Z,97219.00
2024-02-02T01:54:23.149Z,97220.00
2024-02-02T01:55:23.164Z,97219.00
2024-02-02T01:56:23.186Z,97221.00
2024-02-02T01:57:23.241Z,97219.00
2024-02-02T01:58:23.226Z,97221.00
2024-02-02T01:59:23.299Z,97220.00
2024-02-02T02:00:23.343Z,97219.00
2024-02-02T02:01:23.400Z,97215.00
2024-02-02T02:02:23.350Z,97214.00
2024-02-02T02:03:23.452Z,97214.00
2024-02-02T02:04:23.497Z,97215.00
2024-02-02T02:05:23.472Z,97216.00
2024-02-02T02:06:23.509Z,97216.00
2024-02-02T02:07:23.550Z,97218.00
2024-02-02T02:08:23.557Z,97215.00
2024-02-02T02:09:23.657Z,97212.00
2024-02-02T02:10:23.671Z,97212.00
2024-02-02T02:11:23.676Z,97212.00
2024-02-02T02:12:23.756Z,97211.00
2024-02-02T02:13:23.708Z,97213.00
2024-02-02T02:14:23.743Z,97210.00
2024-02-02T02:15:23.794Z,97211.00
2024-02-02T02:16:23.825Z,97213.00
2024-02-02T02:17:23.837Z,97214.00
2024-02-02T02:18:23.937Z,97214.00
2024-02-02T02:19:24.014Z,97215.00
2024-02-02T02:20:24.055Z,97217.00
2024-02-02T02:21:23.980Z,97217.00
2024-02-02T02:22:23.972Z,97217.00
2024-02-02T02:23:23.979Z,97214.00
2024-02-02T02:24:24.071Z,97212.00
2024-02-02T02:25:24.094Z,97209.00
2024-02-02T02:26:24.092Z,97206.00
2024-02-02T02:27:24.175Z,97207.00
2024-02-02T02:28:24.201Z,97205.00
2024-02-02T02:29:24.232Z,97206.00
2024-02-02T02:30:24.327Z,97205.00
2024-02-02T02:31:24.379Z,97204.00
2024-02-02T02:32:24.395Z,97202.00
2024-02-02T02:33:24.490Z,97201.00
2024-02-02T02:34:24.585Z,97200.00
2024-02-02T02:35:24.497Z,97199.00
2024-02-02T02:36:24.609Z,97197.00
2024-02-02T02:37:24.587Z,97197.00
2024-02-02T02:38:24.652Z,97196.00
2024-02-02T02:39:24.758Z,97193.00
2024-02-02T02:40:24.757Z,97190.00
2024-02-02T02:41:24.797Z,97186.00
2024-02-02T02:42:24.899Z,97184.00
2024-02-02T02:43:24.865Z,97184.00
2024-02-02T02:44:24.954Z,97184.00
2024-02-02T02:45:25.013Z,97186.00
2024-02-02T02:46:25.040Z,97187.00
2024-02-02T02:47:25.080Z,97187.00
2024-02-02T02:48:25.270Z,97188.00
2024-02-02T02:49:25.319Z,97186.00
2024-02-02T02:50:25.231Z,97186.00
2024-02-02T02:51:25.302Z,97184.00
2024-02-02T02:52:25.344Z,97185.00
2024-02-02T02:53:25.352Z,97183.00
2024-02-02T02:54:25.519Z,97185.00
2024-02-02T02:55:25.525Z,97184.00
2024-02-02T02:56:25.587Z,97183.00
2024-02-02T02:57:25.612Z,97185.00
2024-02-02T02:58:25.677Z,97187.00
2024-02-02T02:59:25.685Z,97186.00
2024-02-02T03:00:25.810Z,97189.00
2024-02-02T03:01:25.858Z,97194.00
2024-02-02T03:02:25.875Z,97196.00
2024-02-02T03:03:25.945Z,97196.00
2024-02-02T03:04:26.036Z,97196.00
2024-02-02T03:05:26.024Z,97193.00
2024-02-02T03:06:26.160Z,97189.00
2024-02-02T03:07:26.101Z,97189.00
2024-02-02T03:08:26.170Z,97189.00
2024-02-02T03:09:26.274Z,97191.00
2024-02-02T03:10:26.278Z,97194.00
2024-02-02T03:11:26.329Z,97195.00
2024-02-02T03:12:26.423Z,97194.00
2024-02-02T03:13:26.441Z,97193.00
2024-02-02T03:14:26.483Z,97192.00
2024-02-02T03:15:26.574Z,97191.00
2024-02-02T03:16:26.616Z,97191.00
2024-02-02T03:17:26.699Z,97190.00
2024-02-02T03:18:26.836Z,97189.00
2024-02-02T03:19:26.860Z,97188.00
2024-02-02T03:20:26.856Z,97188.00
2024-02-02T03:21:27.010Z,97188.00
2024-02-02T03:22:27.035Z,97188.00
2024-02-02T03:23:27.010Z,97186.00
2024-02-02T03:24:27.115Z,97187.00
2024-02-02T03:25:27.137Z,97187.00
2024-02-02T03:26:27.186Z,97189.00
2024-02-02T03:27:27.272Z,97190.00
2024-02-02T03:28:27.293Z,97189.00
2024-02-02T03:29:27.353Z,97191.00
2024-02-02T03:30:27.428Z,97191.00
2024-02-02T03:31:27.461Z,97196.00
2024-02-02T03:32:27.543Z,97195.00
2024-02-02T03:33:27.677Z,97196.00
2024-02-02T03:34:27.715Z,97199.00
2024-02-02T03:35:27.657Z,97199.00
2024-02-02T03:36:27.782Z,97199.00
2024-02-02T03:37:30.781Z,97196.00
2024-02-02T03:38:27.788Z,97196.00
2024-02-02T03:39:27.805Z,97192.00
2024-02-02T03:40:27.776Z,97191.00
2024-02-02T03:41:27.771Z,97192.00
2024-02-02T03:42:27.822Z,97187.00
2024-02-02T03:43:27.790Z,97188.00
2024-02-02T03:44:27.791Z,97184.00
2024-02-02T03:45:27.822Z,97181.00
2024-02-02T03:46:27.793Z,97180.00
2024-02-02T03:47:27.796Z,97179.00
2024-02-02T03:48:27.905Z,97178.00
2024-02-02T03:49:27.855Z,97179.00
2024-02-02T03:50:27.821Z,97179.00
2024-02-02T03:51:27.948Z,97179.00
2024-02-02T03:52:32.881Z,97181.00
2024-02-02T03:53:27.798Z,97184.00
2024-02-02T03:54:27.839Z,97190.00
2024-02-02T03:55:27.813Z,97190.00
2024-02-02T03:56:27.812Z,97193.00
2024-02-02T03:57:27.881Z,97196.00
2024-02-02T03:58:27.820Z,97197.00
2024-02-02T03:59:27.823Z,97197.00
2024-02-02T04:00:27.937Z,97200.00
2024-02-02T04:01:27.883Z,97198.00
2024-02-02T04:02:27.911Z,97201.00
2024-02-02T04:03:28.090Z,97201.00
2024-02-02T04:04:28.065Z,97199.00
2024-02-02T04:05:28.096Z,97198.00
2024-02-02T04:06:28.115Z,97196.00
2024-02-02T04:07:28.104Z,97195.00
2024-02-02T04:08:28.173Z,97190.00
2024-02-02T04:09:28.327Z,97188.00
2024-02-02T04:10:28.229Z,97187.00
2024-02-02T04:11:28.265Z,97187.00
2024-02-02T04:12:31.482Z,97187.00
2024-02-02T04:13:28.319Z,97188.00
2024-02-02T04:14:28.356Z,97186.00
2024-02-02T04:15:30.864Z,97189.00
2024-02-02T04:16:28.336Z,97191.00
2024-02-02T04:17:28.323Z,97192.00
2024-02-02T04:18:28.460Z,97197.00
2024-02-02T04:19:28.492Z,97197.00
2024-02-02T04:20:28.325Z,97199.00
2024-02-02T04:21:29.142Z,97202.00
2024-02-02T04:22:28.343Z,97199.00
2024-02-02T04:23:28.324Z,97201.00
2024-02-02T04:24:28.395Z,97200.00
2024-02-02T04:25:28.348Z,97201.00
2024-02-02T04:26:28.367Z,97203.00
2024-02-02T04:27:28.439Z,97202.00
2024-02-02T04:28:28.361Z,97204.00
2024-02-02T04:29:28.331Z,97205.00
2024-02-02T04:30:28.376Z,97205.00
2024-02-02T04:31:28.352Z,97203.00
2024-02-02T04:32:30.286Z,97203.00
2024-02-02T04:33:28.541Z,97201.00
2024-02-02T04:34:28.564Z,97196.00
2024-02-02T04:35:28.343Z,97195.00
2024-02-02T04:36:28.478Z,97195.00
2024-02-02T04:37:35.635Z,97198.00
2024-02-02T04:38:28.373Z,97197.00
2024-02-02T04:39:28.512Z,97201.00
2024-02-02T04:40:28.373Z,97205.00
2024-02-02T04:41:28.347Z,97206.00
2024-02-02T04:42:33.523Z,97208.00
2024-02-02T04:43:28.364Z,97212.00
2024-02-02T04:44:28.360Z,97214.00
2024-02-02T04:45:28.386Z,97213.00
2024-02-02T04:46:28.377Z,97214.00
2024-02-02T04:47:28.366Z,97212.00
2024-02-02T04:48:28.489Z,97212.00
2024-02-02T04:49:28.451Z,97213.00
2024-02-02T04:50:28.405Z,97213.00
2024-02-02T04:51:28.578Z,97216.00
2024-02-02T04:52:36.351Z,97216.00
2024-02-02T04:53:36.343Z,97212.00
2024-02-02T04:54:36.368Z,97214.00
2024-02-02T04:55:36.346Z,97213.00
2024-02-02T04:56:36.333Z,97211.00
2024-02-02T04:57:36.419Z,97214.00
2024-02-02T04:58:36.344Z,97214.00
2024-02-02T04:59:36.351Z,97216.00
2024-02-02T05:00:36.425Z,97219.00
2024-02-02T05:01:36.337Z,97220.00
2024-02-02T05:02:36.353Z,97220.00
2024-02-02T05:03:36.436Z,97221.00
2024-02-02T05:04:36.453Z,97221.00
2024-02-02T05:05:36.365Z,97225.00
2024-02-02T05:06:36.430Z,97225.00
2024-02-02T05:07:36.360Z,97229.00
2024-02-02T05:08:36.380Z,97230.00
2024-02-02T05:09:36.439Z,97233.00
2024-02-02T05:10:36.375Z,97234.00
2024-02-02T05:11:36.375Z,97239.00
2024-02-02T05:12:36.429Z,97240.00
2024-02-02T05:13:36.360Z,97246.00
2024-02-02T05:14:36.355Z,97247.00
2024-02-02T05:15:36.442Z,97249.00
2024-02-02T05:16:36.387Z,97244.00
2024-02-02T05:17:46.683Z,97243.00
2024-02-02T05:18:36.661Z,97247.00
2024-02-02T05:19:36.420Z,97251.00
2024-02-02T05:20:36.379Z,97253.00
2024-02-02T05:21:36.423Z,97256.00
2024-02-02T05:22:36.387Z,97257.00
2024-02-02T05:23:41.321Z,97260.00
2024-02-02T05:24:45.050Z,97266.00
2024-02-02T05:25:37.508Z,97271.00
2024-02-02T05:26:36.407Z,97273.00
2024-02-02T05:27:36.498Z,97276.00
2024-02-02T05:28:36.410Z,97279.00
2024-02-02T05:29:36.401Z,97280.00
2024-02-02T05:30:36.465Z,97280.00
2024-02-02T05:31:36.398Z,97282.00
2024-02-02T05:32:41.513Z,97278.00
2024-02-02T05:33:36.498Z,97278.00
2024-02-02T05:34:36.539Z,97276.00
2024-02-02T05:35:36.425Z,97279.00
2024-02-02T05:36:36.471Z,97279.00
2024-02-02T05:37:36.444Z,97278.00
2024-02-02T05:38:36.432Z,97278.00
2024-02-02T05:39:36.470Z,97278.00
2024-02-02T05:40:36.432Z,97278.00
2024-02-02T05:41:36.467Z,97278.00
2024-02-02T05:42:36.553Z,97284.00
2024-02-02T05:43:36.437Z,97282.00
2024-02-02T05:44:36.444Z,97285.00
2024-02-02T05:45:36.505Z,97284.00
2024-02-02T05:46:38.060Z,97287.00
2024-02-02T05:47:36.482Z,97287.00
2024-02-02T05:48:36.622Z,97290.00
2024-02-02T05:49:36.495Z,97290.00
2024-02-02T05:50:36.518Z,97291.00
2024-02-02T05:51:36.613Z,97292.00
2024-02-02T05:52:36.512Z,97296.00
2024-02-02T05:53:36.521Z,97293.00
2024-02-02T05:54:36.679Z,97294.00
2024-02-02T05:55:36.630Z,97292.00
2024-02-02T05:56:36.605Z,97293.00
2024-02-02T05:57:36.681Z,97294.00
2024-02-02T05:58:36.637Z,97295.00
2024-02-02T05:59:36.663Z,97296.00
2024-02-02T06:00:36.825Z,97298.00
2024-02-02T06:01:36.745Z,97303.00
2024-02-02T06:02:36.712Z,97304.00
2024-02-02T06:03:36.901Z,97304.00
2024-02-02T06:04:36.796Z,97304.00
2024-02-02T06:05:36.749Z,97303.00
2024-02-02T06:06:36.959Z,97305.00
2024-02-02T06:07:36.849Z,97303.00
2024-02-02T06:08:36.908Z,97308.00
2024-02-02T06:09:37.063Z,97310.00
2024-02-02T06:10:37.040Z,97309.00
2024-02-02T06:11:37.050Z,97310.00
2024-02-02T06:12:37.147Z,97311.00
2024-02-02T06:13:37.149Z,97314.00
2024-02-02T06:14:37.203Z,97313.00
2024-02-02T06:15:37.293Z,97314.00
2024-02-02T06:16:37.316Z,97315.00
2024-02-02T06:17:37.431Z,97317.00
2024-02-02T06:18:37.639Z,97322.00
2024-02-02T06:19:37.611Z,97323.00
2024-02-02T06:20:37.552Z,97323.00
2024-02-02T06:21:37.653Z,97322.00
2024-02-02T06:22:37.682Z,97322.00
2024-02-02T06:23:37.703Z,97322.00
2024-02-02T06:24:37.825Z,97323.00
2024-02-02T06:25:37.789Z,97322.00
2024-02-02T06:26:37.873Z,97319.00
2024-02-02T06:27:37.900Z,97321.00
2024-02-02T06:28:37.954Z,97322.00
2024-02-02T06:29:37.919Z,97321.00
2024-02-02T06:30:38.091Z,97320.00
2024-02-02T06:31:38.028Z,97320.00
2024-02-02T06:32:38.027Z,97320.00
2024-02-02T06:33:38.115Z,97323.00
2024-02-02T06:34:38.145Z,97328.00
2024-02-02T06:35:38.091Z,97329.00
2024-02-02T06:36:38.231Z,97332.00
2024-02-02T06:37:38.173Z,97330.00
2024-02-02T06:38:39.162Z,97332.00
2024-02-02T06:39:38.257Z,97333.00
2024-02-02T06:40:38.232Z,97334.00
2024-02-02T06:41:38.258Z,97337.00
2024-02-02T06:42:38.319Z,97338.00
2024-02-02T06:43:38.300Z,97342.00
2024-02-02T06:44:38.328Z,97342.00
2024-02-02T06:45:38.449Z,97338.00
2024-02-02T06:46:38.391Z,97335.00
2024-02-02T06:47:38.464Z,97330.00
2024-02-02T06:48:38.518Z,97329.00
2024-02-02T06:49:38.490Z,97330.00
2024-02-02T06:50:38.472Z,97329.00
2024-02-02T06:51:38.572Z,97317.00
2024-02-02T06:52:38.548Z,97318.00
2024-02-02T06:53:38.592Z,97321.00
2024-02-02T06:54:38.652Z,97312.00
2024-02-02T06:55:38.639Z,97310.00
2024-02-02T06:56:38.605Z,97302.00
2024-02-02T06:57:38.684Z,97302.00
2024-02-02T06:58:38.676Z,97300.00
2024-02-02T06:59:38.692Z,97303.00
2024-02-02T07:00:38.946Z,97307.00
2024-02-02T07:01:38.816Z,97306.00
2024-02-02T07:02:38.754Z,97306.00
2024-02-02T07:03:38.948Z,97309.00
2024-02-02T07:04:38.924Z,97313.00
2024-02-02T07:05:38.845Z,97318.00
2024-02-02T07:06:38.913Z,97322.00
2024-02-02T07:07:38.904Z,97325.00
2024-02-02T07:08:38.950Z,97327.00
2024-02-02T07:09:39.062Z,97331.00
2024-02-02T07:10:39.018Z,97333.00
2024-02-02T07:11:39.018Z,97332.00
2024-02-02T07:12:39.157Z,97337.00
2024-02-02T07:13:39.108Z,97336.00
2024-02-02T07:14:39.194Z,97333.00
2024-02-02T07:15:39.279Z,97331.00
2024-02-02T07:16:39.343Z,97324.00
2024-02-02T07:17:39.407Z,97322.00
2024-02-02T07:18:39.496Z,97323.00
2024-02-02T07:19:39.522Z,97321.00
2024-02-02T07:20:39.497Z,97318.00
2024-02-02T07:21:39.608Z,97318.00
2024-02-02T07:22:39.616Z,97318.00
2024-02-02T07:23:39.655Z,97319.00
2024-02-02T07:24:39.738Z,97318.00
2024-02-02T07:25:39.728Z,97319.00
2024-02-02T07:26:39.801Z,97320.00
2024-02-02T07:27:39.884Z,97319.00
2024-02-02T07:28:39.912Z,97318.00
2024-02-02T07:29:39.961Z,97317.00
2024-02-02T07:30:40.081Z,97320.00
2024-02-02T07:31:40.122Z,97322.00
2024-02-02T07:32:40.239Z,97323.00
2024-02-02T07:33:40.383Z,97324.00
2024-02-02T07:34:40.286Z,97325.00
2024-02-02T07:35:40.252Z,97329.00
2024-02-02T07:36:40.387Z,97330.00
2024-02-02T07:37:40.343Z,97332.00
2024-02-02T07:38:40.388Z,97338.00
2024-02-02T07:39:40.422Z,97340.00
2024-02-02T07:40:40.540Z,97341.00
2024-02-02T07:41:40.484Z,97342.00
2024-02-02T07:42:47.894Z,97345.00
2024-02-02T07:43:41.538Z,97346.00
2024-02-02T07:44:40.515Z,97348.00
2024-02-02T07:45:40.562Z,97345.00
2024-02-02T07:46:40.534Z,97344.00
2024-02-02T07:47:40.564Z,97342.00
2024-02-02T07:48:40.719Z,97340.00
2024-02-02T07:49:40.598Z,97344.00
2024-02-02T07:50:40.568Z,97343.00
2024-02-02T07:51:40.582Z,97342.00
2024-02-02T07:52:40.533Z,97342.00
2024-02-02T07:53:40.595Z,97340.00
2024-02-02T07:54:40.633Z,97347.00
2024-02-02T07:55:40.546Z,97347.00
2024-02-02T07:56:40.554Z,97349.00
2024-02-02T07:57:40.614Z,97350.00
2024-02-02T07:58:40.589Z,97350.00
2024-02-02T07:59:40.577Z,97345.00
2024-02-02T08:00:41.753Z,97346.00
2024-02-02T08:01:40.715Z,97346.00
2024-02-02T08:02:40.738Z,97346.00
2024-02-02T08:03:40.827Z,97349.00
2024-02-02T08:04:40.846Z,97349.00
2024-02-02T08:05:40.847Z,97352.00
2024-02-02T08:06:40.947Z,97353.00
2024-02-02T08:07:40.931Z,97354.00
2024-02-02T08:08:41.001Z,97354.00
2024-02-02T08:09:41.076Z,97353.00
2024-02-02T08:10:41.002Z,97353.00
2024-02-02T08:11:41.017Z,97352.00
2024-02-02T08:12:41.113Z,97352.00
2024-02-02T08:13:41.102Z,97349.00
2024-02-02T08:14:41.161Z,97347.00
2024-02-02T08:15:41.199Z,97349.00
2024-02-02T08:16:41.145Z,97348.00
2024-02-02T08:17:41.192Z,97351.00
2024-02-02T08:18:41.448Z,97352.00
2024-02-02T08:19:41.365Z,97354.00
2024-02-02T08:20:41.283Z,97354.00
2024-02-02T08:21:41.391Z,97351.00
2024-02-02T08:22:41.446Z,97351.00
2024-02-02T08:23:41.513Z,97349.00
2024-02-02T08:24:41.567Z,97354.00
2024-02-02T08:25:41.549Z,97349.00
2024-02-02T08:26:41.584Z,97350.00
2024-02-02T08:27:41.661Z,97347.00
2024-02-02T08:28:48.581Z,97348.00
2024-02-02T08:29:42.691Z,97350.00
2024-02-02T08:30:41.784Z,97350.00
2024-02-02T08:31:41.679Z,97350.00
2024-02-02T08:32:41.702Z,97346.00
2024-02-02T08:33:41.826Z,97342.00
2024-02-02T08:34:41.836Z,97340.00
2024-02-02T08:35:41.721Z,97338.00
2024-02-02T08:36:41.721Z,97334.00
2024-02-02T08:37:41.687Z,97331.00
2024-02-02T08:38:41.743Z,97329.00
2024-02-02T08:39:41.801Z,97330.00
2024-02-02T08:40:41.921Z,97328.00
2024-02-02T08:41:41.880Z,97332.00
2024-02-02T08:42:41.950Z,97332.00
2024-02-02T08:43:41.978Z,97331.00
2024-02-02T08:44:42.022Z,97329.00
2024-02-02T08:45:42.142Z,97327.00
2024-02-02T08:46:42.130Z,97328.00
2024-02-02T08:47:42.210Z,97328.00
2024-02-02T08:48:42.424Z,97344.00
2024-02-02T08:49:42.319Z,97335.00
2024-02-02T08:50:42.361Z,97334.00
2024-02-02T08:51:43.751Z,97334.00
2024-02-02T08:52:42.472Z,97333.00
2024-02-02T08:53:42.553Z,97330.00
2024-02-02T08:54:42.597Z,97322.00
2024-02-02T08:55:42.700Z,97316.00
2024-02-02T08:56:43.710Z,97316.00
2024-02-02T08:57:42.731Z,97314.00
2024-02-02T08:58:42.773Z,97316.00
2024-02-02T08:59:42.798Z,97316.00
2024-02-02T09:00:43.215Z,97314.00
2024-02-02T09:01:43.123Z,97313.00
2024-02-02T09:02:42.898Z,97315.00
2024-02-02T09:03:43.070Z,97311.00
2024-02-02T09:04:42.989Z,97313.00
2024-02-02T09:05:43.079Z,97314.00
2024-02-02T09:06:43.338Z,97313.00
2024-02-02T09:07:43.095Z,97315.00
2024-02-02T09:08:43.141Z,97317.00
2024-02-02T09:09:43.257Z,97320.00
2024-02-02T09:10:43.245Z,97323.00
2024-02-02T09:11:43.296Z,97328.00
2024-02-02T09:12:43.415Z,97330.00
2024-02-02T09:13:43.411Z,97327.00
2024-02-02T09:14:43.469Z,97328.00
2024-02-02T09:15:43.570Z,97328.00
2024-02-02T09:16:43.620Z,97333.00
2024-02-02T09:17:43.732Z,97336.00
2024-02-02T09:18:43.731Z,97342.00
2024-02-02T09:19:43.787Z,97336.00
2024-02-02T09:20:44.056Z,97339.00
2024-02-02T09:21:43.881Z,97340.00
2024-02-02T09:22:43.950Z,97345.00
2024-02-02T09:23:43.950Z,97349.00
2024-02-02T09:24:44.274Z,97353.00
2024-02-02T09:25:44.076Z,97352.00
2024-02-02T09:26:44.110Z,97355.00
2024-02-02T09:27:44.192Z,97352.00
2024-02-02T09:28:44.239Z,97351.00
2024-02-02T09:29:44.264Z,97351.00
2024-02-02T09:30:44.379Z,97348.00
2024-02-02T09:31:44.406Z,97346.00
2024-02-02T09:32:45.320Z,97342.00
2024-02-02T09:33:44.571Z,97339.00
2024-02-02T09:34:44.606Z,97335.00
2024-02-02T09:35:44.584Z,97336.00
2024-02-02T09:36:44.739Z,97335.00
2024-02-02T09:37:44.730Z,97337.00
2024-02-02T09:38:44.765Z,97335.00
2024-02-02T09:39:44.960Z,97334.00
2024-02-02T09:40:44.848Z,97333.00
2024-02-02T09:41:44.922Z,97337.00
2024-02-02T09:42:44.973Z,97340.00
2024-02-02T09:43:45.019Z,97344.00
2024-02-02T09:44:45.070Z,97344.00
2024-02-02T09:45:45.156Z,97345.00
2024-02-02T09:46:45.191Z,97342.00
2024-02-02T09:47:45.294Z,97345.00
2024-02-02T09:48:45.441Z,97345.00
2024-02-02T09:49:45.433Z,97345.00
2024-02-02T09:50:45.424Z,97345.00
2024-02-02T09:51:45.431Z,97344.00
2024-02-02T09:52:45.469Z,97343.00
2024-02-02T09:53:45.535Z,97346.00
2024-02-02T09:54:45.561Z,97344.00
2024-02-02T09:55:45.664Z,97341.00
2024-02-02T09:56:45.668Z,97341.00
2024-02-02T09:57:45.733Z,97341.00
2024-02-02T09:58:45.761Z,97344.00
2024-02-02T09:59:45.800Z,97343.00
2024-02-02T10:00:45.884Z,97343.00
2024-02-02T10:01:45.887Z,97337.00
2024-02-02T10:02:45.964Z,97335.00
2024-02-02T10:03:46.209Z,97333.00
2024-02-02T10:04:46.052Z,97332.00
2024-02-02T10:05:46.127Z,97335.00
2024-02-02T10:06:46.219Z,97338.00
2024-02-02T10:07:46.198Z,97341.00
2024-02-02T10:08:46.235Z,97344.00
2024-02-02T10:09:46.295Z,97348.00
2024-02-02T10:10:46.353Z,97343.00
2024-02-02T10:11:46.388Z,97345.00
2024-02-02T10:12:46.426Z,97348.00
2024-02-02T10:13:46.491Z,97348.00
2024-02-02T10:14:46.516Z,97348.00
2024-02-02T10:15:46.764Z,97349.00
2024-02-02T10:16:46.657Z,97351.00
2024-02-02T10:17:46.740Z,97354.00
2024-02-02T10:18:46.799Z,97356.00
2024-02-02T10:19:46.929Z,97360.00
2024-02-02T10:20:46.875Z,97358.00
2024-02-02T10:21:46.965Z,97360.00
2024-02-02T10:22:46.984Z,97355.00
2024-02-02T10:23:47.061Z,97352.00
2024-02-02T10:24:47.112Z,97350.00
2024-02-02T10:25:47.147Z,97347.00
2024-02-02T10:26:47.208Z,97342.00
2024-02-02T10:27:47.257Z,97336.00
2024-02-02T10:28:47.294Z,97331.00
2024-02-02T10:29:47.359Z,97328.00
2024-02-02T10:30:47.486Z,97325.00
2024-02-02T10:31:47.448Z,97322.00
2024-02-02T10:32:47.564Z,97320.00
2024-02-02T10:33:47.649Z,97319.00
2024-02-02T10:34:47.763Z,97320.00
2024-02-02T10:35:47.657Z,97318.00
2024-02-02T10:36:47.682Z,97319.00
2024-02-02T10:37:47.752Z,97315.00
2024-02-02T10:38:47.779Z,97313.00
2024-02-02T10:39:47.826Z,97311.00
2024-02-02T10:40:47.854Z,97311.00
2024-02-02T10:41:52.061Z,97311.00
2024-02-02T10:42:47.952Z,97309.00
2024-02-02T10:43:47.930Z,97309.00
2024-02-02T10:44:47.926Z,97306.00
2024-02-02T10:45:47.946Z,97303.00
2024-02-02T10:46:47.927Z,97297.00
2024-02-02T10:47:47.989Z,97293.00
2024-02-02T10:48:48.127Z,97291.00
2024-02-02T10:49:48.012Z,97288.00
2024-02-02T10:50:47.920Z,97283.00
2024-02-02T10:51:47.944Z,97280.00
2024-02-02T10:52:47.935Z,97275.00
2024-02-02T10:53:47.945Z,97273.00
2024-02-02T10:54:47.947Z,97273.00
2024-02-02T10:55:47.987Z,97272.00
2024-02-02T10:56:47.944Z,97263.00
2024-02-02T10:57:47.967Z,97257.00
2024-02-02T10:58:47.942Z,97252.00
2024-02-02T10:59:47.943Z,97252.00
2024-02-02T11:00:47.981Z,97253.00
2024-02-02T11:01:47.997Z,97257.00
2024-02-02T11:02:48.042Z,97265.00
2024-02-02T11:03:48.207Z,97270.00
2024-02-02T11:04:48.183Z,97273.00
2024-02-02T11:05:48.229Z,97280.00
2024-02-02T11:06:48.289Z,97282.00
2024-02-02T11:07:48.306Z,97285.00
2024-02-02T11:08:48.361Z,97286.00
2024-02-02T11:09:48.390Z,97288.00
2024-02-02T11:10:48.440Z,97288.00
2024-02-02T11:11:48.478Z,97289.00
2024-02-02T11:12:48.503Z,97290.00
2024-02-02T11:13:48.586Z,97289.00
2024-02-02T11:14:48.588Z,97288.00
2024-02-02T11:15:48.603Z,97289.00
2024-02-02T11:16:48.636Z,97287.00
2024-02-02T11:17:48.774Z,97284.00
2024-02-02T11:18:48.783Z,97276.00
2024-02-02T11:19:48.888Z,97275.00
2024-02-02T11:20:48.920Z,97275.00
2024-02-02T11:21:48.749Z,97272.00
2024-02-02T11:22:48.763Z,97269.00
2024-02-02T11:23:48.794Z,97267.00
2024-02-02T11:24:48.825Z,97266.00
2024-02-02T11:25:48.879Z,97269.00
2024-02-02T11:26:48.850Z,97271.00
2024-02-02T11:27:48.865Z,97269.00
2024-02-02T11:28:48.886Z,97269.00
2024-02-02T11:29:48.914Z,97263.00
2024-02-02T11:30:48.947Z,97259.00
2024-02-02T11:31:48.985Z,97259.00
2024-02-02T11:32:49.030Z,97260.00
2024-02-02T11:33:49.145Z,97264.00
2024-02-02T11:34:49.076Z,97267.00
2024-02-02T11:35:49.106Z,97268.00
2024-02-02T11:36:49.138Z,97270.00
2024-02-02T11:37:49.188Z,97274.00
2024-02-02T11:38:49.225Z,97276.00
2024-02-02T11:39:49.298Z,97282.00
2024-02-02T11:40:49.344Z,97288.00
2024-02-02T11:41:49.398Z,97292.00
2024-02-02T11:42:49.496Z,97294.00
2024-02-02T11:43:49.466Z,97288.00
2024-02-02T11:44:49.491Z,97281.00