createdAt,value
2022-09-16T00:01:41.965Z,11.37
2022-09-16T00:05:49.541Z,11.29
2022-09-16T00:09:51.337Z,11.18
2022-09-16T00:13:52.956Z,11.28
2022-09-16T00:17:54.377Z,11.04
2022-09-16T00:21:55.820Z,10.95
2022-09-16T00:25:57.233Z,11.10
2022-09-16T00:29:58.757Z,11.00
2022-09-16T00:34:00.294Z,10.99
2022-09-16T00:38:01.810Z,10.74
2022-09-16T00:42:04.007Z,10.79
2022-09-16T00:46:05.915Z,10.76
2022-09-16T00:50:12.258Z,10.82
2022-09-16T00:54:16.070Z,10.85
2022-09-16T00:58:28.160Z,10.79
2022-09-16T01:02:29.629Z,10.75
2022-09-16T01:06:34.744Z,10.65
2022-09-16T01:10:36.166Z,10.73
2022-09-16T01:14:53.288Z,10.51
2022-09-16T01:19:26.353Z,10.61
2022-09-16T01:23:33.505Z,10.60
2022-09-16T01:28:11.984Z,10.54
2022-09-16T01:32:30.432Z,10.41
2022-09-16T01:36:50.621Z,10.44
2022-09-16T01:41:07.089Z,10.27
2022-09-16T01:45:21.103Z,10.48
2022-09-16T01:49:34.178Z,10.39
2022-09-16T01:53:41.952Z,10.43
2022-09-16T01:57:48.505Z,10.36
2022-09-16T02:01:57.796Z,10.26
2022-09-16T02:06:04.020Z,10.19
2022-09-16T02:10:29.039Z,10.19
2022-09-16T02:14:34.454Z,10.16
2022-09-16T02:18:42.811Z,10.05
2022-09-16T02:22:48.412Z,10.27
2022-09-16T02:27:00.661Z,10.24
2022-09-16T02:31:07.334Z,10.14
2022-09-16T02:35:12.248Z,10.04
2022-09-16T02:39:20.711Z,10.18
2022-09-16T02:43:23.286Z,10.09
2022-09-16T02:47:43.324Z,10.01
2022-09-16T02:52:13.424Z,9.93
2022-09-16T02:56:28.401Z,9.99
2022-09-16T03:00:33.889Z,9.95
2022-09-16T03:04:36.148Z,9.98
2022-09-16T03:08:38.773Z,9.86
2022-09-16T03:13:09.551Z,9.84
2022-09-16T03:17:19.782Z,9.89
2022-09-16T03:21:34.397Z,9.58
2022-09-16T03:25:59.634Z,9.77
2022-09-16T03:30:07.678Z,9.55
2022-09-16T03:34:19.965Z,9.72
2022-09-16T03:38:21.563Z,9.82
2022-09-16T03:42:23.722Z,9.89
2022-09-16T03:46:26.537Z,9.96
2022-09-16T03:50:27.970Z,9.97
2022-09-16T03:54:29.400Z,9.84
2022-09-16T03:58:30.789Z,9.80
2022-09-16T04:02:32.318Z,9.94
2022-09-16T04:06:33.733Z,9.99
2022-09-16T04:10:35.201Z,9.96
2022-09-16T04:14:36.700Z,9.98
2022-09-16T04:18:38.112Z,9.94
2022-09-16T04:22:39.590Z,10.13
2022-09-16T04:26:41.865Z,10.00
2022-09-16T04:30:43.262Z,10.01
2022-09-16T04:34:45.301Z,9.92
2022-09-16T04:38:48.556Z,9.83
2022-09-16T04:42:50.696Z,9.81
2022-09-16T04:46:52.091Z,9.63
2022-09-16T04:50:54.128Z,9.80
2022-09-16T04:54:58.234Z,9.61
2022-09-16T04:59:02.199Z,9.48
2022-09-16T05:03:03.738Z,9.58
2022-09-16T05:07:05.203Z,9.50
2022-09-16T05:11:15.876Z,9.49
2022-09-16T05:15:17.332Z,9.48
2022-09-16T05:19:18.772Z,9.63
2022-09-16T05:23:20.181Z,9.60
2022-09-16T05:27:22.211Z,9.52
2022-09-16T05:31:30.397Z,9.50
2022-09-16T05:35:31.862Z,9.64
2022-09-16T05:39:34.002Z,9.52
2022-09-16T05:43:36.651Z,9.59
2022-09-16T05:47:41.025Z,9.73
2022-09-16T05:51:42.551Z,9.80
2022-09-16T05:55:53.683Z,9.81
2022-09-16T05:59:55.065Z,9.72
2022-09-16T06:03:56.985Z,9.81
2022-09-16T06:07:58.392Z,10.11
2022-09-16T06:12:02.108Z,9.99
2022-09-16T06:16:06.057Z,9.87
2022-09-16T06:20:13.911Z,9.99
2022-09-16T06:24:17.317Z,10.09
2022-09-16T06:28:18.799Z,10.36
2022-09-16T06:32:20.287Z,10.33
2022-09-16T06:36:27.920Z,10.44
2022-09-16T06:40:29.638Z,10.48
2022-09-16T06:44:31.020Z,10.34
2022-09-16T06:48:36.556Z,10.44
2022-09-16T06:52:38.039Z,10.64
2022-09-16T06:56:41.229Z,10.77
2022-09-16T07:00:43.013Z,10.66
2022-09-16T07:04:44.426Z,11.03
2022-09-16T07:08:46.594Z,11.10
2022-09-16T07:12:47.993Z,11.09
2022-09-16T07:16:50.820Z,11.25
2022-09-16T07:20:52.360Z,11.25
2022-09-16T07:24:54.236Z,11.29
2022-09-16T07:28:58.280Z,11.25
2022-09-16T07:33:00.404Z,11.52
2022-09-16T07:37:01.864Z,11.45
2022-09-16T07:41:11.347Z,11.69
2022-09-16T07:45:12.814Z,11.85
2022-09-16T07:49:15.168Z,11.99
2022-09-16T07:53:16.606Z,11.76
2022-09-16T07:57:18.368Z,11.66
2022-09-16T08:01:20.272Z,11.73
2022-09-16T08:05:21.715Z,12.04
2022-09-16T08:09:43.065Z,11.90
2022-09-16T08:13:46.368Z,11.87
2022-09-16T08:17:48.102Z,12.05
2022-09-16T08:21:49.587Z,12.09
2022-09-16T08:25:58.770Z,12.06
2022-09-16T08:30:00.163Z,11.96
2022-09-16T08:34:01.566Z,12.38
2022-09-16T08:38:03.206Z,12.60
2022-09-16T08:42:13.687Z,12.66
2022-09-16T08:46:20.749Z,12.48
2022-09-16T08:50:27.016Z,12.87
2022-09-16T08:54:37.259Z,13.09
2022-09-16T08:58:42.876Z,12.93
2022-09-16T09:03:08.089Z,13.37
2022-09-16T09:07:28.394Z,13.97
2022-09-16T09:11:43.963Z,13.77
2022-09-16T09:15:52.265Z,13.82
2022-09-16T09:20:12.109Z,14.00
2022-09-16T09:24:28.898Z,13.98
2022-09-16T09:28:45.636Z,13.86
2022-09-16T09:33:44.967Z,13.97
2022-09-16T09:38:13.369Z,13.91
2022-09-16T09:42:21.673Z,14.05
2022-09-16T09:46:33.137Z,14.28
2022-09-16T09:50:45.077Z,14.51
2022-09-16T09:54:51.276Z,14.13
2022-09-16T09:59:26.725Z,14.47
2022-09-16T10:03:29.765Z,14.95
2022-09-16T10:07:31.332Z,14.98
2022-09-16T10:11:33.263Z,15.11
2022-09-16T10:15:34.948Z,14.38
2022-09-16T10:19:50.647Z,14.60
2022-09-16T10:23:56.054Z,14.53
2022-09-16T10:28:01.313Z,15.06
2022-09-16T10:32:06.585Z,14.67
2022-09-16T10:36:10.989Z,14.18
2022-09-16T10:40:17.425Z,14.53
2022-09-16T10:44:33.507Z,15.13
2022-09-16T10:48:38.920Z,14.72
2022-09-16T10:52:45.679Z,14.47
2022-09-16T10:56:50.458Z,14.12
2022-09-16T11:01:26.933Z,15.31
2022-09-16T11:05:38.450Z,14.78
2022-09-16T11:09:54.307Z,14.53
2022-09-16T11:14:27.048Z,15.36
2022-09-16T11:18:37.700Z,16.05
2022-09-16T11:22:47.595Z,16.48
2022-09-16T11:27:03.564Z,15.52
2022-09-16T11:31:42.180Z,16.73
2022-09-16T11:36:01.679Z,16.06
2022-09-16T11:40:29.202Z,15.14
2022-09-16T11:45:06.753Z,15.59
2022-09-16T11:49:24.630Z,16.37
2022-09-16T11:53:49.002Z,16.88
2022-09-16T11:58:02.246Z,16.66
2022-09-16T12:02:25.012Z,16.22
2022-09-16T12:06:37.718Z,15.69
2022-09-16T12:10:46.949Z,17.14
2022-09-16T12:15:03.183Z,17.32
2022-09-16T12:19:17.763Z,16.13
2022-09-16T12:23:27.788Z,16.27
2022-09-16T12:28:03.319Z,16.56
2022-09-16T12:32:10.971Z,16.33
2022-09-16T12:36:19.095Z,16.85
2022-09-16T12:40:29.153Z,16.69
2022-09-16T12:44:55.314Z,17.50
2022-09-16T12:49:54.077Z,16.64
2022-09-16T12:54:25.404Z,16.25
2022-09-16T12:58:57.035Z,16.78
2022-09-16T13:03:14.056Z,17.39
2022-09-16T13:07:23.318Z,17.71
2022-09-16T13:15:56.877Z,18.29
2022-09-16T13:20:07.888Z,18.51
2022-09-16T13:24:31.648Z,17.75
2022-09-16T13:28:33.385Z,17.94
2022-09-16T13:32:57.170Z,17.38
2022-09-16T13:36:58.646Z,17.81
2022-09-16T13:41:01.611Z,18.33
2022-09-16T13:45:03.182Z,17.66
2022-09-16T13:49:16.141Z,16.35
2022-09-16T13:53:24.974Z,17.15
2022-09-16T13:57:56.199Z,17.15
2022-09-16T14:02:07.813Z,18.14
2022-09-16T14:06:37.524Z,17.50
2022-09-16T14:11:00.149Z,17.94
2022-09-16T14:15:02.199Z,18.59
2022-09-16T14:19:12.985Z,18.25
2022-09-16T14:23:18.003Z,17.77
2022-09-16T14:27:36.500Z,17.99
2022-09-16T14:31:38.114Z,19.40
2022-09-16T14:35:40.126Z,18.68
2022-09-16T14:39:43.120Z,18.13
2022-09-16T14:43:44.563Z,18.24
2022-09-16T14:47:51.495Z,17.66
2022-09-16T14:51:59.687Z,17.72
2022-09-16T14:56:01.284Z,17.94
2022-09-16T15:00:11.984Z,17.98
2022-09-16T15:04:27.847Z,17.71
2022-09-16T15:08:34.000Z,17.56
2022-09-16T15:12:43.186Z,17.84
2022-09-16T15:16:48.254Z,17.01
2022-09-16T15:21:13.370Z,16.46
2022-09-16T15:25:27.565Z,16.50
2022-09-16T15:29:46.397Z,15.92
2022-09-16T15:33:52.480Z,16.39
2022-09-16T15:37:55.626Z,16.60
2022-09-16T15:42:16.741Z,16.66
2022-09-16T15:46:22.088Z,16.85
2022-09-16T15:50:26.217Z,16.43
2022-09-16T15:54:37.512Z,16.35
2022-09-16T15:58:43.391Z,16.28
2022-09-16T16:02:51.978Z,16.41
2022-09-16T16:06:58.341Z,15.81
2022-09-16T16:11:20.666Z,15.82
2022-09-16T16:15:25.236Z,15.59
2022-09-16T16:19:28.637Z,15.43
2022-09-16T16:23:30.161Z,15.51
2022-09-16T16:27:32.279Z,15.50
2022-09-16T16:31:35.076Z,15.40
2022-09-16T16:35:36.680Z,15.46
2022-09-16T16:39:38.193Z,15.51
2022-09-16T16:43:40.117Z,15.42
2022-09-16T16:47:42.511Z,15.41
2022-09-16T16:51:44.321Z,15.23
2022-09-16T16:55:45.822Z,15.15
2022-09-16T16:59:47.707Z,14.89
2022-09-16T17:03:49.886Z,14.71
2022-09-16T17:07:51.473Z,14.57
2022-09-16T17:12:22.225Z,14.59
2022-09-16T17:16:25.284Z,14.26
2022-09-16T17:20:26.861Z,14.21
2022-09-16T17:24:48.648Z,14.35
2022-09-16T17:28:51.999Z,14.09
2022-09-16T17:32:53.485Z,14.13
2022-09-16T17:36:55.005Z,13.63
2022-09-16T17:41:12.795Z,13.67
2022-09-16T17:45:14.316Z,13.46
2022-09-16T17:49:23.905Z,13.45
2022-09-16T17:53:25.828Z,13.38
2022-09-16T17:57:32.476Z,13.23
2022-09-16T18:01:35.530Z,13.14
2022-09-16T18:05:41.074Z,12.94
2022-09-16T18:09:43.035Z,12.89
2022-09-16T18:13:48.869Z,12.82
2022-09-16T18:17:50.649Z,12.74
2022-09-16T18:21:52.773Z,12.69
2022-09-16T18:25:55.547Z,12.46
2022-09-16T18:29:57.850Z,12.68
2022-09-16T18:33:59.727Z,12.62
2022-09-16T18:38:01.244Z,12.52
2022-09-16T18:42:02.849Z,12.51
2022-09-16T18:46:12.892Z,12.44
2022-09-16T18:50:15.206Z,12.58
2022-09-16T18:54:20.318Z,12.66
2022-09-16T18:58:22.019Z,12.57
2022-09-16T19:02:23.664Z,12.53
2022-09-16T19:06:33.911Z,12.71
2022-09-16T19:10:35.438Z,12.61
2022-09-16T19:14:40.310Z,12.65
2022-09-16T19:18:42.082Z,12.59
2022-09-16T19:22:43.795Z,12.65
2022-09-16T19:26:47.204Z,12.57
2022-09-16T19:30:48.722Z,12.60
2022-09-16T19:34:50.188Z,12.52
2022-09-16T19:38:52.501Z,12.16
2022-09-16T19:42:54.038Z,12.04
2022-09-16T19:46:56.808Z,12.01
2022-09-16T19:50:58.371Z,11.86
2022-09-16T19:54:59.889Z,11.27
2022-09-16T19:59:08.014Z,10.73
2022-09-16T20:03:10.018Z,10.38
2022-09-16T20:07:17.488Z,10.48
2022-09-16T20:11:24.383Z,10.44
2022-09-16T20:15:26.049Z,10.00
2022-09-16T20:19:27.717Z,9.67
2022-09-16T20:23:29.601Z,9.62
2022-09-16T20:27:31.116Z,9.64
2022-09-16T20:31:36.279Z,9.51
2022-09-16T20:35:37.876Z,9.53
2022-09-16T20:39:41.159Z,9.33
2022-09-16T20:43:43.588Z,9.46
2022-09-16T20:47:45.026Z,9.49
2022-09-16T20:51:46.773Z,9.39
2022-09-16T20:55:48.364Z,9.34
2022-09-16T20:59:49.819Z,9.25
2022-09-16T21:03:53.416Z,9.39
2022-09-16T21:07:57.900Z,9.35
2022-09-16T21:12:00.060Z,9.36
2022-09-16T21:16:01.921Z,9.47
2022-09-16T21:20:03.488Z,9.52
2022-09-16T21:24:07.081Z,9.38
2022-09-16T21:28:08.763Z,9.60
2022-09-16T21:32:10.908Z,9.53
2022-09-16T21:36:13.736Z,9.70
2022-09-16T21:40:15.180Z,9.68
2022-09-16T21:44:17.489Z,9.72
2022-09-16T21:48:22.071Z,9.66
2022-09-16T21:52:23.587Z,9.61
2022-09-16T21:56:25.028Z,9.56
2022-09-16T22:00:26.418Z,9.69
2022-09-16T22:04:28.109Z,9.56
2022-09-16T22:08:29.511Z,9.64
2022-09-16T22:12:31.074Z,9.75
2022-09-16T22:16:34.534Z,9.62
2022-09-16T22:20:35.921Z,9.76
2022-09-16T22:24:37.346Z,9.78
2022-09-16T22:28:40.200Z,9.68
2022-09-16T22:32:41.668Z,9.84
2022-09-16T22:36:43.144Z,9.70
2022-09-16T22:40:44.582Z,9.78
2022-09-16T22:44:45.973Z,9.93
2022-09-16T22:48:50.393Z,9.80
2022-09-16T22:52:51.777Z,9.90
2022-09-16T22:56:53.189Z,9.82
2022-09-16T23:01:06.000Z,9.84
2022-09-16T23:05:07.865Z,9.99
2022-09-16T23:09:12.090Z,9.90
2022-09-16T23:13:13.617Z,9.94
2022-09-16T23:17:15.012Z,10.00
2022-09-16T23:21:18.877Z,9.95
2022-09-16T23:25:20.251Z,10.07
2022-09-16T23:29:21.830Z,9.96
2022-09-16T23:33:23.287Z,9.99
2022-09-16T23:37:24.688Z,10.05
2022-09-16T23:41:28.941Z,10.00
2022-09-16T23:45:30.393Z,10.13
2022-09-16T23:49:31.760Z,10.08
2022-09-16T23:53:37.089Z,10.01
2022-09-16T23:57:38.741Z,10.32
