createdAt,value
2024-04-06T00:00:15.462Z,99.99
2024-04-06T00:01:15.460Z,99.99
2024-04-06T00:02:15.442Z,99.99
2024-04-06T00:03:15.432Z,99.99
2024-04-06T00:04:15.434Z,99.99
2024-04-06T00:05:15.420Z,99.99
2024-04-06T00:06:15.420Z,99.99
2024-04-06T00:07:15.417Z,99.99
2024-04-06T00:08:17.933Z,99.99
2024-04-06T00:09:15.394Z,99.99
2024-04-06T00:10:15.384Z,99.99
2024-04-06T00:11:15.407Z,99.99
2024-04-06T00:12:15.368Z,99.99
2024-04-06T00:13:15.360Z,99.99
2024-04-06T00:14:15.350Z,99.99
2024-04-06T00:15:15.341Z,99.99
2024-04-06T00:16:15.338Z,99.99
2024-04-06T00:17:15.324Z,99.99
2024-04-06T00:18:15.318Z,99.99
2024-04-06T00:19:15.387Z,99.99
2024-04-06T00:20:15.306Z,99.99
2024-04-06T00:21:15.301Z,99.99
2024-04-06T00:22:15.293Z,99.99
2024-04-06T00:23:15.286Z,99.99
2024-04-06T00:24:15.326Z,99.99
2024-04-06T00:25:15.280Z,99.99
2024-04-06T00:26:15.265Z,99.99
2024-04-06T00:27:15.250Z,99.99
2024-04-06T00:28:15.239Z,99.99
2024-04-06T00:29:15.240Z,99.99
2024-04-06T00:30:15.227Z,99.99
2024-04-06T00:31:15.224Z,99.99
2024-04-06T00:32:15.229Z,99.99
2024-04-06T00:33:15.217Z,99.99
2024-04-06T00:34:15.201Z,99.99
2024-04-06T00:35:15.196Z,99.99
2024-04-06T00:36:15.192Z,99.99
2024-04-06T00:37:15.175Z,99.99
2024-04-06T00:38:15.171Z,99.99
2024-04-06T00:39:15.164Z,99.99
2024-04-06T00:40:15.151Z,99.99
2024-04-06T00:41:15.146Z,99.99
2024-04-06T00:42:15.136Z,99.99
2024-04-06T00:43:15.128Z,99.99
2024-04-06T00:44:15.125Z,99.99
2024-04-06T00:45:15.121Z,99.99
2024-04-06T00:46:15.106Z,99.99
2024-04-06T00:47:15.098Z,99.99
2024-04-06T00:48:15.088Z,99.99
2024-04-06T00:49:15.086Z,99.99
2024-04-06T00:50:15.078Z,99.99
2024-04-06T00:51:15.073Z,99.99
2024-04-06T00:52:15.058Z,99.99
2024-04-06T00:53:15.057Z,99.99
2024-04-06T00:54:15.051Z,99.99
2024-04-06T00:55:15.037Z,99.99
2024-04-06T00:56:15.035Z,99.99
2024-04-06T00:57:15.020Z,99.99
2024-04-06T00:58:15.008Z,99.99
2024-04-06T00:59:15.008Z,99.99
2024-04-06T01:00:15.008Z,99.99
2024-04-06T01:01:14.991Z,99.99
2024-04-06T01:02:14.978Z,99.99
2024-04-06T01:03:14.980Z,99.99
2024-04-06T01:04:14.970Z,99.99
2024-04-06T01:05:14.965Z,99.99
2024-04-06T01:06:14.949Z,99.99
2024-04-06T01:07:14.950Z,99.99
2024-04-06T01:08:14.933Z,99.99
2024-04-06T01:09:14.929Z,99.99
2024-04-06T01:10:15.033Z,99.99
2024-04-06T01:11:14.928Z,99.99
2024-04-06T01:12:14.901Z,99.99
2024-04-06T01:13:14.898Z,99.99
2024-04-06T01:14:14.889Z,99.99
2024-04-06T01:15:14.881Z,99.99
2024-04-06T01:16:14.904Z,99.99
2024-04-06T01:17:14.860Z,99.99
2024-04-06T01:18:14.860Z,99.99
2024-04-06T01:19:14.851Z,99.99
2024-04-06T01:20:14.837Z,99.99
2024-04-06T01:21:14.839Z,99.99
2024-04-06T01:22:14.825Z,99.99
2024-04-06T01:23:14.824Z,99.99
2024-04-06T01:24:14.813Z,99.99
2024-04-06T01:25:14.802Z,99.99
2024-04-06T01:26:14.793Z,99.99
2024-04-06T01:27:14.784Z,99.99
2024-04-06T01:28:14.776Z,99.99
2024-04-06T01:29:14.770Z,99.99
2024-04-06T01:30:14.771Z,99.99
2024-04-06T01:31:14.760Z,99.99
2024-04-06T01:32:14.806Z,99.99
2024-04-06T01:33:14.749Z,99.99
2024-04-06T01:34:14.731Z,99.99
2024-04-06T01:35:14.748Z,99.99
2024-04-06T01:36:14.717Z,99.99
2024-04-06T01:37:14.704Z,99.99
2024-04-06T01:38:14.696Z,99.99
2024-04-06T01:39:14.944Z,99.99
2024-04-06T01:40:14.687Z,99.99
2024-04-06T01:41:14.688Z,99.99
2024-04-06T01:42:14.665Z,99.99
2024-04-06T01:43:14.658Z,99.99
2024-04-06T01:44:14.650Z,99.99
2024-04-06T01:45:14.645Z,99.99
2024-04-06T01:46:14.639Z,99.99
2024-04-06T01:47:14.626Z,99.99
2024-04-06T01:48:14.620Z,99.99
2024-04-06T01:49:14.614Z,99.99
2024-04-06T01:50:14.600Z,99.99
2024-04-06T01:51:14.609Z,99.99
2024-04-06T01:52:14.589Z,99.99
2024-04-06T01:53:14.578Z,99.99
2024-04-06T01:54:14.575Z,99.99
2024-04-06T01:55:14.563Z,99.99
2024-04-06T01:56:14.557Z,99.99
2024-04-06T01:57:14.548Z,99.99
2024-04-06T01:58:14.540Z,99.99
2024-04-06T01:59:14.546Z,99.99
2024-04-06T02:00:14.529Z,99.99
2024-04-06T02:01:14.519Z,99.99
2024-04-06T02:02:14.508Z,99.99
2024-04-06T02:03:14.509Z,99.99
2024-04-06T02:04:14.498Z,99.99
2024-04-06T02:05:14.488Z,99.99
2024-04-06T02:06:14.481Z,99.99
2024-04-06T02:07:14.466Z,99.99
2024-04-06T02:08:14.461Z,99.99
2024-04-06T02:09:14.448Z,99.99
2024-04-06T02:10:14.447Z,99.99
2024-04-06T02:11:14.454Z,99.99
2024-04-06T02:12:14.458Z,99.99
2024-04-06T02:13:14.422Z,99.99
2024-04-06T02:14:14.418Z,99.99
2024-04-06T02:15:14.418Z,99.99
2024-04-06T02:16:14.404Z,99.99
2024-04-06T02:17:14.388Z,99.99
2024-04-06T02:18:14.382Z,99.99
2024-04-06T02:19:14.379Z,99.99
2024-04-06T02:20:14.365Z,99.99
2024-04-06T02:21:14.363Z,99.99
2024-04-06T02:22:14.363Z,99.99
2024-04-06T02:23:14.348Z,99.99
2024-04-06T02:24:14.337Z,99.99
2024-04-06T02:25:14.325Z,99.99
2024-04-06T02:26:14.320Z,99.99
2024-04-06T02:27:14.302Z,99.99
2024-04-06T02:28:14.306Z,99.99
2024-04-06T02:29:14.293Z,99.99
2024-04-06T02:30:14.294Z,99.99
2024-04-06T02:31:14.281Z,99.99
2024-04-06T02:32:14.279Z,99.99
2024-04-06T02:33:14.267Z,99.99
2024-04-06T02:34:14.259Z,99.99
2024-04-06T02:35:14.248Z,99.99
2024-04-06T02:36:14.238Z,99.99
2024-04-06T02:37:14.228Z,99.99
2024-04-06T02:38:14.219Z,99.99
2024-04-06T02:39:14.215Z,99.99
2024-04-06T02:40:14.208Z,99.99
2024-04-06T02:41:14.203Z,99.99
2024-04-06T02:42:14.184Z,99.99
2024-04-06T02:43:14.179Z,99.99
2024-04-06T02:44:14.174Z,99.99
2024-04-06T02:45:14.160Z,99.99
2024-04-06T02:46:14.158Z,99.99
2024-04-06T02:47:14.142Z,99.99
2024-04-06T02:48:14.145Z,99.99
2024-04-06T02:49:14.134Z,99.99
2024-04-06T02:50:14.128Z,99.99
2024-04-06T02:51:14.114Z,99.99
2024-04-06T02:52:14.190Z,99.99
2024-04-06T02:53:14.100Z,99.99
2024-04-06T02:54:14.091Z,99.99
2024-04-06T02:55:14.082Z,99.99
2024-04-06T02:56:14.076Z,99.99
2024-04-06T02:57:14.058Z,99.99
2024-04-06T02:58:14.050Z,99.99
2024-04-06T02:59:14.041Z,99.99
2024-04-06T03:00:14.035Z,99.99
2024-04-06T03:01:14.038Z,99.99
2024-04-06T03:02:14.016Z,99.99
2024-04-06T03:03:14.013Z,99.99
2024-04-06T03:04:14.008Z,99.99
2024-04-06T03:05:13.991Z,99.99
2024-04-06T03:06:13.988Z,99.99
2024-04-06T03:07:13.994Z,99.99
2024-04-06T03:08:13.966Z,99.99
2024-04-06T03:09:13.964Z,99.99
2024-04-06T03:10:13.953Z,99.99
2024-04-06T03:11:13.953Z,99.99
2024-04-06T03:12:13.934Z,99.99
2024-04-06T03:13:13.936Z,99.99
2024-04-06T03:14:13.986Z,99.99
2024-04-06T03:15:13.899Z,99.99
2024-04-06T03:16:13.923Z,99.99
2024-04-06T03:17:13.898Z,99.99
2024-04-06T03:18:13.899Z,99.99
2024-04-06T03:19:13.901Z,99.99
2024-04-06T03:20:13.885Z,99.99
2024-04-06T03:21:13.916Z,99.99
2024-04-06T03:22:13.904Z,99.99
2024-04-06T03:23:13.864Z,99.99
2024-04-06T03:24:13.919Z,99.99
2024-04-06T03:25:13.846Z,99.99
2024-04-06T03:26:13.833Z,99.99
2024-04-06T03:27:13.913Z,99.99
2024-04-06T03:28:13.869Z,99.99
2024-04-06T03:29:13.869Z,99.99
2024-04-06T03:30:13.840Z,99.99
2024-04-06T03:31:13.877Z,99.99
2024-04-06T03:32:13.759Z,99.99
2024-04-06T03:33:13.813Z,99.99
2024-04-06T03:34:13.915Z,99.99
2024-04-06T03:35:13.728Z,99.99
2024-04-06T03:36:13.930Z,99.99
2024-04-06T03:37:13.706Z,99.99
2024-04-06T03:38:13.707Z,99.99
2024-04-06T03:39:13.731Z,99.99
2024-04-06T03:40:13.697Z,99.99
2024-04-06T03:41:13.719Z,99.99
2024-04-06T03:42:13.714Z,99.99
2024-04-06T03:43:13.678Z,99.99
2024-04-06T03:44:13.695Z,99.99
2024-04-06T03:45:13.663Z,99.99
2024-04-06T03:46:13.661Z,99.99
2024-04-06T03:47:13.638Z,99.99
2024-04-06T03:48:13.700Z,99.99
2024-04-06T03:49:13.671Z,99.99
2024-04-06T03:50:13.603Z,99.99
2024-04-06T03:51:13.618Z,99.99
2024-04-06T03:52:13.584Z,99.99
2024-04-06T03:53:13.831Z,99.99
2024-04-06T03:54:13.643Z,99.99
2024-04-06T03:55:13.563Z,99.99
2024-04-06T03:56:13.620Z,99.99
2024-04-06T03:57:13.643Z,99.99
2024-04-06T03:58:13.534Z,99.99
2024-04-06T03:59:13.608Z,99.99
2024-04-06T04:00:13.535Z,99.99
2024-04-06T04:01:13.541Z,99.99
2024-04-06T04:02:13.522Z,99.99
2024-04-06T04:03:13.498Z,99.99
2024-04-06T04:04:13.527Z,99.99
2024-04-06T04:05:13.495Z,99.99
2024-04-06T04:06:13.476Z,99.99
2024-04-06T04:07:13.463Z,99.99
2024-04-06T04:08:13.451Z,99.99
2024-04-06T04:09:13.447Z,99.99
2024-04-06T04:10:13.438Z,99.99
2024-04-06T04:11:13.436Z,99.99
2024-04-06T04:12:13.424Z,99.99
2024-04-06T04:13:13.415Z,99.99
2024-04-06T04:14:13.405Z,99.99
2024-04-06T04:15:13.399Z,99.99
2024-04-06T04:16:13.384Z,99.99
2024-04-06T04:17:13.374Z,99.99
2024-04-06T04:18:13.376Z,99.99
2024-04-06T04:19:13.367Z,99.99
2024-04-06T04:20:13.376Z,99.99
2024-04-06T04:21:13.343Z,99.99
2024-04-06T04:22:13.329Z,99.99
2024-04-06T04:23:13.323Z,99.99
2024-04-06T04:24:13.316Z,99.99
2024-04-06T04:25:13.303Z,99.99
2024-04-06T04:26:13.299Z,99.99
2024-04-06T04:27:13.288Z,99.99
2024-04-06T04:28:13.295Z,99.99
2024-04-06T04:29:13.283Z,99.99
2024-04-06T04:30:13.262Z,99.99
2024-04-06T04:31:13.276Z,99.99
2024-04-06T04:32:13.245Z,99.99
2024-04-06T04:33:13.239Z,99.99
2024-04-06T04:34:15.662Z,99.99
2024-04-06T04:35:13.219Z,99.99
2024-04-06T04:36:13.211Z,99.99
2024-04-06T04:37:13.210Z,99.99
2024-04-06T04:38:13.190Z,99.99
2024-04-06T04:39:13.194Z,99.99
2024-04-06T04:40:13.174Z,99.99
2024-04-06T04:41:13.176Z,99.99
2024-04-06T04:42:13.156Z,99.99
2024-04-06T04:43:13.148Z,99.99
2024-04-06T04:44:30.150Z,99.99
2024-04-06T04:45:13.131Z,99.99
2024-04-06T04:46:13.127Z,99.99
2024-04-06T04:47:13.126Z,99.99
2024-04-06T04:48:13.117Z,99.99
2024-04-06T04:49:13.106Z,99.99
2024-04-06T04:50:13.090Z,99.99
2024-04-06T04:51:13.086Z,99.99
2024-04-06T04:52:13.070Z,99.99
2024-04-06T04:53:13.065Z,99.99
2024-04-06T04:54:13.061Z,99.99
2024-04-06T04:55:13.044Z,99.99
2024-04-06T04:56:13.053Z,99.99
2024-04-06T04:57:13.023Z,99.99
2024-04-06T04:58:13.016Z,99.99
2024-04-06T04:59:13.051Z,99.99
2024-04-06T05:00:13.001Z,99.99
2024-04-06T05:01:12.991Z,99.99
2024-04-06T05:02:12.983Z,99.99
2024-04-06T05:03:12.972Z,99.99
2024-04-06T05:04:12.971Z,99.99
2024-04-06T05:05:12.953Z,99.99
2024-04-06T05:06:12.955Z,99.99
2024-04-06T05:07:12.940Z,99.99
2024-04-06T05:08:12.929Z,99.99
2024-04-06T05:09:12.928Z,99.99
2024-04-06T05:10:12.910Z,99.99
2024-04-06T05:11:12.950Z,99.99
2024-04-06T05:12:12.903Z,99.99
2024-04-06T05:13:12.875Z,99.99
2024-04-06T05:14:12.866Z,99.99
2024-04-06T05:15:13.895Z,99.99
2024-04-06T05:16:12.874Z,99.99
2024-04-06T05:17:12.848Z,99.99
2024-04-06T05:18:12.845Z,99.99
2024-04-06T05:19:12.875Z,99.99
2024-04-06T05:20:12.823Z,99.99
2024-04-06T05:21:12.812Z,99.99
2024-04-06T05:22:12.802Z,99.99
2024-04-06T05:23:12.802Z,99.99
2024-04-06T05:24:12.803Z,99.99
2024-04-06T05:25:12.774Z,99.99
2024-04-06T05:26:12.769Z,99.99
2024-04-06T05:27:12.766Z,99.99
2024-04-06T05:28:12.749Z,99.99
2024-04-06T05:29:12.744Z,99.99
2024-04-06T05:30:12.725Z,99.99
2024-04-06T05:31:12.729Z,99.99
2024-04-06T05:32:12.717Z,99.99
2024-04-06T05:33:12.715Z,99.99
2024-04-06T05:34:12.701Z,99.99
2024-04-06T05:35:12.702Z,99.99
2024-04-06T05:36:12.690Z,99.99
2024-04-06T05:37:12.665Z,99.99
2024-04-06T05:38:12.664Z,99.99
2024-04-06T05:39:12.656Z,99.99
2024-04-06T05:40:12.643Z,99.99
2024-04-06T05:41:12.640Z,99.99
2024-04-06T05:42:12.622Z,99.99
2024-04-06T05:43:12.613Z,99.99
2024-04-06T05:44:12.600Z,99.99
2024-04-06T05:45:12.596Z,99.99
2024-04-06T05:46:12.590Z,99.99
2024-04-06T05:47:12.580Z,99.99
2024-04-06T05:48:12.590Z,99.99
2024-04-06T05:49:12.567Z,99.99
2024-04-06T05:50:12.549Z,99.99
2024-04-06T05:51:12.545Z,99.99
2024-04-06T05:52:12.542Z,99.99
2024-04-06T05:53:12.527Z,99.99
2024-04-06T05:54:12.522Z,99.99
2024-04-06T05:55:12.511Z,99.99
2024-04-06T05:56:12.504Z,99.99
2024-04-06T05:57:12.487Z,99.99
2024-04-06T05:58:12.479Z,99.99
2024-04-06T05:59:12.478Z,99.99
2024-04-06T06:00:12.478Z,99.99
2024-04-06T06:01:12.459Z,99.99
2024-04-06T06:02:12.449Z,99.99
2024-04-06T06:03:12.433Z,99.99
2024-04-06T06:04:12.435Z,99.99
2024-04-06T06:05:14.080Z,99.99
2024-04-06T06:06:12.436Z,99.99
2024-04-06T06:07:12.400Z,99.99
2024-04-06T06:08:12.393Z,99.99
2024-04-06T06:09:12.382Z,99.99
2024-04-06T06:10:12.377Z,99.99
2024-04-06T06:11:12.367Z,99.99
2024-04-06T06:12:12.358Z,99.99
2024-04-06T06:13:12.343Z,99.99
2024-04-06T06:14:12.344Z,99.99
2024-04-06T06:15:12.326Z,99.99
2024-04-06T06:16:12.329Z,99.99
2024-04-06T06:17:12.317Z,99.99
2024-04-06T06:18:12.305Z,99.99
2024-04-06T06:19:12.297Z,99.99
2024-04-06T06:20:12.303Z,99.99
2024-04-06T06:21:12.281Z,99.99
2024-04-06T06:22:12.275Z,99.99
2024-04-06T06:23:12.255Z,99.99
2024-04-06T06:24:12.254Z,99.99
2024-04-06T06:25:12.244Z,99.99
2024-04-06T06:26:12.235Z,99.99
2024-04-06T06:27:12.226Z,99.99
2024-04-06T06:28:12.216Z,99.99
2024-04-06T06:29:12.205Z,99.99
2024-04-06T06:30:12.195Z,99.99
2024-04-06T06:31:12.190Z,99.99
2024-04-06T06:32:12.181Z,99.99
2024-04-06T06:33:12.171Z,99.99
2024-04-06T06:34:12.167Z,99.99
2024-04-06T06:35:12.160Z,99.99
2024-04-06T06:38:12.127Z,99.99
2024-04-06T06:41:12.106Z,99.99
2024-04-06T06:42:12.098Z,99.99
2024-04-06T06:43:12.093Z,99.99
2024-04-06T06:44:12.087Z,99.99
2024-04-06T06:45:12.071Z,99.99
2024-04-06T06:46:12.065Z,99.99
2024-04-06T06:47:12.057Z,99.99
2024-04-06T06:48:12.042Z,99.99
2024-04-06T06:49:12.036Z,99.99
2024-04-06T06:50:12.026Z,99.99
2024-04-06T06:51:19.214Z,99.99
2024-04-06T06:53:04.961Z,99.99
2024-04-06T06:54:04.892Z,99.99
2024-04-06T06:56:08.855Z,99.99
2024-04-06T06:57:08.832Z,99.99
2024-04-06T06:59:12.773Z,99.99
2024-04-06T07:02:05.644Z,99.99
2024-04-06T07:03:05.618Z,99.99
2024-04-06T07:05:10.702Z,99.99
2024-04-06T07:06:09.552Z,99.99
2024-04-06T07:08:02.478Z,99.99
2024-04-06T07:09:03.020Z,99.99
2024-04-06T07:11:06.258Z,99.99
2024-04-06T07:12:06.225Z,99.99
2024-04-06T07:14:10.182Z,99.99
2024-04-06T07:15:10.166Z,99.99
2024-04-06T07:17:14.230Z,99.99
2024-04-06T07:18:14.092Z,99.99
2024-04-06T07:20:18.044Z,99.99
2024-04-06T07:21:18.020Z,99.99
2024-04-06T07:23:22.018Z,99.99
2024-04-06T07:24:22.002Z,99.99
2024-04-06T07:26:25.947Z,99.99
2024-04-06T07:27:25.935Z,99.99
2024-04-06T07:28:25.924Z,99.99
2024-04-06T07:29:25.918Z,99.99
2024-04-06T07:30:25.913Z,99.99
2024-04-06T07:34:09.087Z,99.99
2024-04-06T07:35:09.047Z,99.99
2024-04-06T07:36:09.034Z,99.99
2024-04-06T07:39:51.698Z,99.99
2024-04-06T07:41:45.144Z,99.99
2024-04-06T07:42:45.050Z,99.99
2024-04-06T07:43:45.063Z,99.99
2024-04-06T07:44:45.053Z,99.99
2024-04-06T07:45:45.066Z,99.99
2024-04-06T07:46:45.030Z,99.58
2024-04-06T07:47:45.026Z,98.43
2024-04-06T07:48:45.035Z,98.38
2024-04-06T07:49:45.036Z,98.57
2024-04-06T07:50:45.002Z,98.57
2024-04-06T07:51:44.995Z,98.86
2024-04-06T07:52:45.015Z,99.24
2024-04-06T07:53:44.975Z,99.73
2024-04-06T07:54:44.967Z,99.53
2024-04-06T07:55:44.963Z,99.99
2024-04-06T07:56:44.951Z,99.05
2024-04-06T07:57:44.943Z,99.05
2024-04-06T07:58:44.932Z,98.48
2024-04-06T07:59:44.936Z,98.72
2024-04-06T08:00:44.916Z,97.19
2024-04-06T08:01:44.909Z,96.70
2024-04-06T08:02:44.914Z,96.03
2024-04-06T08:03:44.899Z,96.70
2024-04-06T08:04:59.625Z,97.19
2024-04-06T08:05:44.881Z,97.19
2024-04-06T08:06:44.874Z,96.61
2024-04-06T08:07:44.891Z,96.51
2024-04-06T08:08:44.869Z,95.94
2024-04-06T08:09:44.848Z,96.70
2024-04-06T08:10:44.909Z,97.76
2024-04-06T08:11:44.838Z,98.48
2024-04-06T08:12:44.823Z,98.48
2024-04-06T08:13:44.822Z,98.38
2024-04-06T08:14:44.815Z,98.58
2024-04-06T08:15:44.810Z,98.77
2024-04-06T08:16:44.801Z,97.81
2024-04-06T08:17:44.793Z,97.42
2024-04-06T08:18:44.784Z,96.85
2024-04-06T08:19:59.634Z,95.45
2024-04-06T08:20:44.769Z,94.54
2024-04-06T08:21:44.781Z,94.69
2024-04-06T08:22:44.850Z,94.74
2024-04-06T08:23:44.749Z,92.96
2024-04-06T08:24:44.806Z,92.86
2024-04-06T08:25:44.736Z,92.67
2024-04-06T08:26:44.721Z,92.77
2024-04-06T08:27:44.723Z,91.52
2024-04-06T08:28:44.707Z,91.33
2024-04-06T08:29:44.700Z,92.00
2024-04-06T08:30:44.695Z,91.61
2024-04-06T08:31:44.719Z,92.38
2024-04-06T08:32:44.688Z,91.61
2024-04-06T08:33:44.677Z,91.95
2024-04-06T08:34:44.667Z,90.80
2024-04-06T08:37:27.346Z,90.12
2024-04-06T08:38:27.316Z,89.64
2024-04-06T08:40:31.777Z,89.50
2024-04-06T08:41:31.766Z,89.01
2024-04-06T08:42:31.784Z,89.69
2024-04-06T08:43:31.754Z,90.17
2024-04-06T08:44:31.753Z,89.98
2024-04-06T08:45:31.740Z,88.73
2024-04-06T08:46:31.731Z,89.21
2024-04-06T08:47:31.756Z,89.21
2024-04-06T08:48:31.726Z,88.73
2024-04-06T08:52:57.062Z,87.62
2024-04-06T08:55:21.051Z,86.56
2024-04-06T08:56:21.029Z,85.21
2024-04-06T08:58:14.248Z,85.78
2024-04-06T08:59:14.215Z,85.69
2024-04-06T09:01:18.201Z,85.88
2024-04-06T09:02:18.134Z,85.40
2024-04-06T09:04:22.615Z,85.74
2024-04-06T09:05:22.622Z,86.12
2024-04-06T09:06:22.617Z,84.97
2024-04-06T09:07:22.595Z,85.06
2024-04-06T09:08:25.431Z,84.77
2024-04-06T09:09:22.587Z,84.19
2024-04-06T09:10:22.575Z,84.77
2024-04-06T09:11:22.563Z,83.91
2024-04-06T09:12:22.564Z,84.34
2024-04-06T09:13:22.575Z,84.34
2024-04-06T09:14:24.690Z,84.00
2024-04-06T09:15:22.538Z,84.67
2024-04-06T09:16:22.529Z,84.58
2024-04-06T09:17:22.526Z,84.58
2024-04-06T09:18:22.514Z,85.44
2024-04-06T09:19:22.519Z,85.16
2024-04-06T09:20:22.509Z,85.06
2024-04-06T09:21:22.500Z,84.87
2024-04-06T09:22:22.517Z,83.75
2024-04-06T09:23:22.481Z,83.75
2024-04-06T09:24:22.484Z,83.28
2024-04-06T09:25:22.479Z,83.66
2024-04-06T09:26:24.305Z,83.03
2024-04-06T09:27:22.464Z,83.03
2024-04-06T09:28:22.458Z,82.74
2024-04-06T09:29:22.450Z,81.68
2024-04-06T09:30:22.456Z,83.12
2024-04-06T09:31:22.435Z,82.83
2024-04-06T09:32:24.770Z,83.51
2024-04-06T09:33:22.419Z,83.12
2024-04-06T09:34:22.417Z,81.96
2024-04-06T09:35:22.411Z,81.48
2024-04-06T09:36:22.404Z,81.20
2024-04-06T09:37:22.401Z,82.16
2024-04-06T09:38:25.727Z,81.52
2024-04-06T09:39:22.389Z,81.14
2024-04-06T09:40:22.371Z,81.72
2024-04-06T09:41:22.380Z,81.14
2024-04-06T09:42:22.371Z,80.66
2024-04-06T09:46:47.742Z,80.02
2024-04-06T09:47:47.724Z,80.41
2024-04-06T09:49:40.637Z,81.02
2024-04-06T09:50:40.606Z,80.64
2024-04-06T09:52:33.500Z,79.29
2024-04-06T09:53:33.473Z,78.67
2024-04-06T09:55:37.435Z,80.51
2024-04-06T09:56:37.426Z,80.35
2024-04-06T09:58:41.371Z,81.02
2024-04-06T09:59:41.355Z,81.02
2024-04-06T10:01:34.238Z,80.54
2024-04-06T10:02:34.218Z,79.68
2024-04-06T10:04:38.187Z,80.10
2024-04-06T10:05:38.175Z,80.00
2024-04-06T10:07:42.127Z,78.85
2024-04-06T10:08:42.112Z,78.85
2024-04-06T10:10:46.083Z,77.11
2024-04-06T10:11:46.058Z,76.63
2024-04-06T10:13:50.019Z,77.21
2024-04-06T10:14:50.000Z,77.30
2024-04-06T10:16:53.964Z,76.63
2024-04-06T10:17:53.967Z,76.86
2024-04-06T10:20:00.852Z,76.47
2024-04-06T10:20:57.889Z,75.99
2024-04-06T10:23:01.846Z,75.02
2024-04-06T10:24:01.848Z,74.44
2024-04-06T10:26:05.807Z,75.79
2024-04-06T10:27:05.771Z,74.68
2024-04-06T10:29:09.743Z,74.58
2024-04-06T10:30:09.754Z,74.48
2024-04-06T10:32:02.807Z,75.35
2024-04-06T10:33:02.803Z,73.61
2024-04-06T10:35:06.766Z,72.97
2024-04-06T10:36:06.757Z,72.20
2024-04-06T10:38:10.720Z,72.88
2024-04-06T10:39:10.716Z,73.26
2024-04-06T10:41:14.669Z,73.16
2024-04-06T10:42:14.659Z,74.04
2024-04-06T10:44:18.635Z,74.77
2024-04-06T10:45:18.596Z,74.58
2024-04-06T10:47:22.566Z,74.77
2024-04-06T10:48:22.558Z,74.77
2024-04-06T10:50:26.520Z,74.87
2024-04-06T10:51:26.492Z,73.71
2024-04-06T10:53:30.452Z,73.52
2024-04-06T10:54:30.453Z,73.42
2024-04-06T10:56:34.397Z,74.13
2024-04-06T10:57:34.375Z,73.94
2024-04-06T10:59:38.332Z,73.65
2024-04-06T11:00:38.423Z,74.04
2024-04-06T11:02:31.228Z,73.20
2024-04-06T11:03:31.203Z,72.72
2024-04-06T11:05:35.249Z,72.91
2024-04-06T11:06:37.154Z,72.72
2024-04-06T11:08:39.100Z,72.95
2024-04-06T11:09:39.078Z,72.95
2024-04-06T11:11:43.029Z,73.33
2024-04-06T11:12:43.025Z,72.75
2024-04-06T11:14:46.996Z,72.30
2024-04-06T11:15:46.969Z,72.11
2024-04-06T11:17:50.923Z,71.92
2024-04-06T11:18:50.902Z,71.30
2024-04-06T11:20:54.854Z,70.95
2024-04-06T11:21:54.852Z,72.21
2024-04-06T11:23:58.809Z,72.02
2024-04-06T11:24:58.800Z,72.50
2024-04-06T11:27:02.830Z,70.89
2024-04-06T11:28:02.818Z,69.92
2024-04-06T11:30:06.781Z,69.05
2024-04-06T11:31:06.777Z,68.30
2024-04-06T11:33:10.736Z,67.14
2024-04-06T11:34:10.714Z,66.72
2024-04-06T11:36:14.678Z,67.63
2024-04-06T11:37:14.678Z,65.98
2024-04-06T11:39:18.659Z,65.24
2024-04-06T11:40:18.666Z,65.11
2024-04-06T11:42:11.543Z,65.24
2024-04-06T11:43:11.530Z,64.56
2024-04-06T11:45:15.496Z,64.95
2024-04-06T11:46:15.534Z,65.43
2024-04-06T11:48:19.493Z,64.88
2024-04-06T11:49:19.502Z,65.08
2024-04-06T11:51:23.431Z,64.30
2024-04-06T11:52:23.444Z,63.43
2024-04-06T11:54:27.398Z,63.33
2024-04-06T11:55:27.395Z,62.46
2024-04-06T11:57:31.361Z,63.43
2024-04-06T11:58:31.340Z,63.04
2024-04-06T12:00:35.335Z,64.20
2024-04-06T12:01:35.299Z,63.65
2024-04-06T12:03:39.249Z,62.29
2024-04-06T12:04:39.245Z,62.29
2024-04-06T12:06:43.209Z,63.46
2024-04-06T12:07:43.204Z,62.59
2024-04-06T12:09:47.158Z,63.01
2024-04-06T12:10:47.158Z,61.42
2024-04-06T12:12:51.131Z,60.25
2024-04-06T12:13:51.097Z,61.52
2024-04-06T12:15:55.073Z,60.77
2024-04-06T12:16:55.059Z,61.35
2024-04-06T12:18:59.024Z,60.90
2024-04-06T12:19:59.012Z,61.00
2024-04-06T12:21:51.897Z,59.74
2024-04-06T12:22:51.887Z,60.90
2024-04-06T12:24:55.885Z,59.54
2024-04-06T12:25:55.870Z,60.02
2024-04-06T12:26:55.908Z,60.22
2024-04-06T12:27:55.883Z,59.34
2024-04-06T12:28:55.910Z,59.54
2024-04-06T12:29:55.907Z,58.57
2024-04-06T12:30:55.874Z,58.28
2024-04-06T12:31:55.860Z,59.38
2024-04-06T12:32:55.913Z,59.76
2024-04-06T12:33:55.910Z,58.79
2024-04-06T12:34:55.923Z,59.08
2024-04-06T12:35:55.887Z,59.08
2024-04-06T12:36:55.857Z,58.86
2024-04-06T12:37:55.912Z,59.38
2024-04-06T12:38:55.881Z,59.28
2024-04-06T12:39:55.862Z,59.31
2024-04-06T12:40:55.879Z,58.82
2024-04-06T12:41:55.877Z,59.69
2024-04-06T12:42:55.872Z,59.21
2024-04-06T12:43:55.865Z,58.82
2024-04-06T12:44:55.890Z,57.75
2024-04-06T12:45:55.852Z,58.04
2024-04-06T12:46:55.905Z,57.85
2024-04-06T12:47:55.851Z,58.23
2024-04-06T12:48:55.849Z,57.17
2024-04-06T12:49:55.853Z,57.46
2024-04-06T12:50:55.844Z,57.26
2024-04-06T12:52:02.996Z,57.17
2024-04-06T12:53:59.807Z,56.97
2024-04-06T12:54:59.802Z,57.95
2024-04-06T12:57:03.764Z,58.43
2024-04-06T12:58:03.761Z,57.56
2024-04-06T13:00:07.832Z,57.65
2024-04-06T13:01:07.825Z,57.97
2024-04-06T13:03:00.599Z,57.49
2024-04-06T13:04:05.487Z,57.22
2024-04-06T13:05:53.689Z,56.64
2024-04-06T13:06:53.674Z,56.25
2024-04-06T13:08:57.664Z,56.05
2024-04-06T13:09:57.641Z,56.45
2024-04-06T13:12:01.617Z,56.96
2024-04-06T13:13:01.620Z,56.09
2024-04-06T13:15:05.579Z,55.21
2024-04-06T13:16:05.567Z,55.30
2024-04-06T13:18:09.540Z,54.33
2024-04-06T13:19:09.524Z,54.36
2024-04-06T13:21:13.495Z,55.33
2024-04-06T13:22:13.493Z,54.48
2024-04-06T13:24:17.480Z,53.80
2024-04-06T13:25:17.457Z,53.63
2024-04-06T13:27:10.538Z,53.14
2024-04-06T13:28:10.530Z,52.50
2024-04-06T13:30:14.504Z,53.19
2024-04-06T13:31:14.496Z,53.09
2024-04-06T13:33:07.398Z,53.11
2024-04-06T13:34:07.390Z,53.31
2024-04-06T13:36:11.353Z,52.24
2024-04-06T13:37:11.349Z,51.87
2024-04-06T13:39:15.316Z,51.09
2024-04-06T13:40:15.315Z,51.97
2024-04-06T13:42:19.277Z,51.90
2024-04-06T13:43:19.281Z,51.87
2024-04-06T13:45:23.251Z,51.41
2024-04-06T13:46:23.295Z,50.92
2024-04-06T13:48:27.205Z,50.95
2024-04-06T13:49:27.222Z,50.36
2024-04-06T13:51:20.291Z,50.46
2024-04-06T13:52:20.336Z,50.92
2024-04-06T13:54:13.387Z,50.46
2024-04-06T13:55:13.386Z,50.07
2024-04-06T13:57:17.369Z,50.65
2024-04-06T13:58:17.379Z,50.68
2024-04-06T14:00:10.450Z,51.29
2024-04-06T14:01:10.444Z,50.59
2024-04-06T14:03:03.340Z,49.88
2024-04-06T14:04:03.370Z,50.36
2024-04-06T14:06:07.307Z,50.65
2024-04-06T14:07:07.300Z,50.56
2024-04-06T14:09:11.269Z,49.80
2024-04-06T14:10:11.268Z,49.32
2024-04-06T14:12:15.246Z,48.71
2024-04-06T14:13:15.231Z,50.78
2024-04-06T14:15:19.213Z,49.39
2024-04-06T14:16:19.266Z,49.88
2024-04-06T14:18:25.128Z,49.61
2024-04-06T14:19:23.183Z,48.83
2024-04-06T14:21:27.183Z,48.36
2024-04-06T14:22:27.154Z,48.19
2024-04-06T14:24:20.251Z,47.60
2024-04-06T14:25:20.280Z,48.38
2024-04-06T14:27:24.205Z,48.73
2024-04-06T14:28:24.227Z,49.24
2024-04-06T14:30:17.325Z,48.75
2024-04-06T14:31:19.268Z,48.16
2024-04-06T14:33:10.183Z,47.58
2024-04-06T14:34:10.216Z,48.55
2024-04-06T14:36:14.162Z,48.75
2024-04-06T14:37:14.156Z,48.54
2024-04-06T14:39:07.262Z,47.17
2024-04-06T14:40:07.255Z,45.61
2024-04-06T14:42:00.339Z,44.48
2024-04-06T14:43:00.344Z,45.29
2024-04-06T14:45:04.309Z,45.48
2024-04-06T14:46:04.307Z,44.70
2024-04-06T14:47:57.407Z,44.80
2024-04-06T14:48:57.395Z,44.48
2024-04-06T14:51:01.378Z,44.66
2024-04-06T14:52:01.362Z,45.83
2024-04-06T14:54:05.339Z,46.63
2024-04-06T14:55:05.330Z,45.56
2024-04-06T14:56:58.426Z,44.31
2024-04-06T14:57:58.418Z,44.68
2024-04-06T15:00:02.402Z,44.56
2024-04-06T15:01:02.405Z,45.15
2024-04-06T15:02:55.294Z,46.31
2024-04-06T15:03:55.289Z,47.09
2024-04-06T15:05:59.253Z,46.78
2024-04-06T15:06:59.731Z,47.58
2024-04-06T15:09:03.244Z,47.09
2024-04-06T15:10:03.225Z,46.20