createdAt,value
2017-08-10T00:00:06.160Z,22.21
2017-08-10T00:03:01.407Z,22.21
2017-08-10T00:05:56.588Z,22.19
2017-08-10T00:08:51.951Z,22.17
2017-08-10T00:11:47.106Z,22.19
2017-08-10T00:14:42.373Z,22.20
2017-08-10T00:17:37.508Z,22.21
2017-08-10T00:20:32.713Z,22.21
2017-08-10T00:23:28.019Z,22.18
2017-08-10T00:26:23.233Z,22.16
2017-08-10T00:29:18.774Z,22.16
2017-08-10T00:32:14.066Z,22.16
2017-08-10T00:35:09.280Z,22.18
2017-08-10T00:38:04.503Z,22.22
2017-08-10T00:40:59.676Z,22.21
2017-08-10T00:43:54.985Z,22.19
2017-08-10T00:46:50.219Z,22.17
2017-08-10T00:52:40.532Z,22.12
2017-08-10T00:55:35.728Z,22.09
2017-08-10T00:58:30.956Z,22.09
2017-08-10T01:07:16.409Z,22.07
2017-08-10T01:10:11.513Z,22.05
2017-08-10T01:13:06.742Z,22.06
2017-08-10T01:16:02.016Z,22.05
2017-08-10T01:18:57.255Z,22.04
2017-08-10T01:21:52.354Z,22.04
2017-08-10T01:24:58.723Z,22.03
2017-08-10T01:27:49.110Z,22.03
2017-08-10T01:30:44.197Z,22.02
2017-08-10T01:33:39.380Z,22.02
2017-08-10T01:39:57.873Z,22.10
2017-08-10T01:42:53.650Z,22.25
2017-08-10T01:47:13.891Z,22.26
2017-08-10T07:47:25.808Z,23.77
2017-08-10T07:56:55.330Z,23.65
2017-08-10T08:01:32.318Z,23.57
2017-08-10T08:05:58.679Z,23.46
2017-08-10T08:09:40.012Z,23.39
2017-08-10T08:16:45.630Z,23.34
2017-08-10T08:19:29.804Z,23.38
2017-08-10T08:22:35.500Z,23.29
2017-08-10T08:28:37.922Z,23.16
2017-08-10T08:31:22.463Z,23.17
2017-08-10T08:48:01.693Z,23.67
2017-08-10T08:53:51.099Z,23.71
2017-08-10T08:58:34.267Z,23.59
2017-08-10T09:10:32.888Z,24.11
2017-08-10T09:13:28.256Z,24.31
2017-08-10T09:16:18.062Z,24.39
2017-08-10T09:22:23.984Z,24.38
2017-08-10T09:25:19.216Z,24.41
2017-08-10T09:28:14.840Z,24.50
2017-08-10T09:31:10.071Z,24.56
2017-08-10T09:34:05.435Z,24.58
2017-08-10T09:37:01.879Z,24.60
2017-08-10T09:39:56.476Z,24.65
2017-08-10T09:42:52.057Z,24.77
2017-08-10T09:45:47.900Z,25.04
2017-08-10T09:48:43.767Z,25.37
2017-08-10T09:51:39.642Z,25.70
2017-08-10T09:54:35.530Z,26.05
2017-08-10T09:57:31.399Z,26.41
2017-08-10T10:00:27.443Z,26.78
2017-08-10T10:03:23.446Z,27.14
2017-08-10T10:06:19.510Z,27.48
2017-08-10T10:09:15.416Z,27.83
2017-08-10T10:12:11.501Z,28.17
2017-08-10T10:15:07.660Z,28.49
2017-08-10T10:18:03.731Z,28.80
2017-08-10T10:20:59.823Z,29.09
2017-08-10T10:23:55.887Z,29.38
2017-08-10T10:26:51.946Z,29.69
2017-08-10T10:29:47.989Z,29.95
2017-08-10T10:32:44.025Z,30.17
2017-08-10T10:35:39.741Z,30.38
2017-08-10T10:41:30.814Z,30.47
2017-08-10T10:44:26.020Z,30.41
2017-08-10T10:47:21.306Z,30.25
2017-08-10T10:50:16.617Z,30.01
2017-08-10T10:56:07.149Z,29.53
2017-08-10T10:59:02.366Z,29.27
2017-08-10T11:01:57.671Z,29.02
2017-08-10T11:04:52.851Z,28.77
2017-08-10T11:07:48.115Z,28.57
2017-08-10T11:10:43.380Z,28.39
2017-08-10T11:13:38.532Z,28.22
2017-08-10T11:16:33.606Z,28.06
2017-08-10T11:19:28.746Z,27.91
2017-08-10T11:22:24.043Z,27.75
2017-08-10T11:25:19.286Z,27.60
2017-08-10T11:28:14.314Z,27.45
2017-08-10T11:31:09.635Z,27.33
2017-08-10T11:34:05.098Z,27.21
2017-08-10T11:37:00.336Z,27.12
2017-08-10T11:39:55.728Z,27.01
2017-08-10T11:42:50.903Z,26.91
2017-08-10T11:45:46.145Z,26.82
2017-08-10T11:48:41.290Z,26.73
2017-08-10T11:51:36.512Z,26.65
2017-08-10T11:54:31.674Z,26.58
2017-08-10T11:57:26.809Z,26.51
2017-08-10T12:00:21.921Z,26.43
2017-08-10T12:03:17.072Z,26.36
2017-08-10T12:06:12.089Z,26.28
2017-08-10T12:09:07.240Z,26.22
2017-08-10T12:12:02.423Z,26.16
2017-08-10T12:14:57.675Z,26.13
2017-08-10T12:17:52.648Z,26.10
2017-08-10T12:20:47.862Z,26.05
2017-08-10T12:26:38.038Z,25.99
2017-08-10T12:29:33.300Z,25.97
2017-08-10T12:32:28.619Z,25.95
2017-08-10T12:35:23.867Z,25.92
2017-08-10T12:38:19.227Z,25.89
2017-08-10T12:41:14.519Z,25.87
2017-08-10T12:44:09.700Z,25.84
2017-08-10T12:47:05.155Z,25.81
2017-08-10T12:50:00.621Z,25.78
2017-08-10T12:52:56.067Z,25.77
2017-08-10T12:55:51.648Z,25.77
2017-08-10T12:58:46.996Z,25.77
2017-08-10T13:01:42.429Z,25.77
2017-08-10T13:04:37.895Z,25.76
2017-08-10T13:07:33.373Z,25.75
2017-08-10T13:10:28.866Z,25.76
2017-08-10T13:16:19.582Z,25.77
2017-08-10T13:19:14.941Z,25.77
2017-08-10T13:22:10.339Z,25.77
2017-08-10T13:25:05.685Z,25.79
2017-08-10T13:28:01.120Z,25.78
2017-08-10T13:30:56.588Z,25.77
2017-08-10T13:33:51.946Z,25.76
2017-08-10T13:36:47.389Z,25.75
2017-08-10T13:39:42.721Z,25.73
2017-08-10T13:42:37.984Z,25.72
2017-08-10T13:45:33.319Z,25.70
2017-08-10T13:48:28.699Z,25.69
2017-08-10T13:51:23.970Z,25.67
2017-08-10T13:54:19.365Z,25.65
2017-08-10T13:57:14.780Z,25.64
2017-08-10T14:00:10.151Z,25.63
2017-08-10T14:03:05.445Z,25.63
2017-08-10T14:06:01.341Z,25.63
2017-08-10T14:08:56.782Z,25.62
2017-08-10T14:11:52.212Z,25.63
2017-08-10T14:14:47.571Z,25.63
2017-08-10T14:17:42.868Z,25.64
2017-08-10T14:20:38.223Z,25.64
2017-08-10T14:23:33.600Z,25.63
2017-08-10T14:29:24.327Z,25.62
2017-08-10T14:32:19.578Z,25.60
2017-08-10T14:35:14.942Z,25.59
2017-08-10T14:38:10.303Z,25.58
2017-08-10T14:41:05.695Z,25.58
2017-08-10T14:44:01.194Z,25.57
2017-08-10T14:46:56.511Z,25.56
2017-08-10T14:49:51.969Z,25.55
2017-08-10T14:52:47.354Z,25.55
2017-08-10T14:55:42.631Z,25.53
2017-08-10T14:58:38.000Z,25.53
2017-08-10T15:01:33.371Z,25.52
2017-08-10T15:04:28.764Z,25.52
2017-08-10T15:07:24.022Z,25.52
2017-08-10T15:10:19.321Z,25.51
2017-08-10T15:13:14.659Z,25.51
2017-08-10T15:16:10.044Z,25.50
2017-08-10T15:19:05.443Z,25.50
2017-08-10T15:22:00.899Z,25.50
2017-08-10T15:24:56.254Z,25.50
2017-08-10T15:27:51.646Z,25.50
2017-08-10T15:30:47.048Z,25.50
2017-08-10T15:33:42.464Z,25.49
2017-08-10T15:36:37.845Z,25.49
2017-08-10T15:39:33.140Z,25.50
2017-08-10T15:42:28.509Z,25.50
2017-08-10T15:45:24.027Z,25.50
2017-08-10T15:48:19.398Z,25.51
2017-08-10T15:51:14.892Z,25.52
2017-08-10T15:54:10.422Z,25.53
2017-08-10T15:57:05.701Z,25.54
2017-08-10T16:00:01.166Z,25.55
2017-08-10T16:02:56.496Z,25.56
2017-08-10T16:05:51.871Z,25.55
2017-08-10T16:08:47.224Z,25.56
2017-08-10T16:11:42.616Z,25.55
2017-08-10T16:14:38.306Z,25.55
2017-08-10T16:17:33.717Z,25.54
2017-08-10T16:20:29.280Z,25.54
2017-08-10T16:23:24.686Z,25.52
2017-08-10T16:26:19.999Z,25.51
2017-08-10T16:29:15.384Z,25.51
2017-08-10T16:32:10.693Z,25.50
2017-08-10T16:38:01.495Z,25.49
2017-08-10T16:40:56.732Z,25.48
2017-08-10T16:43:52.144Z,25.47
2017-08-10T16:46:47.523Z,25.45
2017-08-10T16:49:42.873Z,25.46
2017-08-10T16:52:38.259Z,25.45
2017-08-10T16:55:33.593Z,25.44
2017-08-10T16:58:28.940Z,25.43
2017-08-10T17:01:24.227Z,25.42
2017-08-10T17:04:19.616Z,25.40
2017-08-10T17:07:14.993Z,25.38
2017-08-10T17:10:10.271Z,25.37
2017-08-10T17:13:05.769Z,25.36
2017-08-10T17:18:56.518Z,25.31
2017-08-10T17:24:47.283Z,25.27
2017-08-10T17:27:42.651Z,25.26
2017-08-10T17:30:37.999Z,25.24
2017-08-10T17:33:33.349Z,25.23
2017-08-10T17:36:28.682Z,25.22
2017-08-10T17:39:23.983Z,25.20
2017-08-10T17:42:19.325Z,25.19
2017-08-10T17:45:14.677Z,25.17
2017-08-10T17:48:09.949Z,25.14
2017-08-10T17:51:05.302Z,25.12
2017-08-10T17:54:00.543Z,25.09
2017-08-10T17:56:55.995Z,25.07
2017-08-10T17:59:51.590Z,25.04
2017-08-10T18:02:46.998Z,25.02
2017-08-10T18:05:42.752Z,25.00
2017-08-10T18:08:38.122Z,24.98
2017-08-10T18:11:33.473Z,24.95
2017-08-10T18:14:28.728Z,24.91
2017-08-10T18:17:24.079Z,24.88
2017-08-10T18:20:19.355Z,24.87
2017-08-10T18:23:14.683Z,24.85
2017-08-10T18:29:05.297Z,24.79
2017-08-10T18:32:00.597Z,24.78
2017-08-10T18:34:55.959Z,24.76
2017-08-10T18:40:46.623Z,24.73
2017-08-10T18:43:41.994Z,24.70
2017-08-10T18:46:37.409Z,24.68
2017-08-10T18:49:32.654Z,24.64
2017-08-10T18:52:27.901Z,24.60
2017-08-10T18:55:23.179Z,24.57
2017-08-10T18:58:18.530Z,24.54
2017-08-10T19:01:13.834Z,24.50
2017-08-10T19:04:09.146Z,24.48
2017-08-10T19:07:04.370Z,24.46
2017-08-10T19:09:59.640Z,24.44
2017-08-10T19:12:54.939Z,24.42
2017-08-10T19:15:50.265Z,24.39
2017-08-10T19:18:45.458Z,24.36
2017-08-10T19:21:40.853Z,24.34
2017-08-10T19:27:31.420Z,24.29
2017-08-10T19:30:26.552Z,24.26
2017-08-10T19:33:21.829Z,24.22
2017-08-10T19:36:17.004Z,24.20
2017-08-10T19:39:12.260Z,24.15
2017-08-10T19:42:07.493Z,24.12
2017-08-10T19:45:03.806Z,24.07
2017-08-10T19:47:57.933Z,24.05
2017-08-10T19:50:53.003Z,24.03
2017-08-10T19:53:48.156Z,24.01
2017-08-10T19:56:43.346Z,23.98
2017-08-10T19:59:38.402Z,23.94
2017-08-10T20:02:33.625Z,23.89
2017-08-10T20:05:28.852Z,23.85
2017-08-10T20:08:24.009Z,23.81
2017-08-10T20:11:19.040Z,23.77
2017-08-10T20:14:14.257Z,23.71
2017-08-10T20:17:09.464Z,23.67
2017-08-10T20:20:04.651Z,23.62
2017-08-10T20:22:59.784Z,23.58
2017-08-10T20:25:54.934Z,23.55
2017-08-10T20:28:50.039Z,23.52
2017-08-10T20:31:45.259Z,23.49
2017-08-10T20:34:40.425Z,23.47
2017-08-10T20:37:35.643Z,23.45
2017-08-10T20:40:30.925Z,23.42
2017-08-10T20:43:26.007Z,23.38
2017-08-10T20:46:21.153Z,23.35
2017-08-10T20:49:16.795Z,23.31
2017-08-10T20:52:11.954Z,23.27
2017-08-10T20:55:07.149Z,23.24
2017-08-10T20:58:02.379Z,23.20
2017-08-10T21:00:57.340Z,23.15
2017-08-10T21:06:47.831Z,23.07
2017-08-10T21:09:43.010Z,23.02
2017-08-10T21:12:38.175Z,22.97
2017-08-10T21:15:33.289Z,22.94
2017-08-10T21:18:28.383Z,22.92
2017-08-10T21:21:23.508Z,22.90
2017-08-10T21:24:18.600Z,22.88
2017-08-10T21:27:13.674Z,22.86
2017-08-10T21:30:08.804Z,22.84
2017-08-10T21:33:03.920Z,22.81
2017-08-10T21:35:59.094Z,22.77
2017-08-10T21:38:54.195Z,22.75
2017-08-10T21:41:49.277Z,22.73
2017-08-10T21:44:44.348Z,22.72
2017-08-10T21:47:39.423Z,22.70
2017-08-10T21:50:34.521Z,22.68
2017-08-10T21:53:29.659Z,22.68
2017-08-10T21:56:24.787Z,22.67
2017-08-10T21:59:19.949Z,22.65
2017-08-10T22:02:15.033Z,22.63
2017-08-10T22:05:10.142Z,22.61
2017-08-10T22:08:05.156Z,22.60
2017-08-10T22:11:00.245Z,22.58
2017-08-10T22:13:55.575Z,22.56
2017-08-10T22:16:50.750Z,22.56
2017-08-10T22:19:45.836Z,22.55
2017-08-10T22:22:40.825Z,22.53
2017-08-10T22:25:35.920Z,22.48
2017-08-10T22:29:04.986Z,22.39
2017-08-10T22:32:37.221Z,22.31
2017-08-10T22:46:28.760Z,22.42
2017-08-10T22:49:46.558Z,22.51
2017-08-10T23:00:16.323Z,22.56
2017-08-10T23:03:00.163Z,22.55
