createdAt,value
2018-02-17T00:01:46.465Z,0.10
2018-02-17T00:04:14.117Z,0.10
2018-02-17T00:06:41.728Z,0.10
2018-02-17T00:09:09.705Z,0.10
2018-02-17T00:11:37.386Z,0.00
2018-02-17T00:14:05.022Z,0.00
2018-02-17T00:16:32.838Z,0.00
2018-02-17T00:19:00.880Z,0.10
2018-02-17T00:21:28.619Z,0.00
2018-02-17T00:23:56.218Z,0.00
2018-02-17T00:26:24.019Z,0.00
2018-02-17T00:28:51.608Z,0.00
2018-02-17T00:31:19.224Z,0.00
2018-02-17T00:33:46.816Z,-0.10
2018-02-17T00:36:15.390Z,-0.10
2018-02-17T00:38:43.445Z,-0.20
2018-02-17T00:41:11.220Z,-0.10
2018-02-17T00:43:39.179Z,-0.20
2018-02-17T00:46:08.410Z,-0.20
2018-02-17T00:48:37.816Z,-0.20
2018-02-17T00:51:06.385Z,-0.40
2018-02-17T00:53:34.907Z,-0.40
2018-02-17T00:56:03.876Z,-0.40
2018-02-17T00:58:32.777Z,-0.40
2018-02-17T01:01:01.925Z,-0.50
2018-02-17T01:03:30.471Z,-0.50
2018-02-17T01:06:00.776Z,-0.50
2018-02-17T01:08:29.703Z,-0.50
2018-02-17T01:10:59.377Z,-0.50
2018-02-17T01:13:30.095Z,-0.50
2018-02-17T01:15:59.788Z,-0.50
2018-02-17T01:18:28.545Z,-0.50
2018-02-17T01:20:56.877Z,-0.50
2018-02-17T01:23:25.060Z,-0.50
2018-02-17T01:25:55.009Z,-0.50
2018-02-17T01:28:24.716Z,-0.50
2018-02-17T01:30:52.865Z,-0.60
2018-02-17T01:33:23.755Z,-0.60
2018-02-17T01:35:51.911Z,-0.60
2018-02-17T01:38:20.112Z,-0.50
2018-02-17T01:40:49.190Z,-0.60
2018-02-17T01:43:17.534Z,-0.60
2018-02-17T01:45:48.098Z,-0.60
2018-02-17T01:48:16.977Z,-0.60
2018-02-17T01:50:47.052Z,-0.70
2018-02-17T01:53:16.388Z,-0.70
2018-02-17T01:55:44.504Z,-0.70
2018-02-17T01:58:12.944Z,-0.70
2018-02-17T02:00:42.416Z,-0.70
2018-02-17T02:03:11.417Z,-0.70
2018-02-17T02:05:40.756Z,-0.80
2018-02-17T02:08:09.008Z,-0.80
2018-02-17T02:10:39.070Z,-0.80
2018-02-17T02:13:08.883Z,-0.80
2018-02-17T02:15:37.919Z,-0.80
2018-02-17T02:18:06.643Z,-0.80
2018-02-17T02:20:34.775Z,-0.80
2018-02-17T02:23:03.578Z,-0.80
2018-02-17T02:25:31.737Z,-0.90
2018-02-17T02:28:01.216Z,-0.80
2018-02-17T02:30:29.340Z,-0.90
2018-02-17T02:32:58.734Z,-0.80
2018-02-17T02:35:27.004Z,-0.80
2018-02-17T02:37:56.977Z,-0.80
2018-02-17T02:40:26.341Z,-0.80
2018-02-17T02:42:56.831Z,-0.80
2018-02-17T02:45:26.186Z,-0.80
2018-02-17T02:47:54.175Z,-0.80
2018-02-17T02:50:23.662Z,-0.80
2018-02-17T02:52:51.800Z,-0.80
2018-02-17T02:55:19.952Z,-0.80
2018-02-17T02:57:48.189Z,-0.80
2018-02-17T03:00:17.814Z,-0.70
2018-02-17T03:02:47.619Z,-0.80
2018-02-17T03:05:16.438Z,-0.80
2018-02-17T03:07:45.442Z,-0.80
2018-02-17T03:10:13.649Z,-0.80
2018-02-17T03:12:42.270Z,-0.90
2018-02-17T03:15:11.228Z,-0.90
2018-02-17T03:17:41.054Z,-1.00
2018-02-17T03:20:16.359Z,-1.00
2018-02-17T03:22:45.093Z,-1.00
2018-02-17T03:25:13.340Z,-1.10
2018-02-17T03:27:43.413Z,-1.10
2018-02-17T03:30:12.502Z,-1.00
2018-02-17T03:32:40.635Z,-1.10
2018-02-17T03:35:09.600Z,-1.00
2018-02-17T03:37:39.086Z,-1.10
2018-02-17T03:40:09.376Z,-1.00
2018-02-17T03:42:39.841Z,-1.00
2018-02-17T03:45:10.112Z,-0.90
2018-02-17T03:47:38.476Z,-0.90
2018-02-17T03:50:07.804Z,-0.90
2018-02-17T03:52:36.554Z,-1.00
2018-02-17T03:55:06.258Z,-0.90
2018-02-17T03:57:35.850Z,-0.90
2018-02-17T04:00:04.187Z,-0.90
2018-02-17T04:02:33.237Z,-0.90
2018-02-17T04:05:01.425Z,-0.90
2018-02-17T04:07:33.342Z,-0.90
2018-02-17T04:10:02.692Z,-0.90
2018-02-17T04:12:30.856Z,-0.90
2018-02-17T04:15:00.069Z,-1.00
2018-02-17T04:17:28.199Z,-1.00
2018-02-17T04:19:58.956Z,-1.00
2018-02-17T04:22:26.891Z,-1.10
2018-02-17T04:24:54.854Z,-1.00
2018-02-17T04:27:24.402Z,-1.00
2018-02-17T04:29:53.140Z,-1.10
2018-02-17T04:32:22.656Z,-1.00
2018-02-17T04:34:50.827Z,-1.00
2018-02-17T04:37:20.422Z,-1.10
2018-02-17T04:42:59.957Z,-1.10
2018-02-17T04:45:30.450Z,-1.10
2018-02-17T04:48:09.855Z,-1.10
2018-02-17T04:50:43.541Z,-1.10
2018-02-17T04:53:16.300Z,-1.10
2018-02-17T04:55:52.040Z,-1.10
2018-02-17T04:58:22.158Z,-1.10
2018-02-17T05:00:54.228Z,-1.00
2018-02-17T05:03:22.629Z,-1.10
2018-02-17T05:05:56.342Z,-1.10
2018-02-17T05:08:39.349Z,-1.10
2018-02-17T05:11:07.497Z,-1.00
2018-02-17T05:13:37.009Z,-1.00
2018-02-17T05:19:14.500Z,-1.00
2018-02-17T05:21:42.730Z,-1.00
2018-02-17T05:24:13.770Z,-1.00
2018-02-17T05:29:47.578Z,-1.00
2018-02-17T05:32:17.203Z,-1.00
2018-02-17T05:35:00.450Z,-1.10
2018-02-17T05:37:30.020Z,-1.00
2018-02-17T05:40:01.208Z,-1.10
2018-02-17T05:42:29.381Z,-1.00
2018-02-17T05:45:02.974Z,-1.00
2018-02-17T05:47:39.948Z,-1.00
2018-02-17T05:50:23.395Z,-1.00
2018-02-17T05:52:52.399Z,-1.00
2018-02-17T05:55:20.506Z,-1.00
2018-02-17T05:57:51.076Z,-1.10
2018-02-17T06:00:19.087Z,-1.10
2018-02-17T06:02:48.471Z,-1.10
2018-02-17T06:05:17.320Z,-1.00
2018-02-17T06:07:46.922Z,-1.00
2018-02-17T06:10:14.831Z,-1.10
2018-02-17T06:12:43.705Z,-1.00
2018-02-17T06:15:11.681Z,-1.10
2018-02-17T06:17:41.290Z,-1.10
2018-02-17T06:20:09.351Z,-1.00
2018-02-17T06:22:38.001Z,-1.00
2018-02-17T06:25:09.078Z,-1.00
2018-02-17T06:27:37.300Z,-1.00
2018-02-17T06:30:05.549Z,-1.00
2018-02-17T06:32:33.638Z,-1.00
2018-02-17T06:35:02.943Z,-1.00
2018-02-17T06:37:31.838Z,-1.00
2018-02-17T06:40:01.562Z,-1.00
2018-02-17T06:42:29.698Z,-1.00
2018-02-17T06:44:58.880Z,-1.00
2018-02-17T06:47:26.954Z,-0.90
2018-02-17T06:49:55.197Z,-1.00
2018-02-17T06:52:23.504Z,-0.90
2018-02-17T06:54:51.590Z,-0.90
2018-02-17T06:57:21.427Z,-0.90
2018-02-17T06:59:50.387Z,-0.90
2018-02-17T07:02:19.151Z,-0.90
2018-02-17T07:04:47.445Z,-0.90
2018-02-17T07:07:16.435Z,-0.90
2018-02-17T07:09:45.184Z,-0.90
2018-02-17T07:12:13.806Z,-0.80
2018-02-17T07:14:42.710Z,-0.80
2018-02-17T07:17:11.632Z,-0.80
2018-02-17T07:19:42.251Z,-0.80
2018-02-17T07:22:10.374Z,-0.80
2018-02-17T07:24:40.887Z,-0.70
2018-02-17T07:27:15.084Z,-0.70
2018-02-17T07:29:44.099Z,-0.70
2018-02-17T07:32:12.681Z,-0.60
2018-02-17T07:34:42.227Z,-0.60
2018-02-17T07:37:11.746Z,-0.60
2018-02-17T07:39:41.426Z,-0.50
2018-02-17T07:42:10.976Z,-0.50
2018-02-17T07:44:39.954Z,-0.50
2018-02-17T07:47:08.106Z,-0.40
2018-02-17T07:49:37.996Z,-0.40
2018-02-17T07:52:06.218Z,-0.30
2018-02-17T07:54:36.350Z,-0.30
2018-02-17T07:57:05.349Z,-0.30
2018-02-17T07:59:35.689Z,-0.30
2018-02-17T08:02:05.466Z,-0.20
2018-02-17T08:04:33.813Z,-0.20
2018-02-17T08:07:02.692Z,-0.10
2018-02-17T08:09:31.963Z,-0.20
2018-02-17T08:12:00.565Z,-0.10
2018-02-17T08:14:31.095Z,0.00
2018-02-17T08:16:59.256Z,0.00
2018-02-17T08:19:29.116Z,0.10
2018-02-17T08:21:57.406Z,0.10
2018-02-17T08:24:26.884Z,0.10
2018-02-17T08:26:56.537Z,0.20
2018-02-17T08:29:26.079Z,0.20
2018-02-17T08:31:55.362Z,0.20
2018-02-17T08:34:25.211Z,0.30
2018-02-17T08:36:53.234Z,0.30
2018-02-17T08:39:23.517Z,0.40
2018-02-17T08:41:51.757Z,0.30
2018-02-17T08:44:21.462Z,0.40
2018-02-17T08:46:49.577Z,0.50
2018-02-17T08:49:19.228Z,0.60
2018-02-17T08:51:47.687Z,0.60
2018-02-17T08:54:15.701Z,0.70
2018-02-17T08:56:44.171Z,0.80
2018-02-17T08:59:16.522Z,0.80
2018-02-17T09:01:45.513Z,0.90
2018-02-17T09:04:14.949Z,0.90
2018-02-17T09:06:48.014Z,1.00
2018-02-17T09:09:16.317Z,1.00
2018-02-17T09:11:46.687Z,1.10
2018-02-17T09:14:16.323Z,1.10
2018-02-17T09:16:44.437Z,1.10
2018-02-17T09:19:14.411Z,1.20
2018-02-17T09:21:45.784Z,1.30
2018-02-17T09:24:15.646Z,1.20
2018-02-17T09:26:43.720Z,1.30
2018-02-17T09:29:12.394Z,1.30
2018-02-17T09:31:40.663Z,1.40
2018-02-17T09:34:09.538Z,1.50
2018-02-17T09:36:37.670Z,1.40
2018-02-17T09:39:05.835Z,1.50
2018-02-17T09:41:34.541Z,1.60
2018-02-17T09:44:04.323Z,1.60
2018-02-17T09:46:34.497Z,1.60
2018-02-17T09:50:34.278Z,1.60
2018-02-17T09:53:02.602Z,1.60
2018-02-17T09:55:32.229Z,1.70
2018-02-17T09:58:01.756Z,1.70
2018-02-17T10:00:31.526Z,1.80
2018-02-17T10:02:59.872Z,1.80
2018-02-17T10:05:29.659Z,1.90
2018-02-17T10:07:58.152Z,1.90
2018-02-17T10:10:27.242Z,1.90
2018-02-17T10:12:56.150Z,2.00
2018-02-17T10:15:24.390Z,2.00
2018-02-17T10:17:53.274Z,2.10
2018-02-17T10:20:22.741Z,2.10
2018-02-17T10:22:51.029Z,2.10
2018-02-17T10:25:19.743Z,2.30
2018-02-17T10:27:48.422Z,2.30
2018-02-17T10:30:18.855Z,2.60
2018-02-17T10:32:49.235Z,2.40
2018-02-17T10:35:17.750Z,2.50
2018-02-17T10:37:47.951Z,2.50
2018-02-17T10:40:19.856Z,2.50
2018-02-17T10:42:50.517Z,2.60
2018-02-17T10:45:22.821Z,2.60
2018-02-17T10:47:53.179Z,2.60
2018-02-17T10:50:21.592Z,2.70
2018-02-17T10:52:50.203Z,2.70
2018-02-17T10:55:18.466Z,2.80
2018-02-17T10:57:47.872Z,2.80
2018-02-17T11:00:20.013Z,2.90
2018-02-17T11:02:49.095Z,2.90
2018-02-17T11:05:17.367Z,3.00
2018-02-17T11:07:47.906Z,3.00
2018-02-17T11:10:16.206Z,3.10
2018-02-17T11:12:45.246Z,3.10
2018-02-17T11:15:15.089Z,3.20
2018-02-17T11:17:44.112Z,3.20
2018-02-17T11:20:13.591Z,3.30
2018-02-17T11:22:41.236Z,3.30
2018-02-17T11:25:09.677Z,3.40
2018-02-17T11:27:38.717Z,3.40
2018-02-17T11:30:07.209Z,3.40
2018-02-17T11:32:34.791Z,3.50
2018-02-17T11:35:02.576Z,3.60
2018-02-17T11:37:31.722Z,3.70
2018-02-17T11:40:00.782Z,3.60
2018-02-17T11:42:29.641Z,3.70
2018-02-17T11:44:57.338Z,3.70
2018-02-17T11:47:25.711Z,3.70
2018-02-17T11:49:53.362Z,3.70
2018-02-17T11:52:20.984Z,3.80
2018-02-17T11:54:48.850Z,3.80
2018-02-17T11:57:16.489Z,3.90
2018-02-17T11:59:44.187Z,3.90
2018-02-17T12:02:12.570Z,4.00
2018-02-17T12:04:40.386Z,4.00
2018-02-17T12:07:08.077Z,4.00
2018-02-17T12:09:37.006Z,4.00
2018-02-17T12:12:04.672Z,4.10
2018-02-17T12:14:33.043Z,4.20
2018-02-17T12:17:00.912Z,4.10
2018-02-17T12:19:28.554Z,4.20
2018-02-17T12:21:56.207Z,4.30
2018-02-17T12:24:25.485Z,4.30
2018-02-17T12:26:53.870Z,4.30
2018-02-17T12:29:22.240Z,4.40
2018-02-17T12:31:49.880Z,4.30
2018-02-17T12:34:18.415Z,4.40
2018-02-17T12:36:46.011Z,4.50
2018-02-17T12:39:15.181Z,4.60
2018-02-17T12:41:43.656Z,4.70
2018-02-17T12:44:12.063Z,4.70
2018-02-17T12:46:40.586Z,4.70
2018-02-17T12:49:08.219Z,4.80
2018-02-17T12:51:37.106Z,4.80
2018-02-17T12:54:05.661Z,4.80
2018-02-17T12:56:33.418Z,4.80
2018-02-17T12:59:01.837Z,4.80
2018-02-17T13:01:30.959Z,4.80
2018-02-17T13:04:00.402Z,4.90
2018-02-17T13:06:28.052Z,4.80
2018-02-17T13:08:56.010Z,4.90
2018-02-17T13:11:23.662Z,4.90
2018-02-17T13:13:51.335Z,4.90
2018-02-17T13:16:19.181Z,4.90
2018-02-17T13:18:47.534Z,4.90
2018-02-17T13:21:15.228Z,4.90
2018-02-17T13:23:43.699Z,4.90
2018-02-17T13:26:12.742Z,4.80
2018-02-17T13:28:40.754Z,4.80
2018-02-17T13:31:08.512Z,4.80
2018-02-17T13:36:05.040Z,4.80
2018-02-17T13:38:33.415Z,4.80
2018-02-17T13:41:00.985Z,4.80
2018-02-17T13:43:28.626Z,4.80
2018-02-17T13:45:56.278Z,4.80
2018-02-17T13:48:24.645Z,4.70
2018-02-17T13:50:53.537Z,4.70
2018-02-17T13:53:21.164Z,4.60
2018-02-17T13:55:48.801Z,4.70
2018-02-17T13:58:17.856Z,4.60
2018-02-17T14:00:45.530Z,4.50
2018-02-17T14:03:13.142Z,4.60
2018-02-17T14:05:40.743Z,4.50
2018-02-17T14:08:09.095Z,4.50
2018-02-17T14:10:36.712Z,4.40
2018-02-17T14:13:04.303Z,4.50
2018-02-17T14:15:31.869Z,4.50
2018-02-17T14:17:59.450Z,4.50
2018-02-17T14:20:27.381Z,4.50
2018-02-17T14:22:55.091Z,4.50
2018-02-17T14:25:22.770Z,4.50
2018-02-17T14:27:50.363Z,4.60
2018-02-17T14:30:18.010Z,4.60
2018-02-17T14:32:45.647Z,4.60
2018-02-17T14:35:13.232Z,4.70
2018-02-17T14:37:41.612Z,4.90
2018-02-17T14:40:09.973Z,4.80
2018-02-17T14:42:37.584Z,4.80
2018-02-17T14:45:05.245Z,4.80
2018-02-17T14:47:32.862Z,4.80
2018-02-17T14:50:00.587Z,4.80
2018-02-17T14:52:28.449Z,4.70
2018-02-17T14:54:56.108Z,4.70
2018-02-17T14:57:24.050Z,4.60
2018-02-17T14:59:51.713Z,4.60
2018-02-17T15:02:20.161Z,4.50
2018-02-17T15:04:47.834Z,4.40
2018-02-17T15:07:15.762Z,4.40
2018-02-17T15:09:43.741Z,4.30
2018-02-17T15:12:11.375Z,4.10
2018-02-17T15:14:39.822Z,4.10
2018-02-17T15:17:08.206Z,4.00
2018-02-17T15:19:36.599Z,4.00
2018-02-17T15:22:05.708Z,4.00
2018-02-17T15:24:34.079Z,4.00
2018-02-17T15:27:01.738Z,4.00
2018-02-17T15:29:29.337Z,4.00
2018-02-17T15:31:56.961Z,3.90
2018-02-17T15:34:24.631Z,3.80
2018-02-17T15:36:52.201Z,3.80
2018-02-17T15:41:59.558Z,3.80
2018-02-17T15:47:03.261Z,3.70
2018-02-17T15:49:32.231Z,3.70
2018-02-17T15:51:59.870Z,3.60
2018-02-17T15:54:27.540Z,3.50
2018-02-17T15:56:55.177Z,3.50
2018-02-17T15:59:22.792Z,3.40
2018-02-17T16:01:50.468Z,3.40
2018-02-17T16:04:18.103Z,3.30
2018-02-17T16:06:46.688Z,3.30
2018-02-17T16:09:14.325Z,3.20
2018-02-17T16:11:41.944Z,3.20
2018-02-17T16:14:09.589Z,3.20
2018-02-17T16:16:38.050Z,3.10
2018-02-17T16:19:05.651Z,3.00
2018-02-17T16:21:34.468Z,3.00
2018-02-17T16:24:02.209Z,3.00
2018-02-17T16:26:31.491Z,2.90
2018-02-17T16:28:59.124Z,2.90
2018-02-17T16:31:27.155Z,2.90
2018-02-17T16:33:55.237Z,2.80
2018-02-17T16:36:22.923Z,2.80
2018-02-17T16:38:50.550Z,2.70
2018-02-17T16:41:18.948Z,2.70
2018-02-17T16:43:47.710Z,2.60
2018-02-17T16:46:15.311Z,2.60
2018-02-17T16:48:43.659Z,2.50
2018-02-17T16:51:11.470Z,2.50
2018-02-17T16:53:40.809Z,2.40
2018-02-17T16:56:09.455Z,2.40
2018-02-17T16:58:37.289Z,2.40
2018-02-17T17:01:05.073Z,2.40
2018-02-17T17:03:34.527Z,2.40
2018-02-17T17:06:02.123Z,2.30
2018-02-17T17:08:30.484Z,2.30
2018-02-17T17:10:58.107Z,2.20
2018-02-17T17:13:25.751Z,2.30
2018-02-17T17:15:53.330Z,2.20
2018-02-17T17:18:20.927Z,2.20
2018-02-17T17:20:48.515Z,2.20
2018-02-17T17:23:16.164Z,2.10
2018-02-17T17:25:44.503Z,2.10
2018-02-17T17:28:12.105Z,2.00
2018-02-17T17:30:39.760Z,2.00
2018-02-17T17:33:07.372Z,2.00
2018-02-17T17:35:35.705Z,1.90
2018-02-17T17:38:03.589Z,1.90
2018-02-17T17:40:31.264Z,1.90
2018-02-17T17:42:58.879Z,1.90
2018-02-17T17:45:26.508Z,1.90
2018-02-17T17:47:54.157Z,1.90
2018-02-17T17:50:21.784Z,1.80
2018-02-17T17:52:49.447Z,1.80
2018-02-17T17:55:17.162Z,1.80
2018-02-17T17:57:44.855Z,1.80
2018-02-17T18:00:12.619Z,1.80
2018-02-17T18:02:41.382Z,1.90
2018-02-17T18:05:09.040Z,1.80
2018-02-17T18:07:36.679Z,1.80
2018-02-17T18:10:04.260Z,1.80
2018-02-17T18:12:31.873Z,1.80
2018-02-17T18:14:59.453Z,1.80
2018-02-17T18:17:27.873Z,1.70
2018-02-17T18:19:55.501Z,1.60
2018-02-17T18:22:23.157Z,1.70
2018-02-17T18:24:50.734Z,1.60
2018-02-17T18:27:18.436Z,1.60
2018-02-17T18:29:46.388Z,1.60
2018-02-17T18:32:14.101Z,1.60
2018-02-17T18:34:41.918Z,1.60
2018-02-17T18:37:09.644Z,1.60
2018-02-17T18:39:38.347Z,1.50
2018-02-17T18:42:05.928Z,1.50
2018-02-17T18:44:34.282Z,1.50
2018-02-17T18:47:01.868Z,1.40
2018-02-17T18:49:29.478Z,1.50
2018-02-17T18:51:57.810Z,1.50
2018-02-17T18:54:25.386Z,1.40
2018-02-17T18:56:52.959Z,1.50
2018-02-17T18:59:20.574Z,1.40
2018-02-17T19:01:48.926Z,1.40
2018-02-17T19:04:16.518Z,1.40
2018-02-17T19:06:44.082Z,1.40
2018-02-17T19:09:11.708Z,1.30
2018-02-17T19:11:39.283Z,1.30
2018-02-17T19:14:06.869Z,1.30
2018-02-17T19:16:34.441Z,1.30
2018-02-17T19:19:02.052Z,1.30
2018-02-17T19:21:30.418Z,1.20
2018-02-17T19:23:58.003Z,1.20
2018-02-17T19:26:25.593Z,1.10
2018-02-17T19:28:53.176Z,1.10
2018-02-17T19:31:21.512Z,1.10
2018-02-17T19:33:49.108Z,1.10
2018-02-17T19:36:16.682Z,1.10
2018-02-17T19:38:44.273Z,1.10
2018-02-17T19:41:11.829Z,1.00
2018-02-17T19:43:39.638Z,1.00
2018-02-17T19:46:07.960Z,1.00
2018-02-17T19:48:35.607Z,0.90
2018-02-17T19:51:03.975Z,0.90
2018-02-17T19:53:31.625Z,0.90
2018-02-17T19:55:59.204Z,0.90
2018-02-17T19:58:26.849Z,0.90
2018-02-17T20:00:54.408Z,0.90
2018-02-17T20:03:21.985Z,0.90
2018-02-17T20:05:49.570Z,0.90
2018-02-17T20:08:17.163Z,0.90
2018-02-17T20:10:44.744Z,0.90
2018-02-17T20:13:12.354Z,0.90
2018-02-17T20:15:40.697Z,0.80
2018-02-17T20:18:08.287Z,0.80
2018-02-17T20:20:35.857Z,0.80
2018-02-17T20:23:03.436Z,0.80
2018-02-17T20:25:32.503Z,0.70
2018-02-17T20:28:00.115Z,0.70
2018-02-17T20:30:27.675Z,0.80
2018-02-17T20:32:56.039Z,0.80
2018-02-17T20:35:23.618Z,0.70
2018-02-17T20:37:51.340Z,0.80
2018-02-17T20:40:19.780Z,0.70
2018-02-17T20:42:47.359Z,0.70
2018-02-17T20:45:15.331Z,0.70
2018-02-17T20:47:42.935Z,0.70
2018-02-17T20:50:10.554Z,0.60
2018-02-17T20:52:38.201Z,0.60
2018-02-17T20:55:06.570Z,0.60
2018-02-17T20:57:34.947Z,0.50
2018-02-17T21:00:03.575Z,0.50
2018-02-17T21:02:31.528Z,0.50
2018-02-17T21:04:59.848Z,0.50
2018-02-17T21:07:27.888Z,0.50
2018-02-17T21:09:56.005Z,0.50
2018-02-17T21:12:24.793Z,0.40
2018-02-17T21:14:52.449Z,0.30
2018-02-17T21:17:20.025Z,0.40
2018-02-17T21:19:47.672Z,0.30
2018-02-17T21:22:15.255Z,0.30
2018-02-17T21:24:42.845Z,0.30
2018-02-17T21:27:10.434Z,0.30
2018-02-17T21:29:38.098Z,0.30
2018-02-17T21:32:05.713Z,0.20
2018-02-17T21:34:33.337Z,0.20
2018-02-17T21:37:00.879Z,0.20
2018-02-17T21:39:28.550Z,0.20
2018-02-17T21:41:56.270Z,0.20
2018-02-17T21:44:24.144Z,0.20
2018-02-17T21:46:51.706Z,0.20
2018-02-17T21:49:19.382Z,0.20
2018-02-17T21:51:46.997Z,0.20
2018-02-17T21:54:14.677Z,0.10
2018-02-17T21:56:42.271Z,0.10
2018-02-17T21:59:09.896Z,0.10
2018-02-17T22:01:37.640Z,0.10
2018-02-17T22:04:05.431Z,0.10
2018-02-17T22:06:33.058Z,0.10
2018-02-17T22:09:00.678Z,0.00
2018-02-17T22:11:28.231Z,0.00
2018-02-17T22:13:55.810Z,0.00
2018-02-17T22:16:23.398Z,-0.10
2018-02-17T22:18:50.998Z,-0.10
2018-02-17T22:21:19.350Z,-0.10
2018-02-17T22:23:47.306Z,-0.10
2018-02-17T22:26:14.983Z,-0.10
2018-02-17T22:28:42.664Z,-0.10
2018-02-17T22:31:10.245Z,-0.10
2018-02-17T22:33:38.422Z,-0.20
2018-02-17T22:36:06.001Z,-0.20
2018-02-17T22:38:33.590Z,-0.20
2018-02-17T22:41:01.181Z,-0.20
2018-02-17T22:43:29.542Z,-0.20
2018-02-17T22:45:57.160Z,-0.30
2018-02-17T22:48:25.521Z,-0.20
2018-02-17T22:50:53.866Z,-0.30
2018-02-17T22:53:21.507Z,-0.20
2018-02-17T22:55:49.927Z,-0.20
2018-02-17T22:58:17.568Z,-0.30
2018-02-17T23:00:45.955Z,-0.30
2018-02-17T23:03:13.527Z,-0.30
2018-02-17T23:05:41.211Z,-0.30
2018-02-17T23:08:09.572Z,-0.40
2018-02-17T23:10:38.604Z,-0.40
2018-02-17T23:13:06.957Z,-0.40
2018-02-17T23:15:34.558Z,-0.50
2018-02-17T23:18:02.982Z,-0.50
2018-02-17T23:20:31.203Z,-0.60
2018-02-17T23:22:58.813Z,-0.50
2018-02-17T23:25:26.451Z,-0.50
2018-02-17T23:27:54.044Z,-0.60
2018-02-17T23:30:22.663Z,-0.60
2018-02-17T23:32:50.986Z,-0.70
2018-02-17T23:35:18.629Z,-0.70
2018-02-17T23:37:46.972Z,-0.70
2018-02-17T23:40:14.693Z,-0.80
2018-02-17T23:42:44.013Z,-0.70
2018-02-17T23:45:12.354Z,-0.70
2018-02-17T23:47:40.023Z,-0.80
2018-02-17T23:50:07.642Z,-0.70
2018-02-17T23:52:35.993Z,-0.70
2018-02-17T23:55:03.748Z,-0.80
2018-02-17T23:57:31.345Z,-0.70
2018-02-17T23:59:59.011Z,-0.70
