createdAt,value
2022-09-06T00:01:42.990Z,5.28
2022-09-06T00:04:14.993Z,6.45
2022-09-06T00:06:42.417Z,5.75
2022-09-06T00:09:09.303Z,5.70
2022-09-06T00:11:36.746Z,7.50
2022-09-06T00:14:03.676Z,5.32
2022-09-06T00:16:30.954Z,6.22
2022-09-06T00:18:58.208Z,4.70
2022-09-06T00:21:28.754Z,6.47
2022-09-06T00:23:55.890Z,5.82
2022-09-06T00:26:23.574Z,7.25
2022-09-06T00:28:50.767Z,4.35
2022-09-06T00:31:21.558Z,4.32
2022-09-06T00:33:48.914Z,7.90
2022-09-06T00:36:17.310Z,4.60
2022-09-06T00:38:44.835Z,4.60
2022-09-06T00:41:13.497Z,5.82
2022-09-06T00:43:41.549Z,5.30
2022-09-06T00:46:11.927Z,4.97
2022-09-06T00:48:39.942Z,5.00
2022-09-06T00:51:09.464Z,4.32
2022-09-06T00:53:36.859Z,6.00
2022-09-06T00:56:03.883Z,4.53
2022-09-06T00:58:31.026Z,4.70
2022-09-06T01:00:58.008Z,5.45
2022-09-06T01:03:25.820Z,4.88
2022-09-06T01:06:20.283Z,5.20
2022-09-06T01:09:10.473Z,6.68
2022-09-06T01:11:49.091Z,5.40
2022-09-06T01:14:37.796Z,7.47
2022-09-06T01:17:10.766Z,4.70
2022-09-06T01:20:12.748Z,4.82
2022-09-06T01:22:58.411Z,6.03
2022-09-06T01:25:34.369Z,6.75
2022-09-06T01:28:17.122Z,4.75
2022-09-06T01:31:25.845Z,5.25
2022-09-06T01:34:08.196Z,5.63
2022-09-06T01:37:08.472Z,7.38
2022-09-06T01:39:36.412Z,6.20
2022-09-06T01:42:14.478Z,4.60
2022-09-06T01:44:49.038Z,5.10
2022-09-06T01:47:35.671Z,5.60
2022-09-06T01:50:08.744Z,5.95
2022-09-06T01:52:50.652Z,5.15
2022-09-06T01:55:26.639Z,5.53
2022-09-06T01:58:09.876Z,5.13
2022-09-06T02:01:00.070Z,5.10
2022-09-06T02:03:58.182Z,6.82
2022-09-06T02:06:30.195Z,6.55
2022-09-06T02:09:12.417Z,5.88
2022-09-06T02:11:57.871Z,8.63
2022-09-06T02:14:36.920Z,5.68
2022-09-06T02:17:05.884Z,6.03
2022-09-06T02:19:59.110Z,5.30
2022-09-06T02:22:29.906Z,5.40
2022-09-06T02:24:59.568Z,7.13
2022-09-06T02:27:27.065Z,5.80
2022-09-06T02:29:54.334Z,6.20
2022-09-06T02:32:26.596Z,5.05
2022-09-06T02:34:55.767Z,6.45
2022-09-06T02:37:26.433Z,5.20
2022-09-06T02:39:56.214Z,7.97
2022-09-06T02:42:24.836Z,5.05
2022-09-06T02:44:51.736Z,5.15
2022-09-06T02:47:18.717Z,5.28
2022-09-06T02:49:45.690Z,4.80
2022-09-06T02:52:12.644Z,5.38
2022-09-06T02:54:39.613Z,6.97
2022-09-06T02:57:06.667Z,4.85
2022-09-06T02:59:33.660Z,5.22
2022-09-06T03:02:00.656Z,5.00
2022-09-06T03:04:27.754Z,5.32
2022-09-06T03:06:56.477Z,6.15
2022-09-06T03:09:23.623Z,5.63
2022-09-06T03:11:50.665Z,5.15
2022-09-06T03:14:19.547Z,6.20
2022-09-06T03:16:46.522Z,7.20
2022-09-06T03:19:13.590Z,5.50
2022-09-06T03:21:40.497Z,7.57
2022-09-06T03:24:07.438Z,9.70
2022-09-06T03:26:34.304Z,6.80
2022-09-06T03:29:01.202Z,5.22
2022-09-06T03:31:28.152Z,5.70
2022-09-06T03:33:55.066Z,4.97
2022-09-06T03:36:22.476Z,7.82
2022-09-06T03:38:51.217Z,5.60
2022-09-06T03:41:18.193Z,6.85
2022-09-06T03:43:45.092Z,7.18
2022-09-06T03:46:12.127Z,10.45
2022-09-06T03:48:39.136Z,5.65
2022-09-06T03:51:06.270Z,5.80
2022-09-06T03:53:33.192Z,5.93
2022-09-06T03:56:00.197Z,5.40
2022-09-06T03:58:31.161Z,5.85
2022-09-06T04:01:10.011Z,6.18
2022-09-06T04:03:38.067Z,7.22
2022-09-06T04:06:05.940Z,5.80
2022-09-06T04:08:33.846Z,7.35
2022-09-06T04:11:00.939Z,5.60
2022-09-06T04:13:29.140Z,5.50
2022-09-06T04:15:56.563Z,6.07
2022-09-06T04:18:23.814Z,6.45
2022-09-06T04:20:52.591Z,5.63
2022-09-06T04:23:20.447Z,5.67
2022-09-06T04:25:52.102Z,7.28
2022-09-06T04:28:20.122Z,5.95
2022-09-06T04:30:58.918Z,8.90
2022-09-06T04:33:30.399Z,6.70
2022-09-06T04:35:59.900Z,6.93
2022-09-06T04:38:28.883Z,7.10
2022-09-06T04:40:56.227Z,6.90
2022-09-06T04:43:23.936Z,6.75
2022-09-06T04:45:51.075Z,10.32
2022-09-06T04:48:18.391Z,8.90
2022-09-06T04:50:50.014Z,8.00
2022-09-06T04:53:17.005Z,8.43
2022-09-06T04:55:44.067Z,7.33
2022-09-06T04:58:10.997Z,6.18
2022-09-06T05:00:39.314Z,5.97
2022-09-06T05:03:06.735Z,6.80
2022-09-06T05:05:33.798Z,5.77
2022-09-06T05:08:00.830Z,7.10
2022-09-06T05:10:27.773Z,8.77
2022-09-06T05:12:55.194Z,7.37
2022-09-06T05:17:49.521Z,8.45
2022-09-06T05:20:16.473Z,13.27
2022-09-06T05:22:43.446Z,19.40
2022-09-06T05:25:10.926Z,14.17
2022-09-06T05:27:37.863Z,8.40
2022-09-06T05:30:05.111Z,11.53
2022-09-06T05:32:32.018Z,8.60
2022-09-06T05:34:58.865Z,9.90
2022-09-06T05:37:25.898Z,14.30
2022-09-06T05:39:52.881Z,9.60
2022-09-06T05:42:19.919Z,8.90
2022-09-06T05:44:46.905Z,10.13
2022-09-06T05:47:13.936Z,9.73
2022-09-06T05:49:41.085Z,9.67
2022-09-06T05:52:08.051Z,11.03
2022-09-06T05:54:34.984Z,9.40
2022-09-06T05:57:02.424Z,10.40
2022-09-06T05:59:29.313Z,10.53
2022-09-06T06:01:56.358Z,14.30
2022-09-06T06:04:23.329Z,13.57
2022-09-06T06:06:50.380Z,10.77
2022-09-06T06:09:24.825Z,11.07
2022-09-06T06:11:51.828Z,12.30
2022-09-06T06:14:18.929Z,11.13
2022-09-06T06:16:45.897Z,12.00
2022-09-06T06:19:13.006Z,12.13
2022-09-06T06:21:40.048Z,12.60
2022-09-06T06:24:07.437Z,10.83
2022-09-06T06:26:36.504Z,10.73
2022-09-06T06:29:05.802Z,10.13
2022-09-06T06:31:34.187Z,10.47
2022-09-06T06:34:03.844Z,9.47
2022-09-06T06:36:33.909Z,10.17
2022-09-06T06:39:02.837Z,10.10
2022-09-06T06:41:31.996Z,10.67
2022-09-06T06:44:03.960Z,9.77
2022-09-06T06:46:33.344Z,9.60
2022-09-06T06:49:00.413Z,10.23
2022-09-06T06:51:30.796Z,8.93
2022-09-06T06:53:58.108Z,9.27
2022-09-06T06:56:33.924Z,9.65
2022-09-06T06:59:03.331Z,10.63
2022-09-06T07:01:32.600Z,9.13
2022-09-06T07:03:59.819Z,9.23
2022-09-06T07:09:19.371Z,7.70
2022-09-06T07:11:47.566Z,8.00
2022-09-06T07:14:15.133Z,11.27
2022-09-06T07:16:43.074Z,7.50
2022-09-06T07:22:02.753Z,8.20
2022-09-06T07:24:32.199Z,7.10
2022-09-06T07:29:46.250Z,9.48
2022-09-06T07:32:13.254Z,14.32
2022-09-06T07:34:40.298Z,7.15
2022-09-06T07:37:07.511Z,6.65
2022-09-06T07:39:34.526Z,7.20
2022-09-06T07:42:01.749Z,9.98
2022-09-06T07:44:29.469Z,7.63
2022-09-06T07:55:18.004Z,7.80
2022-09-06T07:57:45.491Z,10.07
2022-09-06T08:03:13.766Z,6.18
2022-09-06T08:11:16.694Z,8.07
2022-09-06T08:13:44.588Z,36.13
2022-09-06T08:16:12.858Z,15.50
2022-09-06T08:18:40.468Z,8.90
2022-09-06T08:21:23.479Z,5.65
2022-09-06T08:23:54.138Z,6.07
2022-09-06T08:26:22.612Z,8.55
2022-09-06T08:31:47.780Z,10.80
2022-09-06T08:34:17.376Z,6.18
2022-09-06T08:39:26.182Z,7.43
2022-09-06T08:41:54.586Z,6.25
2022-09-06T08:44:57.549Z,7.07
2022-09-06T08:47:25.976Z,7.65
2022-09-06T08:50:05.928Z,6.28
2022-09-06T08:53:13.195Z,6.18
2022-09-06T08:58:42.823Z,5.82
2022-09-06T09:01:37.651Z,6.85
2022-09-06T09:04:08.052Z,7.97
2022-09-06T09:06:35.866Z,6.30
2022-09-06T09:09:07.407Z,6.32
2022-09-06T09:11:36.501Z,5.88
2022-09-06T09:14:12.690Z,9.73
2022-09-06T09:16:39.972Z,8.45
2022-09-06T09:19:07.223Z,8.85
2022-09-06T09:21:37.859Z,7.05
2022-09-06T09:24:10.346Z,9.35
2022-09-06T09:26:52.031Z,7.63
2022-09-06T09:29:23.933Z,6.95
2022-09-06T09:31:55.981Z,8.00
2022-09-06T09:34:34.075Z,6.50
2022-09-06T09:40:28.429Z,6.90
2022-09-06T09:43:09.113Z,5.90
2022-09-06T09:45:39.712Z,5.30
2022-09-06T09:48:27.509Z,12.10
2022-09-06T09:50:58.557Z,7.25
2022-09-06T09:53:26.453Z,6.30
2022-09-06T09:56:00.029Z,8.75
2022-09-06T09:58:32.609Z,6.13
2022-09-06T10:11:59.285Z,5.10
2022-09-06T10:14:28.027Z,5.80
2022-09-06T10:16:55.670Z,3.80
2022-09-06T10:19:42.383Z,6.53
2022-09-06T10:22:23.541Z,4.93
2022-09-06T10:25:13.176Z,6.15
2022-09-06T10:28:17.232Z,4.13
2022-09-06T10:31:08.085Z,4.03
2022-09-06T10:33:38.195Z,3.53
2022-09-06T10:36:05.953Z,3.20
2022-09-06T10:46:44.482Z,3.28
2022-09-06T10:49:17.753Z,3.58
2022-09-06T10:52:00.930Z,2.58
2022-09-06T10:54:30.938Z,4.32
2022-09-06T10:57:09.342Z,3.03
2022-09-06T11:00:15.632Z,4.20
2022-09-06T11:05:56.938Z,5.75
2022-09-06T11:08:51.278Z,3.63
2022-09-06T11:11:24.925Z,3.13
2022-09-06T11:13:52.551Z,5.03
2022-09-06T11:16:31.872Z,5.88
2022-09-06T11:19:08.886Z,3.38
2022-09-06T11:21:51.324Z,5.03
2022-09-06T11:24:43.855Z,4.63
2022-09-06T11:27:32.732Z,4.72
2022-09-06T11:30:02.258Z,3.58
2022-09-06T11:32:34.503Z,3.85
2022-09-06T11:35:10.440Z,4.70
2022-09-06T11:37:45.947Z,2.35
2022-09-06T11:40:29.187Z,3.88
2022-09-06T11:42:57.609Z,6.55
2022-09-06T11:45:46.927Z,4.13
2022-09-06T11:48:34.795Z,3.47
2022-09-06T11:51:11.641Z,5.90
2022-09-06T11:53:59.599Z,2.90
2022-09-06T11:56:33.896Z,2.97
2022-09-06T11:59:22.323Z,2.42
2022-09-06T12:02:06.962Z,2.50
2022-09-06T12:05:07.639Z,3.17
2022-09-06T12:08:16.776Z,2.35
2022-09-06T12:11:11.346Z,2.83
2022-09-06T12:14:00.617Z,2.90
2022-09-06T12:16:59.879Z,2.28
2022-09-06T12:19:44.857Z,3.20
2022-09-06T12:22:27.459Z,2.97
2022-09-06T12:25:01.047Z,4.68
2022-09-06T12:27:39.873Z,4.47
2022-09-06T12:30:12.804Z,2.10
2022-09-06T12:32:52.316Z,3.80
2022-09-06T12:38:18.137Z,5.68
2022-09-06T12:40:48.653Z,5.70
2022-09-06T12:43:20.275Z,3.63
2022-09-06T12:45:51.126Z,2.05
2022-09-06T12:48:33.825Z,3.00
2022-09-06T12:51:19.781Z,5.00
2022-09-06T12:54:02.718Z,2.55
2022-09-06T12:56:34.992Z,5.53
2022-09-06T12:59:15.943Z,4.13
2022-09-06T13:01:56.661Z,5.20
2022-09-06T13:04:37.093Z,2.20
2022-09-06T13:07:12.122Z,5.40
2022-09-06T13:09:43.599Z,3.53
2022-09-06T13:12:28.300Z,3.75
2022-09-06T13:15:13.308Z,3.03
2022-09-06T13:17:40.813Z,3.45
2022-09-06T13:20:21.666Z,2.83
2022-09-06T13:22:51.672Z,4.88
2022-09-06T13:25:22.644Z,4.85
2022-09-06T13:27:52.795Z,3.08
2022-09-06T13:30:34.581Z,4.60
2022-09-06T13:33:03.676Z,2.55
2022-09-06T13:35:36.473Z,4.00
2022-09-06T14:13:10.576Z,2.83
2022-09-06T14:15:38.811Z,2.97
2022-09-06T14:18:14.229Z,3.97
2022-09-06T14:20:49.315Z,3.28
2022-09-06T14:23:17.159Z,7.30
2022-09-06T14:25:48.539Z,8.02
2022-09-06T14:31:00.711Z,4.30
2022-09-06T14:33:35.227Z,3.17
2022-09-06T14:36:11.233Z,4.50
2022-09-06T14:38:43.895Z,4.30
2022-09-06T14:41:14.162Z,4.70
2022-09-06T14:43:43.427Z,4.45
2022-09-06T14:46:12.950Z,4.03
2022-09-06T14:48:42.394Z,2.78
2022-09-06T14:51:24.528Z,3.72
2022-09-06T14:53:54.972Z,7.43
2022-09-06T14:56:28.561Z,4.65
2022-09-06T14:58:57.697Z,5.50
2022-09-06T15:01:38.112Z,3.92
2022-09-06T15:04:08.583Z,3.35
2022-09-06T15:06:37.511Z,4.05
2022-09-06T15:09:05.651Z,2.72
2022-09-06T15:11:37.132Z,4.22
2022-09-06T15:14:13.253Z,4.18
2022-09-06T15:16:40.317Z,4.30
2022-09-06T15:19:09.048Z,6.43
2022-09-06T15:21:36.656Z,5.85
2022-09-06T15:24:07.378Z,4.22
2022-09-06T15:26:38.258Z,7.65
2022-09-06T15:29:05.172Z,4.45
2022-09-06T15:31:34.439Z,4.15
2022-09-06T15:34:03.413Z,2.97
2022-09-06T15:36:30.582Z,5.97
2022-09-06T15:39:01.360Z,6.03
2022-09-06T15:41:33.357Z,2.90
2022-09-06T15:44:02.827Z,3.95
2022-09-06T15:46:59.359Z,4.95
2022-09-06T15:49:32.012Z,5.20
2022-09-06T15:52:01.478Z,4.45
2022-09-06T15:54:47.631Z,7.63
2022-09-06T15:57:16.516Z,3.75
2022-09-06T15:59:44.238Z,3.63
2022-09-06T16:02:20.794Z,4.80
2022-09-06T16:04:47.836Z,4.38
2022-09-06T16:07:14.817Z,5.32
2022-09-06T16:09:42.645Z,6.85
2022-09-06T16:12:10.260Z,5.93
2022-09-06T16:14:38.084Z,4.63
2022-09-06T16:17:05.049Z,5.85
2022-09-06T16:19:32.362Z,7.03
2022-09-06T16:21:59.340Z,5.40
2022-09-06T16:24:27.053Z,4.53
2022-09-06T16:26:54.132Z,5.78
2022-09-06T16:29:21.137Z,6.53
2022-09-06T16:31:48.401Z,4.82
2022-09-06T16:34:16.112Z,4.55
2022-09-06T16:36:43.031Z,5.18
2022-09-06T16:39:11.431Z,3.35
2022-09-06T16:41:42.751Z,4.63
2022-09-06T16:44:16.850Z,4.18
2022-09-06T16:46:49.734Z,4.05
2022-09-06T16:49:17.921Z,4.45
2022-09-06T16:51:45.841Z,6.43
2022-09-06T16:54:13.965Z,5.25
2022-09-06T16:56:41.602Z,3.33
2022-09-06T16:59:10.443Z,3.30
2022-09-06T17:01:42.046Z,4.05
2022-09-06T17:04:09.907Z,3.00
2022-09-06T17:06:44.973Z,6.10
2022-09-06T17:09:14.709Z,2.88
2022-09-06T17:11:41.668Z,2.60
2022-09-06T17:14:08.751Z,2.65
2022-09-06T17:16:54.167Z,2.30
2022-09-06T17:19:21.195Z,3.72
2022-09-06T17:21:48.158Z,4.05
2022-09-06T17:24:15.594Z,2.53
2022-09-06T17:26:43.025Z,2.55
2022-09-06T17:29:10.605Z,3.78
2022-09-06T17:31:38.247Z,2.83
2022-09-06T17:34:05.502Z,3.13
2022-09-06T17:36:34.375Z,2.10
2022-09-06T17:39:07.709Z,4.20
2022-09-06T17:41:45.825Z,2.30
2022-09-06T17:44:15.098Z,4.18
2022-09-06T17:46:56.928Z,2.33
2022-09-06T17:49:24.910Z,4.35
2022-09-06T17:51:52.265Z,4.97
2022-09-06T17:54:19.355Z,4.85
2022-09-06T17:56:46.433Z,5.07
2022-09-06T17:59:15.567Z,3.45
2022-09-06T18:01:44.582Z,2.33
2022-09-06T18:04:15.515Z,3.22
2022-09-06T18:06:43.948Z,4.90
2022-09-06T18:09:14.858Z,5.50
2022-09-06T18:11:44.627Z,4.40
2022-09-06T18:14:16.492Z,4.80
2022-09-06T18:16:49.413Z,4.70
2022-09-06T18:19:17.978Z,5.53
2022-09-06T18:21:45.628Z,5.25
2022-09-06T18:24:15.655Z,5.80
2022-09-06T18:26:43.315Z,7.13
2022-09-06T18:29:16.746Z,5.55
2022-09-06T18:31:44.527Z,4.70
2022-09-06T18:34:12.599Z,5.50
2022-09-06T18:36:39.960Z,5.93
2022-09-06T18:39:07.028Z,9.77
2022-09-06T18:41:53.506Z,5.47
2022-09-06T18:44:20.595Z,5.78
2022-09-06T18:46:48.823Z,6.15
2022-09-06T18:49:18.703Z,8.95
2022-09-06T18:51:47.435Z,8.05
2022-09-06T18:54:15.050Z,6.28
2022-09-06T18:56:45.119Z,6.07
2022-09-06T18:59:14.019Z,6.20
2022-09-06T19:01:41.330Z,8.25
2022-09-06T19:04:08.824Z,8.75
2022-09-06T19:06:37.002Z,5.10
2022-09-06T19:09:10.878Z,5.97
2022-09-06T19:11:38.188Z,7.30
2022-09-06T19:14:05.722Z,10.43
2022-09-06T19:16:32.843Z,6.60
2022-09-06T19:19:08.335Z,7.93
2022-09-06T19:21:41.002Z,10.20
2022-09-06T19:24:10.682Z,4.95
2022-09-06T19:26:41.137Z,6.18
2022-09-06T19:29:12.881Z,8.07
2022-09-06T19:31:40.143Z,13.13
2022-09-06T19:34:07.853Z,6.38
2022-09-06T19:36:38.362Z,9.00
2022-09-06T19:39:09.160Z,7.35
2022-09-06T19:41:47.887Z,9.52
2022-09-06T19:44:16.788Z,8.90
2022-09-06T19:46:47.514Z,6.97
2022-09-06T19:49:18.126Z,6.32
2022-09-06T19:51:48.707Z,7.40
2022-09-06T19:54:16.410Z,8.20
2022-09-06T19:56:44.445Z,7.57
2022-09-06T20:04:38.530Z,8.18
2022-09-06T20:07:05.740Z,5.68
2022-09-06T20:09:33.442Z,7.97
2022-09-06T20:12:00.917Z,8.18
2022-09-06T20:14:28.411Z,7.72
2022-09-06T20:17:02.848Z,6.55
2022-09-06T20:19:38.361Z,8.00
2022-09-06T20:22:05.672Z,10.10
2022-09-06T20:24:33.606Z,6.82
2022-09-06T20:27:00.575Z,8.93
2022-09-06T20:29:27.908Z,7.97
2022-09-06T20:31:55.091Z,7.35
2022-09-06T20:34:22.254Z,8.60
2022-09-06T20:36:49.591Z,8.55
2022-09-06T20:39:16.844Z,9.50
2022-09-06T20:41:44.843Z,10.30
2022-09-06T20:44:15.201Z,6.43
2022-09-06T20:46:42.677Z,7.93
2022-09-06T20:49:11.024Z,9.15
2022-09-06T20:52:02.011Z,6.40
2022-09-06T20:54:33.282Z,9.15
2022-09-06T20:57:36.151Z,7.68
2022-09-06T21:00:04.957Z,9.07
2022-09-06T21:02:33.466Z,6.53
2022-09-06T21:05:04.989Z,9.30
2022-09-06T21:07:36.618Z,9.60
2022-09-06T21:36:56.054Z,10.82
2022-09-06T21:39:23.489Z,8.40
2022-09-06T21:41:52.800Z,7.20
2022-09-06T21:46:56.742Z,10.00
2022-09-06T21:49:25.176Z,8.85
2022-09-06T21:54:36.171Z,6.22
2022-09-06T21:57:03.794Z,7.25
2022-09-06T21:59:33.145Z,12.15
2022-09-06T22:02:06.642Z,9.90
2022-09-06T22:04:35.613Z,6.32
2022-09-06T22:07:03.436Z,8.75
2022-09-06T22:09:31.062Z,7.63
2022-09-06T22:11:58.490Z,8.00
2022-09-06T22:14:28.781Z,7.75
2022-09-06T22:16:56.639Z,6.80
2022-09-06T22:19:26.797Z,8.57
2022-09-06T22:21:55.826Z,8.02
2022-09-06T22:24:49.578Z,5.78
2022-09-06T22:27:14.338Z,5.68
2022-09-06T22:29:42.452Z,5.70
2022-09-06T22:32:14.270Z,6.57
2022-09-06T22:34:42.345Z,6.70
2022-09-06T22:37:11.167Z,8.30
2022-09-06T22:39:39.649Z,9.30
2022-09-06T22:42:15.259Z,9.63
2022-09-06T22:47:28.714Z,8.75
2022-09-06T22:52:38.353Z,6.93
2022-09-06T22:55:06.502Z,9.05
2022-09-06T22:57:34.225Z,7.97
2022-09-06T23:00:02.127Z,6.13
2022-09-06T23:05:12.417Z,8.00
2022-09-06T23:07:41.234Z,6.78
2022-09-06T23:10:12.825Z,7.38
2022-09-06T23:12:41.770Z,6.47
2022-09-06T23:15:12.119Z,7.63
2022-09-06T23:17:43.558Z,8.13
2022-09-06T23:20:11.783Z,6.38
2022-09-06T23:22:43.896Z,6.63
2022-09-06T23:27:56.239Z,6.88
2022-09-06T23:30:24.326Z,5.90
2022-09-06T23:32:57.953Z,8.15
2022-09-06T23:40:59.128Z,8.63
2022-09-06T23:43:26.459Z,6.55
2022-09-06T23:45:54.011Z,8.60
2022-09-06T23:48:23.635Z,11.15
2022-09-06T23:50:50.974Z,6.32
2022-09-06T23:53:19.703Z,7.55
2022-09-06T23:55:47.721Z,9.18
2022-09-06T23:58:15.238Z,8.10
