createdAt,value
2022-09-25T00:00:57.954Z,12.66
2022-09-25T00:03:27.564Z,12.66
2022-09-25T00:06:02.335Z,12.65
2022-09-25T00:08:30.293Z,12.64
2022-09-25T00:10:57.940Z,12.64
2022-09-25T00:13:26.014Z,12.62
2022-09-25T00:15:55.971Z,12.62
2022-09-25T00:18:38.771Z,12.62
2022-09-25T00:21:09.052Z,12.62
2022-09-25T00:23:36.726Z,12.60
2022-09-25T00:26:05.880Z,12.61
2022-09-25T00:28:33.580Z,12.61
2022-09-25T00:31:01.245Z,12.61
2022-09-25T00:33:29.242Z,12.60
2022-09-25T00:35:56.833Z,12.59
2022-09-25T00:38:25.881Z,12.57
2022-09-25T00:40:53.574Z,12.58
2022-09-25T00:43:38.158Z,12.57
2022-09-25T00:46:10.811Z,12.58
2022-09-25T00:48:40.736Z,12.57
2022-09-25T00:51:08.375Z,12.54
2022-09-25T00:53:41.292Z,12.53
2022-09-25T00:56:12.946Z,12.52
2022-09-25T00:58:42.127Z,12.51
2022-09-25T01:01:10.974Z,12.53
2022-09-25T01:03:42.081Z,12.50
2022-09-25T01:06:10.443Z,12.51
2022-09-25T01:08:41.091Z,12.51
2022-09-25T01:11:09.012Z,12.50
2022-09-25T01:13:36.961Z,12.50
2022-09-25T01:16:13.934Z,12.49
2022-09-25T01:18:54.237Z,12.48
2022-09-25T01:21:37.665Z,12.47
2022-09-25T01:24:21.855Z,12.44
2022-09-25T01:27:24.773Z,12.44
2022-09-25T01:29:58.552Z,12.42
2022-09-25T01:32:33.513Z,12.41
2022-09-25T01:35:05.629Z,12.38
2022-09-25T01:37:40.032Z,12.38
2022-09-25T01:40:16.063Z,12.37
2022-09-25T01:42:49.214Z,12.35
2022-09-25T01:45:23.867Z,12.33
2022-09-25T01:47:53.570Z,12.32
2022-09-25T01:50:28.613Z,12.31
2022-09-25T01:53:01.269Z,12.29
2022-09-25T01:55:36.028Z,12.28
2022-09-25T01:58:10.419Z,12.28
2022-09-25T02:00:42.711Z,12.26
2022-09-25T02:03:16.075Z,12.23
2022-09-25T02:05:50.304Z,12.21
2022-09-25T02:08:22.298Z,12.19
2022-09-25T02:10:55.970Z,12.16
2022-09-25T02:13:27.577Z,12.14
2022-09-25T02:15:59.446Z,12.12
2022-09-25T02:18:47.852Z,12.11
2022-09-25T02:21:23.965Z,12.09
2022-09-25T02:23:54.953Z,12.06
2022-09-25T02:26:27.351Z,12.05
2022-09-25T02:28:56.156Z,12.03
2022-09-25T02:31:31.179Z,12.02
2022-09-25T02:33:59.207Z,12.01
2022-09-25T02:36:26.872Z,11.98
2022-09-25T02:38:56.710Z,11.97
2022-09-25T02:41:38.410Z,11.96
2022-09-25T02:44:16.334Z,11.93
2022-09-25T02:46:55.848Z,11.93
2022-09-25T02:49:30.569Z,11.92
2022-09-25T02:52:05.518Z,11.90
2022-09-25T02:54:39.285Z,11.91
2022-09-25T02:57:12.668Z,11.88
2022-09-25T02:59:45.096Z,11.88
2022-09-25T03:02:16.720Z,11.88
2022-09-25T03:04:48.222Z,11.86
2022-09-25T03:07:16.967Z,11.86
2022-09-25T03:09:46.904Z,11.86
2022-09-25T03:12:14.889Z,11.85
2022-09-25T03:14:43.371Z,11.84
2022-09-25T03:17:15.151Z,11.83
2022-09-25T03:19:42.766Z,11.81
2022-09-25T03:22:12.037Z,11.82
2022-09-25T03:24:39.667Z,11.81
2022-09-25T03:27:07.400Z,11.81
2022-09-25T03:29:35.980Z,11.76
2022-09-25T03:32:03.699Z,11.76
2022-09-25T03:34:32.655Z,11.75
2022-09-25T03:37:00.335Z,11.74
2022-09-25T03:39:27.959Z,11.71
2022-09-25T03:41:55.670Z,11.68
2022-09-25T03:44:23.285Z,11.65
2022-09-25T03:46:50.936Z,11.64
2022-09-25T03:49:18.552Z,11.61
2022-09-25T03:51:47.597Z,11.59
2022-09-25T03:54:15.570Z,11.57
2022-09-25T03:56:43.229Z,11.55
2022-09-25T03:59:10.858Z,11.54
2022-09-25T04:01:38.780Z,11.52
2022-09-25T04:04:06.580Z,11.53
2022-09-25T04:06:34.279Z,11.52
2022-09-25T04:09:03.267Z,11.51
2022-09-25T04:11:31.936Z,11.50
2022-09-25T04:13:59.609Z,11.49
2022-09-25T04:16:30.440Z,11.48
2022-09-25T04:18:58.258Z,11.48
2022-09-25T04:21:25.951Z,11.47
2022-09-25T04:24:11.244Z,11.46
2022-09-25T04:26:40.264Z,11.45
2022-09-25T04:29:07.943Z,11.46
2022-09-25T04:31:35.674Z,11.45
2022-09-25T04:34:03.092Z,11.45
2022-09-25T04:36:30.939Z,11.45
2022-09-25T04:38:58.582Z,11.45
2022-09-25T04:41:26.340Z,11.44
2022-09-25T04:43:55.385Z,11.44
2022-09-25T04:46:23.187Z,11.41
2022-09-25T04:48:51.598Z,11.41
2022-09-25T04:51:19.272Z,11.40
2022-09-25T04:53:47.350Z,11.40
2022-09-25T04:56:16.577Z,11.40
2022-09-25T04:58:46.299Z,11.41
2022-09-25T05:01:15.509Z,11.39
2022-09-25T05:03:43.854Z,11.39
2022-09-25T05:06:11.663Z,11.39
2022-09-25T05:08:39.304Z,11.39
2022-09-25T05:11:07.951Z,11.37
2022-09-25T05:13:35.602Z,11.36
2022-09-25T05:16:03.800Z,11.36
2022-09-25T05:18:32.877Z,11.35
2022-09-25T05:21:05.411Z,11.35
2022-09-25T05:23:33.049Z,11.34
2022-09-25T05:26:02.195Z,11.33
2022-09-25T05:28:30.381Z,11.34
2022-09-25T05:31:01.880Z,11.34
2022-09-25T05:33:29.602Z,11.34
2022-09-25T05:36:02.074Z,11.34
2022-09-25T05:38:30.366Z,11.34
2022-09-25T05:41:03.028Z,11.35
2022-09-25T05:43:31.421Z,11.36
2022-09-25T05:45:59.818Z,11.37
2022-09-25T05:48:27.741Z,11.36
2022-09-25T05:50:57.009Z,11.38
2022-09-25T05:53:27.062Z,11.40
2022-09-25T05:55:58.214Z,11.40
2022-09-25T05:58:26.648Z,11.43
2022-09-25T06:00:55.007Z,11.45
2022-09-25T06:03:23.488Z,11.45
2022-09-25T06:05:51.190Z,11.47
2022-09-25T06:08:19.119Z,11.48
2022-09-25T06:10:53.769Z,11.49
2022-09-25T06:13:22.127Z,11.50
2022-09-25T06:15:51.324Z,11.51
2022-09-25T06:18:21.122Z,11.50
2022-09-25T06:20:49.997Z,11.51
2022-09-25T06:23:18.245Z,11.52
2022-09-25T06:25:46.076Z,11.51
2022-09-25T06:28:15.311Z,11.53
2022-09-25T06:30:42.983Z,11.52
2022-09-25T06:33:13.154Z,11.54
2022-09-25T06:35:43.306Z,11.55
2022-09-25T06:38:11.759Z,11.57
2022-09-25T06:40:41.440Z,11.60
2022-09-25T06:43:12.291Z,11.63
2022-09-25T06:45:42.162Z,11.68
2022-09-25T06:48:12.725Z,11.73
2022-09-25T06:50:43.099Z,11.78
2022-09-25T06:53:12.224Z,11.84
2022-09-25T06:55:40.816Z,11.90
2022-09-25T06:58:11.350Z,11.95
2022-09-25T07:00:39.207Z,12.02
2022-09-25T07:03:25.937Z,12.09
2022-09-25T07:05:53.642Z,12.16
2022-09-25T07:08:21.946Z,12.24
2022-09-25T07:10:50.372Z,12.34
2022-09-25T07:13:18.399Z,12.46
2022-09-25T07:15:51.968Z,12.58
2022-09-25T07:18:21.330Z,12.66
2022-09-25T07:20:49.368Z,12.75
2022-09-25T07:23:18.204Z,12.81
2022-09-25T07:25:47.167Z,12.87
2022-09-25T07:28:16.191Z,12.95
2022-09-25T07:30:44.623Z,12.99
2022-09-25T07:33:12.497Z,13.06
2022-09-25T07:35:41.538Z,13.13
2022-09-25T07:38:09.207Z,13.19
2022-09-25T07:40:37.084Z,13.26
2022-09-25T07:43:05.608Z,13.32
2022-09-25T07:45:33.515Z,13.38
2022-09-25T07:48:03.284Z,13.44
2022-09-25T07:50:32.269Z,13.51
2022-09-25T07:53:01.309Z,13.56
2022-09-25T07:55:29.260Z,13.62
2022-09-25T07:57:58.538Z,13.63
2022-09-25T08:00:26.472Z,13.66
2022-09-25T08:02:57.976Z,13.66
2022-09-25T08:05:26.186Z,13.68
2022-09-25T08:07:54.601Z,13.72
2022-09-25T08:10:24.020Z,13.76
2022-09-25T08:12:51.657Z,13.81
2022-09-25T08:15:19.323Z,13.86
2022-09-25T08:17:47.015Z,13.91
2022-09-25T08:20:14.630Z,13.99
2022-09-25T08:22:42.290Z,14.07
2022-09-25T08:25:11.126Z,14.14
2022-09-25T08:27:40.917Z,14.17
2022-09-25T08:30:10.031Z,14.19
2022-09-25T08:32:37.689Z,14.21
2022-09-25T08:35:05.904Z,14.25
2022-09-25T08:37:33.702Z,14.29
2022-09-25T08:40:01.570Z,14.34
2022-09-25T08:42:34.949Z,14.43
2022-09-25T08:45:29.768Z,14.49
2022-09-25T08:48:16.626Z,14.55
2022-09-25T08:50:44.289Z,14.61
2022-09-25T08:53:18.850Z,14.65
2022-09-25T08:56:03.972Z,14.74
2022-09-25T08:58:34.361Z,14.82
2022-09-25T09:01:07.068Z,14.88
2022-09-25T09:03:44.443Z,14.92
2022-09-25T09:06:15.413Z,15.01
2022-09-25T09:08:45.260Z,15.06
2022-09-25T09:11:17.080Z,15.14
2022-09-25T09:13:51.433Z,15.24
2022-09-25T09:16:30.774Z,15.32
2022-09-25T09:19:01.978Z,15.41
2022-09-25T09:21:35.478Z,15.52
2022-09-25T09:24:09.007Z,15.57
2022-09-25T09:26:47.673Z,15.58
2022-09-25T09:29:32.915Z,15.65
2022-09-25T09:32:20.599Z,15.80
2022-09-25T09:35:06.412Z,16.11
2022-09-25T09:37:45.874Z,16.29
2022-09-25T09:40:22.923Z,16.33
2022-09-25T09:43:03.723Z,16.32
2022-09-25T09:45:40.193Z,16.32
2022-09-25T09:48:16.430Z,16.36
2022-09-25T09:50:52.318Z,16.45
2022-09-25T09:53:32.434Z,16.56
2022-09-25T09:56:06.398Z,16.64
2022-09-25T09:58:44.227Z,16.80
2022-09-25T10:01:36.764Z,16.99
2022-09-25T10:04:06.858Z,17.05
2022-09-25T10:06:38.794Z,17.01
2022-09-25T10:09:08.286Z,16.93
2022-09-25T10:11:37.476Z,16.89
2022-09-25T10:14:06.158Z,16.93
2022-09-25T10:16:34.339Z,17.00
2022-09-25T10:19:07.317Z,16.98
2022-09-25T10:21:41.293Z,16.95
2022-09-25T10:24:08.982Z,16.94
2022-09-25T10:26:38.934Z,16.96
2022-09-25T10:29:27.123Z,16.93
2022-09-25T10:32:00.121Z,17.01
2022-09-25T10:34:32.024Z,17.16
2022-09-25T10:37:20.409Z,17.22
2022-09-25T10:40:02.870Z,17.16
2022-09-25T10:42:39.118Z,17.11
2022-09-25T10:45:30.797Z,17.08
2022-09-25T10:48:16.162Z,17.07
2022-09-25T10:50:45.533Z,17.08
2022-09-25T10:53:29.947Z,17.08
2022-09-25T10:56:05.075Z,17.10
2022-09-25T10:58:37.908Z,17.11
2022-09-25T11:01:07.952Z,17.06
2022-09-25T11:03:40.895Z,17.04
2022-09-25T11:06:20.862Z,16.98
2022-09-25T11:08:56.261Z,16.99
2022-09-25T11:11:27.348Z,17.04
2022-09-25T11:13:58.196Z,17.05
2022-09-25T11:16:48.396Z,17.02
2022-09-25T11:19:21.071Z,17.02
2022-09-25T11:22:00.074Z,17.05
2022-09-25T11:24:42.760Z,17.11
2022-09-25T11:27:16.205Z,17.18
2022-09-25T11:29:52.220Z,17.21
2022-09-25T11:32:25.392Z,17.21
2022-09-25T11:35:07.015Z,17.26
2022-09-25T11:37:44.686Z,17.45
2022-09-25T11:40:50.799Z,17.47
2022-09-25T11:43:26.073Z,17.47
2022-09-25T11:46:02.761Z,17.48
2022-09-25T11:48:48.183Z,17.54
2022-09-25T11:51:29.106Z,17.56
2022-09-25T11:54:31.974Z,17.75
2022-09-25T11:57:04.772Z,18.07
2022-09-25T11:59:44.062Z,18.37
2022-09-25T12:02:21.421Z,18.33
2022-09-25T12:05:18.953Z,18.30
2022-09-25T12:08:06.972Z,18.22
2022-09-25T12:10:45.525Z,18.10
2022-09-25T12:13:22.942Z,18.05
2022-09-25T12:16:01.566Z,18.06
2022-09-25T12:18:47.536Z,18.08
2022-09-25T12:21:20.454Z,18.11
2022-09-25T12:23:54.423Z,18.08
2022-09-25T12:26:32.162Z,18.05
2022-09-25T12:29:12.460Z,18.07
2022-09-25T12:31:54.014Z,18.10
2022-09-25T12:34:37.784Z,18.31
2022-09-25T12:37:15.088Z,18.42
2022-09-25T12:39:48.171Z,18.60
2022-09-25T12:42:23.437Z,18.80
2022-09-25T12:44:57.262Z,18.87
2022-09-25T12:47:33.136Z,18.85
2022-09-25T12:50:09.283Z,18.87
2022-09-25T12:52:40.906Z,18.92
2022-09-25T12:55:23.076Z,18.85
2022-09-25T12:57:56.666Z,18.73
2022-09-25T13:00:26.000Z,18.72
2022-09-25T13:02:59.446Z,18.77
2022-09-25T13:05:34.041Z,18.81
2022-09-25T13:08:09.262Z,18.82
2022-09-25T13:10:40.788Z,18.79
2022-09-25T13:13:19.226Z,18.73
2022-09-25T13:15:52.353Z,18.65
2022-09-25T13:18:22.263Z,18.60
2022-09-25T13:20:52.578Z,18.47
2022-09-25T13:23:31.200Z,18.40
2022-09-25T13:26:03.124Z,18.39
2022-09-25T13:28:37.289Z,18.36
2022-09-25T13:31:09.927Z,18.34
2022-09-25T13:33:44.104Z,18.31
2022-09-25T13:36:23.529Z,18.42
2022-09-25T13:39:12.157Z,18.58
2022-09-25T13:41:50.241Z,18.62
2022-09-25T13:45:07.575Z,18.65
2022-09-25T13:48:00.591Z,18.61
2022-09-25T13:50:43.045Z,18.57
2022-09-25T13:53:35.020Z,18.47
2022-09-25T13:56:18.620Z,18.39
2022-09-25T13:59:20.556Z,18.37
2022-09-25T14:01:51.739Z,18.34
2022-09-25T14:04:37.835Z,18.23
2022-09-25T14:07:25.639Z,18.11
2022-09-25T14:09:56.108Z,18.10
2022-09-25T14:12:32.757Z,18.11
2022-09-25T14:15:05.891Z,18.05
2022-09-25T14:17:35.967Z,17.96
2022-09-25T14:20:11.175Z,17.84
2022-09-25T14:22:44.506Z,17.76
2022-09-25T14:25:27.459Z,17.72
2022-09-25T14:27:55.677Z,17.63
2022-09-25T14:30:28.910Z,17.54
2022-09-25T14:33:09.449Z,17.52
2022-09-25T14:35:44.834Z,17.55
2022-09-25T14:38:36.863Z,17.59
2022-09-25T14:41:22.108Z,17.64
2022-09-25T14:44:03.783Z,17.72
2022-09-25T14:46:34.193Z,17.70
2022-09-25T14:49:09.195Z,17.60
2022-09-25T14:51:40.852Z,17.51
2022-09-25T14:54:15.440Z,17.46
2022-09-25T14:56:50.284Z,17.39
2022-09-25T14:59:21.760Z,17.30
2022-09-25T15:01:52.425Z,17.25
2022-09-25T15:04:27.582Z,17.20
2022-09-25T15:07:09.941Z,17.18
2022-09-25T15:09:47.157Z,17.18
2022-09-25T15:12:21.017Z,17.18
2022-09-25T15:15:02.891Z,17.16
2022-09-25T15:17:31.264Z,17.11
2022-09-25T15:20:01.689Z,17.08
2022-09-25T15:22:34.281Z,17.06
2022-09-25T15:25:04.588Z,17.03
2022-09-25T15:27:32.768Z,17.01
2022-09-25T15:30:02.129Z,16.99
2022-09-25T15:32:39.519Z,16.99
2022-09-25T15:35:19.573Z,17.00
2022-09-25T15:37:49.381Z,17.01
2022-09-25T15:40:25.601Z,17.03
2022-09-25T15:42:53.466Z,16.98
2022-09-25T15:45:39.759Z,16.91
2022-09-25T15:48:24.230Z,16.83
2022-09-25T15:50:53.715Z,16.76
2022-09-25T15:53:27.202Z,16.71
2022-09-25T15:56:04.784Z,16.68
2022-09-25T15:58:38.088Z,16.63
2022-09-25T16:01:23.730Z,16.58
2022-09-25T16:04:12.314Z,16.47
2022-09-25T16:06:42.737Z,16.37
2022-09-25T16:09:22.346Z,16.29
2022-09-25T16:11:50.411Z,16.19
2022-09-25T16:14:22.866Z,16.10
2022-09-25T16:16:52.105Z,16.00
2022-09-25T16:19:32.325Z,15.93
2022-09-25T16:22:03.385Z,15.84
2022-09-25T16:24:32.521Z,15.78
2022-09-25T16:27:03.514Z,15.69
2022-09-25T16:29:33.939Z,15.64
2022-09-25T16:32:04.501Z,15.60
2022-09-25T16:34:37.113Z,15.57
2022-09-25T16:37:20.931Z,15.49
2022-09-25T16:40:11.837Z,15.44
2022-09-25T16:42:40.472Z,15.40
2022-09-25T16:45:17.465Z,15.34
2022-09-25T16:47:49.517Z,15.30
2022-09-25T16:50:17.859Z,15.25
2022-09-25T16:52:46.440Z,15.23
2022-09-25T16:55:22.678Z,15.18
2022-09-25T16:57:51.493Z,15.10
2022-09-25T17:00:21.870Z,15.04
2022-09-25T17:02:49.680Z,15.00
2022-09-25T17:05:20.573Z,14.95
2022-09-25T17:07:49.959Z,14.92
2022-09-25T17:10:20.794Z,14.88
2022-09-25T17:12:53.739Z,14.83
2022-09-25T17:15:24.486Z,14.78
2022-09-25T17:17:54.466Z,14.72
2022-09-25T17:20:24.075Z,14.66
2022-09-25T17:22:52.816Z,14.62
2022-09-25T17:25:31.841Z,14.58
2022-09-25T17:27:59.999Z,14.52
2022-09-25T17:30:28.257Z,14.49
2022-09-25T17:32:55.909Z,14.46
2022-09-25T17:35:34.278Z,14.43
2022-09-25T17:38:02.211Z,14.40
2022-09-25T17:40:33.206Z,14.35
2022-09-25T17:43:01.858Z,14.31
2022-09-25T17:45:37.564Z,14.27
2022-09-25T17:48:05.254Z,14.24
2022-09-25T17:50:35.497Z,14.19
2022-09-25T17:53:05.039Z,14.17
2022-09-25T17:55:34.444Z,14.13
2022-09-25T17:58:02.042Z,14.09
2022-09-25T18:00:29.730Z,14.05
2022-09-25T18:02:57.534Z,14.02
2022-09-25T18:05:25.893Z,13.98
2022-09-25T18:07:53.503Z,13.95
2022-09-25T18:10:21.182Z,13.91
2022-09-25T18:12:50.163Z,13.87
2022-09-25T18:15:18.089Z,13.83
2022-09-25T18:17:45.730Z,13.80
2022-09-25T18:20:31.981Z,13.77
2022-09-25T18:22:59.618Z,13.72
2022-09-25T18:25:27.354Z,13.67
2022-09-25T18:27:56.345Z,13.65
2022-09-25T18:30:24.875Z,13.61
2022-09-25T18:32:52.711Z,13.60
2022-09-25T18:35:21.537Z,13.57
2022-09-25T18:37:49.880Z,13.55
2022-09-25T18:40:20.253Z,13.53
2022-09-25T18:42:48.980Z,13.52
2022-09-25T18:45:18.518Z,13.51
2022-09-25T18:47:46.793Z,13.50
2022-09-25T18:50:20.601Z,13.47
2022-09-25T18:52:48.840Z,13.43
2022-09-25T18:55:16.811Z,13.41
2022-09-25T18:57:44.513Z,13.38
2022-09-25T19:00:13.186Z,13.36
2022-09-25T19:02:44.514Z,13.35
2022-09-25T19:05:12.429Z,13.33
2022-09-25T19:07:40.058Z,13.32
2022-09-25T19:10:10.793Z,13.31
2022-09-25T19:12:38.469Z,13.28
2022-09-25T19:15:06.610Z,13.27
2022-09-25T19:17:36.615Z,13.25
2022-09-25T19:20:06.482Z,13.24
2022-09-25T19:22:34.291Z,13.24
2022-09-25T19:25:03.758Z,13.21
2022-09-25T19:27:32.066Z,13.19
2022-09-25T19:29:59.738Z,13.19
2022-09-25T19:32:27.380Z,13.16
2022-09-25T19:34:55.471Z,13.15
2022-09-25T19:37:27.738Z,13.15
2022-09-25T19:40:12.979Z,13.16
2022-09-25T19:42:40.725Z,13.13
2022-09-25T19:45:09.752Z,13.13
2022-09-25T19:47:37.481Z,13.12
2022-09-25T19:50:08.739Z,13.11
2022-09-25T19:52:37.842Z,13.09
2022-09-25T19:55:06.016Z,13.08
2022-09-25T19:57:33.696Z,13.07
2022-09-25T20:00:01.617Z,13.05
2022-09-25T20:02:36.503Z,13.04
2022-09-25T20:05:04.251Z,13.03
2022-09-25T20:07:31.878Z,13.02
2022-09-25T20:10:01.223Z,12.97
2022-09-25T20:12:28.858Z,13.01
2022-09-25T20:14:56.502Z,13.00
2022-09-25T20:17:24.157Z,13.00
2022-09-25T20:19:51.797Z,12.98
2022-09-25T20:22:19.407Z,12.99
2022-09-25T20:24:47.437Z,12.97
2022-09-25T20:27:21.019Z,12.96
2022-09-25T20:29:50.688Z,12.95
2022-09-25T20:32:18.788Z,12.93
2022-09-25T20:34:46.738Z,12.91
2022-09-25T20:37:14.367Z,12.90
2022-09-25T20:39:42.011Z,12.89
2022-09-25T20:42:10.187Z,12.87
2022-09-25T20:44:39.156Z,12.88
2022-09-25T20:47:06.777Z,12.87
2022-09-25T20:49:34.413Z,12.86
2022-09-25T20:52:02.500Z,12.85
2022-09-25T20:54:30.177Z,12.84
2022-09-25T20:56:57.779Z,12.83
2022-09-25T20:59:25.627Z,12.84
2022-09-25T21:01:54.660Z,12.83
2022-09-25T21:04:22.589Z,12.81
2022-09-25T21:06:50.204Z,12.80
2022-09-25T21:09:21.405Z,12.79
2022-09-25T21:11:49.598Z,12.78
2022-09-25T21:14:19.589Z,12.77
2022-09-25T21:16:48.162Z,12.75
2022-09-25T21:19:18.628Z,12.71
2022-09-25T21:21:46.906Z,12.71
2022-09-25T21:24:16.139Z,12.69
2022-09-25T21:26:43.988Z,12.65
2022-09-25T21:29:15.713Z,12.64
2022-09-25T21:31:49.443Z,12.60
2022-09-25T21:34:20.147Z,12.58
2022-09-25T21:36:48.240Z,12.55
2022-09-25T21:39:16.427Z,12.53
2022-09-25T21:41:44.385Z,12.52
2022-09-25T21:44:14.366Z,12.48
2022-09-25T21:46:42.461Z,12.49
2022-09-25T21:49:16.012Z,12.47
2022-09-25T21:51:46.595Z,12.46
2022-09-25T21:54:17.131Z,12.44
2022-09-25T21:56:45.323Z,12.42
2022-09-25T21:59:13.473Z,12.42
2022-09-25T22:01:41.783Z,12.41
2022-09-25T22:04:12.611Z,12.40
2022-09-25T22:06:42.756Z,12.37
2022-09-25T22:09:14.058Z,12.34
2022-09-25T22:11:42.536Z,12.33
2022-09-25T22:14:15.429Z,12.33
2022-09-25T22:16:45.865Z,12.33
2022-09-25T22:19:16.320Z,12.30
2022-09-25T22:21:45.299Z,12.31
2022-09-25T22:24:14.880Z,12.31
2022-09-25T22:26:45.875Z,12.30
2022-09-25T22:29:14.333Z,12.30
2022-09-25T22:31:44.181Z,12.29
2022-09-25T22:34:17.743Z,12.27
2022-09-25T22:36:45.714Z,12.26
2022-09-25T22:39:17.161Z,12.25
2022-09-25T22:41:45.600Z,12.19
2022-09-25T22:44:13.271Z,12.16
2022-09-25T22:46:41.002Z,12.14
2022-09-25T22:49:08.840Z,12.10
2022-09-25T22:51:36.605Z,12.09
2022-09-25T22:54:04.613Z,12.06
2022-09-25T22:56:35.147Z,12.04
2022-09-25T22:59:05.307Z,12.00
2022-09-25T23:01:36.644Z,11.98
2022-09-25T23:04:06.614Z,11.95
2022-09-25T23:06:36.127Z,11.94
2022-09-25T23:09:07.137Z,11.91
2022-09-25T23:11:36.243Z,11.90
2022-09-25T23:14:06.335Z,11.89
2022-09-25T23:16:34.762Z,11.86
2022-09-25T23:19:03.004Z,11.88
2022-09-25T23:21:32.239Z,11.88
2022-09-25T23:24:01.679Z,11.87
2022-09-25T23:26:29.958Z,11.86
2022-09-25T23:29:01.701Z,11.83
2022-09-25T23:31:30.335Z,11.82
2022-09-25T23:33:59.679Z,11.82
2022-09-25T23:36:27.703Z,11.80
2022-09-25T23:38:56.533Z,11.78
2022-09-25T23:41:25.990Z,11.76
2022-09-25T23:43:55.155Z,11.74
2022-09-25T23:46:27.128Z,11.76
2022-09-25T23:48:55.318Z,11.77
2022-09-25T23:51:23.573Z,11.77
2022-09-25T23:53:51.535Z,11.78
2022-09-25T23:56:21.202Z,11.79
2022-09-25T23:58:49.966Z,11.81
