createdAt,value
2023-04-05T00:00:09.383Z,1.60
2023-04-05T00:01:09.348Z,1.46
2023-04-05T00:02:09.348Z,1.83
2023-04-05T00:03:09.406Z,1.65
2023-04-05T00:04:09.397Z,1.44
2023-04-05T00:05:09.341Z,1.44
2023-04-05T00:06:09.337Z,1.35
2023-04-05T00:07:09.307Z,1.52
2023-04-05T00:08:09.295Z,1.63
2023-04-05T00:09:09.285Z,1.47
2023-04-05T00:10:09.275Z,1.48
2023-04-05T00:11:09.269Z,1.56
2023-04-05T00:12:09.260Z,1.24
2023-04-05T00:13:09.268Z,1.42
2023-04-05T00:14:09.242Z,1.50
2023-04-05T00:15:09.264Z,1.62
2023-04-05T00:16:09.245Z,1.42
2023-04-05T00:17:10.995Z,1.54
2023-04-05T00:18:09.213Z,1.56
2023-04-05T00:19:09.223Z,1.48
2023-04-05T00:20:09.212Z,1.59
2023-04-05T00:21:09.216Z,1.47
2023-04-05T00:22:09.209Z,1.78
2023-04-05T00:23:09.191Z,1.51
2023-04-05T00:24:09.168Z,1.59
2023-04-05T00:25:09.195Z,1.23
2023-04-05T00:26:09.157Z,1.63
2023-04-05T00:27:09.154Z,1.68
2023-04-05T00:28:09.142Z,1.09
2023-04-05T00:29:09.145Z,1.69
2023-04-05T00:30:09.148Z,1.20
2023-04-05T00:31:09.203Z,1.41
2023-04-05T00:32:09.160Z,1.64
2023-04-05T00:33:09.155Z,1.31
2023-04-05T00:34:09.232Z,1.75
2023-04-05T00:35:09.111Z,1.50
2023-04-05T00:36:09.116Z,1.37
2023-04-05T00:37:09.086Z,1.50
2023-04-05T00:38:09.082Z,1.49
2023-04-05T00:39:09.083Z,1.70
2023-04-05T00:40:09.084Z,1.25
2023-04-05T00:41:09.175Z,1.64
2023-04-05T00:42:09.061Z,1.52
2023-04-05T00:43:09.070Z,1.47
2023-04-05T00:44:09.047Z,1.59
2023-04-05T00:45:09.031Z,1.50
2023-04-05T00:46:09.116Z,1.39
2023-04-05T00:47:09.020Z,2.00
2023-04-05T00:48:09.022Z,1.55
2023-04-05T00:49:09.010Z,1.72
2023-04-05T00:50:08.996Z,1.44
2023-04-05T00:51:08.985Z,1.30
2023-04-05T00:52:08.974Z,1.69
2023-04-05T00:53:08.981Z,1.39
2023-04-05T00:54:08.976Z,1.32
2023-04-05T00:55:08.965Z,1.58
2023-04-05T00:56:08.970Z,1.45
2023-04-05T00:57:08.943Z,1.55
2023-04-05T00:58:08.938Z,1.41
2023-04-05T00:59:09.008Z,1.54
2023-04-05T01:00:08.924Z,1.41
2023-04-05T01:01:08.919Z,1.46
2023-04-05T01:02:08.908Z,1.14
2023-04-05T01:03:08.905Z,1.15
2023-04-05T01:04:08.940Z,1.49
2023-04-05T01:05:08.894Z,1.64
2023-04-05T01:06:09.845Z,1.80
2023-04-05T01:07:08.891Z,1.41
2023-04-05T01:08:08.879Z,1.20
2023-04-05T01:09:08.903Z,1.68
2023-04-05T01:10:08.857Z,1.57
2023-04-05T01:11:08.852Z,1.31
2023-04-05T01:12:08.847Z,1.32
2023-04-05T01:13:08.834Z,1.86
2023-04-05T01:14:08.827Z,1.56
2023-04-05T01:15:08.842Z,1.33
2023-04-05T01:16:08.829Z,1.29
2023-04-05T01:17:08.815Z,1.45
2023-04-05T01:18:08.918Z,1.70
2023-04-05T01:19:08.803Z,1.43
2023-04-05T01:20:09.123Z,1.61
2023-04-05T01:21:08.791Z,1.42
2023-04-05T01:22:08.778Z,1.38
2023-04-05T01:23:08.760Z,1.64
2023-04-05T01:24:08.771Z,1.75
2023-04-05T01:25:08.749Z,1.67
2023-04-05T01:26:08.747Z,1.59
2023-04-05T01:27:08.728Z,1.63
2023-04-05T01:28:08.721Z,1.36
2023-04-05T01:29:08.746Z,1.42
2023-04-05T01:30:08.759Z,1.32
2023-04-05T01:31:08.743Z,1.25
2023-04-05T01:32:08.712Z,1.83
2023-04-05T01:33:08.774Z,1.72
2023-04-05T01:34:08.685Z,1.56
2023-04-05T01:35:08.687Z,1.62
2023-04-05T01:36:08.724Z,1.35
2023-04-05T01:37:08.689Z,1.44
2023-04-05T01:38:08.658Z,1.63
2023-04-05T01:39:08.655Z,1.40
2023-04-05T01:40:08.662Z,1.67
2023-04-05T01:41:08.655Z,1.92
2023-04-05T01:42:08.643Z,1.31
2023-04-05T01:43:08.644Z,1.42
2023-04-05T01:44:08.635Z,1.47
2023-04-05T01:45:08.612Z,1.57
2023-04-05T01:46:08.641Z,1.53
2023-04-05T01:47:08.601Z,1.35
2023-04-05T01:48:08.595Z,1.43
2023-04-05T01:49:08.610Z,1.23
2023-04-05T01:50:08.595Z,1.68
2023-04-05T01:51:08.584Z,1.59
2023-04-05T01:52:08.563Z,1.66
2023-04-05T01:53:08.584Z,1.40
2023-04-05T01:54:08.552Z,1.32
2023-04-05T01:55:08.603Z,1.64
2023-04-05T01:56:08.546Z,1.22
2023-04-05T01:57:08.534Z,1.27
2023-04-05T01:58:08.538Z,1.47
2023-04-05T01:59:08.579Z,1.45
2023-04-05T02:00:08.548Z,1.39
2023-04-05T02:01:08.647Z,1.58
2023-04-05T02:02:08.501Z,1.52
2023-04-05T02:03:08.551Z,1.30
2023-04-05T02:04:08.505Z,1.37
2023-04-05T02:05:08.509Z,1.50
2023-04-05T02:06:08.486Z,1.97
2023-04-05T02:07:08.505Z,1.20
2023-04-05T02:08:08.472Z,1.42
2023-04-05T02:09:08.513Z,1.07
2023-04-05T02:10:08.458Z,1.53
2023-04-05T02:11:08.474Z,1.50
2023-04-05T02:12:08.458Z,1.41
2023-04-05T02:13:08.436Z,1.44
2023-04-05T02:14:08.441Z,1.79
2023-04-05T02:15:08.439Z,1.16
2023-04-05T02:16:08.443Z,1.13
2023-04-05T02:17:08.428Z,1.61
2023-04-05T02:18:08.464Z,1.36
2023-04-05T02:19:08.398Z,1.61
2023-04-05T02:20:08.386Z,1.68
2023-04-05T02:21:08.393Z,1.46
2023-04-05T02:22:08.378Z,1.36
2023-04-05T02:23:08.374Z,1.52
2023-04-05T02:24:08.360Z,1.44
2023-04-05T02:25:08.364Z,1.45
2023-04-05T02:26:08.352Z,1.36
2023-04-05T02:27:08.343Z,1.65
2023-04-05T02:28:09.629Z,1.46
2023-04-05T02:29:08.345Z,1.12
2023-04-05T02:30:08.317Z,1.57
2023-04-05T02:31:08.317Z,1.60
2023-04-05T02:32:08.330Z,1.43
2023-04-05T02:33:08.310Z,1.38
2023-04-05T02:34:08.282Z,1.44
2023-04-05T02:35:08.300Z,1.29
2023-04-05T02:36:08.325Z,1.52
2023-04-05T02:37:08.322Z,1.58
2023-04-05T02:38:08.318Z,1.89
2023-04-05T02:39:08.370Z,1.18
2023-04-05T02:40:08.341Z,1.75
2023-04-05T02:41:08.334Z,1.41
2023-04-05T02:42:08.347Z,1.43
2023-04-05T02:43:08.331Z,1.58
2023-04-05T02:44:08.365Z,1.56
2023-04-05T02:45:08.427Z,1.22
2023-04-05T02:46:08.419Z,1.51
2023-04-05T02:47:08.357Z,1.47
2023-04-05T02:48:08.397Z,1.46
2023-04-05T02:49:08.381Z,1.65
2023-04-05T02:50:08.379Z,1.25
2023-04-05T02:51:08.390Z,1.89
2023-04-05T02:52:08.392Z,1.36
2023-04-05T02:53:08.400Z,1.66
2023-04-05T02:54:08.418Z,1.49
2023-04-05T02:55:08.432Z,1.49
2023-04-05T02:56:08.465Z,1.21
2023-04-05T02:57:08.452Z,1.86
2023-04-05T02:58:08.456Z,1.49
2023-04-05T02:59:08.501Z,1.55
2023-04-05T03:00:08.484Z,1.52
2023-04-05T03:01:08.513Z,1.59
2023-04-05T03:02:08.497Z,1.77
2023-04-05T03:03:08.624Z,1.28
2023-04-05T03:04:08.500Z,1.35
2023-04-05T03:05:08.528Z,1.32
2023-04-05T03:06:08.519Z,1.32
2023-04-05T03:07:08.532Z,1.44
2023-04-05T03:08:08.546Z,1.53
2023-04-05T03:09:08.559Z,1.50
2023-04-05T03:10:08.547Z,1.73
2023-04-05T03:11:08.559Z,1.46
2023-04-05T03:12:08.595Z,1.44
2023-04-05T03:13:08.577Z,1.29
2023-04-05T03:14:08.596Z,1.54
2023-04-05T03:15:08.604Z,1.52
2023-04-05T03:16:08.617Z,1.47
2023-04-05T03:17:08.617Z,1.46
2023-04-05T03:18:08.611Z,1.42
2023-04-05T03:19:08.633Z,1.44
2023-04-05T03:20:08.638Z,1.49
2023-04-05T03:21:08.676Z,1.59
2023-04-05T03:22:08.627Z,1.11
2023-04-05T03:23:08.650Z,1.35
2023-04-05T03:24:08.644Z,1.34
2023-04-05T03:25:08.682Z,1.53
2023-04-05T03:26:08.667Z,1.42
2023-04-05T03:27:08.705Z,1.70
2023-04-05T03:28:08.700Z,1.35
2023-04-05T03:29:08.710Z,1.71
2023-04-05T03:30:08.748Z,1.53
2023-04-05T03:31:08.750Z,1.47
2023-04-05T03:32:08.777Z,1.33
2023-04-05T03:33:08.843Z,1.56
2023-04-05T03:34:08.821Z,1.56
2023-04-05T03:35:08.808Z,1.63
2023-04-05T03:36:08.857Z,1.44
2023-04-05T03:37:08.853Z,1.03
2023-04-05T03:38:08.837Z,1.39
2023-04-05T03:39:08.825Z,1.31
2023-04-05T03:40:08.849Z,1.51
2023-04-05T03:41:08.875Z,1.72
2023-04-05T03:42:08.873Z,1.59
2023-04-05T03:43:08.889Z,1.82
2023-04-05T03:44:08.876Z,1.59
2023-04-05T03:45:08.904Z,1.57
2023-04-05T03:46:08.990Z,1.85
2023-04-05T03:47:08.923Z,2.07
2023-04-05T03:48:08.960Z,2.03
2023-04-05T03:49:08.944Z,1.92
2023-04-05T03:50:08.945Z,2.15
2023-04-05T03:51:08.980Z,2.12
2023-04-05T03:52:08.953Z,1.91
2023-04-05T03:53:08.983Z,1.72
2023-04-05T03:54:08.986Z,1.92
2023-04-05T03:55:08.987Z,1.55
2023-04-05T03:56:08.988Z,1.84
2023-04-05T03:57:09.014Z,2.11
2023-04-05T03:58:09.020Z,1.96
2023-04-05T03:59:09.054Z,2.01
2023-04-05T04:00:09.058Z,1.79
2023-04-05T04:01:09.100Z,1.85
2023-04-05T04:02:09.168Z,2.14
2023-04-05T04:03:09.183Z,2.30
2023-04-05T04:04:09.191Z,2.56
2023-04-05T04:05:09.236Z,2.32
2023-04-05T04:06:09.242Z,2.62
2023-04-05T04:07:09.228Z,2.30
2023-04-05T04:08:09.270Z,2.05
2023-04-05T04:09:09.249Z,2.51
2023-04-05T04:10:09.253Z,2.54
2023-04-05T04:11:09.260Z,1.79
2023-04-05T04:12:09.274Z,2.09
2023-04-05T04:13:09.277Z,1.61
2023-04-05T04:14:09.271Z,2.41
2023-04-05T04:15:09.294Z,2.32
2023-04-05T04:16:09.317Z,2.21
2023-04-05T04:17:09.311Z,2.25
2023-04-05T04:18:09.376Z,2.10
2023-04-05T04:19:09.307Z,2.11
2023-04-05T04:20:09.335Z,1.93
2023-04-05T04:21:09.351Z,2.03
2023-04-05T04:22:09.393Z,2.06
2023-04-05T04:23:09.379Z,2.55
2023-04-05T04:24:09.394Z,1.72
2023-04-05T04:25:09.429Z,2.11
2023-04-05T04:26:09.430Z,1.62
2023-04-05T04:27:09.464Z,2.11
2023-04-05T04:28:09.540Z,2.11
2023-04-05T04:29:09.514Z,1.52
2023-04-05T04:30:09.512Z,1.81
2023-04-05T04:31:09.521Z,2.03
2023-04-05T04:32:09.576Z,2.40
2023-04-05T04:33:09.627Z,1.66
2023-04-05T04:34:09.570Z,1.80
2023-04-05T04:35:09.683Z,2.12
2023-04-05T04:36:09.603Z,1.84
2023-04-05T04:37:09.587Z,1.72
2023-04-05T04:38:09.617Z,1.80
2023-04-05T04:39:09.622Z,1.56
2023-04-05T04:40:09.684Z,1.72
2023-04-05T04:41:09.660Z,2.04
2023-04-05T04:42:09.669Z,2.04
2023-04-05T04:43:09.681Z,1.92
2023-04-05T04:44:09.709Z,1.99
2023-04-05T04:45:09.758Z,1.75
2023-04-05T04:46:09.795Z,1.79
2023-04-05T04:47:09.805Z,1.86
2023-04-05T04:48:09.817Z,1.96
2023-04-05T04:49:09.839Z,1.85
2023-04-05T04:50:09.842Z,1.74
2023-04-05T04:51:09.875Z,1.93
2023-04-05T04:52:09.881Z,1.88
2023-04-05T04:53:09.890Z,1.91
2023-04-05T04:54:09.910Z,1.79
2023-04-05T04:55:09.943Z,2.17
2023-04-05T04:56:09.970Z,1.68
2023-04-05T04:57:09.990Z,1.54
2023-04-05T04:58:10.063Z,1.87
2023-04-05T04:59:10.019Z,1.13
2023-04-05T05:00:10.020Z,1.91
2023-04-05T05:01:10.254Z,1.55
2023-04-05T05:02:10.066Z,1.64
2023-04-05T05:03:10.120Z,1.84
2023-04-05T05:04:10.151Z,1.46
2023-04-05T05:05:10.118Z,1.67
2023-04-05T05:06:10.135Z,1.78
2023-04-05T05:07:10.138Z,2.26
2023-04-05T05:08:10.181Z,2.13
2023-04-05T05:09:10.176Z,1.77
2023-04-05T05:10:10.195Z,1.68
2023-04-05T05:11:10.191Z,1.83
2023-04-05T05:12:10.230Z,1.97
2023-04-05T05:13:10.243Z,1.48
2023-04-05T05:14:10.248Z,1.71
2023-04-05T05:15:10.272Z,2.17
2023-04-05T05:16:10.281Z,2.31
2023-04-05T05:17:10.288Z,1.61
2023-04-05T05:18:10.400Z,1.87
2023-04-05T05:19:10.303Z,1.80
2023-04-05T05:20:10.331Z,2.27
2023-04-05T05:21:10.300Z,2.45
2023-04-05T05:22:10.346Z,2.15
2023-04-05T05:23:10.329Z,1.76
2023-04-05T05:24:10.336Z,2.12
2023-04-05T05:25:10.346Z,2.03
2023-04-05T05:26:10.362Z,2.01
2023-04-05T05:27:10.359Z,2.06
2023-04-05T05:28:10.382Z,2.05
2023-04-05T05:29:10.376Z,1.96
2023-04-05T05:30:10.397Z,1.83
2023-04-05T05:31:10.414Z,2.10
2023-04-05T05:32:10.415Z,1.61
2023-04-05T05:33:10.446Z,1.97
2023-04-05T05:34:10.423Z,2.29
2023-04-05T05:35:10.414Z,2.40
2023-04-05T05:36:10.423Z,2.27
2023-04-05T05:37:10.419Z,2.05
2023-04-05T05:38:12.630Z,2.20
2023-04-05T05:39:10.411Z,2.15
2023-04-05T05:40:10.393Z,2.02
2023-04-05T05:41:10.401Z,2.25
2023-04-05T05:42:10.400Z,2.33
2023-04-05T05:43:10.378Z,2.12
2023-04-05T05:44:10.393Z,2.02
2023-04-05T05:45:10.375Z,2.11
2023-04-05T05:46:10.429Z,1.99
2023-04-05T05:47:10.362Z,1.99
2023-04-05T05:48:10.353Z,2.11
2023-04-05T05:49:10.392Z,1.85
2023-04-05T05:50:10.331Z,2.03
2023-04-05T05:51:10.328Z,2.11
2023-04-05T05:52:10.333Z,2.29
2023-04-05T05:53:10.319Z,2.01
2023-04-05T05:54:10.332Z,2.38
2023-04-05T05:55:10.302Z,2.42
2023-04-05T05:56:10.297Z,2.68
2023-04-05T05:57:10.330Z,2.57
2023-04-05T05:58:10.296Z,2.56
2023-04-05T05:59:10.318Z,2.24
2023-04-05T06:00:10.287Z,2.22
2023-04-05T06:01:10.279Z,2.38
2023-04-05T06:02:10.270Z,2.41
2023-04-05T06:03:10.313Z,2.37
2023-04-05T06:04:10.334Z,2.06
2023-04-05T06:05:10.248Z,2.25
2023-04-05T06:06:10.240Z,2.24
2023-04-05T06:07:10.218Z,2.38
2023-04-05T06:08:10.223Z,2.36
2023-04-05T06:09:10.198Z,2.13
2023-04-05T06:10:10.253Z,2.45
2023-04-05T06:11:10.187Z,2.38
2023-04-05T06:12:10.193Z,2.42
2023-04-05T06:13:10.188Z,2.30
2023-04-05T06:14:10.169Z,2.26
2023-04-05T06:15:10.178Z,2.42
2023-04-05T06:16:10.176Z,2.07
2023-04-05T06:17:10.165Z,2.40
2023-04-05T06:18:10.222Z,2.36
2023-04-05T06:19:10.139Z,2.49
2023-04-05T06:20:10.122Z,2.62
2023-04-05T06:21:10.133Z,2.47
2023-04-05T06:22:10.146Z,2.30
2023-04-05T06:23:10.130Z,2.23
2023-04-05T06:24:10.104Z,2.48
2023-04-05T06:25:10.107Z,2.32
2023-04-05T06:26:10.082Z,2.28
2023-04-05T06:27:10.077Z,2.89
2023-04-05T06:28:10.079Z,2.34
2023-04-05T06:29:10.075Z,2.42
2023-04-05T06:30:10.057Z,2.23
2023-04-05T06:31:11.542Z,2.33
2023-04-05T06:32:10.144Z,2.70
2023-04-05T06:33:10.122Z,1.89
2023-04-05T06:34:10.036Z,2.15
2023-04-05T06:35:10.230Z,2.41
2023-04-05T06:36:10.141Z,2.25
2023-04-05T06:37:10.143Z,2.26
2023-04-05T06:38:10.189Z,2.49
2023-04-05T06:39:10.267Z,2.78
2023-04-05T06:40:10.400Z,2.38
2023-04-05T06:41:10.396Z,2.32
2023-04-05T06:42:10.438Z,2.18
2023-04-05T06:43:10.491Z,2.25
2023-04-05T06:44:10.562Z,2.82
2023-04-05T06:45:10.592Z,2.77
2023-04-05T06:46:10.665Z,2.86
2023-04-05T06:47:10.677Z,2.39
2023-04-05T06:48:10.756Z,2.42
2023-04-05T06:49:10.774Z,2.37
2023-04-05T06:50:10.825Z,2.13
2023-04-05T06:51:10.856Z,2.06
2023-04-05T06:52:10.883Z,2.39
2023-04-05T06:53:10.951Z,2.60
2023-04-05T06:54:10.963Z,2.56
2023-04-05T06:55:10.988Z,2.62
2023-04-05T06:56:11.001Z,2.64
2023-04-05T06:57:11.029Z,1.95
2023-04-05T06:58:11.055Z,2.40
2023-04-05T06:59:11.094Z,2.02
2023-04-05T07:00:11.189Z,2.53
2023-04-05T07:01:11.197Z,2.19
2023-04-05T07:02:11.141Z,2.43
2023-04-05T07:03:11.259Z,2.20
2023-04-05T07:04:11.185Z,1.94
2023-04-05T07:05:11.126Z,2.32
2023-04-05T07:06:11.143Z,2.06
2023-04-05T07:07:11.136Z,2.40
2023-04-05T07:08:11.126Z,2.09
2023-04-05T07:09:11.133Z,1.80
2023-04-05T07:10:11.162Z,2.14
2023-04-05T07:11:11.227Z,2.37
2023-04-05T07:12:11.198Z,1.63
2023-04-05T07:13:11.245Z,1.91
2023-04-05T07:14:11.298Z,2.40
2023-04-05T07:15:11.413Z,2.09
2023-04-05T07:16:11.572Z,1.94
2023-04-05T07:17:11.688Z,1.81
2023-04-05T07:18:11.827Z,1.98
2023-04-05T07:19:12.112Z,1.87
2023-04-05T07:20:12.267Z,1.92
2023-04-05T07:21:12.426Z,2.26
2023-04-05T07:22:12.519Z,1.99
2023-04-05T07:23:12.808Z,1.57
2023-04-05T07:24:12.968Z,2.07
2023-04-05T07:25:13.130Z,2.12
2023-04-05T07:26:13.287Z,1.71
2023-04-05T07:27:13.479Z,2.07
2023-04-05T07:28:13.656Z,2.45
2023-04-05T07:29:13.838Z,1.88
2023-04-05T07:30:14.369Z,1.91
2023-04-05T07:31:14.073Z,1.81
2023-04-05T07:32:14.157Z,1.95
2023-04-05T07:33:14.212Z,1.95
2023-04-05T07:34:14.172Z,2.14
2023-04-05T07:35:14.224Z,2.11
2023-04-05T07:36:14.315Z,1.77
2023-04-05T07:37:14.272Z,1.99
2023-04-05T07:38:14.304Z,1.96
2023-04-05T07:39:14.376Z,2.04
2023-04-05T07:40:14.391Z,1.86
2023-04-05T07:41:14.434Z,1.96
2023-04-05T07:42:14.455Z,1.83
2023-04-05T07:43:14.522Z,1.94
2023-04-05T07:44:14.565Z,1.87
2023-04-05T07:45:14.592Z,2.01
2023-04-05T07:46:14.636Z,1.63
2023-04-05T07:47:14.640Z,1.89
2023-04-05T07:48:14.752Z,1.57
2023-04-05T07:49:14.850Z,1.81
2023-04-05T07:50:15.391Z,1.93
2023-04-05T07:51:15.080Z,1.86
2023-04-05T07:52:15.103Z,2.27
2023-04-05T07:53:15.182Z,2.01
2023-04-05T07:54:15.173Z,1.97
2023-04-05T07:55:15.200Z,1.62
2023-04-05T07:56:15.276Z,1.80
2023-04-05T07:57:15.252Z,1.81
2023-04-05T07:58:15.258Z,1.97
2023-04-05T07:59:15.396Z,2.21
2023-04-05T08:00:15.305Z,1.76
2023-04-05T08:01:15.327Z,1.69
2023-04-05T08:02:15.357Z,1.99
2023-04-05T08:03:15.444Z,1.71
2023-04-05T08:04:15.379Z,1.69
2023-04-05T08:05:15.415Z,1.58
2023-04-05T08:06:15.476Z,1.60
2023-04-05T08:07:15.470Z,1.66
2023-04-05T08:08:15.460Z,1.50
2023-04-05T08:09:15.479Z,1.75
2023-04-05T08:10:15.494Z,1.64
2023-04-05T08:11:15.486Z,1.84
2023-04-05T08:12:15.505Z,1.72
2023-04-05T08:13:15.507Z,1.80
2023-04-05T08:14:15.534Z,1.68
2023-04-05T08:15:15.523Z,1.35
2023-04-05T08:16:15.578Z,1.84
2023-04-05T08:17:15.550Z,1.48
2023-04-05T08:18:15.593Z,1.41
2023-04-05T08:19:15.804Z,1.92
2023-04-05T08:20:15.574Z,2.10
2023-04-05T08:21:15.538Z,1.69
2023-04-05T08:22:15.614Z,1.36
2023-04-05T08:23:15.583Z,1.68
2023-04-05T08:24:15.629Z,1.53
2023-04-05T08:25:15.547Z,1.57
2023-04-05T08:26:15.591Z,1.76
2023-04-05T08:27:15.618Z,1.78
2023-04-05T08:28:15.671Z,1.54
2023-04-05T08:29:15.586Z,1.54
2023-04-05T08:30:15.629Z,1.73
2023-04-05T08:31:15.593Z,1.41
2023-04-05T08:32:15.669Z,1.49
2023-04-05T08:33:15.640Z,1.87
2023-04-05T08:34:15.665Z,1.64
2023-04-05T08:35:15.672Z,1.81
2023-04-05T08:36:15.710Z,1.44
2023-04-05T08:37:15.738Z,1.57
2023-04-05T08:38:15.789Z,1.64
2023-04-05T08:39:15.821Z,1.46
2023-04-05T08:40:15.842Z,1.66
2023-04-05T08:41:15.880Z,1.58
2023-04-05T08:42:15.925Z,1.42
2023-04-05T08:43:16.645Z,1.49
2023-04-05T08:44:16.003Z,1.60
2023-04-05T08:45:16.037Z,1.84
2023-04-05T08:46:16.112Z,1.51
2023-04-05T08:47:16.108Z,1.49
2023-04-05T08:48:16.157Z,1.40
2023-04-05T08:49:16.214Z,1.33
2023-04-05T08:50:16.266Z,1.62
2023-04-05T08:51:16.292Z,1.65
2023-04-05T08:52:16.345Z,1.65
2023-04-05T08:53:16.402Z,1.31
2023-04-05T08:54:16.462Z,1.28
2023-04-05T08:55:16.463Z,1.14
2023-04-05T08:56:16.462Z,1.20
2023-04-05T08:57:16.516Z,1.47
2023-04-05T08:58:16.585Z,1.25
2023-04-05T08:59:16.613Z,1.38
2023-04-05T09:00:16.636Z,1.43
2023-04-05T09:01:16.697Z,1.60
2023-04-05T09:02:16.717Z,1.36
2023-04-05T09:03:16.742Z,1.41
2023-04-05T09:04:16.772Z,0.99
2023-04-05T09:05:16.773Z,1.53
2023-04-05T09:06:16.789Z,1.64
2023-04-05T09:07:16.797Z,1.31
2023-04-05T09:08:16.849Z,1.46
2023-04-05T09:09:16.847Z,1.58
2023-04-05T09:10:16.850Z,1.48
2023-04-05T09:11:16.876Z,1.35
2023-04-05T09:12:16.888Z,1.26
2023-04-05T09:13:16.915Z,1.43
2023-04-05T09:14:16.916Z,1.43
2023-04-05T09:15:16.903Z,1.44
2023-04-05T09:16:16.955Z,1.46
2023-04-05T09:17:16.922Z,1.32
2023-04-05T09:18:26.377Z,1.63
2023-04-05T09:19:17.883Z,1.38
2023-04-05T09:20:16.880Z,1.39
2023-04-05T09:21:16.873Z,1.38
2023-04-05T09:22:16.852Z,1.48
2023-04-05T09:23:16.859Z,1.49
2023-04-05T09:24:16.841Z,1.96
2023-04-05T09:25:16.835Z,1.06
2023-04-05T09:26:16.836Z,1.20
2023-04-05T09:27:16.865Z,1.32
2023-04-05T09:28:16.824Z,1.25
2023-04-05T09:29:16.819Z,1.18
2023-04-05T09:30:16.801Z,1.15
2023-04-05T09:31:16.794Z,1.16
2023-04-05T09:32:16.774Z,1.35
2023-04-05T09:33:16.789Z,1.48
2023-04-05T09:34:16.795Z,1.34
2023-04-05T09:35:16.765Z,1.57
2023-04-05T09:36:16.755Z,1.42
2023-04-05T09:37:16.782Z,1.21
2023-04-05T09:38:16.775Z,1.24
2023-04-05T09:39:16.745Z,1.41
2023-04-05T09:40:16.742Z,1.38
2023-04-05T09:41:16.735Z,1.45
2023-04-05T09:42:16.732Z,1.42
2023-04-05T09:43:16.719Z,1.25
2023-04-05T09:44:16.720Z,1.18
2023-04-05T09:45:16.752Z,1.22
2023-04-05T09:46:16.787Z,1.54
2023-04-05T09:47:16.782Z,1.61
2023-04-05T09:48:16.788Z,1.17
2023-04-05T09:49:16.816Z,1.37
2023-04-05T09:50:16.818Z,1.40
2023-04-05T09:51:16.805Z,1.43
2023-04-05T09:52:16.821Z,1.41
2023-04-05T09:53:16.842Z,1.27
2023-04-05T09:54:16.881Z,1.53
2023-04-05T09:55:16.894Z,1.41
2023-04-05T09:56:16.919Z,1.19
2023-04-05T09:57:16.925Z,1.59
2023-04-05T09:58:16.955Z,1.43
2023-04-05T09:59:17.028Z,1.33
2023-04-05T10:00:17.036Z,1.19
2023-04-05T10:01:17.574Z,1.14
2023-04-05T10:02:17.120Z,1.09
2023-04-05T10:03:17.076Z,1.01
2023-04-05T10:04:17.053Z,1.59
2023-04-05T10:05:17.091Z,1.38
2023-04-05T10:06:17.114Z,1.31
2023-04-05T10:07:17.195Z,1.32
2023-04-05T10:08:17.153Z,1.59
2023-04-05T10:09:17.155Z,0.93
2023-04-05T10:10:17.206Z,1.43
2023-04-05T10:11:17.272Z,1.40
2023-04-05T10:12:17.442Z,1.66
2023-04-05T10:13:17.753Z,1.35
2023-04-05T10:14:17.914Z,1.47
2023-04-05T10:15:18.109Z,1.32
2023-04-05T10:16:18.290Z,1.03
2023-04-05T10:17:18.518Z,1.37
2023-04-05T10:18:18.722Z,1.12
2023-04-05T10:19:18.793Z,1.09
2023-04-05T10:20:19.066Z,1.46
2023-04-05T10:21:19.208Z,1.15
2023-04-05T10:22:19.290Z,1.28
2023-04-05T10:23:19.528Z,1.38
2023-04-05T10:24:19.777Z,1.10
2023-04-05T10:25:19.954Z,1.14
2023-04-05T10:26:20.157Z,1.18
2023-04-05T10:27:20.271Z,1.06
2023-04-05T10:28:20.424Z,1.08
2023-04-05T10:29:20.711Z,1.09
2023-04-05T10:30:20.867Z,1.38
2023-04-05T10:31:34.301Z,1.14
2023-04-05T10:32:22.108Z,1.54
2023-04-05T10:33:21.041Z,1.14
2023-04-05T10:34:21.012Z,0.98
2023-04-05T10:35:21.051Z,1.46
2023-04-05T10:36:21.064Z,1.26
2023-04-05T10:37:21.009Z,1.15
2023-04-05T10:38:20.998Z,1.41
2023-04-05T10:39:21.005Z,1.18
2023-04-05T10:40:21.006Z,1.29
2023-04-05T10:41:20.996Z,1.12
2023-04-05T10:42:21.005Z,1.06
2023-04-05T10:43:21.037Z,1.35
2023-04-05T10:44:26.383Z,1.61
2023-04-05T10:45:22.033Z,1.10
2023-04-05T10:46:20.999Z,1.15
2023-04-05T10:47:20.968Z,1.25
2023-04-05T10:48:20.979Z,1.46
2023-04-05T10:49:21.045Z,1.06
2023-04-05T10:50:21.037Z,1.50
2023-04-05T10:51:21.030Z,1.41
2023-04-05T10:52:21.011Z,1.24
2023-04-05T10:53:21.078Z,0.98
2023-04-05T10:54:21.032Z,1.39
2023-04-05T10:55:21.008Z,1.45
2023-04-05T10:56:21.024Z,1.27
2023-04-05T10:57:21.059Z,1.20
2023-04-05T10:58:21.030Z,1.33
2023-04-05T10:59:21.004Z,1.17
2023-04-05T11:00:21.018Z,1.15
2023-04-05T11:01:21.042Z,1.14
2023-04-05T11:02:21.095Z,1.56
2023-04-05T11:03:21.146Z,1.35
2023-04-05T11:04:21.271Z,1.20
2023-04-05T11:05:21.475Z,1.43
2023-04-05T11:06:21.591Z,1.38
2023-04-05T11:07:21.776Z,1.16
2023-04-05T11:08:21.926Z,1.37
2023-04-05T11:09:22.100Z,0.90
2023-04-05T11:10:22.285Z,1.21
2023-04-05T11:11:22.490Z,1.32
2023-04-05T11:12:22.708Z,1.21
2023-04-05T11:13:22.941Z,1.30
2023-04-05T11:14:23.149Z,1.13
2023-04-05T11:45:52.775Z,1.11
2023-04-05T11:46:52.762Z,1.50
2023-04-05T11:47:52.861Z,1.21
2023-04-05T11:48:52.992Z,1.21
2023-04-05T11:49:53.193Z,1.11
2023-04-05T11:50:53.747Z,1.09
2023-04-05T11:51:53.586Z,1.43
2023-04-05T11:52:53.760Z,1.20
2023-04-05T11:53:53.846Z,1.17
2023-04-05T11:54:54.099Z,1.28
2023-04-05T11:55:54.756Z,1.19
2023-04-05T11:56:54.387Z,1.43
2023-04-05T11:57:54.368Z,1.15
2023-04-05T11:58:54.413Z,1.00
2023-04-05T11:59:54.348Z,1.09
2023-04-05T12:00:54.758Z,1.04
2023-04-05T12:01:54.337Z,1.26
2023-04-05T12:02:54.401Z,1.27
2023-04-05T12:03:54.451Z,1.27
2023-04-05T12:04:54.342Z,1.09
2023-04-05T12:05:54.754Z,1.18
2023-04-05T12:06:54.315Z,1.19
2023-04-05T12:07:54.312Z,1.25
2023-04-05T12:08:54.305Z,0.82
2023-04-05T12:09:54.284Z,1.29
2023-04-05T12:10:54.770Z,1.55
2023-04-05T12:11:54.288Z,1.45
2023-04-05T12:12:54.279Z,1.09
2023-04-05T12:13:54.261Z,1.47
2023-04-05T12:14:54.266Z,1.45
2023-04-05T12:15:54.309Z,1.73
2023-04-05T12:16:54.258Z,1.37
2023-04-05T12:17:54.381Z,0.95
2023-04-05T12:18:54.235Z,1.28
2023-04-05T12:19:54.238Z,1.27
2023-04-05T12:20:55.790Z,1.46
2023-04-05T12:21:54.224Z,1.40
2023-04-05T12:22:54.211Z,1.64
2023-04-05T12:23:54.215Z,1.23
2023-04-05T12:24:54.204Z,1.13
2023-04-05T12:25:54.265Z,1.01
2023-04-05T12:26:57.059Z,1.16
2023-04-05T12:27:54.171Z,1.42
2023-04-05T12:28:54.170Z,1.38
2023-04-05T12:29:54.171Z,1.08
2023-04-05T12:30:54.263Z,1.40
2023-04-05T12:31:54.191Z,0.98
2023-04-05T12:32:54.283Z,1.08
2023-04-05T12:33:54.143Z,1.30
2023-04-05T12:34:54.126Z,1.19
2023-04-05T12:35:54.297Z,1.11
2023-04-05T12:36:54.103Z,0.92
2023-04-05T12:37:54.099Z,1.25
2023-04-05T12:38:54.095Z,1.29
2023-04-05T12:39:54.090Z,1.46
2023-04-05T12:40:54.269Z,1.29
2023-04-05T12:41:54.100Z,1.06
2023-04-05T12:42:54.084Z,1.31
2023-04-05T12:43:54.074Z,1.20
2023-04-05T12:44:54.054Z,0.97
2023-04-05T12:45:54.332Z,1.20
2023-04-05T12:46:54.099Z,1.05
2023-04-05T12:47:54.203Z,1.11
2023-04-05T12:48:54.184Z,1.11
2023-04-05T12:49:54.274Z,1.08
2023-04-05T12:50:54.810Z,1.41
2023-04-05T12:51:54.357Z,1.23
2023-04-05T12:52:54.404Z,1.18
2023-04-05T12:53:54.480Z,1.08
2023-04-05T12:54:54.524Z,0.88
2023-04-05T12:55:54.803Z,1.25
2023-04-05T12:56:54.684Z,1.28
2023-04-05T12:57:54.736Z,1.32
2023-04-05T12:58:54.813Z,1.00
2023-04-05T12:59:54.846Z,1.17
2023-04-05T13:00:55.330Z,1.13
2023-04-05T13:01:54.973Z,1.16
2023-04-05T13:02:55.197Z,1.43
2023-04-05T13:04:01.559Z,1.25
2023-04-05T13:04:56.035Z,1.24
2023-04-05T13:05:55.314Z,1.24
2023-04-05T13:06:55.132Z,1.10
2023-04-05T13:07:54.999Z,1.33
2023-04-05T13:08:55.022Z,1.15
2023-04-05T13:09:55.002Z,1.29
2023-04-05T13:10:57.862Z,1.05
2023-04-05T13:11:54.992Z,0.82
2023-04-05T13:12:54.980Z,1.35
2023-04-05T13:13:54.983Z,1.15
2023-04-05T13:14:54.977Z,1.19
2023-04-05T13:15:55.343Z,0.96
2023-04-05T13:16:54.948Z,1.07
2023-04-05T13:17:55.146Z,1.23
2023-04-05T13:18:54.999Z,1.18
2023-04-05T13:19:54.936Z,1.23
2023-04-05T13:20:55.324Z,1.17
2023-04-05T13:21:54.921Z,1.47
2023-04-05T13:22:54.930Z,1.03
2023-04-05T13:23:54.911Z,1.09
2023-04-05T13:24:54.899Z,1.09
2023-04-05T13:25:55.310Z,0.90
2023-04-05T13:26:54.879Z,0.96
2023-04-05T13:27:54.891Z,1.18
2023-04-05T13:28:54.884Z,1.11
2023-04-05T13:29:54.884Z,1.95
2023-04-05T13:30:55.351Z,1.14
2023-04-05T13:31:54.926Z,0.84
2023-04-05T13:32:54.879Z,1.06
2023-04-05T13:33:54.869Z,1.15
2023-04-05T13:34:54.835Z,1.16
2023-04-05T13:35:55.332Z,0.86
2023-04-05T13:36:54.851Z,1.25
2023-04-05T13:37:54.806Z,0.89
2023-04-05T13:38:54.819Z,1.04
2023-04-05T13:39:54.808Z,1.03
2023-04-05T13:40:54.802Z,1.27
2023-04-05T13:41:54.771Z,0.86
2023-04-05T13:42:54.765Z,0.94
2023-04-05T13:43:54.794Z,1.02
2023-04-05T13:44:54.751Z,0.88
2023-04-05T13:45:54.833Z,1.08
2023-04-05T13:46:54.842Z,1.01
2023-04-05T13:47:54.764Z,1.04
2023-04-05T13:48:54.766Z,1.11