createdAt,value
2023-04-16T00:01:05.997Z,17.70
2023-04-16T00:03:33.365Z,17.70
2023-04-16T00:06:00.643Z,17.70
2023-04-16T00:08:27.403Z,17.70
2023-04-16T00:10:54.146Z,17.70
2023-04-16T00:13:21.195Z,17.60
2023-04-16T00:15:47.887Z,17.70
2023-04-16T00:18:14.648Z,17.70
2023-04-16T00:20:41.390Z,17.70
2023-04-16T00:23:08.163Z,17.70
2023-04-16T00:25:34.913Z,17.70
2023-04-16T00:28:01.575Z,17.60
2023-04-16T00:30:28.269Z,17.60
2023-04-16T00:32:55.084Z,17.60
2023-04-16T00:35:21.821Z,17.60
2023-04-16T00:37:48.672Z,17.60
2023-04-16T00:40:15.529Z,17.60
2023-04-16T00:42:42.267Z,17.60
2023-04-16T00:45:09.942Z,17.50
2023-04-16T00:47:36.943Z,17.50
2023-04-16T00:50:04.870Z,17.50
2023-04-16T00:52:35.253Z,17.60
2023-04-16T00:55:02.466Z,17.50
2023-04-16T00:57:30.816Z,17.50
2023-04-16T00:59:58.289Z,17.60
2023-04-16T01:02:25.547Z,17.50
2023-04-16T01:04:52.484Z,17.50
2023-04-16T01:07:19.357Z,17.50
2023-04-16T01:09:46.262Z,17.50
2023-04-16T01:12:13.630Z,17.50
2023-04-16T01:14:40.355Z,17.50
2023-04-16T01:17:07.175Z,17.50
2023-04-16T01:19:36.333Z,17.50
2023-04-16T01:22:04.277Z,17.50
2023-04-16T01:24:31.485Z,17.40
2023-04-16T01:26:59.555Z,17.40
2023-04-16T01:29:27.050Z,17.40
2023-04-16T01:31:56.403Z,17.40
2023-04-16T01:34:30.684Z,17.40
2023-04-16T01:36:58.298Z,17.40
2023-04-16T01:39:24.987Z,17.40
2023-04-16T01:41:51.734Z,17.40
2023-04-16T01:44:18.678Z,17.40
2023-04-16T01:46:46.321Z,17.40
2023-04-16T01:49:13.146Z,17.40
2023-04-16T01:51:39.902Z,17.40
2023-04-16T01:54:06.734Z,17.40
2023-04-16T01:56:33.474Z,17.40
2023-04-16T01:59:00.277Z,17.40
2023-04-16T02:01:33.257Z,17.40
2023-04-16T02:04:00.658Z,17.30
2023-04-16T02:06:27.543Z,17.30
2023-04-16T02:08:54.364Z,17.40
2023-04-16T02:11:21.406Z,17.30
2023-04-16T02:13:49.168Z,17.30
2023-04-16T02:16:17.989Z,17.30
2023-04-16T02:18:59.579Z,17.30
2023-04-16T02:21:29.983Z,17.30
2023-04-16T02:23:57.442Z,17.30
2023-04-16T02:26:29.150Z,17.30
2023-04-16T02:28:59.886Z,17.30
2023-04-16T02:31:34.422Z,17.30
2023-04-16T02:34:01.433Z,17.30
2023-04-16T02:36:28.144Z,17.30
2023-04-16T02:38:55.868Z,17.30
2023-04-16T02:41:22.918Z,17.30
2023-04-16T02:43:49.683Z,17.30
2023-04-16T02:46:16.554Z,17.30
2023-04-16T02:48:43.376Z,17.20
2023-04-16T02:51:10.269Z,17.20
2023-04-16T02:53:36.987Z,17.20
2023-04-16T02:56:03.802Z,17.20
2023-04-16T02:58:30.578Z,17.20
2023-04-16T03:00:57.452Z,17.20
2023-04-16T03:03:24.783Z,17.20
2023-04-16T03:05:51.941Z,17.20
2023-04-16T03:08:18.662Z,17.20
2023-04-16T03:10:45.595Z,17.20
2023-04-16T03:13:12.267Z,17.20
2023-04-16T03:15:39.014Z,17.20
2023-04-16T03:18:06.184Z,17.20
2023-04-16T03:20:33.202Z,17.10
2023-04-16T03:22:59.872Z,17.20
2023-04-16T03:25:26.590Z,17.20
2023-04-16T03:27:53.331Z,17.20
2023-04-16T03:30:20.096Z,17.10
2023-04-16T03:32:47.253Z,17.10
2023-04-16T03:35:14.052Z,17.10
2023-04-16T03:37:41.439Z,17.10
2023-04-16T03:40:08.591Z,17.10
2023-04-16T03:42:35.390Z,17.10
2023-04-16T03:45:03.303Z,17.10
2023-04-16T03:47:31.519Z,17.10
2023-04-16T03:50:01.944Z,17.00
2023-04-16T03:52:28.870Z,17.10
2023-04-16T03:54:56.338Z,17.10
2023-04-16T03:57:28.190Z,17.10
2023-04-16T04:00:00.493Z,17.10
2023-04-16T04:02:30.109Z,17.10
2023-04-16T04:04:56.985Z,17.10
2023-04-16T04:07:23.731Z,17.00
2023-04-16T04:09:51.918Z,17.00
2023-04-16T04:12:18.759Z,17.00
2023-04-16T04:14:46.475Z,17.00
2023-04-16T04:17:13.278Z,17.00
2023-04-16T04:19:47.181Z,17.00
2023-04-16T04:22:17.903Z,17.00
2023-04-16T04:24:44.638Z,17.00
2023-04-16T04:27:11.388Z,17.00
2023-04-16T04:29:38.111Z,17.00
2023-04-16T04:32:06.266Z,17.00
2023-04-16T04:34:34.255Z,17.00
2023-04-16T04:37:01.533Z,17.00
2023-04-16T04:39:28.754Z,17.00
2023-04-16T04:41:55.714Z,17.00
2023-04-16T04:44:22.394Z,16.90
2023-04-16T04:46:49.114Z,16.90
2023-04-16T04:49:15.989Z,16.90
2023-04-16T04:51:42.727Z,16.90
2023-04-16T04:54:09.672Z,16.90
2023-04-16T04:56:36.554Z,16.90
2023-04-16T04:59:03.223Z,16.90
2023-04-16T05:01:29.989Z,16.90
2023-04-16T05:03:56.857Z,16.90
2023-04-16T05:06:23.628Z,16.90
2023-04-16T05:08:50.293Z,16.90
2023-04-16T05:11:16.971Z,16.90
2023-04-16T05:13:43.635Z,16.90
2023-04-16T05:16:10.363Z,16.90
2023-04-16T05:18:37.155Z,16.90
2023-04-16T05:21:04.146Z,16.90
2023-04-16T05:23:30.880Z,16.80
2023-04-16T05:25:57.565Z,16.90
2023-04-16T05:28:24.279Z,16.80
2023-04-16T05:30:51.331Z,16.80
2023-04-16T05:33:18.100Z,16.80
2023-04-16T05:35:44.774Z,16.80
2023-04-16T05:38:11.490Z,16.80
2023-04-16T05:40:38.186Z,16.80
2023-04-16T05:43:04.920Z,16.80
2023-04-16T05:45:33.408Z,16.80
2023-04-16T05:48:00.327Z,16.80
2023-04-16T05:50:27.102Z,16.80
2023-04-16T05:52:53.851Z,16.80
2023-04-16T05:55:20.687Z,16.80
2023-04-16T05:57:47.416Z,16.80
2023-04-16T06:00:14.446Z,16.80
2023-04-16T06:02:41.697Z,16.80
2023-04-16T06:05:08.760Z,16.70
2023-04-16T06:07:35.738Z,16.80
2023-04-16T06:10:02.670Z,16.70
2023-04-16T06:12:29.617Z,16.70
2023-04-16T06:14:56.359Z,16.70
2023-04-16T06:17:23.194Z,16.70
2023-04-16T06:19:49.895Z,16.70
2023-04-16T06:22:16.583Z,16.70
2023-04-16T06:24:43.378Z,16.70
2023-04-16T06:27:10.510Z,16.70
2023-04-16T06:29:41.144Z,16.70
2023-04-16T06:32:08.970Z,16.70
2023-04-16T06:34:36.169Z,16.70
2023-04-16T06:37:02.851Z,16.70
2023-04-16T06:39:29.612Z,16.70
2023-04-16T06:41:56.385Z,16.70
2023-04-16T06:44:23.158Z,16.60
2023-04-16T06:46:50.886Z,16.60
2023-04-16T06:49:17.631Z,16.60
2023-04-16T06:51:44.405Z,16.60
2023-04-16T06:54:11.193Z,16.60
2023-04-16T06:56:37.870Z,16.60
2023-04-16T06:59:04.906Z,16.60
2023-04-16T07:01:31.819Z,16.60
2023-04-16T07:03:58.910Z,16.50
2023-04-16T07:06:27.052Z,16.60
2023-04-16T07:08:53.839Z,16.60
2023-04-16T07:11:20.971Z,16.60
2023-04-16T07:13:47.709Z,16.50
2023-04-16T07:16:14.498Z,16.60
2023-04-16T07:18:41.231Z,16.60
2023-04-16T07:21:08.020Z,16.50
2023-04-16T07:23:34.867Z,16.60
2023-04-16T07:26:01.585Z,16.60
2023-04-16T07:28:28.389Z,16.60
2023-04-16T07:30:55.130Z,16.60
2023-04-16T07:33:21.891Z,16.60
2023-04-16T07:35:48.569Z,16.60
2023-04-16T07:38:16.297Z,16.60
2023-04-16T07:40:43.115Z,16.50
2023-04-16T07:43:10.537Z,16.60
2023-04-16T07:45:37.380Z,16.60
2023-04-16T07:48:04.151Z,16.50
2023-04-16T07:50:31.002Z,16.60
2023-04-16T07:53:01.075Z,16.60
2023-04-16T07:55:27.818Z,16.60
2023-04-16T07:57:55.214Z,16.50
2023-04-16T08:00:21.893Z,16.60
2023-04-16T08:02:48.940Z,16.60
2023-04-16T08:05:15.817Z,16.60
2023-04-16T08:07:42.607Z,16.60
2023-04-16T08:10:09.481Z,16.60
2023-04-16T08:12:36.298Z,16.60
2023-04-16T08:15:03.777Z,16.60
2023-04-16T08:17:30.721Z,16.60
2023-04-16T08:19:57.551Z,16.60
2023-04-16T08:22:24.486Z,16.50
2023-04-16T08:24:51.205Z,16.60
2023-04-16T08:27:19.608Z,16.60
2023-04-16T08:29:47.990Z,16.60
2023-04-16T08:32:14.836Z,16.60
2023-04-16T08:34:42.464Z,16.50
2023-04-16T08:37:09.700Z,16.60
2023-04-16T08:39:36.579Z,16.50
2023-04-16T08:42:06.115Z,16.60
2023-04-16T08:44:37.379Z,16.60
2023-04-16T08:47:06.960Z,16.60
2023-04-16T08:49:42.137Z,16.60
2023-04-16T08:52:14.471Z,16.60
2023-04-16T08:55:05.073Z,16.50
2023-04-16T08:57:40.398Z,16.50
2023-04-16T09:00:09.171Z,16.70
2023-04-16T09:02:36.499Z,16.80
2023-04-16T09:05:06.657Z,16.80
2023-04-16T09:07:34.694Z,16.90
2023-04-16T09:10:01.852Z,16.90
2023-04-16T09:12:31.284Z,17.00
2023-04-16T09:15:01.082Z,17.00
2023-04-16T09:17:28.467Z,17.10
2023-04-16T09:19:56.361Z,17.10
2023-04-16T09:22:23.135Z,17.20
2023-04-16T09:24:49.874Z,17.30
2023-04-16T09:27:17.486Z,17.30
2023-04-16T09:29:44.273Z,17.30
2023-04-16T09:32:11.929Z,17.40
2023-04-16T09:34:57.270Z,17.40
2023-04-16T09:37:25.624Z,17.40
2023-04-16T09:39:59.432Z,17.40
2023-04-16T09:42:34.136Z,17.50
2023-04-16T09:45:03.364Z,17.50
2023-04-16T09:47:43.256Z,17.50
2023-04-16T09:50:16.449Z,17.50
2023-04-16T09:52:47.860Z,17.60
2023-04-16T09:55:14.755Z,17.60
2023-04-16T09:57:41.397Z,17.60
2023-04-16T10:00:10.056Z,17.70
2023-04-16T10:02:41.726Z,17.70
2023-04-16T10:05:09.250Z,17.70
2023-04-16T10:07:37.233Z,17.80
2023-04-16T10:10:05.400Z,17.80
2023-04-16T10:12:35.616Z,17.80
2023-04-16T10:15:02.484Z,17.80
2023-04-16T10:17:30.405Z,17.90
2023-04-16T10:19:58.386Z,17.90
2023-04-16T10:22:26.253Z,17.90
2023-04-16T10:24:53.862Z,17.90
2023-04-16T10:27:21.213Z,17.90
2023-04-16T10:29:49.250Z,18.00
2023-04-16T10:32:17.831Z,18.00
2023-04-16T10:34:44.861Z,18.00
2023-04-16T10:37:11.768Z,18.10
2023-04-16T10:39:38.500Z,18.10
2023-04-16T10:44:53.537Z,18.20
2023-04-16T10:47:29.212Z,18.20
2023-04-16T10:49:56.134Z,18.20
2023-04-16T10:52:24.916Z,18.20
2023-04-16T10:54:53.213Z,18.20
2023-04-16T10:57:20.535Z,18.30
2023-04-16T10:59:49.053Z,18.30
2023-04-16T11:02:17.914Z,18.30
2023-04-16T11:04:46.491Z,18.30
2023-04-16T11:07:19.399Z,18.40
2023-04-16T11:10:00.357Z,18.40
2023-04-16T11:12:39.719Z,18.50
2023-04-16T11:15:06.955Z,18.50
2023-04-16T11:17:41.115Z,18.50
2023-04-16T11:20:18.855Z,18.50
2023-04-16T11:22:52.052Z,18.50
2023-04-16T11:25:26.157Z,18.50
2023-04-16T11:27:53.816Z,18.50
2023-04-16T11:30:30.047Z,18.60
2023-04-16T11:32:56.819Z,18.60
2023-04-16T11:35:23.679Z,18.60
2023-04-16T11:37:55.291Z,18.60
2023-04-16T11:40:22.021Z,18.60
2023-04-16T11:42:48.863Z,18.60
2023-04-16T11:45:15.567Z,18.70
2023-04-16T11:47:52.961Z,18.70
2023-04-16T11:50:23.600Z,18.70
2023-04-16T11:52:52.320Z,18.70
2023-04-16T11:55:20.593Z,18.70
2023-04-16T11:57:47.349Z,18.80
2023-04-16T12:00:15.128Z,18.80
2023-04-16T12:02:43.317Z,18.80
2023-04-16T12:05:30.159Z,18.90
2023-04-16T12:08:07.135Z,18.90
2023-04-16T12:10:36.542Z,18.90
2023-04-16T12:13:14.355Z,18.90
2023-04-16T12:15:52.846Z,18.90
2023-04-16T12:18:26.055Z,18.90
2023-04-16T12:20:53.079Z,19.00
2023-04-16T12:23:30.749Z,19.00
2023-04-16T12:26:02.697Z,19.00
2023-04-16T12:28:36.617Z,19.00
2023-04-16T12:31:04.432Z,19.00
2023-04-16T12:33:31.593Z,19.00
2023-04-16T12:35:58.633Z,19.00
2023-04-16T12:38:26.289Z,18.90
2023-04-16T12:40:56.708Z,18.90
2023-04-16T12:43:24.428Z,18.90
2023-04-16T12:45:51.377Z,18.90
2023-04-16T12:48:18.155Z,18.90
2023-04-16T12:50:44.893Z,18.90
2023-04-16T12:53:11.959Z,18.80
2023-04-16T12:55:38.726Z,18.80
2023-04-16T12:58:05.679Z,18.80
2023-04-16T13:00:32.773Z,18.80
2023-04-16T13:02:59.644Z,18.80
2023-04-16T13:05:27.197Z,18.70
2023-04-16T13:07:54.242Z,18.70
2023-04-16T13:10:22.010Z,18.70
2023-04-16T13:12:48.952Z,18.70
2023-04-16T13:15:15.868Z,18.70
2023-04-16T13:17:42.648Z,18.60
2023-04-16T13:20:10.042Z,18.60
2023-04-16T13:22:37.013Z,18.60
2023-04-16T13:25:04.215Z,18.60
2023-04-16T13:27:32.462Z,18.60
2023-04-16T13:29:59.185Z,18.50
2023-04-16T13:32:25.925Z,18.50
2023-04-16T13:34:52.647Z,18.50
2023-04-16T13:37:19.395Z,18.50
2023-04-16T13:39:47.276Z,18.40
2023-04-16T13:42:14.021Z,18.30
2023-04-16T13:44:40.996Z,18.30
2023-04-16T13:47:08.095Z,18.30
2023-04-16T13:49:35.921Z,18.30
2023-04-16T13:52:03.416Z,18.30
2023-04-16T13:54:30.194Z,18.20
2023-04-16T13:56:57.121Z,18.20
2023-04-16T13:59:23.946Z,18.20
2023-04-16T14:01:51.255Z,18.20
2023-04-16T14:04:18.209Z,18.20
2023-04-16T14:06:45.153Z,18.20
2023-04-16T14:09:11.946Z,18.20
2023-04-16T14:11:38.794Z,18.10
2023-04-16T14:14:05.645Z,18.10
2023-04-16T14:16:32.468Z,18.10
2023-04-16T14:18:59.554Z,18.10
2023-04-16T14:21:26.984Z,18.10
2023-04-16T14:23:53.684Z,18.10
2023-04-16T14:26:20.716Z,18.10
2023-04-16T14:28:47.657Z,18.00
2023-04-16T14:31:14.486Z,18.00
2023-04-16T14:33:41.262Z,18.00
2023-04-16T14:36:08.076Z,18.00
2023-04-16T14:38:34.842Z,18.00
2023-04-16T14:41:01.741Z,18.00
2023-04-16T14:43:28.782Z,18.00
2023-04-16T14:45:57.012Z,17.90
2023-04-16T14:48:23.770Z,17.90
2023-04-16T14:50:50.897Z,17.90
2023-04-16T14:53:17.705Z,17.90
2023-04-16T14:55:44.442Z,17.90
2023-04-16T14:58:11.133Z,17.90
2023-04-16T15:00:37.910Z,17.90
2023-04-16T15:03:05.797Z,17.80
2023-04-16T15:05:32.744Z,17.90
2023-04-16T15:08:00.401Z,17.80
2023-04-16T15:10:27.375Z,17.90
2023-04-16T15:12:54.119Z,17.80
2023-04-16T15:15:20.952Z,17.80
2023-04-16T15:17:47.734Z,17.80
2023-04-16T15:20:14.660Z,17.80
2023-04-16T15:22:41.463Z,17.80
2023-04-16T15:25:08.602Z,17.70
2023-04-16T15:27:36.423Z,17.70
2023-04-16T15:30:03.640Z,17.70
2023-04-16T15:32:31.236Z,17.70
2023-04-16T15:34:58.029Z,17.70
2023-04-16T15:37:24.699Z,17.70
2023-04-16T15:39:51.382Z,17.70
2023-04-16T15:42:18.151Z,17.60
2023-04-16T15:44:44.898Z,17.60
2023-04-16T15:47:11.692Z,17.60
2023-04-16T15:49:38.563Z,17.60
2023-04-16T15:52:05.621Z,17.60
2023-04-16T15:54:32.467Z,17.60
2023-04-16T15:56:59.255Z,17.60
2023-04-16T15:59:26.761Z,17.50
2023-04-16T16:01:53.607Z,17.50
2023-04-16T16:04:22.794Z,17.50
2023-04-16T16:06:50.381Z,17.50
2023-04-16T16:09:17.527Z,17.50
2023-04-16T16:11:44.290Z,17.50
2023-04-16T16:14:11.187Z,17.50
2023-04-16T16:16:39.364Z,17.50
2023-04-16T16:19:06.078Z,17.50
2023-04-16T16:21:32.987Z,17.50
2023-04-16T16:23:59.689Z,17.50
2023-04-16T16:26:27.096Z,17.50
2023-04-16T16:28:53.839Z,17.50
2023-04-16T16:31:20.813Z,17.50
2023-04-16T16:33:47.653Z,17.50
2023-04-16T16:36:14.593Z,17.50
2023-04-16T16:38:42.526Z,17.50
2023-04-16T16:41:09.328Z,17.60
2023-04-16T16:43:36.713Z,17.70
2023-04-16T16:46:03.651Z,17.80
2023-04-16T16:48:30.400Z,18.10
2023-04-16T16:50:57.227Z,18.30
2023-04-16T16:53:23.993Z,18.70
2023-04-16T16:55:50.993Z,19.00
2023-04-16T16:58:17.709Z,19.40
2023-04-16T17:00:44.534Z,19.80
2023-04-16T17:03:11.482Z,20.10
2023-04-16T17:05:38.376Z,20.50
2023-04-16T17:08:06.475Z,20.80
2023-04-16T17:10:33.319Z,21.10
2023-04-16T17:13:00.049Z,21.30
2023-04-16T17:15:26.921Z,21.50
2023-04-16T17:17:53.906Z,21.70
2023-04-16T17:20:20.794Z,21.90
2023-04-16T17:22:47.570Z,22.00
2023-04-16T17:25:14.386Z,22.10
2023-04-16T17:27:41.309Z,22.20
2023-04-16T17:30:08.517Z,22.20
2023-04-16T17:32:35.662Z,22.30
2023-04-16T17:35:04.546Z,22.40
2023-04-16T17:37:31.902Z,22.40
2023-04-16T17:39:58.671Z,22.50
2023-04-16T17:42:25.417Z,22.50
2023-04-16T17:44:52.334Z,22.50
2023-04-16T17:47:19.068Z,22.50
2023-04-16T17:49:45.955Z,22.50
2023-04-16T17:52:12.680Z,22.50
2023-04-16T17:54:39.408Z,22.50
2023-04-16T17:57:06.292Z,22.50
2023-04-16T17:59:33.342Z,22.50
2023-04-16T18:02:00.310Z,22.50
2023-04-16T18:04:27.484Z,22.50
2023-04-16T18:06:54.326Z,22.50
2023-04-16T18:09:21.255Z,22.50
2023-04-16T18:11:48.067Z,22.50
2023-04-16T18:14:19.645Z,22.40
2023-04-16T18:16:47.393Z,22.40
2023-04-16T18:19:14.206Z,22.40
2023-04-16T18:21:41.083Z,22.30
2023-04-16T18:24:08.001Z,22.30
2023-04-16T18:26:36.209Z,22.30
2023-04-16T18:29:05.518Z,22.20
2023-04-16T18:31:32.400Z,22.20
2023-04-16T18:33:59.242Z,22.20
2023-04-16T18:36:27.019Z,22.20
2023-04-16T18:39:01.067Z,22.30
2023-04-16T18:41:29.577Z,22.30
2023-04-16T18:43:56.615Z,22.30
2023-04-16T18:46:23.388Z,22.40
2023-04-16T18:48:50.298Z,22.40
2023-04-16T18:51:17.046Z,22.50
2023-04-16T18:53:45.445Z,22.50
2023-04-16T18:56:12.536Z,22.60
2023-04-16T18:58:39.252Z,22.60
2023-04-16T19:01:10.994Z,22.60
2023-04-16T19:03:38.458Z,22.70
2023-04-16T19:06:06.165Z,22.60
2023-04-16T19:08:33.071Z,22.70
2023-04-16T19:10:59.901Z,22.70
2023-04-16T19:13:26.726Z,22.70
2023-04-16T19:15:59.492Z,22.70
2023-04-16T19:18:26.547Z,22.70
2023-04-16T19:20:59.663Z,22.70
2023-04-16T19:23:27.225Z,22.70
2023-04-16T19:25:56.139Z,22.70
2023-04-16T19:28:23.649Z,22.60
2023-04-16T19:30:51.577Z,22.60
2023-04-16T19:33:18.860Z,22.60
2023-04-16T19:35:46.456Z,22.60
2023-04-16T19:38:13.261Z,22.60
2023-04-16T19:40:40.324Z,22.60
2023-04-16T19:43:07.057Z,22.50
2023-04-16T19:45:33.864Z,22.60
2023-04-16T19:48:00.659Z,22.50
2023-04-16T19:50:27.383Z,22.50
2023-04-16T19:52:54.108Z,22.40
2023-04-16T19:55:20.858Z,22.40
2023-04-16T19:57:48.347Z,22.40
2023-04-16T20:00:15.401Z,22.40
2023-04-16T20:02:42.189Z,22.40
2023-04-16T20:05:09.535Z,22.30
2023-04-16T20:07:36.233Z,22.30
2023-04-16T20:10:03.330Z,22.30
2023-04-16T20:12:30.039Z,22.20
2023-04-16T20:14:56.783Z,22.20
2023-04-16T20:17:23.880Z,22.20
2023-04-16T20:19:51.336Z,22.10
2023-04-16T20:22:18.862Z,22.10
2023-04-16T20:24:47.918Z,22.00
2023-04-16T20:27:15.316Z,22.00
2023-04-16T20:29:42.353Z,21.90
2023-04-16T20:32:09.224Z,21.90
2023-04-16T20:34:37.844Z,21.80
2023-04-16T20:37:04.938Z,21.80
2023-04-16T20:39:36.117Z,21.80
2023-04-16T20:42:04.257Z,21.70
2023-04-16T20:44:40.062Z,21.70
2023-04-16T20:47:07.910Z,21.60
2023-04-16T20:49:35.565Z,21.60
2023-04-16T20:52:03.455Z,21.50
2023-04-16T20:54:33.207Z,21.50
2023-04-16T20:56:59.885Z,21.50
2023-04-16T20:59:26.619Z,21.40
2023-04-16T21:01:53.486Z,21.40
2023-04-16T21:04:20.638Z,21.30
2023-04-16T21:06:47.430Z,21.30
2023-04-16T21:09:14.182Z,21.20
2023-04-16T21:11:41.015Z,21.20
2023-04-16T21:14:07.870Z,21.20
2023-04-16T21:16:34.641Z,21.10
2023-04-16T21:19:01.452Z,21.10
2023-04-16T21:21:28.442Z,21.00
2023-04-16T21:23:55.319Z,21.00
2023-04-16T21:26:22.018Z,20.90
2023-04-16T21:28:48.722Z,20.90
2023-04-16T21:31:15.497Z,20.80
2023-04-16T21:33:42.263Z,20.80
2023-04-16T21:36:10.081Z,20.80
2023-04-16T21:38:36.847Z,20.70
2023-04-16T21:41:03.681Z,20.70
2023-04-16T21:43:31.941Z,20.70
2023-04-16T21:45:59.501Z,20.60
2023-04-16T21:48:26.954Z,20.60
2023-04-16T21:50:58.301Z,20.60
2023-04-16T21:53:27.835Z,20.60
2023-04-16T21:55:54.479Z,20.50
2023-04-16T21:58:21.170Z,20.50
2023-04-16T22:00:47.843Z,20.40
2023-04-16T22:03:14.840Z,20.40
2023-04-16T22:05:41.625Z,20.40
2023-04-16T22:08:23.243Z,20.30
2023-04-16T22:10:51.320Z,20.30
2023-04-16T22:13:18.231Z,20.30
2023-04-16T22:15:45.040Z,20.20
2023-04-16T22:18:12.038Z,20.20
2023-04-16T22:20:39.639Z,20.20
2023-04-16T22:23:06.836Z,20.20
2023-04-16T22:25:33.831Z,20.10
2023-04-16T22:28:01.566Z,20.10
2023-04-16T22:30:28.360Z,20.10
2023-04-16T22:32:55.310Z,20.10
2023-04-16T22:35:22.043Z,20.00
2023-04-16T22:37:48.761Z,20.00
2023-04-16T22:40:15.859Z,20.00
2023-04-16T22:42:42.633Z,20.00
2023-04-16T22:45:10.618Z,19.90
2023-04-16T22:47:37.498Z,19.90
2023-04-16T22:50:06.282Z,19.90
2023-04-16T22:52:32.987Z,19.80
2023-04-16T22:54:59.755Z,19.80
2023-04-16T22:57:26.497Z,19.80
2023-04-16T22:59:53.346Z,19.70
2023-04-16T23:02:21.223Z,19.70
2023-04-16T23:04:48.139Z,19.70
2023-04-16T23:07:15.602Z,19.70
2023-04-16T23:09:42.603Z,19.60
2023-04-16T23:12:09.373Z,19.60
2023-04-16T23:14:36.870Z,19.60
2023-04-16T23:17:03.805Z,19.60
2023-04-16T23:19:31.638Z,19.50
2023-04-16T23:21:58.674Z,19.50
2023-04-16T23:24:25.388Z,19.50
2023-04-16T23:26:52.663Z,19.40
2023-04-16T23:29:20.613Z,19.50
2023-04-16T23:31:47.792Z,19.40
2023-04-16T23:34:14.671Z,19.40
2023-04-16T23:36:41.684Z,19.40
2023-04-16T23:39:08.352Z,19.40
2023-04-16T23:41:35.190Z,19.30
2023-04-16T23:44:01.861Z,19.30
2023-04-16T23:46:28.683Z,19.30
2023-04-16T23:48:55.541Z,19.30
2023-04-16T23:51:22.414Z,19.20
2023-04-16T23:53:49.121Z,19.20
2023-04-16T23:56:16.173Z,19.20
2023-04-16T23:58:42.861Z,19.20
