createdAt,value
2022-12-06T00:01:14.848Z,4.80
2022-12-06T00:03:43.785Z,4.80
2022-12-06T00:06:16.606Z,4.80
2022-12-06T00:08:44.932Z,4.80
2022-12-06T00:11:18.245Z,4.80
2022-12-06T00:13:46.218Z,4.80
2022-12-06T00:16:16.360Z,4.80
2022-12-06T00:18:45.252Z,4.90
2022-12-06T00:21:32.967Z,4.80
2022-12-06T00:24:14.899Z,4.80
2022-12-06T00:26:44.533Z,4.80
2022-12-06T00:29:17.578Z,4.80
2022-12-06T00:31:44.990Z,4.80
2022-12-06T00:34:12.127Z,4.80
2022-12-06T00:36:41.494Z,4.80
2022-12-06T00:39:11.815Z,4.80
2022-12-06T00:41:39.706Z,4.80
2022-12-06T00:44:07.545Z,4.80
2022-12-06T00:46:35.741Z,4.80
2022-12-06T00:49:05.445Z,4.80
2022-12-06T00:51:34.168Z,4.80
2022-12-06T00:54:02.500Z,4.80
2022-12-06T00:56:29.837Z,4.80
2022-12-06T00:58:57.362Z,4.80
2022-12-06T01:01:29.584Z,4.80
2022-12-06T01:04:00.620Z,4.90
2022-12-06T01:06:30.841Z,4.80
2022-12-06T01:09:01.334Z,4.80
2022-12-06T01:11:29.681Z,4.80
2022-12-06T01:13:57.188Z,4.80
2022-12-06T01:16:28.342Z,4.80
2022-12-06T01:19:00.539Z,4.80
2022-12-06T01:21:29.089Z,4.80
2022-12-06T01:23:56.680Z,4.80
2022-12-06T01:26:41.752Z,4.80
2022-12-06T01:29:10.701Z,4.80
2022-12-06T01:31:39.201Z,4.80
2022-12-06T01:34:12.566Z,4.80
2022-12-06T01:36:39.684Z,4.80
2022-12-06T01:39:10.770Z,4.80
2022-12-06T01:41:39.905Z,4.70
2022-12-06T01:44:07.920Z,4.70
2022-12-06T01:46:38.018Z,4.70
2022-12-06T01:49:14.084Z,4.80
2022-12-06T01:51:49.526Z,4.70
2022-12-06T01:54:18.556Z,4.70
2022-12-06T01:56:46.817Z,4.70
2022-12-06T01:59:14.613Z,4.70
2022-12-06T02:01:42.260Z,4.70
2022-12-06T02:04:09.960Z,4.80
2022-12-06T02:06:39.370Z,4.70
2022-12-06T02:09:09.407Z,4.80
2022-12-06T02:11:37.307Z,4.70
2022-12-06T02:14:09.273Z,4.70
2022-12-06T02:16:45.556Z,4.70
2022-12-06T02:19:28.017Z,4.70
2022-12-06T02:22:24.560Z,4.70
2022-12-06T02:25:39.474Z,4.70
2022-12-06T02:28:18.596Z,4.80
2022-12-06T02:30:55.855Z,4.70
2022-12-06T02:33:34.870Z,4.80
2022-12-06T02:36:08.459Z,4.80
2022-12-06T02:38:45.290Z,4.80
2022-12-06T02:41:22.556Z,4.80
2022-12-06T02:43:58.650Z,4.80
2022-12-06T02:46:31.286Z,4.80
2022-12-06T02:49:02.305Z,4.80
2022-12-06T02:51:31.989Z,4.80
2022-12-06T02:54:02.373Z,4.80
2022-12-06T02:56:32.389Z,4.70
2022-12-06T02:58:59.975Z,4.70
2022-12-06T03:01:34.869Z,4.80
2022-12-06T03:04:49.861Z,4.80
2022-12-06T03:07:31.522Z,4.80
2022-12-06T03:10:07.312Z,4.80
2022-12-06T03:13:06.438Z,4.80
2022-12-06T03:16:24.778Z,4.80
2022-12-06T03:19:10.515Z,4.80
2022-12-06T03:21:41.531Z,4.80
2022-12-06T03:24:12.647Z,4.80
2022-12-06T03:26:40.870Z,4.70
2022-12-06T03:29:10.343Z,4.70
2022-12-06T03:31:39.978Z,4.70
2022-12-06T03:34:32.846Z,4.70
2022-12-06T03:37:02.504Z,4.70
2022-12-06T03:39:41.009Z,4.70
2022-12-06T03:42:09.785Z,4.70
2022-12-06T03:44:37.305Z,4.70
2022-12-06T03:47:19.389Z,4.70
2022-12-06T03:49:57.094Z,4.70
2022-12-06T03:52:25.392Z,4.70
2022-12-06T03:54:52.656Z,4.70
2022-12-06T03:57:19.798Z,4.70
2022-12-06T03:59:47.086Z,4.70
2022-12-06T04:02:14.257Z,4.70
2022-12-06T04:04:41.546Z,4.70
2022-12-06T04:07:09.644Z,4.70
2022-12-06T04:10:03.054Z,4.70
2022-12-06T04:12:53.103Z,4.70
2022-12-06T04:15:21.640Z,4.70
2022-12-06T04:18:07.666Z,4.80
2022-12-06T04:20:53.645Z,4.80
2022-12-06T04:23:21.693Z,4.80
2022-12-06T04:25:50.244Z,4.80
2022-12-06T04:28:35.665Z,4.80
2022-12-06T04:31:22.502Z,4.80
2022-12-06T04:34:09.820Z,4.80
2022-12-06T04:36:57.323Z,4.70
2022-12-06T04:39:24.976Z,4.80
2022-12-06T04:42:10.834Z,4.80
2022-12-06T04:44:38.089Z,4.80
2022-12-06T04:47:05.709Z,4.80
2022-12-06T04:49:33.412Z,4.80
2022-12-06T04:52:00.876Z,4.80
2022-12-06T04:54:30.057Z,4.80
2022-12-06T04:56:58.591Z,4.70
2022-12-06T04:59:27.267Z,4.70
2022-12-06T05:01:55.256Z,4.70
2022-12-06T05:04:22.955Z,4.70
2022-12-06T05:06:50.389Z,4.70
2022-12-06T05:09:17.664Z,4.70
2022-12-06T05:11:44.748Z,4.70
2022-12-06T05:14:11.831Z,4.70
2022-12-06T05:16:38.945Z,4.70
2022-12-06T05:19:06.173Z,4.70
2022-12-06T05:21:33.342Z,4.70
2022-12-06T05:24:00.451Z,4.70
2022-12-06T05:26:29.123Z,4.70
2022-12-06T05:28:57.686Z,4.70
2022-12-06T05:31:26.220Z,4.70
2022-12-06T05:33:53.551Z,4.70
2022-12-06T05:36:24.621Z,4.70
2022-12-06T05:38:52.759Z,4.70
2022-12-06T05:41:22.195Z,4.70
2022-12-06T05:43:49.654Z,4.60
2022-12-06T05:46:17.445Z,4.70
2022-12-06T05:48:44.958Z,4.70
2022-12-06T05:51:12.527Z,4.70
2022-12-06T05:53:40.992Z,4.60
2022-12-06T05:56:11.108Z,4.60
2022-12-06T05:58:38.960Z,4.60
2022-12-06T06:01:07.949Z,4.60
2022-12-06T06:03:35.855Z,4.60
2022-12-06T06:06:03.884Z,4.60
2022-12-06T06:08:31.767Z,4.60
2022-12-06T06:10:59.370Z,4.60
2022-12-06T06:13:27.032Z,4.60
2022-12-06T06:15:54.264Z,4.60
2022-12-06T06:18:21.554Z,4.60
2022-12-06T06:20:53.700Z,4.60
2022-12-06T06:23:21.989Z,4.60
2022-12-06T06:25:49.302Z,4.50
2022-12-06T06:28:17.290Z,4.50
2022-12-06T06:30:44.942Z,4.40
2022-12-06T06:33:12.456Z,4.40
2022-12-06T06:35:40.637Z,4.40
2022-12-06T06:38:07.940Z,4.40
2022-12-06T06:40:35.766Z,4.30
2022-12-06T06:43:18.827Z,4.30
2022-12-06T06:45:51.647Z,4.30
2022-12-06T06:48:18.803Z,4.30
2022-12-06T06:50:46.188Z,4.20
2022-12-06T06:53:13.501Z,4.10
2022-12-06T06:55:40.867Z,4.10
2022-12-06T06:58:08.223Z,4.10
2022-12-06T07:00:36.091Z,4.00
2022-12-06T07:03:03.661Z,3.90
2022-12-06T07:05:30.798Z,4.00
2022-12-06T07:07:58.299Z,3.90
2022-12-06T07:10:28.121Z,3.90
2022-12-06T07:12:55.420Z,4.00
2022-12-06T07:15:22.588Z,3.90
2022-12-06T07:17:51.673Z,3.90
2022-12-06T07:20:19.381Z,3.80
2022-12-06T07:22:46.806Z,3.80
2022-12-06T07:25:14.049Z,3.80
2022-12-06T07:27:41.220Z,3.80
2022-12-06T07:30:09.948Z,3.90
2022-12-06T07:32:39.294Z,3.80
2022-12-06T07:35:06.986Z,3.90
2022-12-06T07:37:34.245Z,3.80
2022-12-06T07:40:01.699Z,3.80
2022-12-06T07:42:47.423Z,3.90
2022-12-06T07:45:17.832Z,3.90
2022-12-06T07:47:45.440Z,3.80
2022-12-06T07:50:18.748Z,3.80
2022-12-06T07:52:47.828Z,3.80
2022-12-06T07:55:16.205Z,3.90
2022-12-06T07:57:44.242Z,3.80
2022-12-06T08:00:14.416Z,3.80
2022-12-06T08:02:42.329Z,3.70
2022-12-06T08:05:09.657Z,3.80
2022-12-06T08:07:36.845Z,3.80
2022-12-06T08:10:05.764Z,3.70
2022-12-06T08:12:33.221Z,3.60
2022-12-06T08:15:00.524Z,3.70
2022-12-06T08:17:29.797Z,3.70
2022-12-06T08:19:57.116Z,3.70
2022-12-06T08:22:24.353Z,3.70
2022-12-06T08:24:51.554Z,3.70
2022-12-06T08:27:18.676Z,3.70
2022-12-06T08:29:45.841Z,3.70
2022-12-06T08:32:12.998Z,3.60
2022-12-06T08:34:40.224Z,3.60
2022-12-06T08:37:10.923Z,3.60
2022-12-06T08:39:38.241Z,3.70
2022-12-06T08:42:06.572Z,3.70
2022-12-06T08:44:34.354Z,3.70
2022-12-06T08:47:02.532Z,3.70
2022-12-06T08:49:31.140Z,3.80
2022-12-06T08:51:59.787Z,3.80
2022-12-06T08:54:27.993Z,3.80
2022-12-06T08:56:55.746Z,3.80
2022-12-06T08:59:24.116Z,3.80
2022-12-06T09:01:51.410Z,3.80
2022-12-06T09:04:18.690Z,3.70
2022-12-06T09:06:46.715Z,3.50
2022-12-06T09:09:16.489Z,3.80
2022-12-06T09:11:45.316Z,3.90
2022-12-06T09:14:21.593Z,3.90
2022-12-06T09:16:50.901Z,3.90
2022-12-06T09:19:18.600Z,3.90
2022-12-06T09:21:46.730Z,3.80
2022-12-06T09:24:16.625Z,3.80
2022-12-06T09:26:44.339Z,3.90
2022-12-06T09:29:12.018Z,3.90
2022-12-06T09:31:40.524Z,3.90
2022-12-06T09:34:09.132Z,3.90
2022-12-06T09:36:42.109Z,3.90
2022-12-06T09:39:18.868Z,3.90
2022-12-06T09:41:49.075Z,3.90
2022-12-06T09:45:00.225Z,3.90
2022-12-06T09:47:42.152Z,3.90
2022-12-06T09:50:28.682Z,3.90
2022-12-06T09:53:14.333Z,3.90
2022-12-06T09:55:47.793Z,3.80
2022-12-06T09:58:17.682Z,3.70
2022-12-06T10:01:11.376Z,3.80
2022-12-06T10:03:57.837Z,3.80
2022-12-06T10:06:33.055Z,3.70
2022-12-06T10:09:32.484Z,3.80
2022-12-06T10:12:07.566Z,3.80
2022-12-06T10:15:01.006Z,3.70
2022-12-06T10:17:28.149Z,4.10
2022-12-06T10:20:01.826Z,3.80
2022-12-06T10:22:47.882Z,3.80
2022-12-06T10:25:20.682Z,3.70
2022-12-06T10:28:04.640Z,3.70
2022-12-06T10:30:34.943Z,3.80
2022-12-06T10:33:20.751Z,3.70
2022-12-06T10:36:04.622Z,3.70
2022-12-06T10:39:08.928Z,3.70
2022-12-06T10:42:09.323Z,3.80
2022-12-06T10:44:43.759Z,3.80
2022-12-06T10:47:13.432Z,3.80
2022-12-06T10:49:48.862Z,3.80
2022-12-06T10:52:34.644Z,3.80
2022-12-06T10:55:44.406Z,3.80
2022-12-06T10:58:14.281Z,3.90
2022-12-06T11:00:58.984Z,3.90
2022-12-06T11:03:43.007Z,3.90
2022-12-06T11:06:22.343Z,3.90
2022-12-06T11:08:56.063Z,3.90
2022-12-06T11:11:33.310Z,3.90
2022-12-06T11:14:03.961Z,3.90
2022-12-06T11:16:38.315Z,3.90
2022-12-06T11:19:29.471Z,3.90
2022-12-06T11:22:42.616Z,3.90
2022-12-06T11:25:09.692Z,3.90
2022-12-06T11:27:42.510Z,3.90
2022-12-06T11:30:19.831Z,3.80
2022-12-06T11:32:50.622Z,3.80
2022-12-06T11:35:25.488Z,3.80
2022-12-06T11:38:05.316Z,3.80
2022-12-06T11:40:45.349Z,3.90
2022-12-06T11:43:21.106Z,3.90
2022-12-06T11:45:49.185Z,3.90
2022-12-06T11:48:18.076Z,3.90
2022-12-06T11:50:47.304Z,3.80
2022-12-06T11:53:43.242Z,3.90
2022-12-06T11:56:20.800Z,3.90
2022-12-06T11:58:57.121Z,4.00
2022-12-06T12:01:40.124Z,4.00
2022-12-06T12:04:41.124Z,4.00
2022-12-06T12:07:14.145Z,3.90
2022-12-06T12:10:02.994Z,3.90
2022-12-06T12:13:08.198Z,4.00
2022-12-06T12:15:36.697Z,3.90
2022-12-06T12:18:05.866Z,3.90
2022-12-06T12:20:39.139Z,3.90
2022-12-06T12:23:14.718Z,3.90
2022-12-06T12:25:44.767Z,3.90
2022-12-06T12:28:30.221Z,3.90
2022-12-06T12:31:00.387Z,3.80
2022-12-06T12:33:29.037Z,3.80
2022-12-06T12:36:05.256Z,3.70
2022-12-06T12:39:04.610Z,3.80
2022-12-06T12:41:42.051Z,3.90
2022-12-06T12:44:36.349Z,3.80
2022-12-06T12:47:12.273Z,3.80
2022-12-06T12:49:39.627Z,3.90
2022-12-06T12:52:29.033Z,3.90
2022-12-06T12:55:03.142Z,3.90
2022-12-06T12:57:30.594Z,3.80
2022-12-06T12:59:58.046Z,3.70
2022-12-06T13:02:29.568Z,3.70
2022-12-06T13:05:33.294Z,3.70
2022-12-06T13:08:21.496Z,3.70
2022-12-06T13:10:58.492Z,3.70
2022-12-06T13:13:32.553Z,3.80
2022-12-06T13:16:04.668Z,3.70
2022-12-06T13:18:51.279Z,3.80
2022-12-06T13:21:35.330Z,3.70
2022-12-06T13:24:26.659Z,3.70
2022-12-06T13:27:13.314Z,3.70
2022-12-06T13:30:03.629Z,3.70
2022-12-06T13:32:51.845Z,3.70
2022-12-06T13:35:37.262Z,3.70
2022-12-06T13:38:25.876Z,3.60
2022-12-06T13:40:56.036Z,3.50
2022-12-06T13:43:25.815Z,3.50
2022-12-06T13:46:12.594Z,3.60
2022-12-06T13:48:55.337Z,3.50
2022-12-06T13:51:31.647Z,3.50
2022-12-06T13:54:04.769Z,3.60
2022-12-06T13:56:34.733Z,3.60
2022-12-06T13:59:12.046Z,3.60
2022-12-06T14:01:43.807Z,3.50
2022-12-06T14:07:00.277Z,3.50
2022-12-06T14:09:36.758Z,3.50
2022-12-06T14:12:09.088Z,3.50
2022-12-06T14:14:36.614Z,3.50
2022-12-06T14:17:26.764Z,3.50
2022-12-06T14:20:01.642Z,3.50
2022-12-06T14:22:33.054Z,3.50
2022-12-06T14:25:04.640Z,3.50
2022-12-06T14:27:44.361Z,3.40
2022-12-06T14:30:14.958Z,3.50
2022-12-06T14:32:48.913Z,3.50
2022-12-06T14:35:19.410Z,3.50
2022-12-06T14:37:55.721Z,3.50
2022-12-06T14:40:45.861Z,3.20
2022-12-06T14:43:18.718Z,3.50
2022-12-06T14:45:46.662Z,3.60
2022-12-06T14:48:14.170Z,3.50
2022-12-06T14:50:45.005Z,3.50
2022-12-06T14:53:15.264Z,3.50
2022-12-06T14:56:05.316Z,3.60
2022-12-06T14:58:35.530Z,3.50
2022-12-06T15:01:04.936Z,3.50
2022-12-06T15:03:33.851Z,3.60
2022-12-06T15:06:20.877Z,3.50
2022-12-06T15:08:55.043Z,3.60
2022-12-06T15:11:41.307Z,3.50
2022-12-06T15:14:26.210Z,3.50
2022-12-06T15:17:06.769Z,3.50
2022-12-06T15:20:05.074Z,3.50
2022-12-06T15:22:33.448Z,3.50
2022-12-06T15:25:00.751Z,3.50
2022-12-06T15:27:28.155Z,3.60
2022-12-06T15:29:55.496Z,3.50
2022-12-06T15:32:24.935Z,3.50
2022-12-06T15:34:52.130Z,3.50
2022-12-06T15:40:07.100Z,3.50
2022-12-06T15:42:34.300Z,3.50
2022-12-06T15:45:01.516Z,3.50
2022-12-06T15:47:28.741Z,3.50
2022-12-06T15:49:58.428Z,3.50
2022-12-06T15:52:26.942Z,3.60
2022-12-06T15:54:54.161Z,3.60
2022-12-06T15:57:21.384Z,3.60
2022-12-06T15:59:48.569Z,3.60
2022-12-06T16:02:18.181Z,3.60
2022-12-06T16:04:48.611Z,3.60
2022-12-06T16:07:19.318Z,3.60
2022-12-06T16:09:48.096Z,3.60
2022-12-06T16:12:15.461Z,3.60
2022-12-06T16:14:42.657Z,3.60
2022-12-06T16:17:09.816Z,3.60
2022-12-06T16:19:55.603Z,3.50
2022-12-06T16:22:42.803Z,3.60
2022-12-06T16:25:10.140Z,3.60
2022-12-06T16:27:37.369Z,3.50
2022-12-06T16:30:05.805Z,3.60
2022-12-06T16:32:33.307Z,3.60
2022-12-06T16:35:00.777Z,3.60
2022-12-06T16:37:28.090Z,3.60
2022-12-06T16:39:55.206Z,3.50
2022-12-06T16:42:22.439Z,3.60
2022-12-06T16:44:52.268Z,3.60
2022-12-06T16:49:48.459Z,3.60
2022-12-06T16:52:17.007Z,3.60
2022-12-06T16:54:44.356Z,3.60
2022-12-06T16:57:12.903Z,3.60
2022-12-06T16:59:40.706Z,3.60
2022-12-06T17:02:24.494Z,3.60
2022-12-06T17:04:51.823Z,3.60
2022-12-06T17:07:19.195Z,3.60
2022-12-06T17:09:46.382Z,3.50
2022-12-06T17:12:15.295Z,3.60
2022-12-06T17:14:43.221Z,3.60
2022-12-06T17:17:20.354Z,3.70
2022-12-06T17:19:48.763Z,3.70
2022-12-06T17:22:16.490Z,3.70
2022-12-06T17:24:44.339Z,3.70
2022-12-06T17:27:15.018Z,3.60
2022-12-06T17:29:43.726Z,3.60
2022-12-06T17:32:11.966Z,3.60
2022-12-06T17:34:39.144Z,3.60
2022-12-06T17:37:06.441Z,3.70
2022-12-06T17:39:33.819Z,3.70
2022-12-06T17:42:19.571Z,3.70
2022-12-06T17:44:47.786Z,3.70
2022-12-06T17:47:14.914Z,3.60
2022-12-06T17:49:42.079Z,3.70
2022-12-06T17:52:12.040Z,3.70
2022-12-06T17:54:39.530Z,3.70
2022-12-06T17:57:07.021Z,3.60
2022-12-06T17:59:34.293Z,3.60
2022-12-06T18:02:17.873Z,3.60
2022-12-06T18:04:47.577Z,3.70
2022-12-06T18:07:16.091Z,3.60
2022-12-06T18:09:43.210Z,3.60
2022-12-06T18:12:12.285Z,3.60
2022-12-06T18:14:39.742Z,3.70
2022-12-06T18:17:07.864Z,3.60
2022-12-06T18:19:35.412Z,3.60
2022-12-06T18:22:02.751Z,3.60
2022-12-06T18:24:35.359Z,3.70
2022-12-06T18:27:07.102Z,3.60
2022-12-06T18:29:34.800Z,3.70
2022-12-06T18:32:02.271Z,3.70
2022-12-06T18:34:29.814Z,3.60
2022-12-06T18:36:56.934Z,3.60
2022-12-06T18:39:28.126Z,3.50
2022-12-06T18:41:55.484Z,3.50
2022-12-06T18:44:23.569Z,3.60
2022-12-06T18:46:50.751Z,3.60
2022-12-06T18:49:18.070Z,3.60
2022-12-06T18:51:45.245Z,3.60
2022-12-06T18:54:14.350Z,3.60
2022-12-06T18:56:42.392Z,3.50
2022-12-06T18:59:11.520Z,3.60
2022-12-06T19:01:40.005Z,3.50
2022-12-06T19:04:09.459Z,3.50
2022-12-06T19:06:38.290Z,3.50
2022-12-06T19:09:08.061Z,3.60
2022-12-06T19:11:44.000Z,3.50
2022-12-06T19:14:11.471Z,3.60
2022-12-06T19:16:43.886Z,3.50
2022-12-06T19:19:16.802Z,3.50
2022-12-06T19:21:47.884Z,3.60
2022-12-06T19:24:17.803Z,3.50
2022-12-06T19:26:45.044Z,3.60
2022-12-06T19:29:13.518Z,3.50
2022-12-06T19:31:40.786Z,3.40
2022-12-06T19:34:17.185Z,3.40
2022-12-06T19:36:45.046Z,3.40
2022-12-06T19:39:14.183Z,3.40
2022-12-06T19:42:00.661Z,3.40
2022-12-06T19:44:28.953Z,3.50
2022-12-06T19:46:56.871Z,3.40
2022-12-06T19:49:26.250Z,3.40
2022-12-06T19:51:53.599Z,3.40
2022-12-06T19:54:25.368Z,3.40
2022-12-06T19:56:54.445Z,3.30
2022-12-06T19:59:22.754Z,3.20
2022-12-06T20:01:51.065Z,3.20
2022-12-06T20:04:20.872Z,3.20
2022-12-06T20:06:48.472Z,3.30
2022-12-06T20:09:17.195Z,3.20
2022-12-06T20:12:03.858Z,3.30
2022-12-06T20:14:52.403Z,3.20
2022-12-06T20:17:23.761Z,3.20
2022-12-06T20:19:51.352Z,3.20
2022-12-06T20:22:19.972Z,3.20
2022-12-06T20:24:48.430Z,3.20
2022-12-06T20:27:15.902Z,3.20
2022-12-06T20:29:42.926Z,3.10
2022-12-06T20:32:10.682Z,3.10
2022-12-06T20:34:38.525Z,3.20
2022-12-06T20:37:06.582Z,3.20
2022-12-06T20:39:36.120Z,3.20
2022-12-06T20:42:05.886Z,3.20
2022-12-06T20:44:34.261Z,3.20
2022-12-06T20:47:01.630Z,3.20
2022-12-06T20:49:28.849Z,3.30
2022-12-06T20:51:56.852Z,3.20
2022-12-06T20:54:23.994Z,3.20
2022-12-06T20:56:53.494Z,3.10
2022-12-06T20:59:21.345Z,3.20
2022-12-06T21:01:48.704Z,3.20
2022-12-06T21:04:16.825Z,3.20
2022-12-06T21:06:44.125Z,3.20
2022-12-06T21:09:11.360Z,3.20
2022-12-06T21:11:39.095Z,3.10
2022-12-06T21:14:06.679Z,3.10
2022-12-06T21:16:35.053Z,3.10
2022-12-06T21:19:10.948Z,3.10
2022-12-06T21:21:40.537Z,3.10
2022-12-06T21:24:13.260Z,3.10
2022-12-06T21:26:40.520Z,3.10
2022-12-06T21:29:07.842Z,3.10
2022-12-06T21:31:38.351Z,3.00
2022-12-06T21:34:06.222Z,3.00
2022-12-06T21:36:33.986Z,2.90
2022-12-06T21:39:01.478Z,2.90
2022-12-06T21:41:28.643Z,2.90
2022-12-06T21:43:55.892Z,2.90
2022-12-06T21:46:25.335Z,3.00
2022-12-06T21:48:54.126Z,3.00
2022-12-06T21:51:25.199Z,3.00
2022-12-06T21:53:53.313Z,3.00
2022-12-06T21:56:25.804Z,3.00
2022-12-06T21:58:54.267Z,3.00
2022-12-06T22:01:28.139Z,2.90
2022-12-06T22:03:58.365Z,2.90
2022-12-06T22:06:26.538Z,2.90
2022-12-06T22:08:58.298Z,2.90
2022-12-06T22:11:25.869Z,2.90
2022-12-06T22:13:53.023Z,3.00
2022-12-06T22:16:20.249Z,3.00
2022-12-06T22:18:47.538Z,2.90
2022-12-06T22:21:20.667Z,2.90
2022-12-06T22:23:48.542Z,2.90
2022-12-06T22:26:20.882Z,2.90
2022-12-06T22:28:48.686Z,2.90
2022-12-06T22:31:19.308Z,2.90
2022-12-06T22:33:47.697Z,2.90
2022-12-06T22:36:16.420Z,3.00
2022-12-06T22:38:44.174Z,3.00
2022-12-06T22:41:11.524Z,3.00
2022-12-06T22:43:39.048Z,2.90
2022-12-06T22:46:09.085Z,3.00
2022-12-06T22:48:36.943Z,3.00
2022-12-06T22:51:12.044Z,3.00
2022-12-06T22:53:41.073Z,3.00
2022-12-06T22:56:09.193Z,2.90
2022-12-06T22:58:36.673Z,3.00
2022-12-06T23:01:16.425Z,3.00
2022-12-06T23:03:45.836Z,3.00
2022-12-06T23:06:14.567Z,3.00
2022-12-06T23:08:42.120Z,2.90
2022-12-06T23:11:13.108Z,2.90
2022-12-06T23:13:41.003Z,2.90
2022-12-06T23:16:14.118Z,2.90
2022-12-06T23:18:42.512Z,2.90
2022-12-06T23:21:14.165Z,2.90
2022-12-06T23:23:44.778Z,2.90
2022-12-06T23:26:15.590Z,2.90
2022-12-06T23:28:43.144Z,2.90
2022-12-06T23:31:25.866Z,2.90
2022-12-06T23:33:56.120Z,2.90
2022-12-06T23:36:25.724Z,2.90
2022-12-06T23:38:52.984Z,2.90
2022-12-06T23:41:22.735Z,2.90
2022-12-06T23:43:50.300Z,2.90
2022-12-06T23:46:22.371Z,2.80
2022-12-06T23:48:50.882Z,2.80
2022-12-06T23:51:23.253Z,2.70
2022-12-06T23:53:57.050Z,2.80
2022-12-06T23:56:26.654Z,2.70
2022-12-06T23:58:53.990Z,2.70
