createdAt,value
2023-04-16T00:00:01.618Z,1007.72
2023-04-16T00:00:33.607Z,1007.72
2023-04-16T00:01:04.735Z,1007.72
2023-04-16T00:01:35.041Z,1007.92
2023-04-16T00:01:53.774Z,1007.92
2023-04-16T00:02:24.888Z,1007.92
2023-04-16T00:02:42.055Z,1007.92
2023-04-16T00:03:13.705Z,1007.92
2023-04-16T00:03:35.072Z,1007.72
2023-04-16T00:04:01.067Z,1007.72
2023-04-16T00:04:33.720Z,1007.72
2023-04-16T00:05:05.013Z,1008.02
2023-04-16T00:05:34.935Z,1007.92
2023-04-16T00:05:53.681Z,1007.92
2023-04-16T00:06:24.764Z,1007.92
2023-04-16T00:06:41.760Z,1007.72
2023-04-16T00:07:13.406Z,1007.72
2023-04-16T00:07:34.973Z,1007.62
2023-04-16T00:08:00.764Z,1007.62
2023-04-16T00:08:33.703Z,1007.62
2023-04-16T00:09:04.913Z,1007.72
2023-04-16T00:09:35.092Z,1007.72
2023-04-16T00:09:53.499Z,1007.72
2023-04-16T00:10:24.907Z,1007.72
2023-04-16T00:10:42.050Z,1007.82
2023-04-16T00:11:13.511Z,1007.82
2023-04-16T00:11:34.949Z,1007.72
2023-04-16T00:12:00.699Z,1007.72
2023-04-16T00:12:33.928Z,1007.72
2023-04-16T00:13:04.712Z,1007.82
2023-04-16T00:13:34.958Z,1007.72
2023-04-16T00:13:53.445Z,1007.72
2023-04-16T00:14:24.817Z,1007.72
2023-04-16T00:14:56.787Z,1007.82
2023-04-16T00:15:28.985Z,1007.82
2023-04-16T00:16:00.676Z,1007.72
2023-04-16T00:16:32.901Z,1007.72
2023-04-16T00:17:04.797Z,1007.72
2023-04-16T00:17:35.002Z,1007.82
2023-04-16T00:17:52.868Z,1007.82
2023-04-16T00:18:25.596Z,1007.82
2023-04-16T00:18:42.837Z,1007.72
2023-04-16T00:19:12.730Z,1007.72
2023-04-16T00:19:35.557Z,1007.92
2023-04-16T00:20:00.924Z,1007.92
2023-04-16T00:20:33.593Z,1007.92
2023-04-16T00:21:04.757Z,1007.92
2023-04-16T00:21:35.149Z,1007.82
2023-04-16T00:21:53.475Z,1007.82
2023-04-16T00:22:35.282Z,1007.72
2023-04-16T00:22:56.759Z,1007.72
2023-04-16T00:23:28.766Z,1007.72
2023-04-16T00:24:00.717Z,1007.72
2023-04-16T00:24:32.850Z,1007.72
2023-04-16T00:25:04.899Z,1007.72
2023-04-16T00:25:35.047Z,1007.82
2023-04-16T00:25:52.933Z,1007.82
2023-04-16T00:26:25.672Z,1007.82
2023-04-16T00:26:42.630Z,1007.92
2023-04-16T00:27:12.770Z,1007.92
2023-04-16T00:27:35.115Z,1007.72
2023-04-16T00:28:01.523Z,1007.72
2023-04-16T00:28:32.848Z,1007.72
2023-04-16T00:29:04.721Z,1007.92
2023-04-16T00:29:35.418Z,1007.82
2023-04-16T00:29:52.662Z,1007.82
2023-04-16T00:30:25.966Z,1007.82
2023-04-16T00:30:42.775Z,1007.72
2023-04-16T00:31:12.744Z,1007.72
2023-04-16T00:31:36.036Z,1007.82
2023-04-16T00:32:01.519Z,1007.82
2023-04-16T00:32:32.894Z,1007.82
2023-04-16T00:33:04.703Z,1007.72
2023-04-16T00:33:35.752Z,1007.72
2023-04-16T00:33:52.726Z,1007.72
2023-04-16T00:34:25.576Z,1007.72
2023-04-16T00:34:42.585Z,1007.82
2023-04-16T00:35:12.895Z,1007.82
2023-04-16T00:35:35.012Z,1007.92
2023-04-16T00:36:01.495Z,1007.92
2023-04-16T00:36:32.827Z,1007.92
2023-04-16T00:37:04.697Z,1008.02
2023-04-16T00:37:35.009Z,1007.92
2023-04-16T00:37:52.833Z,1007.92
2023-04-16T00:38:25.545Z,1007.92
2023-04-16T00:38:42.737Z,1007.92
2023-04-16T00:39:12.804Z,1007.92
2023-04-16T00:39:34.925Z,1007.82
2023-04-16T00:40:01.676Z,1007.82
2023-04-16T00:40:32.844Z,1007.82
2023-04-16T00:41:04.741Z,1007.62
2023-04-16T00:41:35.018Z,1007.72
2023-04-16T00:41:52.685Z,1007.72
2023-04-16T00:42:25.677Z,1007.72
2023-04-16T00:42:42.702Z,1007.72
2023-04-16T00:43:12.757Z,1007.72
2023-04-16T00:43:35.027Z,1007.72
2023-04-16T00:44:01.622Z,1007.72
2023-04-16T00:44:32.905Z,1007.72
2023-04-16T00:45:05.221Z,1007.72
2023-04-16T00:45:34.968Z,1007.92
2023-04-16T00:45:52.927Z,1007.92
2023-04-16T00:46:25.809Z,1007.92
2023-04-16T00:46:42.911Z,1007.82
2023-04-16T00:47:12.751Z,1007.82
2023-04-16T00:47:34.974Z,1007.72
2023-04-16T00:48:01.781Z,1007.72
2023-04-16T00:48:32.809Z,1007.72
2023-04-16T00:49:04.698Z,1007.62
2023-04-16T00:49:34.933Z,1007.72
2023-04-16T00:49:52.712Z,1007.72
2023-04-16T00:50:25.888Z,1007.72
2023-04-16T00:50:42.915Z,1007.82
2023-04-16T00:51:12.805Z,1007.82
2023-04-16T00:51:35.023Z,1007.82
2023-04-16T00:52:01.406Z,1007.82
2023-04-16T00:52:32.763Z,1007.82
2023-04-16T00:53:04.722Z,1007.72
2023-04-16T00:53:34.995Z,1007.92
2023-04-16T00:53:52.772Z,1007.92
2023-04-16T00:54:25.583Z,1007.92
2023-04-16T00:54:42.768Z,1007.62
2023-04-16T00:55:12.901Z,1007.62
2023-04-16T00:55:35.631Z,1007.82
2023-04-16T00:56:01.505Z,1007.82
2023-04-16T00:56:32.985Z,1007.82
2023-04-16T00:57:04.718Z,1007.82
2023-04-16T00:57:34.963Z,1007.72
2023-04-16T00:57:52.756Z,1007.72
2023-04-16T00:58:25.709Z,1007.72
2023-04-16T00:58:42.813Z,1007.92
2023-04-16T00:59:12.753Z,1007.92
2023-04-16T00:59:35.050Z,1007.72
2023-04-16T01:00:01.947Z,1007.72
2023-04-16T01:00:33.107Z,1007.72
2023-04-16T01:01:04.932Z,1007.92
2023-04-16T01:01:35.097Z,1007.82
2023-04-16T01:01:52.942Z,1007.82
2023-04-16T01:02:25.753Z,1007.82
2023-04-16T01:02:42.854Z,1007.82
2023-04-16T01:03:13.023Z,1007.82
2023-04-16T01:03:35.171Z,1007.82
2023-04-16T01:04:01.469Z,1007.82
2023-04-16T01:04:32.876Z,1007.82
2023-04-16T01:05:04.891Z,1007.82
2023-04-16T01:05:34.948Z,1007.92
2023-04-16T01:05:52.864Z,1007.92
2023-04-16T01:06:25.721Z,1007.92
2023-04-16T01:06:42.824Z,1007.82
2023-04-16T01:07:12.737Z,1007.82
2023-04-16T01:07:35.888Z,1008.02
2023-04-16T01:08:01.448Z,1008.02
2023-04-16T01:08:32.773Z,1008.02
2023-04-16T01:09:04.833Z,1007.72
2023-04-16T01:09:35.503Z,1007.92
2023-04-16T01:09:52.711Z,1007.92
2023-04-16T01:10:25.834Z,1007.92
2023-04-16T01:10:42.845Z,1007.82
2023-04-16T01:11:12.806Z,1007.82
2023-04-16T01:11:34.963Z,1007.92
2023-04-16T01:12:01.505Z,1007.92
2023-04-16T01:12:33.451Z,1007.92
2023-04-16T01:13:04.713Z,1008.13
2023-04-16T01:13:35.000Z,1007.82
2023-04-16T01:13:52.707Z,1007.82
2023-04-16T01:14:25.464Z,1007.82
2023-04-16T01:14:42.652Z,1007.92
2023-04-16T01:15:13.124Z,1007.92
2023-04-16T01:15:34.995Z,1007.82
2023-04-16T01:16:01.644Z,1007.82
2023-04-16T01:16:32.757Z,1007.82
2023-04-16T01:17:04.760Z,1007.92
2023-04-16T01:17:35.083Z,1007.82
2023-04-16T01:17:52.743Z,1007.82
2023-04-16T01:18:25.636Z,1007.82
2023-04-16T01:18:42.763Z,1008.02
2023-04-16T01:19:12.724Z,1008.02
2023-04-16T01:19:34.973Z,1007.72
2023-04-16T01:20:01.621Z,1007.72
2023-04-16T01:20:32.805Z,1007.72
2023-04-16T01:21:05.613Z,1007.92
2023-04-16T01:21:34.956Z,1007.92
2023-04-16T01:21:52.687Z,1007.92
2023-04-16T01:22:25.801Z,1007.92
2023-04-16T01:22:42.790Z,1007.92
2023-04-16T01:23:12.809Z,1007.92
2023-04-16T01:23:34.952Z,1007.82
2023-04-16T01:24:01.589Z,1007.82
2023-04-16T01:24:32.818Z,1007.82
2023-04-16T01:25:04.903Z,1007.72
2023-04-16T01:25:35.518Z,1007.72
2023-04-16T01:25:52.890Z,1007.72
2023-04-16T01:26:25.677Z,1007.72
2023-04-16T01:26:42.766Z,1007.82
2023-04-16T01:27:12.734Z,1007.82
2023-04-16T01:27:34.968Z,1007.92
2023-04-16T01:28:01.414Z,1007.92
2023-04-16T01:28:32.731Z,1007.92
2023-04-16T01:29:05.575Z,1008.02
2023-04-16T01:29:35.101Z,1007.82
2023-04-16T01:29:52.681Z,1007.82
2023-04-16T01:30:25.962Z,1007.82
2023-04-16T01:30:42.827Z,1007.82
2023-04-16T01:31:12.808Z,1007.82
2023-04-16T01:31:35.081Z,1008.02
2023-04-16T01:32:01.487Z,1008.02
2023-04-16T01:32:32.831Z,1008.02
2023-04-16T01:33:04.665Z,1007.82
2023-04-16T01:33:35.599Z,1007.82
2023-04-16T01:33:52.732Z,1007.82
2023-04-16T01:34:25.836Z,1007.82
2023-04-16T01:34:42.854Z,1008.02
2023-04-16T01:35:12.944Z,1008.02
2023-04-16T01:35:35.381Z,1008.02
2023-04-16T01:36:00.723Z,1008.02
2023-04-16T01:36:33.553Z,1008.02
2023-04-16T01:37:04.733Z,1008.02
2023-04-16T01:37:34.997Z,1008.02
2023-04-16T01:37:53.553Z,1008.02
2023-04-16T01:38:24.757Z,1008.02
2023-04-16T01:38:42.164Z,1008.02
2023-04-16T01:39:13.521Z,1008.02
2023-04-16T01:39:35.020Z,1007.92
2023-04-16T01:40:00.875Z,1007.92
2023-04-16T01:40:33.541Z,1007.92
2023-04-16T01:41:04.784Z,1007.92
2023-04-16T01:41:35.131Z,1007.92
2023-04-16T01:41:53.590Z,1007.92
2023-04-16T01:42:24.890Z,1007.92
2023-04-16T01:42:42.145Z,1007.92
2023-04-16T01:43:13.551Z,1007.92
2023-04-16T01:43:35.027Z,1008.02
2023-04-16T01:44:01.165Z,1008.02
2023-04-16T01:44:33.584Z,1008.02
2023-04-16T01:45:05.036Z,1007.72
2023-04-16T01:45:35.017Z,1008.02
2023-04-16T01:45:53.749Z,1008.02
2023-04-16T01:46:24.850Z,1008.02
2023-04-16T01:46:42.253Z,1007.92
2023-04-16T01:47:13.557Z,1007.92
2023-04-16T01:47:35.147Z,1007.92
2023-04-16T01:48:01.179Z,1007.92
2023-04-16T01:48:33.853Z,1007.92
2023-04-16T01:49:04.799Z,1007.82
2023-04-16T01:49:35.081Z,1007.82
2023-04-16T01:49:53.499Z,1007.82
2023-04-16T01:50:25.114Z,1007.82
2023-04-16T01:50:42.001Z,1007.72
2023-04-16T01:51:13.602Z,1007.72
2023-04-16T01:51:35.579Z,1007.82
2023-04-16T01:52:00.835Z,1007.82
2023-04-16T01:52:33.669Z,1007.82
2023-04-16T01:53:20.718Z,1007.72
2023-04-16T01:53:53.500Z,1007.82
2023-04-16T01:54:24.682Z,1007.82
2023-04-16T01:54:42.353Z,1007.92
2023-04-16T01:55:13.627Z,1007.92
2023-04-16T01:55:35.106Z,1007.82
2023-04-16T01:56:00.706Z,1007.82
2023-04-16T01:56:33.546Z,1007.82
2023-04-16T01:57:04.751Z,1007.92
2023-04-16T01:57:35.691Z,1007.82
2023-04-16T01:57:53.428Z,1007.82
2023-04-16T01:58:24.754Z,1007.82
2023-04-16T01:58:41.972Z,1007.92
2023-04-16T01:59:13.498Z,1007.92
2023-04-16T01:59:35.048Z,1007.72
2023-04-16T02:00:01.233Z,1007.72
2023-04-16T02:00:33.506Z,1007.72
2023-04-16T02:01:04.818Z,1007.92
2023-04-16T02:01:35.206Z,1007.82
2023-04-16T02:01:53.680Z,1007.82
2023-04-16T02:02:24.752Z,1007.82
2023-04-16T02:02:42.039Z,1007.82
2023-04-16T02:03:13.744Z,1007.82
2023-04-16T02:03:35.292Z,1007.72
2023-04-16T02:04:00.864Z,1007.72
2023-04-16T02:04:33.479Z,1007.72
2023-04-16T02:05:04.906Z,1007.82
2023-04-16T02:05:35.678Z,1007.72
2023-04-16T02:05:53.598Z,1007.72
2023-04-16T02:06:24.806Z,1007.72
2023-04-16T02:06:41.969Z,1007.72
2023-04-16T02:07:13.379Z,1007.72
2023-04-16T02:07:35.002Z,1007.72
2023-04-16T02:08:00.672Z,1007.72
2023-04-16T02:08:33.597Z,1007.72
2023-04-16T02:09:04.751Z,1007.82
2023-04-16T02:09:35.072Z,1007.62
2023-04-16T02:09:53.527Z,1007.62
2023-04-16T02:10:24.944Z,1007.62
2023-04-16T02:10:41.925Z,1007.72
2023-04-16T02:11:13.379Z,1007.72
2023-04-16T02:11:35.062Z,1007.92
2023-04-16T02:12:00.946Z,1007.92
2023-04-16T02:12:33.562Z,1007.92
2023-04-16T02:13:04.692Z,1007.62
2023-04-16T02:13:35.452Z,1007.72
2023-04-16T02:13:53.561Z,1007.72
2023-04-16T02:14:24.909Z,1007.72
2023-04-16T02:14:41.901Z,1007.82
2023-04-16T02:15:13.185Z,1007.82
2023-04-16T02:15:35.091Z,1007.72
2023-04-16T02:16:01.621Z,1007.72
2023-04-16T02:16:32.873Z,1007.72
2023-04-16T02:17:04.705Z,1007.72
2023-04-16T02:17:35.005Z,1007.72
2023-04-16T02:17:52.710Z,1007.72
2023-04-16T02:18:25.534Z,1007.72
2023-04-16T02:18:42.755Z,1007.72
2023-04-16T02:19:12.818Z,1007.72
2023-04-16T02:19:35.002Z,1007.92
2023-04-16T02:20:01.554Z,1007.92
2023-04-16T02:20:32.771Z,1007.92
2023-04-16T02:21:04.712Z,1007.72
2023-04-16T02:21:35.383Z,1007.72
2023-04-16T02:21:52.675Z,1007.72
2023-04-16T02:22:25.614Z,1007.72
2023-04-16T02:22:42.868Z,1007.82
2023-04-16T02:23:12.816Z,1007.82
2023-04-16T02:23:35.191Z,1007.72
2023-04-16T02:24:01.478Z,1007.72
2023-04-16T02:24:32.935Z,1007.72
2023-04-16T02:25:04.897Z,1007.72
2023-04-16T02:25:35.180Z,1007.82
2023-04-16T02:25:52.832Z,1007.82
2023-04-16T02:26:25.681Z,1007.82
2023-04-16T02:26:42.811Z,1007.72
2023-04-16T02:27:12.726Z,1007.72
2023-04-16T02:27:35.043Z,1007.72
2023-04-16T02:28:01.493Z,1007.72
2023-04-16T02:28:32.778Z,1007.72
2023-04-16T02:29:04.689Z,1007.72
2023-04-16T02:29:35.027Z,1007.62
2023-04-16T02:29:52.783Z,1007.62
2023-04-16T02:30:25.950Z,1007.62
2023-04-16T02:30:42.824Z,1007.72
2023-04-16T02:31:12.731Z,1007.72
2023-04-16T02:31:35.293Z,1007.72
2023-04-16T02:32:01.457Z,1007.72
2023-04-16T02:32:32.802Z,1007.72
2023-04-16T02:33:04.857Z,1007.82
2023-04-16T02:33:34.964Z,1008.02
2023-04-16T02:33:52.693Z,1008.02
2023-04-16T02:34:25.483Z,1008.02
2023-04-16T02:34:42.747Z,1007.82
2023-04-16T02:35:12.954Z,1007.82
2023-04-16T02:35:35.004Z,1007.82
2023-04-16T02:36:01.523Z,1007.82
2023-04-16T02:36:32.823Z,1007.82
2023-04-16T02:37:04.643Z,1007.82
2023-04-16T02:37:35.211Z,1007.72
2023-04-16T02:37:52.681Z,1007.72
2023-04-16T02:38:25.540Z,1007.72
2023-04-16T02:38:42.712Z,1007.92
2023-04-16T02:39:12.788Z,1007.92
2023-04-16T02:39:35.041Z,1007.92
2023-04-16T02:40:01.728Z,1007.92
2023-04-16T02:40:32.801Z,1007.92
2023-04-16T02:41:04.657Z,1007.82
2023-04-16T02:41:35.091Z,1007.72
2023-04-16T02:41:52.729Z,1007.72
2023-04-16T02:42:25.795Z,1007.72
2023-04-16T02:42:42.740Z,1007.82
2023-04-16T02:43:12.820Z,1007.82
2023-04-16T02:43:35.000Z,1007.82
2023-04-16T02:44:01.851Z,1007.82
2023-04-16T02:44:32.804Z,1007.82
2023-04-16T02:45:05.021Z,1007.82
2023-04-16T02:45:35.061Z,1007.92
2023-04-16T02:45:53.019Z,1007.92
2023-04-16T02:46:25.747Z,1007.92
2023-04-16T02:46:42.734Z,1007.82
2023-04-16T02:47:12.782Z,1007.82
2023-04-16T02:47:35.213Z,1007.72
2023-04-16T02:48:01.234Z,1007.72
2023-04-16T02:48:33.879Z,1007.72
2023-04-16T02:49:04.784Z,1007.92
2023-04-16T02:49:35.019Z,1007.92
2023-04-16T02:49:53.382Z,1007.92
2023-04-16T02:50:24.902Z,1007.92
2023-04-16T02:50:41.864Z,1007.82
2023-04-16T02:51:13.483Z,1007.82
2023-04-16T02:51:35.055Z,1007.92
2023-04-16T02:52:00.676Z,1007.92
2023-04-16T02:52:34.004Z,1007.92
2023-04-16T02:53:04.679Z,1007.62
2023-04-16T02:53:34.924Z,1007.72
2023-04-16T02:53:53.408Z,1007.72
2023-04-16T02:54:24.764Z,1007.72
2023-04-16T02:54:41.937Z,1007.92
2023-04-16T02:55:13.674Z,1007.92
2023-04-16T02:55:35.581Z,1007.92
2023-04-16T02:56:00.701Z,1007.92
2023-04-16T02:56:33.597Z,1007.92
2023-04-16T02:57:04.722Z,1007.92
2023-04-16T02:57:35.029Z,1007.72
2023-04-16T02:57:53.625Z,1007.72
2023-04-16T02:58:24.755Z,1007.72
2023-04-16T02:58:56.704Z,1007.72
2023-04-16T02:59:28.702Z,1007.72
2023-04-16T03:00:01.227Z,1007.72
2023-04-16T03:00:32.827Z,1007.72
2023-04-16T03:01:04.834Z,1007.92
2023-04-16T03:01:35.014Z,1008.23
2023-04-16T03:01:52.836Z,1008.23
2023-04-16T03:02:25.616Z,1008.23
2023-04-16T03:02:42.901Z,1007.92
2023-04-16T03:03:12.799Z,1007.92
2023-04-16T03:03:34.959Z,1007.72
2023-04-16T03:04:01.628Z,1007.72
2023-04-16T03:04:32.848Z,1007.72
2023-04-16T03:05:04.965Z,1008.02
2023-04-16T03:05:35.012Z,1007.92
2023-04-16T03:05:52.860Z,1007.92
2023-04-16T03:06:25.527Z,1007.92
2023-04-16T03:06:42.718Z,1007.82
2023-04-16T03:07:12.757Z,1007.82
2023-04-16T03:07:35.091Z,1007.82
2023-04-16T03:08:01.544Z,1007.82
2023-04-16T03:08:32.791Z,1007.82
2023-04-16T03:09:05.242Z,1007.92
2023-04-16T03:09:35.046Z,1008.02
2023-04-16T03:09:52.704Z,1008.02
2023-04-16T03:10:25.791Z,1008.02
2023-04-16T03:10:42.944Z,1007.82
2023-04-16T03:11:12.787Z,1007.82
2023-04-16T03:11:34.949Z,1007.92
2023-04-16T03:12:01.491Z,1007.92
2023-04-16T03:12:32.843Z,1007.92
2023-04-16T03:13:04.651Z,1007.82
2023-04-16T03:13:35.908Z,1007.92
2023-04-16T03:14:08.761Z,1007.92
2023-04-16T03:14:35.173Z,1008.02
2023-04-16T03:14:56.837Z,1008.02
2023-04-16T03:15:29.676Z,1008.02
2023-04-16T03:16:00.720Z,1007.82
2023-04-16T03:16:32.849Z,1007.82
2023-04-16T03:17:04.709Z,1007.92
2023-04-16T03:17:35.110Z,1007.92
2023-04-16T03:17:53.577Z,1007.92
2023-04-16T03:18:24.749Z,1007.92
2023-04-16T03:18:41.858Z,1007.92
2023-04-16T03:19:13.403Z,1007.92
2023-04-16T03:19:34.921Z,1007.82
2023-04-16T03:20:00.937Z,1007.82
2023-04-16T03:20:33.709Z,1007.82
2023-04-16T03:21:04.684Z,1008.02
2023-04-16T03:21:35.027Z,1007.92
2023-04-16T03:21:53.449Z,1007.92
2023-04-16T03:22:24.720Z,1007.92
2023-04-16T03:22:42.060Z,1007.92
2023-04-16T03:23:12.753Z,1007.92
2023-04-16T03:23:35.121Z,1007.92
2023-04-16T03:24:01.369Z,1007.92
2023-04-16T03:24:32.763Z,1007.92
2023-04-16T03:25:04.924Z,1008.02
2023-04-16T03:25:35.605Z,1008.02
2023-04-16T03:25:52.816Z,1008.02
2023-04-16T03:26:25.522Z,1008.02
2023-04-16T03:26:42.733Z,1008.13
2023-04-16T03:27:12.752Z,1008.13
2023-04-16T03:27:35.051Z,1008.02
2023-04-16T03:28:01.366Z,1008.02
2023-04-16T03:28:32.777Z,1008.02
2023-04-16T03:29:04.680Z,1008.02
2023-04-16T03:29:35.120Z,1008.02
2023-04-16T03:29:52.847Z,1008.02
2023-04-16T03:30:25.918Z,1008.02
2023-04-16T03:30:42.671Z,1008.02
2023-04-16T03:31:12.752Z,1008.02
2023-04-16T03:31:35.867Z,1008.02
2023-04-16T03:32:01.360Z,1008.02
2023-04-16T03:32:32.824Z,1008.02
2023-04-16T03:33:04.709Z,1008.13
2023-04-16T03:33:35.028Z,1008.13
2023-04-16T03:33:52.753Z,1008.13
2023-04-16T03:34:25.689Z,1008.13
2023-04-16T03:34:42.776Z,1008.23
2023-04-16T03:35:12.937Z,1008.23
2023-04-16T03:35:35.197Z,1008.02
2023-04-16T03:36:01.752Z,1008.02
2023-04-16T03:36:32.916Z,1008.02
2023-04-16T03:37:04.688Z,1008.02
2023-04-16T03:37:34.954Z,1008.13
2023-04-16T03:37:52.705Z,1008.13
2023-04-16T03:38:25.587Z,1008.13
2023-04-16T03:38:42.689Z,1007.92
2023-04-16T03:39:12.843Z,1007.92
2023-04-16T03:39:34.998Z,1008.13
2023-04-16T03:40:01.597Z,1008.13
2023-04-16T03:40:32.795Z,1008.13
2023-04-16T03:41:04.739Z,1008.02
2023-04-16T03:41:35.081Z,1008.02
2023-04-16T03:41:52.754Z,1008.02
2023-04-16T03:42:25.635Z,1008.02
2023-04-16T03:42:42.781Z,1008.02
2023-04-16T03:43:12.719Z,1008.02
2023-04-16T03:43:34.942Z,1008.02
2023-04-16T03:44:01.819Z,1008.02
2023-04-16T03:44:32.802Z,1008.02
2023-04-16T03:45:04.987Z,1007.92
2023-04-16T03:45:34.972Z,1008.02
2023-04-16T03:45:52.965Z,1008.02
2023-04-16T03:46:25.564Z,1008.02
2023-04-16T03:46:42.750Z,1007.82
2023-04-16T03:47:12.721Z,1007.82
2023-04-16T03:47:35.090Z,1007.92
2023-04-16T03:48:01.586Z,1007.92
2023-04-16T03:48:33.352Z,1007.92
2023-04-16T03:49:04.763Z,1008.02
2023-04-16T03:49:35.059Z,1007.92
2023-04-16T03:49:52.724Z,1007.92
2023-04-16T03:50:25.801Z,1007.92
2023-04-16T03:50:42.716Z,1008.13
2023-04-16T03:51:12.743Z,1008.13
2023-04-16T03:51:35.410Z,1007.92
2023-04-16T03:52:01.447Z,1007.92
2023-04-16T03:52:32.776Z,1007.92
2023-04-16T03:53:04.724Z,1007.92
2023-04-16T03:53:34.961Z,1008.02
2023-04-16T03:53:52.693Z,1008.02
2023-04-16T03:54:25.573Z,1008.02
2023-04-16T03:54:42.833Z,1008.02
2023-04-16T03:55:12.907Z,1008.02
2023-04-16T03:55:34.945Z,1007.82
2023-04-16T03:56:01.546Z,1007.82
2023-04-16T03:56:32.769Z,1007.82
2023-04-16T03:57:04.745Z,1007.92
2023-04-16T03:57:35.114Z,1008.02
2023-04-16T03:57:52.703Z,1008.02
2023-04-16T03:58:25.688Z,1008.02
2023-04-16T03:58:42.758Z,1008.02
2023-04-16T03:59:12.772Z,1008.02
2023-04-16T03:59:35.013Z,1007.92
2023-04-16T04:00:02.446Z,1007.92
2023-04-16T04:00:32.890Z,1007.92
2023-04-16T04:01:04.899Z,1008.02
2023-04-16T04:01:35.599Z,1008.23
2023-04-16T04:01:52.788Z,1008.23
2023-04-16T04:02:25.696Z,1008.23
2023-04-16T04:02:42.871Z,1008.02
2023-04-16T04:03:13.205Z,1008.02
2023-04-16T04:03:36.059Z,1008.13
2023-04-16T04:04:01.501Z,1008.13
2023-04-16T04:04:32.838Z,1008.13
2023-04-16T04:05:04.990Z,1007.82
2023-04-16T04:05:35.687Z,1008.02
2023-04-16T04:05:52.817Z,1008.02
2023-04-16T04:06:25.429Z,1008.02
2023-04-16T04:06:42.611Z,1008.13
2023-04-16T04:07:12.758Z,1008.13
2023-04-16T04:07:34.926Z,1008.02
2023-04-16T04:08:01.742Z,1008.02
2023-04-16T04:08:32.756Z,1008.02
2023-04-16T04:09:04.768Z,1007.92
2023-04-16T04:09:35.185Z,1008.02
2023-04-16T04:09:52.806Z,1008.02
2023-04-16T04:10:36.907Z,1008.02
2023-04-16T04:10:56.739Z,1008.02
2023-04-16T04:11:28.686Z,1008.02
2023-04-16T04:12:01.400Z,1007.92
2023-04-16T04:12:32.798Z,1007.92
2023-04-16T04:13:04.665Z,1008.02
2023-04-16T04:13:35.397Z,1008.02
2023-04-16T04:13:52.725Z,1008.02
2023-04-16T04:14:25.584Z,1008.02
2023-04-16T04:14:42.670Z,1007.92
2023-04-16T04:15:13.017Z,1007.92
2023-04-16T04:15:34.974Z,1008.02
2023-04-16T04:16:01.428Z,1008.02
2023-04-16T04:16:32.904Z,1008.02
2023-04-16T04:17:04.679Z,1008.23
2023-04-16T04:17:35.029Z,1008.02
2023-04-16T04:17:52.758Z,1008.02
2023-04-16T04:18:25.821Z,1008.02
2023-04-16T04:18:44.329Z,1008.02
2023-04-16T04:19:12.723Z,1008.02
2023-04-16T04:19:35.001Z,1008.23
2023-04-16T04:20:02.101Z,1008.23
2023-04-16T04:20:32.798Z,1008.23
2023-04-16T04:21:04.697Z,1008.02
2023-04-16T04:21:35.038Z,1007.92
2023-04-16T04:21:52.698Z,1007.92
2023-04-16T04:22:25.633Z,1007.92
2023-04-16T04:22:42.691Z,1007.82
2023-04-16T04:23:12.767Z,1007.82
2023-04-16T04:23:34.954Z,1008.13
2023-04-16T04:24:01.432Z,1008.13
2023-04-16T04:24:32.726Z,1008.13
2023-04-16T04:25:04.854Z,1008.13
2023-04-16T04:25:35.007Z,1008.02
2023-04-16T04:25:52.903Z,1008.02
2023-04-16T04:26:25.583Z,1008.02
2023-04-16T04:26:42.650Z,1008.23
2023-04-16T04:27:12.806Z,1008.23
2023-04-16T04:27:35.039Z,1007.92
2023-04-16T04:28:01.475Z,1007.92
2023-04-16T04:28:32.785Z,1007.92
2023-04-16T04:29:04.737Z,1008.02
2023-04-16T04:29:34.986Z,1007.92
2023-04-16T04:29:52.702Z,1007.92
2023-04-16T04:30:25.930Z,1007.92
2023-04-16T04:30:42.694Z,1007.92
2023-04-16T04:31:28.790Z,1007.92
2023-04-16T04:32:01.449Z,1008.13
2023-04-16T04:32:32.873Z,1008.13
2023-04-16T04:33:04.663Z,1008.13
2023-04-16T04:33:35.537Z,1007.92
2023-04-16T04:33:52.691Z,1007.92
2023-04-16T04:34:25.585Z,1007.92
2023-04-16T04:34:42.738Z,1008.02
2023-04-16T04:35:13.162Z,1008.02
2023-04-16T04:35:35.001Z,1008.13
2023-04-16T04:36:01.493Z,1008.13
2023-04-16T04:36:32.739Z,1008.13
2023-04-16T04:37:04.753Z,1008.02
2023-04-16T04:37:35.091Z,1008.02
2023-04-16T04:37:52.754Z,1008.02
2023-04-16T04:38:25.638Z,1008.02
2023-04-16T04:38:42.755Z,1008.23
2023-04-16T04:39:12.765Z,1008.23
2023-04-16T04:39:35.187Z,1008.13
2023-04-16T04:40:01.577Z,1008.13
2023-04-16T04:40:32.710Z,1008.13
2023-04-16T04:41:04.694Z,1008.02
2023-04-16T04:41:35.111Z,1007.82
2023-04-16T04:41:52.624Z,1007.82
2023-04-16T04:42:25.483Z,1007.82
2023-04-16T04:42:42.679Z,1008.13
2023-04-16T04:43:12.763Z,1008.13
2023-04-16T04:43:34.992Z,1008.13
2023-04-16T04:44:01.784Z,1008.13
2023-04-16T04:44:32.837Z,1008.13
2023-04-16T04:45:21.799Z,1008.13
2023-04-16T04:45:52.810Z,1008.23
2023-04-16T04:46:25.047Z,1008.23
2023-04-16T04:46:42.754Z,1008.33
2023-04-16T04:47:12.733Z,1008.33
2023-04-16T04:47:35.612Z,1008.13
2023-04-16T04:48:01.865Z,1008.13
2023-04-16T04:48:32.929Z,1008.13
2023-04-16T04:49:05.455Z,1008.02
2023-04-16T04:49:35.021Z,1008.23
2023-04-16T04:49:52.713Z,1008.23
2023-04-16T04:50:25.784Z,1008.23
2023-04-16T04:50:42.777Z,1008.33
2023-04-16T04:51:12.699Z,1008.33
2023-04-16T04:51:34.970Z,1008.33
2023-04-16T04:52:01.421Z,1008.33
2023-04-16T04:52:32.757Z,1008.33
2023-04-16T04:53:04.672Z,1008.23
2023-04-16T04:53:35.621Z,1008.33
2023-04-16T04:53:52.750Z,1008.33
2023-04-16T04:54:25.452Z,1008.33
2023-04-16T04:54:42.805Z,1008.43
2023-04-16T04:55:12.918Z,1008.43
2023-04-16T04:55:34.984Z,1008.43
2023-04-16T04:56:11.636Z,1008.43
2023-04-16T04:56:32.722Z,1008.43
2023-04-16T04:57:04.768Z,1008.23
2023-04-16T04:57:35.039Z,1008.23
2023-04-16T04:57:52.669Z,1008.23
2023-04-16T04:58:25.707Z,1008.23
2023-04-16T04:58:42.776Z,1008.33
2023-04-16T04:59:12.765Z,1008.33
2023-04-16T04:59:35.080Z,1008.13
2023-04-16T05:00:02.118Z,1008.13
2023-04-16T05:00:32.801Z,1008.13
2023-04-16T05:01:04.702Z,1008.13
2023-04-16T05:01:35.466Z,1008.33
2023-04-16T05:01:52.730Z,1008.33
2023-04-16T05:02:25.735Z,1008.33
2023-04-16T05:02:43.445Z,1008.43
2023-04-16T05:03:13.011Z,1008.43
2023-04-16T05:03:35.247Z,1008.33
2023-04-16T05:04:00.798Z,1008.33
2023-04-16T05:04:32.853Z,1008.33
2023-04-16T05:05:05.973Z,1008.43
2023-04-16T05:05:35.633Z,1008.43
2023-04-16T05:05:52.826Z,1008.43
2023-04-16T05:06:27.705Z,1008.43
2023-04-16T05:06:58.613Z,1008.33
2023-04-16T05:07:28.772Z,1008.33
2023-04-16T05:08:00.893Z,1008.23
2023-04-16T05:08:32.891Z,1008.23
2023-04-16T05:09:04.750Z,1008.33
2023-04-16T05:09:35.938Z,1008.43
2023-04-16T05:09:52.765Z,1008.43
2023-04-16T05:10:26.165Z,1008.43
2023-04-16T05:10:43.196Z,1008.53
2023-04-16T05:11:12.880Z,1008.53
2023-04-16T05:11:35.575Z,1008.13
2023-04-16T05:12:01.716Z,1008.13
2023-04-16T05:12:32.744Z,1008.13
2023-04-16T05:13:04.895Z,1008.23
2023-04-16T05:13:35.205Z,1008.23
2023-04-16T05:13:52.847Z,1008.23
2023-04-16T05:14:25.739Z,1008.23
2023-04-16T05:14:43.492Z,1008.53
2023-04-16T05:15:13.341Z,1008.53
2023-04-16T05:15:35.124Z,1008.33
2023-04-16T05:16:00.986Z,1008.33
2023-04-16T05:16:32.915Z,1008.33
2023-04-16T05:17:05.633Z,1008.23
2023-04-16T05:17:35.149Z,1008.33
2023-04-16T05:17:52.843Z,1008.33
2023-04-16T05:18:24.910Z,1008.33
2023-04-16T05:18:42.082Z,1008.33
2023-04-16T05:19:13.615Z,1008.33
2023-04-16T05:19:35.151Z,1008.53
2023-04-16T05:20:01.498Z,1008.53
2023-04-16T05:20:33.791Z,1008.53
2023-04-16T05:21:04.837Z,1008.43
2023-04-16T05:21:36.340Z,1008.53
2023-04-16T05:22:09.138Z,1008.53
2023-04-16T05:22:35.231Z,1008.74
2023-04-16T05:22:57.600Z,1008.74
2023-04-16T05:23:29.018Z,1008.74
2023-04-16T05:24:00.841Z,1008.43
2023-04-16T05:24:32.951Z,1008.43
2023-04-16T05:25:05.033Z,1008.43
2023-04-16T05:25:35.894Z,1008.43
2023-04-16T05:25:53.020Z,1008.43
2023-04-16T05:26:25.784Z,1008.43
2023-04-16T05:26:43.575Z,1008.33