createdAt,value
2023-03-26T00:02:06.892Z,93.40
2023-03-26T00:04:35.067Z,93.39
2023-03-26T00:07:03.300Z,93.34
2023-03-26T00:09:31.490Z,93.77
2023-03-26T00:11:59.665Z,93.78
2023-03-26T00:14:29.271Z,93.68
2023-03-26T00:16:57.527Z,93.58
2023-03-26T00:19:27.956Z,93.66
2023-03-26T00:21:57.740Z,93.80
2023-03-26T00:24:29.971Z,93.66
2023-03-26T00:26:59.801Z,93.41
2023-03-26T00:29:28.849Z,93.41
2023-03-26T00:31:57.115Z,93.58
2023-03-26T00:34:26.955Z,93.49
2023-03-26T00:36:55.215Z,93.37
2023-03-26T00:39:24.511Z,93.01
2023-03-26T00:41:54.550Z,92.86
2023-03-26T00:44:23.438Z,92.64
2023-03-26T00:46:51.688Z,92.70
2023-03-26T00:49:19.884Z,92.52
2023-03-26T00:51:49.444Z,92.81
2023-03-26T00:54:17.639Z,92.92
2023-03-26T00:56:45.860Z,92.99
2023-03-26T00:59:14.043Z,93.01
2023-03-26T01:01:42.381Z,93.12
2023-03-26T01:04:31.094Z,93.34
2023-03-26T01:07:03.950Z,93.40
2023-03-26T01:09:36.731Z,93.37
2023-03-26T01:12:07.988Z,93.48
2023-03-26T01:14:36.267Z,93.36
2023-03-26T01:17:07.206Z,93.23
2023-03-26T01:19:45.004Z,93.43
2023-03-26T01:22:18.634Z,93.73
2023-03-26T01:24:53.747Z,93.54
2023-03-26T01:27:28.302Z,93.56
2023-03-26T01:29:59.879Z,93.39
2023-03-26T01:32:40.052Z,93.29
2023-03-26T01:35:29.214Z,93.00
2023-03-26T01:38:10.542Z,93.05
2023-03-26T01:40:43.680Z,93.05
2023-03-26T01:43:14.741Z,93.12
2023-03-26T01:45:44.003Z,93.05
2023-03-26T01:48:12.940Z,92.96
2023-03-26T01:50:41.318Z,93.11
2023-03-26T01:53:12.701Z,93.16
2023-03-26T01:55:49.838Z,93.21
2023-03-26T01:58:24.842Z,92.78
2023-03-26T02:00:56.829Z,93.01
2023-03-26T02:03:29.210Z,93.22
2023-03-26T02:06:05.196Z,92.93
2023-03-26T02:08:36.381Z,92.46
2023-03-26T02:11:11.414Z,92.49
2023-03-26T02:13:40.432Z,92.27
2023-03-26T02:16:11.711Z,92.19
2023-03-26T02:18:41.928Z,92.37
2023-03-26T02:21:12.340Z,92.23
2023-03-26T02:23:42.202Z,92.19
2023-03-26T02:26:12.395Z,92.19
2023-03-26T02:28:40.779Z,91.82
2023-03-26T02:31:10.915Z,91.84
2023-03-26T02:33:39.642Z,91.30
2023-03-26T02:36:08.772Z,91.04
2023-03-26T02:38:37.002Z,90.71
2023-03-26T02:41:05.983Z,90.70
2023-03-26T02:43:35.731Z,90.39
2023-03-26T02:46:04.000Z,90.43
2023-03-26T02:48:34.715Z,90.13
2023-03-26T02:51:02.979Z,90.27
2023-03-26T02:53:31.420Z,90.05
2023-03-26T02:56:00.798Z,90.18
2023-03-26T02:58:30.689Z,90.31
2023-03-26T03:01:03.243Z,90.45
2023-03-26T03:03:31.645Z,90.49
2023-03-26T03:05:59.873Z,90.79
2023-03-26T03:08:29.344Z,90.59
2023-03-26T03:10:58.979Z,90.77
2023-03-26T03:13:27.138Z,90.79
2023-03-26T03:15:56.276Z,90.87
2023-03-26T03:18:26.199Z,90.84
2023-03-26T03:20:54.963Z,90.53
2023-03-26T03:23:23.193Z,90.67
2023-03-26T03:25:52.700Z,90.56
2023-03-26T03:28:21.550Z,90.73
2023-03-26T03:30:53.195Z,91.05
2023-03-26T03:33:21.636Z,91.27
2023-03-26T03:35:51.672Z,91.43
2023-03-26T03:38:20.266Z,91.39
2023-03-26T03:40:48.512Z,91.33
2023-03-26T03:43:16.728Z,91.27
2023-03-26T03:45:44.913Z,91.15
2023-03-26T03:48:13.114Z,91.01
2023-03-26T03:50:41.949Z,90.95
2023-03-26T03:53:16.197Z,90.55
2023-03-26T03:55:53.438Z,90.46
2023-03-26T03:58:22.884Z,90.79
2023-03-26T04:00:51.466Z,90.73
2023-03-26T04:03:33.746Z,90.74
2023-03-26T04:06:06.887Z,90.93
2023-03-26T04:08:36.614Z,90.70
2023-03-26T04:11:05.007Z,90.24
2023-03-26T04:13:33.202Z,89.76
2023-03-26T04:16:01.688Z,89.63
2023-03-26T04:18:30.372Z,89.39
2023-03-26T04:21:03.350Z,89.41
2023-03-26T04:23:32.051Z,89.29
2023-03-26T04:26:04.618Z,89.21
2023-03-26T04:28:35.816Z,89.63
2023-03-26T04:31:04.948Z,89.35
2023-03-26T04:33:34.760Z,89.66
2023-03-26T04:36:03.641Z,89.97
2023-03-26T04:38:33.667Z,90.18
2023-03-26T04:41:04.635Z,89.86
2023-03-26T04:43:35.563Z,89.03
2023-03-26T04:46:04.884Z,88.34
2023-03-26T04:48:33.098Z,87.78
2023-03-26T04:51:01.760Z,86.79
2023-03-26T04:53:29.988Z,85.15
2023-03-26T04:56:02.144Z,85.05
2023-03-26T04:58:33.187Z,85.02
2023-03-26T05:01:10.243Z,83.57
2023-03-26T05:03:41.307Z,83.50
2023-03-26T05:06:12.170Z,83.46
2023-03-26T05:08:41.827Z,82.79
2023-03-26T05:11:11.688Z,81.38
2023-03-26T05:13:42.896Z,81.05
2023-03-26T05:16:11.592Z,81.82
2023-03-26T05:18:40.084Z,81.43
2023-03-26T05:21:08.454Z,81.30
2023-03-26T05:23:36.659Z,80.95
2023-03-26T05:26:05.279Z,80.39
2023-03-26T05:28:33.482Z,80.39
2023-03-26T05:31:03.831Z,80.09
2023-03-26T05:33:32.199Z,79.21
2023-03-26T05:36:02.251Z,79.32
2023-03-26T05:38:31.048Z,78.57
2023-03-26T05:41:00.758Z,77.78
2023-03-26T05:43:29.367Z,76.89
2023-03-26T05:45:57.898Z,76.44
2023-03-26T05:48:28.374Z,76.31
2023-03-26T05:50:58.123Z,75.61
2023-03-26T05:53:27.893Z,75.42
2023-03-26T05:55:58.210Z,75.84
2023-03-26T05:58:27.225Z,75.56
2023-03-26T06:00:59.421Z,74.93
2023-03-26T06:03:29.556Z,74.01
2023-03-26T06:05:57.851Z,73.47
2023-03-26T06:08:26.183Z,74.22
2023-03-26T06:10:59.995Z,73.45
2023-03-26T06:13:28.593Z,73.09
2023-03-26T06:15:57.916Z,73.76
2023-03-26T06:18:26.491Z,73.36
2023-03-26T06:20:56.351Z,72.69
2023-03-26T06:23:24.748Z,72.54
2023-03-26T06:25:52.866Z,72.72
2023-03-26T06:28:21.083Z,73.29
2023-03-26T06:30:50.259Z,72.55
2023-03-26T06:33:18.661Z,71.67
2023-03-26T06:35:47.039Z,71.90
2023-03-26T06:38:16.503Z,71.04
2023-03-26T06:40:44.689Z,70.97
2023-03-26T06:43:12.964Z,70.60
2023-03-26T06:45:41.058Z,70.10
2023-03-26T06:48:09.801Z,69.90
2023-03-26T06:50:37.893Z,70.21
2023-03-26T06:53:06.105Z,70.41
2023-03-26T06:55:35.668Z,70.07
2023-03-26T06:58:03.901Z,69.41
2023-03-26T07:00:32.149Z,68.94
2023-03-26T07:03:00.272Z,68.74
2023-03-26T07:05:28.353Z,69.04
2023-03-26T07:07:56.534Z,69.25
2023-03-26T07:10:24.681Z,68.94
2023-03-26T07:12:54.400Z,68.20
2023-03-26T07:15:22.614Z,67.96
2023-03-26T07:17:50.858Z,68.11
2023-03-26T07:20:19.137Z,68.09
2023-03-26T07:22:47.898Z,67.29
2023-03-26T07:25:18.708Z,66.01
2023-03-26T07:27:55.071Z,65.37
2023-03-26T07:30:30.259Z,65.36
2023-03-26T07:33:02.231Z,64.46
2023-03-26T07:35:33.432Z,63.28
2023-03-26T07:38:18.829Z,62.37
2023-03-26T07:40:54.302Z,62.91
2023-03-26T07:43:34.881Z,62.23
2023-03-26T07:46:05.598Z,62.43
2023-03-26T07:48:40.992Z,62.77
2023-03-26T07:51:10.539Z,62.10
2023-03-26T07:53:39.060Z,62.43
2023-03-26T07:56:13.626Z,62.77
2023-03-26T07:58:58.012Z,62.25
2023-03-26T08:01:36.829Z,61.63
2023-03-26T08:04:25.631Z,61.04
2023-03-26T08:06:59.372Z,60.75
2023-03-26T08:09:31.898Z,59.54
2023-03-26T08:12:07.520Z,58.97
2023-03-26T08:14:45.394Z,58.96
2023-03-26T08:17:17.296Z,59.13
2023-03-26T08:19:52.320Z,58.85
2023-03-26T08:22:26.452Z,60.08
2023-03-26T08:25:17.712Z,60.79
2023-03-26T08:27:52.991Z,59.84
2023-03-26T08:30:23.469Z,59.37
2023-03-26T08:32:56.750Z,59.41
2023-03-26T08:35:25.410Z,58.71
2023-03-26T08:37:53.736Z,58.53
2023-03-26T08:40:36.455Z,58.04
2023-03-26T08:43:20.775Z,57.81
2023-03-26T08:46:10.384Z,57.71
2023-03-26T08:49:03.796Z,58.77
2023-03-26T08:52:01.922Z,59.84
2023-03-26T08:55:06.202Z,59.59
2023-03-26T08:58:10.732Z,59.34
2023-03-26T09:00:43.848Z,58.27
2023-03-26T09:03:36.260Z,58.28
2023-03-26T09:06:42.980Z,57.61
2023-03-26T09:09:40.356Z,57.73
2023-03-26T09:12:39.371Z,58.21
2023-03-26T09:15:46.953Z,58.74
2023-03-26T09:18:49.764Z,57.73
2023-03-26T09:21:32.573Z,55.49
2023-03-26T09:24:44.876Z,54.70
2023-03-26T09:27:27.406Z,55.09
2023-03-26T09:30:34.035Z,54.71
2023-03-26T09:33:24.762Z,54.95
2023-03-26T09:36:04.832Z,53.28
2023-03-26T09:38:42.926Z,52.80
2023-03-26T09:41:17.402Z,52.90
2023-03-26T09:44:23.164Z,52.97
2023-03-26T09:47:01.197Z,53.07
2023-03-26T09:49:49.197Z,54.16
2023-03-26T09:52:53.425Z,54.24
2023-03-26T09:55:30.569Z,54.41
2023-03-26T09:58:24.497Z,55.08
2023-03-26T10:01:05.542Z,54.62
2023-03-26T10:03:47.013Z,52.76
2023-03-26T10:06:28.029Z,52.19
2023-03-26T10:09:11.848Z,52.05
2023-03-26T10:11:58.754Z,51.23
2023-03-26T10:14:33.802Z,50.88
2023-03-26T10:17:11.317Z,50.84
2023-03-26T10:19:52.766Z,51.97
2023-03-26T10:22:30.542Z,51.51
2023-03-26T10:25:16.584Z,50.29
2023-03-26T10:27:52.452Z,50.91
2023-03-26T10:30:35.156Z,50.32
2023-03-26T10:33:14.119Z,49.02
2023-03-26T10:35:51.967Z,47.61
2023-03-26T10:38:25.567Z,47.90
2023-03-26T10:41:00.860Z,48.31
2023-03-26T10:43:46.409Z,47.21
2023-03-26T10:46:31.022Z,46.94
2023-03-26T10:49:28.568Z,47.13
2023-03-26T10:51:59.368Z,47.51
2023-03-26T10:54:36.616Z,48.50
2023-03-26T10:57:08.964Z,46.44
2023-03-26T10:59:37.106Z,46.55
2023-03-26T11:02:29.418Z,45.50
2023-03-26T11:05:15.645Z,45.98
2023-03-26T11:07:51.884Z,45.12
2023-03-26T11:10:26.143Z,44.92
2023-03-26T11:12:58.063Z,44.86
2023-03-26T11:15:29.404Z,45.57
2023-03-26T11:18:07.623Z,45.90
2023-03-26T11:20:39.884Z,45.79
2023-03-26T11:23:22.224Z,44.12
2023-03-26T11:26:06.658Z,44.74
2023-03-26T11:29:03.476Z,45.28
2023-03-26T11:31:56.779Z,45.42
2023-03-26T11:34:29.291Z,47.55
2023-03-26T11:36:58.484Z,49.53
2023-03-26T11:39:28.541Z,49.12
2023-03-26T11:42:05.063Z,48.13
2023-03-26T11:44:35.716Z,48.38
2023-03-26T11:47:10.105Z,47.26
2023-03-26T11:49:40.431Z,45.94
2023-03-26T11:52:12.207Z,45.44
2023-03-26T11:54:40.288Z,45.32
2023-03-26T11:57:12.186Z,44.11
2023-03-26T11:59:55.437Z,43.08
2023-03-26T12:02:29.941Z,43.88
2023-03-26T12:05:14.712Z,44.91
2023-03-26T12:07:48.310Z,45.00
2023-03-26T12:10:34.799Z,45.32
2023-03-26T12:13:04.316Z,45.85
2023-03-26T12:15:32.696Z,46.68
2023-03-26T12:18:18.632Z,46.34
2023-03-26T12:20:49.490Z,45.36
2023-03-26T12:23:35.995Z,45.24
2023-03-26T12:26:13.179Z,44.91
2023-03-26T12:28:48.183Z,44.54
2023-03-26T12:31:18.351Z,44.68
2023-03-26T12:33:52.848Z,45.39
2023-03-26T12:36:26.659Z,45.43
2023-03-26T12:39:16.279Z,44.03
2023-03-26T12:43:19.755Z,44.43
2023-03-26T12:44:54.824Z,44.21
2023-03-26T12:48:00.299Z,42.90
2023-03-26T12:50:14.968Z,42.23
2023-03-26T12:53:03.444Z,41.08
2023-03-26T12:55:42.270Z,40.30
2023-03-26T12:58:33.625Z,40.35
2023-03-26T13:01:07.631Z,40.33
2023-03-26T13:03:44.742Z,41.79
2023-03-26T13:06:30.779Z,42.01
2023-03-26T13:09:26.097Z,42.71
2023-03-26T13:12:03.751Z,42.92
2023-03-26T13:14:39.785Z,43.37
2023-03-26T13:17:16.072Z,43.46
2023-03-26T13:19:47.718Z,42.56
2023-03-26T13:22:24.569Z,41.89
2023-03-26T13:24:58.313Z,41.99
2023-03-26T13:27:38.215Z,41.65
2023-03-26T13:30:16.038Z,41.64
2023-03-26T13:32:57.269Z,40.88
2023-03-26T13:35:31.155Z,40.28
2023-03-26T13:38:04.512Z,40.92
2023-03-26T13:40:43.104Z,41.33
2023-03-26T13:43:25.699Z,42.88
2023-03-26T13:46:01.556Z,44.01
2023-03-26T13:48:33.042Z,45.33
2023-03-26T13:51:06.732Z,44.55
2023-03-26T13:53:41.961Z,44.71
2023-03-26T13:56:15.801Z,42.95
2023-03-26T13:58:48.810Z,42.86
2023-03-26T14:01:20.719Z,43.13
2023-03-26T14:03:54.858Z,43.28
2023-03-26T14:06:33.976Z,43.42
2023-03-26T14:09:05.071Z,43.08
2023-03-26T14:11:44.545Z,43.53
2023-03-26T14:14:15.917Z,44.41
2023-03-26T14:16:47.957Z,45.01
2023-03-26T14:19:41.165Z,45.59
2023-03-26T14:22:18.895Z,46.38
2023-03-26T14:25:15.049Z,46.92
2023-03-26T14:27:57.880Z,46.74
2023-03-26T14:30:54.367Z,47.38
2023-03-26T14:33:42.987Z,47.40
2023-03-26T14:36:17.243Z,47.10
2023-03-26T14:39:05.710Z,46.66
2023-03-26T14:41:41.603Z,46.33
2023-03-26T14:44:48.026Z,46.45
2023-03-26T14:47:19.644Z,45.83
2023-03-26T14:50:31.502Z,45.91
2023-03-26T14:53:01.887Z,45.66
2023-03-26T14:55:52.114Z,46.23
2023-03-26T14:58:53.559Z,46.38
2023-03-26T15:01:29.181Z,46.43
2023-03-26T15:04:34.537Z,47.75
2023-03-26T15:07:25.613Z,47.80
2023-03-26T15:10:23.934Z,47.20
2023-03-26T15:13:31.211Z,47.10
2023-03-26T15:16:17.913Z,47.49
2023-03-26T15:19:16.786Z,46.73
2023-03-26T15:22:20.430Z,46.33
2023-03-26T15:25:21.182Z,47.73
2023-03-26T15:28:10.277Z,47.99
2023-03-26T15:31:22.925Z,49.67
2023-03-26T15:34:23.397Z,50.51
2023-03-26T15:37:30.441Z,51.48
2023-03-26T15:40:26.050Z,52.13
2023-03-26T15:43:01.451Z,51.96
2023-03-26T15:45:40.831Z,52.66
2023-03-26T15:48:34.238Z,53.29
2023-03-26T15:51:30.059Z,53.09
2023-03-26T15:54:01.299Z,53.25
2023-03-26T15:56:49.156Z,53.25
2023-03-26T15:59:30.886Z,53.34
2023-03-26T16:02:06.678Z,54.31
2023-03-26T16:04:50.394Z,54.46
2023-03-26T16:07:50.430Z,54.81
2023-03-26T16:10:27.980Z,54.27
2023-03-26T16:13:12.502Z,54.20
2023-03-26T16:15:41.327Z,54.79
2023-03-26T16:18:26.634Z,54.60
2023-03-26T16:20:55.897Z,54.94
2023-03-26T16:23:31.296Z,55.01
2023-03-26T16:26:12.249Z,54.94
2023-03-26T16:29:07.828Z,55.00
2023-03-26T16:31:39.466Z,55.24
2023-03-26T16:34:38.708Z,55.27
2023-03-26T16:37:27.650Z,55.56
2023-03-26T16:40:17.771Z,56.15
2023-03-26T16:42:49.520Z,56.19
2023-03-26T16:45:26.413Z,56.05
2023-03-26T16:48:00.988Z,56.48
2023-03-26T16:50:41.335Z,56.87
2023-03-26T16:53:22.120Z,56.99
2023-03-26T16:55:57.792Z,57.15
2023-03-26T16:58:31.797Z,57.21
2023-03-26T17:01:08.762Z,57.52
2023-03-26T17:03:52.391Z,57.68
2023-03-26T17:07:01.631Z,57.92
2023-03-26T17:09:37.749Z,58.39
2023-03-26T17:12:15.655Z,58.69
2023-03-26T17:14:56.620Z,58.54
2023-03-26T17:17:39.543Z,59.01
2023-03-26T17:20:18.269Z,58.83
2023-03-26T17:22:48.659Z,58.48
2023-03-26T17:25:25.894Z,58.81
2023-03-26T17:28:08.598Z,58.95
2023-03-26T17:31:01.974Z,58.77
2023-03-26T17:33:34.674Z,58.74
2023-03-26T17:36:29.161Z,58.96
2023-03-26T17:39:03.523Z,59.12
2023-03-26T17:41:54.411Z,59.06
2023-03-26T17:44:43.371Z,59.31
2023-03-26T17:47:43.291Z,59.50
2023-03-26T17:50:15.678Z,60.15
2023-03-26T17:52:56.402Z,60.39
2023-03-26T17:55:30.492Z,60.76
2023-03-26T17:58:00.453Z,61.07
2023-03-26T18:00:33.868Z,61.36
2023-03-26T18:03:03.872Z,61.16
2023-03-26T18:05:32.187Z,60.53
2023-03-26T18:08:38.792Z,61.17
2023-03-26T18:11:37.358Z,60.78
2023-03-26T18:14:47.195Z,60.28
2023-03-26T18:17:16.996Z,60.59
2023-03-26T18:19:49.779Z,60.39
2023-03-26T18:22:21.102Z,60.45
2023-03-26T18:24:49.769Z,60.89
2023-03-26T18:27:20.113Z,61.32
2023-03-26T18:30:01.841Z,61.69
2023-03-26T18:32:33.778Z,61.67
2023-03-26T18:35:14.300Z,60.98
2023-03-26T18:37:44.281Z,60.92
2023-03-26T18:40:16.746Z,60.31
2023-03-26T18:42:46.960Z,59.33
2023-03-26T18:45:24.622Z,57.83
2023-03-26T18:47:57.261Z,56.37
2023-03-26T18:50:28.585Z,55.88
2023-03-26T18:53:00.014Z,55.30
2023-03-26T18:55:29.737Z,55.02
2023-03-26T18:57:58.484Z,54.83
2023-03-26T19:00:30.373Z,54.57
2023-03-26T19:03:05.870Z,54.10
2023-03-26T19:05:34.679Z,53.96
2023-03-26T19:08:04.883Z,54.13
2023-03-26T19:10:34.006Z,54.22
2023-03-26T19:13:03.230Z,54.30
2023-03-26T19:15:31.943Z,54.25
2023-03-26T19:18:07.316Z,54.33
2023-03-26T19:20:41.388Z,54.68
2023-03-26T19:23:13.812Z,54.51
2023-03-26T19:25:43.556Z,54.65
2023-03-26T19:28:20.814Z,54.51
2023-03-26T19:30:53.516Z,54.26
2023-03-26T19:33:23.381Z,54.83
2023-03-26T19:35:54.969Z,54.42
2023-03-26T19:38:25.807Z,54.59
2023-03-26T19:40:56.057Z,54.98
2023-03-26T19:43:24.862Z,54.35
2023-03-26T19:46:00.601Z,54.42
2023-03-26T19:48:45.929Z,54.22
2023-03-26T19:51:21.013Z,54.16
2023-03-26T19:53:54.267Z,53.55
2023-03-26T19:56:23.202Z,53.19
2023-03-26T19:58:51.966Z,53.18
2023-03-26T20:01:22.142Z,53.64
2023-03-26T20:03:54.265Z,54.06
2023-03-26T20:09:12.596Z,54.20
2023-03-26T20:11:41.311Z,54.21
2023-03-26T20:14:13.916Z,54.38
2023-03-26T20:16:43.803Z,54.76
2023-03-26T20:19:15.400Z,54.79
2023-03-26T20:21:44.436Z,55.27
2023-03-26T20:24:15.022Z,55.31
2023-03-26T20:26:43.212Z,55.19
2023-03-26T20:29:11.704Z,55.34
2023-03-26T20:31:41.463Z,55.62
2023-03-26T20:34:16.438Z,56.10
2023-03-26T20:36:45.499Z,56.32
2023-03-26T20:39:13.836Z,56.14
2023-03-26T20:41:45.993Z,56.30
2023-03-26T20:44:15.780Z,56.67
2023-03-26T20:46:44.754Z,56.43
2023-03-26T20:49:15.056Z,56.76
2023-03-26T20:51:45.352Z,56.93
2023-03-26T20:54:17.634Z,57.19
2023-03-26T20:56:47.772Z,57.55
2023-03-26T20:59:22.409Z,57.60
2023-03-26T21:01:51.385Z,58.04
2023-03-26T21:04:20.155Z,58.13
2023-03-26T21:06:50.736Z,58.45
2023-03-26T21:09:23.661Z,58.21
2023-03-26T21:11:57.881Z,58.89
2023-03-26T21:14:27.172Z,59.39
2023-03-26T21:16:55.930Z,59.65
2023-03-26T21:19:24.513Z,59.74
2023-03-26T21:22:09.667Z,60.10
2023-03-26T21:24:58.285Z,60.59
2023-03-26T21:27:30.238Z,60.81
2023-03-26T21:30:00.018Z,60.83
2023-03-26T21:32:28.938Z,61.17
2023-03-26T21:34:59.520Z,61.30
2023-03-26T21:37:29.830Z,61.55
2023-03-26T21:39:59.924Z,61.72
2023-03-26T21:42:29.410Z,62.10
2023-03-26T21:44:58.086Z,62.35
2023-03-26T21:47:27.033Z,62.35
2023-03-26T21:49:55.831Z,62.46
2023-03-26T21:52:25.250Z,62.71
2023-03-26T21:54:58.036Z,62.76
2023-03-26T21:57:37.799Z,62.94
2023-03-26T22:00:15.185Z,62.72
2023-03-26T22:02:55.584Z,62.89
2023-03-26T22:05:30.440Z,62.94
2023-03-26T22:08:02.929Z,63.06
2023-03-26T22:10:32.891Z,63.19
2023-03-26T22:13:01.134Z,63.19
2023-03-26T22:15:30.774Z,63.39
2023-03-26T22:18:02.122Z,63.70
2023-03-26T22:20:30.295Z,63.72
2023-03-26T22:22:58.949Z,63.87
2023-03-26T22:25:27.639Z,63.96
2023-03-26T22:27:57.507Z,63.90
2023-03-26T22:30:25.700Z,64.11
2023-03-26T22:32:53.843Z,64.35
2023-03-26T22:35:21.992Z,64.36
2023-03-26T22:37:50.447Z,64.41
2023-03-26T22:40:18.715Z,64.71
2023-03-26T22:42:46.905Z,64.77
2023-03-26T22:45:17.231Z,64.96
2023-03-26T22:47:45.453Z,65.11
2023-03-26T22:50:13.733Z,65.05
2023-03-26T22:52:41.931Z,65.43
2023-03-26T22:55:11.098Z,65.35
2023-03-26T22:57:39.396Z,65.48
2023-03-26T23:00:16.093Z,65.80
2023-03-26T23:02:47.539Z,65.80
2023-03-26T23:05:17.384Z,65.89
2023-03-26T23:07:45.985Z,65.96
2023-03-26T23:10:14.429Z,65.92
2023-03-26T23:12:42.586Z,66.27
2023-03-26T23:15:11.509Z,66.36
2023-03-26T23:17:40.312Z,66.41
2023-03-26T23:20:14.982Z,66.60
2023-03-26T23:22:43.911Z,66.70
2023-03-26T23:25:12.724Z,66.66
2023-03-26T23:27:41.470Z,66.92
2023-03-26T23:30:11.830Z,66.84
2023-03-26T23:32:41.042Z,66.93
2023-03-26T23:35:11.417Z,67.11
2023-03-26T23:37:42.528Z,67.39
2023-03-26T23:40:12.461Z,67.55
2023-03-26T23:42:40.760Z,67.78
2023-03-26T23:45:09.619Z,67.64
2023-03-26T23:47:42.252Z,67.69
2023-03-26T23:50:12.954Z,67.75
2023-03-26T23:52:41.283Z,67.80
2023-03-26T23:55:10.019Z,67.80
2023-03-26T23:57:38.205Z,67.75
