createdAt,value
2019-01-26T00:02:07.510Z,13.90
2019-01-26T00:04:39.535Z,15.35
2019-01-26T00:07:09.282Z,14.93
2019-01-26T00:09:41.019Z,16.32
2019-01-26T00:12:10.831Z,19.85
2019-01-26T00:14:59.903Z,18.10
2019-01-26T00:17:31.882Z,16.48
2019-01-26T00:20:02.310Z,19.23
2019-01-26T00:22:31.960Z,16.30
2019-01-26T00:25:01.858Z,16.67
2019-01-26T00:27:50.688Z,17.32
2019-01-26T00:30:20.502Z,17.07
2019-01-26T00:32:53.667Z,16.20
2019-01-26T00:35:26.276Z,17.27
2019-01-26T00:37:55.968Z,16.57
2019-01-26T00:40:25.630Z,18.32
2019-01-26T00:42:55.284Z,17.50
2019-01-26T00:45:30.995Z,17.20
2019-01-26T00:48:01.851Z,16.73
2019-01-26T00:50:31.784Z,17.05
2019-01-26T00:53:01.368Z,16.62
2019-01-26T00:55:35.973Z,17.67
2019-01-26T00:58:05.913Z,17.17
2019-01-26T01:01:02.702Z,23.00
2019-01-26T01:03:32.623Z,20.95
2019-01-26T01:06:09.687Z,22.15
2019-01-26T01:08:36.827Z,20.82
2019-01-26T01:11:06.424Z,26.33
2019-01-26T01:13:36.086Z,24.45
2019-01-26T01:16:06.887Z,26.30
2019-01-26T01:18:36.493Z,34.83
2019-01-26T01:21:06.049Z,31.95
2019-01-26T01:23:35.620Z,28.77
2019-01-26T01:26:05.291Z,27.67
2019-01-26T01:28:34.911Z,27.58
2019-01-26T01:31:04.652Z,29.15
2019-01-26T01:33:34.229Z,29.23
2019-01-26T01:36:03.996Z,28.47
2019-01-26T01:38:33.955Z,32.35
2019-01-26T01:41:03.580Z,27.62
2019-01-26T01:43:33.176Z,27.50
2019-01-26T01:46:02.602Z,36.05
2019-01-26T01:48:32.188Z,32.70
2019-01-26T01:51:01.976Z,38.00
2019-01-26T01:53:31.670Z,34.95
2019-01-26T01:56:03.776Z,36.40
2019-01-26T01:58:33.305Z,40.30
2019-01-26T02:01:03.415Z,37.00
2019-01-26T02:03:33.553Z,39.25
2019-01-26T02:06:03.229Z,51.42
2019-01-26T02:08:32.787Z,46.55
2019-01-26T02:11:02.537Z,43.85
2019-01-26T02:13:32.153Z,42.13
2019-01-26T02:16:01.709Z,49.77
2019-01-26T02:18:31.215Z,49.60
2019-01-26T02:21:01.005Z,47.78
2019-01-26T02:23:30.783Z,58.50
2019-01-26T02:26:00.398Z,53.45
2019-01-26T02:28:30.132Z,48.15
2019-01-26T02:30:59.896Z,50.78
2019-01-26T02:33:29.452Z,48.50
2019-01-26T02:35:59.130Z,49.00
2019-01-26T02:38:28.766Z,62.48
2019-01-26T02:41:17.721Z,52.08
2019-01-26T02:43:47.304Z,45.45
2019-01-26T02:46:17.187Z,57.00
2019-01-26T02:48:46.783Z,48.78
2019-01-26T02:51:16.313Z,59.75
2019-01-26T02:53:45.864Z,59.98
2019-01-26T02:56:15.394Z,53.20
2019-01-26T02:58:44.943Z,59.80
2019-01-26T03:01:14.528Z,48.00
2019-01-26T03:03:44.108Z,53.08
2019-01-26T03:06:13.629Z,69.07
2019-01-26T03:08:43.153Z,54.83
2019-01-26T03:11:12.735Z,55.60
2019-01-26T03:13:42.268Z,61.37
2019-01-26T03:16:11.835Z,64.90
2019-01-26T03:18:41.339Z,62.70
2019-01-26T03:21:10.771Z,64.32
2019-01-26T03:23:40.469Z,67.42
2019-01-26T03:26:10.056Z,65.60
2019-01-26T03:28:39.575Z,68.05
2019-01-26T03:31:09.072Z,73.37
2019-01-26T03:33:38.649Z,68.92
2019-01-26T03:36:08.258Z,77.17
2019-01-26T03:38:37.791Z,70.85
2019-01-26T03:41:10.287Z,64.58
2019-01-26T03:43:39.794Z,57.08
2019-01-26T03:46:09.338Z,55.65
2019-01-26T03:48:38.975Z,57.27
2019-01-26T03:51:08.551Z,52.33
2019-01-26T03:53:38.119Z,52.45
2019-01-26T03:56:07.871Z,47.62
2019-01-26T03:58:37.465Z,41.68
2019-01-26T04:01:07.051Z,48.02
2019-01-26T04:03:36.601Z,42.90
2019-01-26T04:06:06.119Z,53.83
2019-01-26T04:08:35.587Z,54.18
2019-01-26T04:11:05.084Z,49.85
2019-01-26T04:13:34.715Z,59.30
2019-01-26T04:16:04.391Z,52.53
2019-01-26T04:18:33.884Z,49.18
2019-01-26T04:21:03.568Z,50.98
2019-01-26T04:23:33.072Z,48.25
2019-01-26T04:26:02.737Z,61.80
2019-01-26T04:28:32.235Z,62.25
2019-01-26T04:31:01.896Z,50.88
2019-01-26T04:33:31.411Z,40.92
2019-01-26T04:36:01.004Z,50.58
2019-01-26T04:38:30.487Z,44.33
2019-01-26T04:41:00.010Z,53.28
2019-01-26T04:43:29.526Z,49.60
2019-01-26T04:45:59.105Z,53.48
2019-01-26T04:48:28.701Z,49.48
2019-01-26T04:50:58.264Z,48.60
2019-01-26T04:53:27.723Z,51.10
2019-01-26T04:55:57.388Z,50.30
2019-01-26T04:58:26.887Z,48.35
2019-01-26T05:00:56.395Z,51.83
2019-01-26T05:03:26.071Z,43.98
2019-01-26T05:05:55.624Z,49.53
2019-01-26T05:08:25.226Z,45.67
2019-01-26T05:10:54.667Z,45.25
2019-01-26T05:13:24.293Z,48.35
2019-01-26T05:15:53.791Z,54.30
2019-01-26T05:18:23.345Z,48.55
2019-01-26T05:20:52.917Z,52.17
2019-01-26T05:23:22.429Z,49.15
2019-01-26T05:25:51.920Z,62.80
2019-01-26T05:28:21.501Z,51.00
2019-01-26T05:30:51.130Z,52.08
2019-01-26T05:33:20.596Z,51.85
2019-01-26T05:35:50.573Z,42.73
2019-01-26T05:38:20.174Z,56.15
2019-01-26T05:40:49.712Z,46.95
2019-01-26T05:43:19.304Z,45.43
2019-01-26T05:45:48.773Z,39.73
2019-01-26T05:48:18.363Z,49.65
2019-01-26T05:50:47.878Z,43.98
2019-01-26T05:53:17.453Z,48.83
2019-01-26T05:55:47.094Z,53.02
2019-01-26T05:58:16.580Z,58.48
2019-01-26T06:00:46.055Z,53.70
2019-01-26T06:03:15.587Z,52.50
2019-01-26T06:05:45.050Z,62.55
2019-01-26T06:08:14.552Z,57.93
2019-01-26T06:10:44.107Z,63.58
2019-01-26T06:13:13.799Z,53.87
2019-01-26T06:15:43.324Z,58.33
2019-01-26T06:18:12.885Z,56.00
2019-01-26T06:20:42.765Z,62.80
2019-01-26T06:23:12.290Z,40.48
2019-01-26T06:25:41.840Z,65.15
2019-01-26T06:28:12.378Z,54.60
2019-01-26T06:30:41.864Z,53.70
2019-01-26T06:33:11.429Z,56.35
2019-01-26T06:35:40.991Z,61.00
2019-01-26T06:38:10.538Z,54.55
2019-01-26T06:40:39.991Z,57.25
2019-01-26T06:43:09.486Z,56.70
2019-01-26T06:45:39.050Z,68.92
2019-01-26T06:48:08.722Z,50.92
2019-01-26T06:50:38.228Z,60.73
2019-01-26T06:53:07.731Z,64.32
2019-01-26T06:55:37.245Z,49.75
2019-01-26T06:58:06.779Z,58.95
2019-01-26T07:00:36.247Z,56.37
2019-01-26T07:03:05.921Z,57.55
2019-01-26T07:06:06.339Z,56.35
2019-01-26T07:08:36.007Z,57.03
2019-01-26T07:11:05.587Z,53.35
2019-01-26T07:13:35.512Z,48.00
2019-01-26T07:16:05.354Z,48.25
2019-01-26T07:18:34.931Z,45.23
2019-01-26T07:21:04.539Z,51.77
2019-01-26T07:23:34.162Z,50.17
2019-01-26T07:26:03.768Z,54.80
2019-01-26T07:28:33.279Z,46.70
2019-01-26T07:31:02.781Z,45.70
2019-01-26T07:33:32.370Z,40.38
2019-01-26T07:36:01.902Z,39.20
2019-01-26T07:38:32.638Z,44.48
2019-01-26T07:41:02.323Z,38.35
2019-01-26T07:43:31.899Z,38.40
2019-01-26T07:46:01.533Z,37.75
2019-01-26T07:48:31.439Z,40.40
2019-01-26T07:51:00.992Z,40.65
2019-01-26T07:53:30.652Z,36.77
2019-01-26T07:56:00.294Z,40.88
2019-01-26T07:58:29.939Z,33.88
2019-01-26T08:00:59.518Z,37.15
2019-01-26T08:03:29.047Z,32.38
2019-01-26T08:05:58.541Z,34.18
2019-01-26T08:08:28.567Z,33.35
2019-01-26T08:10:58.144Z,30.25
2019-01-26T08:13:27.680Z,32.05
2019-01-26T08:15:58.041Z,32.48
2019-01-26T08:18:27.594Z,34.67
2019-01-26T08:20:57.143Z,26.60
2019-01-26T08:23:26.728Z,29.12
2019-01-26T08:25:56.269Z,22.52
2019-01-26T08:28:25.882Z,31.57
2019-01-26T08:30:55.432Z,25.57
2019-01-26T08:33:25.206Z,27.48
2019-01-26T08:35:55.181Z,25.12
2019-01-26T08:38:24.998Z,26.30
2019-01-26T08:40:54.565Z,28.52
2019-01-26T08:43:24.167Z,30.08
2019-01-26T08:45:53.934Z,26.15
2019-01-26T08:48:23.627Z,29.32
2019-01-26T08:50:53.290Z,30.15
2019-01-26T08:53:24.075Z,23.27
2019-01-26T08:55:55.188Z,26.17
2019-01-26T08:58:37.082Z,31.93
2019-01-26T09:01:06.858Z,35.80
2019-01-26T09:03:46.637Z,27.48
2019-01-26T09:06:27.534Z,29.35
2019-01-26T09:08:57.292Z,28.80
2019-01-26T09:11:26.851Z,27.90
2019-01-26T09:13:56.722Z,23.25
2019-01-26T09:16:29.011Z,26.30
2019-01-26T09:19:00.817Z,26.37
2019-01-26T09:21:31.513Z,23.75
2019-01-26T09:24:04.155Z,22.73
2019-01-26T09:29:34.136Z,27.50
2019-01-26T09:32:04.426Z,21.87
2019-01-26T09:34:40.673Z,23.87
2019-01-26T09:37:10.591Z,21.75
2019-01-26T09:39:41.075Z,23.60
2019-01-26T09:42:11.119Z,22.02
2019-01-26T09:44:41.107Z,25.65
2019-01-26T09:47:10.786Z,19.52
2019-01-26T09:49:40.420Z,20.50
2019-01-26T09:52:13.232Z,24.45
2019-01-26T09:54:43.694Z,22.40
2019-01-26T10:00:08.678Z,20.20
2019-01-26T10:02:38.748Z,20.70
2019-01-26T10:05:08.577Z,25.85
2019-01-26T10:07:40.898Z,19.90
2019-01-26T10:10:12.196Z,18.95
2019-01-26T10:12:42.179Z,18.90
2019-01-26T10:15:13.804Z,21.40
2019-01-26T10:17:45.879Z,20.23
2019-01-26T10:20:21.569Z,23.38
2019-01-26T10:22:51.178Z,24.72
2019-01-26T10:25:21.085Z,24.98
2019-01-26T10:27:51.078Z,27.65
2019-01-26T10:30:27.127Z,26.40
2019-01-26T10:32:59.873Z,23.73
2019-01-26T10:35:47.296Z,24.20
2019-01-26T10:38:17.317Z,22.20
2019-01-26T10:41:05.954Z,25.95
2019-01-26T10:43:38.966Z,31.25
2019-01-26T10:46:08.564Z,24.20
2019-01-26T10:48:38.424Z,28.12
2019-01-26T10:51:08.027Z,30.23
2019-01-26T10:53:37.943Z,29.37
2019-01-26T10:56:07.524Z,28.67
2019-01-26T10:58:37.272Z,21.93
2019-01-26T11:01:10.980Z,24.50
2019-01-26T11:03:40.562Z,17.77
2019-01-26T11:06:10.259Z,26.23
2019-01-26T11:08:40.050Z,21.85
2019-01-26T11:11:09.789Z,25.02
2019-01-26T11:13:39.545Z,17.60
2019-01-26T11:16:09.119Z,17.15
2019-01-26T11:18:38.978Z,18.57
2019-01-26T11:21:08.661Z,22.00
2019-01-26T11:23:38.614Z,17.85
2019-01-26T11:26:08.272Z,19.82
2019-01-26T11:28:38.169Z,15.30
2019-01-26T11:31:07.980Z,14.18
2019-01-26T11:33:37.796Z,14.70
2019-01-26T11:36:07.414Z,21.42
2019-01-26T11:38:36.985Z,17.85
2019-01-26T11:41:06.653Z,15.93
2019-01-26T11:43:36.518Z,15.65
2019-01-26T11:46:34.892Z,14.05
2019-01-26T11:49:04.725Z,16.77
2019-01-26T11:51:45.600Z,15.63
2019-01-26T11:54:15.182Z,17.50
2019-01-26T11:56:50.249Z,19.12
2019-01-26T11:59:19.784Z,15.53
2019-01-26T12:02:30.025Z,24.35
2019-01-26T12:05:08.331Z,16.65
2019-01-26T12:07:40.701Z,16.15
2019-01-26T12:10:11.918Z,19.98
2019-01-26T12:12:41.615Z,18.70
2019-01-26T12:15:13.628Z,22.20
2019-01-26T12:17:43.549Z,28.52
2019-01-26T12:20:15.079Z,20.12
2019-01-26T12:22:44.896Z,24.55
2019-01-26T12:25:14.662Z,27.52
2019-01-26T12:27:44.234Z,15.35
2019-01-26T12:30:14.328Z,24.95
2019-01-26T12:32:43.921Z,23.05
2019-01-26T12:35:14.062Z,25.48
2019-01-26T12:37:43.731Z,33.98
2019-01-26T12:40:14.108Z,28.30
2019-01-26T12:42:43.809Z,18.45
2019-01-26T12:45:16.264Z,30.92
2019-01-26T12:47:46.094Z,32.55
2019-01-26T12:50:16.609Z,25.72
2019-01-26T12:52:49.391Z,22.07
2019-01-26T12:55:23.422Z,28.98
2019-01-26T13:00:55.797Z,31.57
2019-01-26T13:03:37.195Z,37.20
2019-01-26T13:06:08.930Z,18.77
2019-01-26T13:11:54.143Z,28.38
2019-01-26T13:14:24.113Z,57.83
2019-01-26T13:16:54.701Z,28.50
2019-01-26T13:20:08.563Z,23.22
2019-01-26T13:22:51.262Z,26.80
2019-01-26T13:26:21.432Z,35.85
2019-01-26T13:36:41.281Z,32.13
2019-01-26T13:43:45.060Z,36.38
2019-01-26T13:50:09.833Z,29.18
2019-01-26T13:54:04.261Z,35.70
2019-01-26T14:08:13.467Z,27.10
2019-01-26T14:12:05.478Z,31.82
2019-01-26T14:14:49.852Z,36.88
2019-01-26T14:17:22.704Z,33.55
2019-01-26T14:20:20.575Z,28.57
2019-01-26T14:29:20.814Z,26.77
2019-01-26T14:32:38.696Z,29.00
2019-01-26T14:35:10.900Z,28.55
2019-01-26T14:37:41.541Z,27.62
2019-01-26T14:40:12.419Z,26.33
2019-01-26T14:42:42.401Z,28.73
2019-01-26T14:45:12.864Z,24.98
2019-01-26T14:47:53.696Z,21.25
2019-01-26T14:50:24.037Z,23.32
2019-01-26T14:52:54.596Z,25.20
2019-01-26T14:55:24.855Z,25.62
2019-01-26T14:57:54.622Z,28.12
2019-01-26T15:00:31.900Z,24.12
2019-01-26T15:03:01.522Z,22.52
2019-01-26T15:05:31.389Z,24.32
2019-01-26T15:08:01.201Z,23.10
2019-01-26T15:10:30.978Z,24.80
2019-01-26T15:13:00.602Z,23.25
2019-01-26T15:15:30.108Z,24.35
2019-01-26T15:17:59.803Z,18.55
2019-01-26T15:20:31.923Z,17.73
2019-01-26T15:23:02.042Z,20.00
2019-01-26T15:25:31.809Z,20.02
2019-01-26T15:28:01.677Z,21.62
2019-01-26T15:30:45.747Z,21.73
2019-01-26T15:33:11.695Z,25.68
2019-01-26T15:35:45.646Z,21.75
2019-01-26T15:38:17.146Z,18.37
2019-01-26T15:40:46.680Z,19.23
2019-01-26T15:43:16.190Z,18.00
2019-01-26T15:45:47.718Z,16.12
2019-01-26T15:48:17.278Z,19.45
2019-01-26T15:50:47.079Z,18.23
2019-01-26T15:53:16.607Z,17.70
2019-01-26T15:55:46.285Z,16.87
2019-01-26T15:58:15.737Z,13.83
2019-01-26T16:00:46.204Z,16.20
2019-01-26T16:03:16.203Z,17.20
2019-01-26T16:05:45.792Z,15.38
2019-01-26T16:08:15.541Z,14.63
2019-01-26T16:10:45.067Z,16.20
2019-01-26T16:13:14.566Z,17.23
2019-01-26T16:15:44.195Z,19.15
2019-01-26T16:18:15.504Z,13.32
2019-01-26T16:20:45.099Z,17.00
2019-01-26T16:23:14.687Z,23.60
2019-01-26T16:25:44.383Z,17.98
2019-01-26T16:28:14.015Z,14.43
2019-01-26T16:30:43.690Z,14.13
2019-01-26T16:33:32.445Z,12.15
2019-01-26T16:36:02.046Z,15.13
2019-01-26T16:38:31.684Z,11.15
2019-01-26T16:41:01.347Z,17.80
2019-01-26T16:43:30.915Z,37.73
2019-01-26T16:46:00.434Z,18.55
2019-01-26T16:48:29.931Z,17.62
2019-01-26T16:50:59.451Z,14.83
2019-01-26T16:53:29.030Z,13.65
2019-01-26T16:55:58.705Z,17.80
2019-01-26T16:58:28.366Z,16.95
2019-01-26T17:00:59.951Z,18.65
2019-01-26T17:07:01.633Z,16.05
2019-01-26T17:09:31.411Z,19.45
2019-01-26T17:12:01.999Z,31.60
2019-01-26T17:14:31.563Z,22.37
2019-01-26T17:17:01.080Z,17.32
2019-01-26T17:19:30.619Z,17.60
2019-01-26T17:22:00.339Z,19.48
2019-01-26T17:24:29.858Z,19.60
2019-01-26T17:26:59.508Z,15.90
2019-01-26T17:29:29.216Z,19.07
2019-01-26T17:31:59.202Z,19.60
2019-01-26T17:34:31.865Z,15.72
2019-01-26T17:37:01.872Z,16.50
2019-01-26T17:39:31.390Z,23.77
2019-01-26T17:42:02.161Z,17.23
2019-01-26T17:44:31.774Z,18.30
2019-01-26T17:47:01.345Z,19.17
2019-01-26T17:49:30.902Z,16.82
2019-01-26T17:52:00.494Z,21.87
2019-01-26T17:54:30.069Z,18.95
2019-01-26T17:56:59.648Z,17.95
2019-01-26T17:59:29.269Z,20.52
2019-01-26T18:01:58.869Z,19.15
2019-01-26T18:04:28.652Z,17.85
2019-01-26T18:06:58.254Z,19.02
2019-01-26T18:09:27.858Z,17.32
2019-01-26T18:12:16.427Z,16.52
2019-01-26T18:14:46.238Z,18.60
2019-01-26T18:17:15.731Z,16.80
2019-01-26T18:19:45.275Z,17.02
2019-01-26T18:22:44.021Z,16.93
2019-01-26T18:25:14.100Z,15.78
2019-01-26T18:27:43.769Z,18.62
2019-01-26T18:30:17.504Z,18.77
2019-01-26T18:32:47.224Z,20.17
2019-01-26T18:35:16.724Z,19.37
2019-01-26T18:37:47.114Z,19.00
2019-01-26T18:40:54.885Z,18.70
2019-01-26T18:43:24.678Z,16.23
2019-01-26T18:45:54.208Z,17.48
2019-01-26T18:48:23.725Z,16.90
2019-01-26T18:50:56.277Z,18.30
2019-01-26T18:53:24.675Z,20.97
2019-01-26T18:55:57.215Z,18.62
2019-01-26T18:58:26.900Z,20.80
2019-01-26T19:00:56.574Z,15.38
2019-01-26T19:03:39.279Z,14.53
2019-01-26T19:06:08.993Z,18.40
2019-01-26T19:08:40.759Z,18.30
2019-01-26T19:11:10.315Z,17.77
2019-01-26T19:13:39.795Z,16.27
2019-01-26T19:16:10.265Z,27.48
2019-01-26T19:18:39.852Z,17.92
2019-01-26T19:21:09.363Z,19.07
2019-01-26T19:23:38.863Z,16.48
2019-01-26T19:26:08.442Z,17.48
2019-01-26T19:28:38.098Z,20.40
2019-01-26T19:31:07.625Z,17.65
2019-01-26T19:33:37.134Z,16.20
2019-01-26T19:36:07.053Z,14.05
2019-01-26T19:38:36.617Z,16.23
2019-01-26T19:41:09.268Z,18.10
2019-01-26T19:46:45.750Z,15.40
2019-01-26T19:49:15.474Z,15.20
2019-01-26T19:51:54.330Z,14.33
2019-01-26T19:54:24.129Z,14.18
2019-01-26T19:56:53.687Z,13.80
2019-01-26T20:02:16.675Z,14.05
2019-01-26T20:04:46.161Z,17.42
2019-01-26T20:07:15.785Z,12.15
2019-01-26T20:09:45.373Z,11.28
2019-01-26T20:12:14.955Z,12.28
2019-01-26T20:14:44.527Z,14.95
2019-01-26T20:17:17.175Z,11.53
2019-01-26T20:19:46.903Z,12.33
2019-01-26T20:22:16.480Z,15.23
2019-01-26T20:24:46.173Z,20.35
2019-01-26T20:27:15.754Z,7.87
2019-01-26T20:29:46.118Z,14.83
2019-01-26T20:32:15.733Z,15.35
2019-01-26T20:34:47.635Z,12.10
2019-01-26T20:37:40.465Z,12.88
2019-01-26T20:40:12.584Z,15.72
2019-01-26T20:42:42.216Z,18.32
2019-01-26T20:45:14.515Z,15.32
2019-01-26T20:47:44.034Z,12.13
2019-01-26T20:50:15.577Z,15.93
2019-01-26T20:52:45.541Z,15.55
2019-01-26T20:55:14.996Z,14.78
2019-01-26T20:58:09.724Z,21.20
2019-01-26T21:00:46.630Z,21.30
2019-01-26T21:03:58.911Z,21.90
2019-01-26T21:06:51.348Z,22.82
2019-01-26T21:09:22.370Z,19.40
2019-01-26T21:11:55.484Z,19.37
2019-01-26T21:14:29.995Z,18.77
2019-01-26T21:21:04.307Z,24.47
2019-01-26T21:26:55.157Z,16.25
2019-01-26T21:29:31.040Z,17.87
2019-01-26T21:32:02.067Z,15.50
2019-01-26T21:34:31.863Z,17.05
2019-01-26T21:37:01.589Z,19.12
2019-01-26T21:39:31.348Z,16.60
2019-01-26T21:42:01.300Z,12.25
2019-01-26T21:44:31.374Z,11.22
2019-01-26T21:47:01.025Z,18.60
2019-01-26T21:49:30.801Z,17.57
2019-01-26T21:52:00.639Z,14.30
2019-01-26T21:54:30.532Z,11.55
2019-01-26T21:57:00.445Z,14.80
2019-01-26T21:59:32.813Z,10.28
2019-01-26T22:02:01.801Z,13.08
2019-01-26T22:04:31.391Z,14.83
2019-01-26T22:07:04.942Z,10.48
2019-01-26T22:09:35.319Z,12.00
2019-01-26T22:12:25.991Z,10.35
2019-01-26T22:15:19.181Z,14.23
2019-01-26T22:17:49.039Z,12.80
2019-01-26T22:20:23.495Z,11.70
2019-01-26T22:22:53.534Z,9.30
2019-01-26T22:25:23.553Z,9.55
2019-01-26T22:27:54.535Z,11.25
2019-01-26T22:30:32.299Z,10.15
2019-01-26T22:33:02.474Z,7.83
2019-01-26T22:35:33.442Z,8.93
2019-01-26T22:38:03.205Z,15.23
2019-01-26T22:40:37.028Z,9.50
2019-01-26T22:43:07.468Z,7.47
2019-01-26T22:45:37.393Z,13.15
2019-01-26T22:48:07.426Z,7.55
2019-01-26T22:50:37.413Z,8.25
2019-01-26T22:53:09.254Z,7.78
2019-01-26T22:55:40.940Z,7.00
2019-01-26T22:58:30.240Z,4.78
2019-01-26T23:01:07.316Z,4.67
2019-01-26T23:04:30.333Z,4.40
2019-01-26T23:07:47.720Z,4.83
2019-01-26T23:11:00.299Z,4.90
2019-01-26T23:13:52.940Z,4.65
2019-01-26T23:16:54.755Z,4.33
2019-01-26T23:19:39.346Z,5.42
2019-01-26T23:22:43.076Z,9.03
2019-01-26T23:25:53.775Z,5.42
2019-01-26T23:28:55.580Z,6.85
2019-01-26T23:31:44.738Z,3.40
2019-01-26T23:34:14.787Z,3.00
2019-01-26T23:36:52.385Z,3.40
2019-01-26T23:39:22.107Z,2.92
2019-01-26T23:41:52.288Z,4.28
2019-01-26T23:44:22.058Z,4.03
2019-01-26T23:46:51.801Z,4.83
2019-01-26T23:49:21.997Z,4.70
2019-01-26T23:51:52.061Z,2.98
2019-01-26T23:54:21.995Z,3.35
2019-01-26T23:56:51.916Z,3.27
2019-01-26T23:59:23.222Z,2.98
