createdAt,value
2019-05-26T00:00:36.022Z,1008.14
2019-05-26T00:01:36.016Z,1008.14
2019-05-26T00:02:35.989Z,1008.16
2019-05-26T00:03:38.807Z,1008.16
2019-05-26T00:04:35.981Z,1008.16
2019-05-26T00:05:35.916Z,1008.17
2019-05-26T00:06:35.979Z,1008.14
2019-05-26T00:07:35.872Z,1008.16
2019-05-26T00:08:35.881Z,1008.16
2019-05-26T00:09:35.853Z,1008.17
2019-05-26T00:10:36.376Z,1008.13
2019-05-26T00:11:36.774Z,1008.16
2019-05-26T00:12:35.798Z,1008.16
2019-05-26T00:13:35.768Z,1008.16
2019-05-26T00:15:35.743Z,1008.12
2019-05-26T00:16:35.928Z,1008.15
2019-05-26T00:17:35.961Z,1008.08
2019-05-26T00:18:35.738Z,1008.12
2019-05-26T00:19:35.734Z,1008.08
2019-05-26T00:20:35.606Z,1008.06
2019-05-26T00:21:36.535Z,1008.03
2019-05-26T00:22:35.879Z,1008.03
2019-05-26T00:23:35.537Z,1008.04
2019-05-26T00:24:35.815Z,1007.97
2019-05-26T00:25:35.492Z,1008.03
2019-05-26T00:26:35.486Z,1007.99
2019-05-26T00:27:35.498Z,1007.99
2019-05-26T00:28:35.545Z,1008.02
2019-05-26T00:29:35.426Z,1007.96
2019-05-26T00:30:35.488Z,1007.93
2019-05-26T00:31:35.668Z,1007.96
2019-05-26T00:32:35.545Z,1007.90
2019-05-26T00:33:35.751Z,1007.89
2019-05-26T00:34:35.496Z,1007.93
2019-05-26T00:35:35.343Z,1007.90
2019-05-26T00:36:35.306Z,1007.92
2019-05-26T00:37:48.351Z,1007.89
2019-05-26T00:38:35.226Z,1007.86
2019-05-26T00:39:35.189Z,1007.83
2019-05-26T00:40:35.220Z,1007.79
2019-05-26T00:41:35.155Z,1007.78
2019-05-26T00:42:35.202Z,1007.79
2019-05-26T00:43:35.403Z,1007.82
2019-05-26T00:44:35.085Z,1007.78
2019-05-26T00:45:35.194Z,1007.81
2019-05-26T00:46:35.344Z,1007.80
2019-05-26T00:47:35.026Z,1007.78
2019-05-26T00:48:35.078Z,1007.76
2019-05-26T00:49:35.280Z,1007.77
2019-05-26T00:51:34.935Z,1007.76
2019-05-26T00:52:35.181Z,1007.72
2019-05-26T00:53:34.889Z,1007.75
2019-05-26T00:54:35.386Z,1007.68
2019-05-26T00:55:35.195Z,1007.68
2019-05-26T00:56:34.822Z,1007.68
2019-05-26T00:57:34.809Z,1007.60
2019-05-26T00:58:34.991Z,1007.63
2019-05-26T00:59:34.782Z,1007.63
2019-05-26T01:00:34.759Z,1007.63
2019-05-26T01:01:35.019Z,1007.62
2019-05-26T01:02:34.855Z,1007.62
2019-05-26T01:03:34.679Z,1007.58
2019-05-26T01:04:34.703Z,1007.63
2019-05-26T01:05:34.628Z,1007.63
2019-05-26T01:06:34.645Z,1007.64
2019-05-26T01:07:34.902Z,1007.58
2019-05-26T01:08:34.565Z,1007.54
2019-05-26T01:10:34.746Z,1007.62
2019-05-26T01:11:34.497Z,1007.61
2019-05-26T01:12:34.477Z,1007.58
2019-05-26T01:13:34.768Z,1007.61
2019-05-26T01:14:34.432Z,1007.58
2019-05-26T01:15:34.429Z,1007.58
2019-05-26T01:16:34.495Z,1007.61
2019-05-26T01:17:34.372Z,1007.64
2019-05-26T01:18:34.346Z,1007.62
2019-05-26T01:19:34.381Z,1007.63
2019-05-26T01:20:34.653Z,1007.58
2019-05-26T01:21:34.286Z,1007.56
2019-05-26T01:22:35.578Z,1007.55
2019-05-26T01:23:34.248Z,1007.50
2019-05-26T01:24:34.227Z,1007.52
2019-05-26T01:25:34.274Z,1007.50
2019-05-26T01:27:34.204Z,1007.51
2019-05-26T01:28:35.966Z,1007.49
2019-05-26T01:29:34.123Z,1007.47
2019-05-26T01:30:34.184Z,1007.46
2019-05-26T01:31:34.064Z,1007.46
2019-05-26T01:32:34.208Z,1007.41
2019-05-26T01:33:34.176Z,1007.41
2019-05-26T01:34:34.220Z,1007.42
2019-05-26T01:35:34.366Z,1007.37
2019-05-26T01:36:34.061Z,1007.36
2019-05-26T01:37:33.999Z,1007.37
2019-05-26T01:38:33.927Z,1007.34
2019-05-26T01:39:33.906Z,1007.32
2019-05-26T01:40:33.953Z,1007.32
2019-05-26T01:41:33.855Z,1007.33
2019-05-26T01:42:35.141Z,1007.29
2019-05-26T01:43:33.931Z,1007.26
2019-05-26T01:44:33.872Z,1007.30
2019-05-26T01:45:33.773Z,1007.30
2019-05-26T01:46:33.967Z,1007.33
2019-05-26T01:47:34.038Z,1007.31
2019-05-26T01:51:33.673Z,1007.30
2019-05-26T01:52:33.883Z,1007.31
2019-05-26T01:53:33.597Z,1007.28
2019-05-26T01:55:33.549Z,1007.30
2019-05-26T01:56:33.833Z,1007.30
2019-05-26T01:57:33.648Z,1007.30
2019-05-26T01:59:33.661Z,1007.25
2019-05-26T02:00:33.802Z,1007.26
2019-05-26T02:01:33.421Z,1007.25
2019-05-26T02:02:33.695Z,1007.23
2019-05-26T02:03:33.401Z,1007.27
2019-05-26T02:04:33.360Z,1007.25
2019-05-26T02:05:33.466Z,1007.24
2019-05-26T02:06:33.470Z,1007.24
2019-05-26T02:07:33.306Z,1007.25
2019-05-26T02:08:39.514Z,1007.25
2019-05-26T02:09:33.243Z,1007.24
2019-05-26T02:10:33.239Z,1007.23
2019-05-26T02:11:33.531Z,1007.23
2019-05-26T02:12:33.192Z,1007.20
2019-05-26T02:13:33.176Z,1007.22
2019-05-26T02:14:33.481Z,1007.20
2019-05-26T02:15:33.178Z,1007.20
2019-05-26T02:16:33.094Z,1007.16
2019-05-26T02:17:33.265Z,1007.16
2019-05-26T02:18:33.053Z,1007.15
2019-05-26T02:19:33.062Z,1007.16
2019-05-26T02:21:33.308Z,1007.12
2019-05-26T02:22:32.954Z,1007.17
2019-05-26T02:23:33.149Z,1007.12
2019-05-26T02:24:32.966Z,1007.10
2019-05-26T02:25:32.885Z,1007.08
2019-05-26T02:26:32.875Z,1007.10
2019-05-26T02:27:33.167Z,1007.02
2019-05-26T02:28:32.835Z,1007.05
2019-05-26T02:29:32.990Z,1006.99
2019-05-26T02:30:32.867Z,1007.01
2019-05-26T02:31:32.806Z,1006.97
2019-05-26T02:32:32.770Z,1007.03
2019-05-26T02:33:33.026Z,1006.99
2019-05-26T02:34:32.701Z,1007.00
2019-05-26T02:35:32.874Z,1007.00
2019-05-26T02:36:32.664Z,1006.99
2019-05-26T02:37:32.689Z,1006.98
2019-05-26T02:38:32.678Z,1006.97
2019-05-26T02:39:32.595Z,1006.95
2019-05-26T02:41:33.138Z,1006.95
2019-05-26T02:42:32.608Z,1006.96
2019-05-26T02:43:32.681Z,1006.96
2019-05-26T02:44:32.497Z,1006.97
2019-05-26T02:45:32.504Z,1006.99
2019-05-26T02:46:32.444Z,1006.97
2019-05-26T02:47:32.497Z,1006.94
2019-05-26T02:48:32.685Z,1006.88
2019-05-26T02:49:32.415Z,1006.88
2019-05-26T02:50:32.373Z,1006.90
2019-05-26T02:51:32.436Z,1006.87
2019-05-26T02:52:32.303Z,1006.87
2019-05-26T02:53:32.318Z,1006.85
2019-05-26T02:54:32.315Z,1006.84
2019-05-26T02:55:33.436Z,1006.79
2019-05-26T02:56:32.307Z,1006.76
2019-05-26T02:57:32.263Z,1006.80
2019-05-26T02:58:32.302Z,1006.77
2019-05-26T02:59:32.403Z,1006.78
2019-05-26T03:00:32.249Z,1006.75
2019-05-26T03:01:32.153Z,1006.75
2019-05-26T03:02:32.398Z,1006.72
2019-05-26T03:04:32.137Z,1006.72
2019-05-26T03:05:32.025Z,1006.70
2019-05-26T03:06:32.012Z,1006.71
2019-05-26T03:07:32.171Z,1006.70
2019-05-26T03:08:32.110Z,1006.71
2019-05-26T03:09:32.313Z,1006.69
2019-05-26T03:10:32.107Z,1006.70
2019-05-26T03:11:31.976Z,1006.69
2019-05-26T03:12:31.949Z,1006.63
2019-05-26T03:13:31.935Z,1006.66
2019-05-26T03:14:31.961Z,1006.67
2019-05-26T03:15:31.876Z,1006.64
2019-05-26T03:16:32.256Z,1006.64
2019-05-26T03:17:31.852Z,1006.63
2019-05-26T03:18:31.822Z,1006.63
2019-05-26T03:19:31.760Z,1006.61
2019-05-26T03:20:31.693Z,1006.62
2019-05-26T03:21:31.748Z,1006.59
2019-05-26T03:22:31.651Z,1006.60
2019-05-26T03:23:32.155Z,1006.60
2019-05-26T03:24:31.638Z,1006.53
2019-05-26T03:25:31.690Z,1006.52
2019-05-26T03:27:31.648Z,1006.56
2019-05-26T03:28:31.921Z,1006.53
2019-05-26T03:29:31.821Z,1006.54
2019-05-26T03:30:31.506Z,1006.49
2019-05-26T03:32:31.596Z,1006.50
2019-05-26T03:33:31.506Z,1006.48
2019-05-26T03:34:32.089Z,1006.48
2019-05-26T03:35:33.177Z,1006.46
2019-05-26T03:37:33.409Z,1006.46
2019-05-26T03:38:31.392Z,1006.47
2019-05-26T03:39:43.488Z,1006.46
2019-05-26T03:40:31.272Z,1006.45
2019-05-26T03:41:31.669Z,1006.44
2019-05-26T03:42:31.240Z,1006.45
2019-05-26T03:43:31.508Z,1006.46
2019-05-26T03:44:31.302Z,1006.48
2019-05-26T03:45:31.215Z,1006.47
2019-05-26T03:46:31.143Z,1006.45
2019-05-26T03:47:31.408Z,1006.46
2019-05-26T03:48:31.096Z,1006.50
2019-05-26T03:49:31.205Z,1006.46
2019-05-26T03:50:31.148Z,1006.50
2019-05-26T03:51:31.045Z,1006.49
2019-05-26T03:52:31.022Z,1006.50
2019-05-26T03:53:31.297Z,1006.47
2019-05-26T03:54:31.101Z,1006.47
2019-05-26T03:55:31.194Z,1006.49
2019-05-26T03:56:30.947Z,1006.46
2019-05-26T03:57:30.907Z,1006.42
2019-05-26T03:58:30.889Z,1006.44
2019-05-26T03:59:31.159Z,1006.45
2019-05-26T04:00:30.911Z,1006.42
2019-05-26T04:01:31.023Z,1006.45
2019-05-26T04:02:30.800Z,1006.46
2019-05-26T04:03:31.499Z,1006.43
2019-05-26T04:04:30.756Z,1006.38
2019-05-26T04:05:30.728Z,1006.42
2019-05-26T04:06:31.015Z,1006.37
2019-05-26T04:07:31.044Z,1006.39
2019-05-26T04:08:30.668Z,1006.37
2019-05-26T04:09:30.649Z,1006.33
2019-05-26T04:10:30.628Z,1006.36
2019-05-26T04:11:30.718Z,1006.32
2019-05-26T04:13:30.914Z,1006.32
2019-05-26T04:15:30.936Z,1006.37
2019-05-26T04:16:30.502Z,1006.31
2019-05-26T04:17:30.583Z,1006.33
2019-05-26T04:18:30.536Z,1006.29
2019-05-26T04:19:30.769Z,1006.29
2019-05-26T04:20:30.641Z,1006.27
2019-05-26T04:21:30.517Z,1006.27
2019-05-26T04:22:30.837Z,1006.26
2019-05-26T04:23:30.493Z,1006.28
2019-05-26T04:24:30.333Z,1006.30
2019-05-26T04:25:30.591Z,1006.27
2019-05-26T04:26:30.292Z,1006.24
2019-05-26T04:27:30.341Z,1006.22
2019-05-26T04:28:30.257Z,1006.24
2019-05-26T04:29:30.687Z,1006.25
2019-05-26T04:30:33.077Z,1006.27
2019-05-26T04:33:30.231Z,1006.26
2019-05-26T04:34:30.243Z,1006.25
2019-05-26T04:35:30.123Z,1006.29
2019-05-26T04:36:31.815Z,1006.26
2019-05-26T04:38:30.122Z,1006.23
2019-05-26T04:39:30.029Z,1006.24
2019-05-26T04:41:29.992Z,1006.22
2019-05-26T04:42:30.161Z,1006.21
2019-05-26T04:43:30.274Z,1006.20
2019-05-26T04:44:30.094Z,1006.16
2019-05-26T04:45:29.903Z,1006.22
2019-05-26T04:46:30.141Z,1006.19
2019-05-26T04:47:29.919Z,1006.22
2019-05-26T04:48:30.160Z,1006.21
2019-05-26T04:49:29.998Z,1006.21
2019-05-26T04:50:30.121Z,1006.23
2019-05-26T04:51:29.789Z,1006.23
2019-05-26T04:52:29.853Z,1006.22
2019-05-26T04:53:30.606Z,1006.27
2019-05-26T04:55:29.863Z,1006.19
2019-05-26T04:56:29.996Z,1006.17
2019-05-26T04:57:29.685Z,1006.20
2019-05-26T04:58:29.754Z,1006.14
2019-05-26T04:59:29.719Z,1006.15
2019-05-26T05:00:29.724Z,1006.14
2019-05-26T05:01:29.749Z,1006.12
2019-05-26T05:02:29.984Z,1006.14
2019-05-26T05:04:29.638Z,1006.14
2019-05-26T05:05:29.520Z,1006.13
2019-05-26T05:06:29.695Z,1006.12
2019-05-26T05:07:29.602Z,1006.09
2019-05-26T05:08:29.850Z,1006.09
2019-05-26T05:09:29.443Z,1006.10
2019-05-26T05:10:41.946Z,1006.08
2019-05-26T05:11:29.388Z,1006.06
2019-05-26T05:12:29.617Z,1006.04
2019-05-26T05:13:29.425Z,1006.06
2019-05-26T05:15:29.641Z,1006.01
2019-05-26T05:16:29.526Z,1005.99
2019-05-26T05:17:29.459Z,1006.01
2019-05-26T05:19:29.410Z,1005.99
2019-05-26T05:20:29.807Z,1005.97
2019-05-26T05:21:30.189Z,1005.96
2019-05-26T05:22:29.882Z,1005.95
2019-05-26T05:23:29.381Z,1005.99
2019-05-26T05:24:29.369Z,1006.01
2019-05-26T05:25:29.902Z,1005.97
2019-05-26T05:26:29.165Z,1005.95
2019-05-26T05:27:29.554Z,1005.95
2019-05-26T05:28:29.259Z,1005.96
2019-05-26T05:30:29.133Z,1005.90
2019-05-26T05:31:29.126Z,1005.95
2019-05-26T05:32:32.691Z,1005.91
2019-05-26T05:33:29.083Z,1005.90
2019-05-26T05:34:29.328Z,1005.91
2019-05-26T05:35:29.007Z,1005.89
2019-05-26T05:36:29.170Z,1005.89
2019-05-26T05:37:29.296Z,1005.91
2019-05-26T05:38:29.014Z,1005.86
2019-05-26T05:39:29.019Z,1005.87
2019-05-26T05:40:28.895Z,1005.89
2019-05-26T05:41:29.116Z,1005.90
2019-05-26T05:42:28.932Z,1005.89
2019-05-26T05:43:28.857Z,1005.85
2019-05-26T05:44:28.882Z,1005.86
2019-05-26T05:45:28.823Z,1005.88
2019-05-26T05:46:28.870Z,1005.88
2019-05-26T05:47:28.816Z,1005.90
2019-05-26T05:48:29.043Z,1005.89
2019-05-26T05:49:28.919Z,1005.92
2019-05-26T05:50:28.903Z,1005.86
2019-05-26T05:51:28.642Z,1005.86
2019-05-26T05:52:28.624Z,1005.83
2019-05-26T05:53:28.837Z,1005.86
2019-05-26T05:54:28.850Z,1005.87
2019-05-26T05:55:28.936Z,1005.85
2019-05-26T05:56:29.627Z,1005.79
2019-05-26T05:57:28.530Z,1005.77
2019-05-26T05:58:28.688Z,1005.79
2019-05-26T05:59:29.267Z,1005.78
2019-05-26T06:01:28.455Z,1005.82
2019-05-26T06:02:28.798Z,1005.79
2019-05-26T06:03:28.452Z,1005.73
2019-05-26T06:04:28.557Z,1005.72
2019-05-26T06:05:28.644Z,1005.70
2019-05-26T06:06:28.367Z,1005.69
2019-05-26T06:07:28.674Z,1005.72
2019-05-26T06:08:28.399Z,1005.69
2019-05-26T06:09:28.727Z,1005.75
2019-05-26T06:10:28.309Z,1005.74
2019-05-26T06:11:29.773Z,1005.74
2019-05-26T06:12:28.371Z,1005.64
2019-05-26T06:13:28.262Z,1005.69
2019-05-26T06:14:28.236Z,1005.67
2019-05-26T06:15:28.224Z,1005.65
2019-05-26T06:16:28.520Z,1005.68
2019-05-26T06:17:28.515Z,1005.69
2019-05-26T06:18:28.292Z,1005.68
2019-05-26T06:19:28.219Z,1005.65
2019-05-26T06:20:28.464Z,1005.71
2019-05-26T06:23:28.145Z,1005.67
2019-05-26T06:24:28.675Z,1005.65
2019-05-26T06:25:28.159Z,1005.66
2019-05-26T06:27:28.052Z,1005.66
2019-05-26T06:28:28.343Z,1005.68
2019-05-26T06:29:28.413Z,1005.68
2019-05-26T06:30:28.146Z,1005.69
2019-05-26T06:31:28.126Z,1005.62
2019-05-26T06:32:28.058Z,1005.67
2019-05-26T06:33:28.309Z,1005.62
2019-05-26T06:34:28.333Z,1005.64
2019-05-26T06:35:31.805Z,1005.65
2019-05-26T06:36:28.133Z,1005.73
2019-05-26T06:37:27.980Z,1005.63
2019-05-26T06:38:27.984Z,1005.68
2019-05-26T06:39:28.191Z,1005.66
2019-05-26T06:40:28.206Z,1005.67
2019-05-26T06:41:33.608Z,1005.64
2019-05-26T06:42:27.876Z,1005.59
2019-05-26T06:43:28.340Z,1005.64
2019-05-26T06:44:28.130Z,1005.62
2019-05-26T06:45:27.823Z,1005.62
2019-05-26T06:47:28.853Z,1005.59
2019-05-26T06:48:27.908Z,1005.67
2019-05-26T06:49:27.929Z,1005.63
2019-05-26T06:50:27.677Z,1005.63
2019-05-26T06:51:27.837Z,1005.67
2019-05-26T06:52:28.013Z,1005.73
2019-05-26T06:53:27.887Z,1005.64
2019-05-26T06:54:27.650Z,1005.64
2019-05-26T06:55:27.719Z,1005.73
2019-05-26T06:56:27.560Z,1005.72
2019-05-26T06:57:27.617Z,1005.65
2019-05-26T06:59:27.547Z,1005.66
2019-05-26T07:00:27.553Z,1005.65
2019-05-26T07:01:27.487Z,1005.77
2019-05-26T07:02:27.545Z,1005.75
2019-05-26T07:03:27.634Z,1005.87
2019-05-26T07:04:27.480Z,1005.81
2019-05-26T07:05:28.076Z,1005.76
2019-05-26T07:07:27.480Z,1005.72
2019-05-26T07:08:27.533Z,1005.76
2019-05-26T07:09:27.575Z,1005.83
2019-05-26T07:10:27.784Z,1005.74
2019-05-26T07:11:27.577Z,1005.73
2019-05-26T07:12:28.297Z,1005.71
2019-05-26T07:13:27.986Z,1005.72
2019-05-26T07:14:27.677Z,1005.69
2019-05-26T07:15:27.797Z,1005.82
2019-05-26T07:16:37.448Z,1005.78
2019-05-26T07:18:27.365Z,1005.82
2019-05-26T07:19:27.930Z,1005.76
2019-05-26T07:22:27.573Z,1005.73
2019-05-26T07:23:27.142Z,1005.67
2019-05-26T07:24:29.483Z,1005.63
2019-05-26T07:25:27.162Z,1005.72
2019-05-26T07:26:27.589Z,1005.67
2019-05-26T07:27:27.271Z,1005.70
2019-05-26T07:28:27.556Z,1005.78
2019-05-26T07:29:27.199Z,1005.79
2019-05-26T07:30:27.103Z,1005.74
2019-05-26T07:31:27.202Z,1006.00
2019-05-26T07:32:27.113Z,1006.14
2019-05-26T07:33:27.779Z,1006.11
2019-05-26T07:34:27.176Z,1005.88
2019-05-26T07:35:26.982Z,1005.82
2019-05-26T07:36:26.961Z,1006.03
2019-05-26T07:37:26.997Z,1006.07
2019-05-26T07:38:26.928Z,1005.78
2019-05-26T07:39:26.935Z,1005.99
2019-05-26T07:40:27.277Z,1006.09
2019-05-26T07:41:26.877Z,1006.06
2019-05-26T07:42:27.015Z,1006.18
2019-05-26T07:43:28.091Z,1006.42
2019-05-26T07:44:27.205Z,1006.36
2019-05-26T07:45:27.026Z,1006.39
2019-05-26T07:46:27.025Z,1006.50
2019-05-26T07:47:27.258Z,1006.65
2019-05-26T07:48:26.823Z,1007.17
2019-05-26T07:49:27.196Z,1007.67
2019-05-26T07:50:26.751Z,1007.07
2019-05-26T07:51:27.475Z,1007.02
2019-05-26T07:52:26.899Z,1007.28
2019-05-26T07:53:27.033Z,1007.57
2019-05-26T07:54:26.718Z,1006.70
2019-05-26T07:55:26.692Z,1006.97
2019-05-26T07:56:26.852Z,1008.06
2019-05-26T07:57:26.764Z,1009.37
2019-05-26T07:58:26.797Z,1009.58
2019-05-26T07:59:26.977Z,1010.05
2019-05-26T08:01:35.609Z,1008.88
2019-05-26T08:02:26.600Z,1008.58
2019-05-26T08:03:26.970Z,1009.02
2019-05-26T08:04:26.681Z,1008.96
2019-05-26T08:05:26.913Z,1008.46
2019-05-26T08:06:26.603Z,1008.55
2019-05-26T08:07:26.565Z,1006.23
2019-05-26T08:08:26.555Z,1008.49
2019-05-26T08:09:27.058Z,1008.67
2019-05-26T08:11:26.952Z,1008.02
2019-05-26T08:14:26.773Z,1005.98
2019-05-26T08:15:27.316Z,1005.76
2019-05-26T08:17:27.398Z,1007.92
2019-05-26T08:18:26.844Z,1008.23
2019-05-26T08:19:26.453Z,1008.33
2019-05-26T08:20:26.702Z,1009.07
2019-05-26T08:21:26.400Z,1009.07
2019-05-26T08:24:26.892Z,1007.76
2019-05-26T08:25:26.718Z,1007.46
2019-05-26T08:27:26.312Z,1007.09
2019-05-26T08:28:26.301Z,1006.71
2019-05-26T08:29:26.291Z,1006.75
2019-05-26T08:30:26.526Z,1006.56
2019-05-26T08:31:27.644Z,1006.81
2019-05-26T08:32:26.332Z,1006.41
2019-05-26T08:33:26.343Z,1006.20
2019-05-26T08:34:26.860Z,1006.08
2019-05-26T08:35:26.315Z,1006.76
2019-05-26T08:36:26.554Z,1006.99
2019-05-26T08:37:26.325Z,1006.05
2019-05-26T08:38:27.613Z,1005.88
2019-05-26T08:39:26.202Z,1005.63
2019-05-26T08:40:26.345Z,1005.48
2019-05-26T08:41:26.208Z,1005.47
2019-05-26T08:42:42.084Z,1005.40
2019-05-26T08:43:26.219Z,1005.43
2019-05-26T08:44:26.227Z,1005.50
2019-05-26T08:45:27.440Z,1005.57
2019-05-26T08:47:26.103Z,1007.04
2019-05-26T08:48:26.162Z,1006.78
2019-05-26T08:49:26.082Z,1007.25
2019-05-26T08:50:26.089Z,1006.70
2019-05-26T08:51:26.101Z,1006.97
2019-05-26T08:52:26.685Z,1006.26
2019-05-26T08:53:26.571Z,1006.73
2019-05-26T08:55:26.549Z,1005.72
2019-05-26T08:56:26.157Z,1006.60
2019-05-26T08:57:26.004Z,1005.74
2019-05-26T08:58:29.274Z,1005.92
2019-05-26T09:00:26.900Z,1005.76
2019-05-26T09:01:26.643Z,1005.47
2019-05-26T09:02:27.225Z,1005.60
2019-05-26T09:03:26.349Z,1005.39
2019-05-26T09:04:26.057Z,1005.50
2019-05-26T09:05:26.353Z,1005.38
2019-05-26T09:06:26.036Z,1005.58
2019-05-26T09:07:25.961Z,1005.71
2019-05-26T09:08:26.005Z,1005.66
2019-05-26T09:10:26.076Z,1006.41
2019-05-26T09:11:26.095Z,1005.73
2019-05-26T09:12:26.586Z,1005.47
2019-05-26T09:13:26.171Z,1005.41
2019-05-26T09:15:26.709Z,1005.53
2019-05-26T09:16:25.940Z,1005.85
2019-05-26T09:17:26.584Z,1005.67
2019-05-26T09:18:28.175Z,1005.38
2019-05-26T09:24:27.294Z,1005.27
2019-05-26T09:25:26.122Z,1005.34
2019-05-26T09:26:26.216Z,1005.17
2019-05-26T09:27:26.856Z,1005.16
2019-05-26T09:28:26.091Z,1005.11
2019-05-26T09:30:27.238Z,1005.08
2019-05-26T09:31:25.828Z,1005.26
2019-05-26T09:32:25.652Z,1005.01
2019-05-26T09:33:25.627Z,1004.99
2019-05-26T09:38:25.920Z,1005.18
2019-05-26T09:39:26.360Z,1005.40
2019-05-26T09:40:26.969Z,1005.39
2019-05-26T09:41:26.283Z,1005.57
2019-05-26T09:42:25.813Z,1005.69
2019-05-26T09:43:25.893Z,1005.49
2019-05-26T09:44:26.069Z,1005.32
2019-05-26T09:45:25.498Z,1005.18
2019-05-26T09:46:26.512Z,1005.19
2019-05-26T09:47:26.223Z,1005.10
2019-05-26T09:48:26.152Z,1005.01
2019-05-26T09:49:25.822Z,1005.00
2019-05-26T09:50:26.774Z,1005.04
2019-05-26T09:51:25.780Z,1005.16
2019-05-26T09:52:25.425Z,1005.07
2019-05-26T09:53:25.499Z,1005.12
2019-05-26T09:54:25.509Z,1005.29
2019-05-26T09:55:27.769Z,1005.23
2019-05-26T09:56:27.273Z,1005.13
2019-05-26T09:57:25.360Z,1005.02
2019-05-26T09:58:25.361Z,1004.91
2019-05-26T09:59:25.606Z,1004.86
2019-05-26T10:00:25.565Z,1004.78
2019-05-26T10:02:25.707Z,1004.86
2019-05-26T10:03:25.285Z,1004.81
2019-05-26T10:04:25.438Z,1004.87
2019-05-26T10:05:25.254Z,1004.95
2019-05-26T10:06:26.236Z,1004.86
2019-05-26T10:09:27.004Z,1005.13
2019-05-26T10:10:25.269Z,1005.02
2019-05-26T10:11:25.362Z,1005.05
2019-05-26T10:12:25.174Z,1005.09
2019-05-26T10:13:31.865Z,1005.04
2019-05-26T10:15:25.491Z,1005.12
2019-05-26T10:16:25.567Z,1005.01
2019-05-26T10:17:25.275Z,1004.99
2019-05-26T10:18:25.125Z,1005.38
2019-05-26T10:19:25.137Z,1005.63
2019-05-26T10:20:25.320Z,1005.80
2019-05-26T10:21:25.123Z,1005.24
2019-05-26T10:22:25.452Z,1005.05
2019-05-26T10:23:25.045Z,1005.03
2019-05-26T10:24:26.324Z,1005.05
2019-05-26T10:25:25.990Z,1004.89
2019-05-26T10:26:25.250Z,1005.42
2019-05-26T10:28:25.046Z,1005.54
2019-05-26T10:29:25.292Z,1005.95
2019-05-26T10:30:24.967Z,1005.32
2019-05-26T10:31:24.996Z,1005.19
2019-05-26T10:32:24.940Z,1005.34
2019-05-26T10:34:24.920Z,1005.31
2019-05-26T10:35:24.957Z,1005.06
2019-05-26T10:36:28.064Z,1005.26
2019-05-26T10:37:24.990Z,1005.42
2019-05-26T10:38:25.083Z,1005.30
2019-05-26T10:39:24.980Z,1004.95
2019-05-26T10:40:24.881Z,1005.13
2019-05-26T10:41:24.856Z,1004.91
2019-05-26T10:42:24.868Z,1004.76
2019-05-26T10:44:24.825Z,1004.81
2019-05-26T10:45:25.274Z,1004.77
2019-05-26T10:46:24.843Z,1004.86
2019-05-26T10:47:24.816Z,1004.80
2019-05-26T10:48:24.854Z,1004.71
2019-05-26T10:49:25.033Z,1004.72
2019-05-26T10:50:25.119Z,1004.76
2019-05-26T10:51:24.966Z,1004.65
2019-05-26T10:52:24.930Z,1004.69
2019-05-26T10:53:24.754Z,1004.69
2019-05-26T10:54:24.741Z,1004.72
2019-05-26T10:55:24.958Z,1004.78
2019-05-26T10:56:27.929Z,1004.69
2019-05-26T10:58:24.697Z,1004.63
2019-05-26T10:59:24.968Z,1004.78
2019-05-26T11:00:24.673Z,1004.73
2019-05-26T11:01:24.690Z,1004.76
2019-05-26T11:02:25.136Z,1004.74
2019-05-26T11:03:24.774Z,1004.80
2019-05-26T11:04:24.632Z,1004.64
2019-05-26T11:06:24.627Z,1004.57
2019-05-26T11:07:26.851Z,1004.60
2019-05-26T11:09:25.162Z,1004.72
2019-05-26T11:10:24.605Z,1004.63
2019-05-26T11:11:24.579Z,1004.55
2019-05-26T11:12:24.676Z,1004.68
2019-05-26T11:13:24.699Z,1004.58
2019-05-26T11:14:25.037Z,1004.58
2019-05-26T11:16:25.787Z,1004.69
2019-05-26T11:17:25.863Z,1004.65
2019-05-26T11:18:25.573Z,1004.67
2019-05-26T11:19:24.768Z,1004.61
2019-05-26T11:20:24.637Z,1004.58
2019-05-26T11:22:25.690Z,1004.63
2019-05-26T11:23:24.485Z,1004.65
2019-05-26T11:24:24.438Z,1004.69
2019-05-26T11:25:25.320Z,1004.78
2019-05-26T11:26:25.013Z,1004.88
2019-05-26T11:28:25.089Z,1004.75
2019-05-26T11:29:24.582Z,1004.74
2019-05-26T11:30:24.434Z,1004.77
2019-05-26T11:31:24.412Z,1004.80
2019-05-26T11:32:24.564Z,1004.77
2019-05-26T11:34:25.325Z,1004.78
2019-05-26T11:35:24.355Z,1004.84
2019-05-26T11:36:24.669Z,1004.69
2019-05-26T11:37:24.670Z,1004.62
2019-05-26T11:38:24.495Z,1004.68
2019-05-26T11:39:24.692Z,1004.70
2019-05-26T11:41:24.696Z,1004.73
2019-05-26T11:42:24.661Z,1004.64
2019-05-26T11:43:24.357Z,1004.57
2019-05-26T11:46:24.314Z,1004.45
2019-05-26T11:47:24.543Z,1004.45
2019-05-26T11:48:24.796Z,1004.47
2019-05-26T11:49:24.436Z,1004.57
2019-05-26T11:50:24.347Z,1004.39
2019-05-26T11:51:24.136Z,1004.35
2019-05-26T11:52:24.299Z,1004.40
2019-05-26T11:53:24.135Z,1004.42
2019-05-26T11:57:24.318Z,1004.42
2019-05-26T11:58:24.106Z,1004.33
2019-05-26T11:59:24.096Z,1004.31
2019-05-26T12:00:25.542Z,1004.31
2019-05-26T12:01:24.420Z,1004.30
2019-05-26T12:02:24.408Z,1004.26
2019-05-26T12:03:24.014Z,1004.23
2019-05-26T12:04:26.836Z,1004.18
2019-05-26T12:05:24.337Z,1004.33
2019-05-26T12:06:24.117Z,1004.58
2019-05-26T12:07:25.058Z,1004.23
2019-05-26T12:08:24.165Z,1004.32
2019-05-26T12:09:27.167Z,1004.25
2019-05-26T12:10:24.308Z,1004.31
2019-05-26T12:12:24.436Z,1004.48
2019-05-26T12:13:24.070Z,1004.28
2019-05-26T12:14:34.268Z,1004.12
2019-05-26T12:15:24.137Z,1004.09
2019-05-26T12:16:24.265Z,1004.10
2019-05-26T12:17:24.162Z,1004.12
2019-05-26T12:18:24.217Z,1004.07
2019-05-26T12:19:24.248Z,1004.16
2019-05-26T12:20:23.937Z,1004.09
2019-05-26T12:21:24.028Z,1004.25
2019-05-26T12:23:24.409Z,1004.37
2019-05-26T12:24:24.787Z,1004.17
2019-05-26T12:25:23.858Z,1004.57
2019-05-26T12:26:23.823Z,1004.68
2019-05-26T12:27:24.751Z,1004.40
2019-05-26T12:28:24.780Z,1004.16
2019-05-26T12:29:24.488Z,1004.49
2019-05-26T12:30:24.755Z,1004.40
2019-05-26T12:32:24.643Z,1004.43
2019-05-26T12:33:25.017Z,1004.49
2019-05-26T12:34:24.644Z,1004.20
2019-05-26T12:35:24.679Z,1004.44
2019-05-26T12:36:23.914Z,1003.98
2019-05-26T12:37:23.700Z,1004.05
2019-05-26T12:38:24.108Z,1003.93
2019-05-26T12:41:24.528Z,1004.05
2019-05-26T12:42:25.248Z,1003.93
2019-05-26T12:43:24.942Z,1003.93
2019-05-26T12:44:23.776Z,1003.91
2019-05-26T12:45:23.688Z,1004.10
2019-05-26T12:46:24.095Z,1004.06
2019-05-26T12:47:24.186Z,1004.26
2019-05-26T12:48:23.631Z,1004.13
2019-05-26T12:50:24.381Z,1004.22
2019-05-26T12:51:24.092Z,1004.10
2019-05-26T12:52:23.797Z,1004.18
2019-05-26T12:53:23.945Z,1004.13
2019-05-26T12:54:23.607Z,1003.96
2019-05-26T12:55:23.895Z,1004.34
2019-05-26T12:56:23.647Z,1004.26
2019-05-26T12:57:23.568Z,1004.30
2019-05-26T12:58:23.634Z,1004.25
2019-05-26T12:59:24.354Z,1003.83
2019-05-26T13:00:23.525Z,1004.03
2019-05-26T13:01:23.523Z,1004.43
2019-05-26T13:02:23.791Z,1003.77
2019-05-26T13:03:23.881Z,1003.77
2019-05-26T13:04:23.708Z,1003.86
2019-05-26T13:05:23.876Z,1003.70
2019-05-26T13:06:24.027Z,1003.83
2019-05-26T13:07:23.563Z,1003.89
2019-05-26T13:08:23.485Z,1003.88
2019-05-26T13:09:23.538Z,1003.89
2019-05-26T13:10:23.594Z,1004.05
2019-05-26T13:11:23.775Z,1004.11
2019-05-26T13:12:23.444Z,1004.13
2019-05-26T13:13:23.595Z,1003.69
2019-05-26T13:14:23.681Z,1004.02
2019-05-26T13:15:23.488Z,1003.88
2019-05-26T13:16:24.353Z,1003.97
2019-05-26T13:17:23.450Z,1004.01
2019-05-26T13:18:23.850Z,1003.99
2019-05-26T13:19:23.413Z,1003.99
2019-05-26T13:21:23.495Z,1003.93
2019-05-26T13:22:24.071Z,1003.88
2019-05-26T13:23:23.625Z,1003.76
2019-05-26T13:24:23.576Z,1003.74
2019-05-26T13:25:23.950Z,1003.78
2019-05-26T13:26:23.616Z,1003.80
2019-05-26T13:27:23.493Z,1003.71
2019-05-26T13:28:23.924Z,1004.00
2019-05-26T13:29:25.929Z,1003.84
2019-05-26T13:30:23.517Z,1003.88
2019-05-26T13:31:23.425Z,1004.00