createdAt,value
2016-07-05T00:00:04.611Z,72.62
2016-07-05T00:01:04.677Z,72.81
2016-07-05T00:02:04.745Z,72.72
2016-07-05T00:03:04.799Z,72.52
2016-07-05T00:04:04.866Z,73.01
2016-07-05T00:05:04.923Z,73.1
2016-07-05T00:06:04.997Z,72.91
2016-07-05T00:07:05.052Z,72.91
2016-07-05T00:08:05.123Z,73.2
2016-07-05T00:09:05.190Z,73.2
2016-07-05T00:10:05.248Z,73.1
2016-07-05T00:11:05.311Z,73.3
2016-07-05T00:12:05.367Z,73.39
2016-07-05T00:13:05.432Z,73.39
2016-07-05T00:14:05.486Z,73.3
2016-07-05T00:15:05.555Z,73.3
2016-07-05T00:16:05.631Z,73.3
2016-07-05T00:17:05.685Z,73.39
2016-07-05T00:18:05.755Z,73.2
2016-07-05T00:19:05.815Z,73.2
2016-07-05T00:20:05.881Z,73.3
2016-07-05T00:21:05.932Z,73.01
2016-07-05T00:22:05.998Z,73.01
2016-07-05T00:23:06.074Z,73.3
2016-07-05T00:24:06.137Z,73.2
2016-07-05T00:25:06.197Z,73.49
2016-07-05T00:26:06.248Z,73.39
2016-07-05T00:27:06.307Z,73.3
2016-07-05T00:28:06.371Z,73.3
2016-07-05T00:29:06.434Z,73.39
2016-07-05T00:30:06.511Z,73.3
2016-07-05T00:31:06.566Z,73.39
2016-07-05T00:32:06.625Z,73.2
2016-07-05T00:33:06.698Z,73.39
2016-07-05T00:34:07.569Z,73.39
2016-07-05T00:35:06.829Z,73.39
2016-07-05T00:36:06.885Z,73.39
2016-07-05T00:37:06.955Z,73.39
2016-07-05T00:38:07.013Z,73.49
2016-07-05T00:39:07.087Z,73.3
2016-07-05T00:40:07.151Z,73.1
2016-07-05T00:41:07.204Z,73.2
2016-07-05T00:42:07.280Z,73.1
2016-07-05T00:43:07.323Z,73.3
2016-07-05T00:44:07.395Z,73.49
2016-07-05T00:45:08.066Z,73.49
2016-07-05T00:46:07.522Z,73.39
2016-07-05T00:47:07.585Z,73.49
2016-07-05T00:48:07.707Z,73.49
2016-07-05T00:49:07.709Z,73.01
2016-07-05T00:50:07.762Z,73.3
2016-07-05T00:51:07.856Z,73.39
2016-07-05T00:52:07.908Z,73.59
2016-07-05T00:53:07.963Z,73.59
2016-07-05T00:54:08.026Z,73.59
2016-07-05T00:55:08.088Z,73.49
2016-07-05T00:56:08.154Z,73.39
2016-07-05T00:57:08.220Z,73.49
2016-07-05T00:58:08.301Z,73.59
2016-07-05T00:59:08.340Z,73.39
2016-07-05T01:00:08.401Z,73.49
2016-07-05T01:01:08.462Z,73.39
2016-07-05T01:02:08.526Z,73.39
2016-07-05T01:03:08.581Z,73.59
2016-07-05T01:04:08.655Z,73.49
2016-07-05T01:05:08.716Z,73.39
2016-07-05T01:06:08.771Z,73.49
2016-07-05T01:07:08.840Z,73.59
2016-07-05T01:08:08.900Z,73.49
2016-07-05T01:09:08.957Z,73.49
2016-07-05T01:10:09.037Z,73.39
2016-07-05T01:11:09.103Z,73.49
2016-07-05T01:12:09.161Z,73.3
2016-07-05T01:13:09.249Z,73.49
2016-07-05T01:14:09.284Z,73.65
2016-07-05T01:15:09.349Z,73.88
2016-07-05T01:16:09.401Z,74.13
2016-07-05T01:17:09.474Z,74.04
2016-07-05T01:18:09.533Z,73.97
2016-07-05T01:19:09.601Z,73.94
2016-07-05T01:20:09.666Z,74.04
2016-07-05T01:21:09.725Z,74.07
2016-07-05T01:22:09.792Z,73.94
2016-07-05T01:23:09.855Z,73.97
2016-07-05T01:24:09.924Z,74.07
2016-07-05T01:25:09.982Z,73.84
2016-07-05T01:26:10.041Z,73.88
2016-07-05T01:27:10.115Z,73.97
2016-07-05T01:28:10.180Z,73.88
2016-07-05T01:29:10.235Z,73.94
2016-07-05T01:30:10.293Z,73.78
2016-07-05T01:31:10.355Z,73.78
2016-07-05T01:32:10.418Z,73.88
2016-07-05T01:33:10.480Z,73.84
2016-07-05T01:34:10.535Z,73.78
2016-07-05T01:35:10.601Z,74.13
2016-07-05T01:36:10.674Z,74.07
2016-07-05T01:37:10.736Z,74.13
2016-07-05T01:38:10.803Z,74.27
2016-07-05T01:39:10.863Z,74.23
2016-07-05T01:40:10.922Z,74.07
2016-07-05T01:41:10.986Z,74.17
2016-07-05T01:42:11.052Z,74.23
2016-07-05T01:43:11.111Z,74.32
2016-07-05T01:44:11.181Z,74.42
2016-07-05T01:45:11.244Z,74.17
2016-07-05T01:46:11.311Z,74.23
2016-07-05T01:47:11.371Z,74.23
2016-07-05T01:48:11.423Z,74.23
2016-07-05T01:49:11.493Z,74.32
2016-07-05T01:50:11.568Z,74.23
2016-07-05T01:51:11.621Z,74.42
2016-07-05T01:52:11.687Z,74.23
2016-07-05T01:53:11.753Z,74.23
2016-07-05T01:54:11.810Z,74.13
2016-07-05T01:55:11.874Z,74.42
2016-07-05T01:56:11.936Z,74.42
2016-07-05T01:57:12.000Z,74.23
2016-07-05T01:58:12.670Z,74.23
2016-07-05T01:59:12.121Z,74.71
2016-07-05T02:00:12.264Z,74.32
2016-07-05T02:01:12.441Z,74.71
2016-07-05T02:02:12.480Z,74.71
2016-07-05T02:03:12.661Z,74.23
2016-07-05T02:04:12.505Z,74.42
2016-07-05T02:05:12.786Z,74.42
2016-07-05T02:06:12.664Z,74.23
2016-07-05T02:07:12.742Z,74.42
2016-07-05T02:08:12.890Z,74.52
2016-07-05T02:09:13.566Z,74.32
2016-07-05T02:10:12.813Z,74.71
2016-07-05T02:11:12.953Z,74.62
2016-07-05T02:12:12.945Z,74.62
2016-07-05T02:13:13.003Z,74.71
2016-07-05T02:14:13.080Z,74.62
2016-07-05T02:15:13.134Z,74.42
2016-07-05T02:16:13.192Z,74.42
2016-07-05T02:17:13.265Z,74.42
2016-07-05T02:18:13.327Z,74.62
2016-07-05T02:19:13.388Z,74.62
2016-07-05T02:20:13.454Z,74.52
2016-07-05T02:21:13.512Z,74.9
2016-07-05T02:22:13.587Z,74.9
2016-07-05T02:23:13.636Z,74.9
2016-07-05T02:24:13.701Z,75
2016-07-05T02:25:13.769Z,74.32
2016-07-05T02:26:13.833Z,75
2016-07-05T02:27:13.888Z,75
2016-07-05T02:28:13.952Z,74.9
2016-07-05T02:29:14.016Z,74.9
2016-07-05T02:30:14.080Z,74.9
2016-07-05T02:31:14.132Z,74.42
2016-07-05T02:32:14.205Z,75
2016-07-05T02:33:14.256Z,74.81
2016-07-05T02:34:14.323Z,74.62
2016-07-05T02:35:14.380Z,74.71
2016-07-05T02:36:14.458Z,74.71
2016-07-05T02:37:14.512Z,74.68
2016-07-05T02:38:14.571Z,74.48
2016-07-05T02:39:14.636Z,74.71
2016-07-05T02:40:14.699Z,74.62
2016-07-05T02:41:14.765Z,74.52
2016-07-05T02:42:14.827Z,74.81
2016-07-05T02:43:14.902Z,74.62
2016-07-05T02:44:14.971Z,74.71
2016-07-05T02:45:15.026Z,74.62
2016-07-05T02:46:15.070Z,74.71
2016-07-05T02:47:15.751Z,75
2016-07-05T02:48:15.198Z,74.71
2016-07-05T02:49:15.271Z,74.9
2016-07-05T02:50:15.328Z,74.81
2016-07-05T02:51:15.398Z,74.81
2016-07-05T02:52:15.461Z,74.81
2016-07-05T02:53:15.531Z,74.9
2016-07-05T02:54:15.593Z,75.29
2016-07-05T02:55:15.652Z,74.9
2016-07-05T02:56:15.725Z,75.06
2016-07-05T02:57:15.780Z,75.06
2016-07-05T02:58:15.832Z,75.16
2016-07-05T02:59:15.904Z,75.1
2016-07-05T03:00:15.955Z,75.29
2016-07-05T03:01:16.033Z,75.16
2016-07-05T03:02:16.101Z,75.06
2016-07-05T03:03:16.152Z,75.06
2016-07-05T03:04:16.217Z,75.06
2016-07-05T03:05:16.286Z,75.2
2016-07-05T03:06:16.352Z,75.16
2016-07-05T03:07:16.406Z,74.77
2016-07-05T03:08:16.464Z,74.81
2016-07-05T03:09:16.533Z,74.96
2016-07-05T03:10:16.583Z,75.1
2016-07-05T03:11:16.663Z,74.81
2016-07-05T03:12:16.719Z,74.87
2016-07-05T03:13:16.792Z,74.87
2016-07-05T03:14:16.861Z,74.9
2016-07-05T03:15:16.920Z,74.87
2016-07-05T03:16:16.980Z,74.68
2016-07-05T03:17:17.046Z,75.06
2016-07-05T03:18:17.098Z,75.29
2016-07-05T03:19:17.165Z,75
2016-07-05T03:20:17.233Z,74.81
2016-07-05T03:21:17.291Z,74.81
2016-07-05T03:22:17.355Z,74.81
2016-07-05T03:23:17.414Z,75.06
2016-07-05T03:24:17.478Z,74.81
2016-07-05T03:25:17.548Z,75
2016-07-05T03:26:17.608Z,74.9
2016-07-05T03:27:17.661Z,74.81
2016-07-05T03:28:17.736Z,74.81
2016-07-05T03:29:17.790Z,75.2
2016-07-05T03:30:17.849Z,75.2
2016-07-05T03:31:17.927Z,75.1
2016-07-05T03:32:17.990Z,75
2016-07-05T03:33:18.037Z,75.1
2016-07-05T03:34:18.118Z,74.9
2016-07-05T03:35:18.167Z,74.9
2016-07-05T03:36:18.227Z,75.2
2016-07-05T03:37:18.287Z,74.9
2016-07-05T03:38:18.360Z,75.2
2016-07-05T03:39:18.424Z,75.1
2016-07-05T03:40:18.479Z,75
2016-07-05T03:41:18.546Z,74.9
2016-07-05T03:42:18.603Z,75
2016-07-05T03:43:18.669Z,75
2016-07-05T03:44:18.735Z,75.1
2016-07-05T03:45:18.798Z,75.1
2016-07-05T03:46:18.863Z,75.1
2016-07-05T03:47:18.927Z,74.9
2016-07-05T03:48:18.982Z,75
2016-07-05T03:49:19.051Z,75
2016-07-05T03:50:19.116Z,75.1
2016-07-05T03:51:19.186Z,75.1
2016-07-05T03:52:19.230Z,75.1
2016-07-05T03:53:19.297Z,75.1
2016-07-05T03:54:19.373Z,75.1
2016-07-05T03:55:19.434Z,75.2
2016-07-05T03:56:19.491Z,75
2016-07-05T03:57:19.539Z,75
2016-07-05T03:58:19.622Z,75
2016-07-05T03:59:19.689Z,74.9
2016-07-05T04:00:19.745Z,74.96
2016-07-05T04:01:19.808Z,74.87
2016-07-05T04:02:19.876Z,74.87
2016-07-05T04:03:19.942Z,75.26
2016-07-05T04:04:20.605Z,75.26
2016-07-05T04:05:20.055Z,74.96
2016-07-05T04:06:20.119Z,75.16
2016-07-05T04:07:20.178Z,75.26
2016-07-05T04:08:20.245Z,75.64
2016-07-05T04:09:20.315Z,75.54
2016-07-05T04:10:20.379Z,75.35
2016-07-05T04:11:20.438Z,75.58
2016-07-05T04:12:20.508Z,75.78
2016-07-05T04:13:20.571Z,75.64
2016-07-05T04:14:20.638Z,75.45
2016-07-05T04:15:20.696Z,75.26
2016-07-05T04:16:20.751Z,75.35
2016-07-05T04:17:20.815Z,75.45
2016-07-05T04:18:20.872Z,75.35
2016-07-05T04:19:20.947Z,75.45
2016-07-05T04:20:21.009Z,75.45
2016-07-05T04:21:21.057Z,75.45
2016-07-05T04:22:21.127Z,75.48
2016-07-05T04:23:21.191Z,75.29
2016-07-05T04:24:21.249Z,75.29
2016-07-05T04:25:21.323Z,75.26
2016-07-05T04:26:21.389Z,75.45
2016-07-05T04:27:21.454Z,75.35
2016-07-05T04:28:21.516Z,75.45
2016-07-05T04:29:21.576Z,75.54
2016-07-05T04:30:21.653Z,75.54
2016-07-05T04:31:21.703Z,75.58
2016-07-05T04:32:21.756Z,75.16
2016-07-05T04:33:21.818Z,75.26
2016-07-05T04:34:21.888Z,75.26
2016-07-05T04:35:21.951Z,75.64
2016-07-05T04:36:22.004Z,75.64
2016-07-05T04:37:22.058Z,75.64
2016-07-05T04:38:22.140Z,75.64
2016-07-05T04:39:22.187Z,75.64
2016-07-05T04:40:22.255Z,75.74
2016-07-05T04:41:22.371Z,75.64
2016-07-05T04:42:22.383Z,75.74
2016-07-05T04:43:22.450Z,75.84
2016-07-05T04:44:22.516Z,75.84
2016-07-05T04:45:22.559Z,75.93
2016-07-05T04:46:22.629Z,75.97
2016-07-05T04:47:22.702Z,75.93
2016-07-05T04:48:22.776Z,76.03
2016-07-05T04:49:22.815Z,76.03
2016-07-05T04:50:22.882Z,76.22
2016-07-05T04:51:22.943Z,76.12
2016-07-05T04:52:23.010Z,76.32
2016-07-05T04:53:23.080Z,76.26
2016-07-05T04:54:23.150Z,76.22
2016-07-05T04:55:23.186Z,76.03
2016-07-05T04:56:23.285Z,75.87
2016-07-05T04:57:23.323Z,75.84
2016-07-05T04:58:23.389Z,75.84
2016-07-05T04:59:23.451Z,76.03
2016-07-05T05:00:23.518Z,75.74
2016-07-05T05:01:23.578Z,76.03
2016-07-05T05:02:23.648Z,76.06
2016-07-05T05:03:23.709Z,75.97
2016-07-05T05:04:23.774Z,75.78
2016-07-05T05:05:23.824Z,75.97
2016-07-05T05:06:23.886Z,75.97
2016-07-05T05:07:23.947Z,75.97
2016-07-05T05:08:24.024Z,76.06
2016-07-05T05:09:24.076Z,75.97
2016-07-05T05:10:24.146Z,75.87
2016-07-05T05:11:24.197Z,75.87
2016-07-05T05:12:24.270Z,75.78
2016-07-05T05:13:24.322Z,75.78
2016-07-05T05:14:24.394Z,75.48
2016-07-05T05:15:24.465Z,75.97
2016-07-05T05:16:24.523Z,75.97
2016-07-05T05:17:24.581Z,75.93
2016-07-05T05:18:24.645Z,76.06
2016-07-05T05:19:24.709Z,76.06
2016-07-05T05:20:24.777Z,75.97
2016-07-05T05:21:24.843Z,75.97
2016-07-05T05:22:24.898Z,75.78
2016-07-05T05:23:24.942Z,75.87
2016-07-05T05:24:25.026Z,75.97
2016-07-05T05:25:25.085Z,75.87
2016-07-05T05:26:25.156Z,75.78
2016-07-05T05:27:25.210Z,75.97
2016-07-05T05:28:25.278Z,75.97
2016-07-05T05:29:25.344Z,76.06
2016-07-05T05:30:25.394Z,75.58
2016-07-05T05:31:25.462Z,75.97
2016-07-05T05:32:25.528Z,75.78
2016-07-05T05:33:25.586Z,75.87
2016-07-05T05:34:25.653Z,75.97
2016-07-05T05:35:25.723Z,75.97
2016-07-05T05:36:25.782Z,75.97
2016-07-05T05:37:25.852Z,75.78
2016-07-05T05:38:25.905Z,75.78
2016-07-05T05:39:25.970Z,75.48
2016-07-05T05:40:26.020Z,75.58
2016-07-05T05:41:26.084Z,75.58
2016-07-05T05:42:26.147Z,75.58
2016-07-05T05:43:26.233Z,75.68
2016-07-05T05:44:26.285Z,75.48
2016-07-05T05:45:26.348Z,75.68
2016-07-05T05:46:26.404Z,75.58
2016-07-05T05:47:26.480Z,75.68
2016-07-05T05:48:26.522Z,75.58
2016-07-05T05:49:26.597Z,75.58
2016-07-05T05:50:26.707Z,75.68
2016-07-05T05:51:26.722Z,75.48
2016-07-05T05:52:26.790Z,75.39
2016-07-05T05:53:26.840Z,75.29
2016-07-05T05:54:26.905Z,75.68
2016-07-05T05:55:26.979Z,75.58
2016-07-05T05:56:27.037Z,75.35
2016-07-05T05:57:27.102Z,75.29
2016-07-05T05:58:27.145Z,75.58
2016-07-05T05:59:27.229Z,75.48
2016-07-05T06:00:27.297Z,75.39
2016-07-05T06:01:27.344Z,75.48
2016-07-05T06:02:27.419Z,75.39
2016-07-05T06:03:27.476Z,75.58
2016-07-05T06:04:27.537Z,75.48
2016-07-05T06:05:27.594Z,75.48
2016-07-05T06:06:27.666Z,75.39
2016-07-05T06:07:27.720Z,75.39
2016-07-05T06:08:28.395Z,75.39
2016-07-05T06:09:27.852Z,75.68
2016-07-05T06:10:27.923Z,75.58
2016-07-05T06:11:27.983Z,75.39
2016-07-05T06:12:28.025Z,75.39
2016-07-05T06:13:28.115Z,75.26
2016-07-05T06:14:28.172Z,75.45
2016-07-05T06:15:28.222Z,76.03
2016-07-05T06:16:28.301Z,76.03
2016-07-05T06:17:28.356Z,76.28
2016-07-05T06:18:28.405Z,76.18
2016-07-05T06:19:28.484Z,76.57
2016-07-05T06:20:28.542Z,76.43
2016-07-05T06:21:28.603Z,76.53
2016-07-05T06:22:28.871Z,77.11
2016-07-05T06:23:28.738Z,77.01
2016-07-05T06:24:28.802Z,76.92
2016-07-05T06:25:28.856Z,76.92
2016-07-05T06:26:28.910Z,77.11
2016-07-05T06:27:28.979Z,77.21
2016-07-05T06:28:29.046Z,77.11
2016-07-05T06:29:29.228Z,77.4
2016-07-05T06:30:29.165Z,77.5
2016-07-05T06:31:29.237Z,77.3
2016-07-05T06:32:29.295Z,77.4
2016-07-05T06:33:29.358Z,77.4
2016-07-05T06:34:29.421Z,77.01
2016-07-05T06:35:29.471Z,77.53
2016-07-05T06:36:29.538Z,76.92
2016-07-05T06:37:29.610Z,76.92
2016-07-05T06:38:29.667Z,77.01
2016-07-05T06:39:29.727Z,77.11
2016-07-05T06:40:29.795Z,77.11
2016-07-05T06:41:29.835Z,76.82
2016-07-05T06:42:29.916Z,76.43
2016-07-05T06:43:29.983Z,76.76
2016-07-05T06:44:30.036Z,76.09
2016-07-05T06:45:30.098Z,75.99
2016-07-05T06:46:30.159Z,75.99
2016-07-05T06:47:30.215Z,76.42
2016-07-05T06:48:30.283Z,76.03
2016-07-05T06:49:30.342Z,76.03
2016-07-05T06:50:30.403Z,75.84
2016-07-05T06:51:30.517Z,75.84
2016-07-05T06:52:30.528Z,75.45
2016-07-05T06:53:30.582Z,75.45
2016-07-05T06:54:30.658Z,75.54
2016-07-05T06:55:30.710Z,75.35
2016-07-05T06:56:30.769Z,75.45
2016-07-05T06:57:30.837Z,75.45
2016-07-05T06:58:30.892Z,75.54
2016-07-05T06:59:30.955Z,75.54
2016-07-05T07:00:31.031Z,75.26
2016-07-05T07:01:31.091Z,75.06
2016-07-05T07:02:31.153Z,75.06
2016-07-05T07:03:31.226Z,75.16
