createdAt,value
2017-06-12T00:01:17.641Z,3.20
2017-06-12T00:03:45.739Z,3.47
2017-06-12T00:06:13.812Z,3.13
2017-06-12T00:08:41.895Z,2.90
2017-06-12T00:11:09.977Z,3.50
2017-06-12T00:13:38.095Z,3.03
2017-06-12T00:16:06.186Z,2.70
2017-06-12T00:18:34.267Z,2.70
2017-06-12T00:21:02.356Z,3.13
2017-06-12T00:23:30.447Z,3.53
2017-06-12T00:25:58.532Z,3.00
2017-06-12T00:28:26.613Z,2.53
2017-06-12T00:30:54.741Z,2.77
2017-06-12T00:33:22.795Z,2.77
2017-06-12T00:35:50.879Z,2.43
2017-06-12T00:38:18.961Z,2.63
2017-06-12T00:40:47.031Z,2.60
2017-06-12T00:43:15.139Z,2.80
2017-06-12T00:45:43.224Z,3.60
2017-06-12T00:48:11.315Z,2.73
2017-06-12T00:50:39.395Z,2.80
2017-06-12T00:53:07.500Z,2.60
2017-06-12T00:55:35.572Z,2.77
2017-06-12T00:58:03.647Z,3.07
2017-06-12T01:00:31.741Z,2.70
2017-06-12T01:02:59.807Z,3.00
2017-06-12T01:05:27.896Z,2.80
2017-06-12T01:07:56.013Z,2.70
2017-06-12T01:10:24.109Z,2.80
2017-06-12T01:12:52.180Z,3.27
2017-06-12T01:15:20.251Z,3.03
2017-06-12T01:17:48.332Z,2.90
2017-06-12T01:20:16.432Z,3.13
2017-06-12T01:22:44.512Z,3.20
2017-06-12T01:25:12.597Z,3.20
2017-06-12T01:27:40.679Z,3.20
2017-06-12T01:30:08.760Z,3.67
2017-06-12T01:32:36.847Z,3.27
2017-06-12T01:35:05.015Z,3.90
2017-06-12T01:37:33.098Z,3.00
2017-06-12T01:40:01.517Z,3.60
2017-06-12T01:42:29.597Z,4.03
2017-06-12T01:44:57.668Z,3.40
2017-06-12T01:47:25.756Z,3.57
2017-06-12T01:49:53.820Z,2.93
2017-06-12T01:52:21.928Z,3.50
2017-06-12T01:54:50.023Z,3.47
2017-06-12T01:57:18.116Z,3.50
2017-06-12T01:59:46.195Z,3.60
2017-06-12T02:02:14.277Z,3.40
2017-06-12T02:04:42.475Z,4.13
2017-06-12T02:07:10.572Z,3.70
2017-06-12T02:09:38.655Z,3.73
2017-06-12T02:12:06.728Z,3.90
2017-06-12T02:14:34.827Z,3.50
2017-06-12T02:17:02.908Z,4.00
2017-06-12T02:19:30.992Z,4.00
2017-06-12T02:21:59.082Z,4.17
2017-06-12T02:24:27.232Z,3.87
2017-06-12T02:26:55.325Z,4.10
2017-06-12T02:29:23.419Z,4.30
2017-06-12T02:31:51.506Z,4.20
2017-06-12T02:34:19.592Z,4.00
2017-06-12T02:36:47.687Z,4.23
2017-06-12T02:39:15.775Z,3.97
2017-06-12T02:41:43.853Z,4.10
2017-06-12T02:44:11.949Z,4.40
2017-06-12T02:46:40.015Z,4.23
2017-06-12T02:49:08.095Z,4.20
2017-06-12T02:51:36.176Z,4.40
2017-06-12T02:54:04.276Z,4.07
2017-06-12T02:56:32.347Z,4.23
2017-06-12T02:59:00.423Z,4.40
2017-06-12T03:01:28.508Z,4.30
2017-06-12T03:03:56.628Z,4.40
2017-06-12T03:06:24.709Z,4.47
2017-06-12T03:08:52.785Z,4.00
2017-06-12T03:11:20.871Z,4.07
2017-06-12T03:13:49.042Z,5.23
2017-06-12T03:16:17.133Z,5.07
2017-06-12T03:18:45.223Z,4.57
2017-06-12T03:21:13.313Z,4.60
2017-06-12T03:23:41.379Z,4.47
2017-06-12T03:26:09.475Z,4.40
2017-06-12T03:28:37.551Z,4.60
2017-06-12T03:31:05.620Z,3.87
2017-06-12T03:33:33.806Z,4.60
2017-06-12T03:36:01.887Z,4.37
2017-06-12T03:38:29.971Z,4.80
2017-06-12T03:40:58.047Z,4.27
2017-06-12T03:43:26.140Z,4.03
2017-06-12T03:45:54.215Z,4.60
2017-06-12T03:48:22.289Z,4.90
2017-06-12T03:50:50.362Z,4.20
2017-06-12T03:53:18.441Z,4.77
2017-06-12T03:55:46.522Z,4.57
2017-06-12T03:58:14.594Z,4.43
2017-06-12T04:00:42.690Z,4.93
2017-06-12T04:03:10.789Z,4.80
2017-06-12T04:05:38.894Z,5.00
2017-06-12T04:08:06.971Z,4.63
2017-06-12T04:10:35.055Z,4.40
2017-06-12T04:13:03.148Z,3.97
2017-06-12T04:15:31.227Z,4.40
2017-06-12T04:17:59.307Z,4.43
2017-06-12T04:20:27.383Z,4.00
2017-06-12T04:22:55.468Z,4.07
2017-06-12T04:25:23.539Z,4.20
2017-06-12T04:27:51.624Z,4.47
2017-06-12T04:30:19.710Z,4.00
2017-06-12T04:32:47.774Z,4.40
2017-06-12T04:35:15.861Z,4.90
2017-06-12T04:37:43.947Z,4.40
2017-06-12T04:40:12.047Z,4.33
2017-06-12T04:42:40.119Z,4.70
2017-06-12T04:45:08.199Z,4.83
2017-06-12T04:47:36.279Z,4.07
2017-06-12T04:50:04.367Z,5.00
2017-06-12T04:52:32.440Z,4.33
2017-06-12T04:55:00.522Z,4.60
2017-06-12T04:57:28.617Z,4.27
2017-06-12T04:59:56.922Z,4.20
2017-06-12T05:02:24.999Z,4.40
2017-06-12T05:04:53.076Z,4.50
2017-06-12T05:07:21.155Z,4.50
2017-06-12T05:09:49.222Z,4.70
2017-06-12T05:12:17.320Z,4.27
2017-06-12T05:14:45.391Z,4.27
2017-06-12T05:17:13.466Z,4.83
2017-06-12T05:19:41.555Z,4.53
2017-06-12T05:22:09.639Z,5.03
2017-06-12T05:24:37.799Z,4.63
2017-06-12T05:27:05.875Z,4.33
2017-06-12T05:29:33.954Z,3.60
2017-06-12T05:32:02.030Z,4.93
2017-06-12T05:34:30.116Z,4.17
2017-06-12T05:36:58.196Z,4.30
2017-06-12T05:39:26.278Z,4.57
2017-06-12T05:41:54.353Z,4.20
2017-06-12T05:44:22.534Z,4.20
2017-06-12T05:46:50.604Z,4.33
2017-06-12T05:49:18.670Z,4.30
2017-06-12T05:51:46.760Z,4.03
2017-06-12T05:54:14.831Z,4.73
2017-06-12T05:56:42.918Z,4.70
2017-06-12T05:59:11.014Z,5.10
2017-06-12T06:01:39.103Z,4.60
2017-06-12T06:04:07.191Z,4.10
2017-06-12T06:06:35.270Z,4.37
2017-06-12T06:09:03.340Z,4.90
2017-06-12T06:11:31.442Z,4.40
2017-06-12T06:13:59.587Z,5.00
2017-06-12T06:16:27.663Z,4.20
2017-06-12T06:18:55.758Z,4.20
2017-06-12T06:21:23.830Z,5.07
2017-06-12T06:23:51.909Z,4.50
2017-06-12T06:26:19.990Z,4.40
2017-06-12T06:28:48.075Z,4.73
2017-06-12T06:31:16.150Z,3.97
2017-06-12T06:33:44.243Z,4.97
2017-06-12T06:36:12.328Z,3.90
2017-06-12T06:38:40.427Z,3.60
2017-06-12T06:41:08.504Z,4.57
2017-06-12T06:43:36.794Z,4.87
2017-06-12T06:46:04.875Z,4.60
2017-06-12T06:48:32.955Z,4.23
2017-06-12T06:51:01.042Z,4.43
2017-06-12T06:53:29.131Z,4.17
2017-06-12T06:55:57.207Z,4.40
2017-06-12T06:58:25.293Z,3.90
2017-06-12T07:00:53.391Z,4.30
2017-06-12T07:03:21.468Z,4.57
2017-06-12T07:05:49.531Z,4.27
2017-06-12T07:08:17.624Z,4.23
2017-06-12T07:10:45.701Z,3.93
2017-06-12T07:13:13.786Z,4.27
2017-06-12T07:15:41.867Z,4.17
2017-06-12T07:18:09.946Z,4.57
2017-06-12T07:20:38.029Z,3.83
2017-06-12T07:23:06.117Z,4.13
2017-06-12T07:25:34.215Z,4.20
2017-06-12T07:28:02.307Z,4.13
2017-06-12T07:30:30.384Z,3.80
2017-06-12T07:32:58.472Z,4.20
2017-06-12T07:35:26.797Z,3.90
2017-06-12T07:37:54.882Z,4.27
2017-06-12T07:40:22.971Z,3.90
2017-06-12T07:42:51.051Z,4.77
2017-06-12T07:45:19.161Z,4.40
2017-06-12T07:47:47.235Z,4.30
2017-06-12T07:50:15.320Z,3.73
2017-06-12T07:52:43.399Z,4.30
2017-06-12T07:55:11.492Z,4.00
2017-06-12T07:57:39.573Z,4.53
2017-06-12T08:00:07.659Z,4.90
2017-06-12T08:02:35.732Z,4.87
2017-06-12T08:05:03.815Z,4.80
2017-06-12T08:07:31.907Z,4.70
2017-06-12T08:09:59.982Z,4.80
2017-06-12T08:12:28.413Z,3.93
2017-06-12T08:14:56.492Z,4.57
2017-06-12T08:17:24.588Z,4.77
2017-06-12T08:19:52.670Z,4.10
2017-06-12T08:22:20.750Z,4.33
2017-06-12T08:24:48.835Z,4.50
2017-06-12T08:27:16.943Z,4.50
2017-06-12T08:29:45.034Z,4.43
2017-06-12T08:32:13.123Z,4.63
2017-06-12T08:34:41.204Z,4.03
2017-06-12T08:37:09.500Z,4.80
2017-06-12T08:39:37.583Z,4.70
2017-06-12T08:42:05.664Z,4.37
2017-06-12T08:44:33.751Z,4.80
2017-06-12T08:47:01.836Z,5.73
2017-06-12T08:49:30.339Z,6.20
2017-06-12T08:51:58.416Z,5.80
2017-06-12T08:54:26.504Z,5.73
2017-06-12T08:56:54.575Z,6.50
2017-06-12T08:59:22.648Z,6.73
2017-06-12T09:01:50.734Z,6.20
2017-06-12T09:04:18.806Z,5.30
2017-06-12T09:06:46.891Z,6.00
2017-06-12T09:09:14.981Z,5.80
2017-06-12T09:11:43.079Z,5.80
2017-06-12T09:14:11.373Z,6.67
2017-06-12T09:16:39.439Z,6.60
2017-06-12T09:19:07.526Z,5.97
2017-06-12T09:21:35.605Z,7.00
2017-06-12T09:24:03.690Z,7.00
2017-06-12T09:26:31.763Z,7.43
2017-06-12T09:28:59.869Z,7.77
2017-06-12T09:31:27.952Z,6.87
2017-06-12T09:33:56.035Z,7.43
2017-06-12T09:36:24.114Z,6.40
2017-06-12T09:38:52.190Z,7.97
2017-06-12T09:41:20.270Z,8.03
2017-06-12T09:43:48.352Z,7.17
2017-06-12T09:46:16.452Z,8.20
2017-06-12T09:48:44.527Z,8.00
2017-06-12T09:51:12.623Z,7.27
2017-06-12T09:53:40.698Z,8.10
2017-06-12T09:56:08.770Z,7.20
2017-06-12T09:58:36.854Z,6.77
2017-06-12T10:01:04.926Z,6.93
2017-06-12T10:03:33.011Z,7.50
2017-06-12T10:06:01.091Z,7.27
2017-06-12T10:08:29.187Z,6.90
2017-06-12T10:10:57.275Z,7.10
2017-06-12T10:13:25.386Z,8.00
2017-06-12T10:15:53.492Z,8.63
2017-06-12T10:18:21.579Z,8.33
2017-06-12T10:20:49.662Z,9.00
2017-06-12T10:23:17.752Z,9.40
2017-06-12T10:25:45.888Z,9.00
2017-06-12T10:28:13.964Z,9.17
2017-06-12T10:30:42.063Z,7.90
2017-06-12T10:33:10.143Z,9.07
2017-06-12T10:35:38.227Z,7.83
2017-06-12T10:38:06.319Z,8.00
2017-06-12T10:40:34.416Z,8.00
2017-06-12T10:43:02.503Z,7.23
2017-06-12T10:45:30.591Z,7.40
2017-06-12T10:47:58.692Z,7.43
2017-06-12T10:50:26.774Z,7.10
2017-06-12T10:52:54.859Z,6.57
2017-06-12T10:55:22.944Z,6.30
2017-06-12T10:57:51.022Z,6.80
2017-06-12T11:00:19.121Z,7.10
2017-06-12T11:02:47.193Z,6.87
2017-06-12T11:05:15.293Z,5.80
2017-06-12T11:07:43.375Z,6.47
2017-06-12T11:10:11.470Z,5.57
2017-06-12T11:12:39.555Z,6.03
2017-06-12T11:15:07.635Z,6.50
2017-06-12T11:17:35.723Z,6.43
2017-06-12T11:20:03.810Z,6.57
2017-06-12T11:22:37.439Z,6.97
2017-06-12T11:25:05.527Z,6.13
2017-06-12T11:27:33.612Z,5.63
2017-06-12T11:30:01.689Z,6.33
2017-06-12T11:32:29.771Z,5.87
2017-06-12T11:34:57.855Z,5.40
2017-06-12T11:37:25.960Z,6.20
2017-06-12T11:39:54.041Z,5.40
2017-06-12T11:42:22.138Z,5.70
2017-06-12T11:44:50.235Z,5.87
2017-06-12T11:47:18.319Z,5.60
2017-06-12T11:49:46.399Z,5.33
2017-06-12T11:52:14.475Z,4.93
2017-06-12T11:54:42.576Z,4.93
2017-06-12T11:57:10.660Z,5.10
2017-06-12T11:59:38.738Z,4.50
2017-06-12T12:02:06.834Z,5.43
2017-06-12T12:04:34.937Z,5.07
2017-06-12T12:07:02.988Z,4.20
2017-06-12T12:09:31.071Z,4.03
2017-06-12T12:11:59.171Z,4.33
2017-06-12T12:14:27.247Z,4.47
2017-06-12T12:16:55.331Z,3.80
2017-06-12T12:19:23.417Z,4.17
2017-06-12T12:21:51.499Z,3.67
2017-06-12T12:24:19.583Z,4.07
2017-06-12T12:26:47.659Z,3.20
2017-06-12T12:29:15.810Z,3.80
2017-06-12T12:31:44.076Z,3.00
2017-06-12T12:34:12.355Z,3.00
2017-06-12T12:36:40.443Z,3.17
2017-06-12T12:39:10.498Z,3.33
2017-06-12T12:41:38.578Z,3.40
2017-06-12T12:44:06.650Z,2.77
2017-06-12T12:46:34.741Z,3.10
2017-06-12T12:49:02.812Z,3.17
2017-06-12T12:51:30.891Z,3.00
2017-06-12T12:53:58.978Z,2.63
2017-06-12T12:56:27.056Z,3.07
2017-06-12T12:58:55.144Z,2.70
2017-06-12T13:01:23.229Z,2.80
2017-06-12T13:03:51.318Z,2.80
2017-06-12T13:06:19.394Z,2.20
2017-06-12T13:08:47.476Z,2.90
2017-06-12T13:11:15.563Z,2.70
2017-06-12T13:13:43.636Z,2.50
2017-06-12T13:16:11.711Z,2.70
2017-06-12T13:18:39.783Z,2.83
2017-06-12T13:21:07.881Z,2.97
2017-06-12T13:23:35.975Z,2.70
2017-06-12T13:26:04.047Z,2.20
2017-06-12T13:28:32.136Z,2.70
2017-06-12T13:31:00.220Z,2.30
2017-06-12T13:33:29.092Z,2.30
2017-06-12T13:35:57.173Z,2.40
2017-06-12T13:38:25.253Z,2.10
2017-06-12T13:40:54.139Z,2.60
2017-06-12T13:43:22.991Z,2.20
2017-06-12T13:45:51.078Z,2.03
2017-06-12T13:48:19.156Z,2.40
2017-06-12T13:50:47.235Z,1.97
2017-06-12T13:53:16.092Z,2.13
2017-06-12T13:55:44.177Z,2.53
2017-06-12T13:58:12.289Z,2.00
2017-06-12T14:00:41.132Z,2.33
2017-06-12T14:03:09.235Z,2.50
2017-06-12T14:05:38.500Z,2.60
2017-06-12T14:08:06.583Z,2.53
2017-06-12T14:10:34.671Z,2.67
2017-06-12T14:13:03.523Z,2.33
2017-06-12T14:15:31.608Z,2.67
2017-06-12T14:17:59.689Z,2.23
2017-06-12T14:20:27.767Z,2.10
2017-06-12T14:22:55.856Z,2.23
2017-06-12T14:25:23.965Z,2.10
2017-06-12T14:27:52.047Z,2.53
2017-06-12T14:30:20.127Z,1.97
2017-06-12T14:32:48.215Z,1.80
2017-06-12T14:35:16.308Z,1.50
2017-06-12T14:37:44.396Z,1.90
2017-06-12T14:40:12.491Z,1.50
2017-06-12T14:42:40.601Z,1.70
2017-06-12T14:45:08.671Z,2.00
2017-06-12T14:47:36.777Z,2.07
2017-06-12T14:50:05.623Z,1.90
2017-06-12T14:52:33.703Z,1.83
2017-06-12T14:55:01.779Z,2.00
2017-06-12T14:57:29.864Z,2.20
2017-06-12T14:59:57.947Z,1.90
2017-06-12T15:02:26.031Z,1.80
2017-06-12T15:04:54.109Z,1.90
2017-06-12T15:07:22.185Z,1.77
2017-06-12T15:09:50.274Z,1.80
2017-06-12T15:12:18.348Z,2.03
2017-06-12T15:14:46.436Z,2.13
2017-06-12T15:17:14.520Z,2.20
2017-06-12T15:19:42.600Z,1.73
2017-06-12T15:22:10.691Z,1.70
2017-06-12T15:24:38.763Z,2.10
2017-06-12T15:27:06.843Z,1.70
2017-06-12T15:29:34.920Z,1.57
2017-06-12T15:32:03.028Z,1.83
2017-06-12T15:34:31.104Z,1.87
2017-06-12T15:36:59.171Z,1.90
2017-06-12T15:39:27.256Z,1.63
2017-06-12T15:41:55.339Z,1.93
2017-06-12T15:44:23.425Z,1.47
2017-06-12T15:46:51.493Z,1.60
2017-06-12T15:49:19.579Z,1.77
2017-06-12T15:51:47.664Z,1.80
2017-06-12T15:54:15.783Z,1.60
2017-06-12T15:56:43.856Z,1.60
2017-06-12T15:59:11.933Z,1.60
2017-06-12T16:01:40.002Z,1.93
2017-06-12T16:04:08.078Z,1.63
2017-06-12T16:06:36.929Z,1.40
2017-06-12T16:09:05.005Z,1.47
2017-06-12T16:11:33.094Z,1.50
2017-06-12T16:14:01.171Z,1.43
2017-06-12T16:16:29.250Z,1.40
2017-06-12T16:18:57.336Z,1.40
2017-06-12T16:21:26.187Z,1.30
2017-06-12T16:23:54.275Z,1.30
2017-06-12T16:26:22.369Z,1.20
2017-06-12T16:28:51.224Z,1.10
2017-06-12T16:31:19.320Z,1.23
2017-06-12T16:33:47.398Z,1.13
2017-06-12T16:36:16.273Z,1.13
2017-06-12T16:38:44.352Z,1.07
2017-06-12T16:41:13.335Z,1.20
2017-06-12T16:43:41.434Z,1.00
2017-06-12T16:46:09.527Z,1.00
2017-06-12T16:48:37.619Z,0.93
2017-06-12T16:51:05.705Z,1.00
2017-06-12T16:53:33.797Z,1.10
2017-06-12T16:56:02.793Z,1.10
2017-06-12T16:58:30.872Z,1.10
2017-06-12T17:00:58.959Z,1.10
2017-06-12T17:03:27.039Z,1.30
2017-06-12T17:05:55.132Z,1.20
2017-06-12T17:08:23.335Z,1.07
2017-06-12T17:10:51.421Z,1.00
2017-06-12T17:13:19.507Z,1.13
2017-06-12T17:15:47.603Z,1.20
2017-06-12T17:18:15.690Z,1.10
2017-06-12T17:20:43.908Z,1.20
2017-06-12T17:23:12.784Z,1.10
2017-06-12T17:26:01.625Z,1.10
2017-06-12T17:28:29.704Z,1.10
2017-06-12T17:30:57.786Z,1.20
2017-06-12T17:33:25.864Z,1.07
2017-06-12T17:35:53.938Z,1.40
2017-06-12T17:38:22.088Z,1.00
2017-06-12T17:40:50.155Z,1.00
2017-06-12T17:43:18.234Z,1.00
2017-06-12T17:45:46.552Z,1.00
2017-06-12T17:48:14.622Z,1.10
2017-06-12T17:50:42.701Z,1.20
2017-06-12T17:53:10.819Z,1.20
2017-06-12T17:55:38.903Z,1.00
2017-06-12T17:58:07.030Z,1.10
2017-06-12T18:00:35.136Z,1.00
2017-06-12T18:03:04.128Z,1.17
2017-06-12T18:05:32.208Z,0.90
2017-06-12T18:08:00.299Z,1.10
2017-06-12T18:10:28.376Z,1.10
2017-06-12T18:12:56.463Z,1.03
2017-06-12T18:15:24.552Z,1.20
2017-06-12T18:17:52.640Z,1.00
2017-06-12T18:20:20.725Z,1.50
2017-06-12T18:22:48.817Z,1.10
2017-06-12T18:25:16.896Z,1.30
2017-06-12T18:27:44.992Z,1.00
2017-06-12T18:30:13.070Z,1.30
2017-06-12T18:32:41.155Z,1.00
2017-06-12T18:35:09.235Z,1.10
2017-06-12T18:37:37.313Z,1.10
2017-06-12T18:40:05.416Z,1.30
2017-06-12T18:42:33.516Z,1.23
2017-06-12T18:45:01.712Z,1.10
2017-06-12T18:47:29.795Z,1.10
2017-06-12T18:49:57.919Z,1.00
2017-06-12T18:52:25.989Z,1.10
2017-06-12T18:54:54.074Z,1.00
2017-06-12T18:57:22.163Z,1.00
2017-06-12T18:59:50.251Z,0.90
2017-06-12T19:02:18.347Z,1.10
2017-06-12T19:04:46.436Z,1.20
2017-06-12T19:07:14.519Z,1.10
2017-06-12T19:09:42.603Z,1.43
2017-06-12T19:12:10.698Z,1.20
2017-06-12T19:14:38.785Z,1.00
2017-06-12T19:17:06.877Z,1.20
2017-06-12T19:19:34.979Z,1.67
2017-06-12T19:22:03.072Z,1.10
2017-06-12T19:24:31.175Z,1.47
2017-06-12T19:26:59.275Z,1.20
2017-06-12T19:29:27.365Z,1.40
2017-06-12T19:31:55.467Z,1.30
2017-06-12T19:34:23.572Z,1.20
2017-06-12T19:36:51.697Z,1.10
2017-06-12T19:39:19.777Z,1.50
2017-06-12T19:41:47.855Z,1.30
2017-06-12T19:44:15.938Z,1.20
2017-06-12T19:46:44.040Z,1.10
2017-06-12T19:49:12.137Z,1.20
2017-06-12T19:51:40.221Z,1.70
2017-06-12T19:54:08.316Z,1.77
2017-06-12T19:56:36.407Z,1.73
2017-06-12T19:59:04.500Z,1.17
2017-06-12T20:01:32.618Z,1.40
2017-06-12T20:04:00.760Z,1.30
2017-06-12T20:06:28.842Z,1.90
2017-06-12T20:08:56.932Z,1.40
2017-06-12T20:11:25.042Z,1.70
2017-06-12T20:13:53.143Z,2.40
2017-06-12T20:16:21.254Z,1.27
2017-06-12T20:18:49.328Z,1.70
2017-06-12T20:21:17.419Z,1.57
2017-06-12T20:23:45.566Z,1.47
2017-06-12T20:26:13.651Z,1.30
2017-06-12T20:28:41.736Z,1.30
2017-06-12T20:31:09.827Z,1.43
2017-06-12T20:33:37.972Z,1.30
2017-06-12T20:36:06.053Z,1.30
2017-06-12T20:38:34.139Z,1.37
2017-06-12T20:41:02.232Z,1.30
2017-06-12T20:43:30.322Z,1.30
2017-06-12T20:45:58.391Z,2.27
2017-06-12T20:48:26.487Z,2.67
2017-06-12T20:50:55.359Z,1.57
2017-06-12T20:53:23.448Z,1.43
2017-06-12T20:55:51.543Z,1.30
2017-06-12T20:58:19.615Z,1.33
2017-06-12T21:00:47.716Z,1.60
2017-06-12T21:03:15.788Z,1.20
2017-06-12T21:05:43.875Z,1.20
2017-06-12T21:08:12.079Z,1.23
2017-06-12T21:10:40.183Z,1.20
2017-06-12T21:13:08.273Z,1.30
2017-06-12T21:15:36.359Z,1.13
2017-06-12T21:18:04.454Z,1.27
2017-06-12T21:20:32.543Z,1.10
2017-06-12T21:23:00.611Z,1.23
2017-06-12T21:25:28.696Z,1.40
2017-06-12T21:27:56.783Z,1.17
2017-06-12T21:30:24.855Z,1.50
2017-06-12T21:32:52.950Z,1.40
2017-06-12T21:35:21.029Z,1.23
2017-06-12T21:37:49.107Z,1.20
2017-06-12T21:40:17.201Z,1.47
2017-06-12T21:42:45.267Z,1.50
2017-06-12T21:45:13.347Z,1.30
2017-06-12T21:47:41.440Z,1.20
2017-06-12T21:50:09.640Z,1.60
2017-06-12T21:52:37.722Z,1.40
2017-06-12T21:55:05.800Z,1.27
2017-06-12T21:57:33.887Z,1.10
2017-06-12T22:00:01.967Z,1.50
2017-06-12T22:02:30.061Z,1.57
2017-06-12T22:04:58.131Z,1.60
2017-06-12T22:07:26.213Z,1.33
2017-06-12T22:09:55.168Z,1.50
2017-06-12T22:12:23.278Z,1.70
2017-06-12T22:14:51.425Z,1.97
2017-06-12T22:17:19.500Z,1.70
2017-06-12T22:19:47.589Z,1.73
2017-06-12T22:22:15.677Z,1.57
2017-06-12T22:24:43.759Z,1.70
2017-06-12T22:27:11.836Z,1.70
2017-06-12T22:29:39.920Z,1.87
2017-06-12T22:32:08.003Z,1.40
2017-06-12T22:34:36.100Z,2.10
2017-06-12T22:37:04.181Z,2.13
2017-06-12T22:39:32.256Z,1.63
2017-06-12T22:42:00.343Z,1.90
2017-06-12T22:44:28.456Z,1.90
2017-06-12T22:46:56.543Z,2.37
2017-06-12T22:49:24.622Z,2.10
2017-06-12T22:51:52.716Z,2.33
2017-06-12T22:54:20.795Z,1.80
2017-06-12T22:56:48.892Z,1.80
2017-06-12T22:59:16.997Z,2.10
2017-06-12T23:01:45.084Z,1.90
2017-06-12T23:04:13.183Z,1.70
2017-06-12T23:06:41.260Z,2.00
2017-06-12T23:09:09.348Z,2.23
2017-06-12T23:11:37.431Z,1.80
2017-06-12T23:14:05.512Z,2.50
2017-06-12T23:16:33.593Z,2.40
2017-06-12T23:19:01.683Z,2.10
2017-06-12T23:21:29.759Z,1.97
2017-06-12T23:24:03.529Z,1.97
2017-06-12T23:26:31.599Z,4.23
2017-06-12T23:28:59.675Z,2.30
2017-06-12T23:31:27.755Z,2.23
2017-06-12T23:33:55.840Z,2.47
2017-06-12T23:36:23.923Z,2.00
2017-06-12T23:38:52.008Z,2.57
2017-06-12T23:41:20.093Z,3.20
2017-06-12T23:43:48.173Z,2.13
2017-06-12T23:46:16.272Z,3.07
2017-06-12T23:48:44.351Z,2.23
2017-06-12T23:51:12.427Z,2.50
2017-06-12T23:53:40.512Z,2.20
2017-06-12T23:56:08.596Z,2.40
2017-06-12T23:58:36.679Z,3.17
