createdAt,value
2022-12-14T00:01:48.919Z,9.27
2022-12-14T00:04:17.360Z,9.13
2022-12-14T00:06:45.070Z,8.73
2022-12-14T00:09:12.359Z,9.40
2022-12-14T00:11:39.656Z,8.70
2022-12-14T00:14:12.180Z,9.05
2022-12-14T00:16:39.408Z,9.05
2022-12-14T00:19:06.669Z,8.68
2022-12-14T00:21:34.406Z,8.07
2022-12-14T00:24:01.818Z,8.15
2022-12-14T00:26:31.445Z,8.20
2022-12-14T00:29:00.921Z,8.15
2022-12-14T00:31:29.135Z,8.52
2022-12-14T00:33:56.636Z,7.72
2022-12-14T00:36:24.042Z,7.70
2022-12-14T00:38:51.430Z,7.60
2022-12-14T00:41:18.630Z,7.63
2022-12-14T00:43:49.703Z,7.55
2022-12-14T00:46:18.104Z,6.88
2022-12-14T00:48:48.288Z,6.60
2022-12-14T00:51:15.560Z,6.80
2022-12-14T00:53:44.691Z,6.35
2022-12-14T00:56:12.219Z,6.78
2022-12-14T00:58:53.476Z,5.90
2022-12-14T01:01:23.007Z,5.93
2022-12-14T01:03:50.975Z,6.20
2022-12-14T01:06:21.429Z,6.20
2022-12-14T01:08:49.405Z,6.53
2022-12-14T01:11:17.002Z,6.60
2022-12-14T01:13:44.365Z,6.30
2022-12-14T01:16:14.593Z,5.50
2022-12-14T01:18:43.478Z,5.57
2022-12-14T01:21:12.248Z,5.53
2022-12-14T01:23:44.153Z,5.70
2022-12-14T01:26:15.584Z,5.97
2022-12-14T01:28:43.484Z,6.43
2022-12-14T01:31:20.035Z,6.50
2022-12-14T01:33:48.387Z,6.20
2022-12-14T01:36:18.963Z,6.33
2022-12-14T01:38:46.997Z,6.18
2022-12-14T01:41:36.761Z,5.90
2022-12-14T01:44:24.282Z,5.72
2022-12-14T01:46:56.709Z,5.75
2022-12-14T01:49:36.738Z,5.18
2022-12-14T01:52:17.207Z,6.30
2022-12-14T01:54:57.254Z,5.85
2022-12-14T01:57:37.238Z,6.43
2022-12-14T02:00:07.715Z,5.70
2022-12-14T02:02:41.631Z,6.15
2022-12-14T02:05:11.032Z,6.07
2022-12-14T02:07:41.228Z,6.43
2022-12-14T02:10:09.369Z,6.07
2022-12-14T02:12:44.887Z,6.28
2022-12-14T02:15:14.776Z,5.78
2022-12-14T02:17:44.973Z,6.22
2022-12-14T02:20:14.178Z,5.68
2022-12-14T02:23:22.303Z,5.60
2022-12-14T02:26:14.336Z,6.20
2022-12-14T02:29:19.346Z,6.03
2022-12-14T02:32:30.577Z,5.45
2022-12-14T02:35:22.322Z,5.35
2022-12-14T02:37:58.293Z,5.55
2022-12-14T02:40:55.444Z,5.35
2022-12-14T02:43:42.171Z,5.85
2022-12-14T02:46:09.468Z,4.75
2022-12-14T02:48:49.501Z,4.97
2022-12-14T02:51:41.008Z,4.78
2022-12-14T02:54:36.447Z,4.60
2022-12-14T02:57:36.403Z,4.97
2022-12-14T03:00:05.896Z,4.80
2022-12-14T03:02:42.396Z,5.47
2022-12-14T03:05:10.449Z,5.65
2022-12-14T03:07:52.699Z,6.18
2022-12-14T03:10:45.866Z,5.45
2022-12-14T03:13:23.794Z,5.78
2022-12-14T03:16:15.425Z,6.60
2022-12-14T03:18:54.007Z,6.05
2022-12-14T03:21:31.972Z,6.93
2022-12-14T03:24:02.420Z,6.50
2022-12-14T03:26:35.834Z,5.85
2022-12-14T03:29:14.490Z,6.70
2022-12-14T03:32:05.537Z,6.65
2022-12-14T03:35:28.133Z,6.88
2022-12-14T03:38:01.829Z,6.70
2022-12-14T03:40:37.734Z,6.15
2022-12-14T03:43:25.138Z,6.18
2022-12-14T03:45:55.578Z,6.85
2022-12-14T03:48:30.628Z,6.03
2022-12-14T03:51:10.093Z,6.90
2022-12-14T03:53:57.540Z,7.40
2022-12-14T03:56:39.014Z,8.03
2022-12-14T03:59:17.753Z,7.03
2022-12-14T04:01:54.474Z,7.43
2022-12-14T04:04:32.838Z,8.98
2022-12-14T04:07:15.670Z,13.60
2022-12-14T04:10:29.836Z,12.73
2022-12-14T04:13:25.668Z,15.68
2022-12-14T04:16:17.392Z,17.42
2022-12-14T04:19:02.079Z,19.00
2022-12-14T04:21:48.231Z,20.27
2022-12-14T04:24:42.468Z,20.25
2022-12-14T04:27:34.449Z,21.75
2022-12-14T04:30:03.208Z,24.25
2022-12-14T04:32:33.362Z,25.67
2022-12-14T04:35:21.165Z,28.25
2022-12-14T04:38:37.723Z,28.58
2022-12-14T04:41:09.939Z,28.63
2022-12-14T04:43:42.303Z,29.08
2022-12-14T04:46:13.769Z,26.30
2022-12-14T04:48:54.241Z,27.38
2022-12-14T04:51:37.991Z,27.38
2022-12-14T04:54:25.254Z,27.55
2022-12-14T04:57:44.715Z,28.13
2022-12-14T05:00:13.090Z,29.42
2022-12-14T05:02:50.439Z,30.50
2022-12-14T05:05:22.352Z,32.05
2022-12-14T05:07:53.212Z,33.25
2022-12-14T05:10:47.012Z,31.67
2022-12-14T05:13:17.425Z,32.20
2022-12-14T05:15:57.631Z,33.42
2022-12-14T05:18:25.827Z,35.20
2022-12-14T05:20:55.340Z,34.33
2022-12-14T05:23:48.283Z,33.22
2022-12-14T05:26:15.539Z,33.78
2022-12-14T05:28:48.810Z,33.28
2022-12-14T05:31:17.656Z,34.03
2022-12-14T05:33:44.944Z,35.50
2022-12-14T05:36:12.260Z,35.20
2022-12-14T05:38:43.456Z,36.13
2022-12-14T05:41:10.745Z,38.42
2022-12-14T05:43:38.055Z,37.03
2022-12-14T05:46:05.808Z,35.35
2022-12-14T05:48:33.794Z,34.40
2022-12-14T05:51:09.190Z,34.45
2022-12-14T05:53:36.825Z,34.47
2022-12-14T05:56:07.323Z,31.63
2022-12-14T05:58:35.546Z,27.65
2022-12-14T06:01:05.967Z,28.00
2022-12-14T06:03:33.588Z,28.40
2022-12-14T06:08:46.771Z,27.35
2022-12-14T06:11:24.399Z,28.97
2022-12-14T06:13:51.900Z,31.17
2022-12-14T06:16:22.130Z,33.70
2022-12-14T06:21:35.873Z,36.88
2022-12-14T06:24:06.322Z,39.00
2022-12-14T06:26:40.873Z,39.85
2022-12-14T06:29:13.769Z,39.37
2022-12-14T06:31:41.449Z,40.90
2022-12-14T06:34:12.224Z,41.60
2022-12-14T06:36:41.934Z,38.97
2022-12-14T06:39:13.100Z,40.13
2022-12-14T06:41:41.381Z,41.80
2022-12-14T06:44:13.200Z,40.45
2022-12-14T06:46:41.547Z,42.38
2022-12-14T06:49:14.231Z,40.58
2022-12-14T06:51:42.506Z,42.28
2022-12-14T06:54:12.130Z,44.03
2022-12-14T06:56:40.626Z,42.75
2022-12-14T06:59:11.254Z,42.92
2022-12-14T07:01:40.055Z,41.67
2022-12-14T07:04:08.603Z,43.35
2022-12-14T07:06:42.457Z,43.08
2022-12-14T07:09:14.120Z,42.28
2022-12-14T07:11:41.437Z,43.83
2022-12-14T07:14:17.405Z,41.65
2022-12-14T07:19:49.109Z,40.85
2022-12-14T07:22:36.847Z,43.00
2022-12-14T07:25:04.646Z,44.30
2022-12-14T07:27:31.918Z,42.55
2022-12-14T07:32:54.090Z,40.38
2022-12-14T07:35:21.343Z,40.90
2022-12-14T07:37:49.682Z,40.83
2022-12-14T07:40:19.850Z,42.92
2022-12-14T07:42:50.731Z,40.28
2022-12-14T07:45:19.454Z,42.40
2022-12-14T07:47:46.840Z,46.95
2022-12-14T07:50:14.191Z,41.92
2022-12-14T07:52:45.115Z,40.78
2022-12-14T07:55:12.449Z,41.83
2022-12-14T07:57:39.852Z,40.83
2022-12-14T08:00:13.818Z,41.20
2022-12-14T08:02:41.384Z,39.08
2022-12-14T08:08:27.316Z,39.40
2022-12-14T08:11:06.793Z,38.65
2022-12-14T08:13:34.778Z,37.65
2022-12-14T08:16:04.720Z,37.70
2022-12-14T08:18:37.477Z,39.08
2022-12-14T08:21:10.090Z,39.42
2022-12-14T08:23:37.934Z,39.92
2022-12-14T08:26:06.383Z,39.05
2022-12-14T08:28:35.434Z,36.88
2022-12-14T08:31:16.277Z,37.17
2022-12-14T08:33:47.016Z,38.88
2022-12-14T08:36:16.978Z,39.22
2022-12-14T08:38:57.751Z,40.75
2022-12-14T08:41:26.428Z,40.42
2022-12-14T08:43:56.254Z,38.22
2022-12-14T08:46:25.528Z,39.00
2022-12-14T08:48:59.357Z,38.33
2022-12-14T08:51:27.994Z,38.58
2022-12-14T08:53:56.315Z,37.88
2022-12-14T08:56:26.811Z,36.17
2022-12-14T08:59:29.972Z,34.20
2022-12-14T09:04:47.328Z,34.92
2022-12-14T09:07:17.039Z,34.53
2022-12-14T09:09:47.481Z,36.00
2022-12-14T09:12:20.910Z,35.67
2022-12-14T09:14:49.553Z,36.25
2022-12-14T09:17:17.898Z,36.95
2022-12-14T09:19:45.297Z,36.58
2022-12-14T09:22:13.403Z,38.13
2022-12-14T09:24:40.864Z,36.97
2022-12-14T09:27:10.498Z,35.70
2022-12-14T09:29:40.556Z,36.28
2022-12-14T09:32:08.149Z,36.13
2022-12-14T09:34:35.800Z,35.28
2022-12-14T09:37:07.328Z,36.40
2022-12-14T09:39:35.183Z,34.40
2022-12-14T09:42:10.177Z,36.08
2022-12-14T09:44:46.434Z,34.10
2022-12-14T09:50:07.237Z,35.03
2022-12-14T09:52:40.299Z,33.58
2022-12-14T09:55:47.551Z,32.05
2022-12-14T09:58:15.124Z,29.40
2022-12-14T10:00:53.363Z,28.60
2022-12-14T10:03:48.550Z,29.42
2022-12-14T10:06:21.712Z,29.17
2022-12-14T10:09:21.212Z,29.63
2022-12-14T10:11:57.398Z,27.10
2022-12-14T10:15:23.239Z,26.67
2022-12-14T10:19:18.717Z,26.90
2022-12-14T10:21:53.032Z,27.13
2022-12-14T10:24:24.195Z,27.73
2022-12-14T10:26:55.863Z,26.85
2022-12-14T10:29:34.856Z,26.45
2022-12-14T10:32:39.082Z,29.17
2022-12-14T10:35:40.401Z,28.10
2022-12-14T10:38:36.572Z,24.27
2022-12-14T10:41:15.438Z,26.05
2022-12-14T10:43:59.303Z,26.23
2022-12-14T10:46:37.707Z,25.50
2022-12-14T10:49:17.201Z,25.80
2022-12-14T10:52:12.247Z,24.85
2022-12-14T10:54:47.128Z,26.17
2022-12-14T10:57:19.963Z,27.35
2022-12-14T11:00:05.630Z,26.40
2022-12-14T11:02:39.626Z,25.08
2022-12-14T11:05:18.260Z,23.20
2022-12-14T11:07:49.600Z,22.08
2022-12-14T11:10:37.083Z,23.25
2022-12-14T11:13:13.523Z,21.45
2022-12-14T11:16:04.979Z,20.40
2022-12-14T11:18:37.360Z,19.92
2022-12-14T11:21:06.082Z,18.85
2022-12-14T11:23:45.908Z,18.73
2022-12-14T11:26:27.871Z,17.90
2022-12-14T11:28:58.758Z,16.50
2022-12-14T11:31:55.298Z,15.63
2022-12-14T11:34:37.794Z,15.73
2022-12-14T11:37:23.051Z,15.35
2022-12-14T11:39:53.108Z,14.05
2022-12-14T11:42:21.480Z,14.55
2022-12-14T11:44:49.996Z,16.25
2022-12-14T11:47:23.483Z,17.58
2022-12-14T11:49:54.908Z,16.30
2022-12-14T11:52:28.833Z,15.07
2022-12-14T11:55:01.622Z,16.48
2022-12-14T11:57:34.250Z,15.98
2022-12-14T12:00:22.775Z,15.57
2022-12-14T12:03:08.665Z,14.57
2022-12-14T12:05:42.953Z,14.40
2022-12-14T12:08:26.759Z,16.00
2022-12-14T12:11:02.126Z,15.32
2022-12-14T12:13:35.435Z,16.23
2022-12-14T12:16:08.663Z,16.80
2022-12-14T12:18:53.914Z,16.05
2022-12-14T12:21:33.349Z,16.45
2022-12-14T12:24:41.661Z,15.85
2022-12-14T12:27:18.869Z,15.00
2022-12-14T12:29:51.632Z,17.05
2022-12-14T12:32:27.480Z,15.80
2022-12-14T12:35:11.299Z,15.98
2022-12-14T12:37:47.823Z,15.35
2022-12-14T12:40:22.385Z,17.13
2022-12-14T12:43:28.258Z,19.50
2022-12-14T12:46:30.370Z,18.05
2022-12-14T12:49:12.854Z,17.77
2022-12-14T12:51:54.285Z,16.58
2022-12-14T12:54:32.442Z,15.75
2022-12-14T12:57:02.464Z,17.63
2022-12-14T12:59:29.614Z,17.50
2022-12-14T13:02:31.619Z,17.35
2022-12-14T13:05:16.551Z,18.02
2022-12-14T13:08:06.538Z,17.85
2022-12-14T13:10:50.562Z,17.48
2022-12-14T13:13:30.642Z,18.02
2022-12-14T13:16:10.554Z,17.58
2022-12-14T13:21:50.049Z,17.45
2022-12-14T13:24:20.364Z,19.65
2022-12-14T13:27:12.300Z,19.95
2022-12-14T13:30:09.722Z,17.75
2022-12-14T13:33:09.123Z,22.15
2022-12-14T13:35:45.478Z,17.83
2022-12-14T13:38:33.667Z,20.13
2022-12-14T13:41:07.475Z,18.02
2022-12-14T13:43:52.921Z,15.48
2022-12-14T13:46:21.866Z,13.82
2022-12-14T13:48:51.839Z,14.15
2022-12-14T13:51:37.409Z,19.95
2022-12-14T13:54:27.788Z,14.20
2022-12-14T13:57:08.172Z,13.30
2022-12-14T13:59:41.453Z,14.52
2022-12-14T14:02:31.942Z,15.38
2022-12-14T14:05:21.452Z,13.70
2022-12-14T14:08:32.177Z,14.60
2022-12-14T14:11:39.168Z,26.83
2022-12-14T14:14:38.001Z,20.55
2022-12-14T14:17:27.123Z,19.80
2022-12-14T14:19:56.873Z,18.73
2022-12-14T14:22:29.891Z,18.52
2022-12-14T14:25:01.409Z,22.05
2022-12-14T14:27:50.630Z,19.58
2022-12-14T14:30:29.556Z,18.77
2022-12-14T14:33:48.044Z,18.55
2022-12-14T14:36:33.375Z,18.02
2022-12-14T14:39:03.109Z,18.17
2022-12-14T14:41:39.953Z,19.45
2022-12-14T14:44:27.983Z,17.35
2022-12-14T14:46:57.252Z,17.83
2022-12-14T14:49:39.429Z,19.88
2022-12-14T14:52:37.608Z,18.75
2022-12-14T14:55:53.200Z,17.33
2022-12-14T14:58:32.040Z,15.73
2022-12-14T15:01:08.080Z,14.90
2022-12-14T15:04:00.780Z,14.02
2022-12-14T15:06:43.998Z,12.73
2022-12-14T15:09:33.136Z,12.98
2022-12-14T15:12:18.460Z,12.23
2022-12-14T15:14:52.840Z,11.27
2022-12-14T15:17:23.987Z,10.88
2022-12-14T15:20:13.216Z,10.25
2022-12-14T15:22:43.473Z,9.90
2022-12-14T15:25:17.286Z,9.77
2022-12-14T15:27:46.506Z,9.10
2022-12-14T15:30:18.875Z,9.32
2022-12-14T15:32:57.880Z,9.55
2022-12-14T15:35:33.123Z,8.30
2022-12-14T15:38:07.629Z,7.75
2022-12-14T15:40:35.549Z,8.15
2022-12-14T15:43:30.707Z,7.75
2022-12-14T15:46:04.312Z,7.13
2022-12-14T15:48:34.584Z,7.07
2022-12-14T15:51:05.199Z,7.18
2022-12-14T15:53:39.583Z,6.63
2022-12-14T15:56:21.957Z,7.68
2022-12-14T15:58:49.380Z,7.82
2022-12-14T16:01:43.431Z,7.07
2022-12-14T16:04:16.711Z,9.25
2022-12-14T16:06:51.253Z,8.38
2022-12-14T16:09:27.791Z,7.47
2022-12-14T16:19:13.958Z,6.80
2022-12-14T16:21:50.909Z,8.10
2022-12-14T16:24:26.475Z,7.60
2022-12-14T16:26:59.311Z,7.93
2022-12-14T16:29:32.305Z,8.23
2022-12-14T16:32:17.632Z,8.32
2022-12-14T16:35:00.202Z,8.07
2022-12-14T16:37:33.010Z,7.80
2022-12-14T16:40:01.006Z,9.13
2022-12-14T16:42:31.809Z,11.43
2022-12-14T16:44:59.082Z,12.45
2022-12-14T16:47:46.797Z,14.90
2022-12-14T16:50:55.976Z,17.35
2022-12-14T16:53:20.906Z,18.10
2022-12-14T16:56:03.912Z,20.50
2022-12-14T16:58:31.843Z,21.83
2022-12-14T17:01:06.199Z,27.52
2022-12-14T17:03:43.080Z,25.77
2022-12-14T17:06:27.974Z,25.70
2022-12-14T17:08:55.324Z,28.90
2022-12-14T17:14:03.898Z,29.77
2022-12-14T17:16:33.252Z,28.50
2022-12-14T17:19:02.349Z,27.67
2022-12-14T17:21:30.061Z,27.15
2022-12-14T17:23:57.889Z,28.88
2022-12-14T17:26:30.844Z,29.52
2022-12-14T17:28:58.573Z,29.27
2022-12-14T17:31:41.852Z,27.80
2022-12-14T17:34:16.963Z,26.20
2022-12-14T17:36:50.339Z,28.48
2022-12-14T17:39:45.619Z,28.70
2022-12-14T17:42:15.108Z,26.70
2022-12-14T17:44:45.870Z,27.75
2022-12-14T17:47:14.024Z,27.52
2022-12-14T17:49:42.284Z,28.08
2022-12-14T17:52:23.756Z,26.88
2022-12-14T17:55:01.331Z,27.42
2022-12-14T17:57:28.628Z,27.75
2022-12-14T18:00:14.363Z,27.85
2022-12-14T18:02:42.524Z,26.80
2022-12-14T18:05:18.607Z,28.58
2022-12-14T18:07:45.985Z,31.52
2022-12-14T18:10:18.369Z,29.70
2022-12-14T18:12:45.729Z,30.40
2022-12-14T18:15:23.331Z,31.40
2022-12-14T18:17:51.604Z,31.40
2022-12-14T18:20:20.620Z,32.17
2022-12-14T18:22:50.016Z,30.35
2022-12-14T18:25:31.894Z,30.65
2022-12-14T18:28:01.145Z,36.63
2022-12-14T18:30:32.125Z,32.90
2022-12-14T18:33:04.279Z,33.90
2022-12-14T18:35:33.193Z,32.03
2022-12-14T18:38:00.724Z,29.30
2022-12-14T18:40:30.178Z,29.05
2022-12-14T18:43:00.304Z,29.17
2022-12-14T18:45:30.353Z,23.77
2022-12-14T18:47:59.045Z,22.75
2022-12-14T18:50:27.237Z,17.83
2022-12-14T18:52:58.440Z,36.78
2022-12-14T18:55:28.876Z,24.73
2022-12-14T18:57:58.183Z,20.80
2022-12-14T19:00:29.251Z,16.73
2022-12-14T19:02:57.803Z,15.25
2022-12-14T19:05:26.533Z,17.15
2022-12-14T19:07:55.561Z,16.80
2022-12-14T19:10:25.739Z,15.25
2022-12-14T19:12:53.353Z,14.93
2022-12-14T19:15:32.479Z,15.70
2022-12-14T19:18:00.448Z,14.95
2022-12-14T19:20:29.369Z,18.73
2022-12-14T19:22:57.436Z,19.38
2022-12-14T19:25:25.147Z,20.65
2022-12-14T19:30:46.277Z,22.98
2022-12-14T19:33:14.982Z,22.88
2022-12-14T19:35:43.077Z,24.80
2022-12-14T19:38:14.530Z,24.77
2022-12-14T19:40:42.809Z,27.25
2022-12-14T19:43:10.266Z,26.85
2022-12-14T19:45:39.515Z,29.60
2022-12-14T19:48:12.714Z,25.98
2022-12-14T19:50:40.499Z,27.13
2022-12-14T19:53:07.906Z,24.42
2022-12-14T19:55:35.506Z,28.05
2022-12-14T19:58:02.908Z,24.17
2022-12-14T20:00:30.946Z,23.85
2022-12-14T20:02:58.361Z,24.83
2022-12-14T20:05:25.886Z,25.23
2022-12-14T20:07:53.207Z,24.38
2022-12-14T20:10:20.514Z,19.10
2022-12-14T20:12:47.818Z,21.02
2022-12-14T20:15:15.201Z,20.30
2022-12-14T20:17:42.465Z,17.77
2022-12-14T20:20:10.408Z,15.90
2022-12-14T20:22:37.632Z,19.48
2022-12-14T20:25:09.444Z,20.45
2022-12-14T20:27:40.619Z,15.82
2022-12-14T20:30:09.356Z,14.55
2022-12-14T20:32:36.703Z,16.55
2022-12-14T20:35:06.309Z,13.00
2022-12-14T20:37:33.611Z,12.27
2022-12-14T20:40:00.990Z,12.13
2022-12-14T20:42:28.320Z,12.43
2022-12-14T20:44:57.085Z,13.00
2022-12-14T20:47:24.401Z,14.80
2022-12-14T20:49:53.989Z,16.15
2022-12-14T20:52:21.357Z,16.08
2022-12-14T20:54:49.047Z,18.42
2022-12-14T20:57:16.483Z,18.63
2022-12-14T20:59:43.742Z,18.38
2022-12-14T21:02:17.036Z,19.02
2022-12-14T21:04:44.552Z,19.92
2022-12-14T21:07:12.170Z,20.08
2022-12-14T21:09:39.575Z,19.38
2022-12-14T21:12:20.937Z,18.17
2022-12-14T21:14:52.970Z,19.88
2022-12-14T21:17:25.891Z,18.35
2022-12-14T21:19:58.418Z,19.75
2022-12-14T21:22:30.849Z,19.63
2022-12-14T21:25:03.757Z,23.13
2022-12-14T21:27:33.615Z,23.08
2022-12-14T21:30:01.121Z,20.60
2022-12-14T21:32:29.103Z,20.42
2022-12-14T21:34:56.836Z,18.98
2022-12-14T21:37:26.517Z,22.75
2022-12-14T21:39:56.165Z,25.25
2022-12-14T21:42:24.650Z,26.23
2022-12-14T21:44:53.601Z,26.50
2022-12-14T21:47:24.378Z,26.88
2022-12-14T21:49:52.054Z,22.80
2022-12-14T21:52:22.934Z,21.40
2022-12-14T21:54:50.576Z,19.70
2022-12-14T21:57:49.845Z,17.67
2022-12-14T22:00:19.104Z,14.65
2022-12-14T22:02:49.889Z,14.70
2022-12-14T22:05:42.952Z,14.98
2022-12-14T22:08:10.617Z,14.73
2022-12-14T22:10:47.144Z,15.18
2022-12-14T22:16:08.671Z,16.70
2022-12-14T22:18:36.311Z,16.83
2022-12-14T22:21:09.074Z,18.60
2022-12-14T22:23:43.373Z,20.77
2022-12-14T22:26:11.310Z,20.50
2022-12-14T22:28:38.549Z,21.85
2022-12-14T22:31:06.334Z,20.45
2022-12-14T22:33:34.371Z,19.77
2022-12-14T22:36:10.740Z,19.73
2022-12-14T22:38:38.154Z,18.95
2022-12-14T22:41:05.983Z,18.35
2022-12-14T22:43:36.966Z,17.40
2022-12-14T22:46:05.475Z,15.23
2022-12-14T22:48:34.753Z,14.63
2022-12-14T22:51:04.886Z,14.23
2022-12-14T22:53:32.604Z,14.60
2022-12-14T22:56:11.272Z,18.00
2022-12-14T22:58:40.945Z,17.30
2022-12-14T23:01:08.494Z,16.00
2022-12-14T23:03:36.464Z,16.10
2022-12-14T23:06:04.545Z,16.63
2022-12-14T23:08:32.216Z,15.82
2022-12-14T23:11:18.091Z,15.23
2022-12-14T23:14:04.132Z,14.88
2022-12-14T23:16:50.352Z,16.63
2022-12-14T23:19:36.159Z,17.55
2022-12-14T23:22:25.545Z,17.33
2022-12-14T23:25:11.606Z,16.77
2022-12-14T23:27:57.776Z,14.77
2022-12-14T23:30:43.522Z,15.75
2022-12-14T23:33:29.776Z,15.80
2022-12-14T23:36:19.922Z,14.68
2022-12-14T23:39:05.913Z,14.60
2022-12-14T23:41:51.910Z,14.93
2022-12-14T23:44:38.003Z,15.43
2022-12-14T23:47:24.103Z,15.18
2022-12-14T23:50:09.958Z,14.95
2022-12-14T23:52:55.961Z,16.05
2022-12-14T23:55:41.710Z,16.33
2022-12-14T23:58:28.242Z,14.68
