createdAt,value
2019-04-28T00:00:53.048Z,99.90
2019-04-28T00:03:23.197Z,99.90
2019-04-28T00:05:52.538Z,99.90
2019-04-28T00:08:21.948Z,99.90
2019-04-28T00:10:53.080Z,99.90
2019-04-28T00:13:22.360Z,99.90
2019-04-28T00:15:51.938Z,99.90
2019-04-28T00:18:21.983Z,99.90
2019-04-28T00:21:10.883Z,99.90
2019-04-28T00:24:01.653Z,99.90
2019-04-28T00:26:32.774Z,99.90
2019-04-28T00:29:02.111Z,99.90
2019-04-28T00:31:31.461Z,99.90
2019-04-28T00:34:01.274Z,99.90
2019-04-28T00:36:31.328Z,99.90
2019-04-28T00:39:01.504Z,99.90
2019-04-28T00:41:31.122Z,99.90
2019-04-28T00:44:01.884Z,99.90
2019-04-28T00:46:35.994Z,99.90
2019-04-28T00:49:05.404Z,99.90
2019-04-28T00:51:34.749Z,99.90
2019-04-28T00:54:04.224Z,99.90
2019-04-28T00:56:33.564Z,99.90
2019-04-28T00:59:02.900Z,99.90
2019-04-28T01:01:42.877Z,99.90
2019-04-28T01:04:12.217Z,99.90
2019-04-28T01:06:43.028Z,99.90
2019-04-28T01:09:12.920Z,99.90
2019-04-28T01:11:42.239Z,99.90
2019-04-28T01:14:12.333Z,99.90
2019-04-28T01:16:49.810Z,99.90
2019-04-28T01:19:30.723Z,99.90
2019-04-28T01:22:10.624Z,99.90
2019-04-28T01:24:40.622Z,99.90
2019-04-28T01:27:30.386Z,99.90
2019-04-28T01:30:08.328Z,99.90
2019-04-28T01:32:37.178Z,99.90
2019-04-28T01:35:07.348Z,99.90
2019-04-28T01:37:36.686Z,99.90
2019-04-28T01:40:09.560Z,99.90
2019-04-28T01:42:41.103Z,99.90
2019-04-28T01:45:10.608Z,99.90
2019-04-28T01:47:40.453Z,99.90
2019-04-28T01:50:10.403Z,99.90
2019-04-28T01:52:40.094Z,99.90
2019-04-28T01:55:10.245Z,99.90
2019-04-28T01:57:40.106Z,99.90
2019-04-28T02:00:21.887Z,99.90
2019-04-28T02:02:43.483Z,99.90
2019-04-28T02:05:13.233Z,99.90
2019-04-28T02:07:42.573Z,99.90
2019-04-28T02:10:12.832Z,99.90
2019-04-28T02:12:42.163Z,99.90
2019-04-28T02:15:11.735Z,99.90
2019-04-28T02:17:41.075Z,99.90
2019-04-28T02:20:10.719Z,99.90
2019-04-28T02:22:41.704Z,99.90
2019-04-28T02:25:11.351Z,99.90
2019-04-28T02:27:40.772Z,99.90
2019-04-28T02:30:11.618Z,99.90
2019-04-28T02:32:41.563Z,99.90
2019-04-28T02:35:11.355Z,99.90
2019-04-28T02:37:40.983Z,99.90
2019-04-28T02:40:11.008Z,99.90
2019-04-28T02:42:41.109Z,99.90
2019-04-28T02:45:11.868Z,99.90
2019-04-28T02:47:42.295Z,99.90
2019-04-28T02:50:13.594Z,99.90
2019-04-28T02:52:53.574Z,99.90
2019-04-28T02:55:23.384Z,99.90
2019-04-28T02:57:52.719Z,99.90
2019-04-28T03:00:22.304Z,99.90
2019-04-28T03:02:51.705Z,99.90
2019-04-28T03:05:21.833Z,99.90
2019-04-28T03:07:51.915Z,99.90
2019-04-28T03:10:21.746Z,99.90
2019-04-28T03:12:52.137Z,99.90
2019-04-28T03:15:21.556Z,99.90
2019-04-28T03:17:53.231Z,99.90
2019-04-28T03:20:21.971Z,99.90
2019-04-28T03:22:51.752Z,99.90
2019-04-28T03:25:22.729Z,99.90
2019-04-28T03:27:53.719Z,99.90
2019-04-28T03:30:36.661Z,99.90
2019-04-28T03:33:13.105Z,99.90
2019-04-28T03:35:43.470Z,99.90
2019-04-28T03:38:10.755Z,99.90
2019-04-28T03:40:41.468Z,99.90
2019-04-28T03:43:14.442Z,99.90
2019-04-28T03:45:43.634Z,99.90
2019-04-28T03:48:12.979Z,99.90
2019-04-28T03:50:42.331Z,99.90
2019-04-28T03:53:11.661Z,99.90
2019-04-28T03:55:41.699Z,99.90
2019-04-28T03:58:11.169Z,99.90
2019-04-28T04:00:40.995Z,99.90
2019-04-28T04:03:11.040Z,99.90
2019-04-28T04:05:40.866Z,99.90
2019-04-28T04:08:11.050Z,99.90
2019-04-28T04:10:50.164Z,99.90
2019-04-28T04:13:35.615Z,99.90
2019-04-28T04:16:15.600Z,99.90
2019-04-28T04:18:46.661Z,99.90
2019-04-28T04:21:15.999Z,99.90
2019-04-28T04:23:45.340Z,99.90
2019-04-28T04:26:14.675Z,99.90
2019-04-28T04:28:44.021Z,99.90
2019-04-28T04:31:13.381Z,99.90
2019-04-28T04:33:42.708Z,99.90
2019-04-28T04:36:12.151Z,99.90
2019-04-28T04:38:46.001Z,99.90
2019-04-28T04:41:12.633Z,99.90
2019-04-28T04:43:42.007Z,99.90
2019-04-28T04:46:22.638Z,99.90
2019-04-28T04:48:52.290Z,99.90
2019-04-28T04:51:21.949Z,99.90
2019-04-28T04:53:51.791Z,99.90
2019-04-28T04:56:21.688Z,99.90
2019-04-28T04:58:51.232Z,99.90
2019-04-28T05:01:25.340Z,99.90
2019-04-28T05:04:11.436Z,99.90
2019-04-28T05:06:41.753Z,99.90
2019-04-28T05:09:11.494Z,99.90
2019-04-28T05:11:40.834Z,99.90
2019-04-28T05:14:12.046Z,99.90
2019-04-28T05:16:41.319Z,99.90
2019-04-28T05:19:10.656Z,99.90
2019-04-28T05:21:40.542Z,99.90
2019-04-28T05:24:15.947Z,99.90
2019-04-28T05:26:47.768Z,99.90
2019-04-28T05:29:14.682Z,99.90
2019-04-28T05:31:44.024Z,99.90
2019-04-28T05:34:13.428Z,99.90
2019-04-28T05:36:44.696Z,99.90
2019-04-28T05:39:14.169Z,99.90
2019-04-28T05:41:43.500Z,99.90
2019-04-28T05:44:12.836Z,99.90
2019-04-28T05:46:42.168Z,99.90
2019-04-28T05:49:13.166Z,99.90
2019-04-28T05:51:46.877Z,99.90
2019-04-28T05:54:20.572Z,99.90
2019-04-28T05:57:02.362Z,99.90
2019-04-28T05:59:50.537Z,99.90
2019-04-28T06:02:30.724Z,99.90
2019-04-28T06:05:00.093Z,99.90
2019-04-28T06:07:37.301Z,99.90
2019-04-28T06:10:07.743Z,99.90
2019-04-28T06:12:37.087Z,99.90
2019-04-28T06:15:07.460Z,99.90
2019-04-28T06:17:36.814Z,99.90
2019-04-28T06:20:07.356Z,99.90
2019-04-28T06:22:36.696Z,99.90
2019-04-28T06:25:07.045Z,99.90
2019-04-28T06:27:36.387Z,99.90
2019-04-28T06:30:08.605Z,99.90
2019-04-28T06:32:37.958Z,99.90
2019-04-28T06:35:08.160Z,99.90
2019-04-28T06:37:37.519Z,99.90
2019-04-28T06:40:07.903Z,99.90
2019-04-28T06:42:37.252Z,99.90
2019-04-28T06:45:07.690Z,99.90
2019-04-28T06:47:37.031Z,99.90
2019-04-28T06:50:07.172Z,99.90
2019-04-28T06:52:37.352Z,99.90
2019-04-28T06:55:07.496Z,99.90
2019-04-28T06:57:36.833Z,99.90
2019-04-28T07:00:08.450Z,99.90
2019-04-28T07:02:37.803Z,99.90
2019-04-28T07:05:07.991Z,99.90
2019-04-28T07:07:37.324Z,99.90
2019-04-28T07:10:09.349Z,99.90
2019-04-28T07:12:38.685Z,99.90
2019-04-28T07:15:08.334Z,99.90
2019-04-28T07:17:37.682Z,99.90
2019-04-28T07:20:26.477Z,99.90
2019-04-28T07:22:55.820Z,99.90
2019-04-28T07:25:25.185Z,99.90
2019-04-28T07:27:54.524Z,99.90
2019-04-28T07:30:24.035Z,99.90
2019-04-28T07:32:53.380Z,99.90
2019-04-28T07:35:22.718Z,99.90
2019-04-28T07:37:52.063Z,99.90
2019-04-28T07:40:21.477Z,99.90
2019-04-28T07:42:50.848Z,99.90
2019-04-28T07:45:20.188Z,99.90
2019-04-28T07:47:49.535Z,99.90
2019-04-28T07:50:18.880Z,99.90
2019-04-28T07:52:49.859Z,99.90
2019-04-28T07:55:19.206Z,99.90
2019-04-28T07:57:48.543Z,99.90
2019-04-28T08:00:25.391Z,99.90
2019-04-28T08:02:54.733Z,99.90
2019-04-28T08:05:24.076Z,99.90
2019-04-28T08:07:53.490Z,99.90
2019-04-28T08:10:22.831Z,99.90
2019-04-28T08:12:52.177Z,99.90
2019-04-28T08:15:21.524Z,99.90
2019-04-28T08:17:50.874Z,99.90
2019-04-28T08:20:20.448Z,99.90
2019-04-28T08:22:49.798Z,99.90
2019-04-28T08:25:19.139Z,99.90
2019-04-28T08:27:48.480Z,99.90
2019-04-28T08:30:17.990Z,99.90
2019-04-28T08:32:59.506Z,99.90
2019-04-28T08:35:32.380Z,99.90
2019-04-28T08:38:01.686Z,99.90
2019-04-28T08:40:32.031Z,99.90
2019-04-28T08:43:01.371Z,99.90
2019-04-28T08:45:30.709Z,99.90
2019-04-28T08:48:00.048Z,99.90
2019-04-28T08:50:29.415Z,99.90
2019-04-28T08:52:58.777Z,99.90
2019-04-28T08:55:28.121Z,99.90
2019-04-28T08:57:57.460Z,99.90
2019-04-28T09:00:26.806Z,99.90
2019-04-28T09:02:56.157Z,99.90
2019-04-28T09:05:25.559Z,99.90
2019-04-28T09:07:54.907Z,99.90
2019-04-28T09:10:24.249Z,99.90
2019-04-28T09:12:53.601Z,99.90
2019-04-28T09:15:23.039Z,99.90
2019-04-28T09:17:52.392Z,99.90
2019-04-28T09:20:21.737Z,99.90
2019-04-28T09:22:51.081Z,99.90
2019-04-28T09:25:20.428Z,99.90
2019-04-28T09:27:49.769Z,99.90
2019-04-28T09:30:19.125Z,99.90
2019-04-28T09:32:48.462Z,99.90
2019-04-28T09:35:17.813Z,99.90
2019-04-28T09:37:47.163Z,99.90
2019-04-28T09:40:17.479Z,99.90
2019-04-28T09:42:57.438Z,99.90
2019-04-28T09:45:28.428Z,99.90
2019-04-28T09:47:57.771Z,99.90
2019-04-28T09:50:27.113Z,99.90
2019-04-28T09:52:56.457Z,99.90
2019-04-28T09:55:25.818Z,99.90
2019-04-28T09:57:55.137Z,99.90
2019-04-28T10:00:24.651Z,99.90
2019-04-28T10:02:53.990Z,99.90
2019-04-28T10:05:23.342Z,99.90
2019-04-28T10:07:52.678Z,99.90
2019-04-28T10:10:22.186Z,99.90
2019-04-28T10:12:51.525Z,99.90
2019-04-28T10:15:20.930Z,99.90
2019-04-28T10:17:50.279Z,99.90
2019-04-28T10:20:19.943Z,99.90
2019-04-28T10:22:49.272Z,99.90
2019-04-28T10:25:21.089Z,99.90
2019-04-28T10:27:49.686Z,99.90
2019-04-28T10:30:19.628Z,99.90
2019-04-28T10:32:48.981Z,99.90
2019-04-28T10:35:18.322Z,99.90
2019-04-28T10:37:47.663Z,99.90
2019-04-28T10:40:37.569Z,99.90
2019-04-28T10:43:06.966Z,99.90
2019-04-28T10:45:44.441Z,99.90
2019-04-28T10:48:14.127Z,99.90
2019-04-28T10:50:43.625Z,99.90
2019-04-28T10:53:13.466Z,99.90
2019-04-28T10:55:42.748Z,99.90
2019-04-28T10:58:12.317Z,99.90
2019-04-28T11:00:41.931Z,99.90
2019-04-28T11:03:11.274Z,99.90
2019-04-28T11:05:44.603Z,99.90
2019-04-28T11:08:28.121Z,99.90
2019-04-28T11:10:58.430Z,99.90
2019-04-28T11:13:29.380Z,99.90
2019-04-28T11:15:58.726Z,99.90
2019-04-28T11:18:28.427Z,99.90
2019-04-28T11:20:57.771Z,99.90
2019-04-28T11:23:27.109Z,99.90
2019-04-28T11:25:56.454Z,99.90
2019-04-28T11:28:25.801Z,99.90
2019-04-28T11:30:55.145Z,99.30
2019-04-28T11:33:29.066Z,99.20
2019-04-28T11:35:58.676Z,99.90
2019-04-28T11:38:28.095Z,99.90
2019-04-28T11:40:57.435Z,99.90
2019-04-28T11:43:26.790Z,99.90
2019-04-28T11:45:56.295Z,99.90
2019-04-28T11:48:25.636Z,99.90
2019-04-28T11:50:55.055Z,99.90
2019-04-28T11:53:24.670Z,99.90
2019-04-28T11:55:54.010Z,99.90
2019-04-28T11:58:23.354Z,98.80
2019-04-28T12:00:53.184Z,98.10
2019-04-28T12:03:22.583Z,97.50
2019-04-28T12:05:51.932Z,97.60
2019-04-28T12:08:21.278Z,97.40
2019-04-28T12:10:52.254Z,97.10
2019-04-28T12:13:32.509Z,96.90
2019-04-28T12:16:03.490Z,96.60
2019-04-28T12:18:40.350Z,97.30
2019-04-28T12:21:09.687Z,96.60
2019-04-28T12:23:39.047Z,96.30
2019-04-28T12:26:08.400Z,96.50
2019-04-28T12:28:37.745Z,96.50
2019-04-28T12:31:07.085Z,95.90
2019-04-28T12:33:36.427Z,96.40
2019-04-28T12:36:08.544Z,95.60
2019-04-28T12:38:37.903Z,94.60
2019-04-28T12:41:07.233Z,95.00
2019-04-28T12:43:36.573Z,94.70
2019-04-28T12:46:05.992Z,94.90
2019-04-28T12:48:35.342Z,95.10
2019-04-28T12:51:04.684Z,94.80
2019-04-28T12:53:34.026Z,93.80
2019-04-28T12:56:03.370Z,94.00
2019-04-28T12:58:32.705Z,93.30
2019-04-28T13:01:09.479Z,94.20
2019-04-28T13:03:40.473Z,94.70
2019-04-28T13:06:14.123Z,95.30
2019-04-28T13:08:43.470Z,95.70
2019-04-28T13:11:12.822Z,95.90
2019-04-28T13:13:42.170Z,95.50
2019-04-28T13:16:11.505Z,96.10
2019-04-28T13:18:40.862Z,95.90
2019-04-28T13:21:10.199Z,95.40
2019-04-28T13:23:39.563Z,95.60
2019-04-28T13:26:08.901Z,96.10
2019-04-28T13:28:38.268Z,96.40
2019-04-28T13:31:07.596Z,95.70
2019-04-28T13:33:36.942Z,94.40
2019-04-28T13:36:14.634Z,95.00
2019-04-28T13:38:37.349Z,94.70
2019-04-28T13:41:06.703Z,94.90
2019-04-28T13:43:36.044Z,93.40
2019-04-28T13:46:05.458Z,93.20
2019-04-28T13:48:34.801Z,93.00
2019-04-28T13:51:04.177Z,93.80
2019-04-28T13:53:33.491Z,92.90
2019-04-28T13:56:03.103Z,93.10
2019-04-28T13:58:33.975Z,93.30
2019-04-28T14:01:07.893Z,94.00
2019-04-28T14:03:41.571Z,93.50
2019-04-28T14:06:28.216Z,94.30
2019-04-28T14:08:52.429Z,93.60
2019-04-28T14:11:21.802Z,92.80
2019-04-28T14:13:51.164Z,94.00
2019-04-28T14:16:20.490Z,94.40
2019-04-28T14:18:49.902Z,94.60
2019-04-28T14:21:19.205Z,93.50
2019-04-28T14:23:48.635Z,93.20
2019-04-28T14:26:17.991Z,92.90
2019-04-28T14:28:47.361Z,92.80
2019-04-28T14:31:16.692Z,93.80
2019-04-28T14:33:46.110Z,93.10
2019-04-28T14:36:15.442Z,93.40
2019-04-28T14:38:44.809Z,92.60
2019-04-28T14:41:14.127Z,91.80
2019-04-28T14:43:43.475Z,92.00
2019-04-28T14:46:12.829Z,91.10
2019-04-28T14:48:42.243Z,92.30
2019-04-28T14:51:11.653Z,91.90
2019-04-28T14:53:40.925Z,92.70
2019-04-28T14:56:10.278Z,92.00
2019-04-28T14:58:39.621Z,92.60
2019-04-28T15:01:16.485Z,92.10
2019-04-28T15:03:47.480Z,92.40
2019-04-28T15:06:18.469Z,92.50
2019-04-28T15:08:49.449Z,94.80
2019-04-28T15:11:38.666Z,96.70
2019-04-28T15:14:08.043Z,97.80
2019-04-28T15:16:37.397Z,97.80
2019-04-28T15:19:06.811Z,98.20
2019-04-28T15:21:36.152Z,98.30
2019-04-28T15:24:05.705Z,98.50
2019-04-28T15:26:35.045Z,98.70
2019-04-28T15:29:04.524Z,99.00
2019-04-28T15:31:33.944Z,98.90
2019-04-28T15:34:03.293Z,98.70
2019-04-28T15:36:32.634Z,98.50
2019-04-28T15:39:01.974Z,98.60
2019-04-28T15:41:31.396Z,99.20
2019-04-28T15:44:00.748Z,99.30
2019-04-28T15:46:30.097Z,99.50
2019-04-28T15:48:59.433Z,99.90
2019-04-28T15:51:28.780Z,99.70
2019-04-28T15:53:58.116Z,99.80
2019-04-28T15:56:31.795Z,99.50
2019-04-28T15:59:01.245Z,99.40
2019-04-28T16:01:30.553Z,99.60
2019-04-28T16:03:59.893Z,99.90
2019-04-28T16:06:29.242Z,99.90
2019-04-28T16:08:59.067Z,99.90
2019-04-28T16:11:29.106Z,99.90
2019-04-28T16:13:58.528Z,99.90
2019-04-28T16:16:27.870Z,99.90
2019-04-28T16:18:57.220Z,99.90
2019-04-28T16:21:26.660Z,99.90
2019-04-28T16:23:56.017Z,99.90
2019-04-28T16:26:25.354Z,99.90
2019-04-28T16:28:54.694Z,99.90
2019-04-28T16:31:24.055Z,99.90
2019-04-28T16:33:53.402Z,99.90
2019-04-28T16:36:22.933Z,99.90
2019-04-28T16:38:52.276Z,99.90
2019-04-28T16:41:26.027Z,99.90
2019-04-28T16:44:08.963Z,99.90
2019-04-28T16:46:38.316Z,99.90
2019-04-28T16:49:07.660Z,99.90
2019-04-28T16:51:37.000Z,99.90
2019-04-28T16:54:06.342Z,99.90
2019-04-28T16:56:53.712Z,99.90
2019-04-28T16:59:30.397Z,99.90
2019-04-28T17:02:01.378Z,99.90
2019-04-28T17:04:30.724Z,99.90
2019-04-28T17:07:00.090Z,99.90
2019-04-28T17:09:29.428Z,99.90
2019-04-28T17:11:58.772Z,99.90
2019-04-28T17:14:28.123Z,99.90
2019-04-28T17:16:57.460Z,99.90
2019-04-28T17:19:27.039Z,99.90
2019-04-28T17:21:56.379Z,99.90
2019-04-28T17:24:25.713Z,99.90
2019-04-28T17:26:55.061Z,99.90
2019-04-28T17:29:24.466Z,99.90
2019-04-28T17:31:53.817Z,99.90
2019-04-28T17:34:23.166Z,99.60
2019-04-28T17:36:52.513Z,99.90
2019-04-28T17:39:23.513Z,99.90
2019-04-28T17:41:52.874Z,99.90
2019-04-28T17:44:22.220Z,99.90
2019-04-28T17:46:51.928Z,99.90
2019-04-28T17:49:22.921Z,99.90
2019-04-28T17:51:52.261Z,99.90
2019-04-28T17:54:21.609Z,99.90
2019-04-28T17:56:50.957Z,99.90
2019-04-28T17:59:20.301Z,99.90
2019-04-28T18:02:06.265Z,99.90
2019-04-28T18:04:43.152Z,99.90
2019-04-28T18:07:20.339Z,99.90
2019-04-28T18:09:49.855Z,99.90
2019-04-28T18:12:19.294Z,99.90
2019-04-28T18:14:50.280Z,99.90
2019-04-28T18:17:27.083Z,99.90
2019-04-28T18:19:56.590Z,99.90
2019-04-28T18:22:25.937Z,99.90
2019-04-28T18:24:55.776Z,99.90
2019-04-28T18:27:25.121Z,99.90
2019-04-28T18:29:54.466Z,99.90
2019-04-28T18:32:25.448Z,99.90
2019-04-28T18:35:08.201Z,99.90
2019-04-28T18:37:41.889Z,99.90
2019-04-28T18:40:16.233Z,99.90
2019-04-28T18:42:49.623Z,99.90
2019-04-28T18:45:18.967Z,99.90
2019-04-28T18:47:48.316Z,99.90
2019-04-28T18:50:17.831Z,99.90
2019-04-28T18:52:47.168Z,99.90
2019-04-28T18:55:16.506Z,99.90
2019-04-28T18:57:45.845Z,99.90
2019-04-28T19:00:16.170Z,99.90
2019-04-28T19:02:47.035Z,99.90
2019-04-28T19:05:16.552Z,99.90
2019-04-28T19:07:50.222Z,99.90
2019-04-28T19:10:21.214Z,99.90
2019-04-28T19:12:52.188Z,99.90
2019-04-28T19:15:38.205Z,99.90
2019-04-28T19:18:12.167Z,99.90
2019-04-28T19:20:41.513Z,99.90
2019-04-28T19:23:10.855Z,99.90
2019-04-28T19:25:40.189Z,99.90
2019-04-28T19:28:09.552Z,99.90
2019-04-28T19:30:39.929Z,99.90
2019-04-28T19:33:09.274Z,99.90
2019-04-28T19:35:38.622Z,99.90
2019-04-28T19:38:07.960Z,99.90
2019-04-28T19:40:37.308Z,99.90
2019-04-28T19:43:06.651Z,99.90
2019-04-28T19:45:37.644Z,99.90
2019-04-28T19:48:06.969Z,99.90
2019-04-28T19:50:36.309Z,99.90
2019-04-28T19:53:05.736Z,99.90
2019-04-28T19:55:39.587Z,99.90
2019-04-28T19:58:16.839Z,99.90
2019-04-28T20:00:47.981Z,99.90
2019-04-28T20:03:17.329Z,99.90
2019-04-28T20:05:46.661Z,99.90
2019-04-28T20:08:16.016Z,99.90
2019-04-28T20:10:45.358Z,99.90
2019-04-28T20:13:14.701Z,99.90
2019-04-28T20:15:44.036Z,99.90
2019-04-28T20:18:13.423Z,99.90
2019-04-28T20:20:42.716Z,99.90
2019-04-28T20:23:12.052Z,99.90
2019-04-28T20:25:41.458Z,99.90
2019-04-28T20:28:12.306Z,99.90
2019-04-28T20:30:41.642Z,99.90
2019-04-28T20:33:10.980Z,99.90
2019-04-28T20:35:41.957Z,99.90
2019-04-28T20:38:15.829Z,99.90
2019-04-28T20:40:49.744Z,99.90
2019-04-28T20:43:20.726Z,99.90
2019-04-28T20:45:50.056Z,99.90
2019-04-28T20:48:19.396Z,99.90
2019-04-28T20:50:48.733Z,99.90
2019-04-28T20:53:19.440Z,99.90
2019-04-28T20:55:48.782Z,99.90
2019-04-28T20:58:18.134Z,99.90
2019-04-28T21:00:47.464Z,99.90
2019-04-28T21:03:16.800Z,99.90
2019-04-28T21:05:46.136Z,99.90
2019-04-28T21:08:15.479Z,99.90
2019-04-28T21:10:44.808Z,99.90
2019-04-28T21:13:14.147Z,99.90
2019-04-28T21:15:43.485Z,99.90
2019-04-28T21:18:12.824Z,99.90
2019-04-28T21:20:42.165Z,99.90
2019-04-28T21:23:11.500Z,99.90
2019-04-28T21:25:40.834Z,99.90
2019-04-28T21:28:10.173Z,99.90
2019-04-28T21:30:39.504Z,99.90
2019-04-28T21:33:08.846Z,99.90
2019-04-28T21:35:38.180Z,99.90
2019-04-28T21:38:07.524Z,99.90
2019-04-28T21:40:37.424Z,99.90
2019-04-28T21:43:11.272Z,99.90
2019-04-28T21:45:50.286Z,99.90
2019-04-28T21:48:32.992Z,99.90
2019-04-28T21:51:02.366Z,99.90
2019-04-28T21:53:31.706Z,99.90
2019-04-28T21:56:01.090Z,99.90
2019-04-28T21:58:33.260Z,99.90
2019-04-28T22:01:02.165Z,99.90
2019-04-28T22:03:31.668Z,99.90
2019-04-28T22:06:01.005Z,99.90
2019-04-28T22:08:30.339Z,99.90
2019-04-28T22:10:59.672Z,99.90
2019-04-28T22:13:29.014Z,99.90
2019-04-28T22:15:58.346Z,99.90
2019-04-28T22:18:27.684Z,99.90
2019-04-28T22:20:57.018Z,99.90
2019-04-28T22:23:28.002Z,99.90
2019-04-28T22:25:57.340Z,99.90
2019-04-28T22:28:26.672Z,99.90
2019-04-28T22:30:56.012Z,99.90
2019-04-28T22:33:25.353Z,99.90
2019-04-28T22:35:54.687Z,99.90
2019-04-28T22:38:24.036Z,99.90
2019-04-28T22:40:53.372Z,99.90
2019-04-28T22:43:22.710Z,99.90
2019-04-28T22:45:52.045Z,99.90
2019-04-28T22:48:24.471Z,99.90
2019-04-28T22:50:53.942Z,99.90
2019-04-28T22:53:24.916Z,99.90
2019-04-28T22:55:55.895Z,99.90
2019-04-28T22:58:38.950Z,99.90
2019-04-28T23:01:15.819Z,99.90
2019-04-28T23:03:46.796Z,99.90
2019-04-28T23:06:16.206Z,99.90
2019-04-28T23:08:45.547Z,99.90
2019-04-28T23:11:14.977Z,99.90
2019-04-28T23:13:44.539Z,99.90
2019-04-28T23:16:13.871Z,99.90
2019-04-28T23:18:43.281Z,99.90
2019-04-28T23:21:19.906Z,99.90
2019-04-28T23:23:49.321Z,99.90
2019-04-28T23:26:18.659Z,99.90
2019-04-28T23:28:47.996Z,99.90
2019-04-28T23:31:17.340Z,99.90
2019-04-28T23:33:46.670Z,99.90
2019-04-28T23:36:16.010Z,99.90
2019-04-28T23:38:45.343Z,99.90
2019-04-28T23:41:22.261Z,99.90
2019-04-28T23:43:51.623Z,99.90
2019-04-28T23:46:22.602Z,99.90
2019-04-28T23:48:51.940Z,99.90
2019-04-28T23:51:22.922Z,99.90
2019-04-28T23:54:05.549Z,99.90
2019-04-28T23:56:34.893Z,99.90
2019-04-28T23:59:04.304Z,99.90
