createdAt,value
2017-09-23T00:00:56.889Z,79.92
2017-09-23T00:03:23.157Z,81.53
2017-09-23T00:05:49.396Z,80.18
2017-09-23T00:08:15.612Z,80.92
2017-09-23T00:10:41.872Z,81.07
2017-09-23T00:13:08.105Z,80.16
2017-09-23T00:15:34.339Z,78.77
2017-09-23T00:18:00.635Z,80.91
2017-09-23T00:20:26.881Z,80.04
2017-09-23T00:22:53.117Z,78.68
2017-09-23T00:25:19.390Z,78.35
2017-09-23T00:27:45.621Z,77.63
2017-09-23T00:30:11.854Z,76.96
2017-09-23T00:32:38.114Z,77.40
2017-09-23T00:35:04.342Z,75.64
2017-09-23T00:37:30.584Z,75.13
2017-09-23T00:39:56.871Z,72.61
2017-09-23T00:42:23.365Z,73.36
2017-09-23T00:44:49.922Z,75.09
2017-09-23T00:47:16.205Z,73.95
2017-09-23T00:49:42.434Z,73.37
2017-09-23T00:52:08.695Z,75.00
2017-09-23T00:54:34.965Z,73.78
2017-09-23T00:57:01.182Z,72.64
2017-09-23T00:59:27.444Z,72.95
2017-09-23T01:01:53.716Z,72.75
2017-09-23T01:04:19.961Z,71.93
2017-09-23T01:06:46.224Z,71.87
2017-09-23T01:09:12.481Z,73.32
2017-09-23T01:11:38.829Z,72.25
2017-09-23T01:14:05.041Z,72.02
2017-09-23T01:16:31.507Z,72.85
2017-09-23T01:18:57.748Z,71.05
2017-09-23T01:21:23.980Z,72.00
2017-09-23T01:23:50.255Z,70.23
2017-09-23T01:26:16.465Z,71.08
2017-09-23T01:28:42.748Z,69.96
2017-09-23T01:31:09.001Z,70.39
2017-09-23T01:33:35.223Z,71.62
2017-09-23T01:36:01.454Z,70.59
2017-09-23T01:38:27.736Z,74.04
2017-09-23T01:40:53.966Z,69.70
2017-09-23T01:43:20.182Z,70.90
2017-09-23T01:45:46.465Z,71.77
2017-09-23T01:48:12.723Z,72.21
2017-09-23T01:50:38.972Z,70.92
2017-09-23T01:53:05.236Z,70.69
2017-09-23T01:55:31.457Z,69.44
2017-09-23T01:57:57.685Z,69.33
2017-09-23T02:00:23.983Z,70.18
2017-09-23T02:02:50.238Z,69.08
2017-09-23T02:05:16.465Z,69.09
2017-09-23T02:07:42.721Z,69.60
2017-09-23T02:10:08.943Z,69.66
2017-09-23T02:12:35.152Z,69.28
2017-09-23T02:15:01.442Z,72.53
2017-09-23T02:17:27.667Z,69.52
2017-09-23T02:19:53.921Z,70.16
2017-09-23T02:22:20.192Z,70.48
2017-09-23T02:24:46.437Z,73.21
2017-09-23T02:27:12.650Z,72.42
2017-09-23T02:29:38.928Z,72.71
2017-09-23T02:32:05.148Z,71.33
2017-09-23T02:34:31.368Z,73.49
2017-09-23T02:36:57.656Z,70.11
2017-09-23T02:39:23.896Z,73.63
2017-09-23T02:41:50.129Z,73.21
2017-09-23T02:44:16.559Z,71.58
2017-09-23T02:46:42.800Z,71.99
2017-09-23T02:49:09.056Z,72.56
2017-09-23T02:51:35.321Z,74.00
2017-09-23T02:54:01.540Z,72.46
2017-09-23T02:56:27.799Z,71.60
2017-09-23T02:58:54.093Z,71.65
2017-09-23T03:01:20.335Z,71.86
2017-09-23T03:03:46.553Z,72.55
2017-09-23T03:06:12.853Z,69.85
2017-09-23T03:08:39.072Z,68.88
2017-09-23T03:11:05.281Z,71.34
2017-09-23T03:13:31.552Z,72.62
2017-09-23T03:15:57.796Z,73.36
2017-09-23T03:18:24.041Z,73.65
2017-09-23T03:20:50.324Z,72.68
2017-09-23T03:23:16.562Z,72.46
2017-09-23T03:25:42.966Z,73.98
2017-09-23T03:28:09.231Z,72.89
2017-09-23T03:30:35.476Z,73.74
2017-09-23T03:33:01.719Z,72.46
2017-09-23T03:35:28.001Z,70.66
2017-09-23T03:37:54.241Z,71.78
2017-09-23T03:40:20.457Z,71.27
2017-09-23T03:42:46.742Z,73.84
2017-09-23T03:45:12.975Z,73.60
2017-09-23T03:47:39.225Z,72.77
2017-09-23T03:50:05.487Z,71.86
2017-09-23T03:52:31.720Z,71.79
2017-09-23T03:54:57.944Z,71.81
2017-09-23T03:57:24.240Z,71.84
2017-09-23T03:59:50.458Z,71.54
2017-09-23T04:02:16.684Z,71.15
2017-09-23T04:04:42.954Z,71.74
2017-09-23T04:07:09.170Z,71.85
2017-09-23T04:09:35.392Z,69.54
2017-09-23T04:12:01.707Z,69.83
2017-09-23T04:14:27.940Z,69.59
2017-09-23T04:16:54.173Z,69.47
2017-09-23T04:19:20.438Z,69.92
2017-09-23T04:21:46.675Z,71.13
2017-09-23T04:24:12.908Z,68.77
2017-09-23T04:26:39.164Z,69.52
2017-09-23T04:29:05.393Z,70.25
2017-09-23T04:31:31.614Z,68.73
2017-09-23T04:33:57.891Z,67.65
2017-09-23T04:36:24.124Z,67.24
2017-09-23T04:38:50.360Z,65.03
2017-09-23T04:41:16.657Z,60.86
2017-09-23T04:43:42.880Z,56.15
2017-09-23T04:46:09.130Z,53.12
2017-09-23T04:48:35.403Z,51.14
2017-09-23T04:51:01.640Z,47.77
2017-09-23T04:53:27.873Z,49.54
2017-09-23T04:55:54.160Z,48.07
2017-09-23T04:58:20.400Z,50.85
2017-09-23T05:00:46.633Z,53.74
2017-09-23T05:03:12.937Z,55.53
2017-09-23T05:05:39.169Z,54.71
2017-09-23T05:08:05.389Z,54.96
2017-09-23T05:10:31.662Z,54.00
2017-09-23T05:12:57.899Z,54.21
2017-09-23T05:15:24.130Z,54.92
2017-09-23T05:17:50.407Z,53.27
2017-09-23T05:20:16.635Z,49.13
2017-09-23T05:22:42.861Z,44.01
2017-09-23T05:25:09.152Z,45.01
2017-09-23T05:27:35.379Z,40.77
2017-09-23T05:30:01.624Z,37.87
2017-09-23T05:32:27.868Z,38.01
2017-09-23T05:34:54.187Z,36.40
2017-09-23T05:37:20.423Z,35.93
2017-09-23T05:39:46.718Z,33.39
2017-09-23T05:42:12.956Z,32.00
2017-09-23T05:44:39.221Z,33.81
2017-09-23T05:47:05.637Z,36.32
2017-09-23T05:49:31.887Z,40.89
2017-09-23T05:51:58.172Z,44.14
2017-09-23T05:54:24.399Z,45.37
2017-09-23T05:56:50.632Z,47.46
2017-09-23T05:59:16.886Z,48.34
2017-09-23T06:01:44.749Z,49.68
2017-09-23T06:04:11.012Z,51.67
2017-09-23T06:06:37.285Z,51.04
2017-09-23T06:09:03.536Z,50.66
2017-09-23T06:11:29.778Z,51.51
2017-09-23T06:13:56.058Z,52.00
2017-09-23T06:16:22.308Z,51.14
2017-09-23T06:18:48.558Z,53.09
2017-09-23T06:21:14.829Z,52.64
2017-09-23T06:23:41.064Z,51.95
2017-09-23T06:26:07.316Z,51.56
2017-09-23T06:28:33.601Z,50.12
2017-09-23T06:30:59.842Z,47.40
2017-09-23T06:33:26.079Z,43.39
2017-09-23T06:35:52.357Z,38.45
2017-09-23T06:38:18.589Z,36.20
2017-09-23T06:40:44.810Z,35.58
2017-09-23T06:43:11.100Z,32.10
2017-09-23T06:45:37.334Z,30.54
2017-09-23T06:48:03.568Z,28.67
2017-09-23T06:50:29.849Z,27.83
2017-09-23T06:52:56.084Z,30.58
2017-09-23T06:55:22.307Z,30.77
2017-09-23T06:57:48.575Z,30.66
2017-09-23T07:00:14.799Z,31.62
2017-09-23T07:02:41.029Z,34.38
2017-09-23T07:05:07.304Z,37.53
2017-09-23T07:07:33.560Z,38.89
2017-09-23T07:09:59.782Z,37.14
2017-09-23T07:12:26.066Z,37.03
2017-09-23T07:14:52.317Z,38.43
2017-09-23T07:17:18.535Z,40.82
2017-09-23T07:19:44.798Z,40.23
2017-09-23T07:22:11.033Z,40.55
2017-09-23T07:24:37.273Z,39.88
2017-09-23T07:27:03.540Z,36.66
2017-09-23T07:29:29.776Z,35.01
2017-09-23T07:31:56.009Z,36.20
2017-09-23T07:34:22.288Z,36.29
2017-09-23T07:36:48.521Z,36.93
2017-09-23T07:39:14.764Z,36.67
2017-09-23T07:41:41.064Z,36.43
2017-09-23T07:44:07.322Z,35.82
2017-09-23T07:46:33.577Z,35.31
2017-09-23T07:48:59.896Z,31.68
2017-09-23T07:51:26.156Z,32.10
2017-09-23T07:53:52.379Z,29.97
2017-09-23T07:56:18.662Z,28.05
2017-09-23T07:58:44.976Z,31.43
2017-09-23T08:01:11.219Z,32.13
2017-09-23T08:03:37.541Z,32.85
2017-09-23T08:06:03.820Z,33.40
2017-09-23T08:08:30.257Z,32.35
2017-09-23T08:10:57.600Z,35.08
2017-09-23T08:13:23.866Z,35.10
2017-09-23T08:15:50.126Z,34.75
2017-09-23T08:18:17.393Z,33.65
2017-09-23T08:20:43.648Z,33.01
2017-09-23T08:23:10.231Z,29.42
2017-09-23T08:25:36.533Z,28.62
2017-09-23T08:28:03.148Z,29.04
2017-09-23T08:30:29.386Z,29.55
2017-09-23T08:32:55.673Z,30.29
2017-09-23T08:35:21.908Z,30.33
2017-09-23T08:37:48.176Z,28.99
2017-09-23T08:40:15.084Z,27.41
2017-09-23T08:42:41.387Z,30.37
2017-09-23T08:45:07.868Z,31.57
2017-09-23T08:47:34.292Z,32.14
2017-09-23T08:50:00.814Z,31.26
2017-09-23T08:52:27.412Z,32.44
2017-09-23T08:54:53.699Z,34.58
2017-09-23T08:57:19.940Z,34.43
2017-09-23T08:59:46.212Z,35.60
2017-09-23T09:02:12.544Z,36.72
2017-09-23T09:04:38.805Z,33.94
2017-09-23T09:07:05.176Z,32.58
2017-09-23T09:09:31.466Z,32.48
2017-09-23T09:11:57.723Z,33.47
2017-09-23T09:14:23.973Z,35.17
2017-09-23T09:16:50.288Z,35.50
2017-09-23T09:19:16.546Z,36.42
2017-09-23T09:21:42.783Z,34.87
2017-09-23T09:24:09.056Z,36.68
2017-09-23T09:26:35.306Z,36.70
2017-09-23T09:29:01.557Z,37.63
2017-09-23T09:31:27.841Z,37.48
2017-09-23T09:33:54.071Z,36.13
2017-09-23T09:36:20.327Z,35.24
2017-09-23T09:38:46.602Z,35.34
2017-09-23T09:41:12.833Z,33.75
2017-09-23T09:43:39.069Z,35.02
2017-09-23T09:46:05.349Z,35.61
2017-09-23T09:48:31.623Z,34.71
2017-09-23T09:50:57.877Z,35.29
2017-09-23T09:53:24.239Z,33.69
2017-09-23T09:55:50.474Z,34.21
2017-09-23T09:58:16.710Z,34.24
2017-09-23T10:00:42.944Z,36.39
2017-09-23T10:03:09.171Z,35.49
2017-09-23T10:05:35.445Z,36.46
2017-09-23T10:08:01.676Z,35.73
2017-09-23T10:10:27.896Z,35.85
2017-09-23T10:12:54.178Z,36.03
2017-09-23T10:15:20.533Z,35.59
2017-09-23T10:17:46.775Z,34.74
2017-09-23T10:20:13.079Z,35.68
2017-09-23T10:22:39.300Z,34.28
2017-09-23T10:25:05.526Z,31.99
2017-09-23T10:27:31.776Z,31.93
2017-09-23T10:29:58.018Z,32.68
2017-09-23T10:32:24.252Z,32.99
2017-09-23T10:34:50.542Z,33.72
2017-09-23T10:37:16.789Z,34.62
2017-09-23T10:39:43.213Z,35.11
2017-09-23T10:42:10.358Z,36.93
2017-09-23T10:44:37.752Z,36.30
2017-09-23T10:47:04.934Z,37.33
2017-09-23T10:49:32.107Z,36.37
2017-09-23T10:51:59.718Z,36.33
2017-09-23T10:54:27.162Z,37.06
2017-09-23T10:56:53.605Z,37.10
2017-09-23T10:59:20.193Z,36.33
2017-09-23T11:01:46.649Z,36.10
2017-09-23T11:04:12.896Z,33.50
2017-09-23T11:06:39.152Z,33.48
2017-09-23T11:09:05.400Z,33.43
2017-09-23T11:11:31.607Z,30.16
2017-09-23T11:13:57.891Z,26.92
2017-09-23T11:16:24.321Z,28.05
2017-09-23T11:18:50.539Z,29.02
2017-09-23T11:21:16.779Z,30.33
2017-09-23T11:23:43.115Z,31.19
2017-09-23T11:26:09.354Z,32.33
2017-09-23T11:28:35.772Z,33.78
2017-09-23T11:31:01.998Z,34.10
2017-09-23T11:33:28.429Z,34.35
2017-09-23T11:35:54.684Z,33.90
2017-09-23T11:38:20.917Z,33.61
2017-09-23T11:40:47.152Z,33.93
2017-09-23T11:43:13.427Z,35.04
2017-09-23T11:45:39.768Z,34.65
2017-09-23T11:48:06.211Z,34.56
2017-09-23T11:50:32.488Z,33.14
2017-09-23T11:52:58.729Z,33.45
2017-09-23T11:55:25.149Z,32.94
2017-09-23T11:57:51.431Z,29.41
2017-09-23T12:00:17.642Z,27.50
2017-09-23T12:02:43.860Z,28.21
2017-09-23T12:05:10.210Z,28.93
2017-09-23T12:07:36.433Z,30.71
2017-09-23T12:10:02.677Z,31.67
2017-09-23T12:12:28.935Z,31.21
2017-09-23T12:14:55.161Z,28.71
2017-09-23T12:17:21.575Z,25.83
2017-09-23T12:19:47.997Z,22.89
2017-09-23T12:22:14.223Z,23.53
2017-09-23T12:24:40.449Z,22.33
2017-09-23T12:27:06.792Z,24.79
2017-09-23T12:29:33.012Z,26.94
2017-09-23T12:31:59.231Z,26.91
2017-09-23T12:34:25.484Z,28.63
2017-09-23T12:36:51.710Z,30.12
2017-09-23T12:39:17.946Z,30.88
2017-09-23T12:41:44.215Z,30.67
2017-09-23T12:44:10.496Z,28.89
2017-09-23T12:46:36.730Z,26.28
2017-09-23T12:49:03.005Z,24.47
2017-09-23T12:51:29.235Z,23.83
2017-09-23T12:53:55.458Z,23.73
2017-09-23T12:56:21.740Z,24.17
2017-09-23T12:58:47.986Z,24.41
2017-09-23T13:01:14.309Z,26.72
2017-09-23T13:03:40.568Z,28.30
2017-09-23T13:06:06.779Z,29.43
2017-09-23T13:08:33.011Z,31.87
2017-09-23T13:10:59.261Z,31.48
2017-09-23T13:13:25.472Z,29.16
2017-09-23T13:15:51.682Z,27.41
2017-09-23T13:18:17.947Z,27.65
2017-09-23T13:20:44.187Z,28.07
2017-09-23T13:23:10.406Z,26.51
2017-09-23T13:25:36.658Z,27.28
2017-09-23T13:28:02.876Z,28.21
2017-09-23T13:30:29.100Z,28.43
2017-09-23T13:32:55.416Z,27.30
2017-09-23T13:35:21.619Z,29.27
2017-09-23T13:37:47.852Z,28.83
2017-09-23T13:40:14.181Z,29.50
2017-09-23T13:42:40.422Z,29.89
2017-09-23T13:45:06.650Z,28.98
2017-09-23T13:47:32.924Z,29.13
2017-09-23T13:49:59.257Z,30.02
2017-09-23T13:52:25.487Z,31.06
2017-09-23T13:54:51.762Z,31.42
2017-09-23T13:57:17.999Z,31.07
2017-09-23T13:59:44.221Z,31.63
2017-09-23T14:02:10.493Z,32.99
2017-09-23T14:04:36.727Z,32.65
2017-09-23T14:07:02.941Z,33.94
2017-09-23T14:09:29.216Z,34.91
2017-09-23T14:11:55.463Z,34.47
2017-09-23T14:14:21.682Z,35.06
2017-09-23T14:16:47.981Z,34.93
2017-09-23T14:19:14.194Z,35.09
2017-09-23T14:21:40.455Z,35.64
2017-09-23T14:24:06.724Z,36.12
2017-09-23T14:26:32.974Z,36.63
2017-09-23T14:28:59.339Z,36.66
2017-09-23T14:31:25.636Z,37.37
2017-09-23T14:33:52.007Z,36.93
2017-09-23T14:36:18.240Z,37.84
2017-09-23T14:38:44.671Z,38.48
2017-09-23T14:41:10.897Z,38.42
2017-09-23T14:43:37.133Z,37.33
2017-09-23T14:46:03.398Z,37.94
2017-09-23T14:48:29.647Z,37.91
2017-09-23T14:50:55.878Z,36.57
2017-09-23T14:53:22.155Z,37.22
2017-09-23T14:55:48.371Z,38.19
2017-09-23T14:58:14.613Z,37.31
2017-09-23T15:00:40.930Z,37.39
2017-09-23T15:03:07.171Z,37.36
2017-09-23T15:05:33.404Z,38.30
2017-09-23T15:07:59.674Z,39.31
2017-09-23T15:10:25.934Z,39.36
2017-09-23T15:12:52.167Z,40.40
2017-09-23T15:15:18.446Z,40.47
2017-09-23T15:17:44.771Z,39.95
2017-09-23T15:20:11.003Z,41.61
2017-09-23T15:22:37.261Z,41.07
2017-09-23T15:25:03.532Z,41.36
2017-09-23T15:27:29.769Z,41.26
2017-09-23T15:29:56.034Z,41.17
2017-09-23T15:32:22.257Z,41.41
2017-09-23T15:34:48.501Z,41.66
2017-09-23T15:37:14.771Z,41.22
2017-09-23T15:39:41.008Z,42.22
2017-09-23T15:42:07.431Z,41.50
2017-09-23T15:44:33.699Z,41.76
2017-09-23T15:46:59.952Z,41.59
2017-09-23T15:49:26.179Z,41.64
2017-09-23T15:51:52.427Z,43.55
2017-09-23T15:54:18.650Z,42.23
2017-09-23T15:56:44.848Z,43.13
2017-09-23T15:59:11.106Z,42.88
2017-09-23T16:01:37.337Z,43.10
2017-09-23T16:04:03.566Z,44.17
2017-09-23T16:06:29.804Z,43.92
2017-09-23T16:08:56.033Z,46.82
2017-09-23T16:11:22.337Z,45.64
2017-09-23T16:13:48.567Z,46.16
2017-09-23T16:16:14.787Z,48.09
2017-09-23T16:18:41.055Z,49.29
2017-09-23T16:21:07.300Z,50.60
2017-09-23T16:23:33.525Z,48.97
2017-09-23T16:25:59.793Z,51.37
2017-09-23T16:28:26.018Z,51.78
2017-09-23T16:30:52.274Z,51.67
2017-09-23T16:33:18.529Z,55.44
2017-09-23T16:35:44.761Z,57.64
2017-09-23T16:38:10.982Z,57.73
2017-09-23T16:40:37.265Z,58.10
2017-09-23T16:43:03.517Z,58.07
2017-09-23T16:45:29.774Z,55.28
2017-09-23T16:47:56.054Z,60.35
2017-09-23T16:50:22.451Z,60.19
2017-09-23T16:52:48.684Z,62.16
2017-09-23T16:55:14.959Z,61.93
2017-09-23T16:57:41.181Z,62.53
2017-09-23T17:00:07.414Z,62.11
2017-09-23T17:02:33.677Z,59.51
2017-09-23T17:04:59.885Z,59.99
2017-09-23T17:07:26.093Z,57.50
2017-09-23T17:09:52.353Z,57.09
2017-09-23T17:12:18.623Z,60.45
2017-09-23T17:14:44.834Z,60.75
2017-09-23T17:17:11.104Z,62.47
2017-09-23T17:19:37.331Z,64.88
2017-09-23T17:22:03.559Z,64.78
2017-09-23T17:24:29.817Z,67.04
2017-09-23T17:26:56.042Z,66.73
2017-09-23T17:29:22.258Z,66.65
2017-09-23T17:31:48.495Z,69.01
2017-09-23T17:34:14.728Z,69.68
2017-09-23T17:36:40.960Z,69.92
2017-09-23T17:39:07.234Z,70.31
2017-09-23T17:41:33.458Z,69.96
2017-09-23T17:43:59.659Z,69.49
2017-09-23T17:46:25.915Z,66.34
2017-09-23T17:48:52.140Z,69.12
2017-09-23T17:51:18.350Z,69.16
2017-09-23T17:53:44.662Z,69.68
2017-09-23T17:56:10.905Z,71.62
2017-09-23T17:58:37.126Z,68.71
2017-09-23T18:01:03.413Z,70.03
2017-09-23T18:03:29.627Z,70.03
2017-09-23T18:05:55.879Z,71.03
2017-09-23T18:08:22.177Z,64.23
2017-09-23T18:10:48.394Z,65.01
2017-09-23T18:13:14.617Z,63.45
2017-09-23T18:15:40.857Z,67.71
2017-09-23T18:18:07.090Z,67.89
2017-09-23T18:20:33.327Z,71.19
2017-09-23T18:22:59.585Z,72.64
2017-09-23T18:25:25.811Z,72.80
2017-09-23T18:27:52.061Z,74.31
2017-09-23T18:30:18.328Z,74.58
2017-09-23T18:32:44.611Z,74.38
2017-09-23T18:35:10.870Z,71.06
2017-09-23T18:37:37.180Z,72.12
2017-09-23T18:40:03.413Z,74.38
2017-09-23T18:42:29.634Z,74.99
2017-09-23T18:44:55.916Z,75.39
2017-09-23T18:47:22.148Z,75.90
2017-09-23T18:49:48.361Z,76.33
2017-09-23T18:52:14.619Z,73.78
2017-09-23T18:54:40.860Z,74.98
2017-09-23T18:57:07.072Z,75.37
2017-09-23T18:59:33.325Z,75.66
2017-09-23T19:01:59.540Z,76.34
2017-09-23T19:04:25.746Z,76.67
2017-09-23T19:06:52.009Z,74.78
2017-09-23T19:09:18.261Z,75.53
2017-09-23T19:11:44.484Z,74.52
2017-09-23T19:14:10.746Z,74.37
2017-09-23T19:16:36.949Z,72.42
2017-09-23T19:19:03.160Z,74.49
2017-09-23T19:21:29.460Z,75.67
2017-09-23T19:23:55.757Z,76.55
2017-09-23T19:26:22.027Z,73.57
2017-09-23T19:28:48.330Z,74.59
2017-09-23T19:31:14.555Z,74.53
2017-09-23T19:33:40.790Z,74.34
2017-09-23T19:36:07.113Z,74.67
2017-09-23T19:38:33.340Z,74.90
2017-09-23T19:40:59.555Z,75.79
2017-09-23T19:43:25.831Z,76.82
2017-09-23T19:45:52.043Z,76.67
2017-09-23T19:48:18.240Z,76.66
2017-09-23T19:50:44.482Z,76.97
2017-09-23T19:53:10.708Z,76.70
2017-09-23T19:55:36.936Z,77.60
2017-09-23T19:58:03.180Z,78.32
2017-09-23T20:00:29.385Z,77.12
2017-09-23T20:02:55.718Z,78.14
2017-09-23T20:05:21.923Z,77.36
2017-09-23T20:07:48.194Z,77.04
2017-09-23T20:10:14.445Z,76.30
2017-09-23T20:12:40.664Z,77.60
2017-09-23T20:15:06.901Z,78.32
2017-09-23T20:17:33.139Z,79.44
2017-09-23T20:19:59.337Z,79.43
2017-09-23T20:22:25.548Z,79.86
2017-09-23T20:24:51.790Z,79.64
2017-09-23T20:27:18.001Z,79.79
2017-09-23T20:29:44.197Z,79.52
2017-09-23T20:32:10.469Z,80.96
2017-09-23T20:34:36.697Z,81.28
2017-09-23T20:37:02.901Z,81.58
2017-09-23T20:39:29.234Z,82.06
2017-09-23T20:41:55.433Z,81.80
2017-09-23T20:44:21.629Z,80.96
2017-09-23T20:46:47.878Z,81.21
2017-09-23T20:49:14.092Z,80.95
2017-09-23T20:51:40.314Z,80.76
2017-09-23T20:54:06.564Z,81.18
2017-09-23T20:56:32.787Z,81.35
2017-09-23T20:58:58.995Z,81.54
2017-09-23T21:01:25.270Z,81.84
2017-09-23T21:03:51.473Z,82.66
2017-09-23T21:06:17.704Z,82.01
2017-09-23T21:08:43.947Z,82.31
2017-09-23T21:11:10.157Z,82.07
2017-09-23T21:13:36.378Z,82.33
2017-09-23T21:16:02.625Z,81.99
2017-09-23T21:18:28.838Z,81.96
2017-09-23T21:20:55.026Z,81.27
2017-09-23T21:23:21.287Z,80.94
2017-09-23T21:25:47.522Z,81.39
2017-09-23T21:28:13.933Z,81.91
2017-09-23T21:30:40.182Z,82.62
2017-09-23T21:33:06.385Z,82.01
2017-09-23T21:35:32.604Z,81.79
2017-09-23T21:37:58.845Z,82.30
2017-09-23T21:40:25.060Z,83.13
2017-09-23T21:42:51.248Z,83.37
2017-09-23T21:45:17.472Z,83.97
2017-09-23T21:47:43.669Z,83.16
2017-09-23T21:50:09.863Z,83.72
2017-09-23T21:52:36.127Z,84.21
2017-09-23T21:55:02.342Z,82.36
2017-09-23T21:57:28.535Z,82.69
2017-09-23T21:59:54.768Z,82.97
2017-09-23T22:02:21.016Z,83.14
2017-09-23T22:04:47.236Z,82.69
2017-09-23T22:07:13.496Z,82.98
2017-09-23T22:09:39.715Z,82.70
2017-09-23T22:12:05.927Z,82.89
2017-09-23T22:14:32.174Z,82.98
2017-09-23T22:16:58.370Z,82.33
2017-09-23T22:19:24.601Z,82.35
2017-09-23T22:21:50.873Z,82.69
2017-09-23T22:24:17.083Z,82.69
2017-09-23T22:26:43.311Z,82.74
2017-09-23T22:29:09.596Z,80.86
2017-09-23T22:31:35.819Z,81.85
2017-09-23T22:34:02.034Z,82.26
2017-09-23T22:36:28.309Z,82.36
2017-09-23T22:38:54.529Z,82.64
2017-09-23T22:41:20.733Z,82.59
2017-09-23T22:43:46.987Z,82.61
2017-09-23T22:46:13.191Z,82.39
2017-09-23T22:48:39.417Z,82.80
2017-09-23T22:51:05.668Z,83.96
2017-09-23T22:53:31.886Z,83.63
2017-09-23T22:55:58.092Z,83.66
2017-09-23T22:58:24.332Z,83.28
2017-09-23T23:00:50.550Z,83.01
2017-09-23T23:03:16.761Z,83.18
2017-09-23T23:05:43.007Z,82.75
2017-09-23T23:08:09.213Z,82.22
2017-09-23T23:10:35.514Z,82.86
2017-09-23T23:13:01.767Z,84.09
2017-09-23T23:15:27.989Z,84.13
2017-09-23T23:17:54.197Z,84.10
2017-09-23T23:20:20.445Z,83.64
2017-09-23T23:22:46.655Z,83.66
2017-09-23T23:25:12.861Z,83.41
2017-09-23T23:27:39.091Z,83.26
2017-09-23T23:30:05.301Z,83.09
2017-09-23T23:32:31.522Z,84.10
2017-09-23T23:34:57.780Z,83.38
2017-09-23T23:37:24.008Z,83.67
2017-09-23T23:39:50.224Z,84.80
2017-09-23T23:42:16.478Z,84.95
2017-09-23T23:44:42.686Z,85.36
2017-09-23T23:47:08.930Z,85.73
2017-09-23T23:49:35.165Z,85.64
2017-09-23T23:52:01.388Z,86.45
2017-09-23T23:54:27.600Z,86.74
2017-09-23T23:56:53.878Z,85.08
2017-09-23T23:59:20.107Z,83.92
