createdAt,value
2018-10-11T00:00:08.564Z,100.00
2018-10-11T00:02:40.816Z,100.00
2018-10-11T00:05:13.153Z,100.00
2018-10-11T00:07:45.464Z,100.00
2018-10-11T00:10:17.760Z,100.00
2018-10-11T00:12:50.071Z,100.00
2018-10-11T00:15:22.325Z,100.00
2018-10-11T00:17:54.615Z,100.00
2018-10-11T00:20:26.813Z,100.00
2018-10-11T00:22:59.200Z,100.00
2018-10-11T00:25:31.366Z,100.00
2018-10-11T00:28:03.639Z,100.00
2018-10-11T00:30:35.972Z,100.00
2018-10-11T00:33:08.211Z,100.00
2018-10-11T00:35:40.365Z,100.00
2018-10-11T00:38:12.782Z,100.00
2018-10-11T00:40:45.017Z,100.00
2018-10-11T00:43:17.227Z,100.00
2018-10-11T00:45:49.489Z,100.00
2018-10-11T00:48:21.669Z,100.00
2018-10-11T00:50:53.816Z,100.00
2018-10-11T00:53:26.063Z,100.00
2018-10-11T00:55:58.176Z,100.00
2018-10-11T00:58:30.276Z,100.00
2018-10-11T01:01:02.427Z,100.00
2018-10-11T01:03:34.604Z,100.00
2018-10-11T01:06:07.254Z,100.00
2018-10-11T01:08:39.987Z,100.00
2018-10-11T01:11:12.412Z,100.00
2018-10-11T01:13:44.783Z,100.00
2018-10-11T01:16:17.050Z,100.00
2018-10-11T01:18:49.372Z,100.00
2018-10-11T01:21:21.719Z,100.00
2018-10-11T01:23:54.250Z,100.00
2018-10-11T01:26:26.641Z,100.00
2018-10-11T01:28:58.956Z,100.00
2018-10-11T01:31:31.291Z,100.00
2018-10-11T01:34:03.485Z,100.00
2018-10-11T01:36:35.687Z,100.00
2018-10-11T01:39:07.907Z,100.00
2018-10-11T01:41:40.409Z,100.00
2018-10-11T01:44:12.848Z,100.00
2018-10-11T01:46:45.054Z,100.00
2018-10-11T01:49:17.301Z,100.00
2018-10-11T01:51:49.672Z,100.00
2018-10-11T01:54:22.136Z,100.00
2018-10-11T01:56:54.518Z,100.00
2018-10-11T01:59:26.858Z,100.00
2018-10-11T02:01:59.241Z,100.00
2018-10-11T02:04:31.441Z,100.00
2018-10-11T02:07:03.748Z,100.00
2018-10-11T02:09:36.261Z,100.00
2018-10-11T02:12:08.671Z,100.00
2018-10-11T02:14:41.015Z,100.00
2018-10-11T02:17:13.256Z,100.00
2018-10-11T02:19:45.525Z,100.00
2018-10-11T02:22:17.833Z,100.00
2018-10-11T02:24:50.164Z,100.00
2018-10-11T02:27:22.482Z,100.00
2018-10-11T02:29:54.856Z,100.00
2018-10-11T02:32:27.656Z,100.00
2018-10-11T02:34:59.957Z,100.00
2018-10-11T02:37:32.298Z,100.00
2018-10-11T02:40:04.614Z,100.00
2018-10-11T02:42:37.005Z,100.00
2018-10-11T02:45:09.335Z,100.00
2018-10-11T02:47:41.653Z,100.00
2018-10-11T02:50:14.015Z,100.00
2018-10-11T02:52:46.403Z,100.00
2018-10-11T02:55:22.082Z,100.00
2018-10-11T02:58:05.810Z,100.00
2018-10-11T03:00:38.106Z,100.00
2018-10-11T03:03:12.595Z,100.00
2018-10-11T03:05:45.301Z,100.00
2018-10-11T03:08:18.824Z,100.00
2018-10-11T03:10:51.122Z,100.00
2018-10-11T03:13:23.261Z,100.00
2018-10-11T03:15:55.549Z,100.00
2018-10-11T03:18:27.734Z,100.00
2018-10-11T03:20:59.865Z,100.00
2018-10-11T03:23:32.059Z,100.00
2018-10-11T03:26:04.269Z,100.00
2018-10-11T03:28:36.568Z,100.00
2018-10-11T03:31:08.820Z,100.00
2018-10-11T03:33:41.011Z,100.00
2018-10-11T03:36:13.220Z,100.00
2018-10-11T03:38:45.398Z,100.00
2018-10-11T03:41:17.556Z,100.00
2018-10-11T03:43:49.856Z,100.00
2018-10-11T03:46:22.116Z,100.00
2018-10-11T03:48:54.364Z,100.00
2018-10-11T03:51:26.516Z,100.00
2018-10-11T03:53:58.705Z,100.00
2018-10-11T03:56:30.907Z,100.00
2018-10-11T03:59:03.326Z,100.00
2018-10-11T04:01:35.911Z,100.00
2018-10-11T04:04:08.063Z,100.00
2018-10-11T04:06:40.225Z,100.00
2018-10-11T04:09:12.481Z,100.00
2018-10-11T04:11:44.688Z,100.00
2018-10-11T04:14:17.038Z,100.00
2018-10-11T04:16:49.163Z,100.00
2018-10-11T04:19:21.380Z,100.00
2018-10-11T04:21:53.589Z,100.00
2018-10-11T04:24:25.848Z,100.00
2018-10-11T04:26:57.989Z,100.00
2018-10-11T04:29:30.158Z,100.00
2018-10-11T04:32:02.403Z,100.00
2018-10-11T04:34:34.550Z,100.00
2018-10-11T04:37:07.179Z,100.00
2018-10-11T04:39:39.619Z,100.00
2018-10-11T04:42:11.937Z,100.00
2018-10-11T04:44:44.126Z,100.00
2018-10-11T04:47:16.287Z,100.00
2018-10-11T04:49:48.546Z,100.00
2018-10-11T04:52:21.747Z,100.00
2018-10-11T04:54:53.940Z,100.00
2018-10-11T04:57:26.187Z,100.00
2018-10-11T04:59:58.429Z,100.00
2018-10-11T05:02:30.600Z,100.00
2018-10-11T05:05:02.872Z,100.00
2018-10-11T05:07:35.054Z,100.00
2018-10-11T05:10:07.282Z,100.00
2018-10-11T05:12:39.585Z,100.00
2018-10-11T05:15:11.864Z,100.00
2018-10-11T05:17:44.610Z,100.00
2018-10-11T05:20:16.715Z,100.00
2018-10-11T05:22:49.023Z,100.00
2018-10-11T05:25:21.219Z,100.00
2018-10-11T05:27:53.465Z,100.00
2018-10-11T05:30:25.773Z,100.00
2018-10-11T05:32:57.959Z,100.00
2018-10-11T05:35:30.132Z,100.00
2018-10-11T05:38:02.425Z,100.00
2018-10-11T05:40:34.627Z,100.00
2018-10-11T05:43:06.810Z,100.00
2018-10-11T05:45:39.198Z,100.00
2018-10-11T05:48:11.420Z,100.00
2018-10-11T05:50:43.655Z,100.00
2018-10-11T05:53:15.871Z,100.00
2018-10-11T05:55:48.645Z,100.00
2018-10-11T05:58:20.867Z,100.00
2018-10-11T06:00:53.110Z,100.00
2018-10-11T06:03:25.351Z,100.00
2018-10-11T06:05:57.556Z,100.00
2018-10-11T06:08:29.743Z,100.00
2018-10-11T06:11:01.891Z,100.00
2018-10-11T06:13:34.114Z,100.00
2018-10-11T06:16:06.250Z,100.00
2018-10-11T06:18:38.447Z,100.00
2018-10-11T06:21:10.797Z,100.00
2018-10-11T06:23:42.889Z,100.00
2018-10-11T06:26:15.050Z,100.00
2018-10-11T06:28:47.204Z,100.00
2018-10-11T06:31:19.358Z,100.00
2018-10-11T06:33:51.618Z,100.00
2018-10-11T06:36:24.244Z,100.00
2018-10-11T06:38:56.979Z,100.00
2018-10-11T06:41:29.372Z,100.00
2018-10-11T06:44:01.545Z,100.00
2018-10-11T06:46:33.809Z,100.00
2018-10-11T06:49:08.118Z,100.00
2018-10-11T06:51:40.347Z,100.00
2018-10-11T06:54:12.475Z,100.00
2018-10-11T06:56:44.567Z,100.00
2018-10-11T06:59:16.642Z,100.00
2018-10-11T07:01:48.801Z,100.00
2018-10-11T07:04:20.864Z,100.00
2018-10-11T07:06:52.952Z,100.00
2018-10-11T07:09:25.055Z,100.00
2018-10-11T07:11:57.271Z,100.00
2018-10-11T07:14:29.566Z,100.00
2018-10-11T07:17:01.867Z,100.00
2018-10-11T07:19:34.036Z,100.00
2018-10-11T07:22:06.172Z,100.00
2018-10-11T07:24:41.498Z,100.00
2018-10-11T07:27:13.544Z,100.00
2018-10-11T07:29:45.765Z,99.26
2018-10-11T07:32:17.869Z,86.90
2018-10-11T07:34:50.036Z,80.43
2018-10-11T07:37:22.009Z,77.05
2018-10-11T07:39:54.064Z,75.57
2018-10-11T07:42:26.177Z,76.52
2018-10-11T07:44:58.191Z,74.15
2018-10-11T07:47:30.275Z,73.63
2018-10-11T07:50:02.381Z,75.86
2018-10-11T07:52:34.499Z,74.93
2018-10-11T07:55:07.734Z,72.93
2018-10-11T07:57:39.836Z,72.60
2018-10-11T08:00:12.376Z,67.58
2018-10-11T08:02:44.408Z,69.39
2018-10-11T08:05:16.484Z,64.69
2018-10-11T08:07:48.751Z,66.72
2018-10-11T08:10:20.750Z,65.78
2018-10-11T08:12:52.991Z,64.61
2018-10-11T08:15:25.119Z,65.45
2018-10-11T08:17:57.532Z,63.64
2018-10-11T08:20:29.285Z,62.46
2018-10-11T08:23:01.477Z,60.08
2018-10-11T08:25:33.951Z,58.58
2018-10-11T08:28:05.822Z,60.26
2018-10-11T08:30:37.856Z,56.90
2018-10-11T08:33:10.090Z,57.18
2018-10-11T08:35:42.046Z,54.78
2018-10-11T08:38:14.434Z,56.59
2018-10-11T08:40:46.387Z,55.12
2018-10-11T08:43:18.604Z,51.95
2018-10-11T08:45:50.741Z,53.53
2018-10-11T08:48:22.839Z,50.53
2018-10-11T08:50:55.035Z,49.56
2018-10-11T08:53:27.190Z,49.65
2018-10-11T08:56:00.112Z,50.23
2018-10-11T08:58:32.230Z,50.13
2018-10-11T09:01:05.347Z,48.97
2018-10-11T09:03:37.605Z,49.37
2018-10-11T09:06:09.705Z,48.54
2018-10-11T09:08:41.769Z,48.03
2018-10-11T09:11:13.973Z,50.45
2018-10-11T09:13:46.063Z,48.25
2018-10-11T09:16:18.140Z,46.67
2018-10-11T09:18:50.227Z,47.73
2018-10-11T09:21:22.466Z,47.55
2018-10-11T09:23:54.738Z,47.24
2018-10-11T09:26:26.956Z,47.18
2018-10-11T09:28:59.193Z,44.99
2018-10-11T09:31:31.410Z,46.15
2018-10-11T09:34:03.508Z,45.93
2018-10-11T09:36:35.724Z,47.81
2018-10-11T09:39:08.475Z,45.07
2018-10-11T09:41:40.801Z,46.52
2018-10-11T09:44:13.027Z,47.85
2018-10-11T09:46:45.144Z,49.68
2018-10-11T09:49:17.275Z,47.30
2018-10-11T09:51:49.435Z,47.00
2018-10-11T09:54:21.853Z,47.92
2018-10-11T09:57:33.913Z,46.15
2018-10-11T10:00:15.519Z,46.83
2018-10-11T10:02:48.362Z,46.02
2018-10-11T10:05:20.557Z,45.08
2018-10-11T10:07:52.753Z,46.28
2018-10-11T10:10:24.879Z,46.88
2018-10-11T10:12:56.996Z,43.39
2018-10-11T10:15:29.154Z,44.78
2018-10-11T10:18:01.312Z,43.15
2018-10-11T10:20:33.476Z,43.33
2018-10-11T10:23:05.570Z,43.88
2018-10-11T10:25:37.895Z,42.82
2018-10-11T10:28:09.706Z,41.44
2018-10-11T10:30:47.549Z,43.09
2018-10-11T10:33:20.392Z,43.71
2018-10-11T10:35:52.551Z,44.34
2018-10-11T10:38:24.633Z,43.65
2018-10-11T10:40:56.700Z,44.27
2018-10-11T10:43:28.832Z,42.40
2018-10-11T10:46:00.897Z,43.33
2018-10-11T10:48:32.985Z,42.11
2018-10-11T10:51:05.033Z,41.83
2018-10-11T10:53:37.249Z,42.02
2018-10-11T10:56:09.368Z,41.27
2018-10-11T10:58:41.453Z,41.03
2018-10-11T11:01:13.543Z,40.65
2018-10-11T11:03:45.602Z,41.95
2018-10-11T11:06:18.046Z,38.26
2018-10-11T11:08:50.126Z,40.93
2018-10-11T11:11:22.272Z,41.00
2018-10-11T11:13:54.355Z,41.02
2018-10-11T11:16:26.507Z,39.23
2018-10-11T11:18:58.752Z,39.19
2018-10-11T11:21:30.781Z,37.80
2018-10-11T11:24:03.832Z,38.89
2018-10-11T11:26:35.974Z,40.32
2018-10-11T11:29:08.090Z,40.66
2018-10-11T11:31:40.159Z,39.04
2018-10-11T11:34:12.248Z,39.54
2018-10-11T11:36:44.391Z,38.72
2018-10-11T11:39:16.495Z,40.05
2018-10-11T11:41:49.624Z,40.03
2018-10-11T11:44:21.795Z,39.48
2018-10-11T11:46:53.843Z,40.28
2018-10-11T11:49:25.924Z,40.35
2018-10-11T11:51:57.986Z,40.72
2018-10-11T11:54:30.056Z,40.35
2018-10-11T11:57:02.098Z,41.47
2018-10-11T11:59:34.150Z,42.85
2018-10-11T12:02:06.348Z,39.54
2018-10-11T12:04:38.384Z,39.76
2018-10-11T12:07:10.445Z,39.11
2018-10-11T12:09:42.499Z,38.77
2018-10-11T12:12:30.786Z,39.56
2018-10-11T12:15:02.927Z,39.44
2018-10-11T12:17:35.085Z,36.79
2018-10-11T12:20:07.199Z,35.78
2018-10-11T12:22:39.235Z,34.34
2018-10-11T12:25:11.326Z,34.87
2018-10-11T12:27:43.376Z,36.80
2018-10-11T12:30:15.426Z,35.41
2018-10-11T12:32:47.761Z,34.57
2018-10-11T12:35:21.067Z,33.88
2018-10-11T12:37:53.170Z,34.25
2018-10-11T12:40:25.291Z,34.63
2018-10-11T12:42:58.262Z,34.37
2018-10-11T12:45:30.316Z,33.90
2018-10-11T12:48:03.462Z,33.99
2018-10-11T12:50:35.655Z,33.43
2018-10-11T12:53:07.854Z,33.02
2018-10-11T12:55:40.251Z,33.31
2018-10-11T12:58:12.279Z,32.49
2018-10-11T13:00:44.433Z,33.64
2018-10-11T13:03:16.751Z,33.24
2018-10-11T13:05:48.737Z,34.38
2018-10-11T13:08:20.752Z,33.92
2018-10-11T13:10:52.850Z,33.92
2018-10-11T13:13:24.925Z,33.63
2018-10-11T13:15:59.462Z,32.63
2018-10-11T13:18:28.992Z,33.85
2018-10-11T13:21:01.030Z,32.75
2018-10-11T13:23:33.098Z,31.18
2018-10-11T13:26:05.172Z,31.12
2018-10-11T13:28:37.266Z,31.49
2018-10-11T13:31:09.277Z,29.57
2018-10-11T13:33:41.399Z,29.07
2018-10-11T13:36:13.452Z,27.55
2018-10-11T13:38:45.500Z,27.35
2018-10-11T13:41:17.577Z,26.32
2018-10-11T13:43:50.060Z,28.00
2018-10-11T13:46:22.181Z,26.36
2018-10-11T13:48:54.291Z,26.47
2018-10-11T13:51:26.861Z,27.91
2018-10-11T13:53:59.010Z,26.35
2018-10-11T13:56:31.066Z,26.41
2018-10-11T13:59:06.216Z,27.45
2018-10-11T14:01:35.227Z,25.95
2018-10-11T14:04:07.308Z,26.39
2018-10-11T14:06:39.444Z,26.11
2018-10-11T14:09:12.584Z,24.78
2018-10-11T14:11:44.671Z,24.63
2018-10-11T14:14:16.809Z,24.78
2018-10-11T14:16:48.939Z,25.00
2018-10-11T14:19:21.049Z,24.78
2018-10-11T14:21:53.118Z,25.13
2018-10-11T14:24:25.177Z,25.51
2018-10-11T14:26:57.265Z,26.37
2018-10-11T14:29:29.351Z,27.72
2018-10-11T14:32:01.444Z,26.96
2018-10-11T14:34:33.530Z,28.50
2018-10-11T14:37:05.927Z,28.70
2018-10-11T14:39:37.695Z,30.28
2018-10-11T14:42:09.768Z,29.74
2018-10-11T14:44:41.852Z,30.29
2018-10-11T14:47:13.931Z,31.43
2018-10-11T14:49:45.978Z,31.68
2018-10-11T14:52:18.115Z,32.19
2018-10-11T14:54:50.232Z,32.78
2018-10-11T14:57:22.417Z,33.49
2018-10-11T14:59:54.343Z,32.35
2018-10-11T15:02:26.444Z,32.65
2018-10-11T15:04:58.542Z,33.22
2018-10-11T15:07:30.675Z,32.70
2018-10-11T15:10:03.366Z,33.88
2018-10-11T15:12:35.470Z,33.41
2018-10-11T15:15:07.600Z,33.30
2018-10-11T15:17:39.758Z,34.03
2018-10-11T15:20:11.874Z,33.37
2018-10-11T15:22:43.947Z,33.48
2018-10-11T15:25:16.021Z,34.25
2018-10-11T15:27:48.197Z,33.99
2018-10-11T15:30:20.330Z,34.99
2018-10-11T15:32:53.501Z,34.95
2018-10-11T15:35:25.619Z,35.20
2018-10-11T15:37:57.718Z,36.99
2018-10-11T15:40:29.763Z,36.86
2018-10-11T15:43:01.846Z,36.81
2018-10-11T15:45:33.952Z,38.00
2018-10-11T15:48:06.194Z,37.44
2018-10-11T15:50:38.301Z,38.22
2018-10-11T15:53:10.372Z,39.45
2018-10-11T15:55:42.472Z,40.55
2018-10-11T15:58:14.563Z,41.47
2018-10-11T16:00:46.596Z,40.25
2018-10-11T16:03:18.680Z,47.75
2018-10-11T16:05:50.744Z,46.67
2018-10-11T16:08:23.147Z,46.12
2018-10-11T16:10:55.197Z,47.48
2018-10-11T16:13:27.308Z,49.88
2018-10-11T16:15:59.376Z,49.67
2018-10-11T16:18:31.440Z,51.33
2018-10-11T16:21:03.598Z,55.01
2018-10-11T16:23:36.436Z,52.37
2018-10-11T16:26:08.672Z,53.74
2018-10-11T16:28:40.769Z,61.66
2018-10-11T16:31:12.804Z,63.24
2018-10-11T16:33:44.964Z,62.30
2018-10-11T16:36:17.035Z,63.02
2018-10-11T16:38:49.142Z,62.88
2018-10-11T16:41:21.289Z,62.61
2018-10-11T16:43:53.328Z,63.14
2018-10-11T16:46:25.387Z,63.46
2018-10-11T16:48:57.449Z,68.43
2018-10-11T16:51:30.565Z,71.82
2018-10-11T16:54:02.619Z,71.60
2018-10-11T16:56:34.679Z,77.27
2018-10-11T16:59:06.767Z,76.51
2018-10-11T17:01:38.814Z,76.32
2018-10-11T17:04:11.137Z,76.78
2018-10-11T17:06:43.107Z,76.67
2018-10-11T17:09:15.179Z,78.45
2018-10-11T17:11:47.264Z,79.99
2018-10-11T17:14:19.317Z,81.30
2018-10-11T17:16:51.372Z,81.85
2018-10-11T17:19:23.447Z,80.47
2018-10-11T17:21:55.639Z,81.30
2018-10-11T17:24:27.663Z,81.18
2018-10-11T17:26:59.723Z,83.01
2018-10-11T17:29:32.183Z,86.83
2018-10-11T17:32:04.221Z,85.62
2018-10-11T17:34:36.262Z,86.19
2018-10-11T17:37:08.314Z,89.85
2018-10-11T17:39:40.386Z,90.25
2018-10-11T17:42:12.759Z,92.19
2018-10-11T17:44:44.742Z,92.39
2018-10-11T17:47:16.788Z,98.33
2018-10-11T17:49:48.837Z,96.37
2018-10-11T17:52:20.875Z,98.88
2018-10-11T17:54:56.896Z,100.00
2018-10-11T17:57:28.940Z,100.00
2018-10-11T18:00:01.135Z,100.00
2018-10-11T18:02:33.248Z,100.00
2018-10-11T18:05:06.060Z,100.00
2018-10-11T18:07:38.099Z,100.00
2018-10-11T18:10:10.241Z,100.00
2018-10-11T18:12:42.454Z,100.00
2018-10-11T18:15:14.537Z,100.00
2018-10-11T18:17:46.683Z,100.00
2018-10-11T18:20:18.754Z,100.00
2018-10-11T18:22:51.833Z,100.00
2018-10-11T18:25:23.892Z,100.00
2018-10-11T18:27:55.963Z,100.00
2018-10-11T18:30:28.187Z,100.00
2018-10-11T18:33:00.257Z,100.00
2018-10-11T18:35:32.484Z,100.00
2018-10-11T18:38:04.534Z,100.00
2018-10-11T18:40:36.617Z,100.00
2018-10-11T18:43:08.796Z,100.00
2018-10-11T18:45:40.940Z,100.00
2018-10-11T18:48:13.033Z,100.00
2018-10-11T18:50:45.370Z,100.00
2018-10-11T18:53:17.932Z,100.00
2018-10-11T18:55:49.982Z,100.00
2018-10-11T18:58:22.046Z,100.00
2018-10-11T19:00:54.150Z,100.00
2018-10-11T19:03:26.253Z,100.00
2018-10-11T19:05:58.321Z,100.00
2018-10-11T19:08:30.631Z,100.00
2018-10-11T19:11:02.732Z,100.00
2018-10-11T19:13:34.805Z,100.00
2018-10-11T19:16:07.105Z,100.00
2018-10-11T19:18:39.238Z,100.00
2018-10-11T19:21:11.477Z,100.00
2018-10-11T19:23:43.531Z,100.00
2018-10-11T19:26:15.616Z,100.00
2018-10-11T19:28:48.576Z,100.00
2018-10-11T19:31:20.753Z,100.00
2018-10-11T19:33:53.218Z,100.00
2018-10-11T19:36:25.300Z,100.00
2018-10-11T19:38:57.394Z,100.00
2018-10-11T19:41:29.487Z,100.00
2018-10-11T19:44:01.633Z,100.00
2018-10-11T19:46:33.690Z,100.00
2018-10-11T19:49:05.801Z,100.00
2018-10-11T19:51:37.955Z,100.00
2018-10-11T19:54:10.019Z,100.00
2018-10-11T19:56:42.156Z,100.00
2018-10-11T19:59:14.224Z,100.00
2018-10-11T20:01:46.368Z,100.00
2018-10-11T20:04:18.435Z,100.00
2018-10-11T20:06:50.504Z,100.00
2018-10-11T20:09:22.602Z,100.00
2018-10-11T20:11:54.667Z,100.00
2018-10-11T20:14:27.043Z,100.00
2018-10-11T20:16:59.087Z,100.00
2018-10-11T20:19:31.165Z,100.00
2018-10-11T20:22:03.245Z,100.00
2018-10-11T20:24:35.288Z,100.00
2018-10-11T20:27:07.363Z,100.00
2018-10-11T20:29:39.731Z,100.00
2018-10-11T20:32:11.804Z,100.00
2018-10-11T20:34:43.919Z,100.00
2018-10-11T20:37:15.992Z,100.00
2018-10-11T20:39:48.039Z,100.00
2018-10-11T20:42:20.120Z,100.00
2018-10-11T20:44:52.196Z,100.00
2018-10-11T20:47:24.253Z,100.00
2018-10-11T20:49:56.327Z,100.00
2018-10-11T20:52:28.395Z,100.00
2018-10-11T20:55:00.483Z,100.00
2018-10-11T20:57:32.544Z,100.00
2018-10-11T21:00:05.397Z,100.00
2018-10-11T21:02:37.529Z,100.00
2018-10-11T21:05:09.599Z,100.00
2018-10-11T21:07:41.731Z,100.00
2018-10-11T21:10:13.816Z,100.00
2018-10-11T21:12:45.872Z,100.00
2018-10-11T21:15:17.900Z,100.00
2018-10-11T21:17:50.352Z,100.00
2018-10-11T21:20:22.465Z,100.00
2018-10-11T21:22:54.491Z,100.00
2018-10-11T21:25:26.578Z,100.00
2018-10-11T21:27:58.631Z,100.00
2018-10-11T21:30:30.737Z,100.00
2018-10-11T21:33:02.788Z,100.00
2018-10-11T21:35:34.839Z,100.00
2018-10-11T21:38:07.326Z,100.00
2018-10-11T21:40:39.371Z,100.00
2018-10-11T21:43:11.411Z,100.00
2018-10-11T21:45:43.442Z,100.00
2018-10-11T21:48:15.549Z,100.00
2018-10-11T21:50:47.670Z,100.00
2018-10-11T21:53:19.753Z,100.00
2018-10-11T21:55:51.829Z,100.00
2018-10-11T21:58:23.890Z,100.00
2018-10-11T22:01:01.713Z,100.00
2018-10-11T22:03:33.800Z,100.00
2018-10-11T22:06:05.892Z,100.00
2018-10-11T22:08:38.199Z,100.00
2018-10-11T22:11:10.708Z,100.00
2018-10-11T22:13:42.775Z,100.00
2018-10-11T22:16:14.855Z,100.00
2018-10-11T22:18:46.959Z,100.00
2018-10-11T22:21:19.030Z,100.00
2018-10-11T22:23:51.139Z,100.00
2018-10-11T22:26:23.223Z,100.00
2018-10-11T22:28:55.332Z,100.00
2018-10-11T22:31:27.456Z,100.00
2018-10-11T22:33:59.522Z,100.00
2018-10-11T22:36:31.735Z,99.60
2018-10-11T22:39:06.476Z,100.00
2018-10-11T22:41:39.075Z,98.25
2018-10-11T22:44:11.811Z,96.85
2018-10-11T22:46:43.919Z,94.47
2018-10-11T22:49:16.013Z,95.01
2018-10-11T22:51:48.033Z,93.86
2018-10-11T22:54:20.153Z,92.10
2018-10-11T22:56:52.214Z,91.97
2018-10-11T22:59:24.283Z,91.27
2018-10-11T23:01:56.370Z,92.51
2018-10-11T23:04:28.535Z,92.10
2018-10-11T23:07:00.605Z,91.53
2018-10-11T23:09:32.711Z,94.67
2018-10-11T23:12:04.860Z,94.15
2018-10-11T23:14:37.004Z,94.69
2018-10-11T23:17:09.198Z,96.32
2018-10-11T23:19:41.284Z,97.03
2018-10-11T23:22:13.340Z,97.34
2018-10-11T23:24:45.403Z,95.91
2018-10-11T23:27:17.494Z,93.03
2018-10-11T23:29:49.619Z,92.90
2018-10-11T23:32:21.659Z,92.50
2018-10-11T23:34:53.743Z,95.22
2018-10-11T23:37:25.825Z,95.00
2018-10-11T23:39:58.704Z,96.51
2018-10-11T23:42:30.769Z,95.93
2018-10-11T23:45:02.895Z,95.78
2018-10-11T23:47:34.981Z,97.67
2018-10-11T23:50:07.115Z,96.87
2018-10-11T23:52:39.513Z,97.84
2018-10-11T23:55:11.619Z,97.82
2018-10-11T23:57:43.686Z,97.41
