createdAt,value
2023-04-07T00:00:26.923Z,17.38
2023-04-07T00:02:55.907Z,16.83
2023-04-07T00:05:24.677Z,17.25
2023-04-07T00:07:56.842Z,17.70
2023-04-07T00:10:26.609Z,17.75
2023-04-07T00:12:55.094Z,17.65
2023-04-07T00:15:24.883Z,17.38
2023-04-07T00:17:53.513Z,16.80
2023-04-07T00:20:22.216Z,17.40
2023-04-07T00:22:50.981Z,17.45
2023-04-07T00:25:19.599Z,17.20
2023-04-07T00:27:48.406Z,18.13
2023-04-07T00:30:17.973Z,17.58
2023-04-07T00:32:48.075Z,17.58
2023-04-07T00:35:16.529Z,17.17
2023-04-07T00:37:45.245Z,18.73
2023-04-07T00:40:13.961Z,18.55
2023-04-07T00:42:42.533Z,18.73
2023-04-07T00:45:11.904Z,18.02
2023-04-07T00:47:40.678Z,18.45
2023-04-07T00:50:11.247Z,17.92
2023-04-07T00:52:40.990Z,17.83
2023-04-07T00:55:10.288Z,18.17
2023-04-07T00:57:39.078Z,18.33
2023-04-07T01:00:09.287Z,18.35
2023-04-07T01:02:42.798Z,18.98
2023-04-07T01:05:17.570Z,18.08
2023-04-07T01:07:55.984Z,17.70
2023-04-07T01:10:34.157Z,18.80
2023-04-07T01:13:14.891Z,18.23
2023-04-07T01:15:45.756Z,18.33
2023-04-07T01:18:18.662Z,17.88
2023-04-07T01:20:56.810Z,18.60
2023-04-07T01:23:58.183Z,17.77
2023-04-07T01:26:30.171Z,17.70
2023-04-07T01:29:35.105Z,16.98
2023-04-07T01:32:08.476Z,17.45
2023-04-07T01:34:39.643Z,16.73
2023-04-07T01:37:09.161Z,16.73
2023-04-07T01:39:39.696Z,16.80
2023-04-07T01:42:08.662Z,18.00
2023-04-07T01:44:38.986Z,17.17
2023-04-07T01:47:08.114Z,17.00
2023-04-07T01:49:37.829Z,16.52
2023-04-07T01:52:07.134Z,15.98
2023-04-07T01:54:36.674Z,17.20
2023-04-07T01:57:05.333Z,16.70
2023-04-07T01:59:33.842Z,15.52
2023-04-07T02:02:05.159Z,16.70
2023-04-07T02:04:39.038Z,17.42
2023-04-07T02:07:11.232Z,16.98
2023-04-07T02:09:47.817Z,17.27
2023-04-07T02:12:18.321Z,17.15
2023-04-07T02:14:59.955Z,16.90
2023-04-07T02:17:31.114Z,16.40
2023-04-07T02:20:02.440Z,16.50
2023-04-07T02:22:31.876Z,17.40
2023-04-07T02:25:00.361Z,15.27
2023-04-07T02:27:28.731Z,15.27
2023-04-07T02:29:57.089Z,15.32
2023-04-07T02:32:25.628Z,14.23
2023-04-07T02:34:55.832Z,15.25
2023-04-07T02:37:24.155Z,14.48
2023-04-07T02:39:52.541Z,14.30
2023-04-07T02:42:21.848Z,13.63
2023-04-07T02:44:50.653Z,14.52
2023-04-07T02:47:19.027Z,13.82
2023-04-07T02:49:47.501Z,14.57
2023-04-07T02:52:17.241Z,14.90
2023-04-07T02:54:45.720Z,14.15
2023-04-07T02:57:14.752Z,14.52
2023-04-07T02:59:43.250Z,13.82
2023-04-07T03:02:13.779Z,13.50
2023-04-07T03:04:42.514Z,14.00
2023-04-07T03:07:11.158Z,13.27
2023-04-07T03:09:41.306Z,13.45
2023-04-07T03:12:10.470Z,13.43
2023-04-07T03:14:38.975Z,13.25
2023-04-07T03:17:07.725Z,13.02
2023-04-07T03:19:36.701Z,13.48
2023-04-07T03:22:05.101Z,14.00
2023-04-07T03:24:39.473Z,12.65
2023-04-07T03:27:09.164Z,13.38
2023-04-07T03:29:43.012Z,13.65
2023-04-07T03:32:14.136Z,11.93
2023-04-07T03:34:42.621Z,12.27
2023-04-07T03:37:11.085Z,12.52
2023-04-07T03:39:41.062Z,13.63
2023-04-07T03:42:24.542Z,13.65
2023-04-07T03:44:58.002Z,13.32
2023-04-07T03:47:26.790Z,12.82
2023-04-07T03:49:59.737Z,13.32
2023-04-07T03:52:29.388Z,14.02
2023-04-07T03:55:05.264Z,13.50
2023-04-07T03:57:35.495Z,14.27
2023-04-07T04:00:06.069Z,14.07
2023-04-07T04:02:45.024Z,13.60
2023-04-07T04:05:19.441Z,14.10
2023-04-07T04:07:48.398Z,14.45
2023-04-07T04:10:17.418Z,13.57
2023-04-07T04:12:52.056Z,14.57
2023-04-07T04:15:20.498Z,15.30
2023-04-07T04:17:50.447Z,13.85
2023-04-07T04:20:19.692Z,13.73
2023-04-07T04:22:50.916Z,13.43
2023-04-07T04:25:20.922Z,13.85
2023-04-07T04:27:55.055Z,14.13
2023-04-07T04:30:26.591Z,14.10
2023-04-07T04:33:00.473Z,13.15
2023-04-07T04:35:48.707Z,12.20
2023-04-07T04:38:20.852Z,13.10
2023-04-07T04:40:56.022Z,12.57
2023-04-07T04:43:31.090Z,12.27
2023-04-07T04:46:00.952Z,12.38
2023-04-07T04:48:33.685Z,12.02
2023-04-07T04:51:02.222Z,12.45
2023-04-07T04:53:32.577Z,12.00
2023-04-07T04:56:03.616Z,11.30
2023-04-07T04:58:51.630Z,11.43
2023-04-07T05:01:31.036Z,12.13
2023-04-07T05:04:09.374Z,11.95
2023-04-07T05:06:39.935Z,12.32
2023-04-07T05:09:13.386Z,11.35
2023-04-07T05:11:45.940Z,12.07
2023-04-07T05:14:16.039Z,11.68
2023-04-07T05:16:51.470Z,12.30
2023-04-07T05:19:24.112Z,11.35
2023-04-07T05:21:56.418Z,11.23
2023-04-07T05:24:28.329Z,11.00
2023-04-07T05:27:01.793Z,12.05
2023-04-07T05:29:33.291Z,12.63
2023-04-07T05:32:03.271Z,12.10
2023-04-07T05:34:33.231Z,11.48
2023-04-07T05:37:01.778Z,12.43
2023-04-07T05:39:30.257Z,12.60
2023-04-07T05:41:59.834Z,12.43
2023-04-07T05:44:28.986Z,12.60
2023-04-07T05:46:59.257Z,11.98
2023-04-07T05:49:29.996Z,12.52
2023-04-07T05:52:05.958Z,11.65
2023-04-07T05:54:40.330Z,11.85
2023-04-07T05:57:09.440Z,12.77
2023-04-07T05:59:42.869Z,11.50
2023-04-07T06:02:14.716Z,12.00
2023-04-07T06:04:43.255Z,12.10
2023-04-07T06:07:16.318Z,11.88
2023-04-07T06:09:45.618Z,11.57
2023-04-07T06:12:15.172Z,11.80
2023-04-07T06:14:44.100Z,11.50
2023-04-07T06:17:13.974Z,12.60
2023-04-07T06:19:45.244Z,11.60
2023-04-07T06:22:14.277Z,12.82
2023-04-07T06:24:42.713Z,12.07
2023-04-07T06:27:11.510Z,11.68
2023-04-07T06:29:40.585Z,12.57
2023-04-07T06:32:09.195Z,12.23
2023-04-07T06:34:39.433Z,12.35
2023-04-07T06:37:08.018Z,12.52
2023-04-07T06:39:38.217Z,13.13
2023-04-07T06:42:06.721Z,12.27
2023-04-07T06:44:39.911Z,12.02
2023-04-07T06:47:09.093Z,12.25
2023-04-07T06:49:39.103Z,11.93
2023-04-07T06:52:07.492Z,12.52
2023-04-07T06:54:36.280Z,12.27
2023-04-07T06:57:06.671Z,11.93
2023-04-07T06:59:35.051Z,12.20
2023-04-07T07:02:03.527Z,12.00
2023-04-07T07:04:32.039Z,12.13
2023-04-07T07:07:02.500Z,11.40
2023-04-07T07:09:30.998Z,12.13
2023-04-07T07:12:03.920Z,11.75
2023-04-07T07:14:32.879Z,11.60
2023-04-07T07:17:01.341Z,11.38
2023-04-07T07:19:29.744Z,11.05
2023-04-07T07:21:58.242Z,10.63
2023-04-07T07:24:29.183Z,11.63
2023-04-07T07:26:57.850Z,10.95
2023-04-07T07:29:26.182Z,11.18
2023-04-07T07:31:55.249Z,10.98
2023-04-07T07:34:24.585Z,10.93
2023-04-07T07:36:53.047Z,11.05
2023-04-07T07:39:21.360Z,11.65
2023-04-07T07:41:51.529Z,10.80
2023-04-07T07:44:20.602Z,10.43
2023-04-07T07:46:49.177Z,10.07
2023-04-07T07:49:17.916Z,9.23
2023-04-07T07:51:47.155Z,10.27
2023-04-07T07:54:15.511Z,10.25
2023-04-07T07:56:43.987Z,9.82
2023-04-07T07:59:13.620Z,9.88
2023-04-07T08:01:42.075Z,9.70
2023-04-07T08:04:10.594Z,9.07
2023-04-07T08:06:39.158Z,9.25
2023-04-07T08:09:07.429Z,9.65
2023-04-07T08:11:36.035Z,9.15
2023-04-07T08:14:04.335Z,8.48
2023-04-07T08:16:34.543Z,8.90
2023-04-07T08:19:02.843Z,9.40
2023-04-07T08:21:31.734Z,8.88
2023-04-07T08:24:00.964Z,9.75
2023-04-07T08:26:29.395Z,9.05
2023-04-07T08:28:58.497Z,8.57
2023-04-07T08:31:27.549Z,8.48
2023-04-07T08:33:58.943Z,8.77
2023-04-07T08:36:28.128Z,8.95
2023-04-07T08:38:56.898Z,9.00
2023-04-07T08:41:29.840Z,9.73
2023-04-07T08:43:59.645Z,8.73
2023-04-07T08:46:29.239Z,9.30
2023-04-07T08:48:59.422Z,9.63
2023-04-07T08:51:31.739Z,9.93
2023-04-07T08:54:07.461Z,9.90
2023-04-07T08:56:36.192Z,10.05
2023-04-07T08:59:07.025Z,9.52
2023-04-07T09:01:37.688Z,8.40
2023-04-07T09:04:09.220Z,8.30
2023-04-07T09:06:39.221Z,8.73
2023-04-07T09:09:07.865Z,7.97
2023-04-07T09:11:37.604Z,8.55
2023-04-07T09:14:06.466Z,8.30
2023-04-07T09:16:35.115Z,8.15
2023-04-07T09:19:03.747Z,7.97
2023-04-07T09:24:28.517Z,7.93
2023-04-07T09:27:14.553Z,7.90
2023-04-07T09:29:45.879Z,7.97
2023-04-07T09:32:22.944Z,7.90
2023-04-07T09:35:00.406Z,8.00
2023-04-07T09:37:28.839Z,7.50
2023-04-07T09:39:58.304Z,7.88
2023-04-07T09:42:26.899Z,8.18
2023-04-07T09:44:55.369Z,7.40
2023-04-07T09:47:29.773Z,6.95
2023-04-07T09:49:59.744Z,7.63
2023-04-07T09:52:51.967Z,7.10
2023-04-07T09:55:23.626Z,7.38
2023-04-07T09:57:52.296Z,7.35
2023-04-07T10:00:20.770Z,8.07
2023-04-07T10:02:51.106Z,7.55
2023-04-07T10:05:21.086Z,7.05
2023-04-07T10:07:49.566Z,7.15
2023-04-07T10:10:17.898Z,7.20
2023-04-07T10:12:49.892Z,7.00
2023-04-07T10:15:18.483Z,7.30
2023-04-07T10:17:49.099Z,6.72
2023-04-07T10:20:20.817Z,7.25
2023-04-07T10:22:51.303Z,7.30
2023-04-07T10:25:22.253Z,6.88
2023-04-07T10:27:56.227Z,6.57
2023-04-07T10:30:27.937Z,6.28
2023-04-07T10:32:57.183Z,6.53
2023-04-07T10:35:26.089Z,7.28
2023-04-07T10:38:17.156Z,6.78
2023-04-07T10:40:46.446Z,6.15
2023-04-07T10:43:39.911Z,7.22
2023-04-07T10:46:08.445Z,6.80
2023-04-07T10:48:37.081Z,6.97
2023-04-07T10:51:15.780Z,6.53
2023-04-07T10:54:26.777Z,7.20
2023-04-07T10:57:13.225Z,6.32
2023-04-07T10:59:59.037Z,6.28
2023-04-07T11:02:35.395Z,6.78
2023-04-07T11:05:04.874Z,7.00
2023-04-07T11:07:50.051Z,6.90
2023-04-07T11:10:19.414Z,6.40
2023-04-07T11:13:03.522Z,6.40
2023-04-07T11:15:34.115Z,6.18
2023-04-07T11:18:18.455Z,6.32
2023-04-07T11:20:53.089Z,5.22
2023-04-07T11:23:23.700Z,5.25
2023-04-07T11:25:53.621Z,5.55
2023-04-07T11:28:21.915Z,5.72
2023-04-07T11:30:53.826Z,5.03
2023-04-07T11:33:24.220Z,5.65
2023-04-07T11:35:55.521Z,5.32
2023-04-07T11:38:25.729Z,5.05
2023-04-07T11:40:54.775Z,5.10
2023-04-07T11:43:24.623Z,4.80
2023-04-07T11:46:15.500Z,5.70
2023-04-07T11:48:47.029Z,6.03
2023-04-07T11:51:19.339Z,6.10
2023-04-07T11:53:48.464Z,5.15
2023-04-07T11:56:18.568Z,4.78
2023-04-07T11:58:48.991Z,5.57
2023-04-07T12:01:19.086Z,5.90
2023-04-07T12:04:03.279Z,5.25
2023-04-07T12:06:34.983Z,5.22
2023-04-07T12:09:04.108Z,5.05
2023-04-07T12:11:32.875Z,4.72
2023-04-07T12:14:01.454Z,3.95
2023-04-07T12:16:31.157Z,4.35
2023-04-07T12:18:59.572Z,4.10
2023-04-07T12:21:28.416Z,4.72
2023-04-07T12:23:56.702Z,4.30
2023-04-07T12:26:25.351Z,4.13
2023-04-07T12:28:53.676Z,3.50
2023-04-07T12:31:21.988Z,4.10
2023-04-07T12:33:51.705Z,4.25
2023-04-07T12:36:20.078Z,4.00
2023-04-07T12:38:48.342Z,3.25
2023-04-07T12:41:16.668Z,3.50
2023-04-07T12:43:46.835Z,3.55
2023-04-07T12:46:15.447Z,3.45
2023-04-07T12:48:43.876Z,3.10
2023-04-07T12:51:13.711Z,3.17
2023-04-07T12:53:41.946Z,3.22
2023-04-07T12:56:10.306Z,3.50
2023-04-07T12:58:38.529Z,2.80
2023-04-07T13:01:07.142Z,2.92
2023-04-07T13:03:35.782Z,2.30
2023-04-07T13:06:04.501Z,2.40
2023-04-07T13:08:34.121Z,2.40
2023-04-07T13:11:02.470Z,2.50
2023-04-07T13:13:30.664Z,2.95
2023-04-07T13:15:59.264Z,2.90
2023-04-07T13:18:27.602Z,3.30
2023-04-07T13:21:22.123Z,3.20
2023-04-07T13:23:46.468Z,3.45
2023-04-07T13:26:14.762Z,3.35
2023-04-07T13:28:45.860Z,3.42
2023-04-07T13:31:16.162Z,3.80
2023-04-07T13:33:44.943Z,1.77
2023-04-07T13:36:13.266Z,1.60
2023-04-07T13:38:42.364Z,1.85
2023-04-07T13:41:12.223Z,1.88
2023-04-07T13:43:40.575Z,1.52
2023-04-07T13:46:20.770Z,1.95
2023-04-07T13:48:55.355Z,2.80
2023-04-07T13:51:23.814Z,3.00
2023-04-07T13:53:52.373Z,2.75
2023-04-07T13:56:22.174Z,2.60
2023-04-07T13:58:50.612Z,1.73
2023-04-07T14:01:19.073Z,1.50
2023-04-07T14:03:47.882Z,1.70
2023-04-07T14:06:16.613Z,1.98
2023-04-07T14:08:44.960Z,2.50
2023-04-07T14:11:15.620Z,2.63
2023-04-07T14:13:45.435Z,2.42
2023-04-07T14:16:13.865Z,1.98
2023-04-07T14:18:42.584Z,2.38
2023-04-07T14:21:11.155Z,2.60
2023-04-07T14:23:39.547Z,2.60
2023-04-07T14:26:11.343Z,2.30
2023-04-07T14:28:39.878Z,2.40
2023-04-07T14:31:14.155Z,2.55
2023-04-07T14:33:46.042Z,2.08
2023-04-07T14:36:16.050Z,2.00
2023-04-07T14:38:45.210Z,2.03
2023-04-07T14:41:13.622Z,2.10
2023-04-07T14:43:42.374Z,2.03
2023-04-07T14:46:12.456Z,2.03
2023-04-07T14:48:40.897Z,1.73
2023-04-07T14:51:13.570Z,1.75
2023-04-07T14:53:43.251Z,1.40
2023-04-07T14:56:11.505Z,1.50
2023-04-07T14:58:40.571Z,1.45
2023-04-07T15:01:09.107Z,1.60
2023-04-07T15:03:39.042Z,1.92
2023-04-07T15:06:11.056Z,2.78
2023-04-07T15:08:39.416Z,2.05
2023-04-07T15:11:08.873Z,1.88
2023-04-07T15:13:37.827Z,1.73
2023-04-07T15:16:10.765Z,1.92
2023-04-07T15:18:42.072Z,1.40
2023-04-07T15:21:10.665Z,1.13
2023-04-07T15:23:40.419Z,1.33
2023-04-07T15:26:12.611Z,1.30
2023-04-07T15:28:40.981Z,1.58
2023-04-07T15:31:09.989Z,1.50
2023-04-07T15:33:41.030Z,1.55
2023-04-07T15:36:10.019Z,1.50
2023-04-07T15:38:39.297Z,1.63
2023-04-07T15:41:07.682Z,2.80
2023-04-07T15:43:36.789Z,1.77
2023-04-07T15:46:05.479Z,1.52
2023-04-07T15:48:33.714Z,1.75
2023-04-07T15:51:03.628Z,1.73
2023-04-07T15:53:32.060Z,1.70
2023-04-07T15:56:00.368Z,1.67
2023-04-07T15:58:28.640Z,1.45
2023-04-07T16:00:57.033Z,1.70
2023-04-07T16:03:25.539Z,1.52
2023-04-07T16:05:54.041Z,1.60
2023-04-07T16:08:23.576Z,2.20
2023-04-07T16:10:52.084Z,2.00
2023-04-07T16:13:20.418Z,2.10
2023-04-07T16:15:48.721Z,1.60
2023-04-07T16:18:17.066Z,1.50
2023-04-07T16:20:46.576Z,1.65
2023-04-07T16:23:14.880Z,1.73
2023-04-07T16:25:44.395Z,1.40
2023-04-07T16:28:12.757Z,1.80
2023-04-07T16:30:41.026Z,2.00
2023-04-07T16:33:09.371Z,1.65
2023-04-07T16:35:37.864Z,2.20
2023-04-07T16:38:06.954Z,2.00
2023-04-07T16:40:35.318Z,2.38
2023-04-07T16:43:04.942Z,2.78
2023-04-07T16:45:33.441Z,2.42
2023-04-07T16:48:02.732Z,2.95
2023-04-07T16:50:31.032Z,2.90
2023-04-07T16:52:59.299Z,2.45
2023-04-07T16:55:27.643Z,2.33
2023-04-07T16:57:55.922Z,2.25
2023-04-07T17:00:25.523Z,2.42
2023-04-07T17:02:54.044Z,2.40
2023-04-07T17:05:22.538Z,2.72
2023-04-07T17:07:51.446Z,2.60
2023-04-07T17:10:19.716Z,3.00
2023-04-07T17:12:52.105Z,2.47
2023-04-07T17:15:21.525Z,3.20
2023-04-07T17:17:51.408Z,3.33
2023-04-07T17:20:19.890Z,3.20
2023-04-07T17:22:48.968Z,3.05
2023-04-07T17:25:18.929Z,3.13
2023-04-07T17:27:48.197Z,3.00
2023-04-07T17:30:18.120Z,3.00
2023-04-07T17:32:46.475Z,2.80
2023-04-07T17:35:16.135Z,2.95
2023-04-07T17:37:44.491Z,2.60
2023-04-07T17:40:13.406Z,3.20
2023-04-07T17:42:41.741Z,3.05
2023-04-07T17:45:10.935Z,2.78
2023-04-07T17:47:40.227Z,2.50
2023-04-07T17:50:09.964Z,2.28
2023-04-07T17:52:40.268Z,1.92
2023-04-07T17:55:10.164Z,2.75
2023-04-07T17:57:38.647Z,2.33
2023-04-07T18:00:07.864Z,2.38
2023-04-07T18:02:43.529Z,2.33
2023-04-07T18:05:12.459Z,2.42
2023-04-07T18:07:42.251Z,2.50
2023-04-07T18:10:11.194Z,2.78
2023-04-07T18:12:40.658Z,2.40
2023-04-07T18:15:09.670Z,2.75
2023-04-07T18:17:38.544Z,2.28
2023-04-07T18:20:07.839Z,2.50
2023-04-07T18:22:37.160Z,2.40
2023-04-07T18:25:07.421Z,2.60
2023-04-07T18:27:35.863Z,2.33
2023-04-07T18:30:04.308Z,2.80
2023-04-07T18:32:32.637Z,2.70
2023-04-07T18:35:01.205Z,2.60
2023-04-07T18:37:29.924Z,2.83
2023-04-07T18:39:58.283Z,2.75
2023-04-07T18:42:28.471Z,2.75
2023-04-07T18:44:56.855Z,2.75
2023-04-07T18:47:25.380Z,3.28
2023-04-07T18:49:53.782Z,3.00
2023-04-07T18:52:22.133Z,3.10
2023-04-07T18:54:50.471Z,3.25
2023-04-07T18:57:18.769Z,2.90
2023-04-07T18:59:48.879Z,2.85
2023-04-07T19:02:17.421Z,2.97
2023-04-07T19:04:45.690Z,2.83
2023-04-07T19:07:14.029Z,3.20
2023-04-07T19:09:42.479Z,3.00
2023-04-07T19:12:11.292Z,3.22
2023-04-07T19:14:39.863Z,2.70
2023-04-07T19:17:09.619Z,2.70
2023-04-07T19:19:38.124Z,3.08
2023-04-07T19:22:06.628Z,2.75
2023-04-07T19:24:35.148Z,2.63
2023-04-07T19:27:04.189Z,2.55
2023-04-07T19:29:32.492Z,2.33
2023-04-07T19:32:01.003Z,2.70
2023-04-07T19:34:31.283Z,2.40
2023-04-07T19:36:59.708Z,3.08
2023-04-07T19:39:28.127Z,2.60
2023-04-07T19:41:56.505Z,2.15
2023-04-07T19:44:24.777Z,2.22
2023-04-07T19:46:53.961Z,2.10
2023-04-07T19:49:23.326Z,2.60
2023-04-07T19:51:54.943Z,2.22
2023-04-07T19:54:23.445Z,2.33
2023-04-07T19:56:51.842Z,2.63
2023-04-07T19:59:20.156Z,2.53
2023-04-07T20:01:49.382Z,2.58
2023-04-07T20:04:17.831Z,2.55
2023-04-07T20:06:46.458Z,2.92
2023-04-07T20:09:16.304Z,2.65
2023-04-07T20:11:46.260Z,2.67
2023-04-07T20:14:15.101Z,2.55
2023-04-07T20:16:44.776Z,2.60
2023-04-07T20:19:13.146Z,2.75
2023-04-07T20:21:41.606Z,2.53
2023-04-07T20:24:09.904Z,2.67
2023-04-07T20:26:39.553Z,1.90
2023-04-07T20:29:08.898Z,2.35
2023-04-07T20:31:37.177Z,1.65
2023-04-07T20:34:05.550Z,1.95
2023-04-07T20:36:34.063Z,1.90
2023-04-07T20:39:03.215Z,2.08
2023-04-07T20:41:31.905Z,2.22
2023-04-07T20:44:01.413Z,2.08
2023-04-07T20:46:30.247Z,1.60
2023-04-07T20:48:58.593Z,1.90
2023-04-07T20:51:27.447Z,1.67
2023-04-07T20:53:55.804Z,1.65
2023-04-07T20:56:24.352Z,1.80
2023-04-07T20:58:53.078Z,1.60
2023-04-07T21:01:22.743Z,1.73
2023-04-07T21:03:52.770Z,1.95
2023-04-07T21:06:21.222Z,1.70
2023-04-07T21:08:50.060Z,1.80
2023-04-07T21:11:18.445Z,1.70
2023-04-07T21:13:46.822Z,2.17
2023-04-07T21:16:15.408Z,1.90
2023-04-07T21:18:45.515Z,1.92
2023-04-07T21:21:13.929Z,1.92
2023-04-07T21:23:42.233Z,1.77
2023-04-07T21:26:10.617Z,2.38
2023-04-07T21:28:40.204Z,2.35
2023-04-07T21:31:09.537Z,2.28
2023-04-07T21:33:39.162Z,2.00
2023-04-07T21:36:09.236Z,2.30
2023-04-07T21:38:37.689Z,2.40
2023-04-07T21:41:06.085Z,2.70
2023-04-07T21:43:35.142Z,2.92
2023-04-07T21:46:03.558Z,3.03
2023-04-07T21:48:33.618Z,3.00
2023-04-07T21:51:02.877Z,3.22
2023-04-07T21:53:32.688Z,2.80
2023-04-07T21:56:01.173Z,3.33
2023-04-07T21:58:29.580Z,3.30
2023-04-07T22:00:58.118Z,3.33
2023-04-07T22:03:26.824Z,3.83
2023-04-07T22:05:55.531Z,3.90
2023-04-07T22:08:23.844Z,3.60
2023-04-07T22:10:53.720Z,3.92
2023-04-07T22:13:22.075Z,3.80
2023-04-07T22:15:50.927Z,3.85
2023-04-07T22:18:20.790Z,4.20
2023-04-07T22:20:50.335Z,4.40
2023-04-07T22:23:18.545Z,4.38
2023-04-07T22:25:47.371Z,4.10
2023-04-07T22:28:16.901Z,4.10
2023-04-07T22:30:45.429Z,3.75
2023-04-07T22:33:13.691Z,4.50
2023-04-07T22:35:42.104Z,3.85
2023-04-07T22:38:10.373Z,4.18
2023-04-07T22:40:38.726Z,4.68
2023-04-07T22:43:06.919Z,4.78
2023-04-07T22:45:36.669Z,4.68
2023-04-07T22:48:05.100Z,5.18
2023-04-07T22:50:33.503Z,4.85
2023-04-07T22:53:01.695Z,4.65
2023-04-07T22:55:30.287Z,5.30
2023-04-07T22:57:58.498Z,4.88
2023-04-07T23:00:26.901Z,5.38
2023-04-07T23:02:56.478Z,5.05
2023-04-07T23:05:25.143Z,5.30
2023-04-07T23:07:53.345Z,4.85
2023-04-07T23:10:21.636Z,5.53
2023-04-07T23:12:51.037Z,5.80
2023-04-07T23:15:19.450Z,5.70
2023-04-07T23:17:47.759Z,4.55
2023-04-07T23:20:17.677Z,5.93
2023-04-07T23:22:46.059Z,5.25
2023-04-07T23:25:14.439Z,5.47
2023-04-07T23:27:42.793Z,5.90
2023-04-07T23:30:12.070Z,5.47
2023-04-07T23:32:40.781Z,5.68
2023-04-07T23:35:10.086Z,5.80
2023-04-07T23:37:39.728Z,5.20
2023-04-07T23:40:10.356Z,6.03
2023-04-07T23:42:38.681Z,5.90
2023-04-07T23:45:07.814Z,5.50
2023-04-07T23:47:36.296Z,5.78
2023-04-07T23:50:04.657Z,5.38
2023-04-07T23:52:33.014Z,5.68
2023-04-07T23:55:02.578Z,5.80
2023-04-07T23:57:31.062Z,5.60
2023-04-07T23:59:59.230Z,5.53
