createdAt,value
2019-04-06T00:03:07.801Z,100.00
2019-04-06T00:05:35.013Z,100.00
2019-04-06T00:08:02.271Z,100.00
2019-04-06T00:10:29.204Z,100.00
2019-04-06T00:12:56.268Z,100.00
2019-04-06T00:15:23.447Z,100.00
2019-04-06T00:17:50.337Z,100.00
2019-04-06T00:20:17.115Z,100.00
2019-04-06T00:22:44.139Z,100.00
2019-04-06T00:25:11.171Z,100.00
2019-04-06T00:27:38.282Z,100.00
2019-04-06T00:33:05.946Z,100.00
2019-04-06T00:35:33.116Z,100.00
2019-04-06T00:38:00.682Z,100.00
2019-04-06T00:40:28.201Z,100.00
2019-04-06T00:42:55.290Z,100.00
2019-04-06T00:45:22.393Z,100.00
2019-04-06T00:47:49.549Z,100.00
2019-04-06T00:50:16.703Z,100.00
2019-04-06T00:52:43.861Z,100.00
2019-04-06T00:55:11.249Z,100.00
2019-04-06T00:57:38.347Z,100.00
2019-04-06T01:00:05.795Z,100.00
2019-04-06T01:02:33.012Z,100.00
2019-04-06T01:05:00.107Z,100.00
2019-04-06T01:07:27.537Z,100.00
2019-04-06T01:09:54.697Z,100.00
2019-04-06T01:12:21.876Z,100.00
2019-04-06T01:14:49.407Z,100.00
2019-04-06T01:17:16.554Z,100.00
2019-04-06T01:19:43.701Z,100.00
2019-04-06T01:22:10.806Z,100.00
2019-04-06T01:24:37.962Z,100.00
2019-04-06T01:27:05.073Z,100.00
2019-04-06T01:29:32.496Z,100.00
2019-04-06T01:32:00.012Z,100.00
2019-04-06T01:34:27.479Z,100.00
2019-04-06T01:36:54.640Z,100.00
2019-04-06T01:39:21.836Z,100.00
2019-04-06T01:41:48.933Z,100.00
2019-04-06T01:44:16.015Z,100.00
2019-04-06T01:46:43.185Z,100.00
2019-04-06T01:49:10.252Z,100.00
2019-04-06T01:51:37.364Z,100.00
2019-04-06T01:54:04.538Z,100.00
2019-04-06T01:56:31.613Z,100.00
2019-04-06T01:58:58.720Z,100.00
2019-04-06T02:01:45.465Z,100.00
2019-04-06T02:04:12.315Z,100.00
2019-04-06T02:06:39.098Z,100.00
2019-04-06T02:09:06.293Z,100.00
2019-04-06T02:11:33.099Z,100.00
2019-04-06T02:13:59.956Z,100.00
2019-04-06T02:16:27.150Z,100.00
2019-04-06T02:18:54.341Z,100.00
2019-04-06T02:21:21.477Z,100.00
2019-04-06T02:23:48.601Z,100.00
2019-04-06T02:26:15.627Z,100.00
2019-04-06T02:28:42.641Z,100.00
2019-04-06T02:31:15.558Z,100.00
2019-04-06T02:36:54.991Z,100.00
2019-04-06T02:39:41.660Z,100.00
2019-04-06T02:42:29.094Z,100.00
2019-04-06T02:44:56.413Z,100.00
2019-04-06T02:47:23.251Z,100.00
2019-04-06T02:49:50.743Z,100.00
2019-04-06T02:52:17.497Z,100.00
2019-04-06T02:54:44.247Z,100.00
2019-04-06T02:57:11.405Z,100.00
2019-04-06T02:59:38.567Z,100.00
2019-04-06T03:02:05.422Z,100.00
2019-04-06T03:04:32.959Z,100.00
2019-04-06T03:07:19.327Z,100.00
2019-04-06T03:09:46.211Z,100.00
2019-04-06T03:12:13.374Z,100.00
2019-04-06T03:14:40.254Z,100.00
2019-04-06T03:17:07.227Z,100.00
2019-04-06T03:19:33.987Z,100.00
2019-04-06T03:22:00.750Z,100.00
2019-04-06T03:24:27.787Z,100.00
2019-04-06T03:27:02.052Z,100.00
2019-04-06T03:29:23.337Z,100.00
2019-04-06T03:31:50.187Z,100.00
2019-04-06T03:34:21.599Z,100.00
2019-04-06T03:36:45.711Z,100.00
2019-04-06T03:39:12.730Z,100.00
2019-04-06T03:41:53.126Z,100.00
2019-04-06T03:44:20.997Z,100.00
2019-04-06T03:46:48.098Z,100.00
2019-04-06T03:49:15.164Z,100.00
2019-04-06T03:51:42.326Z,100.00
2019-04-06T03:54:09.409Z,100.00
2019-04-06T03:56:36.491Z,100.00
2019-04-06T03:59:03.627Z,100.00
2019-04-06T04:01:31.068Z,100.00
2019-04-06T04:03:58.155Z,100.00
2019-04-06T04:06:25.981Z,100.00
2019-04-06T04:08:53.469Z,100.00
2019-04-06T04:11:20.863Z,100.00
2019-04-06T04:13:48.094Z,100.00
2019-04-06T04:16:15.270Z,100.00
2019-04-06T04:18:42.682Z,100.00
2019-04-06T04:21:09.885Z,100.00
2019-04-06T04:23:37.169Z,100.00
2019-04-06T04:26:04.295Z,100.00
2019-04-06T04:28:31.445Z,100.00
2019-04-06T04:30:58.623Z,100.00
2019-04-06T04:33:25.751Z,100.00
2019-04-06T04:35:53.051Z,100.00
2019-04-06T04:38:20.154Z,100.00
2019-04-06T04:40:47.264Z,100.00
2019-04-06T04:43:14.586Z,100.00
2019-04-06T04:46:01.100Z,100.00
2019-04-06T04:48:28.314Z,100.00
2019-04-06T04:50:55.780Z,100.00
2019-04-06T04:53:23.259Z,100.00
2019-04-06T04:55:50.992Z,100.00
2019-04-06T04:58:18.354Z,100.00
2019-04-06T05:00:45.499Z,100.00
2019-04-06T05:03:12.762Z,100.00
2019-04-06T05:05:39.867Z,100.00
2019-04-06T05:08:07.195Z,100.00
2019-04-06T05:10:34.599Z,100.00
2019-04-06T05:13:01.711Z,100.00
2019-04-06T05:15:53.979Z,100.00
2019-04-06T05:18:21.077Z,100.00
2019-04-06T05:20:50.603Z,100.00
2019-04-06T05:23:17.754Z,100.00
2019-04-06T05:25:44.865Z,100.00
2019-04-06T05:28:12.339Z,100.00
2019-04-06T05:30:39.798Z,100.00
2019-04-06T05:33:07.166Z,100.00
2019-04-06T05:35:34.534Z,100.00
2019-04-06T05:38:02.016Z,100.00
2019-04-06T05:40:30.182Z,100.00
2019-04-06T05:42:57.397Z,100.00
2019-04-06T05:45:38.706Z,100.00
2019-04-06T05:48:06.299Z,100.00
2019-04-06T05:50:33.396Z,100.00
2019-04-06T05:53:01.443Z,100.00
2019-04-06T05:55:28.561Z,100.00
2019-04-06T05:58:03.473Z,99.92
2019-04-06T06:00:25.529Z,97.86
2019-04-06T06:02:54.009Z,98.61
2019-04-06T06:05:23.004Z,96.00
2019-04-06T06:07:51.734Z,96.08
2019-04-06T06:10:18.889Z,92.96
2019-04-06T06:12:46.025Z,93.03
2019-04-06T06:15:56.546Z,93.70
2019-04-06T06:18:27.639Z,92.92
2019-04-06T06:20:54.843Z,93.64
2019-04-06T06:23:22.792Z,92.31
2019-04-06T06:25:51.489Z,92.79
2019-04-06T06:28:18.908Z,91.15
2019-04-06T06:30:46.530Z,89.50
2019-04-06T06:33:14.022Z,86.94
2019-04-06T06:35:41.960Z,90.13
2019-04-06T06:38:09.123Z,87.24
2019-04-06T06:40:36.234Z,85.32
2019-04-06T06:43:24.587Z,86.09
2019-04-06T06:45:51.894Z,85.22
2019-04-06T06:48:19.123Z,85.29
2019-04-06T06:50:46.346Z,84.75
2019-04-06T06:53:13.534Z,82.98
2019-04-06T06:55:41.365Z,82.88
2019-04-06T06:58:08.531Z,83.54
2019-04-06T07:00:57.624Z,81.43
2019-04-06T07:03:24.806Z,81.97
2019-04-06T07:05:51.925Z,80.87
2019-04-06T07:08:19.006Z,81.20
2019-04-06T07:10:46.546Z,81.43
2019-04-06T07:13:13.637Z,79.66
2019-04-06T07:15:43.126Z,79.28
2019-04-06T07:18:09.837Z,80.25
2019-04-06T07:20:56.820Z,80.81
2019-04-06T07:23:23.779Z,78.81
2019-04-06T07:25:57.735Z,76.88
2019-04-06T07:28:19.172Z,75.87
2019-04-06T07:30:45.868Z,74.90
2019-04-06T07:33:12.608Z,74.25
2019-04-06T07:35:39.354Z,75.70
2019-04-06T07:38:06.366Z,72.62
2019-04-06T07:40:33.076Z,73.37
2019-04-06T07:43:19.978Z,72.52
2019-04-06T07:45:47.061Z,70.63
2019-04-06T07:48:26.628Z,70.42
2019-04-06T07:50:53.881Z,70.60
2019-04-06T07:53:20.526Z,70.81
2019-04-06T07:55:47.366Z,70.01
2019-04-06T07:58:14.175Z,68.39
2019-04-06T08:00:40.913Z,67.70
2019-04-06T08:03:07.868Z,68.61
2019-04-06T08:05:34.903Z,66.85
2019-04-06T08:08:01.531Z,66.34
2019-04-06T08:10:28.468Z,67.43
2019-04-06T08:12:55.314Z,64.84
2019-04-06T08:15:22.321Z,65.72
2019-04-06T08:17:49.121Z,65.37
2019-04-06T08:20:16.058Z,60.80
2019-04-06T08:22:43.506Z,59.21
2019-04-06T08:25:12.583Z,61.88
2019-04-06T08:27:39.323Z,60.43
2019-04-06T08:30:07.354Z,61.53
2019-04-06T08:32:34.711Z,59.19
2019-04-06T08:35:01.879Z,58.85
2019-04-06T08:37:28.840Z,60.38
2019-04-06T08:39:55.675Z,57.09
2019-04-06T08:42:41.963Z,60.83
2019-04-06T08:45:08.906Z,56.75
2019-04-06T08:47:36.209Z,58.00
2019-04-06T08:50:44.759Z,55.91
2019-04-06T08:53:11.968Z,58.08
2019-04-06T08:55:38.892Z,55.40
2019-04-06T08:58:06.276Z,56.90
2019-04-06T09:00:33.548Z,54.50
2019-04-06T09:03:00.380Z,53.87
2019-04-06T09:05:27.621Z,54.60
2019-04-06T09:07:54.639Z,51.26
2019-04-06T09:10:21.423Z,51.58
2019-04-06T09:12:48.498Z,54.74
2019-04-06T09:15:16.592Z,52.27
2019-04-06T09:17:44.354Z,51.43
2019-04-06T09:20:11.427Z,50.16
2019-04-06T09:22:38.292Z,51.55
2019-04-06T09:25:05.424Z,49.87
2019-04-06T09:27:32.584Z,52.23
2019-04-06T09:29:59.641Z,52.96
2019-04-06T09:32:26.368Z,49.37
2019-04-06T09:34:53.182Z,49.72
2019-04-06T09:37:20.139Z,46.41
2019-04-06T09:39:46.917Z,46.13
2019-04-06T09:42:13.669Z,47.49
2019-04-06T09:45:00.268Z,46.15
2019-04-06T09:47:46.711Z,47.01
2019-04-06T09:50:33.167Z,46.31
2019-04-06T09:53:19.784Z,47.28
2019-04-06T09:55:53.848Z,46.45
2019-04-06T09:58:40.620Z,45.49
2019-04-06T10:01:37.353Z,46.08
2019-04-06T10:04:15.722Z,42.44
2019-04-06T10:07:00.936Z,42.20
2019-04-06T10:09:48.382Z,43.33
2019-04-06T10:12:35.377Z,42.23
2019-04-06T10:15:22.519Z,42.17
2019-04-06T10:18:10.646Z,43.06
2019-04-06T10:20:57.613Z,42.79
2019-04-06T10:23:44.467Z,41.60
2019-04-06T10:26:31.642Z,43.14
2019-04-06T10:29:18.304Z,42.13
2019-04-06T10:32:05.080Z,42.10
2019-04-06T10:34:51.781Z,41.15
2019-04-06T10:37:38.440Z,42.89
2019-04-06T10:40:25.728Z,41.27
2019-04-06T10:43:12.178Z,41.71
2019-04-06T10:45:59.116Z,40.90
2019-04-06T10:48:45.741Z,41.59
2019-04-06T10:51:32.390Z,40.41
2019-04-06T10:54:18.851Z,39.51
2019-04-06T10:57:05.730Z,40.88
2019-04-06T11:00:00.609Z,40.11
2019-04-06T11:02:41.290Z,38.53
2019-04-06T11:05:15.062Z,40.38
2019-04-06T11:08:01.666Z,40.20
2019-04-06T11:10:48.412Z,40.41
2019-04-06T11:13:35.197Z,38.33
2019-04-06T11:16:22.141Z,40.26
2019-04-06T11:19:11.186Z,38.38
2019-04-06T11:21:58.363Z,37.94
2019-04-06T11:24:45.399Z,39.23
2019-04-06T11:27:31.824Z,38.38
2019-04-06T11:30:18.569Z,36.94
2019-04-06T11:33:06.106Z,36.08
2019-04-06T11:35:52.884Z,35.36
2019-04-06T11:38:39.424Z,35.98
2019-04-06T11:41:25.776Z,35.24
2019-04-06T11:44:10.031Z,35.76
2019-04-06T11:46:44.637Z,33.79
2019-04-06T11:49:31.645Z,34.27
2019-04-06T11:52:18.377Z,35.32
2019-04-06T11:55:20.957Z,35.19
2019-04-06T11:58:07.607Z,35.83
2019-04-06T12:00:54.386Z,36.41
2019-04-06T12:03:41.025Z,34.23
2019-04-06T12:06:27.873Z,36.13
2019-04-06T12:09:01.450Z,34.41
2019-04-06T12:11:48.303Z,34.77
2019-04-06T12:14:36.677Z,34.28
2019-04-06T12:17:11.608Z,33.96
2019-04-06T12:19:57.962Z,34.49
2019-04-06T12:22:44.616Z,34.18
2019-04-06T12:25:31.013Z,33.94
2019-04-06T12:28:17.802Z,32.85
2019-04-06T12:31:04.288Z,33.05
2019-04-06T12:33:51.116Z,32.89
2019-04-06T12:36:37.489Z,33.16
2019-04-06T12:39:26.115Z,31.86
2019-04-06T12:42:14.060Z,32.58
2019-04-06T12:45:00.798Z,33.20
2019-04-06T12:47:47.298Z,33.47
2019-04-06T12:50:21.758Z,34.38
2019-04-06T12:53:08.396Z,32.08
2019-04-06T12:55:55.512Z,31.04
2019-04-06T12:58:41.878Z,31.97
2019-04-06T13:01:28.312Z,30.80
2019-04-06T13:04:14.841Z,31.76
2019-04-06T13:07:01.549Z,30.50
2019-04-06T13:09:47.941Z,31.00
2019-04-06T13:12:34.485Z,33.11
2019-04-06T13:15:20.814Z,33.05
2019-04-06T13:18:07.232Z,29.60
2019-04-06T13:20:53.874Z,29.69
2019-04-06T13:23:27.292Z,29.30
2019-04-06T13:26:13.633Z,29.19
2019-04-06T13:29:00.459Z,30.96
2019-04-06T13:31:44.919Z,29.35
2019-04-06T13:34:31.509Z,30.92
2019-04-06T13:37:18.529Z,30.27
2019-04-06T13:40:04.859Z,31.30
2019-04-06T13:42:51.654Z,32.58
2019-04-06T13:45:38.301Z,30.67
2019-04-06T13:48:25.538Z,29.32
2019-04-06T13:51:12.287Z,31.19
2019-04-06T13:53:48.009Z,29.46
2019-04-06T13:56:34.395Z,30.64
2019-04-06T13:59:20.735Z,30.97
2019-04-06T14:02:07.723Z,30.97
2019-04-06T14:04:54.267Z,31.86
2019-04-06T14:07:40.602Z,31.14
2019-04-06T14:10:27.395Z,30.95
2019-04-06T14:13:14.401Z,30.74
2019-04-06T14:16:01.056Z,31.38
2019-04-06T14:18:49.347Z,31.74
2019-04-06T14:21:35.684Z,31.86
2019-04-06T14:24:16.726Z,33.63
2019-04-06T14:27:03.272Z,31.18
2019-04-06T14:29:49.568Z,30.31
2019-04-06T14:32:23.691Z,30.40
2019-04-06T14:35:10.622Z,31.18
2019-04-06T14:37:45.423Z,28.54
2019-04-06T14:40:39.369Z,29.99
2019-04-06T14:43:26.008Z,29.91
2019-04-06T14:46:12.442Z,30.24
2019-04-06T14:49:10.614Z,29.35
2019-04-06T14:51:47.148Z,29.75
2019-04-06T14:54:33.537Z,29.62
2019-04-06T14:57:20.356Z,29.58
2019-04-06T15:00:06.636Z,29.43
2019-04-06T15:02:52.964Z,29.41
2019-04-06T15:05:26.905Z,29.30
2019-04-06T15:08:13.610Z,29.73
2019-04-06T15:10:59.946Z,30.47
2019-04-06T15:13:46.379Z,32.24
2019-04-06T15:16:32.726Z,31.05
2019-04-06T15:19:06.832Z,33.19
2019-04-06T15:22:12.719Z,33.40
2019-04-06T15:24:59.018Z,31.58
2019-04-06T15:27:45.400Z,32.14
2019-04-06T15:30:53.262Z,32.11
2019-04-06T15:33:39.630Z,34.59
2019-04-06T15:36:26.412Z,33.42
2019-04-06T15:39:13.376Z,33.03
2019-04-06T15:41:59.701Z,32.21
2019-04-06T15:44:46.440Z,33.15
2019-04-06T15:47:25.376Z,32.82
2019-04-06T15:50:12.039Z,33.70
2019-04-06T15:53:00.218Z,33.61
2019-04-06T15:55:47.007Z,34.11
2019-04-06T15:58:19.416Z,33.97
2019-04-06T16:01:05.983Z,33.16
2019-04-06T16:03:52.302Z,33.15
2019-04-06T16:06:38.607Z,35.02
2019-04-06T16:09:25.402Z,35.63
2019-04-06T16:12:11.815Z,34.19
2019-04-06T16:14:46.376Z,33.57
2019-04-06T16:17:17.423Z,35.69
2019-04-06T16:20:03.740Z,34.29
2019-04-06T16:22:50.895Z,33.51
2019-04-06T16:25:37.506Z,33.41
2019-04-06T16:28:09.708Z,34.17
2019-04-06T16:30:56.425Z,35.80
2019-04-06T16:33:42.703Z,34.02
2019-04-06T16:36:29.336Z,35.15
2019-04-06T16:39:15.688Z,34.79
2019-04-06T16:42:02.289Z,35.97
2019-04-06T16:44:43.404Z,35.91
2019-04-06T16:47:31.201Z,34.17
2019-04-06T16:50:18.073Z,37.75
2019-04-06T16:52:55.584Z,36.23
2019-04-06T16:55:41.876Z,34.66
2019-04-06T16:58:28.328Z,36.73
2019-04-06T17:01:14.751Z,35.94
2019-04-06T17:04:02.313Z,37.36
2019-04-06T17:06:50.128Z,35.89
2019-04-06T17:09:36.440Z,35.55
2019-04-06T17:12:23.208Z,35.62
2019-04-06T17:15:09.823Z,37.50
2019-04-06T17:17:56.162Z,36.98
2019-04-06T17:20:43.011Z,37.54
2019-04-06T17:23:29.654Z,37.69
2019-04-06T17:26:16.484Z,37.33
2019-04-06T17:29:03.383Z,37.99
2019-04-06T17:32:09.476Z,38.06
2019-04-06T17:35:15.815Z,39.38
2019-04-06T17:38:02.860Z,39.81
2019-04-06T17:40:49.158Z,40.19
2019-04-06T17:43:35.620Z,40.33
2019-04-06T17:46:22.296Z,42.13
2019-04-06T17:49:08.635Z,42.63
2019-04-06T17:51:55.703Z,42.96
2019-04-06T17:54:42.374Z,41.61
2019-04-06T17:57:28.933Z,44.20
2019-04-06T18:00:06.243Z,44.84
2019-04-06T18:02:55.058Z,44.83
2019-04-06T18:05:41.856Z,46.34
2019-04-06T18:08:15.463Z,47.04
2019-04-06T18:11:03.167Z,47.65
2019-04-06T18:13:50.021Z,49.56
2019-04-06T18:16:58.301Z,49.75
2019-04-06T18:19:25.056Z,50.30
2019-04-06T18:21:51.980Z,51.21
2019-04-06T18:24:19.521Z,51.21
2019-04-06T18:26:47.686Z,50.51
2019-04-06T18:29:14.408Z,52.12
2019-04-06T18:32:01.424Z,54.04
2019-04-06T18:34:28.558Z,54.09
2019-04-06T18:37:15.226Z,53.26
2019-04-06T18:39:41.858Z,54.29
2019-04-06T18:42:28.169Z,53.94
2019-04-06T18:44:55.264Z,54.35
2019-04-06T18:47:22.108Z,56.06
2019-04-06T18:49:49.487Z,54.49
2019-04-06T18:52:16.686Z,55.23
2019-04-06T18:54:45.124Z,55.30
2019-04-06T18:57:12.729Z,55.58
2019-04-06T18:59:39.481Z,56.51
2019-04-06T19:02:06.244Z,56.94
2019-04-06T19:04:45.741Z,58.33
2019-04-06T19:07:12.389Z,56.09
2019-04-06T19:09:39.640Z,56.63
2019-04-06T19:12:07.909Z,56.65
2019-04-06T19:14:34.991Z,57.93
2019-04-06T19:17:01.850Z,57.29
2019-04-06T19:19:50.192Z,57.19
2019-04-06T19:22:17.327Z,58.40
2019-04-06T19:24:44.552Z,57.39
2019-04-06T19:27:11.284Z,57.14
2019-04-06T19:29:57.526Z,57.91
2019-04-06T19:32:25.009Z,55.78
2019-04-06T19:34:52.935Z,56.60
2019-04-06T19:37:19.814Z,56.42
2019-04-06T19:39:46.702Z,55.76
2019-04-06T19:42:13.982Z,55.09
2019-04-06T19:44:42.503Z,55.83
2019-04-06T19:47:10.874Z,55.75
2019-04-06T19:49:37.591Z,55.63
2019-04-06T19:52:04.398Z,56.38
2019-04-06T19:54:31.274Z,55.57
2019-04-06T19:56:57.932Z,56.21
2019-04-06T19:59:24.554Z,54.70
2019-04-06T20:01:51.400Z,54.72
2019-04-06T20:04:18.766Z,55.20
2019-04-06T20:06:45.562Z,55.47
2019-04-06T20:09:13.343Z,55.17
2019-04-06T20:11:40.122Z,54.82
2019-04-06T20:14:06.879Z,53.66
2019-04-06T20:16:34.063Z,54.53
2019-04-06T20:19:02.346Z,53.91
2019-04-06T20:21:29.647Z,54.12
2019-04-06T20:23:57.224Z,53.66
2019-04-06T20:26:25.750Z,54.87
2019-04-06T20:28:52.387Z,53.62
2019-04-06T20:31:19.614Z,53.32
2019-04-06T20:33:51.616Z,53.33
2019-04-06T20:36:16.336Z,54.37
2019-04-06T20:38:43.458Z,55.15
2019-04-06T20:41:12.051Z,54.15
2019-04-06T20:43:40.292Z,54.38
2019-04-06T20:46:07.369Z,54.17
2019-04-06T20:48:34.113Z,52.65
2019-04-06T20:51:00.834Z,53.40
2019-04-06T20:53:27.702Z,55.03
2019-04-06T20:56:14.531Z,54.95
2019-04-06T20:58:41.457Z,54.54
2019-04-06T21:01:08.178Z,54.86
2019-04-06T21:03:35.699Z,55.38
2019-04-06T21:06:02.931Z,55.61
2019-04-06T21:08:29.760Z,54.71
2019-04-06T21:10:56.784Z,55.83
2019-04-06T21:13:25.394Z,55.76
2019-04-06T21:15:52.396Z,54.40
2019-04-06T21:18:19.036Z,57.23
2019-04-06T21:20:46.390Z,55.20
2019-04-06T21:23:15.544Z,56.10
2019-04-06T21:25:43.133Z,56.67
2019-04-06T21:28:10.051Z,57.73
2019-04-06T21:30:36.990Z,58.08
2019-04-06T21:33:04.248Z,58.11
2019-04-06T21:35:54.833Z,58.76
2019-04-06T21:38:21.812Z,59.17
2019-04-06T21:40:50.527Z,59.53
2019-04-06T21:43:17.900Z,59.60
2019-04-06T21:45:44.661Z,60.46
2019-04-06T21:48:11.628Z,62.00
2019-04-06T21:50:38.747Z,62.59
2019-04-06T21:53:25.443Z,64.59
2019-04-06T21:56:02.144Z,63.47
2019-04-06T21:58:22.059Z,63.93
2019-04-06T22:03:29.286Z,63.78
2019-04-06T22:06:15.590Z,64.05
2019-04-06T22:08:43.040Z,64.40
2019-04-06T22:11:09.753Z,66.18
2019-04-06T22:13:36.790Z,65.48
2019-04-06T22:16:04.063Z,65.86
2019-04-06T22:18:31.167Z,65.92
2019-04-06T22:20:57.936Z,66.69
2019-04-06T22:23:25.634Z,66.57
2019-04-06T22:25:52.358Z,67.66
2019-04-06T22:28:19.258Z,66.70
2019-04-06T22:30:46.581Z,66.73
2019-04-06T22:33:13.301Z,67.55
2019-04-06T22:35:40.363Z,66.97
2019-04-06T22:38:07.211Z,66.96
2019-04-06T22:40:34.356Z,68.13
2019-04-06T22:43:01.759Z,67.37
2019-04-06T22:45:29.852Z,67.19
2019-04-06T22:47:58.657Z,68.40
2019-04-06T22:50:26.984Z,68.86
2019-04-06T22:52:54.183Z,67.85
2019-04-06T22:55:21.055Z,67.69
2019-04-06T22:57:47.806Z,67.17
2019-04-06T23:03:18.484Z,68.61
2019-04-06T23:05:48.525Z,68.33
2019-04-06T23:08:15.831Z,67.75
2019-04-06T23:10:43.086Z,69.26
2019-04-06T23:13:09.932Z,70.35
2019-04-06T23:15:56.444Z,69.72
2019-04-06T23:18:23.114Z,70.26
2019-04-06T23:20:51.181Z,70.08
2019-04-06T23:23:19.836Z,70.66
2019-04-06T23:26:07.758Z,71.28
2019-04-06T23:31:16.480Z,72.48
2019-04-06T23:33:45.005Z,71.88
2019-04-06T23:36:12.129Z,72.89
2019-04-06T23:38:39.519Z,73.28
2019-04-06T23:41:27.678Z,74.02
2019-04-06T23:43:56.343Z,74.40
2019-04-06T23:46:24.598Z,75.03
2019-04-06T23:48:52.065Z,75.57
2019-04-06T23:51:20.185Z,76.59
2019-04-06T23:53:48.043Z,76.60
2019-04-06T23:56:15.911Z,76.25
2019-04-06T23:58:43.138Z,76.88
