createdAt,value
2018-05-15T00:04:23.473Z,7.13
2018-05-15T00:09:25.933Z,6.20
2018-05-15T00:14:28.440Z,6.60
2018-05-15T00:19:30.922Z,7.30
2018-05-15T00:24:33.465Z,9.17
2018-05-15T00:29:35.963Z,6.40
2018-05-15T00:34:38.503Z,7.50
2018-05-15T00:39:41.018Z,7.10
2018-05-15T00:44:43.506Z,7.80
2018-05-15T00:49:45.997Z,8.73
2018-05-15T00:54:48.499Z,8.63
2018-05-15T00:59:50.999Z,8.87
2018-05-15T01:04:53.609Z,7.37
2018-05-15T01:09:56.605Z,7.03
2018-05-15T01:14:59.116Z,9.20
2018-05-15T01:20:01.590Z,7.80
2018-05-15T01:25:04.084Z,7.83
2018-05-15T01:30:06.566Z,8.90
2018-05-15T01:35:09.049Z,9.40
2018-05-15T01:40:11.542Z,7.80
2018-05-15T01:45:14.343Z,7.53
2018-05-15T01:50:17.477Z,8.63
2018-05-15T01:55:20.019Z,8.47
2018-05-15T02:00:22.524Z,8.13
2018-05-15T02:05:25.070Z,9.37
2018-05-15T02:10:27.619Z,10.77
2018-05-15T02:15:30.140Z,8.20
2018-05-15T02:20:32.688Z,8.40
2018-05-15T02:25:35.185Z,8.87
2018-05-15T02:30:37.695Z,8.40
2018-05-15T02:35:40.177Z,11.17
2018-05-15T02:40:42.759Z,9.97
2018-05-15T02:45:46.905Z,8.80
2018-05-15T02:50:49.646Z,9.87
2018-05-15T02:55:52.168Z,9.40
2018-05-15T03:00:54.798Z,10.57
2018-05-15T03:05:58.015Z,12.50
2018-05-15T03:11:02.836Z,10.33
2018-05-15T03:16:05.351Z,10.27
2018-05-15T03:21:07.855Z,10.97
2018-05-15T03:26:10.371Z,10.20
2018-05-15T03:31:13.915Z,11.07
2018-05-15T03:36:20.093Z,11.53
2018-05-15T03:41:23.212Z,10.27
2018-05-15T03:46:25.736Z,12.27
2018-05-15T03:51:27.769Z,10.37
2018-05-15T03:56:33.057Z,12.93
2018-05-15T04:01:47.745Z,10.43
2018-05-15T04:07:02.052Z,10.30
2018-05-15T04:12:04.564Z,9.30
2018-05-15T04:17:07.986Z,14.80
2018-05-15T04:22:10.514Z,11.63
2018-05-15T04:27:12.981Z,12.37
2018-05-15T04:32:15.480Z,11.83
2018-05-15T04:37:18.087Z,10.47
2018-05-15T04:42:20.571Z,10.23
2018-05-15T04:47:23.105Z,10.20
2018-05-15T04:52:25.571Z,8.80
2018-05-15T04:57:28.084Z,8.67
2018-05-15T05:02:30.622Z,7.40
2018-05-15T05:07:34.510Z,6.80
2018-05-15T05:12:37.027Z,11.50
2018-05-15T05:17:39.532Z,9.20
2018-05-15T05:22:42.048Z,11.27
2018-05-15T05:27:44.523Z,7.23
2018-05-15T05:32:47.090Z,7.53
2018-05-15T05:37:49.707Z,8.67
2018-05-15T05:42:52.366Z,10.40
2018-05-15T05:47:55.375Z,10.63
2018-05-15T05:52:58.000Z,6.90
2018-05-15T05:58:00.815Z,6.57
2018-05-15T06:03:03.377Z,13.10
2018-05-15T06:08:05.871Z,8.70
2018-05-15T06:13:08.354Z,8.67
2018-05-15T06:18:10.831Z,12.83
2018-05-15T06:23:13.324Z,7.63
2018-05-15T06:28:15.795Z,9.63
2018-05-15T06:33:18.337Z,7.37
2018-05-15T06:38:20.875Z,8.60
2018-05-15T06:43:23.507Z,6.85
2018-05-15T06:48:26.039Z,9.82
2018-05-15T06:53:28.554Z,8.93
2018-05-15T06:58:31.086Z,10.07
2018-05-15T07:03:33.559Z,12.85
2018-05-15T07:08:36.032Z,9.80
2018-05-15T07:13:38.558Z,11.35
2018-05-15T07:18:41.024Z,9.05
2018-05-15T07:23:43.515Z,9.75
2018-05-15T07:28:46.070Z,11.65
2018-05-15T07:33:48.684Z,6.37
2018-05-15T07:38:51.299Z,7.77
2018-05-15T07:43:53.842Z,9.83
2018-05-15T07:48:56.415Z,11.07
2018-05-15T07:53:58.955Z,9.83
2018-05-15T07:59:01.447Z,7.87
2018-05-15T08:04:03.937Z,9.27
2018-05-15T08:09:06.473Z,12.33
2018-05-15T08:14:08.956Z,12.80
2018-05-15T08:19:11.459Z,10.97
2018-05-15T08:24:13.963Z,8.90
2018-05-15T08:29:16.505Z,7.93
2018-05-15T08:34:19.107Z,11.60
2018-05-15T08:39:21.663Z,8.07
2018-05-15T08:44:24.216Z,7.87
2018-05-15T08:49:26.727Z,7.53
2018-05-15T08:54:29.247Z,8.17
2018-05-15T08:59:31.787Z,6.53
2018-05-15T09:04:34.277Z,8.33
2018-05-15T09:09:36.787Z,8.60
2018-05-15T09:14:39.323Z,9.53
2018-05-15T09:19:41.812Z,6.47
2018-05-15T09:24:44.375Z,9.87
2018-05-15T09:29:46.844Z,8.05
2018-05-15T09:34:49.366Z,9.60
2018-05-15T09:39:51.969Z,8.38
2018-05-15T09:44:54.488Z,5.13
2018-05-15T09:49:57.929Z,5.63
2018-05-15T09:55:00.424Z,6.17
2018-05-15T10:00:02.926Z,9.33
2018-05-15T10:05:05.400Z,6.80
2018-05-15T10:10:07.908Z,4.90
2018-05-15T10:15:10.403Z,8.17
2018-05-15T10:20:12.914Z,12.03
2018-05-15T10:25:15.437Z,7.03
2018-05-15T10:30:18.032Z,6.83
2018-05-15T10:35:20.601Z,11.50
2018-05-15T10:40:23.458Z,5.90
2018-05-15T10:45:25.963Z,8.87
2018-05-15T10:50:28.499Z,8.27
2018-05-15T10:55:30.987Z,5.20
2018-05-15T11:00:33.463Z,6.33
2018-05-15T11:05:35.976Z,5.63
2018-05-15T11:10:38.475Z,6.50
2018-05-15T11:15:40.942Z,5.87
2018-05-15T11:20:55.188Z,4.37
2018-05-15T11:25:57.873Z,5.23
2018-05-15T11:31:00.433Z,6.97
2018-05-15T11:36:03.083Z,5.07
2018-05-15T11:41:05.427Z,5.57
2018-05-15T11:46:07.911Z,13.07
2018-05-15T11:51:11.065Z,4.23
2018-05-15T11:56:12.862Z,6.60
2018-05-15T12:01:15.380Z,5.33
2018-05-15T12:06:17.895Z,4.77
2018-05-15T12:11:20.739Z,11.10
2018-05-15T12:16:23.587Z,7.83
2018-05-15T12:21:26.142Z,6.20
2018-05-15T12:26:28.625Z,5.00
2018-05-15T12:31:31.401Z,5.20
2018-05-15T12:36:33.955Z,6.33
2018-05-15T12:41:36.591Z,5.17
2018-05-15T12:46:39.091Z,4.37
2018-05-15T12:51:41.546Z,5.87
2018-05-15T12:56:44.121Z,6.63
2018-05-15T13:01:46.713Z,3.60
2018-05-15T13:06:49.115Z,9.90
2018-05-15T13:11:51.636Z,4.50
2018-05-15T13:16:54.190Z,6.87
2018-05-15T13:21:56.693Z,4.57
2018-05-15T13:26:59.198Z,5.97
2018-05-15T13:32:01.666Z,4.37
2018-05-15T13:37:04.150Z,4.40
2018-05-15T13:42:06.647Z,4.27
2018-05-15T13:47:09.156Z,6.50
2018-05-15T13:52:11.772Z,7.23
2018-05-15T13:57:18.379Z,7.27
2018-05-15T14:02:21.002Z,4.47
2018-05-15T14:07:23.463Z,6.93
2018-05-15T14:12:27.320Z,4.80
2018-05-15T14:17:29.880Z,3.20
2018-05-15T14:22:32.398Z,4.17
2018-05-15T14:27:34.869Z,3.70
2018-05-15T14:32:37.373Z,3.47
2018-05-15T14:37:40.020Z,5.13
2018-05-15T14:42:54.325Z,5.50
2018-05-15T14:47:57.586Z,5.07
2018-05-15T14:53:00.091Z,4.60
2018-05-15T14:58:02.608Z,5.30
2018-05-15T15:03:05.131Z,5.17
2018-05-15T15:13:27.583Z,9.93
2018-05-15T15:18:30.049Z,9.67
2018-05-15T15:23:32.538Z,10.40
2018-05-15T15:28:35.017Z,5.63
2018-05-15T15:33:37.631Z,4.73
2018-05-15T15:38:40.314Z,6.20
2018-05-15T15:43:43.132Z,4.37
2018-05-15T15:48:45.685Z,4.80
2018-05-15T15:53:48.194Z,4.77
2018-05-15T15:58:51.030Z,6.30
2018-05-15T16:03:53.537Z,7.00
2018-05-15T16:08:56.061Z,7.23
2018-05-15T16:13:58.590Z,5.50
2018-05-15T16:19:01.120Z,4.20
2018-05-15T16:24:03.655Z,5.67
2018-05-15T16:29:06.140Z,5.20
2018-05-15T16:34:08.946Z,7.23
2018-05-15T16:39:11.628Z,5.97
2018-05-15T16:44:14.167Z,6.03
2018-05-15T16:49:16.686Z,3.90
2018-05-15T16:54:19.199Z,6.43
2018-05-15T16:59:21.701Z,7.27
2018-05-15T17:04:24.198Z,5.33
2018-05-15T17:09:26.762Z,3.63
2018-05-15T17:14:29.351Z,5.53
2018-05-15T17:19:31.863Z,3.03
2018-05-15T17:24:34.390Z,4.30
2018-05-15T17:29:37.000Z,3.47
2018-05-15T17:34:41.252Z,5.03
2018-05-15T17:39:44.142Z,3.10
2018-05-15T17:44:46.646Z,3.70
2018-05-15T17:49:49.252Z,5.80
2018-05-15T17:54:51.798Z,3.03
2018-05-15T17:59:54.327Z,3.20
2018-05-15T18:04:56.802Z,3.47
2018-05-15T18:09:59.664Z,5.77
2018-05-15T18:15:02.184Z,6.03
2018-05-15T18:20:04.705Z,6.87
2018-05-15T18:25:07.216Z,5.90
2018-05-15T18:30:09.795Z,4.37
2018-05-15T18:35:12.289Z,5.63
2018-05-15T18:40:14.772Z,6.63
2018-05-15T18:45:17.422Z,5.57
2018-05-15T18:50:19.881Z,7.17
2018-05-15T18:55:22.603Z,4.40
2018-05-15T19:00:25.079Z,5.20
2018-05-15T19:05:27.608Z,5.87
2018-05-15T19:10:30.103Z,5.40
2018-05-15T19:15:35.078Z,6.90
2018-05-15T19:20:59.655Z,6.17
2018-05-15T19:26:20.908Z,6.27
2018-05-15T19:31:27.026Z,7.03
2018-05-15T19:36:35.218Z,7.27
2018-05-15T19:41:49.087Z,8.83
2018-05-15T19:46:59.373Z,8.90
2018-05-15T19:52:04.166Z,8.63
2018-05-15T19:57:07.001Z,9.60
2018-05-15T20:02:09.488Z,8.83
2018-05-15T20:07:12.611Z,8.43
2018-05-15T20:12:15.212Z,8.67
2018-05-15T20:17:18.551Z,9.00
2018-05-15T20:22:21.075Z,8.50
2018-05-15T20:27:23.658Z,8.63
2018-05-15T20:32:26.187Z,9.27
2018-05-15T20:37:28.676Z,10.23
2018-05-15T20:42:31.267Z,9.00
2018-05-15T20:47:33.836Z,10.57
2018-05-15T20:52:36.335Z,11.00
2018-05-15T20:57:38.925Z,11.43
2018-05-15T21:02:41.531Z,12.97
2018-05-15T21:07:44.128Z,11.90
2018-05-15T21:12:46.817Z,14.47
2018-05-15T21:17:49.328Z,16.27
2018-05-15T21:22:51.912Z,13.27
2018-05-15T21:27:54.410Z,15.77
2018-05-15T21:32:57.015Z,13.83
2018-05-15T21:37:59.567Z,14.40
2018-05-15T21:43:02.225Z,15.03
2018-05-15T21:48:04.693Z,15.63
2018-05-15T21:53:07.248Z,17.07
2018-05-15T21:58:10.581Z,17.47
2018-05-15T22:03:13.186Z,18.53
2018-05-15T22:08:15.779Z,19.27
2018-05-15T22:13:30.205Z,18.53
2018-05-15T22:18:44.671Z,22.00
2018-05-15T22:23:46.628Z,25.93
2018-05-15T22:28:49.179Z,27.87
2018-05-15T22:33:51.654Z,27.80
2018-05-15T22:38:54.176Z,27.60
2018-05-15T22:43:56.696Z,30.33
2018-05-15T22:48:59.905Z,24.90
2018-05-15T22:54:02.722Z,37.87
2018-05-15T22:59:05.261Z,33.30
2018-05-15T23:04:07.866Z,34.30
2018-05-15T23:09:10.387Z,39.13
2018-05-15T23:14:12.920Z,35.83
2018-05-15T23:19:15.451Z,37.63
2018-05-15T23:24:17.958Z,35.53
2018-05-15T23:29:20.553Z,38.80
2018-05-15T23:34:22.940Z,38.03
2018-05-15T23:39:25.447Z,36.63
2018-05-15T23:44:27.967Z,41.07
2018-05-15T23:49:30.526Z,47.10
2018-05-15T23:54:33.023Z,38.27
2018-05-15T23:59:35.540Z,35.43
