createdAt,value
2018-07-19T00:00:53.600Z,17.40
2018-07-19T00:03:24.725Z,17.40
2018-07-19T00:05:55.642Z,17.40
2018-07-19T00:08:26.190Z,17.30
2018-07-19T00:10:56.977Z,17.30
2018-07-19T00:13:27.670Z,17.20
2018-07-19T00:15:58.869Z,17.10
2018-07-19T00:18:29.830Z,17.10
2018-07-19T00:21:00.713Z,17.10
2018-07-19T00:23:31.737Z,17.20
2018-07-19T00:26:02.623Z,17.10
2018-07-19T00:28:33.300Z,17.10
2018-07-19T00:31:04.078Z,17.00
2018-07-19T00:33:35.362Z,16.90
2018-07-19T00:36:06.134Z,16.80
2018-07-19T00:38:36.858Z,16.70
2018-07-19T00:41:08.283Z,16.80
2018-07-19T00:43:39.016Z,16.70
2018-07-19T00:48:40.038Z,16.50
2018-07-19T00:51:10.733Z,16.50
2018-07-19T00:53:41.553Z,16.40
2018-07-19T00:56:12.925Z,16.30
2018-07-19T00:58:43.767Z,16.30
2018-07-19T01:01:14.517Z,16.20
2018-07-19T01:03:45.059Z,16.20
2018-07-19T01:06:16.197Z,16.20
2018-07-19T01:08:46.722Z,16.20
2018-07-19T01:11:17.446Z,16.20
2018-07-19T01:13:48.201Z,16.10
2018-07-19T01:16:19.464Z,16.10
2018-07-19T01:18:50.313Z,16.10
2018-07-19T01:21:21.143Z,16.10
2018-07-19T01:23:52.146Z,16.10
2018-07-19T01:26:22.913Z,16.00
2018-07-19T01:28:53.842Z,16.00
2018-07-19T01:31:24.533Z,15.90
2018-07-19T01:33:55.745Z,15.80
2018-07-19T01:36:26.413Z,15.80
2018-07-19T01:38:57.064Z,15.70
2018-07-19T01:43:40.535Z,15.70
2018-07-19T01:46:11.421Z,15.60
2018-07-19T01:48:42.111Z,15.60
2018-07-19T01:51:13.368Z,15.60
2018-07-19T01:53:44.206Z,15.70
2018-07-19T01:56:14.960Z,15.60
2018-07-19T01:58:47.081Z,15.60
2018-07-19T02:01:17.861Z,15.60
2018-07-19T02:03:48.667Z,15.60
2018-07-19T02:06:19.390Z,15.70
2018-07-19T02:08:50.236Z,15.60
2018-07-19T02:11:21.298Z,15.60
2018-07-19T02:13:52.521Z,15.50
2018-07-19T02:16:23.304Z,15.50
2018-07-19T02:18:54.037Z,15.50
2018-07-19T02:21:24.760Z,15.40
2018-07-19T02:23:55.702Z,15.30
2018-07-19T02:28:56.553Z,15.20
2018-07-19T02:31:27.421Z,15.10
2018-07-19T02:33:58.770Z,15.00
2018-07-19T02:36:29.701Z,15.00
2018-07-19T02:39:00.590Z,15.00
2018-07-19T02:41:31.640Z,15.00
2018-07-19T02:44:03.018Z,15.00
2018-07-19T02:46:33.973Z,15.00
2018-07-19T02:49:04.977Z,14.90
2018-07-19T02:51:35.553Z,14.90
2018-07-19T02:54:06.790Z,14.80
2018-07-19T02:56:37.705Z,14.80
2018-07-19T02:59:08.810Z,14.80
2018-07-19T03:01:39.421Z,14.70
2018-07-19T03:04:10.682Z,14.70
2018-07-19T03:06:41.486Z,14.70
2018-07-19T03:09:12.393Z,14.70
2018-07-19T03:11:43.563Z,14.70
2018-07-19T03:14:14.366Z,14.70
2018-07-19T03:16:45.332Z,14.60
2018-07-19T03:19:16.002Z,14.60
2018-07-19T03:21:49.204Z,14.50
2018-07-19T03:26:50.271Z,14.40
2018-07-19T03:29:21.311Z,14.40
2018-07-19T03:31:52.524Z,14.40
2018-07-19T03:34:23.321Z,14.40
2018-07-19T03:36:53.981Z,14.30
2018-07-19T03:39:24.724Z,14.30
2018-07-19T03:41:55.390Z,14.20
2018-07-19T03:44:26.223Z,14.20
2018-07-19T03:49:27.660Z,14.30
2018-07-19T03:51:58.470Z,14.20
2018-07-19T03:54:29.241Z,14.20
2018-07-19T03:57:00.083Z,14.20
2018-07-19T03:59:31.241Z,14.20
2018-07-19T04:02:02.139Z,14.30
2018-07-19T04:04:32.962Z,14.30
2018-07-19T04:07:04.248Z,14.30
2018-07-19T04:09:36.305Z,14.40
2018-07-19T04:12:06.903Z,14.40
2018-07-19T04:14:37.587Z,14.40
2018-07-19T04:17:08.991Z,14.30
2018-07-19T04:19:39.830Z,14.40
2018-07-19T04:22:10.277Z,14.40
2018-07-19T04:24:41.477Z,14.40
2018-07-19T04:29:42.210Z,14.40
2018-07-19T04:32:13.260Z,14.40
2018-07-19T04:34:44.181Z,14.40
2018-07-19T04:37:15.438Z,14.40
2018-07-19T04:39:46.437Z,14.40
2018-07-19T04:42:17.254Z,14.40
2018-07-19T04:44:47.767Z,14.40
2018-07-19T04:47:24.016Z,14.50
2018-07-19T04:49:54.787Z,14.50
2018-07-19T04:52:25.712Z,14.60
2018-07-19T04:54:56.447Z,14.60
2018-07-19T04:57:26.941Z,14.60
2018-07-19T04:59:57.706Z,14.60
2018-07-19T05:02:28.850Z,14.70
2018-07-19T05:04:59.856Z,14.70
2018-07-19T05:07:30.646Z,14.80
2018-07-19T05:10:01.582Z,14.80
2018-07-19T05:15:02.650Z,14.90
2018-07-19T05:17:33.407Z,15.00
2018-07-19T05:20:04.556Z,15.10
2018-07-19T05:22:35.340Z,15.10
2018-07-19T05:25:06.216Z,15.20
2018-07-19T05:27:37.179Z,15.40
2018-07-19T05:30:07.860Z,15.60
2018-07-19T05:32:38.888Z,15.80
2018-07-19T05:35:10.109Z,16.10
2018-07-19T05:37:40.864Z,16.30
2018-07-19T05:40:11.694Z,16.40
2018-07-19T05:42:42.292Z,16.50
2018-07-19T05:45:13.105Z,16.60
2018-07-19T05:47:43.903Z,16.70
2018-07-19T05:50:15.265Z,16.80
2018-07-19T05:52:45.924Z,16.90
2018-07-19T05:55:16.679Z,17.10
2018-07-19T05:57:47.956Z,17.30
2018-07-19T06:00:18.490Z,17.60
2018-07-19T06:02:49.457Z,17.70
2018-07-19T06:05:20.101Z,17.80
2018-07-19T06:07:51.575Z,17.90
2018-07-19T06:10:22.383Z,17.90
2018-07-19T06:15:23.381Z,17.90
2018-07-19T06:18:10.927Z,18.00
2018-07-19T06:20:42.411Z,18.00
2018-07-19T06:23:13.149Z,18.30
2018-07-19T06:25:43.886Z,18.60
2018-07-19T06:28:14.633Z,18.80
2018-07-19T06:30:45.154Z,18.60
2018-07-19T06:33:15.849Z,18.70
2018-07-19T06:35:47.314Z,18.90
2018-07-19T06:38:18.171Z,19.00
2018-07-19T06:43:18.893Z,19.40
2018-07-19T06:45:49.716Z,19.60
2018-07-19T06:48:21.145Z,19.70
2018-07-19T06:50:53.167Z,20.00
2018-07-19T06:53:23.761Z,20.20
2018-07-19T06:55:54.493Z,20.30
2018-07-19T07:00:55.915Z,20.20
2018-07-19T07:03:26.575Z,20.50
2018-07-19T07:05:57.165Z,20.60
2018-07-19T07:08:27.851Z,20.80
2018-07-19T07:10:59.009Z,21.30
2018-07-19T07:13:30.074Z,21.40
2018-07-19T07:16:00.895Z,21.80
2018-07-19T07:18:31.494Z,21.90
2018-07-19T07:21:02.611Z,22.30
2018-07-19T07:23:33.348Z,22.30
2018-07-19T07:26:04.085Z,22.50
2018-07-19T07:28:35.228Z,22.80
2018-07-19T07:31:06.048Z,22.80
2018-07-19T07:33:36.899Z,22.90
2018-07-19T07:36:07.782Z,22.30
2018-07-19T07:38:40.190Z,21.90
2018-07-19T07:41:10.866Z,22.20
2018-07-19T07:43:47.731Z,23.00
2018-07-19T07:46:19.038Z,23.40
2018-07-19T07:48:49.918Z,23.80
2018-07-19T07:51:20.349Z,24.40
2018-07-19T07:53:51.390Z,24.00
2018-07-19T07:56:22.766Z,24.20
2018-07-19T07:58:53.429Z,24.30
2018-07-19T08:01:24.077Z,24.30
2018-07-19T08:03:54.838Z,24.70
2018-07-19T08:06:26.286Z,25.20
2018-07-19T08:08:57.049Z,25.10
2018-07-19T08:11:29.538Z,25.00
2018-07-19T08:14:00.613Z,25.00
2018-07-19T08:16:31.616Z,25.50
2018-07-19T08:19:02.029Z,25.80
2018-07-19T08:21:32.808Z,26.10
2018-07-19T08:24:03.823Z,26.70
2018-07-19T08:26:34.731Z,27.20
2018-07-19T08:29:05.466Z,27.40
2018-07-19T08:34:06.061Z,26.80
2018-07-19T08:36:37.075Z,26.90
2018-07-19T08:39:11.854Z,27.20
2018-07-19T08:41:43.355Z,27.30
2018-07-19T08:44:14.265Z,26.80
2018-07-19T08:46:44.970Z,26.50
2018-07-19T08:49:15.742Z,26.70
2018-07-19T08:51:46.494Z,27.30
2018-07-19T08:54:17.282Z,27.20
2018-07-19T08:56:48.076Z,27.00
2018-07-19T08:59:18.949Z,27.80
2018-07-19T09:01:49.724Z,27.40
2018-07-19T09:04:20.280Z,27.20
2018-07-19T09:06:51.741Z,26.90
2018-07-19T09:09:22.443Z,27.50
2018-07-19T09:11:53.570Z,27.70
2018-07-19T09:14:25.057Z,28.20
2018-07-19T09:16:55.889Z,27.50
2018-07-19T09:19:26.564Z,27.50
2018-07-19T09:21:57.334Z,28.20
2018-07-19T09:24:28.317Z,28.20
2018-07-19T09:26:59.141Z,28.80
2018-07-19T09:29:29.755Z,29.60
2018-07-19T09:32:00.663Z,30.20
2018-07-19T09:34:31.701Z,30.00
2018-07-19T09:37:02.903Z,29.50
2018-07-19T09:39:39.311Z,29.50
2018-07-19T09:42:13.930Z,30.30
2018-07-19T09:44:44.538Z,30.50
2018-07-19T09:47:15.031Z,30.10
2018-07-19T09:49:49.453Z,28.60
2018-07-19T09:52:20.224Z,28.10
2018-07-19T09:54:57.161Z,27.80
2018-07-19T09:57:32.951Z,28.70
2018-07-19T10:00:03.770Z,28.60
2018-07-19T10:02:34.418Z,29.10
2018-07-19T10:05:05.581Z,29.40
2018-07-19T10:07:36.253Z,30.30
2018-07-19T10:10:06.997Z,30.70
2018-07-19T10:12:37.674Z,31.10
2018-07-19T10:15:08.527Z,31.70
2018-07-19T10:17:39.883Z,30.80
2018-07-19T10:20:10.614Z,29.30
2018-07-19T10:25:12.731Z,29.60
2018-07-19T10:27:43.375Z,30.50
2018-07-19T10:30:13.828Z,30.80
2018-07-19T10:32:44.490Z,30.90
2018-07-19T10:35:15.097Z,31.50
2018-07-19T10:37:45.602Z,31.20
2018-07-19T10:40:16.286Z,31.70
2018-07-19T10:42:47.151Z,30.80
2018-07-19T10:45:17.936Z,29.70
2018-07-19T10:47:48.619Z,29.80
2018-07-19T10:50:19.290Z,30.70
2018-07-19T10:52:49.577Z,31.20
2018-07-19T10:55:20.314Z,32.00
2018-07-19T10:57:51.098Z,31.40
2018-07-19T11:00:21.630Z,31.00
2018-07-19T11:02:52.411Z,29.80
2018-07-19T11:05:23.107Z,30.40
2018-07-19T11:07:53.736Z,29.60
2018-07-19T11:10:24.617Z,29.80
2018-07-19T11:12:55.281Z,29.80
2018-07-19T11:15:26.405Z,29.60
2018-07-19T11:17:57.243Z,29.60
2018-07-19T11:20:27.825Z,30.70
2018-07-19T11:22:58.364Z,31.50
2018-07-19T11:25:29.800Z,30.80
2018-07-19T11:28:00.334Z,31.20
2018-07-19T11:30:31.032Z,31.30
2018-07-19T11:33:01.733Z,32.20
2018-07-19T11:35:32.022Z,32.90
2018-07-19T11:38:03.016Z,33.30
2018-07-19T11:40:33.489Z,33.80
2018-07-19T11:43:04.125Z,34.10
2018-07-19T11:45:34.932Z,34.50
2018-07-19T11:48:05.579Z,34.80
2018-07-19T11:50:36.941Z,35.10
2018-07-19T11:55:37.621Z,34.20
2018-07-19T11:58:09.274Z,33.80
2018-07-19T12:00:39.790Z,34.10
2018-07-19T12:03:10.182Z,34.40
2018-07-19T12:05:40.513Z,32.90
2018-07-19T12:08:11.210Z,33.30
2018-07-19T12:10:42.155Z,33.90
2018-07-19T12:13:13.193Z,34.20
2018-07-19T12:15:43.717Z,33.50
2018-07-19T12:18:14.545Z,33.10
2018-07-19T12:20:45.201Z,33.70
2018-07-19T12:23:16.437Z,33.20
2018-07-19T12:25:47.183Z,33.60
2018-07-19T12:28:17.602Z,33.00
2018-07-19T12:30:48.374Z,33.40
2018-07-19T12:33:18.969Z,33.00
2018-07-19T12:35:51.382Z,33.10
2018-07-19T12:38:21.959Z,33.90
2018-07-19T12:40:52.589Z,34.50
2018-07-19T12:43:23.073Z,33.90
2018-07-19T12:45:53.764Z,33.80
2018-07-19T12:50:54.999Z,34.20
2018-07-19T12:53:25.909Z,34.10
2018-07-19T12:55:56.534Z,34.00
2018-07-19T12:58:27.500Z,32.40
2018-07-19T13:00:58.410Z,33.20
2018-07-19T13:03:29.482Z,34.00
2018-07-19T13:06:00.218Z,34.30
2018-07-19T13:08:31.066Z,33.80
2018-07-19T13:11:02.381Z,33.70
2018-07-19T13:13:32.974Z,33.70
2018-07-19T13:16:03.602Z,31.90
2018-07-19T13:18:34.621Z,32.10
2018-07-19T13:21:05.565Z,31.90
2018-07-19T13:23:36.193Z,30.70
2018-07-19T13:26:06.925Z,30.40
2018-07-19T13:28:38.288Z,29.30
2018-07-19T13:31:09.234Z,29.40
2018-07-19T13:33:40.124Z,30.10
2018-07-19T13:36:10.817Z,30.80
2018-07-19T13:38:41.717Z,30.90
2018-07-19T13:41:12.853Z,29.20
2018-07-19T13:43:43.739Z,28.60
2018-07-19T13:46:14.699Z,29.00
2018-07-19T13:48:45.572Z,29.20
2018-07-19T13:51:16.754Z,29.70
2018-07-19T13:53:57.979Z,30.10
2018-07-19T13:56:29.129Z,29.80
2018-07-19T13:59:01.287Z,30.10
2018-07-19T14:01:31.774Z,30.40
2018-07-19T14:04:02.598Z,30.70
2018-07-19T14:06:33.137Z,30.90
2018-07-19T14:09:04.846Z,31.10
2018-07-19T14:11:35.845Z,30.80
2018-07-19T14:14:06.861Z,29.80
2018-07-19T14:16:37.521Z,29.50
2018-07-19T14:19:08.730Z,29.80
2018-07-19T14:21:39.666Z,29.90
2018-07-19T14:24:10.672Z,29.60
2018-07-19T14:26:41.435Z,28.30
2018-07-19T14:29:12.157Z,28.10
2018-07-19T14:31:42.846Z,28.30
2018-07-19T14:34:13.815Z,28.10
2018-07-19T14:36:44.705Z,27.90
2018-07-19T14:39:15.831Z,27.60
2018-07-19T14:41:46.705Z,27.90
2018-07-19T14:44:17.261Z,28.10
2018-07-19T14:49:18.508Z,28.10
2018-07-19T14:51:49.108Z,28.30
2018-07-19T14:54:20.359Z,28.60
2018-07-19T14:56:51.152Z,29.00
2018-07-19T14:59:22.329Z,29.20
2018-07-19T15:01:53.280Z,29.30
2018-07-19T15:06:53.436Z,29.20
2018-07-19T15:09:24.026Z,28.80
2018-07-19T15:11:56.448Z,28.70
2018-07-19T15:14:27.069Z,28.50
2018-07-19T15:16:57.985Z,28.80
2018-07-19T15:19:28.313Z,28.50
2018-07-19T15:21:59.339Z,28.80
2018-07-19T15:24:30.037Z,28.60
2018-07-19T15:27:00.842Z,28.40
2018-07-19T15:29:32.109Z,28.30
2018-07-19T15:32:02.788Z,28.00
2018-07-19T15:34:33.671Z,28.20
2018-07-19T15:37:04.267Z,28.90
2018-07-19T15:42:05.813Z,29.90
2018-07-19T15:44:37.238Z,29.80
2018-07-19T15:47:08.042Z,29.10
2018-07-19T15:49:38.827Z,29.00
2018-07-19T15:52:09.481Z,29.20
2018-07-19T15:54:40.454Z,29.50
2018-07-19T15:57:11.134Z,29.40
2018-07-19T15:59:41.660Z,29.30
2018-07-19T16:02:12.422Z,29.20
2018-07-19T16:04:43.048Z,28.80
2018-07-19T16:07:13.744Z,28.40
2018-07-19T16:09:44.482Z,28.10
2018-07-19T16:12:15.184Z,27.80
2018-07-19T16:14:45.926Z,27.70
2018-07-19T16:17:16.531Z,27.70
2018-07-19T16:19:47.281Z,27.60
2018-07-19T16:22:17.873Z,27.70
2018-07-19T16:24:49.024Z,27.90
2018-07-19T16:27:19.562Z,28.30
2018-07-19T16:29:50.299Z,28.70
2018-07-19T16:34:51.535Z,28.70
2018-07-19T16:37:22.996Z,29.00
2018-07-19T16:39:53.609Z,29.00
2018-07-19T16:42:24.390Z,29.20
2018-07-19T16:44:55.013Z,29.40
2018-07-19T16:47:25.746Z,29.50
2018-07-19T16:52:26.937Z,29.20
2018-07-19T16:54:57.465Z,29.00
2018-07-19T16:57:28.153Z,28.40
2018-07-19T16:59:58.774Z,28.60
2018-07-19T17:02:29.392Z,28.70
2018-07-19T17:05:00.238Z,28.20
2018-07-19T17:07:30.934Z,28.20
2018-07-19T17:10:16.173Z,28.40
2018-07-19T17:12:46.921Z,28.50
2018-07-19T17:15:18.277Z,28.70
2018-07-19T17:17:49.199Z,28.90
2018-07-19T17:20:20.169Z,29.10
2018-07-19T17:22:51.081Z,29.00
2018-07-19T17:25:22.397Z,28.80
2018-07-19T17:27:53.370Z,28.80
2018-07-19T17:30:24.173Z,28.60
2018-07-19T17:32:55.329Z,28.60
2018-07-19T17:35:26.042Z,28.50
2018-07-19T17:37:56.854Z,28.30
2018-07-19T17:40:27.625Z,28.30
2018-07-19T17:42:58.100Z,28.30
2018-07-19T17:45:28.837Z,28.20
2018-07-19T17:47:59.855Z,28.10
2018-07-19T17:50:30.636Z,28.10
2018-07-19T17:53:01.440Z,28.10
2018-07-19T17:55:33.176Z,27.90
2018-07-19T17:58:03.933Z,27.70
2018-07-19T18:00:34.697Z,27.20
2018-07-19T18:03:05.409Z,26.80
2018-07-19T18:05:36.222Z,26.80
2018-07-19T18:08:07.339Z,26.70
2018-07-19T18:10:38.493Z,26.70
2018-07-19T18:13:09.229Z,26.70
2018-07-19T18:15:40.121Z,26.40
2018-07-19T18:18:11.926Z,26.40
2018-07-19T18:20:43.008Z,26.20
2018-07-19T18:23:14.009Z,26.10
2018-07-19T18:25:45.069Z,26.20
2018-07-19T18:28:15.889Z,26.20
2018-07-19T18:30:46.706Z,26.30
2018-07-19T18:33:17.501Z,26.30
2018-07-19T18:35:48.472Z,26.10
2018-07-19T18:38:20.380Z,26.10
2018-07-19T18:43:22.177Z,26.00
2018-07-19T18:45:52.997Z,26.00
2018-07-19T18:48:24.343Z,25.90
2018-07-19T18:50:55.373Z,25.90
2018-07-19T18:53:26.699Z,25.90
2018-07-19T18:55:58.059Z,25.80
2018-07-19T18:58:28.993Z,25.80
2018-07-19T19:01:00.559Z,25.60
2018-07-19T19:03:31.537Z,25.60
2018-07-19T19:06:02.684Z,25.40
2018-07-19T19:08:33.571Z,25.40
2018-07-19T19:11:04.859Z,25.30
2018-07-19T19:16:06.518Z,25.00
2018-07-19T19:18:37.497Z,24.90
2018-07-19T19:21:08.278Z,24.80
2018-07-19T19:23:39.594Z,24.70
2018-07-19T19:26:10.454Z,24.50
2018-07-19T19:28:41.270Z,24.40
2018-07-19T19:31:12.026Z,24.30
2018-07-19T19:33:43.282Z,24.20
2018-07-19T19:36:15.033Z,24.10
2018-07-19T19:41:17.308Z,24.00
2018-07-19T19:43:48.009Z,24.00
2018-07-19T19:46:20.382Z,23.90
2018-07-19T19:48:53.670Z,23.70
2018-07-19T19:51:24.463Z,23.60
2018-07-19T19:53:55.481Z,23.60
2018-07-19T19:56:26.709Z,23.60
2018-07-19T20:03:59.403Z,23.40
2018-07-19T20:06:30.343Z,23.30
2018-07-19T20:09:01.167Z,23.30
2018-07-19T20:11:33.185Z,23.20
2018-07-19T20:14:04.089Z,23.20
2018-07-19T20:16:37.595Z,23.10
2018-07-19T20:19:08.918Z,23.00
2018-07-19T20:21:41.065Z,23.00
2018-07-19T20:24:12.024Z,22.90
2018-07-19T20:26:44.153Z,22.90
2018-07-19T20:29:16.630Z,22.80
2018-07-19T20:31:47.589Z,22.80
2018-07-19T20:34:20.449Z,22.70
2018-07-19T20:36:49.644Z,22.70
2018-07-19T20:39:21.713Z,22.70
2018-07-19T20:44:25.021Z,22.60
2018-07-19T20:46:55.957Z,22.60
2018-07-19T20:49:27.658Z,22.60
2018-07-19T20:51:58.585Z,22.70
2018-07-19T20:54:29.430Z,22.70
2018-07-19T20:57:00.753Z,22.70
2018-07-19T20:59:34.325Z,22.70
2018-07-19T21:02:05.272Z,22.70
2018-07-19T21:04:36.054Z,22.60
2018-07-19T21:07:06.912Z,22.50
2018-07-19T21:09:37.655Z,22.40
2018-07-19T21:12:08.836Z,22.30
2018-07-19T21:14:39.698Z,22.20
2018-07-19T21:17:10.763Z,22.10
2018-07-19T21:19:41.511Z,22.00
2018-07-19T21:22:12.717Z,21.90
2018-07-19T21:24:44.146Z,21.90
2018-07-19T21:27:14.768Z,21.90
2018-07-19T21:29:45.687Z,21.90
2018-07-19T21:32:16.605Z,21.80
2018-07-19T21:34:48.091Z,21.80
2018-07-19T21:37:18.946Z,21.90
2018-07-19T21:39:49.799Z,21.80
2018-07-19T21:44:51.096Z,21.80
2018-07-19T21:47:21.973Z,21.80
2018-07-19T21:49:52.732Z,21.80
2018-07-19T21:52:23.519Z,21.80
2018-07-19T21:54:58.061Z,21.70
2018-07-19T21:57:30.046Z,21.70
2018-07-19T22:00:00.828Z,21.60
2018-07-19T22:02:31.940Z,21.60
2018-07-19T22:05:04.055Z,21.40
2018-07-19T22:07:34.852Z,21.40
2018-07-19T22:10:05.651Z,21.30
2018-07-19T22:12:38.073Z,21.30
2018-07-19T22:15:10.812Z,21.30
2018-07-19T22:17:49.144Z,21.20
2018-07-19T22:20:19.711Z,21.10
2018-07-19T22:22:50.283Z,21.10
2018-07-19T22:25:21.111Z,21.10
2018-07-19T22:27:53.176Z,21.00
2018-07-19T22:30:23.892Z,21.00
2018-07-19T22:32:54.375Z,21.00
2018-07-19T22:35:25.336Z,21.00
2018-07-19T22:37:56.014Z,20.90
2018-07-19T22:40:26.566Z,20.80
2018-07-19T22:42:57.641Z,20.70
2018-07-19T22:45:28.380Z,20.70
2018-07-19T22:47:59.345Z,20.60
2018-07-19T22:50:30.080Z,20.40
2018-07-19T22:53:00.804Z,20.20
2018-07-19T22:55:31.383Z,20.10
2018-07-19T22:58:02.969Z,20.00
2018-07-19T23:00:33.684Z,20.00
2018-07-19T23:03:07.074Z,20.00
2018-07-19T23:05:37.744Z,19.90
2018-07-19T23:08:09.013Z,19.90
2018-07-19T23:10:40.246Z,19.90
2018-07-19T23:13:11.004Z,19.90
2018-07-19T23:15:41.721Z,19.90
2018-07-19T23:18:15.626Z,19.90
2018-07-19T23:20:46.638Z,19.90
2018-07-19T23:23:18.861Z,19.90
2018-07-19T23:25:49.565Z,19.80
2018-07-19T23:28:21.490Z,19.80
2018-07-19T23:30:52.365Z,19.70
2018-07-19T23:33:23.387Z,19.60
2018-07-19T23:35:59.755Z,19.60
2018-07-19T23:38:35.169Z,19.50
2018-07-19T23:41:10.814Z,19.40
2018-07-19T23:43:44.224Z,19.40
2018-07-19T23:46:23.753Z,19.30
2018-07-19T23:48:55.733Z,19.30
2018-07-19T23:51:26.457Z,19.30
2018-07-19T23:53:57.087Z,19.10
2018-07-19T23:56:28.244Z,19.20
2018-07-19T23:58:58.819Z,19.10
