createdAt,value
2022-09-13T00:00:16.252Z,0.00
2022-09-13T00:01:16.393Z,0.00
2022-09-13T00:02:16.345Z,0.00
2022-09-13T00:03:16.336Z,0.00
2022-09-13T00:04:16.367Z,0.00
2022-09-13T00:05:16.426Z,0.00
2022-09-13T00:06:16.424Z,0.00
2022-09-13T00:07:16.453Z,0.00
2022-09-13T00:08:16.482Z,0.00
2022-09-13T00:09:16.509Z,0.00
2022-09-13T00:10:16.539Z,0.00
2022-09-13T00:11:16.565Z,0.00
2022-09-13T00:12:16.596Z,0.00
2022-09-13T00:13:16.623Z,0.00
2022-09-13T00:14:16.653Z,0.00
2022-09-13T00:15:16.680Z,0.00
2022-09-13T00:16:16.806Z,0.00
2022-09-13T00:17:16.740Z,0.00
2022-09-13T00:18:16.767Z,0.00
2022-09-13T00:19:16.794Z,0.00
2022-09-13T00:20:16.823Z,0.00
2022-09-13T00:21:16.877Z,0.00
2022-09-13T00:22:16.885Z,0.00
2022-09-13T00:23:16.907Z,0.00
2022-09-13T00:24:16.941Z,0.00
2022-09-13T00:25:16.966Z,0.00
2022-09-13T00:26:16.997Z,0.00
2022-09-13T00:27:17.024Z,0.00
2022-09-13T00:28:17.053Z,0.00
2022-09-13T00:29:17.079Z,0.00
2022-09-13T00:31:17.174Z,0.00
2022-09-13T00:32:17.170Z,0.00
2022-09-13T00:33:17.197Z,0.00
2022-09-13T00:34:17.228Z,0.00
2022-09-13T00:35:17.253Z,0.00
2022-09-13T00:36:17.282Z,0.00
2022-09-13T00:37:17.413Z,0.00
2022-09-13T00:38:17.338Z,0.00
2022-09-13T00:39:17.370Z,0.00
2022-09-13T00:40:17.466Z,0.00
2022-09-13T00:41:17.436Z,0.00
2022-09-13T00:42:17.455Z,0.00
2022-09-13T00:43:17.484Z,0.00
2022-09-13T00:44:17.511Z,0.00
2022-09-13T00:45:17.542Z,0.00
2022-09-13T00:46:17.569Z,0.00
2022-09-13T00:47:17.801Z,0.00
2022-09-13T00:48:17.626Z,0.00
2022-09-13T00:49:17.657Z,0.00
2022-09-13T00:50:17.683Z,0.00
2022-09-13T00:51:17.713Z,0.00
2022-09-13T00:52:17.741Z,0.00
2022-09-13T00:53:17.805Z,0.00
2022-09-13T00:54:17.797Z,0.00
2022-09-13T00:55:17.829Z,0.00
2022-09-13T00:56:18.056Z,0.00
2022-09-13T00:57:17.886Z,0.00
2022-09-13T00:58:17.911Z,0.00
2022-09-13T00:59:17.942Z,0.00
2022-09-13T01:00:17.970Z,0.00
2022-09-13T01:01:18.203Z,0.00
2022-09-13T01:02:18.102Z,0.00
2022-09-13T01:03:18.058Z,0.00
2022-09-13T01:04:18.090Z,0.00
2022-09-13T01:05:18.120Z,0.00
2022-09-13T01:06:18.141Z,0.00
2022-09-13T01:07:18.172Z,0.00
2022-09-13T01:08:18.199Z,0.00
2022-09-13T01:09:18.247Z,0.00
2022-09-13T01:10:18.257Z,0.00
2022-09-13T01:11:18.286Z,0.00
2022-09-13T01:12:18.312Z,0.00
2022-09-13T01:13:18.343Z,0.00
2022-09-13T01:14:18.410Z,0.00
2022-09-13T01:15:18.400Z,0.00
2022-09-13T01:16:18.495Z,0.00
2022-09-13T01:17:18.458Z,0.00
2022-09-13T01:18:18.484Z,0.00
2022-09-13T01:19:18.717Z,0.00
2022-09-13T01:20:18.542Z,0.00
2022-09-13T01:21:18.573Z,0.00
2022-09-13T01:22:18.597Z,0.00
2022-09-13T01:23:18.629Z,0.00
2022-09-13T01:24:18.656Z,0.00
2022-09-13T01:25:18.706Z,0.00
2022-09-13T01:26:18.714Z,0.00
2022-09-13T01:27:18.744Z,0.00
2022-09-13T01:28:18.770Z,0.00
2022-09-13T01:29:18.802Z,0.00
2022-09-13T01:30:18.829Z,0.00
2022-09-13T01:31:21.548Z,0.00
2022-09-13T01:32:18.885Z,0.00
2022-09-13T01:33:18.915Z,0.00
2022-09-13T01:34:18.942Z,0.00
2022-09-13T01:35:18.972Z,0.00
2022-09-13T01:36:18.999Z,0.00
2022-09-13T01:37:19.031Z,0.00
2022-09-13T01:38:19.056Z,0.00
2022-09-13T01:39:19.086Z,0.00
2022-09-13T01:40:19.170Z,0.00
2022-09-13T01:41:19.161Z,0.00
2022-09-13T01:42:19.170Z,0.00
2022-09-13T01:43:19.201Z,0.00
2022-09-13T01:44:19.227Z,0.00
2022-09-13T01:45:19.259Z,0.00
2022-09-13T01:46:19.284Z,0.00
2022-09-13T01:47:19.315Z,0.00
2022-09-13T01:48:19.342Z,0.00
2022-09-13T01:49:19.375Z,0.00
2022-09-13T01:50:19.398Z,0.00
2022-09-13T01:51:19.428Z,0.00
2022-09-13T01:52:19.458Z,0.00
2022-09-13T01:53:19.490Z,0.00
2022-09-13T01:54:19.512Z,0.00
2022-09-13T01:55:19.542Z,0.00
2022-09-13T01:56:19.570Z,0.00
2022-09-13T01:57:19.704Z,0.00
2022-09-13T01:58:19.625Z,0.00
2022-09-13T01:59:19.656Z,0.00
2022-09-13T02:00:19.684Z,0.00
2022-09-13T02:01:19.772Z,0.00
2022-09-13T02:02:19.787Z,0.00
2022-09-13T02:03:19.772Z,0.00
2022-09-13T02:04:19.799Z,0.00
2022-09-13T02:05:19.835Z,0.00
2022-09-13T02:06:19.854Z,0.00
2022-09-13T02:07:19.888Z,0.00
2022-09-13T02:08:19.912Z,0.00
2022-09-13T02:09:21.606Z,0.00
2022-09-13T02:10:19.968Z,0.00
2022-09-13T02:11:19.998Z,0.00
2022-09-13T02:12:20.029Z,0.00
2022-09-13T02:13:20.077Z,0.00
2022-09-13T02:14:20.082Z,0.00
2022-09-13T02:15:20.116Z,0.00
2022-09-13T02:16:20.215Z,0.00
2022-09-13T02:17:20.170Z,0.00
2022-09-13T02:18:20.196Z,0.00
2022-09-13T02:19:20.227Z,0.00
2022-09-13T02:20:20.255Z,0.00
2022-09-13T02:21:20.287Z,0.00
2022-09-13T02:22:20.311Z,0.00
2022-09-13T02:23:20.341Z,0.00
2022-09-13T02:24:20.368Z,0.00
2022-09-13T02:25:20.399Z,0.00
2022-09-13T02:26:20.425Z,0.00
2022-09-13T02:27:20.456Z,0.00
2022-09-13T02:28:20.485Z,0.00
2022-09-13T02:29:20.532Z,0.00
2022-09-13T02:30:20.539Z,0.00
2022-09-13T02:31:20.578Z,0.00
2022-09-13T02:32:20.598Z,0.00
2022-09-13T02:33:20.629Z,0.00
2022-09-13T02:34:20.655Z,0.00
2022-09-13T02:35:20.685Z,0.00
2022-09-13T02:36:20.712Z,0.00
2022-09-13T02:37:20.742Z,0.00
2022-09-13T02:38:20.768Z,0.00
2022-09-13T02:39:20.800Z,0.00
2022-09-13T02:40:20.870Z,0.00
2022-09-13T02:41:20.856Z,0.00
2022-09-13T02:42:20.882Z,0.00
2022-09-13T02:43:20.914Z,0.00
2022-09-13T02:44:20.942Z,0.00
2022-09-13T02:45:21.076Z,0.00
2022-09-13T02:46:20.997Z,0.00
2022-09-13T02:47:21.028Z,0.00
2022-09-13T02:48:21.057Z,0.00
2022-09-13T02:49:21.087Z,0.00
2022-09-13T02:50:21.112Z,0.00
2022-09-13T02:51:21.144Z,0.00
2022-09-13T02:52:21.172Z,0.00
2022-09-13T02:53:21.203Z,0.00
2022-09-13T02:54:21.235Z,0.00
2022-09-13T02:55:21.260Z,0.00
2022-09-13T02:56:21.489Z,0.00
2022-09-13T02:57:21.320Z,0.00
2022-09-13T02:58:26.316Z,0.00
2022-09-13T02:59:21.377Z,0.00
2022-09-13T03:00:21.403Z,0.00
2022-09-13T03:01:21.567Z,0.00
2022-09-13T03:02:21.512Z,0.00
2022-09-13T03:03:21.492Z,0.00
2022-09-13T03:04:21.518Z,0.00
2022-09-13T03:05:21.548Z,0.00
2022-09-13T03:06:21.581Z,0.00
2022-09-13T03:07:21.606Z,0.00
2022-09-13T03:08:21.634Z,0.00
2022-09-13T03:09:21.665Z,0.00
2022-09-13T03:10:21.698Z,0.00
2022-09-13T03:11:21.722Z,0.00
2022-09-13T03:12:21.749Z,0.00
2022-09-13T03:13:21.780Z,0.00
2022-09-13T03:14:21.806Z,0.00
2022-09-13T03:15:21.837Z,0.00
2022-09-13T03:16:21.904Z,0.00
2022-09-13T03:17:22.002Z,0.00
2022-09-13T03:18:21.921Z,0.00
2022-09-13T03:19:21.953Z,0.00
2022-09-13T03:20:21.981Z,0.00
2022-09-13T03:21:22.011Z,0.00
2022-09-13T03:22:22.038Z,0.00
2022-09-13T03:23:22.068Z,0.00
2022-09-13T03:24:22.093Z,0.00
2022-09-13T03:25:22.125Z,0.00
2022-09-13T03:26:22.154Z,0.00
2022-09-13T03:27:22.184Z,0.00
2022-09-13T03:28:22.211Z,0.00
2022-09-13T03:29:22.240Z,0.00
2022-09-13T03:30:22.269Z,0.00
2022-09-13T03:31:22.380Z,0.00
2022-09-13T03:32:22.327Z,0.00
2022-09-13T03:33:22.376Z,0.00
2022-09-13T03:34:22.387Z,0.00
2022-09-13T03:35:22.414Z,0.00
2022-09-13T03:36:22.444Z,0.00
2022-09-13T03:37:22.473Z,0.00
2022-09-13T03:38:22.501Z,0.00
2022-09-13T03:39:22.529Z,0.00
2022-09-13T03:40:22.673Z,0.00
2022-09-13T03:41:22.588Z,0.00
2022-09-13T03:42:22.622Z,0.00
2022-09-13T03:43:22.645Z,0.00
2022-09-13T03:44:22.673Z,0.00
2022-09-13T03:45:22.705Z,0.00
2022-09-13T03:46:22.733Z,0.00
2022-09-13T03:47:22.763Z,0.00
2022-09-13T03:48:22.791Z,0.00
2022-09-13T03:49:22.838Z,0.00
2022-09-13T03:50:22.848Z,0.00
2022-09-13T03:51:22.878Z,0.00
2022-09-13T03:52:22.906Z,0.00
2022-09-13T03:53:22.936Z,0.00
2022-09-13T03:54:22.962Z,0.00
2022-09-13T03:55:22.994Z,0.00
2022-09-13T03:56:23.021Z,0.00
2022-09-13T03:57:23.053Z,0.00
2022-09-13T03:58:23.076Z,0.00
2022-09-13T03:59:23.110Z,0.00
2022-09-13T04:00:23.137Z,0.00
2022-09-13T04:01:23.243Z,0.00
2022-09-13T04:02:23.230Z,0.00
2022-09-13T04:03:23.229Z,0.00
2022-09-13T04:04:23.255Z,0.00
2022-09-13T04:05:23.386Z,0.00
2022-09-13T04:06:23.314Z,0.00
2022-09-13T04:07:23.340Z,0.00
2022-09-13T04:08:23.373Z,0.00
2022-09-13T04:09:23.400Z,0.00
2022-09-13T04:10:23.429Z,0.00
2022-09-13T04:11:23.455Z,0.00
2022-09-13T04:12:23.491Z,0.00
2022-09-13T04:13:23.514Z,0.00
2022-09-13T04:14:23.545Z,0.00
2022-09-13T04:15:23.571Z,0.00
2022-09-13T04:16:23.661Z,0.00
2022-09-13T04:17:23.634Z,0.00
2022-09-13T04:18:23.662Z,0.00
2022-09-13T04:19:23.688Z,0.00
2022-09-13T04:20:23.719Z,0.00
2022-09-13T04:21:23.828Z,0.00
2022-09-13T04:22:23.776Z,0.00
2022-09-13T04:23:23.821Z,0.00
2022-09-13T04:24:23.835Z,0.00
2022-09-13T04:25:23.861Z,0.00
2022-09-13T04:26:23.891Z,0.00
2022-09-13T04:27:23.920Z,0.00
2022-09-13T04:28:23.951Z,0.00
2022-09-13T04:29:23.976Z,0.00
2022-09-13T04:30:24.006Z,0.00
2022-09-13T04:31:24.270Z,0.00
2022-09-13T04:32:24.068Z,0.00
2022-09-13T04:33:24.094Z,0.00
2022-09-13T04:34:24.125Z,0.00
2022-09-13T04:35:24.153Z,0.00
2022-09-13T04:36:24.184Z,0.00
2022-09-13T04:37:24.313Z,0.00
2022-09-13T04:38:24.240Z,0.00
2022-09-13T04:39:24.359Z,0.00
2022-09-13T04:40:24.351Z,0.00
2022-09-13T04:41:24.329Z,4.00
2022-09-13T04:42:24.359Z,4.00
2022-09-13T04:43:24.387Z,4.00
2022-09-13T04:44:24.613Z,0.00
2022-09-13T04:45:24.445Z,4.00
2022-09-13T04:46:24.475Z,4.00
2022-09-13T04:47:24.502Z,8.00
2022-09-13T04:48:24.535Z,4.00
2022-09-13T04:49:24.561Z,8.00
2022-09-13T04:50:24.593Z,8.00
2022-09-13T04:51:24.621Z,8.00
2022-09-13T04:52:24.651Z,8.00
2022-09-13T04:53:24.781Z,12.00
2022-09-13T04:54:24.709Z,12.00
2022-09-13T04:55:24.737Z,12.00
2022-09-13T04:56:24.768Z,20.00
2022-09-13T04:57:24.798Z,20.00
2022-09-13T04:58:24.829Z,20.00
2022-09-13T04:59:24.857Z,24.00
2022-09-13T05:00:24.884Z,28.00
2022-09-13T05:01:27.913Z,28.00
2022-09-13T05:02:25.023Z,32.00
2022-09-13T05:03:24.969Z,36.00
2022-09-13T05:04:24.999Z,36.00
2022-09-13T05:05:25.028Z,44.00
2022-09-13T05:06:25.058Z,48.00
2022-09-13T05:07:25.084Z,56.00
2022-09-13T05:08:25.116Z,64.00
2022-09-13T05:09:25.248Z,68.00
2022-09-13T05:10:25.173Z,72.00
2022-09-13T05:11:25.203Z,80.00
2022-09-13T05:12:25.234Z,88.00
2022-09-13T05:13:25.260Z,92.00
2022-09-13T05:14:25.291Z,96.00
2022-09-13T05:15:25.321Z,108.00
2022-09-13T05:16:25.395Z,112.00
2022-09-13T05:17:25.378Z,124.00
2022-09-13T05:18:25.408Z,140.00
2022-09-13T05:19:25.435Z,152.00
2022-09-13T05:20:25.466Z,156.00
2022-09-13T05:21:25.493Z,172.00
2022-09-13T05:22:25.523Z,180.00
2022-09-13T05:23:25.554Z,184.00
2022-09-13T05:24:25.585Z,188.00
2022-09-13T05:25:26.238Z,192.00
2022-09-13T05:26:25.642Z,196.00
2022-09-13T05:28:58.913Z,200.00
2022-09-13T05:29:25.729Z,204.00
2022-09-13T05:30:25.758Z,204.00
2022-09-13T05:31:25.836Z,208.00
2022-09-13T05:32:25.819Z,216.00
2022-09-13T05:33:25.845Z,220.00
2022-09-13T05:34:25.879Z,228.00
2022-09-13T05:35:25.902Z,244.00
2022-09-13T05:36:25.935Z,256.00
2022-09-13T05:37:25.962Z,268.00
2022-09-13T05:38:25.992Z,280.00
2022-09-13T05:39:34.157Z,284.00
2022-09-13T05:41:26.098Z,296.00
2022-09-13T05:42:26.107Z,304.00
2022-09-13T05:43:26.573Z,312.00
2022-09-13T05:44:26.171Z,316.00
2022-09-13T05:45:26.198Z,324.00
2022-09-13T05:46:26.283Z,344.00
2022-09-13T05:47:26.255Z,368.00
2022-09-13T05:48:26.284Z,408.00
2022-09-13T05:49:26.314Z,456.00
2022-09-13T05:50:56.043Z,512.00
2022-09-13T05:51:26.373Z,572.00
2022-09-13T05:52:26.399Z,632.00
2022-09-13T05:53:26.432Z,688.00
2022-09-13T05:54:26.459Z,728.00
2022-09-13T05:55:26.488Z,760.00
2022-09-13T05:56:26.520Z,788.00
2022-09-13T05:57:26.650Z,812.00
2022-09-13T05:58:26.576Z,836.00
2022-09-13T05:59:26.608Z,872.00
2022-09-13T06:00:26.635Z,904.00
2022-09-13T06:01:26.748Z,940.00
2022-09-13T06:02:26.722Z,992.00
2022-09-13T06:03:26.724Z,1068.00
2022-09-13T06:04:26.752Z,1172.00
2022-09-13T06:05:31.256Z,1272.00
2022-09-13T06:06:27.043Z,1380.00
2022-09-13T06:07:26.842Z,1468.00
2022-09-13T06:08:26.870Z,1552.00
2022-09-13T06:09:26.902Z,1628.00
2022-09-13T06:11:26.963Z,1768.00
2022-09-13T06:12:26.992Z,1804.00
2022-09-13T06:13:27.037Z,1852.00
2022-09-13T06:14:27.252Z,1904.00
2022-09-13T06:16:27.250Z,2004.00
2022-09-13T06:17:27.141Z,2040.00
2022-09-13T06:18:27.166Z,2048.00
2022-09-13T06:19:27.198Z,2012.00
2022-09-13T06:20:27.230Z,1944.00
2022-09-13T06:21:29.278Z,1884.00
2022-09-13T06:22:27.282Z,1824.00
2022-09-13T06:23:28.526Z,1784.00
2022-09-13T06:24:27.341Z,1776.00
2022-09-13T06:25:27.370Z,1808.00
2022-09-13T06:26:27.402Z,1864.00
2022-09-13T06:27:27.429Z,1944.00
2022-09-13T06:28:27.458Z,2040.00
2022-09-13T06:29:27.590Z,2140.00
2022-09-13T06:30:27.566Z,2240.00
2022-09-13T06:31:27.664Z,2340.00
2022-09-13T06:32:27.575Z,2472.00
2022-09-13T06:33:27.606Z,2644.00
2022-09-13T06:34:31.113Z,2816.00
2022-09-13T06:35:27.665Z,2940.00
2022-09-13T06:36:27.693Z,2984.00
2022-09-13T06:37:27.723Z,2928.00
2022-09-13T06:38:27.751Z,2812.00
2022-09-13T06:39:27.783Z,2684.00
2022-09-13T06:40:27.892Z,2564.00
2022-09-13T06:41:27.842Z,2500.00
2022-09-13T06:42:27.869Z,2488.00
2022-09-13T06:43:27.901Z,2512.00
2022-09-13T06:44:27.929Z,2580.00
2022-09-13T06:45:28.008Z,2680.00
2022-09-13T06:46:28.047Z,2788.00
2022-09-13T06:47:28.018Z,2872.00
2022-09-13T06:48:28.046Z,2936.00
2022-09-13T06:49:28.079Z,3008.00
2022-09-13T06:50:28.106Z,3088.00
2022-09-13T06:51:28.135Z,3172.00
2022-09-13T06:52:28.165Z,3240.00
2022-09-13T06:53:28.197Z,3288.00
2022-09-13T06:54:28.223Z,3324.00
2022-09-13T06:55:28.255Z,3360.00
2022-09-13T06:56:28.283Z,3388.00
2022-09-13T06:57:28.315Z,3412.00
2022-09-13T06:58:28.343Z,3472.00
2022-09-13T06:59:28.373Z,3516.00
2022-09-13T07:00:28.402Z,3544.00
2022-09-13T07:01:28.687Z,3548.00
2022-09-13T07:02:28.462Z,3564.00
2022-09-13T07:03:28.491Z,3624.00
2022-09-13T07:04:28.520Z,3724.00
2022-09-13T07:05:28.552Z,3880.00
2022-09-13T07:06:28.582Z,4088.00
2022-09-13T07:07:28.614Z,4336.00
2022-09-13T07:08:28.640Z,4572.00
2022-09-13T07:09:28.674Z,4740.00
2022-09-13T07:10:28.699Z,4828.00
2022-09-13T07:11:28.730Z,4852.00
2022-09-13T07:12:28.758Z,4848.00
2022-09-13T07:13:28.792Z,4800.00
2022-09-13T07:14:28.823Z,4724.00
2022-09-13T07:15:28.849Z,4680.00
2022-09-13T07:16:28.878Z,4708.00
2022-09-13T07:17:31.440Z,4728.00
2022-09-13T07:18:28.940Z,4752.00
2022-09-13T07:19:28.971Z,4776.00
2022-09-13T07:20:28.999Z,4816.00
2022-09-13T07:21:29.050Z,4892.00
2022-09-13T07:22:29.059Z,5012.00
2022-09-13T07:23:29.090Z,5144.00
2022-09-13T07:24:29.119Z,5204.00
2022-09-13T07:25:29.154Z,5224.00
2022-09-13T07:26:29.178Z,5232.00
2022-09-13T07:27:29.209Z,5212.00
2022-09-13T07:28:33.399Z,5212.00
2022-09-13T07:29:29.269Z,5228.00
2022-09-13T07:30:29.298Z,5136.00
2022-09-13T07:31:29.402Z,5096.00
2022-09-13T07:32:29.360Z,5204.00
2022-09-13T07:33:29.497Z,5404.00
2022-09-13T07:34:29.425Z,5664.00
2022-09-13T07:35:29.450Z,5948.00
2022-09-13T07:36:29.481Z,6232.00
2022-09-13T07:37:29.512Z,6440.00
2022-09-13T07:38:29.541Z,6600.00
2022-09-13T07:39:29.573Z,6764.00
2022-09-13T07:40:29.602Z,6980.00
2022-09-13T07:41:29.638Z,7200.00
2022-09-13T07:42:29.662Z,7436.00
2022-09-13T07:43:29.699Z,7724.00
2022-09-13T07:44:29.733Z,8008.00
2022-09-13T07:45:29.755Z,8260.00
2022-09-13T07:46:29.873Z,8440.00
2022-09-13T07:47:29.815Z,8488.00
2022-09-13T07:48:33.381Z,8484.00
2022-09-13T07:49:29.896Z,8388.00
2022-09-13T07:50:29.903Z,8324.00
2022-09-13T07:51:29.937Z,8352.00
2022-09-13T07:52:29.965Z,8480.00
2022-09-13T07:53:29.999Z,8632.00
2022-09-13T07:54:30.030Z,8736.00
2022-09-13T07:55:30.261Z,8760.00
2022-09-13T07:56:30.084Z,8784.00
2022-09-13T07:57:30.119Z,8760.00
2022-09-13T07:58:30.148Z,8692.00
2022-09-13T07:59:30.479Z,8592.00
2022-09-13T08:00:30.816Z,8480.00
2022-09-13T08:01:30.343Z,8276.00
2022-09-13T08:02:30.311Z,8060.00
2022-09-13T08:03:30.303Z,7748.00
2022-09-13T08:04:34.446Z,7492.00
2022-09-13T08:05:30.471Z,7264.00
2022-09-13T08:06:30.392Z,7132.00
2022-09-13T08:07:30.426Z,7084.00
2022-09-13T08:08:30.455Z,7092.00
2022-09-13T08:09:30.489Z,7180.00
2022-09-13T08:10:30.517Z,7380.00
2022-09-13T08:11:30.550Z,7680.00
2022-09-13T08:12:30.579Z,8020.00
2022-09-13T08:13:30.613Z,8412.00
2022-09-13T08:14:30.639Z,8840.00
2022-09-13T08:15:30.700Z,9264.00
2022-09-13T08:16:30.703Z,9592.00
2022-09-13T08:17:30.735Z,9932.00
2022-09-13T08:18:30.787Z,10212.00
2022-09-13T08:20:30.842Z,10128.00
2022-09-13T08:21:30.876Z,10288.00
2022-09-13T08:22:30.888Z,10556.00
2022-09-13T08:23:30.919Z,10856.00
2022-09-13T08:24:30.949Z,11276.00
2022-09-13T08:25:30.985Z,11744.00
2022-09-13T08:27:13.615Z,12072.00
2022-09-13T08:29:48.080Z,11852.00
2022-09-13T08:30:47.166Z,11688.00
2022-09-13T08:31:47.722Z,11768.00
2022-09-13T08:32:46.544Z,11908.00
2022-09-13T08:33:47.067Z,11948.00
2022-09-13T08:34:46.605Z,11952.00
2022-09-13T08:35:46.633Z,12024.00
2022-09-13T08:36:47.289Z,12116.00
2022-09-13T08:37:46.797Z,12312.00
2022-09-13T08:38:46.730Z,12400.00
2022-09-13T08:39:46.826Z,12592.00
2022-09-13T08:40:46.795Z,12616.00
2022-09-13T08:41:46.824Z,12456.00
2022-09-13T08:42:46.859Z,12252.00
2022-09-13T08:43:46.887Z,12192.00
2022-09-13T08:44:46.925Z,12188.00
2022-09-13T08:45:47.052Z,12296.00
2022-09-13T08:46:46.992Z,12532.00
2022-09-13T08:47:47.021Z,12716.00
2022-09-13T08:50:47.116Z,12872.00
2022-09-13T08:53:47.233Z,12884.00
2022-09-13T08:55:47.692Z,12496.00
2022-09-13T08:56:47.530Z,12020.00
2022-09-13T08:58:47.388Z,11184.00
2022-09-13T09:00:50.470Z,10864.00
2022-09-13T09:01:47.567Z,10832.00
2022-09-13T09:02:47.580Z,11024.00
2022-09-13T09:03:47.540Z,11212.00
2022-09-13T09:04:47.575Z,11268.00
2022-09-13T09:05:47.608Z,11076.00
2022-09-13T09:06:47.643Z,11012.00
2022-09-13T09:07:47.672Z,10876.00
2022-09-13T09:08:47.708Z,10844.00
2022-09-13T09:09:48.059Z,10692.00
2022-09-13T09:10:48.397Z,10524.00
2022-09-13T09:11:47.822Z,10592.00
2022-09-13T09:13:48.244Z,11196.00
2022-09-13T09:14:47.923Z,11060.00
2022-09-13T09:16:35.503Z,10928.00
2022-09-13T09:17:35.750Z,10832.00
2022-09-13T09:18:35.581Z,10536.00
2022-09-13T09:20:35.632Z,10660.00
2022-09-13T09:24:36.173Z,10964.00
2022-09-13T09:32:36.067Z,10744.00
2022-09-13T09:33:36.482Z,10808.00
2022-09-13T09:34:36.304Z,10856.00
2022-09-13T09:38:36.437Z,10476.00
2022-09-13T09:39:36.793Z,10548.00
2022-09-13T09:40:36.553Z,10660.00
2022-09-13T09:44:36.445Z,10232.00
2022-09-13T09:45:36.484Z,10244.00
2022-09-13T09:46:36.517Z,10068.00
2022-09-13T09:47:36.535Z,10028.00
2022-09-13T09:49:36.619Z,9912.00
2022-09-13T09:50:36.647Z,9828.00
2022-09-13T09:51:36.676Z,9768.00
2022-09-13T09:52:36.713Z,9540.00
2022-09-13T09:53:37.343Z,9600.00
2022-09-13T09:54:39.390Z,9544.00
2022-09-13T09:57:36.861Z,9368.00
2022-09-13T09:58:36.894Z,9284.00
2022-09-13T09:59:36.925Z,9248.00
2022-09-13T10:00:37.183Z,9160.00
2022-09-13T10:01:37.013Z,9064.00
2022-09-13T10:03:37.221Z,8784.00
2022-09-13T10:04:37.106Z,8596.00
2022-09-13T10:05:37.165Z,8432.00
2022-09-13T10:06:38.088Z,8316.00
2022-09-13T10:07:37.409Z,8252.00
2022-09-13T10:09:37.273Z,7972.00
2022-09-13T10:12:37.977Z,7704.00
2022-09-13T10:15:39.199Z,7632.00
2022-09-13T10:16:38.090Z,7644.00
2022-09-13T10:19:37.606Z,7720.00
2022-09-13T10:20:37.838Z,7736.00
2022-09-13T10:21:37.703Z,7700.00
2022-09-13T10:25:37.805Z,7096.00
2022-09-13T10:26:37.825Z,6832.00
2022-09-13T10:30:38.002Z,6672.00
2022-09-13T10:31:38.001Z,6708.00
2022-09-13T10:33:38.069Z,6600.00
2022-09-13T10:34:38.610Z,6476.00
2022-09-13T10:35:38.340Z,6336.00
2022-09-13T10:36:53.891Z,6236.00
2022-09-13T10:37:38.607Z,6180.00
2022-09-13T10:38:39.998Z,6064.00
2022-09-13T10:39:38.251Z,5996.00
2022-09-13T10:40:38.293Z,5720.00
2022-09-13T10:41:38.319Z,5672.00
2022-09-13T10:42:38.349Z,5540.00
2022-09-13T10:43:38.399Z,5512.00
2022-09-13T10:44:38.416Z,5580.00
2022-09-13T10:45:38.501Z,5620.00
2022-09-13T10:46:38.483Z,5656.00
2022-09-13T10:47:38.519Z,5636.00
2022-09-13T10:48:38.551Z,5524.00
2022-09-13T10:49:38.602Z,5496.00
2022-09-13T10:50:38.631Z,5452.00
2022-09-13T10:51:38.666Z,5504.00
2022-09-13T10:52:38.685Z,5524.00
2022-09-13T10:53:38.738Z,5560.00
2022-09-13T10:54:38.967Z,5620.00
2022-09-13T10:55:38.790Z,5588.00
2022-09-13T10:56:38.823Z,5676.00
2022-09-13T10:57:39.122Z,5784.00
2022-09-13T10:59:38.933Z,6032.00
2022-09-13T11:01:40.529Z,6232.00
2022-09-13T11:02:39.036Z,6356.00
2022-09-13T11:04:39.100Z,6636.00
2022-09-13T11:05:39.441Z,6848.00
2022-09-13T11:06:39.475Z,7048.00
2022-09-13T11:07:39.910Z,7252.00
2022-09-13T11:08:39.234Z,7500.00
2022-09-13T11:09:39.271Z,7772.00
2022-09-13T11:10:39.301Z,8060.00
2022-09-13T11:11:39.523Z,8396.00
2022-09-13T11:12:39.357Z,8624.00
2022-09-13T11:13:42.997Z,8916.00
2022-09-13T11:14:39.622Z,9092.00
2022-09-13T11:15:39.468Z,9292.00
2022-09-13T11:16:39.861Z,9484.00
2022-09-13T11:17:39.521Z,9560.00
2022-09-13T11:18:39.568Z,9672.00
2022-09-13T11:19:39.598Z,9772.00
2022-09-13T11:21:39.668Z,9916.00
2022-09-13T11:22:39.993Z,9944.00
2022-09-13T11:23:39.935Z,9916.00
2022-09-13T11:24:39.766Z,9920.00
2022-09-13T11:25:39.809Z,9968.00
2022-09-13T11:26:39.821Z,9992.00
2022-09-13T11:27:39.857Z,9996.00
2022-09-13T11:28:39.888Z,9940.00
2022-09-13T11:29:39.937Z,9992.00
2022-09-13T11:33:40.056Z,9884.00
2022-09-13T11:34:40.598Z,9824.00
2022-09-13T11:35:40.124Z,9736.00
2022-09-13T11:39:06.062Z,9204.00
2022-09-13T11:40:06.174Z,8944.00
2022-09-13T11:41:06.141Z,8828.00
2022-09-13T11:42:06.158Z,8744.00
2022-09-13T11:43:06.191Z,8484.00
2022-09-13T11:44:06.227Z,8348.00
2022-09-13T11:45:06.258Z,8248.00
2022-09-13T11:46:06.368Z,8284.00
2022-09-13T11:47:06.329Z,8612.00
2022-09-13T11:48:06.359Z,8900.00
2022-09-13T11:49:06.392Z,9048.00
2022-09-13T11:50:06.426Z,9284.00
2022-09-13T11:51:06.460Z,9180.00
2022-09-13T11:52:06.496Z,9176.00
2022-09-13T11:53:10.182Z,8548.00
2022-09-13T11:54:06.632Z,8684.00
2022-09-13T11:55:06.594Z,8876.00
2022-09-13T11:56:06.831Z,9380.00
2022-09-13T11:57:06.680Z,9236.00
2022-09-13T11:58:06.712Z,9684.00
2022-09-13T12:00:06.762Z,9548.00
2022-09-13T12:01:06.815Z,9040.00
2022-09-13T12:02:07.004Z,8516.00
2022-09-13T12:03:07.458Z,8368.00
2022-09-13T12:04:06.897Z,8388.00
2022-09-13T12:06:06.978Z,8484.00
2022-09-13T12:07:07.925Z,8368.00
2022-09-13T12:08:07.250Z,8144.00
2022-09-13T12:09:07.067Z,7860.00
2022-09-13T12:10:49.662Z,7248.00
2022-09-13T12:11:49.705Z,6920.00
2022-09-13T12:12:49.742Z,6640.00
2022-09-13T12:13:49.834Z,5900.00
2022-09-13T12:14:49.786Z,5832.00
2022-09-13T12:15:49.834Z,5712.00
2022-09-13T12:16:50.121Z,5456.00
2022-09-13T12:17:49.889Z,5596.00
2022-09-13T12:18:50.123Z,5840.00
2022-09-13T12:19:49.957Z,5936.00
2022-09-13T12:20:50.192Z,5900.00
2022-09-13T12:21:50.642Z,5784.00
2022-09-13T12:22:50.271Z,5708.00
2022-09-13T12:24:50.851Z,5564.00
2022-09-13T12:25:50.368Z,5480.00
2022-09-13T12:26:50.412Z,5384.00
2022-09-13T12:28:50.279Z,5224.00
2022-09-13T12:29:50.294Z,5092.00
2022-09-13T12:33:32.961Z,4908.00
2022-09-13T12:34:32.983Z,4956.00
2022-09-13T12:35:33.014Z,4912.00
2022-09-13T12:36:33.051Z,4712.00
2022-09-13T12:37:33.094Z,4748.00
2022-09-13T12:38:33.132Z,4672.00
2022-09-13T12:39:33.351Z,4676.00
2022-09-13T12:40:33.182Z,4628.00
2022-09-13T12:41:33.216Z,4548.00
2022-09-13T12:42:33.249Z,4388.00
2022-09-13T12:43:33.281Z,4360.00
2022-09-13T12:44:33.880Z,4228.00
2022-09-13T12:46:20.921Z,4408.00
2022-09-13T12:47:20.951Z,4572.00
2022-09-13T12:48:20.990Z,4580.00
2022-09-13T12:49:21.026Z,4572.00
2022-09-13T12:50:43.312Z,5012.00
2022-09-13T12:52:21.338Z,5280.00
2022-09-13T12:54:21.399Z,5500.00
2022-09-13T12:56:21.263Z,5936.00
2022-09-13T12:57:21.492Z,6012.00
2022-09-13T13:02:21.546Z,6040.00
2022-09-13T13:07:22.237Z,5380.00
2022-09-13T13:08:21.657Z,5376.00
2022-09-13T13:10:22.036Z,5484.00
2022-09-13T13:11:21.958Z,5196.00
2022-09-13T13:12:22.491Z,5016.00
2022-09-13T13:13:22.131Z,5008.00
2022-09-13T13:20:22.265Z,4104.00
2022-09-13T13:21:22.270Z,4120.00
2022-09-13T13:22:22.135Z,4316.00
2022-09-13T13:23:22.144Z,3736.00
2022-09-13T13:24:22.177Z,3740.00
2022-09-13T13:25:22.215Z,3584.00
2022-09-13T13:26:22.245Z,3328.00
2022-09-13T13:27:22.288Z,3328.00
2022-09-13T13:28:22.320Z,3116.00
2022-09-13T13:30:22.372Z,3056.00
2022-09-13T13:31:22.429Z,3284.00
2022-09-13T13:32:22.436Z,3676.00
2022-09-13T13:33:22.470Z,3652.00
2022-09-13T13:34:22.503Z,3640.00
2022-09-13T13:35:22.575Z,3496.00
2022-09-13T13:36:22.585Z,3172.00
2022-09-13T13:37:22.605Z,3140.00
2022-09-13T13:38:22.636Z,3212.00
2022-09-13T13:40:23.204Z,3436.00
2022-09-13T13:41:22.747Z,3616.00
2022-09-13T13:42:22.783Z,3688.00
2022-09-13T13:45:23.618Z,3652.00
2022-09-13T13:46:23.520Z,3712.00
2022-09-13T13:47:22.933Z,3816.00
2022-09-13T13:48:22.989Z,3924.00
2022-09-13T13:49:23.000Z,3988.00
2022-09-13T13:50:23.032Z,4076.00
2022-09-13T13:51:23.063Z,4032.00
2022-09-13T13:52:23.119Z,4036.00
2022-09-13T13:53:23.127Z,4092.00
2022-09-13T13:54:23.166Z,4196.00
2022-09-13T13:55:23.196Z,4336.00
2022-09-13T13:56:23.232Z,4480.00
2022-09-13T13:57:23.264Z,4580.00
2022-09-13T13:58:23.295Z,4800.00
2022-09-13T13:59:23.327Z,4952.00
2022-09-13T14:00:23.360Z,5240.00
2022-09-13T14:01:23.440Z,5588.00
2022-09-13T14:02:23.427Z,5932.00
2022-09-13T14:03:23.466Z,6104.00
2022-09-13T14:04:23.508Z,6392.00
2022-09-13T14:05:23.527Z,6580.00