createdAt,value
2019-05-13T00:04:39.098Z,50.3
2019-05-13T00:09:44.073Z,50.4
2019-05-13T00:14:43.924Z,50.5
2019-05-13T00:19:46.490Z,50.6
2019-05-13T00:24:48.829Z,50.7
2019-05-13T00:29:53.388Z,50.9
2019-05-13T00:34:53.742Z,51.1
2019-05-13T00:39:56.466Z,51.2
2019-05-13T00:44:58.535Z,51.3
2019-05-13T00:50:03.496Z,51.4
2019-05-13T00:55:04.200Z,51.5
2019-05-13T01:00:05.880Z,51.6
2019-05-13T01:05:08.493Z,51.8
2019-05-13T01:10:12.897Z,51.8
2019-05-13T01:15:13.585Z,52
2019-05-13T01:20:15.648Z,52.4
2019-05-13T01:25:18.271Z,52.5
2019-05-13T01:30:20.496Z,52.9
2019-05-13T01:35:23.561Z,53.2
2019-05-13T01:40:25.452Z,54.2
2019-05-13T01:45:27.887Z,54.6
2019-05-13T01:50:30.276Z,55.2
2019-05-13T01:55:33.841Z,55.9
2019-05-13T02:00:35.664Z,56.3
2019-05-13T02:05:37.684Z,56.6
2019-05-13T02:15:42.473Z,57.6
2019-05-13T02:20:44.921Z,57.9
2019-05-13T02:25:47.340Z,58.4
2019-05-13T02:30:49.943Z,58.5
2019-05-13T02:35:53.247Z,59.2
2019-05-13T02:40:54.997Z,59.3
2019-05-13T02:45:57.105Z,59.5
2019-05-13T02:51:03.281Z,60
2019-05-13T02:56:03.110Z,60.9
2019-05-13T03:01:04.558Z,61.2
2019-05-13T03:06:06.910Z,61.9
2019-05-13T03:11:12.335Z,62.8
2019-05-13T03:16:13.079Z,63.3
2019-05-13T03:21:14.201Z,64.4
2019-05-13T03:26:16.713Z,65.6
2019-05-13T04:46:55.752Z,91.9
2019-05-13T04:57:02.873Z,92.7
2019-05-13T05:02:04.724Z,92.8
2019-05-13T05:07:05.436Z,92.8
2019-05-13T05:12:07.874Z,92.8
2019-05-13T05:17:12.361Z,92.7
2019-05-13T05:22:13.382Z,93
2019-05-13T05:27:15.136Z,93.2
2019-05-13T05:32:17.577Z,92.8
2019-05-13T05:37:21.691Z,92.2
2019-05-13T05:42:22.444Z,91.8
2019-05-13T05:47:24.960Z,91.8
2019-05-13T05:52:27.362Z,91.6
2019-05-13T05:57:31.381Z,90.7
2019-05-13T06:07:34.651Z,88.5
2019-05-13T06:12:37.387Z,89.1
2019-05-13T06:17:41.256Z,87.9
2019-05-13T06:22:42.594Z,88.2
2019-05-13T06:27:44.482Z,86.5
2019-05-13T06:32:46.960Z,86.7
2019-05-13T06:37:49.299Z,87.4
2019-05-13T06:42:52.189Z,86.8
2019-05-13T06:47:54.200Z,87.4
2019-05-13T06:52:56.648Z,87.3
2019-05-13T06:57:59.074Z,87.3
2019-05-13T07:03:02.212Z,87.5
2019-05-13T07:08:03.955Z,86.5
2019-05-13T07:13:06.527Z,89.5
2019-05-13T07:18:11.347Z,89.7
2019-05-13T07:23:12.091Z,89
2019-05-13T07:28:13.992Z,86.8
2019-05-13T07:33:16.241Z,87.4
2019-05-13T07:38:18.711Z,87.9
2019-05-13T07:43:21.450Z,86.7
2019-05-13T07:48:27.430Z,84.7
2019-05-13T07:53:26.794Z,85.4
2019-05-13T07:58:28.383Z,83.7
2019-05-13T08:03:31.673Z,85
2019-05-13T08:08:33.258Z,84.2
2019-05-13T08:13:35.699Z,84
2019-05-13T08:18:38.141Z,83.5
2019-05-13T08:23:41.667Z,81.2
2019-05-13T08:28:56.859Z,82.2
2019-05-13T08:33:45.494Z,76.8
2019-05-13T08:38:47.888Z,75.5
2019-05-13T08:43:52.311Z,74.4
2019-05-13T08:48:52.989Z,73.6
2019-05-13T08:53:55.492Z,73.1
2019-05-13T08:58:57.621Z,72.6
2019-05-13T09:04:02.192Z,71
2019-05-13T09:09:02.688Z,67.4
2019-05-13T09:14:04.949Z,67.2
2019-05-13T09:19:07.501Z,64.4
2019-05-13T09:24:21.594Z,65.7
2019-05-13T09:29:12.521Z,63.5
2019-05-13T09:34:14.985Z,63.6
2019-05-13T09:39:17.453Z,58.3
2019-05-13T09:44:21.745Z,57.9
2019-05-13T09:49:23.591Z,57
2019-05-13T09:54:24.685Z,53.8
2019-05-13T09:59:26.941Z,54.2
2019-05-13T10:04:31.376Z,53.7
2019-05-13T10:09:32.795Z,52.7
2019-05-13T10:14:34.277Z,50.5
2019-05-13T10:19:36.944Z,51.5
2019-05-13T10:29:42.399Z,49.9
2019-05-13T10:34:43.984Z,49.2
2019-05-13T10:39:46.555Z,48.1
2019-05-13T10:44:51.729Z,47.7
2019-05-13T10:49:52.288Z,47
2019-05-13T10:54:53.864Z,46.1
2019-05-13T10:59:59.632Z,47.9
2019-05-13T11:04:58.729Z,45.2
2019-05-13T11:10:02.857Z,46.4
2019-05-13T11:15:03.566Z,44.1
2019-05-13T11:20:06.179Z,43
2019-05-13T11:30:10.875Z,43.8
2019-05-13T11:35:13.294Z,42.7
2019-05-13T11:40:16.178Z,41.6
2019-05-13T11:45:18.129Z,40
2019-05-13T11:50:22.299Z,41.5
2019-05-13T11:55:23.202Z,41.4
2019-05-13T12:00:25.654Z,39.7
2019-05-13T12:05:27.998Z,38.8
2019-05-13T12:10:34.791Z,38
2019-05-13T12:15:45.191Z,36.7
2019-05-13T12:20:35.224Z,38.1
2019-05-13T12:25:37.747Z,36.9
2019-05-13T12:30:41.753Z,36.9
2019-05-13T12:35:42.620Z,35.5
2019-05-13T12:40:47.223Z,38.3
2019-05-13T12:45:47.481Z,39
2019-05-13T12:50:52.896Z,38.9
2019-05-13T12:55:56.895Z,40.5
2019-05-13T13:06:21.845Z,39.8
2019-05-13T13:11:05.379Z,41
2019-05-13T13:16:03.670Z,41.8
2019-05-13T13:21:07.162Z,42.8
2019-05-13T13:26:14.578Z,42.1
2019-05-13T13:31:12.116Z,42.6
2019-05-13T13:36:15.318Z,41.7
2019-05-13T13:41:22.206Z,41.3
2019-05-13T13:46:36.235Z,42.2
2019-05-13T13:51:25.882Z,42.8
2019-05-13T13:56:25.163Z,43.3
2019-05-13T14:01:27.099Z,43.6
2019-05-13T14:07:21.308Z,43.6
2019-05-13T14:11:28.926Z,40.6
2019-05-13T14:16:35.023Z,40.2
2019-05-13T14:21:33.819Z,40.2
2019-05-13T14:26:36.244Z,40.9
2019-05-13T14:31:41.121Z,40.8
2019-05-13T14:36:41.112Z,38
2019-05-13T14:41:43.742Z,38.1
2019-05-13T14:51:48.449Z,38.9
2019-05-13T14:56:51.995Z,40.3
2019-05-13T15:01:53.477Z,42.8
2019-05-13T15:06:55.773Z,39.1
2019-05-13T15:11:58.250Z,33.8
2019-05-13T15:17:06.201Z,33.9
2019-05-13T15:22:03.212Z,35.2
2019-05-13T15:27:05.534Z,36.5
2019-05-13T15:32:08.181Z,37.5
2019-05-13T15:37:11.234Z,38.3
2019-05-13T15:42:12.855Z,40.1
2019-05-13T15:47:22.624Z,37.8
2019-05-13T15:52:18.433Z,36.4
2019-05-13T15:57:21.323Z,35.2
2019-05-13T16:02:22.823Z,37.2
2019-05-13T16:07:25.086Z,37.2
2019-05-13T16:12:27.519Z,38
2019-05-13T16:17:38.629Z,37.9
2019-05-13T16:22:32.413Z,36
2019-05-13T16:27:34.829Z,36.6
2019-05-13T16:32:37.234Z,36.4
2019-05-13T16:37:41.862Z,35.2
2019-05-13T16:42:42.440Z,35.7
2019-05-13T16:47:56.517Z,36.9
2019-05-13T16:52:47.033Z,37.6
2019-05-13T16:57:51.302Z,37.1
2019-05-13T17:02:52.016Z,37
2019-05-13T17:07:54.385Z,36.5
2019-05-13T17:12:56.758Z,36.3
2019-05-13T17:18:09.058Z,35.6
2019-05-13T17:23:01.935Z,36.3
2019-05-13T17:28:04.207Z,36.8
2019-05-13T17:33:06.714Z,37.1
2019-05-13T17:38:11.163Z,37.2
2019-05-13T17:43:11.907Z,37.6
2019-05-13T17:48:25.704Z,38
2019-05-13T17:53:16.328Z,38.2
2019-05-13T17:58:18.820Z,39.3
2019-05-13T18:03:21.190Z,39.6
2019-05-13T18:08:23.683Z,40.1
2019-05-13T18:13:26.274Z,40.3
2019-05-13T18:18:40.005Z,40.5
2019-05-13T18:23:30.942Z,40.7
2019-05-13T18:28:33.382Z,40.8
2019-05-13T18:33:35.826Z,41
2019-05-13T18:38:38.289Z,41.6
2019-05-13T18:43:41.305Z,42.2
2019-05-13T18:48:58.030Z,42.6
2019-05-13T18:53:45.750Z,43
2019-05-13T18:58:48.023Z,43.3
2019-05-13T19:03:50.748Z,43.4
2019-05-13T19:08:52.996Z,43.4
2019-05-13T19:13:55.365Z,43.6
2019-05-13T19:19:10.608Z,44.3
2019-05-13T19:24:02.012Z,44.7
2019-05-13T19:29:02.664Z,44.5
2019-05-13T19:34:05.393Z,44.6
2019-05-13T19:39:07.764Z,44.5
2019-05-13T19:44:10.012Z,44.9
2019-05-13T19:49:27.357Z,45.1
2019-05-13T19:54:14.912Z,44.9
2019-05-13T19:59:17.438Z,45.2
2019-05-13T20:04:21.670Z,45.8
2019-05-13T20:09:22.211Z,46.3
2019-05-13T20:14:24.601Z,46.8
2019-05-13T20:19:27.142Z,47.3
2019-05-13T20:24:31.295Z,47.8
2019-05-13T20:29:31.965Z,48.3
2019-05-13T20:34:34.403Z,48.8
2019-05-13T20:39:36.943Z,49.1
2019-05-13T20:44:39.272Z,49.4
2019-05-13T20:49:41.905Z,49.7
2019-05-13T20:54:44.170Z,50
2019-05-13T20:59:46.648Z,50.5
2019-05-13T21:04:49.361Z,50.8
2019-05-13T21:09:51.998Z,51.3
2019-05-13T21:14:53.917Z,51.8
2019-05-13T21:19:59.780Z,52.1
2019-05-13T21:24:58.868Z,52.5
2019-05-13T21:30:01.366Z,52.9
2019-05-13T21:35:03.789Z,53.1
2019-05-13T21:40:07.442Z,53.5
2019-05-13T21:45:11.131Z,54.1
2019-05-13T21:50:11.589Z,54.3
2019-05-13T21:55:13.454Z,54.5
2019-05-13T22:00:15.923Z,54.8
2019-05-13T22:05:18.380Z,55.1
2019-05-13T22:10:21.596Z,55.7
2019-05-13T22:15:23.263Z,56.1
2019-05-13T22:20:25.634Z,56.2
2019-05-13T22:25:28.096Z,56.8
2019-05-13T22:30:33.197Z,57.5
2019-05-13T22:35:33.011Z,57.9
2019-05-13T22:40:35.459Z,58.1
2019-05-13T22:45:37.963Z,58.7
2019-05-13T22:50:41.542Z,58.8
2019-05-13T22:55:42.826Z,59.6
2019-05-13T23:00:45.215Z,60.6
2019-05-13T23:05:47.608Z,61.3
2019-05-13T23:10:51.411Z,61.5
2019-05-13T23:15:52.761Z,61.8
2019-05-13T23:20:54.909Z,62.3
2019-05-13T23:25:57.383Z,62.5
2019-05-13T23:31:01.650Z,63
2019-05-13T23:36:02.258Z,63.8
2019-05-13T23:41:04.765Z,64.6
2019-05-13T23:46:07.170Z,64.6
2019-05-13T23:51:09.681Z,65.2
2019-05-13T23:56:12.023Z,65.8
