createdAt,value
2023-02-06T00:00:15.055Z,55.27
2023-02-06T00:01:15.030Z,55.59
2023-02-06T00:02:15.030Z,57.85
2023-02-06T00:03:15.022Z,57.85
2023-02-06T00:04:15.006Z,57.69
2023-02-06T00:05:15.076Z,55.91
2023-02-06T00:06:14.975Z,56.07
2023-02-06T00:07:14.980Z,56.56
2023-02-06T00:08:14.983Z,57.36
2023-02-06T00:09:14.979Z,56.88
2023-02-06T00:10:14.970Z,55.91
2023-02-06T00:11:14.960Z,59.46
2023-02-06T00:12:14.934Z,58.33
2023-02-06T00:13:14.932Z,58.17
2023-02-06T00:14:14.933Z,56.88
2023-02-06T00:15:14.941Z,58.81
2023-02-06T00:16:14.937Z,58.81
2023-02-06T00:17:14.914Z,53.66
2023-02-06T00:18:14.933Z,58.33
2023-02-06T00:19:14.929Z,59.62
2023-02-06T00:20:14.909Z,54.46
2023-02-06T00:21:14.897Z,56.07
2023-02-06T00:22:14.898Z,51.24
2023-02-06T00:23:14.887Z,54.95
2023-02-06T00:24:14.887Z,55.91
2023-02-06T00:25:14.886Z,54.79
2023-02-06T00:26:14.866Z,55.91
2023-02-06T00:27:14.854Z,54.46
2023-02-06T00:28:14.879Z,50.27
2023-02-06T00:29:14.864Z,50.43
2023-02-06T00:30:14.867Z,56.07
2023-02-06T00:31:14.969Z,58.81
2023-02-06T00:32:14.889Z,56.24
2023-02-06T00:33:14.867Z,54.46
2023-02-06T00:34:14.904Z,56.24
2023-02-06T00:35:14.825Z,53.66
2023-02-06T00:36:14.850Z,56.24
2023-02-06T00:37:14.817Z,53.82
2023-02-06T00:38:14.814Z,56.72
2023-02-06T00:39:14.829Z,58.65
2023-02-06T00:40:14.805Z,55.75
2023-02-06T00:41:14.818Z,52.85
2023-02-06T00:42:14.803Z,57.52
2023-02-06T00:43:14.794Z,55.43
2023-02-06T00:44:14.767Z,56.56
2023-02-06T00:45:14.777Z,55.75
2023-02-06T00:46:14.857Z,58.01
2023-02-06T00:47:14.788Z,53.66
2023-02-06T00:48:14.765Z,55.91
2023-02-06T00:49:14.767Z,59.78
2023-02-06T00:50:14.743Z,57.85
2023-02-06T00:51:14.752Z,58.17
2023-02-06T00:52:14.725Z,58.33
2023-02-06T00:53:14.723Z,55.11
2023-02-06T00:54:14.727Z,55.75
2023-02-06T00:55:14.730Z,57.69
2023-02-06T00:56:14.721Z,59.62
2023-02-06T00:57:14.704Z,57.20
2023-02-06T00:58:14.723Z,57.20
2023-02-06T00:59:14.691Z,60.10
2023-02-06T01:00:14.674Z,54.46
2023-02-06T01:01:14.721Z,57.04
2023-02-06T01:02:14.653Z,55.91
2023-02-06T01:03:14.674Z,57.85
2023-02-06T01:04:14.653Z,56.24
2023-02-06T01:05:14.648Z,58.01
2023-02-06T01:06:14.650Z,58.01
2023-02-06T01:07:14.638Z,58.49
2023-02-06T01:08:14.649Z,58.33
2023-02-06T01:09:14.621Z,56.24
2023-02-06T01:10:14.628Z,54.62
2023-02-06T01:11:14.616Z,54.46
2023-02-06T01:12:14.602Z,53.01
2023-02-06T01:13:14.636Z,58.01
2023-02-06T01:14:14.585Z,58.65
2023-02-06T01:15:14.593Z,54.46
2023-02-06T01:16:14.624Z,56.24
2023-02-06T01:17:14.578Z,56.07
2023-02-06T01:18:14.564Z,56.07
2023-02-06T01:19:14.579Z,55.27
2023-02-06T01:20:14.568Z,55.91
2023-02-06T01:21:14.569Z,55.91
2023-02-06T01:22:14.571Z,55.11
2023-02-06T01:23:14.538Z,55.11
2023-02-06T01:24:14.529Z,56.56
2023-02-06T01:25:14.557Z,52.53
2023-02-06T01:26:14.554Z,53.33
2023-02-06T01:27:14.511Z,53.66
2023-02-06T01:28:14.550Z,57.04
2023-02-06T01:29:14.518Z,58.65
2023-02-06T01:30:14.503Z,56.24
2023-02-06T01:31:14.532Z,57.20
2023-02-06T01:32:14.491Z,55.43
2023-02-06T01:33:14.477Z,55.75
2023-02-06T01:34:14.504Z,53.66
2023-02-06T01:35:14.459Z,57.69
2023-02-06T01:36:14.459Z,56.56
2023-02-06T01:37:14.464Z,57.69
2023-02-06T01:38:14.454Z,58.81
2023-02-06T01:39:14.468Z,60.26
2023-02-06T01:40:14.438Z,59.14
2023-02-06T01:41:14.428Z,57.04
2023-02-06T01:42:14.418Z,60.91
2023-02-06T01:43:14.427Z,57.04
2023-02-06T01:44:14.404Z,55.59
2023-02-06T01:45:14.424Z,56.56
2023-02-06T01:46:14.439Z,61.07
2023-02-06T01:47:14.404Z,58.97
2023-02-06T01:48:14.392Z,60.10
2023-02-06T01:49:14.391Z,57.85
2023-02-06T01:50:14.387Z,60.59
2023-02-06T01:51:14.399Z,56.56
2023-02-06T01:52:14.498Z,58.81
2023-02-06T01:53:14.377Z,58.17
2023-02-06T01:54:14.358Z,57.04
2023-02-06T01:55:14.359Z,57.20
2023-02-06T01:56:14.365Z,57.52
2023-02-06T01:57:14.338Z,60.10
2023-02-06T01:58:14.338Z,58.01
2023-02-06T01:59:14.336Z,58.81
2023-02-06T02:00:14.331Z,58.01
2023-02-06T02:01:14.329Z,61.71
2023-02-06T02:02:14.374Z,57.69
2023-02-06T02:03:14.311Z,56.72
2023-02-06T02:04:14.296Z,54.62
2023-02-06T02:05:14.309Z,55.27
2023-02-06T02:06:14.287Z,55.91
2023-02-06T02:07:14.281Z,57.20
2023-02-06T02:08:14.308Z,60.59
2023-02-06T02:09:14.446Z,58.01
2023-02-06T02:10:14.282Z,62.04
2023-02-06T02:11:14.302Z,54.46
2023-02-06T02:12:14.285Z,57.04
2023-02-06T02:13:14.256Z,60.10
2023-02-06T02:14:14.248Z,60.26
2023-02-06T02:15:14.270Z,55.91
2023-02-06T02:16:14.276Z,56.24
2023-02-06T02:17:14.236Z,54.46
2023-02-06T02:18:14.259Z,58.17
2023-02-06T02:19:14.230Z,56.88
2023-02-06T02:20:14.247Z,56.24
2023-02-06T02:21:14.217Z,57.69
2023-02-06T02:22:14.213Z,58.17
2023-02-06T02:23:14.209Z,57.69
2023-02-06T02:24:14.227Z,53.33
2023-02-06T02:25:14.194Z,53.01
2023-02-06T02:26:14.194Z,56.88
2023-02-06T02:27:14.172Z,56.24
2023-02-06T02:28:14.207Z,61.87
2023-02-06T02:29:14.159Z,56.72
2023-02-06T02:30:14.183Z,57.20
2023-02-06T02:31:14.220Z,56.56
2023-02-06T02:32:14.149Z,61.71
2023-02-06T02:33:14.138Z,61.23
2023-02-06T02:34:14.130Z,54.46
2023-02-06T02:35:14.133Z,53.98
2023-02-06T02:36:14.142Z,55.27
2023-02-06T02:37:14.120Z,58.81
2023-02-06T02:38:14.124Z,58.81
2023-02-06T02:39:14.104Z,57.85
2023-02-06T02:40:14.091Z,58.17
2023-02-06T02:41:14.143Z,58.65
2023-02-06T02:42:14.085Z,56.24
2023-02-06T02:43:14.104Z,56.56
2023-02-06T02:44:21.122Z,58.01
2023-02-06T02:45:14.073Z,57.85
2023-02-06T02:46:14.084Z,59.14
2023-02-06T02:47:14.081Z,60.59
2023-02-06T02:48:14.044Z,60.75
2023-02-06T02:49:14.068Z,57.52
2023-02-06T02:50:14.040Z,56.40
2023-02-06T02:51:14.028Z,63.00
2023-02-06T02:52:14.014Z,62.36
2023-02-06T02:53:14.045Z,59.30
2023-02-06T02:54:14.010Z,61.07
2023-02-06T02:55:14.003Z,60.59
2023-02-06T02:56:14.111Z,57.04
2023-02-06T02:57:13.996Z,61.39
2023-02-06T02:58:13.978Z,63.81
2023-02-06T02:59:14.005Z,61.39
2023-02-06T03:00:13.974Z,62.36
2023-02-06T03:01:13.981Z,63.00
2023-02-06T03:02:13.996Z,57.52
2023-02-06T03:03:13.957Z,60.10
2023-02-06T03:04:13.950Z,63.81
2023-02-06T03:05:13.967Z,55.91
2023-02-06T03:06:13.952Z,57.85
2023-02-06T03:07:13.927Z,58.33
2023-02-06T03:08:13.939Z,60.75
2023-02-06T03:09:13.912Z,62.36
2023-02-06T03:10:13.907Z,59.30
2023-02-06T03:11:13.949Z,61.23
2023-02-06T03:12:13.889Z,60.42
2023-02-06T03:13:13.890Z,60.26
2023-02-06T03:14:13.878Z,59.62
2023-02-06T03:15:13.877Z,59.46
2023-02-06T03:16:13.936Z,60.26
2023-02-06T03:17:13.869Z,58.17
2023-02-06T03:18:13.859Z,59.78
2023-02-06T03:19:13.850Z,60.42
2023-02-06T03:20:13.855Z,55.75
2023-02-06T03:21:13.865Z,60.42
2023-02-06T03:22:13.852Z,57.52
2023-02-06T03:23:13.834Z,58.49
2023-02-06T03:24:13.822Z,56.07
2023-02-06T03:25:13.846Z,56.40
2023-02-06T03:26:13.808Z,61.23
2023-02-06T03:27:13.835Z,58.49
2023-02-06T03:28:13.845Z,58.01
2023-02-06T03:29:13.791Z,59.30
2023-02-06T03:30:13.777Z,59.30
2023-02-06T03:31:13.791Z,58.81
2023-02-06T03:32:13.768Z,61.55
2023-02-06T03:33:13.759Z,60.75
2023-02-06T03:34:13.755Z,59.14
2023-02-06T03:35:13.766Z,60.59
2023-02-06T03:36:13.739Z,59.46
2023-02-06T03:37:13.739Z,58.81
2023-02-06T03:38:13.730Z,62.36
2023-02-06T03:39:13.721Z,61.87
2023-02-06T03:40:13.742Z,58.81
2023-02-06T03:41:13.722Z,60.59
2023-02-06T03:42:13.719Z,61.07
2023-02-06T03:45:40.380Z,58.17
2023-02-06T03:46:40.231Z,54.62
2023-02-06T03:47:40.224Z,57.85
2023-02-06T03:48:40.204Z,60.91
2023-02-06T03:49:40.221Z,57.20
2023-02-06T03:50:40.207Z,61.55
2023-02-06T03:51:40.179Z,60.10
2023-02-06T03:52:40.191Z,63.65
2023-02-06T03:53:40.168Z,57.85
2023-02-06T03:54:40.174Z,60.26
2023-02-06T03:55:40.173Z,59.78
2023-02-06T03:56:40.163Z,60.75
2023-02-06T03:57:40.150Z,61.39
2023-02-06T04:00:50.592Z,63.81
2023-02-06T04:01:50.569Z,61.55
2023-02-06T04:02:50.558Z,60.59
2023-02-06T04:03:50.552Z,59.78
2023-02-06T04:04:50.548Z,60.10
2023-02-06T04:05:50.549Z,62.68
2023-02-06T04:06:50.559Z,61.71
2023-02-06T04:07:50.531Z,61.39
2023-02-06T04:08:50.526Z,59.46
2023-02-06T04:09:50.521Z,62.68
2023-02-06T04:10:50.516Z,63.97
2023-02-06T04:11:50.503Z,62.84
2023-02-06T04:12:50.505Z,60.26
2023-02-06T04:13:50.507Z,59.62
2023-02-06T04:14:50.480Z,64.13
2023-02-06T04:15:50.480Z,62.04
2023-02-06T04:16:50.491Z,61.55
2023-02-06T04:17:59.840Z,62.36
2023-02-06T04:18:50.459Z,63.49
2023-02-06T04:19:50.477Z,61.23
2023-02-06T04:20:50.444Z,61.23
2023-02-06T04:21:50.447Z,60.42
2023-02-06T04:22:50.432Z,62.04
2023-02-06T04:23:50.441Z,60.75
2023-02-06T04:24:50.427Z,62.68
2023-02-06T04:25:50.439Z,60.10
2023-02-06T04:26:50.444Z,60.10
2023-02-06T04:27:50.448Z,63.00
2023-02-06T04:28:50.424Z,61.07
2023-02-06T04:29:50.400Z,61.87
2023-02-06T04:30:50.548Z,61.23
2023-02-06T04:31:50.390Z,63.49
2023-02-06T04:32:50.384Z,64.13
2023-02-06T04:33:50.395Z,61.39
2023-02-06T04:34:50.372Z,64.94
2023-02-06T04:35:50.360Z,63.49
2023-02-06T04:36:50.354Z,60.59
2023-02-06T04:37:50.363Z,66.23
2023-02-06T04:38:50.350Z,65.10
2023-02-06T04:39:50.364Z,60.75
2023-02-06T04:40:50.328Z,62.84
2023-02-06T04:41:50.324Z,62.36
2023-02-06T04:42:50.319Z,64.78
2023-02-06T04:43:50.353Z,63.81
2023-02-06T04:44:50.294Z,62.68
2023-02-06T04:45:50.321Z,61.55
2023-02-06T04:46:50.291Z,64.13
2023-02-06T04:47:50.286Z,62.84
2023-02-06T04:48:50.276Z,63.33
2023-02-06T04:49:50.307Z,65.10
2023-02-06T04:50:50.271Z,62.52
2023-02-06T04:51:50.265Z,63.81
2023-02-06T04:52:50.286Z,60.26
2023-02-06T04:53:50.257Z,61.23
2023-02-06T04:54:50.239Z,58.65
2023-02-06T04:55:50.254Z,59.62
2023-02-06T04:56:50.227Z,60.59
2023-02-06T04:57:50.246Z,60.10
2023-02-06T04:58:50.227Z,62.52
2023-02-06T04:59:50.221Z,60.26
2023-02-06T05:00:50.206Z,62.84
2023-02-06T05:01:50.229Z,60.10
2023-02-06T05:02:50.238Z,60.75
2023-02-06T05:03:50.361Z,60.91
2023-02-06T05:04:50.177Z,61.71
2023-02-06T05:05:50.170Z,61.55
2023-02-06T05:06:50.170Z,63.81
2023-02-06T05:07:50.155Z,63.16
2023-02-06T05:08:50.170Z,62.68
2023-02-06T05:09:50.144Z,64.45
2023-02-06T05:10:50.138Z,64.13
2023-02-06T05:11:50.133Z,65.42
2023-02-06T05:12:50.119Z,65.42
2023-02-06T05:13:50.126Z,61.07
2023-02-06T05:14:50.125Z,63.49
2023-02-06T05:15:50.130Z,64.13
2023-02-06T05:16:50.120Z,61.71
2023-02-06T05:17:50.087Z,64.13
2023-02-06T05:18:50.079Z,65.58
2023-02-06T05:19:50.103Z,63.49
2023-02-06T05:20:50.100Z,60.42
2023-02-06T05:21:50.062Z,63.49
2023-02-06T05:22:50.049Z,64.45
2023-02-06T05:23:50.051Z,63.49
2023-02-06T05:24:50.041Z,64.94
2023-02-06T05:25:50.056Z,64.78
2023-02-06T05:26:50.038Z,62.68
2023-02-06T05:27:50.050Z,59.94
2023-02-06T05:28:50.033Z,59.78
2023-02-06T05:29:50.039Z,63.00
2023-02-06T05:30:50.057Z,63.16
2023-02-06T05:31:50.054Z,62.36
2023-02-06T05:32:50.003Z,61.39
2023-02-06T05:33:52.216Z,60.75
2023-02-06T05:34:50.017Z,63.49
2023-02-06T05:35:49.982Z,62.52
2023-02-06T05:36:49.983Z,62.20
2023-02-06T05:37:49.972Z,63.49
2023-02-06T05:38:49.969Z,64.13
2023-02-06T05:39:49.951Z,63.00
2023-02-06T05:40:49.941Z,64.78
2023-02-06T05:41:49.937Z,64.94
2023-02-06T05:42:49.944Z,65.42
2023-02-06T05:43:49.915Z,61.87
2023-02-06T05:44:49.922Z,64.45
2023-02-06T05:45:49.913Z,64.13
2023-02-06T05:46:49.901Z,64.61
2023-02-06T05:47:49.898Z,63.65
2023-02-06T05:48:49.912Z,64.61
2023-02-06T05:49:49.898Z,60.75
2023-02-06T05:50:49.879Z,63.33
2023-02-06T05:51:49.873Z,63.16
2023-02-06T05:52:49.877Z,65.58
2023-02-06T05:53:49.867Z,60.42
2023-02-06T05:54:49.885Z,63.81
2023-02-06T05:55:49.857Z,65.58
2023-02-06T05:56:49.866Z,63.00
2023-02-06T05:57:49.839Z,61.87
2023-02-06T05:58:49.831Z,64.29
2023-02-06T05:59:49.862Z,64.78
2023-02-06T06:00:49.826Z,62.36
2023-02-06T06:01:49.817Z,64.29
2023-02-06T06:02:49.815Z,62.20
2023-02-06T06:03:49.872Z,63.65
2023-02-06T06:04:49.819Z,66.39
2023-02-06T06:05:49.825Z,64.13
2023-02-06T06:06:49.778Z,63.65
2023-02-06T06:07:49.780Z,63.49
2023-02-06T06:08:49.773Z,64.94
2023-02-06T06:09:49.759Z,65.42
2023-02-06T06:10:49.756Z,64.13
2023-02-06T06:11:49.807Z,64.13
2023-02-06T06:12:49.742Z,64.61
2023-02-06T06:13:49.746Z,66.55
2023-02-06T06:14:49.730Z,65.42
2023-02-06T06:15:49.767Z,63.49
2023-02-06T06:16:49.718Z,64.45
2023-02-06T06:17:49.741Z,66.87
2023-02-06T06:18:49.708Z,64.94
2023-02-06T06:19:49.714Z,66.06
2023-02-06T06:20:49.721Z,64.45
2023-02-06T06:21:49.698Z,65.74
2023-02-06T06:22:49.696Z,63.49
2023-02-06T06:23:49.677Z,64.45
2023-02-06T06:24:49.677Z,64.61
2023-02-06T06:25:49.691Z,66.06
2023-02-06T06:26:49.657Z,64.29
2023-02-06T06:27:49.668Z,63.33
2023-02-06T06:28:49.638Z,64.13
2023-02-06T06:29:49.652Z,63.65
2023-02-06T06:30:49.677Z,64.13
2023-02-06T06:31:49.669Z,63.49
2023-02-06T06:32:49.614Z,64.45
2023-02-06T06:33:49.626Z,65.26
2023-02-06T06:34:49.608Z,64.13
2023-02-06T06:35:49.619Z,63.97
2023-02-06T06:36:49.612Z,64.29
2023-02-06T06:37:49.594Z,64.78
2023-02-06T06:38:49.584Z,64.61
2023-02-06T06:39:49.586Z,63.16
2023-02-06T06:40:49.566Z,64.94
2023-02-06T06:41:49.558Z,66.87
2023-02-06T06:42:49.569Z,61.39
2023-02-06T06:43:51.467Z,64.13
2023-02-06T06:44:49.545Z,67.84
2023-02-06T06:45:49.557Z,66.87
2023-02-06T06:46:49.547Z,67.84
2023-02-06T06:47:49.521Z,68.96
2023-02-06T06:48:49.514Z,67.19
2023-02-06T06:49:49.507Z,66.71
2023-02-06T06:50:49.504Z,67.03
2023-02-06T06:51:49.500Z,66.71
2023-02-06T06:52:49.527Z,63.65
2023-02-06T06:53:49.488Z,65.58
2023-02-06T06:54:50.902Z,65.26
2023-02-06T06:55:49.563Z,65.10
2023-02-06T06:56:49.465Z,64.78
2023-02-06T06:57:49.457Z,61.87
2023-02-06T06:58:49.450Z,61.71
2023-02-06T06:59:49.448Z,65.26
2023-02-06T07:00:49.475Z,62.84
2023-02-06T07:01:49.431Z,64.13
2023-02-06T07:02:49.490Z,63.81
2023-02-06T07:03:49.440Z,63.97
2023-02-06T07:04:49.427Z,63.81
2023-02-06T07:05:50.775Z,65.26
2023-02-06T07:06:49.436Z,64.94
2023-02-06T07:07:49.416Z,64.61
2023-02-06T07:08:49.391Z,64.45
2023-02-06T07:09:49.380Z,64.61
2023-02-06T07:10:49.378Z,63.81
2023-02-06T07:11:49.368Z,63.97
2023-02-06T07:12:49.371Z,66.06
2023-02-06T07:13:49.392Z,66.23
2023-02-06T07:14:49.351Z,64.29
2023-02-06T07:15:49.358Z,64.45
2023-02-06T07:16:49.343Z,65.74
2023-02-06T07:17:49.366Z,64.29
2023-02-06T07:18:49.327Z,64.78
2023-02-06T07:19:49.320Z,65.58
2023-02-06T07:20:49.313Z,64.45
2023-02-06T07:21:49.326Z,64.13
2023-02-06T07:22:49.313Z,61.71
2023-02-06T07:23:49.302Z,63.49
2023-02-06T07:24:49.311Z,65.74
2023-02-06T07:25:49.303Z,64.61
2023-02-06T07:26:49.275Z,63.16
2023-02-06T07:27:49.431Z,63.49
2023-02-06T07:28:49.268Z,64.61
2023-02-06T07:29:49.318Z,64.78
2023-02-06T07:30:49.292Z,63.65
2023-02-06T07:31:49.276Z,66.55
2023-02-06T07:32:49.269Z,66.87
2023-02-06T07:33:49.242Z,62.84
2023-02-06T07:34:49.236Z,62.68
2023-02-06T07:35:49.260Z,65.58
2023-02-06T07:36:49.229Z,68.00
2023-02-06T07:37:49.213Z,66.71
2023-02-06T07:38:49.210Z,63.49
2023-02-06T07:39:49.209Z,63.81
2023-02-06T07:40:49.195Z,63.97
2023-02-06T07:41:49.210Z,65.58
2023-02-06T07:42:49.191Z,63.97
2023-02-06T07:43:49.210Z,64.78
2023-02-06T07:44:49.177Z,66.39
2023-02-06T07:45:49.204Z,65.74
2023-02-06T07:46:49.190Z,64.45
2023-02-06T07:47:49.168Z,63.97
2023-02-06T07:48:49.149Z,65.42
2023-02-06T07:49:49.145Z,66.23
2023-02-06T07:50:49.162Z,66.39
2023-02-06T07:51:49.152Z,68.00
2023-02-06T07:52:49.143Z,63.81
2023-02-06T07:53:49.129Z,65.58
2023-02-06T07:54:49.118Z,63.97
2023-02-06T07:55:49.124Z,62.84
2023-02-06T07:56:49.107Z,65.74
2023-02-06T07:57:49.143Z,64.13
2023-02-06T07:58:49.100Z,64.29
2023-02-06T07:59:49.106Z,63.65
2023-02-06T08:00:49.125Z,62.52
2023-02-06T08:01:49.091Z,62.68
2023-02-06T08:02:49.077Z,63.49
2023-02-06T08:03:49.100Z,62.36
2023-02-06T08:04:49.063Z,63.00
2023-02-06T08:05:49.080Z,64.94
2023-02-06T08:06:49.069Z,64.29
2023-02-06T08:07:49.055Z,62.04
2023-02-06T08:08:49.052Z,61.23
2023-02-06T08:09:49.046Z,62.52
2023-02-06T08:10:49.033Z,60.59
2023-02-06T08:11:49.071Z,61.71
2023-02-06T08:12:49.039Z,62.52
2023-02-06T08:13:49.018Z,62.84
2023-02-06T08:14:49.004Z,62.68
2023-02-06T08:15:49.029Z,63.33
2023-02-06T08:16:49.027Z,64.29
2023-02-06T08:17:48.986Z,63.33
2023-02-06T08:18:48.977Z,61.39
2023-02-06T08:19:48.984Z,62.36
2023-02-06T08:20:48.971Z,61.87
2023-02-06T08:21:48.986Z,63.81
2023-02-06T08:22:48.961Z,60.26
2023-02-06T08:23:48.982Z,61.55
2023-02-06T08:24:48.946Z,62.04
2023-02-06T08:25:48.952Z,61.23
2023-02-06T08:26:48.964Z,63.16
2023-02-06T08:27:48.948Z,60.91
2023-02-06T08:28:48.914Z,63.33
2023-02-06T08:29:48.914Z,63.49
2023-02-06T08:30:49.048Z,61.23
2023-02-06T08:31:48.961Z,61.87
2023-02-06T08:32:48.898Z,63.33
2023-02-06T08:33:48.881Z,64.78
2023-02-06T08:34:48.876Z,64.29
2023-02-06T08:35:48.886Z,63.49
2023-02-06T08:36:48.877Z,61.07
2023-02-06T08:37:48.878Z,63.65
2023-02-06T08:38:48.854Z,61.55
2023-02-06T08:39:48.882Z,62.84
2023-02-06T08:40:48.838Z,62.68
2023-02-06T08:41:48.841Z,64.94
2023-02-06T08:42:48.835Z,61.87
2023-02-06T08:43:48.834Z,63.00
2023-02-06T08:44:48.822Z,65.42
2023-02-06T08:45:48.874Z,64.94
2023-02-06T08:46:52.291Z,65.58
2023-02-06T08:47:49.800Z,63.16
2023-02-06T08:48:48.812Z,61.55
2023-02-06T08:49:48.796Z,61.87
2023-02-06T08:50:48.812Z,60.91
2023-02-06T08:51:48.771Z,63.81
2023-02-06T08:52:48.779Z,62.84
2023-02-06T08:53:48.778Z,63.49
2023-02-06T08:54:48.784Z,65.58
2023-02-06T08:55:48.770Z,64.94
2023-02-06T08:56:48.791Z,63.81
2023-02-06T08:57:48.759Z,62.84
2023-02-06T08:58:48.734Z,63.97
2023-02-06T08:59:48.729Z,62.36
2023-02-06T09:00:48.723Z,62.68
2023-02-06T09:01:48.775Z,62.68
2023-02-06T09:02:48.768Z,63.16
2023-02-06T09:03:48.705Z,64.61
2023-02-06T09:04:48.695Z,63.33
2023-02-06T09:05:48.707Z,64.45
2023-02-06T09:06:48.704Z,64.29
2023-02-06T09:07:48.676Z,61.55
2023-02-06T09:08:48.679Z,62.68
2023-02-06T09:09:48.655Z,62.52
2023-02-06T09:10:48.652Z,64.13
2023-02-06T09:11:48.681Z,63.81
2023-02-06T09:12:48.635Z,63.81
2023-02-06T09:13:49.447Z,62.68
2023-02-06T09:14:48.685Z,64.94
2023-02-06T09:15:48.638Z,63.97
2023-02-06T09:16:48.605Z,61.87
2023-02-06T09:17:48.601Z,65.26
2023-02-06T09:18:48.674Z,60.91
2023-02-06T09:19:48.849Z,62.20
2023-02-06T09:20:48.595Z,62.04
2023-02-06T09:21:48.564Z,59.78
2023-02-06T09:22:48.589Z,61.71
2023-02-06T09:23:48.561Z,65.10
2023-02-06T09:24:48.545Z,61.87
2023-02-06T09:25:48.561Z,64.61
2023-02-06T09:27:00.933Z,64.61
2023-02-06T09:27:49.590Z,62.04
2023-02-06T09:28:48.527Z,63.81
2023-02-06T09:29:48.525Z,63.65
2023-02-06T09:30:48.666Z,61.23
2023-02-06T09:31:48.511Z,61.55
2023-02-06T09:32:48.517Z,64.13
2023-02-06T09:33:48.498Z,61.87
2023-02-06T09:34:49.277Z,62.20
2023-02-06T09:35:48.495Z,60.75
2023-02-06T09:36:48.478Z,59.30
2023-02-06T09:37:48.477Z,60.91
2023-02-06T09:38:48.496Z,60.91
2023-02-06T09:39:48.486Z,59.46
2023-02-06T09:40:48.461Z,60.59
2023-02-06T09:41:48.453Z,60.91
2023-02-06T09:42:48.473Z,55.43
2023-02-06T09:43:48.437Z,60.10
2023-02-06T09:44:48.430Z,58.17
2023-02-06T09:45:48.436Z,60.10
2023-02-06T09:46:48.419Z,58.01
2023-02-06T09:47:48.427Z,61.39
2023-02-06T09:48:48.425Z,58.49
2023-02-06T09:49:48.399Z,59.46
2023-02-06T09:50:48.418Z,57.20
2023-02-06T09:51:48.501Z,58.65
2023-02-06T09:52:48.387Z,56.56
2023-02-06T09:53:48.388Z,54.30
2023-02-06T09:54:48.375Z,54.30
2023-02-06T09:55:48.365Z,53.33
2023-02-06T09:56:48.385Z,56.72
2023-02-06T09:57:48.377Z,56.24
2023-02-06T09:58:48.364Z,57.85
2023-02-06T10:02:02.578Z,56.56
2023-02-06T10:03:02.563Z,55.11
2023-02-06T10:04:02.606Z,54.62
2023-02-06T10:05:02.548Z,59.14
2023-02-06T10:06:02.555Z,58.65
2023-02-06T10:07:02.556Z,58.01
2023-02-06T10:08:02.552Z,57.85
2023-02-06T10:09:02.519Z,57.20
2023-02-06T10:10:02.513Z,58.01
2023-02-06T10:11:02.513Z,56.07
2023-02-06T10:12:02.497Z,56.07
2023-02-06T10:13:02.504Z,54.14
2023-02-06T10:14:02.508Z,53.17
2023-02-06T10:15:02.469Z,57.36
2023-02-06T10:16:02.499Z,58.33
2023-02-06T10:17:02.482Z,56.56
2023-02-06T10:18:02.464Z,56.72
2023-02-06T10:19:02.463Z,56.40
2023-02-06T10:20:02.456Z,55.59
2023-02-06T10:21:02.427Z,56.88
2023-02-06T10:22:02.424Z,57.69
2023-02-06T10:23:02.411Z,54.95
2023-02-06T10:24:02.404Z,57.52
2023-02-06T10:25:02.418Z,58.33
2023-02-06T10:26:02.408Z,54.62
2023-02-06T10:27:02.386Z,54.95
2023-02-06T10:28:02.456Z,57.04
2023-02-06T10:29:02.372Z,59.14
2023-02-06T10:30:02.360Z,53.66
2023-02-06T10:31:02.474Z,55.43
2023-02-06T10:32:02.361Z,57.85
2023-02-06T10:33:02.350Z,50.92
2023-02-06T10:34:02.347Z,54.95
2023-02-06T10:35:02.346Z,55.59
2023-02-06T10:36:02.331Z,56.56
2023-02-06T10:37:02.319Z,56.72
2023-02-06T10:38:02.309Z,57.85
2023-02-06T10:39:02.327Z,56.24
2023-02-06T10:40:02.322Z,57.36
2023-02-06T10:41:02.295Z,57.20
2023-02-06T10:42:02.282Z,55.43
2023-02-06T10:43:02.296Z,54.30
2023-02-06T10:44:02.294Z,57.04
2023-02-06T10:45:18.474Z,58.17
2023-02-06T10:46:03.289Z,57.52
2023-02-06T10:47:02.357Z,56.88
2023-02-06T10:48:02.273Z,56.88
2023-02-06T10:49:02.224Z,59.62
2023-02-06T10:50:02.243Z,59.78
2023-02-06T10:51:02.249Z,58.01
2023-02-06T10:52:02.209Z,59.30
2023-02-06T10:53:02.215Z,59.62
2023-02-06T10:54:02.201Z,59.62
2023-02-06T10:55:02.188Z,61.55
2023-02-06T10:56:02.216Z,58.97
2023-02-06T10:57:02.177Z,59.62
2023-02-06T10:58:02.186Z,57.20
2023-02-06T10:59:02.156Z,59.30
2023-02-06T11:00:02.159Z,59.30
2023-02-06T11:01:02.193Z,60.26
2023-02-06T11:02:02.173Z,60.10
2023-02-06T11:03:07.727Z,61.39
2023-02-06T11:04:03.138Z,61.71
2023-02-06T11:05:02.113Z,58.17
2023-02-06T11:06:02.115Z,56.72
2023-02-06T11:07:02.102Z,60.26
2023-02-06T11:08:02.116Z,59.78
2023-02-06T11:09:02.084Z,57.52
2023-02-06T11:10:02.110Z,59.46
2023-02-06T11:11:02.077Z,61.55
2023-02-06T11:12:02.080Z,55.27
2023-02-06T11:13:02.101Z,56.56
2023-02-06T11:14:02.062Z,55.27
2023-02-06T11:15:02.045Z,54.46
2023-02-06T11:16:02.068Z,55.59
2023-02-06T11:17:02.057Z,54.14
2023-02-06T11:18:02.023Z,56.72
2023-02-06T11:19:02.012Z,56.72
2023-02-06T11:20:02.031Z,56.56
2023-02-06T11:21:01.998Z,59.94
2023-02-06T11:22:01.986Z,57.04
2023-02-06T11:23:02.004Z,59.14
2023-02-06T11:24:01.999Z,58.81
2023-02-06T11:25:01.973Z,56.88
2023-02-06T11:26:01.964Z,57.20
2023-02-06T11:27:01.970Z,63.16
2023-02-06T11:28:01.997Z,57.85
2023-02-06T11:29:01.948Z,59.78
2023-02-06T11:30:02.004Z,59.14
2023-02-06T11:31:02.013Z,57.20
2023-02-06T11:32:01.975Z,56.72
2023-02-06T11:33:04.663Z,58.33
2023-02-06T11:34:01.919Z,59.62
2023-02-06T11:35:01.909Z,59.46
2023-02-06T11:36:01.902Z,56.56
2023-02-06T11:37:01.921Z,56.24
2023-02-06T11:38:02.864Z,58.33
2023-02-06T11:39:01.913Z,56.72
2023-02-06T11:40:01.930Z,57.04
2023-02-06T11:41:01.882Z,61.07
2023-02-06T11:42:01.872Z,59.14
2023-02-06T11:43:01.851Z,56.88
2023-02-06T11:44:01.836Z,57.85
2023-02-06T11:45:01.829Z,56.72
2023-02-06T11:46:01.920Z,57.85
2023-02-06T11:47:01.849Z,57.69
2023-02-06T11:48:01.829Z,57.20
2023-02-06T11:49:01.811Z,58.33
2023-02-06T11:50:01.806Z,57.52
2023-02-06T11:51:01.825Z,56.24
2023-02-06T11:52:01.869Z,57.52
2023-02-06T11:53:01.810Z,59.30
2023-02-06T11:54:01.778Z,60.42
2023-02-06T11:55:01.811Z,59.62
2023-02-06T11:56:01.773Z,59.78
2023-02-06T11:57:01.760Z,60.26
2023-02-06T11:58:01.778Z,57.52
2023-02-06T11:59:01.758Z,60.75
2023-02-06T12:00:01.790Z,58.97
2023-02-06T12:01:01.737Z,56.40
2023-02-06T12:02:01.785Z,59.62
2023-02-06T12:03:01.718Z,59.78
2023-02-06T12:04:01.736Z,57.52
2023-02-06T12:05:01.717Z,57.36
2023-02-06T12:06:03.111Z,59.94
2023-02-06T12:07:01.705Z,59.78
2023-02-06T12:08:01.733Z,59.78
2023-02-06T12:09:01.720Z,57.36
2023-02-06T12:10:01.705Z,55.91
2023-02-06T12:11:01.679Z,59.94
2023-02-06T12:12:01.676Z,59.46
2023-02-06T12:13:01.673Z,57.20
2023-02-06T12:14:01.660Z,58.17
2023-02-06T12:15:13.866Z,58.65
2023-02-06T12:16:02.660Z,56.40
2023-02-06T12:17:01.644Z,58.49
2023-02-06T12:18:01.648Z,60.91
2023-02-06T12:19:01.622Z,60.42
2023-02-06T12:20:01.642Z,60.42
2023-02-06T12:21:01.620Z,59.78
2023-02-06T12:22:01.629Z,62.20
2023-02-06T12:23:01.617Z,59.46
2023-02-06T12:24:01.595Z,56.40
2023-02-06T12:25:01.604Z,57.69
2023-02-06T12:26:01.629Z,58.33
2023-02-06T12:27:01.586Z,62.20
2023-02-06T12:28:01.640Z,61.07
2023-02-06T12:29:01.561Z,58.33
2023-02-06T12:30:01.555Z,59.30
2023-02-06T12:31:01.697Z,57.85
2023-02-06T12:32:01.584Z,59.46
2023-02-06T12:33:01.594Z,58.97
2023-02-06T12:34:01.548Z,59.78
2023-02-06T12:35:01.530Z,59.30
2023-02-06T12:36:01.532Z,59.62
2023-02-06T12:37:01.507Z,59.62
2023-02-06T12:38:01.548Z,59.62
2023-02-06T12:39:01.491Z,60.10
2023-02-06T12:40:01.513Z,62.04
2023-02-06T12:41:01.471Z,60.75
2023-02-06T12:42:01.466Z,60.42
2023-02-06T12:43:01.473Z,61.23
2023-02-06T12:44:01.454Z,58.97
2023-02-06T12:45:01.465Z,59.78
2023-02-06T12:46:01.474Z,60.10
2023-02-06T12:47:01.447Z,62.52
2023-02-06T12:48:01.429Z,59.94
2023-02-06T12:49:01.429Z,59.94
2023-02-06T12:50:01.497Z,61.87
2023-02-06T12:51:01.426Z,59.78
2023-02-06T12:52:01.412Z,62.52
2023-02-06T12:53:01.392Z,60.10
2023-02-06T12:54:01.399Z,62.36
2023-02-06T12:55:01.377Z,60.42
2023-02-06T12:56:01.396Z,61.07
2023-02-06T12:57:01.376Z,58.65
2023-02-06T12:58:01.372Z,60.26
2023-02-06T12:59:01.374Z,61.39