createdAt,value
2022-11-30T00:00:53.637Z,45.47
2022-11-30T00:01:56.013Z,43.63
2022-11-30T00:02:59.639Z,44.15
2022-11-30T00:04:01.900Z,43.30
2022-11-30T00:05:05.432Z,43.58
2022-11-30T00:06:08.939Z,44.28
2022-11-30T00:07:12.003Z,43.95
2022-11-30T00:08:15.720Z,42.95
2022-11-30T00:09:18.821Z,44.70
2022-11-30T00:10:21.477Z,43.50
2022-11-30T00:11:26.472Z,43.45
2022-11-30T00:12:28.915Z,42.78
2022-11-30T00:13:32.051Z,43.97
2022-11-30T00:14:34.181Z,44.50
2022-11-30T00:15:37.785Z,43.25
2022-11-30T00:16:39.934Z,43.88
2022-11-30T00:17:43.143Z,43.83
2022-11-30T00:18:46.447Z,43.88
2022-11-30T00:19:48.636Z,44.53
2022-11-30T00:20:51.839Z,42.65
2022-11-30T00:21:55.333Z,43.17
2022-11-30T00:22:58.834Z,43.00
2022-11-30T00:24:02.366Z,44.47
2022-11-30T00:25:06.236Z,43.80
2022-11-30T00:26:10.693Z,42.97
2022-11-30T00:27:13.844Z,42.63
2022-11-30T00:28:15.962Z,43.90
2022-11-30T00:29:19.245Z,43.20
2022-11-30T00:30:21.342Z,44.20
2022-11-30T00:31:25.028Z,42.60
2022-11-30T00:32:29.229Z,43.38
2022-11-30T00:33:33.277Z,43.72
2022-11-30T00:34:36.388Z,42.13
2022-11-30T00:35:38.441Z,42.17
2022-11-30T00:36:41.646Z,42.03
2022-11-30T00:37:44.267Z,43.13
2022-11-30T00:38:48.100Z,44.38
2022-11-30T00:39:51.591Z,42.30
2022-11-30T00:40:54.818Z,42.80
2022-11-30T00:41:56.944Z,42.50
2022-11-30T00:43:00.156Z,43.17
2022-11-30T00:44:02.237Z,42.20
2022-11-30T00:45:15.173Z,42.92
2022-11-30T00:46:17.588Z,40.38
2022-11-30T00:47:20.908Z,40.97
2022-11-30T00:48:23.600Z,41.55
2022-11-30T00:49:27.029Z,43.00
2022-11-30T00:50:30.199Z,42.05
2022-11-30T00:51:33.590Z,40.97
2022-11-30T00:52:36.211Z,41.17
2022-11-30T00:53:40.600Z,40.30
2022-11-30T00:54:42.945Z,43.35
2022-11-30T00:55:48.291Z,41.72
2022-11-30T00:56:50.730Z,41.90
2022-11-30T00:57:54.267Z,42.47
2022-11-30T00:58:56.708Z,40.00
2022-11-30T01:00:00.207Z,40.80
2022-11-30T01:01:02.845Z,39.78
2022-11-30T01:02:06.351Z,42.33
2022-11-30T01:03:09.860Z,42.20
2022-11-30T01:04:13.491Z,41.80
2022-11-30T01:05:15.953Z,40.72
2022-11-30T01:06:19.567Z,40.15
2022-11-30T01:07:22.138Z,41.97
2022-11-30T01:08:26.636Z,40.55
2022-11-30T01:09:29.381Z,41.35
2022-11-30T01:10:34.335Z,40.83
2022-11-30T01:11:38.042Z,41.67
2022-11-30T01:12:41.725Z,40.90
2022-11-30T01:13:44.240Z,41.80
2022-11-30T01:14:48.045Z,42.53
2022-11-30T01:15:50.786Z,43.10
2022-11-30T01:16:56.356Z,42.00
2022-11-30T01:18:01.282Z,40.80
2022-11-30T01:19:04.181Z,42.45
2022-11-30T01:20:09.233Z,42.25
2022-11-30T01:21:14.050Z,42.00
2022-11-30T01:22:17.683Z,40.95
2022-11-30T01:23:20.389Z,41.17
2022-11-30T01:24:23.902Z,40.97
2022-11-30T01:25:26.485Z,42.28
2022-11-30T01:26:30.075Z,42.20
2022-11-30T01:27:34.035Z,40.60
2022-11-30T01:28:38.143Z,41.83
2022-11-30T01:29:40.925Z,41.70
2022-11-30T01:30:44.618Z,42.63
2022-11-30T01:31:47.210Z,42.03
2022-11-30T01:32:50.777Z,41.38
2022-11-30T01:33:55.106Z,42.22
2022-11-30T01:34:58.659Z,42.03
2022-11-30T01:36:03.051Z,41.38
2022-11-30T01:37:07.038Z,43.10
2022-11-30T01:38:09.954Z,41.47
2022-11-30T01:39:13.537Z,41.83
2022-11-30T01:40:16.012Z,42.80
2022-11-30T01:41:23.173Z,40.65
2022-11-30T01:42:26.029Z,41.80
2022-11-30T01:43:42.320Z,42.20
2022-11-30T01:44:53.934Z,40.65
2022-11-30T01:45:57.638Z,39.83
2022-11-30T01:47:04.023Z,41.15
2022-11-30T01:48:10.586Z,41.90
2022-11-30T01:49:18.141Z,42.03
2022-11-30T01:50:25.102Z,41.45
2022-11-30T01:51:31.930Z,41.45
2022-11-30T01:52:38.094Z,41.38
2022-11-30T01:53:40.453Z,41.22
2022-11-30T01:54:47.972Z,42.10
2022-11-30T01:55:50.604Z,41.72
2022-11-30T01:56:57.402Z,41.53
2022-11-30T01:58:05.044Z,41.92
2022-11-30T01:59:09.297Z,41.25
2022-11-30T02:00:14.948Z,42.65
2022-11-30T02:01:17.216Z,42.03
2022-11-30T02:02:24.075Z,41.67
2022-11-30T02:03:33.520Z,43.45
2022-11-30T02:04:39.233Z,41.35
2022-11-30T02:05:42.111Z,42.10
2022-11-30T02:06:45.817Z,43.90
2022-11-30T02:07:48.266Z,43.50
2022-11-30T02:08:52.218Z,43.78
2022-11-30T02:09:54.358Z,42.90
2022-11-30T02:11:01.294Z,43.90
2022-11-30T02:12:05.767Z,42.97
2022-11-30T02:13:34.955Z,43.67
2022-11-30T02:14:44.192Z,43.22
2022-11-30T02:15:58.933Z,42.80
2022-11-30T02:17:10.828Z,43.50
2022-11-30T02:18:17.491Z,43.45
2022-11-30T02:20:03.675Z,43.35
2022-11-30T02:21:14.590Z,41.90
2022-11-30T02:22:29.384Z,42.90
2022-11-30T02:24:07.369Z,43.53
2022-11-30T02:25:18.564Z,42.67
2022-11-30T02:26:40.896Z,43.50
2022-11-30T02:28:01.200Z,41.85
2022-11-30T02:29:14.085Z,42.58
2022-11-30T02:30:18.929Z,40.85
2022-11-30T02:31:28.408Z,42.05
2022-11-30T02:32:36.211Z,44.30
2022-11-30T02:33:42.223Z,44.40
2022-11-30T02:34:47.417Z,44.53
2022-11-30T02:35:55.556Z,43.40
2022-11-30T02:36:59.684Z,42.75
2022-11-30T02:38:04.919Z,43.45
2022-11-30T02:39:09.725Z,44.90
2022-11-30T02:40:16.967Z,43.17
2022-11-30T02:41:19.147Z,43.35
2022-11-30T02:42:22.354Z,44.50
2022-11-30T02:43:26.955Z,44.28
2022-11-30T02:44:31.633Z,43.90
2022-11-30T02:45:42.023Z,45.55
2022-11-30T02:46:55.699Z,45.78
2022-11-30T02:48:02.775Z,44.60
2022-11-30T02:49:12.349Z,43.75
2022-11-30T02:50:18.158Z,45.50
2022-11-30T02:51:25.921Z,46.03
2022-11-30T02:52:30.511Z,44.65
2022-11-30T02:53:33.733Z,44.47
2022-11-30T02:54:35.969Z,44.65
2022-11-30T02:55:39.158Z,43.33
2022-11-30T02:56:41.342Z,45.53
2022-11-30T02:57:44.583Z,46.20
2022-11-30T02:58:46.960Z,45.08
2022-11-30T02:59:51.643Z,46.22
2022-11-30T03:00:53.766Z,46.15
2022-11-30T03:01:57.537Z,45.00
2022-11-30T03:02:59.947Z,43.75
2022-11-30T03:04:03.247Z,45.83
2022-11-30T03:05:06.121Z,45.55
2022-11-30T03:06:09.401Z,45.42
2022-11-30T03:07:11.533Z,45.42
2022-11-30T03:08:14.728Z,45.90
2022-11-30T03:09:16.985Z,45.55
2022-11-30T03:10:20.152Z,45.35
2022-11-30T03:11:22.264Z,44.83
2022-11-30T03:12:25.520Z,46.15
2022-11-30T03:13:27.710Z,45.03
2022-11-30T03:14:30.825Z,46.75
2022-11-30T03:15:35.180Z,44.63
2022-11-30T03:16:38.446Z,47.35
2022-11-30T03:17:40.693Z,45.15
2022-11-30T03:18:44.329Z,46.38
2022-11-30T03:19:46.641Z,44.63
2022-11-30T03:20:49.752Z,45.70
2022-11-30T03:21:52.075Z,46.67
2022-11-30T03:22:55.369Z,44.67
2022-11-30T03:23:57.564Z,45.50
2022-11-30T03:25:00.711Z,46.30
2022-11-30T03:26:04.079Z,45.80
2022-11-30T03:27:07.301Z,45.42
2022-11-30T03:28:09.479Z,44.35
2022-11-30T03:29:12.701Z,45.55
2022-11-30T03:30:15.117Z,44.58
2022-11-30T03:31:19.788Z,45.85
2022-11-30T03:32:22.046Z,44.45
2022-11-30T03:33:25.491Z,46.42
2022-11-30T03:34:28.624Z,46.70
2022-11-30T03:35:31.758Z,46.42
2022-11-30T03:36:34.004Z,46.60
2022-11-30T03:37:37.445Z,45.15
2022-11-30T03:38:40.274Z,45.22
2022-11-30T03:39:43.473Z,46.92
2022-11-30T03:40:45.627Z,45.22
2022-11-30T03:41:48.849Z,44.88
2022-11-30T03:42:51.000Z,46.40
2022-11-30T03:43:54.382Z,45.45
2022-11-30T03:44:56.544Z,46.00
2022-11-30T03:46:00.030Z,47.75
2022-11-30T03:47:04.691Z,48.15
2022-11-30T03:48:07.216Z,45.65
2022-11-30T03:49:10.486Z,46.25
2022-11-30T03:50:12.762Z,45.17
2022-11-30T03:51:16.264Z,47.00
2022-11-30T03:52:18.512Z,45.25
2022-11-30T03:53:23.934Z,46.15
2022-11-30T03:54:26.086Z,45.92
2022-11-30T03:55:29.250Z,47.78
2022-11-30T03:56:31.526Z,45.35
2022-11-30T03:57:34.716Z,47.15
2022-11-30T03:58:37.275Z,46.40
2022-11-30T03:59:40.431Z,45.20
2022-11-30T04:00:42.652Z,45.58
2022-11-30T04:01:45.829Z,47.15
2022-11-30T04:02:49.475Z,45.65
2022-11-30T04:03:53.332Z,46.85
2022-11-30T04:04:55.472Z,48.42
2022-11-30T04:05:59.135Z,47.85
2022-11-30T04:07:01.322Z,45.97
2022-11-30T04:08:04.860Z,47.63
2022-11-30T04:09:07.036Z,47.25
2022-11-30T04:10:11.650Z,49.13
2022-11-30T04:11:14.225Z,48.20
2022-11-30T04:12:17.445Z,50.20
2022-11-30T04:13:19.670Z,51.10
2022-11-30T04:14:22.788Z,49.92
2022-11-30T04:15:24.933Z,47.30
2022-11-30T04:16:28.157Z,47.67
2022-11-30T04:17:30.384Z,50.00
2022-11-30T04:18:36.522Z,48.42
2022-11-30T04:19:38.690Z,46.53
2022-11-30T04:20:41.994Z,47.72
2022-11-30T04:21:45.147Z,48.78
2022-11-30T04:22:47.372Z,47.92
2022-11-30T04:23:50.527Z,47.35
2022-11-30T04:24:52.710Z,49.10
2022-11-30T04:25:55.922Z,47.97
2022-11-30T04:26:58.081Z,48.30
2022-11-30T04:28:01.260Z,48.08
2022-11-30T04:29:04.759Z,49.00
2022-11-30T04:30:09.477Z,47.83
2022-11-30T04:31:12.280Z,46.80
2022-11-30T04:32:15.495Z,46.65
2022-11-30T04:33:17.635Z,48.72
2022-11-30T04:34:22.164Z,47.05
2022-11-30T04:35:24.356Z,46.83
2022-11-30T04:36:27.525Z,47.67
2022-11-30T04:37:29.721Z,48.28
2022-11-30T04:38:33.307Z,47.85
2022-11-30T04:39:35.738Z,46.50
2022-11-30T04:40:40.955Z,48.42
2022-11-30T04:41:43.111Z,47.88
2022-11-30T04:42:46.447Z,48.10
2022-11-30T04:43:48.624Z,45.55
2022-11-30T04:44:51.832Z,46.97
2022-11-30T04:45:53.974Z,48.53
2022-11-30T04:46:57.247Z,46.80
2022-11-30T04:47:59.496Z,46.78
2022-11-30T04:49:03.104Z,47.75
2022-11-30T04:50:08.280Z,45.08
2022-11-30T04:51:11.712Z,46.53
2022-11-30T04:52:13.894Z,47.33
2022-11-30T04:53:17.256Z,47.05
2022-11-30T04:54:19.537Z,47.58
2022-11-30T04:55:22.901Z,46.45
2022-11-30T04:56:25.019Z,47.92
2022-11-30T04:57:28.320Z,46.28
2022-11-30T04:58:30.466Z,44.95
2022-11-30T04:59:33.782Z,46.63
2022-11-30T05:00:36.251Z,45.83
2022-11-30T05:01:39.410Z,47.92
2022-11-30T05:02:41.931Z,46.17
2022-11-30T05:03:45.034Z,47.90
2022-11-30T05:04:47.494Z,45.13
2022-11-30T05:05:52.293Z,45.85
2022-11-30T05:06:54.567Z,44.83
2022-11-30T05:07:59.526Z,45.65
2022-11-30T05:09:01.719Z,45.60
2022-11-30T05:10:05.850Z,44.13
2022-11-30T05:11:07.957Z,45.95
2022-11-30T05:12:11.138Z,45.92
2022-11-30T05:13:13.269Z,46.28
2022-11-30T05:14:16.632Z,45.00
2022-11-30T05:15:19.252Z,45.08
2022-11-30T05:16:22.416Z,44.85
2022-11-30T05:17:24.751Z,46.63
2022-11-30T05:18:29.386Z,44.90
2022-11-30T05:19:31.594Z,47.17
2022-11-30T05:20:34.771Z,45.80
2022-11-30T05:21:41.317Z,45.10
2022-11-30T05:22:50.013Z,46.03
2022-11-30T05:23:52.390Z,45.75
2022-11-30T05:24:55.553Z,45.80
2022-11-30T05:25:57.788Z,46.40
2022-11-30T05:27:01.232Z,45.00
2022-11-30T05:28:03.419Z,44.42
2022-11-30T05:29:07.468Z,44.95
2022-11-30T05:30:11.223Z,46.40
2022-11-30T05:31:14.566Z,45.40
2022-11-30T05:32:16.761Z,44.25
2022-11-30T05:33:19.982Z,45.90
2022-11-30T05:34:22.147Z,45.15
2022-11-30T05:35:25.326Z,45.30
2022-11-30T05:36:27.515Z,47.92
2022-11-30T05:37:32.083Z,46.05
2022-11-30T05:38:34.314Z,46.40
2022-11-30T05:39:37.498Z,46.70
2022-11-30T05:40:39.641Z,47.00
2022-11-30T05:41:43.141Z,45.47
2022-11-30T05:42:45.252Z,46.50
2022-11-30T05:43:48.478Z,46.47
2022-11-30T05:44:50.848Z,46.45
2022-11-30T05:45:54.325Z,47.17
2022-11-30T05:46:56.635Z,47.30
2022-11-30T05:47:59.881Z,45.65
2022-11-30T05:49:02.092Z,46.67
2022-11-30T05:50:06.296Z,47.55
2022-11-30T05:51:10.365Z,48.47
2022-11-30T05:52:13.681Z,45.63
2022-11-30T05:53:17.314Z,47.83
2022-11-30T05:54:20.628Z,45.85
2022-11-30T05:55:22.844Z,48.60
2022-11-30T05:56:26.447Z,47.95
2022-11-30T05:57:28.616Z,45.95
2022-11-30T05:58:31.908Z,46.05
2022-11-30T05:59:34.555Z,48.70
2022-11-30T06:00:37.939Z,48.00
2022-11-30T06:01:41.180Z,45.22
2022-11-30T06:02:43.577Z,46.30
2022-11-30T06:03:46.923Z,47.08
2022-11-30T06:04:49.275Z,47.70
2022-11-30T06:05:53.089Z,46.30
2022-11-30T06:06:55.874Z,46.42
2022-11-30T06:08:00.732Z,46.72
2022-11-30T06:09:04.573Z,47.47
2022-11-30T06:10:10.062Z,46.55
2022-11-30T06:11:12.530Z,47.72
2022-11-30T06:12:15.652Z,46.30
2022-11-30T06:13:18.070Z,48.20
2022-11-30T06:14:21.292Z,46.80
2022-11-30T06:15:23.448Z,46.75
2022-11-30T06:16:26.645Z,46.90
2022-11-30T06:17:28.811Z,47.25
2022-11-30T06:18:32.259Z,46.38
2022-11-30T06:19:34.475Z,46.15
2022-11-30T06:20:37.700Z,47.33
2022-11-30T06:21:39.935Z,45.35
2022-11-30T06:22:46.656Z,45.42
2022-11-30T06:23:48.762Z,48.05
2022-11-30T06:24:53.327Z,45.83
2022-11-30T06:25:55.482Z,45.92
2022-11-30T06:26:58.689Z,44.28
2022-11-30T06:28:00.831Z,45.60
2022-11-30T06:29:03.980Z,47.22
2022-11-30T06:30:07.435Z,45.33
2022-11-30T06:31:11.399Z,45.67
2022-11-30T06:32:13.742Z,46.75
2022-11-30T06:33:16.911Z,45.80
2022-11-30T06:34:19.167Z,46.72
2022-11-30T06:35:22.317Z,45.67
2022-11-30T06:36:24.600Z,46.03
2022-11-30T06:37:27.743Z,45.78
2022-11-30T06:38:30.315Z,44.75
2022-11-30T06:40:04.309Z,43.03
2022-11-30T06:41:04.620Z,43.50
2022-11-30T06:42:06.875Z,44.17
2022-11-30T06:43:10.066Z,44.35
2022-11-30T06:44:12.282Z,43.40
2022-11-30T06:45:15.783Z,45.25
2022-11-30T06:46:18.148Z,43.15
2022-11-30T06:47:21.385Z,45.35
2022-11-30T06:48:23.599Z,43.58
2022-11-30T06:49:26.812Z,45.08
2022-11-30T06:50:28.995Z,43.83
2022-11-30T06:51:32.146Z,43.40
2022-11-30T06:52:35.084Z,43.70
2022-11-30T06:53:43.491Z,43.33
2022-11-30T06:54:46.706Z,43.53
2022-11-30T06:55:50.166Z,43.28
2022-11-30T06:56:54.719Z,43.10
2022-11-30T06:57:56.842Z,45.50
2022-11-30T06:59:00.032Z,43.63
2022-11-30T07:00:04.189Z,42.70
2022-11-30T07:01:08.582Z,43.33
2022-11-30T07:02:17.510Z,45.40
2022-11-30T07:03:21.516Z,45.50
2022-11-30T07:04:23.680Z,43.58
2022-11-30T07:05:27.032Z,43.35
2022-11-30T07:06:30.176Z,44.15
2022-11-30T07:07:32.520Z,41.63
2022-11-30T07:08:35.812Z,42.55
2022-11-30T07:09:38.983Z,44.67
2022-11-30T07:10:41.445Z,42.75
2022-11-30T07:11:44.580Z,44.20
2022-11-30T07:12:48.074Z,42.33
2022-11-30T07:13:51.261Z,43.72
2022-11-30T07:14:55.568Z,42.67
2022-11-30T07:15:59.056Z,44.00
2022-11-30T07:17:04.677Z,44.63
2022-11-30T07:18:08.234Z,43.45
2022-11-30T07:19:11.429Z,44.50
2022-11-30T07:20:13.889Z,44.70
2022-11-30T07:21:17.044Z,41.63
2022-11-30T07:22:19.238Z,44.20
2022-11-30T07:23:39.755Z,42.75
2022-11-30T07:25:14.972Z,43.75
2022-11-30T07:26:18.337Z,42.05
2022-11-30T07:27:21.658Z,41.88
2022-11-30T07:28:25.210Z,44.40
2022-11-30T07:29:28.466Z,42.45
2022-11-30T07:30:31.680Z,43.60
2022-11-30T07:31:35.622Z,43.40
2022-11-30T07:32:37.773Z,42.40
2022-11-30T07:33:40.908Z,42.03
2022-11-30T07:34:44.370Z,41.95
2022-11-30T07:35:47.020Z,41.55
2022-11-30T07:36:50.188Z,42.72
2022-11-30T07:37:52.396Z,41.60
2022-11-30T07:38:55.743Z,42.15
2022-11-30T07:39:57.885Z,43.17
2022-11-30T07:41:01.058Z,41.58
2022-11-30T07:42:04.415Z,41.90
2022-11-30T07:43:07.291Z,43.75
2022-11-30T07:44:12.615Z,43.83
2022-11-30T07:45:14.951Z,43.03
2022-11-30T07:46:19.185Z,43.85
2022-11-30T07:47:22.445Z,44.42
2022-11-30T07:48:24.769Z,41.92
2022-11-30T07:49:28.007Z,43.03
2022-11-30T07:50:30.118Z,43.63
2022-11-30T07:51:33.705Z,43.65
2022-11-30T07:52:36.898Z,43.65
2022-11-30T07:53:39.101Z,42.53
2022-11-30T07:54:42.324Z,42.90
2022-11-30T07:55:44.757Z,42.28
2022-11-30T07:56:47.912Z,43.15
2022-11-30T07:57:50.315Z,42.30
2022-11-30T07:58:57.834Z,42.55
2022-11-30T08:00:01.376Z,42.67
2022-11-30T08:01:05.804Z,41.90
2022-11-30T08:02:12.042Z,41.08
2022-11-30T08:03:14.290Z,42.55
2022-11-30T08:04:17.536Z,43.78
2022-11-30T08:05:20.754Z,42.42
2022-11-30T08:06:33.512Z,43.47
2022-11-30T08:07:41.381Z,42.08
2022-11-30T08:08:46.446Z,42.03
2022-11-30T08:09:49.155Z,42.33
2022-11-30T08:10:52.449Z,41.83
2022-11-30T08:11:54.580Z,41.45
2022-11-30T08:12:58.329Z,41.97
2022-11-30T08:14:01.841Z,41.72
2022-11-30T08:15:19.834Z,42.42
2022-11-30T08:16:26.087Z,41.75
2022-11-30T08:17:28.311Z,41.40
2022-11-30T08:18:31.698Z,40.28
2022-11-30T08:19:35.114Z,41.42
2022-11-30T08:20:38.288Z,39.28
2022-11-30T08:21:40.533Z,40.05
2022-11-30T08:22:43.920Z,39.65
2022-11-30T08:23:49.007Z,40.13
2022-11-30T08:24:52.318Z,40.03
2022-11-30T08:25:54.522Z,40.67
2022-11-30T08:26:57.692Z,40.17
2022-11-30T08:28:00.129Z,40.25
2022-11-30T08:29:03.914Z,39.85
2022-11-30T08:30:09.794Z,40.17
2022-11-30T08:31:15.597Z,38.42
2022-11-30T08:32:18.122Z,38.85
2022-11-30T08:33:21.744Z,39.83
2022-11-30T08:34:26.627Z,39.38
2022-11-30T08:35:28.880Z,39.72
2022-11-30T08:36:32.894Z,41.20
2022-11-30T08:37:38.054Z,39.75
2022-11-30T08:38:42.153Z,39.40
2022-11-30T08:39:45.346Z,39.45
2022-11-30T08:40:47.558Z,39.80
2022-11-30T08:41:52.211Z,39.75
2022-11-30T08:42:55.418Z,39.00
2022-11-30T08:43:57.847Z,40.08
2022-11-30T08:45:01.278Z,39.25
2022-11-30T08:46:27.560Z,39.83
2022-11-30T08:47:30.160Z,38.78
2022-11-30T08:48:33.428Z,39.78
2022-11-30T08:49:36.589Z,40.63
2022-11-30T08:50:38.770Z,39.85
2022-11-30T08:52:15.384Z,38.90
2022-11-30T08:53:06.585Z,37.55
2022-11-30T08:54:08.811Z,36.60
2022-11-30T08:55:12.017Z,39.08
2022-11-30T08:56:16.928Z,37.00
2022-11-30T08:57:21.628Z,37.58
2022-11-30T08:58:23.871Z,38.05
2022-11-30T08:59:27.277Z,38.00
2022-11-30T09:00:30.585Z,37.38
2022-11-30T09:01:34.148Z,38.65
2022-11-30T09:02:38.415Z,37.67
2022-11-30T09:03:42.896Z,37.70
2022-11-30T09:04:45.530Z,37.67
2022-11-30T09:05:48.741Z,38.15
2022-11-30T09:06:50.913Z,37.33
2022-11-30T09:07:54.195Z,37.22
2022-11-30T09:08:59.084Z,36.88
2022-11-30T09:10:02.368Z,37.10
2022-11-30T09:11:12.390Z,36.13
2022-11-30T09:12:15.721Z,36.92
2022-11-30T09:13:19.245Z,36.08
2022-11-30T09:14:22.501Z,36.13
2022-11-30T09:15:25.739Z,36.85
2022-11-30T09:16:29.539Z,36.90
2022-11-30T09:17:34.289Z,34.90
2022-11-30T09:18:37.669Z,34.85
2022-11-30T09:19:40.921Z,35.72
2022-11-30T09:20:44.069Z,36.25
2022-11-30T09:21:51.975Z,35.40
2022-11-30T09:22:55.755Z,35.78
2022-11-30T09:23:58.160Z,34.17
2022-11-30T09:25:01.378Z,34.80
2022-11-30T09:26:07.163Z,35.15
2022-11-30T09:27:10.713Z,35.80
2022-11-30T09:28:13.986Z,34.88
2022-11-30T09:29:17.343Z,34.85
2022-11-30T09:30:20.641Z,35.63
2022-11-30T09:31:24.247Z,35.30
2022-11-30T09:32:27.609Z,33.80
2022-11-30T09:33:32.452Z,33.60
2022-11-30T09:34:35.845Z,33.40
2022-11-30T09:35:38.013Z,33.03
2022-11-30T09:36:41.355Z,33.22
2022-11-30T09:37:43.478Z,33.63
2022-11-30T09:38:47.141Z,33.15
2022-11-30T09:39:50.345Z,34.00
2022-11-30T09:40:56.878Z,33.10
2022-11-30T09:42:23.037Z,34.25
2022-11-30T09:43:37.272Z,32.35
2022-11-30T09:44:50.595Z,31.95
2022-11-30T09:45:58.124Z,33.47
2022-11-30T09:47:08.456Z,33.67
2022-11-30T09:48:26.111Z,33.58
2022-11-30T09:49:33.734Z,30.65
2022-11-30T09:50:43.147Z,30.88
2022-11-30T09:51:47.759Z,31.55
2022-11-30T09:52:54.888Z,31.83
2022-11-30T09:54:01.855Z,30.80
2022-11-30T09:55:10.303Z,31.30
2022-11-30T09:56:22.736Z,31.00
2022-11-30T09:57:29.075Z,30.88
2022-11-30T09:58:40.987Z,31.30
2022-11-30T09:59:48.736Z,30.25
2022-11-30T10:00:52.014Z,31.30
2022-11-30T10:01:57.146Z,30.05
2022-11-30T10:03:05.069Z,31.00
2022-11-30T10:04:21.335Z,29.35
2022-11-30T10:05:30.018Z,30.23
2022-11-30T10:06:42.793Z,30.48
2022-11-30T10:08:08.250Z,31.08
2022-11-30T10:09:27.380Z,30.05
2022-11-30T10:10:38.107Z,30.17
2022-11-30T10:13:00.941Z,29.90
2022-11-30T10:14:19.248Z,30.25
2022-11-30T10:15:32.270Z,30.40
2022-11-30T10:16:41.932Z,29.75
2022-11-30T10:17:54.747Z,29.80
2022-11-30T10:19:05.559Z,31.25
2022-11-30T10:20:37.557Z,30.95
2022-11-30T10:21:54.279Z,31.52
2022-11-30T10:23:09.588Z,31.25
2022-11-30T10:24:30.766Z,31.17
2022-11-30T10:25:42.805Z,29.63
2022-11-30T10:26:54.722Z,30.63
2022-11-30T10:28:24.366Z,29.45
2022-11-30T10:29:35.332Z,29.63
2022-11-30T10:30:38.637Z,30.05
2022-11-30T10:31:42.964Z,31.58
2022-11-30T10:32:50.374Z,29.50
2022-11-30T10:33:55.440Z,29.95
2022-11-30T10:35:04.727Z,29.15
2022-11-30T10:36:14.201Z,29.90
2022-11-30T10:37:20.899Z,29.52
2022-11-30T10:38:29.067Z,29.27
2022-11-30T10:39:36.929Z,29.90
2022-11-30T10:40:45.628Z,29.65
2022-11-30T10:41:52.788Z,30.42
2022-11-30T10:43:07.132Z,29.75
2022-11-30T10:44:16.148Z,30.23
2022-11-30T10:45:23.035Z,29.85
2022-11-30T10:46:32.274Z,31.73
2022-11-30T10:47:37.277Z,30.13
2022-11-30T10:48:44.488Z,29.85
2022-11-30T10:49:50.847Z,30.58
2022-11-30T10:50:53.712Z,30.60
2022-11-30T10:52:03.093Z,32.13
2022-11-30T10:53:06.473Z,28.92
2022-11-30T10:54:16.354Z,29.65
2022-11-30T10:55:22.481Z,30.60
2022-11-30T10:56:27.078Z,29.42
2022-11-30T10:57:32.814Z,30.35
2022-11-30T10:58:40.777Z,30.33
2022-11-30T10:59:47.139Z,29.38
2022-11-30T11:00:57.242Z,30.50
2022-11-30T11:02:01.199Z,30.08
2022-11-30T11:03:04.498Z,29.33
2022-11-30T11:04:15.544Z,29.88
2022-11-30T11:05:23.977Z,30.67
2022-11-30T11:06:26.809Z,29.55
2022-11-30T11:07:33.154Z,30.05
2022-11-30T11:08:36.537Z,27.92
2022-11-30T11:09:41.243Z,28.85
2022-11-30T11:10:46.630Z,28.48
2022-11-30T11:11:54.181Z,27.83
2022-11-30T11:12:57.567Z,28.88
2022-11-30T11:14:19.398Z,28.73
2022-11-30T11:15:24.519Z,29.13
2022-11-30T11:16:26.698Z,30.40
2022-11-30T11:17:33.101Z,30.13
2022-11-30T11:18:36.861Z,28.58
2022-11-30T11:19:41.980Z,29.80
2022-11-30T11:20:45.027Z,29.48
2022-11-30T11:21:51.382Z,30.73
2022-11-30T11:22:56.040Z,29.02
2022-11-30T11:23:59.798Z,28.73
2022-11-30T11:25:20.617Z,29.80
2022-11-30T11:26:25.611Z,28.35
2022-11-30T11:27:30.878Z,28.70
2022-11-30T11:28:36.515Z,28.77
2022-11-30T11:29:39.924Z,29.52
2022-11-30T11:30:42.257Z,28.10
2022-11-30T11:31:47.391Z,29.10
2022-11-30T11:33:00.050Z,29.23
2022-11-30T11:34:03.773Z,28.25
2022-11-30T11:35:34.309Z,29.92
2022-11-30T11:36:37.812Z,29.00
2022-11-30T11:37:41.627Z,28.17
2022-11-30T11:38:47.364Z,29.35
2022-11-30T11:40:02.164Z,28.83
2022-11-30T11:41:08.356Z,28.55
2022-11-30T11:42:20.641Z,29.67
2022-11-30T11:43:26.888Z,29.20
2022-11-30T11:44:30.223Z,29.60
2022-11-30T11:45:39.430Z,29.23
2022-11-30T11:46:55.485Z,28.77
2022-11-30T11:48:00.949Z,30.20
2022-11-30T11:49:06.447Z,30.27
2022-11-30T11:50:50.384Z,29.85
2022-11-30T11:51:48.679Z,27.48
2022-11-30T11:53:06.194Z,29.45
2022-11-30T11:54:23.084Z,29.50
2022-11-30T11:55:25.342Z,27.05
2022-11-30T11:56:32.550Z,28.83
2022-11-30T11:57:44.662Z,28.10
2022-11-30T11:58:52.350Z,28.65
2022-11-30T11:59:59.828Z,28.05
2022-11-30T12:01:37.866Z,28.08
2022-11-30T12:02:38.145Z,28.27
2022-11-30T12:03:56.579Z,29.02
2022-11-30T12:05:04.167Z,27.50
2022-11-30T12:06:12.988Z,28.00
2022-11-30T12:07:25.200Z,28.90
2022-11-30T12:08:36.352Z,28.35
2022-11-30T12:09:51.208Z,29.10
2022-11-30T12:10:58.321Z,28.13
2022-11-30T12:12:01.707Z,29.20
2022-11-30T12:13:12.014Z,27.77
2022-11-30T12:14:17.413Z,28.45
2022-11-30T12:15:23.054Z,29.83
2022-11-30T12:16:38.242Z,28.30
2022-11-30T12:17:50.767Z,29.20
2022-11-30T12:19:00.133Z,29.83
2022-11-30T12:20:14.181Z,29.20
2022-11-30T12:21:26.960Z,28.65
2022-11-30T12:22:48.126Z,30.10
2022-11-30T12:24:04.915Z,29.55
2022-11-30T12:25:26.520Z,29.52
2022-11-30T12:26:38.370Z,29.25
2022-11-30T12:27:53.516Z,30.77
2022-11-30T12:29:20.583Z,29.85
2022-11-30T12:30:30.266Z,30.65
2022-11-30T12:31:42.506Z,30.35
2022-11-30T12:33:11.227Z,29.38
2022-11-30T12:34:24.188Z,28.77
2022-11-30T12:35:38.256Z,28.77
2022-11-30T12:36:55.022Z,30.00
2022-11-30T12:38:09.050Z,28.42
2022-11-30T12:39:26.115Z,29.25
2022-11-30T12:40:43.615Z,29.27
2022-11-30T12:41:52.499Z,29.73
2022-11-30T12:43:02.817Z,29.10
2022-11-30T12:44:28.574Z,29.10
2022-11-30T12:45:38.526Z,28.15
2022-11-30T12:46:49.736Z,29.52
2022-11-30T12:48:02.966Z,29.00
2022-11-30T12:49:23.301Z,27.95
2022-11-30T12:50:38.649Z,28.65
2022-11-30T12:51:49.901Z,27.90
2022-11-30T12:53:02.352Z,28.65
2022-11-30T12:54:15.371Z,27.83
2022-11-30T12:55:28.991Z,27.20
2022-11-30T12:56:45.854Z,27.80
2022-11-30T12:57:59.280Z,28.42
2022-11-30T12:59:13.616Z,27.90
2022-11-30T13:00:21.707Z,28.73
2022-11-30T13:01:44.265Z,28.67
2022-11-30T13:03:23.307Z,27.90
2022-11-30T13:04:39.295Z,28.05
2022-11-30T13:05:46.329Z,28.17
2022-11-30T13:06:54.880Z,29.65
2022-11-30T13:08:05.046Z,29.63
2022-11-30T13:09:17.351Z,30.25
2022-11-30T13:10:28.840Z,30.13
2022-11-30T13:11:38.893Z,29.38
2022-11-30T13:12:46.001Z,29.13
2022-11-30T13:13:52.521Z,30.83
2022-11-30T13:15:01.361Z,28.73
2022-11-30T13:16:06.925Z,29.15
2022-11-30T13:17:20.537Z,29.25
2022-11-30T13:18:25.085Z,29.33
2022-11-30T13:19:46.013Z,29.33
2022-11-30T13:20:56.208Z,30.08
2022-11-30T13:22:09.004Z,29.23
2022-11-30T13:23:19.672Z,29.63
2022-11-30T13:24:29.029Z,30.88
2022-11-30T13:26:06.988Z,30.50
2022-11-30T13:27:07.510Z,28.60
2022-11-30T13:28:21.382Z,30.77
2022-11-30T13:29:47.312Z,30.58
2022-11-30T13:30:56.770Z,31.38
2022-11-30T13:32:22.221Z,30.38
2022-11-30T13:33:57.860Z,30.08
2022-11-30T13:35:34.040Z,30.08
2022-11-30T13:36:39.737Z,29.38
2022-11-30T13:37:42.886Z,29.35
2022-11-30T13:38:45.057Z,30.30
2022-11-30T13:39:50.776Z,30.00
2022-11-30T13:40:57.969Z,30.35
2022-11-30T13:42:34.294Z,30.80
2022-11-30T13:43:41.801Z,30.17
2022-11-30T13:44:45.626Z,30.60
2022-11-30T13:45:48.293Z,29.95
2022-11-30T13:46:53.334Z,31.17
2022-11-30T13:47:58.167Z,29.73
2022-11-30T13:49:22.448Z,29.52
2022-11-30T13:50:33.063Z,30.05
2022-11-30T13:51:38.334Z,30.33
2022-11-30T13:53:25.686Z,29.50
2022-11-30T13:54:40.658Z,29.75
2022-11-30T13:55:56.952Z,29.67
2022-11-30T13:57:00.221Z,30.65
2022-11-30T13:58:11.943Z,30.13
2022-11-30T13:59:36.168Z,29.83
2022-11-30T14:01:02.211Z,29.30
2022-11-30T14:02:44.439Z,29.95
2022-11-30T14:04:30.574Z,29.30
2022-11-30T14:05:41.467Z,31.05
2022-11-30T14:06:50.839Z,30.70
2022-11-30T14:08:31.842Z,30.25
2022-11-30T14:09:59.909Z,32.33
2022-11-30T14:11:40.257Z,31.20
2022-11-30T14:13:02.349Z,29.40
2022-11-30T14:14:45.734Z,30.30
2022-11-30T14:15:56.483Z,29.83
2022-11-30T14:17:00.268Z,28.88
2022-11-30T14:18:06.403Z,31.95
2022-11-30T14:19:12.000Z,30.88