createdAt,value
2019-01-05T00:03:24.190Z,99223.48
2019-01-05T00:08:50.755Z,99238.95
2019-01-05T00:14:26.181Z,99217.17
2019-01-05T00:20:10.392Z,99199.94
2019-01-05T00:25:37.375Z,99199.31
2019-01-05T00:30:55.741Z,99210.58
2019-01-05T00:36:45.375Z,99177.53
2019-01-05T00:42:23.242Z,99164.48
2019-01-05T00:47:47.716Z,99187.27
2019-01-05T00:53:18.125Z,99175.69
2019-01-05T00:58:57.697Z,99200.42
2019-01-05T01:04:25.997Z,99169.20
2019-01-05T01:09:48.258Z,99159.35
2019-01-05T01:15:19.484Z,99144.52
2019-01-05T01:20:41.473Z,99144.26
2019-01-05T01:26:05.168Z,99161.64
2019-01-05T01:31:29.638Z,99135.41
2019-01-05T01:36:52.023Z,99132.11
2019-01-05T01:42:22.232Z,99118.38
2019-01-05T01:47:52.855Z,99108.91
2019-01-05T01:53:17.423Z,99100.09
2019-01-05T01:58:44.235Z,99090.09
2019-01-05T02:04:12.052Z,99085.05
2019-01-05T02:09:35.701Z,99070.13
2019-01-05T02:15:08.468Z,99054.97
2019-01-05T02:20:50.956Z,99065.73
2019-01-05T02:27:00.657Z,99075.92
2019-01-05T02:33:31.315Z,99042.16
2019-01-05T02:39:32.277Z,99023.89
2019-01-05T02:45:38.070Z,99007.73
2019-01-05T02:51:38.802Z,98995.11
2019-01-05T02:57:27.986Z,98987.61
2019-01-05T03:03:30.227Z,98984.67
2019-01-05T03:09:39.233Z,98977.77
2019-01-05T03:15:35.896Z,98968.73
2019-01-05T03:21:43.709Z,98940.10
2019-01-05T03:28:03.545Z,98940.30
2019-01-05T03:34:12.981Z,98923.45
2019-01-05T03:40:29.477Z,98913.13
2019-01-05T03:46:44.704Z,98922.20
2019-01-05T03:52:58.288Z,98931.39
2019-01-05T03:59:23.634Z,98912.70
2019-01-05T04:05:28.025Z,98891.60
2019-01-05T04:17:56.855Z,98867.08
2019-01-05T04:24:09.231Z,98870.18
2019-01-05T04:29:41.288Z,98849.72
2019-01-05T04:35:52.196Z,98865.90
2019-01-05T04:41:53.419Z,98846.91
2019-01-05T04:47:41.510Z,98851.86
2019-01-05T04:53:41.239Z,98840.48
2019-01-05T04:59:48.751Z,98818.08
2019-01-05T05:05:58.109Z,98818.38
2019-01-05T05:12:00.304Z,98824.27
2019-01-05T05:18:07.349Z,98805.23
2019-01-05T05:24:22.551Z,98802.13
2019-01-05T05:30:20.726Z,98793.80
2019-01-05T05:36:24.832Z,98796.06
2019-01-05T05:42:42.280Z,98790.33
2019-01-05T05:48:46.699Z,98779.37
2019-01-05T05:55:14.497Z,98766.77
2019-01-05T06:01:17.367Z,98806.23
2019-01-05T06:07:41.076Z,98776.75
2019-01-05T06:13:33.452Z,98782.95
2019-01-05T06:19:32.800Z,98787.89
2019-01-05T06:25:42.976Z,98784.76
2019-01-05T06:31:59.140Z,98788.19
2019-01-05T06:38:02.547Z,98785.59
2019-01-05T06:44:08.204Z,98794.76
2019-01-05T06:49:57.265Z,98777.55
2019-01-05T06:56:19.189Z,98771.18
2019-01-05T07:02:07.570Z,98774.30
2019-01-05T07:08:01.681Z,98776.30
2019-01-05T07:13:59.277Z,98786.63
2019-01-05T07:20:25.760Z,98784.03
2019-01-05T07:26:34.651Z,98787.33
2019-01-05T07:32:45.663Z,98788.19
2019-01-05T07:38:55.740Z,98788.69
2019-01-05T07:45:04.242Z,98796.91
2019-01-05T07:51:27.481Z,98783.81
2019-01-05T07:57:50.030Z,98791.86
2019-01-05T08:04:03.581Z,98799.56
2019-01-05T08:10:10.568Z,98789.74
2019-01-05T08:16:17.951Z,98805.80
2019-01-05T08:22:15.105Z,98808.93
2019-01-05T08:28:23.192Z,98812.22
2019-01-05T08:34:34.608Z,98820.09
2019-01-05T08:40:44.614Z,98811.06
2019-01-05T08:47:15.960Z,98798.13
2019-01-05T08:53:18.690Z,98804.20
2019-01-05T08:59:45.855Z,98799.61
2019-01-05T09:05:58.921Z,98798.13
2019-01-05T09:12:10.995Z,98810.77
2019-01-05T09:18:10.199Z,98819.31
2019-01-05T09:24:18.283Z,98828.16
2019-01-05T09:30:34.801Z,98822.26
2019-01-05T09:36:30.236Z,98834.90
2019-01-05T09:42:42.491Z,98843.60
2019-01-05T09:49:12.309Z,98841.30
2019-01-05T09:55:05.537Z,98833.59
2019-01-05T10:00:59.150Z,98839.67
2019-01-05T10:06:58.200Z,98823.56
2019-01-05T10:12:51.536Z,98832.92
2019-01-05T10:19:03.266Z,98848.20
2019-01-05T10:25:18.171Z,98841.45
2019-01-05T10:31:32.792Z,98841.28
2019-01-05T10:37:31.452Z,98848.84
2019-01-05T10:43:36.831Z,98851.47
2019-01-05T10:49:46.880Z,98838.64
2019-01-05T10:55:51.031Z,98842.25
2019-01-05T11:01:41.375Z,98841.91
2019-01-05T11:07:55.210Z,98833.70
2019-01-05T11:14:02.516Z,98831.72
2019-01-05T11:20:11.579Z,98832.02
2019-01-05T11:26:19.288Z,98830.04
2019-01-05T11:32:10.383Z,98837.94
2019-01-05T11:38:16.726Z,98842.05
2019-01-05T11:44:05.727Z,98859.44
2019-01-05T11:50:11.070Z,98858.28
2019-01-05T11:56:10.730Z,98840.52
2019-01-05T12:02:19.874Z,98837.72
2019-01-05T12:08:31.299Z,98820.61
2019-01-05T12:14:32.738Z,98832.12
2019-01-05T12:20:11.363Z,98815.84
2019-01-05T12:26:00.376Z,98811.34
2019-01-05T12:32:14.147Z,98817.08
2019-01-05T12:38:07.006Z,98824.93
2019-01-05T12:44:31.232Z,98817.32
2019-01-05T12:50:39.243Z,98825.66
2019-01-05T12:56:50.083Z,98832.66
2019-01-05T13:03:01.907Z,98838.21
2019-01-05T13:09:30.045Z,98840.36
2019-01-05T13:15:59.248Z,98850.36
2019-01-05T13:22:11.381Z,98857.93
2019-01-05T13:28:34.121Z,98850.70
2019-01-05T13:35:08.478Z,98854.84
2019-01-05T13:41:15.440Z,98875.38
2019-01-05T13:47:33.756Z,98882.30
2019-01-05T13:53:43.119Z,98900.25
2019-01-05T13:59:07.021Z,98901.41
2019-01-05T14:04:30.300Z,98902.73
2019-01-05T14:09:57.353Z,98905.54
2019-01-05T14:15:36.648Z,98907.33
2019-01-05T14:20:57.793Z,98910.00
2019-01-05T14:26:20.601Z,98912.47
2019-01-05T14:31:46.690Z,98918.22
2019-01-05T14:37:18.401Z,98918.89
2019-01-05T14:42:54.571Z,98932.41
2019-01-05T14:48:17.649Z,98936.37
2019-01-05T14:53:50.967Z,98947.87
2019-01-05T14:59:14.115Z,98949.87
2019-01-05T15:04:37.243Z,98961.72
2019-01-05T15:10:10.399Z,98955.80
2019-01-05T15:15:40.587Z,98968.78
2019-01-05T15:21:17.142Z,98974.05
2019-01-05T15:26:40.237Z,98969.63
2019-01-05T15:32:04.769Z,98968.33
2019-01-05T15:37:41.356Z,98973.73
2019-01-05T15:43:05.789Z,98972.10
2019-01-05T15:48:29.036Z,98983.45
2019-01-05T15:53:54.112Z,98989.04
2019-01-05T15:59:36.376Z,98988.20
2019-01-05T16:04:59.156Z,98984.61
2019-01-05T16:10:23.446Z,98977.86
2019-01-05T16:16:06.544Z,98985.09
2019-01-05T16:21:37.759Z,98990.34
2019-01-05T16:27:00.536Z,99000.56
2019-01-05T16:32:23.941Z,99014.68
2019-01-05T16:37:46.995Z,99014.67
2019-01-05T16:43:16.351Z,99006.12
2019-01-05T16:48:35.285Z,99001.52
2019-01-05T16:54:01.318Z,98997.27
2019-01-05T16:59:29.273Z,99004.33
2019-01-05T17:05:09.482Z,99003.20
2019-01-05T17:10:47.610Z,99007.63
2019-01-05T17:16:21.266Z,99001.88
2019-01-05T17:21:58.948Z,99009.44
2019-01-05T17:27:22.299Z,99010.10
2019-01-05T17:32:46.473Z,99024.57
2019-01-05T17:38:16.069Z,99023.08
2019-01-05T17:43:58.617Z,99033.47
2019-01-05T17:49:19.519Z,99038.38
2019-01-05T17:54:49.740Z,99038.20
2019-01-05T18:00:10.706Z,99041.50
2019-01-05T18:05:30.573Z,99048.25
2019-01-05T18:10:55.498Z,99050.71
2019-01-05T18:16:22.049Z,99050.58
2019-01-05T18:21:44.856Z,99045.63
2019-01-05T18:27:07.550Z,99046.77
2019-01-05T18:32:30.650Z,99044.66
2019-01-05T18:38:04.887Z,99050.72
2019-01-05T18:43:28.429Z,99051.72
2019-01-05T18:48:54.969Z,99053.20
2019-01-05T18:54:29.186Z,99051.54
2019-01-05T18:59:57.462Z,99055.17
2019-01-05T19:05:27.688Z,99050.23
2019-01-05T19:11:00.847Z,99049.22
2019-01-05T19:16:31.361Z,99053.64
2019-01-05T19:21:54.818Z,99057.90
2019-01-05T19:27:22.254Z,99055.44
2019-01-05T19:32:45.292Z,99060.70
2019-01-05T19:38:08.512Z,99066.30
2019-01-05T19:43:40.761Z,99069.06
2019-01-05T19:49:14.238Z,99075.16
2019-01-05T19:54:47.951Z,99076.16
2019-01-05T20:00:08.306Z,99072.22
2019-01-05T20:05:31.044Z,99077.14
2019-01-05T20:10:54.509Z,99079.45
2019-01-05T20:16:18.861Z,99086.34
2019-01-05T20:21:49.859Z,99084.75
2019-01-05T20:27:12.723Z,99088.69
2019-01-05T20:32:32.664Z,99085.52
2019-01-05T20:37:51.353Z,99086.02
2019-01-05T20:43:24.736Z,99093.56
2019-01-05T20:48:48.330Z,99093.25
2019-01-05T20:54:11.558Z,99096.53
2019-01-05T20:59:48.656Z,99095.88
2019-01-05T21:05:11.517Z,99098.51
2019-01-05T21:10:34.371Z,99108.84
2019-01-05T21:16:13.685Z,99114.28
2019-01-05T21:21:49.914Z,99120.68
2019-01-05T21:27:13.480Z,99122.00
2019-01-05T21:32:51.006Z,99128.23
2019-01-05T21:38:15.607Z,99136.45
2019-01-05T21:43:35.432Z,99128.08
2019-01-05T21:49:04.127Z,99123.80
2019-01-05T21:54:26.079Z,99132.16
2019-01-05T21:59:49.868Z,99125.45
2019-01-05T22:05:13.088Z,99129.39
2019-01-05T22:10:37.656Z,99128.38
2019-01-05T22:16:11.117Z,99121.30
2019-01-05T22:21:50.810Z,99131.31
2019-01-05T22:27:14.791Z,99131.97
2019-01-05T22:32:37.544Z,99130.66
2019-01-05T22:38:21.191Z,99130.49
2019-01-05T22:44:00.708Z,99136.58
2019-01-05T22:49:24.423Z,99140.50
2019-01-05T22:54:45.023Z,99136.39
2019-01-05T23:00:15.839Z,99135.91
2019-01-05T23:05:46.923Z,99134.24
2019-01-05T23:11:14.507Z,99132.94
2019-01-05T23:16:41.736Z,99139.84
2019-01-05T23:22:12.120Z,99136.05
2019-01-05T23:27:40.247Z,99158.25
2019-01-05T23:33:13.214Z,99158.54
2019-01-05T23:38:36.412Z,99154.91
2019-01-05T23:44:16.017Z,99172.08
2019-01-05T23:49:42.210Z,99163.50
2019-01-05T23:55:15.576Z,99162.16
