createdAt,value
2022-11-28T00:01:33.560Z,4.20
2022-11-28T00:04:00.571Z,4.20
2022-11-28T00:06:28.159Z,4.20
2022-11-28T00:08:58.821Z,4.20
2022-11-28T00:11:27.829Z,4.20
2022-11-28T00:13:56.674Z,4.20
2022-11-28T00:16:25.421Z,4.10
2022-11-28T00:18:54.630Z,4.20
2022-11-28T00:21:22.195Z,4.20
2022-11-28T00:24:01.715Z,4.20
2022-11-28T00:26:34.916Z,4.20
2022-11-28T00:29:03.020Z,4.20
2022-11-28T00:31:35.917Z,4.20
2022-11-28T00:34:03.345Z,4.20
2022-11-28T00:36:31.409Z,4.20
2022-11-28T00:38:58.274Z,4.20
2022-11-28T00:41:31.027Z,4.10
2022-11-28T00:43:58.137Z,4.20
2022-11-28T00:46:26.587Z,4.20
2022-11-28T00:48:53.706Z,4.20
2022-11-28T00:51:25.965Z,4.10
2022-11-28T00:53:56.878Z,4.10
2022-11-28T00:56:26.072Z,4.10
2022-11-28T00:58:54.483Z,4.20
2022-11-28T01:01:26.334Z,4.10
2022-11-28T01:03:57.067Z,4.20
2022-11-28T01:06:36.888Z,4.20
2022-11-28T01:09:08.701Z,4.10
2022-11-28T01:11:39.067Z,4.10
2022-11-28T01:14:06.896Z,4.10
2022-11-28T01:16:35.086Z,4.10
2022-11-28T01:19:03.788Z,4.10
2022-11-28T01:21:30.695Z,4.10
2022-11-28T01:23:58.995Z,4.00
2022-11-28T01:26:29.949Z,4.00
2022-11-28T01:28:58.876Z,4.00
2022-11-28T01:31:27.745Z,4.00
2022-11-28T01:33:55.220Z,4.00
2022-11-28T01:36:23.210Z,4.00
2022-11-28T01:38:53.794Z,3.90
2022-11-28T01:41:23.588Z,3.90
2022-11-28T01:44:15.476Z,3.90
2022-11-28T01:46:44.177Z,3.80
2022-11-28T01:49:20.446Z,3.80
2022-11-28T01:51:55.620Z,3.80
2022-11-28T01:54:25.437Z,3.80
2022-11-28T01:57:07.326Z,3.80
2022-11-28T01:59:43.152Z,3.80
2022-11-28T02:02:15.633Z,3.80
2022-11-28T02:04:45.237Z,3.80
2022-11-28T02:07:13.012Z,3.80
2022-11-28T02:09:41.036Z,3.80
2022-11-28T02:12:27.106Z,3.70
2022-11-28T02:15:16.748Z,3.80
2022-11-28T02:18:18.139Z,3.80
2022-11-28T02:21:03.593Z,3.70
2022-11-28T02:23:41.022Z,3.70
2022-11-28T02:26:31.877Z,3.70
2022-11-28T02:29:23.056Z,3.70
2022-11-28T02:32:11.528Z,3.70
2022-11-28T02:34:56.564Z,3.60
2022-11-28T02:37:33.481Z,3.60
2022-11-28T02:40:24.748Z,3.60
2022-11-28T02:43:28.213Z,3.60
2022-11-28T02:46:12.777Z,3.60
2022-11-28T02:48:58.006Z,3.60
2022-11-28T02:51:43.507Z,3.60
2022-11-28T02:54:15.042Z,3.60
2022-11-28T02:56:54.956Z,3.50
2022-11-28T02:59:45.516Z,3.50
2022-11-28T03:02:18.734Z,3.50
2022-11-28T03:05:14.864Z,3.50
2022-11-28T03:08:15.989Z,3.50
2022-11-28T03:10:52.678Z,3.50
2022-11-28T03:13:26.116Z,3.50
2022-11-28T03:16:06.798Z,3.50
2022-11-28T03:18:49.121Z,3.50
2022-11-28T03:21:42.480Z,3.50
2022-11-28T03:24:19.298Z,3.50
2022-11-28T03:26:57.456Z,3.50
2022-11-28T03:29:29.726Z,3.50
2022-11-28T03:32:03.219Z,3.60
2022-11-28T03:34:34.864Z,3.60
2022-11-28T03:37:16.031Z,3.60
2022-11-28T03:39:50.346Z,3.60
2022-11-28T03:42:21.824Z,3.60
2022-11-28T03:45:17.770Z,3.60
2022-11-28T03:47:49.775Z,3.60
2022-11-28T03:50:49.317Z,3.70
2022-11-28T03:53:22.845Z,3.60
2022-11-28T03:56:11.259Z,3.60
2022-11-28T03:58:54.236Z,3.60
2022-11-28T04:01:28.099Z,3.60
2022-11-28T04:04:14.242Z,3.60
2022-11-28T04:07:08.957Z,3.60
2022-11-28T04:09:55.469Z,3.60
2022-11-28T04:12:50.301Z,3.60
2022-11-28T04:15:40.267Z,3.60
2022-11-28T04:18:24.963Z,3.60
2022-11-28T04:21:09.001Z,3.60
2022-11-28T04:23:41.734Z,3.60
2022-11-28T04:26:30.418Z,3.70
2022-11-28T04:29:05.298Z,3.70
2022-11-28T04:31:34.150Z,3.70
2022-11-28T04:34:05.913Z,3.70
2022-11-28T04:36:36.818Z,3.70
2022-11-28T04:39:09.353Z,3.70
2022-11-28T04:42:10.580Z,3.70
2022-11-28T04:44:59.374Z,3.70
2022-11-28T04:47:27.979Z,3.70
2022-11-28T04:49:55.163Z,3.70
2022-11-28T04:52:39.105Z,3.70
2022-11-28T04:55:32.294Z,3.70
2022-11-28T04:58:14.116Z,3.70
2022-11-28T05:00:43.323Z,3.70
2022-11-28T05:03:13.312Z,3.70
2022-11-28T05:05:46.377Z,3.70
2022-11-28T05:08:13.462Z,3.70
2022-11-28T05:10:42.353Z,3.70
2022-11-28T05:13:09.431Z,3.70
2022-11-28T05:15:38.117Z,3.70
2022-11-28T05:18:05.658Z,3.70
2022-11-28T05:20:33.981Z,3.70
2022-11-28T05:23:02.089Z,3.70
2022-11-28T05:25:28.837Z,3.70
2022-11-28T05:27:57.142Z,3.70
2022-11-28T05:30:25.166Z,3.70
2022-11-28T05:32:52.731Z,3.60
2022-11-28T05:35:21.211Z,3.70
2022-11-28T05:37:48.011Z,3.70
2022-11-28T05:40:16.307Z,3.60
2022-11-28T05:42:44.279Z,3.60
2022-11-28T05:45:12.195Z,3.70
2022-11-28T05:47:39.029Z,3.70
2022-11-28T05:50:06.645Z,3.70
2022-11-28T05:52:36.431Z,3.60
2022-11-28T05:55:04.848Z,3.60
2022-11-28T05:57:32.042Z,3.60
2022-11-28T06:00:00.459Z,3.60
2022-11-28T06:02:28.797Z,3.60
2022-11-28T06:04:57.246Z,3.60
2022-11-28T06:07:24.151Z,3.60
2022-11-28T06:09:51.048Z,3.60
2022-11-28T06:12:17.847Z,3.60
2022-11-28T06:14:48.456Z,3.60
2022-11-28T06:17:15.335Z,3.60
2022-11-28T06:19:43.422Z,3.60
2022-11-28T06:22:10.347Z,3.60
2022-11-28T06:24:38.280Z,3.60
2022-11-28T06:27:06.626Z,3.60
2022-11-28T06:29:35.304Z,3.50
2022-11-28T06:32:02.146Z,3.50
2022-11-28T06:34:29.149Z,3.50
2022-11-28T06:36:57.292Z,3.50
2022-11-28T06:39:25.463Z,3.50
2022-11-28T06:41:53.505Z,3.50
2022-11-28T06:44:20.296Z,3.50
2022-11-28T06:46:48.338Z,3.50
2022-11-28T06:49:15.166Z,3.40
2022-11-28T06:51:43.713Z,3.50
2022-11-28T06:54:13.316Z,3.50
2022-11-28T06:56:41.150Z,3.40
2022-11-28T06:59:11.230Z,3.40
2022-11-28T07:01:39.452Z,3.40
2022-11-28T07:04:07.492Z,3.40
2022-11-28T07:06:35.686Z,3.40
2022-11-28T07:09:04.449Z,3.40
2022-11-28T07:11:33.101Z,3.40
2022-11-28T07:14:01.987Z,3.40
2022-11-28T07:16:32.250Z,3.40
2022-11-28T07:19:00.821Z,3.40
2022-11-28T07:21:28.656Z,3.30
2022-11-28T07:23:55.984Z,3.40
2022-11-28T07:26:24.644Z,3.40
2022-11-28T07:28:56.123Z,3.40
2022-11-28T07:31:31.784Z,3.40
2022-11-28T07:34:01.866Z,3.40
2022-11-28T07:36:30.598Z,3.40
2022-11-28T07:38:59.797Z,3.40
2022-11-28T07:41:29.237Z,3.40
2022-11-28T07:43:59.061Z,3.30
2022-11-28T07:46:27.506Z,3.40
2022-11-28T07:48:57.729Z,3.40
2022-11-28T07:51:27.478Z,3.40
2022-11-28T07:53:55.565Z,3.40
2022-11-28T07:56:31.912Z,3.40
2022-11-28T07:59:09.500Z,3.40
2022-11-28T08:01:37.868Z,3.40
2022-11-28T08:04:07.585Z,3.40
2022-11-28T08:06:39.164Z,3.40
2022-11-28T08:09:09.578Z,3.40
2022-11-28T08:11:36.404Z,3.40
2022-11-28T08:14:03.570Z,3.40
2022-11-28T08:16:32.068Z,3.40
2022-11-28T08:19:02.163Z,3.40
2022-11-28T08:21:33.488Z,3.40
2022-11-28T08:24:01.699Z,3.50
2022-11-28T08:26:31.276Z,3.50
2022-11-28T08:28:59.571Z,3.50
2022-11-28T08:31:36.827Z,3.50
2022-11-28T08:34:13.792Z,3.60
2022-11-28T08:36:43.274Z,3.60
2022-11-28T08:39:26.994Z,3.60
2022-11-28T08:41:59.658Z,3.70
2022-11-28T08:44:30.424Z,3.70
2022-11-28T08:46:57.538Z,3.70
2022-11-28T08:49:25.680Z,3.80
2022-11-28T08:51:53.688Z,3.70
2022-11-28T08:54:21.647Z,3.80
2022-11-28T08:56:48.697Z,3.80
2022-11-28T08:59:15.951Z,3.90
2022-11-28T09:01:44.772Z,3.90
2022-11-28T09:04:12.942Z,3.90
2022-11-28T09:06:42.535Z,3.90
2022-11-28T09:09:09.885Z,4.00
2022-11-28T09:11:37.543Z,4.00
2022-11-28T09:14:05.725Z,4.00
2022-11-28T09:16:32.969Z,4.00
2022-11-28T09:19:02.027Z,4.00
2022-11-28T09:21:30.051Z,4.00
2022-11-28T09:23:58.092Z,4.10
2022-11-28T09:26:26.896Z,4.10
2022-11-28T09:28:53.897Z,4.10
2022-11-28T09:31:21.021Z,4.10
2022-11-28T09:33:49.930Z,4.10
2022-11-28T09:36:22.703Z,4.10
2022-11-28T09:38:51.413Z,4.20
2022-11-28T09:41:34.147Z,4.20
2022-11-28T09:44:26.701Z,4.20
2022-11-28T09:46:58.168Z,4.20
2022-11-28T09:49:48.475Z,4.20
2022-11-28T09:52:43.542Z,4.30
2022-11-28T09:55:17.432Z,4.30
2022-11-28T09:57:52.535Z,4.30
2022-11-28T10:00:24.024Z,4.40
2022-11-28T10:03:11.923Z,4.40
2022-11-28T10:06:17.887Z,4.40
2022-11-28T10:09:08.030Z,4.50
2022-11-28T10:11:48.863Z,4.50
2022-11-28T10:14:37.155Z,4.50
2022-11-28T10:17:17.959Z,4.50
2022-11-28T10:20:05.082Z,4.50
2022-11-28T10:22:46.298Z,4.60
2022-11-28T10:25:38.920Z,4.60
2022-11-28T10:28:14.822Z,4.50
2022-11-28T10:30:47.328Z,4.60
2022-11-28T10:33:44.199Z,4.70
2022-11-28T10:36:29.487Z,4.60
2022-11-28T10:39:12.218Z,4.60
2022-11-28T10:42:11.782Z,4.60
2022-11-28T10:44:52.203Z,4.60
2022-11-28T10:47:37.933Z,4.70
2022-11-28T10:50:12.333Z,4.70
2022-11-28T10:52:54.045Z,4.70
2022-11-28T10:55:21.967Z,4.70
2022-11-28T10:58:11.848Z,4.70
2022-11-28T11:00:42.160Z,4.70
2022-11-28T11:03:13.497Z,4.80
2022-11-28T11:05:42.464Z,4.80
2022-11-28T11:08:23.055Z,4.80
2022-11-28T11:10:59.971Z,4.80
2022-11-28T11:13:33.668Z,4.90
2022-11-28T11:16:08.195Z,4.90
2022-11-28T11:18:37.805Z,4.90
2022-11-28T11:21:25.582Z,4.90
2022-11-28T11:24:18.360Z,4.90
2022-11-28T11:26:50.031Z,5.00
2022-11-28T11:29:37.189Z,5.00
2022-11-28T11:32:07.484Z,5.00
2022-11-28T11:34:42.622Z,5.00
2022-11-28T11:37:34.811Z,5.10
2022-11-28T11:40:18.360Z,5.00
2022-11-28T11:42:56.131Z,5.00
2022-11-28T11:45:31.753Z,5.10
2022-11-28T11:48:00.339Z,5.10
2022-11-28T11:50:30.029Z,5.10
2022-11-28T11:53:10.752Z,5.10
2022-11-28T11:55:54.609Z,5.10
2022-11-28T11:58:35.063Z,5.10
2022-11-28T12:01:05.003Z,5.10
2022-11-28T12:03:53.140Z,5.10
2022-11-28T12:06:25.444Z,5.10
2022-11-28T12:09:04.469Z,5.10
2022-11-28T12:11:45.590Z,5.20
2022-11-28T12:14:16.864Z,5.10
2022-11-28T12:20:38.511Z,5.10
2022-11-28T12:23:26.532Z,5.10
2022-11-28T12:26:18.132Z,5.10
2022-11-28T12:32:13.959Z,5.20
2022-11-28T12:34:45.181Z,5.20
2022-11-28T12:37:22.496Z,5.20
2022-11-28T12:40:08.986Z,5.20
2022-11-28T12:43:02.442Z,5.20
2022-11-28T12:46:15.648Z,5.30
2022-11-28T12:48:58.544Z,5.30
2022-11-28T12:51:38.576Z,5.30
2022-11-28T12:54:12.168Z,5.30
2022-11-28T12:56:51.555Z,5.30
2022-11-28T12:59:32.381Z,5.40
2022-11-28T13:02:20.765Z,5.40
2022-11-28T13:05:19.763Z,5.40
2022-11-28T13:08:02.566Z,5.50
2022-11-28T13:10:39.604Z,5.50
2022-11-28T13:13:20.049Z,5.50
2022-11-28T13:15:59.374Z,5.50
2022-11-28T13:18:38.247Z,5.50
2022-11-28T13:21:17.984Z,5.60
2022-11-28T13:23:52.465Z,5.60
2022-11-28T13:26:38.577Z,5.70
2022-11-28T13:29:40.140Z,5.60
2022-11-28T13:32:09.958Z,5.60
2022-11-28T13:34:39.285Z,5.60
2022-11-28T13:40:41.177Z,5.60
2022-11-28T13:43:21.165Z,5.60
2022-11-28T13:45:50.388Z,5.50
2022-11-28T13:48:57.481Z,5.60
2022-11-28T13:51:30.491Z,5.50
2022-11-28T13:54:18.904Z,5.50
2022-11-28T13:56:48.587Z,5.50
2022-11-28T13:59:22.495Z,5.50
2022-11-28T14:01:58.790Z,5.50
2022-11-28T14:04:27.108Z,5.50
2022-11-28T14:07:06.458Z,5.50
2022-11-28T14:10:14.231Z,5.50
2022-11-28T14:13:13.411Z,5.50
2022-11-28T14:15:49.788Z,5.50
2022-11-28T14:18:58.954Z,5.50
2022-11-28T14:22:02.228Z,5.50
2022-11-28T14:24:49.761Z,5.50
2022-11-28T14:27:22.777Z,5.50
2022-11-28T14:29:54.297Z,5.50
2022-11-28T14:32:30.971Z,5.50
2022-11-28T14:35:00.803Z,5.40
2022-11-28T14:37:34.732Z,5.40
2022-11-28T14:40:04.462Z,5.40
2022-11-28T14:45:40.988Z,5.40
2022-11-28T14:48:27.307Z,5.40
2022-11-28T14:51:01.377Z,5.40
2022-11-28T14:53:46.605Z,5.40
2022-11-28T14:56:25.708Z,5.30
2022-11-28T14:58:57.130Z,5.40
2022-11-28T15:01:31.751Z,5.40
2022-11-28T15:04:34.045Z,5.30
2022-11-28T15:07:06.621Z,5.40
2022-11-28T15:09:46.523Z,5.40
2022-11-28T15:12:38.929Z,5.40
2022-11-28T15:15:14.570Z,5.40
2022-11-28T15:17:45.097Z,5.40
2022-11-28T15:20:24.284Z,5.30
2022-11-28T15:22:52.813Z,5.30
2022-11-28T15:25:29.161Z,5.30
2022-11-28T15:28:12.019Z,5.30
2022-11-28T15:30:46.689Z,5.40
2022-11-28T15:33:15.217Z,5.30
2022-11-28T15:35:57.310Z,5.30
2022-11-28T15:38:32.275Z,5.30
2022-11-28T15:41:00.245Z,5.30
2022-11-28T15:43:30.543Z,5.30
2022-11-28T15:46:01.185Z,5.30
2022-11-28T15:48:28.407Z,5.30
2022-11-28T15:50:55.865Z,5.30
2022-11-28T15:53:24.153Z,5.30
2022-11-28T15:56:14.558Z,5.30
2022-11-28T15:58:44.277Z,5.30
2022-11-28T16:01:18.251Z,5.30
2022-11-28T16:03:52.975Z,5.30
2022-11-28T16:06:20.954Z,5.30
2022-11-28T16:08:54.825Z,5.30
2022-11-28T16:11:27.144Z,5.30
2022-11-28T16:13:57.958Z,5.30
2022-11-28T16:16:31.689Z,5.30
2022-11-28T16:19:01.849Z,5.30
2022-11-28T16:21:32.745Z,5.30
2022-11-28T16:24:03.359Z,5.30
2022-11-28T16:26:35.983Z,5.30
2022-11-28T16:29:16.302Z,5.30
2022-11-28T16:31:44.999Z,5.30
2022-11-28T16:34:14.583Z,5.30
2022-11-28T16:36:46.345Z,5.30
2022-11-28T16:39:17.186Z,5.30
2022-11-28T16:41:54.844Z,5.30
2022-11-28T16:44:24.857Z,5.30
2022-11-28T16:46:57.957Z,5.30
2022-11-28T16:49:52.604Z,5.30
2022-11-28T16:52:24.201Z,5.30
2022-11-28T16:54:56.309Z,5.30
2022-11-28T16:57:44.066Z,5.30
2022-11-28T17:00:12.555Z,5.30
2022-11-28T17:02:41.087Z,5.30
2022-11-28T17:05:09.641Z,5.20
2022-11-28T17:07:36.523Z,5.20
2022-11-28T17:10:03.631Z,5.20
2022-11-28T17:12:37.088Z,5.20
2022-11-28T17:15:05.751Z,5.20
2022-11-28T17:17:34.269Z,5.20
2022-11-28T17:20:04.533Z,5.20
2022-11-28T17:22:41.270Z,5.20
2022-11-28T17:25:18.935Z,5.20
2022-11-28T17:27:48.092Z,5.10
2022-11-28T17:30:19.506Z,5.10
2022-11-28T17:32:48.545Z,5.10
2022-11-28T17:35:22.579Z,5.10
2022-11-28T17:37:51.287Z,5.10
2022-11-28T17:40:33.135Z,5.10
2022-11-28T17:43:01.161Z,5.10
2022-11-28T17:45:30.315Z,5.10
2022-11-28T17:48:00.112Z,5.10
2022-11-28T17:50:27.664Z,5.10
2022-11-28T17:52:57.317Z,5.00
2022-11-28T17:55:25.399Z,5.10
2022-11-28T17:57:54.152Z,5.10
2022-11-28T18:00:21.167Z,5.10
2022-11-28T18:02:49.168Z,5.10
2022-11-28T18:05:16.071Z,5.10
2022-11-28T18:07:43.012Z,5.10
2022-11-28T18:10:12.038Z,5.10
2022-11-28T18:12:39.440Z,5.10
2022-11-28T18:15:10.531Z,5.10
2022-11-28T18:17:38.181Z,5.10
2022-11-28T18:20:07.617Z,5.10
2022-11-28T18:22:34.736Z,5.10
2022-11-28T18:25:02.870Z,5.10
2022-11-28T18:27:31.819Z,5.10
2022-11-28T18:29:58.813Z,5.10
2022-11-28T18:32:25.813Z,5.10
2022-11-28T18:34:54.536Z,5.10
2022-11-28T18:37:24.851Z,5.10
2022-11-28T18:39:51.620Z,5.10
2022-11-28T18:42:20.637Z,5.10
2022-11-28T18:44:49.017Z,5.10
2022-11-28T18:47:16.319Z,5.10
2022-11-28T18:49:43.508Z,5.10
2022-11-28T18:52:14.809Z,5.10
2022-11-28T18:54:42.811Z,5.10
2022-11-28T18:57:09.734Z,5.10
2022-11-28T18:59:38.923Z,5.10
2022-11-28T19:02:05.969Z,5.10
2022-11-28T19:04:34.506Z,5.10
2022-11-28T19:07:03.846Z,5.10
2022-11-28T19:09:32.755Z,5.10
2022-11-28T19:11:59.519Z,5.10
2022-11-28T19:14:26.385Z,5.10
2022-11-28T19:16:57.891Z,5.10
2022-11-28T19:19:26.025Z,5.10
2022-11-28T19:21:52.999Z,5.10
2022-11-28T19:24:21.990Z,5.10
2022-11-28T19:26:50.340Z,5.10
2022-11-28T19:29:17.521Z,5.10
2022-11-28T19:31:44.775Z,5.10
2022-11-28T19:34:17.343Z,5.10
2022-11-28T19:36:49.592Z,5.10
2022-11-28T19:39:23.384Z,5.10
2022-11-28T19:41:52.488Z,5.10
2022-11-28T19:44:24.703Z,5.20
2022-11-28T19:46:53.419Z,5.20
2022-11-28T19:49:22.675Z,5.20
2022-11-28T19:51:54.330Z,5.10
2022-11-28T19:54:21.782Z,5.20
2022-11-28T19:56:49.466Z,5.20
2022-11-28T19:59:17.110Z,5.10
2022-11-28T20:01:44.277Z,5.10
2022-11-28T20:04:12.896Z,5.20
2022-11-28T20:06:41.113Z,5.20
2022-11-28T20:09:11.771Z,5.20
2022-11-28T20:11:44.689Z,5.10
2022-11-28T20:14:16.366Z,5.10
2022-11-28T20:16:46.874Z,5.10
2022-11-28T20:19:16.140Z,5.10
2022-11-28T20:21:50.745Z,5.20
2022-11-28T20:24:19.914Z,5.20
2022-11-28T20:26:47.155Z,5.10
2022-11-28T20:29:17.345Z,5.20
2022-11-28T20:31:47.932Z,5.20
2022-11-28T20:34:19.806Z,5.10
2022-11-28T20:36:53.579Z,5.20
2022-11-28T20:39:24.012Z,5.20
2022-11-28T20:41:50.996Z,5.10
2022-11-28T20:44:19.321Z,5.10
2022-11-28T20:46:46.501Z,5.10
2022-11-28T20:49:17.772Z,5.10
2022-11-28T20:51:46.197Z,5.20
2022-11-28T20:54:13.889Z,5.10
2022-11-28T20:57:12.788Z,5.10
2022-11-28T20:59:31.765Z,5.10
2022-11-28T21:01:59.804Z,5.10
2022-11-28T21:04:26.891Z,5.10
2022-11-28T21:06:56.707Z,5.10
2022-11-28T21:09:23.765Z,5.10
2022-11-28T21:11:58.915Z,5.10
2022-11-28T21:14:29.785Z,5.10
2022-11-28T21:16:57.389Z,5.10
2022-11-28T21:19:24.763Z,5.10
2022-11-28T21:21:53.990Z,5.10
2022-11-28T21:24:21.062Z,5.10
2022-11-28T21:26:54.470Z,5.10
2022-11-28T21:29:22.810Z,5.10
2022-11-28T21:31:49.757Z,5.10
2022-11-28T21:34:17.510Z,5.10
2022-11-28T21:36:44.912Z,5.00
2022-11-28T21:39:19.851Z,5.00
2022-11-28T21:41:50.838Z,5.00
2022-11-28T21:44:17.833Z,5.10
2022-11-28T21:46:44.796Z,5.00
2022-11-28T21:49:12.812Z,5.00
2022-11-28T21:51:40.743Z,5.00
2022-11-28T21:54:10.938Z,5.00
2022-11-28T21:56:39.124Z,5.00
2022-11-28T21:59:07.580Z,5.00
2022-11-28T22:01:34.755Z,5.00
2022-11-28T22:04:03.810Z,5.00
2022-11-28T22:06:32.722Z,4.90
2022-11-28T22:09:05.780Z,5.00
2022-11-28T22:11:39.297Z,5.00
2022-11-28T22:14:06.765Z,5.00
2022-11-28T22:16:35.418Z,4.90
2022-11-28T22:19:02.944Z,4.90
2022-11-28T22:24:18.210Z,4.90
2022-11-28T22:26:49.095Z,4.90
2022-11-28T22:29:16.126Z,4.80
2022-11-28T22:31:43.068Z,4.80
2022-11-28T22:34:13.580Z,4.90
2022-11-28T22:36:40.871Z,4.80
2022-11-28T22:39:12.306Z,4.80
2022-11-28T22:41:41.705Z,4.80
2022-11-28T22:44:10.749Z,4.90
2022-11-28T22:46:39.701Z,4.80
2022-11-28T22:49:10.484Z,4.80
2022-11-28T22:51:38.544Z,4.80
2022-11-28T22:54:09.191Z,4.80
2022-11-28T22:56:36.468Z,4.80
2022-11-28T22:59:05.404Z,4.80
2022-11-28T23:01:34.794Z,4.80
2022-11-28T23:04:02.098Z,4.90
2022-11-28T23:06:32.623Z,4.90
2022-11-28T23:09:01.337Z,4.90
2022-11-28T23:11:32.754Z,4.80
2022-11-28T23:14:02.942Z,4.80
2022-11-28T23:16:40.487Z,4.80
2022-11-28T23:19:15.643Z,4.80
2022-11-28T23:21:46.393Z,4.90
2022-11-28T23:24:16.127Z,4.80
2022-11-28T23:26:46.422Z,4.80
2022-11-28T23:29:16.502Z,4.80
2022-11-28T23:31:45.784Z,4.80
2022-11-28T23:34:14.616Z,4.80
2022-11-28T23:36:46.788Z,4.80
2022-11-28T23:39:20.395Z,4.80
2022-11-28T23:41:50.018Z,4.80
2022-11-28T23:44:18.648Z,4.80
2022-11-28T23:46:46.349Z,4.80
2022-11-28T23:49:16.630Z,4.90
2022-11-28T23:51:43.585Z,4.90
2022-11-28T23:54:11.157Z,4.80
2022-11-28T23:56:39.633Z,4.80
2022-11-28T23:59:09.612Z,4.80
