createdAt,value
2023-01-21T00:01:00.345Z,26.98
2023-01-21T00:03:27.046Z,25.27
2023-01-21T00:05:53.736Z,31.10
2023-01-21T00:08:20.375Z,25.65
2023-01-21T00:10:47.227Z,25.88
2023-01-21T00:13:13.809Z,24.90
2023-01-21T00:15:40.348Z,24.42
2023-01-21T00:18:06.935Z,25.55
2023-01-21T00:20:33.568Z,24.80
2023-01-21T00:23:00.150Z,26.40
2023-01-21T00:25:26.756Z,26.65
2023-01-21T00:27:53.345Z,24.55
2023-01-21T00:30:20.035Z,24.20
2023-01-21T00:32:46.674Z,25.40
2023-01-21T00:35:13.363Z,25.45
2023-01-21T00:37:40.041Z,23.80
2023-01-21T00:40:07.208Z,24.92
2023-01-21T00:42:33.848Z,24.27
2023-01-21T00:45:00.607Z,25.95
2023-01-21T00:47:28.148Z,24.55
2023-01-21T00:49:54.730Z,25.08
2023-01-21T00:52:21.347Z,23.90
2023-01-21T00:54:48.068Z,23.38
2023-01-21T00:57:14.782Z,24.00
2023-01-21T00:59:43.951Z,23.10
2023-01-21T01:02:12.772Z,25.33
2023-01-21T01:04:39.600Z,23.30
2023-01-21T01:07:06.257Z,22.40
2023-01-21T01:09:32.931Z,21.88
2023-01-21T01:11:59.652Z,22.80
2023-01-21T01:14:26.264Z,21.83
2023-01-21T01:16:52.719Z,22.10
2023-01-21T01:19:19.257Z,23.17
2023-01-21T01:21:45.869Z,22.17
2023-01-21T01:24:12.627Z,23.70
2023-01-21T01:26:42.251Z,23.13
2023-01-21T01:29:13.688Z,23.80
2023-01-21T01:31:40.492Z,22.92
2023-01-21T01:34:07.675Z,23.67
2023-01-21T01:36:34.373Z,21.40
2023-01-21T01:39:01.484Z,24.77
2023-01-21T01:41:30.280Z,22.90
2023-01-21T01:43:59.543Z,21.58
2023-01-21T01:46:29.614Z,23.08
2023-01-21T01:49:05.337Z,22.05
2023-01-21T01:51:53.172Z,22.25
2023-01-21T01:54:28.802Z,22.48
2023-01-21T01:56:59.298Z,20.60
2023-01-21T01:59:26.840Z,20.85
2023-01-21T02:01:53.996Z,20.27
2023-01-21T02:04:26.182Z,19.77
2023-01-21T02:06:55.306Z,21.70
2023-01-21T02:09:22.096Z,20.48
2023-01-21T02:11:49.246Z,20.52
2023-01-21T02:14:16.428Z,20.15
2023-01-21T02:16:55.372Z,19.88
2023-01-21T02:19:35.882Z,20.48
2023-01-21T02:22:47.870Z,21.02
2023-01-21T02:25:35.916Z,21.20
2023-01-21T02:28:20.773Z,19.40
2023-01-21T02:31:15.521Z,20.27
2023-01-21T02:33:50.508Z,20.63
2023-01-21T02:36:19.862Z,20.95
2023-01-21T02:39:09.429Z,20.25
2023-01-21T02:42:01.193Z,20.98
2023-01-21T02:44:39.311Z,20.52
2023-01-21T02:47:32.190Z,21.20
2023-01-21T02:50:11.653Z,21.63
2023-01-21T02:52:38.150Z,21.17
2023-01-21T02:55:05.168Z,21.13
2023-01-21T02:57:41.518Z,22.42
2023-01-21T03:00:28.127Z,21.15
2023-01-21T03:03:22.216Z,20.92
2023-01-21T03:06:08.578Z,19.45
2023-01-21T03:09:07.292Z,21.38
2023-01-21T03:11:33.949Z,20.65
2023-01-21T03:14:34.204Z,20.80
2023-01-21T03:17:08.883Z,20.08
2023-01-21T03:19:42.401Z,19.80
2023-01-21T03:22:15.070Z,19.85
2023-01-21T03:24:45.233Z,19.13
2023-01-21T03:27:16.340Z,19.45
2023-01-21T03:29:46.291Z,20.23
2023-01-21T03:32:16.143Z,19.40
2023-01-21T03:34:46.821Z,18.63
2023-01-21T03:40:20.343Z,19.13
2023-01-21T03:42:50.569Z,18.88
2023-01-21T03:45:24.630Z,18.80
2023-01-21T03:47:58.857Z,18.95
2023-01-21T03:50:38.245Z,18.48
2023-01-21T03:53:06.854Z,19.90
2023-01-21T03:55:35.979Z,19.02
2023-01-21T03:58:02.542Z,19.05
2023-01-21T04:00:29.072Z,18.95
2023-01-21T04:02:55.453Z,19.40
2023-01-21T04:05:21.925Z,19.15
2023-01-21T04:07:48.450Z,19.08
2023-01-21T04:10:15.379Z,19.40
2023-01-21T04:12:42.023Z,20.92
2023-01-21T04:15:12.172Z,18.73
2023-01-21T04:17:38.803Z,19.90
2023-01-21T04:20:06.850Z,19.35
2023-01-21T04:22:33.297Z,20.42
2023-01-21T04:24:59.775Z,19.70
2023-01-21T04:27:26.269Z,20.65
2023-01-21T04:29:52.732Z,20.95
2023-01-21T04:32:19.269Z,19.27
2023-01-21T04:34:45.793Z,21.00
2023-01-21T04:37:12.334Z,20.55
2023-01-21T04:39:38.894Z,19.55
2023-01-21T04:42:05.479Z,20.88
2023-01-21T04:44:31.982Z,21.13
2023-01-21T04:46:58.497Z,20.33
2023-01-21T04:49:25.003Z,20.90
2023-01-21T04:51:51.576Z,20.35
2023-01-21T04:54:18.040Z,20.65
2023-01-21T04:56:44.519Z,20.33
2023-01-21T04:59:11.697Z,21.42
2023-01-21T05:01:38.155Z,21.10
2023-01-21T05:04:04.873Z,21.30
2023-01-21T05:06:31.336Z,21.45
2023-01-21T05:08:57.977Z,22.52
2023-01-21T05:11:24.724Z,20.27
2023-01-21T05:13:51.205Z,20.65
2023-01-21T05:16:17.723Z,20.88
2023-01-21T05:18:46.747Z,20.92
2023-01-21T05:21:13.316Z,20.48
2023-01-21T05:23:39.919Z,21.05
2023-01-21T05:26:06.481Z,21.58
2023-01-21T05:28:32.922Z,21.33
2023-01-21T05:31:01.373Z,21.50
2023-01-21T05:33:35.626Z,20.60
2023-01-21T05:36:03.755Z,21.38
2023-01-21T05:38:30.777Z,20.52
2023-01-21T05:40:59.174Z,22.40
2023-01-21T05:43:26.124Z,20.90
2023-01-21T05:45:52.870Z,21.75
2023-01-21T05:48:19.505Z,22.63
2023-01-21T05:50:46.066Z,22.75
2023-01-21T05:53:12.526Z,21.95
2023-01-21T05:55:39.145Z,21.60
2023-01-21T05:58:05.953Z,21.00
2023-01-21T06:00:32.568Z,21.67
2023-01-21T06:03:02.537Z,22.48
2023-01-21T06:05:29.438Z,22.17
2023-01-21T06:07:56.264Z,19.80
2023-01-21T06:10:22.881Z,20.98
2023-01-21T06:12:52.975Z,21.50
2023-01-21T06:15:20.361Z,17.85
2023-01-21T06:17:47.549Z,22.08
2023-01-21T06:20:14.399Z,20.67
2023-01-21T06:22:41.225Z,21.10
2023-01-21T06:25:08.049Z,21.25
2023-01-21T06:27:37.147Z,22.20
2023-01-21T06:30:06.156Z,21.00
2023-01-21T06:32:33.960Z,22.58
2023-01-21T06:35:00.493Z,22.02
2023-01-21T06:37:27.330Z,21.23
2023-01-21T06:39:54.224Z,20.60
2023-01-21T06:42:20.832Z,19.95
2023-01-21T06:44:47.595Z,21.23
2023-01-21T06:47:14.602Z,20.20
2023-01-21T06:49:43.528Z,19.88
2023-01-21T06:52:10.132Z,20.90
2023-01-21T06:54:36.662Z,21.33
2023-01-21T06:57:03.298Z,20.02
2023-01-21T06:59:29.837Z,20.77
2023-01-21T07:01:59.024Z,19.63
2023-01-21T07:04:26.685Z,21.65
2023-01-21T07:06:53.905Z,21.10
2023-01-21T07:09:21.032Z,19.80
2023-01-21T07:11:48.015Z,21.15
2023-01-21T07:14:14.564Z,20.15
2023-01-21T07:16:41.213Z,20.50
2023-01-21T07:19:07.840Z,20.38
2023-01-21T07:21:34.473Z,20.45
2023-01-21T07:24:00.909Z,20.35
2023-01-21T07:26:27.455Z,20.60
2023-01-21T07:28:53.996Z,21.15
2023-01-21T07:31:20.783Z,21.02
2023-01-21T07:33:47.486Z,20.10
2023-01-21T07:36:13.994Z,22.50
2023-01-21T07:38:40.488Z,21.50
2023-01-21T07:41:07.007Z,21.63
2023-01-21T07:43:33.704Z,20.73
2023-01-21T07:46:00.513Z,22.05
2023-01-21T07:48:27.054Z,20.67
2023-01-21T07:50:58.613Z,21.52
2023-01-21T07:53:25.600Z,21.63
2023-01-21T07:55:52.055Z,20.80
2023-01-21T07:58:18.793Z,20.70
2023-01-21T08:00:45.300Z,19.95
2023-01-21T08:03:11.769Z,20.27
2023-01-21T08:05:38.271Z,21.02
2023-01-21T08:08:04.971Z,20.35
2023-01-21T08:10:31.453Z,19.55
2023-01-21T08:12:57.968Z,18.88
2023-01-21T08:15:24.480Z,18.75
2023-01-21T08:17:50.997Z,19.63
2023-01-21T08:20:17.760Z,18.08
2023-01-21T08:22:44.305Z,18.10
2023-01-21T08:25:11.942Z,16.70
2023-01-21T08:27:38.542Z,17.88
2023-01-21T08:30:05.518Z,16.10
2023-01-21T08:32:32.019Z,15.90
2023-01-21T08:34:58.643Z,15.98
2023-01-21T08:37:25.345Z,16.67
2023-01-21T08:39:51.849Z,15.20
2023-01-21T08:42:18.348Z,15.93
2023-01-21T08:44:46.137Z,16.70
2023-01-21T08:47:12.646Z,14.45
2023-01-21T08:49:39.145Z,14.32
2023-01-21T08:52:05.908Z,13.57
2023-01-21T08:54:32.439Z,12.43
2023-01-21T08:56:58.908Z,13.55
2023-01-21T08:59:28.725Z,12.75
2023-01-21T09:01:56.507Z,12.95
2023-01-21T09:04:23.515Z,13.50
2023-01-21T09:06:50.176Z,12.63
2023-01-21T09:09:16.756Z,13.40
2023-01-21T09:11:43.430Z,11.57
2023-01-21T09:14:09.999Z,12.35
2023-01-21T09:16:36.789Z,13.10
2023-01-21T09:19:03.781Z,13.23
2023-01-21T09:21:30.491Z,13.10
2023-01-21T09:23:56.918Z,13.02
2023-01-21T09:26:24.733Z,12.65
2023-01-21T09:28:54.219Z,12.80
2023-01-21T09:31:24.339Z,13.10
2023-01-21T09:33:57.263Z,13.15
2023-01-21T09:36:26.936Z,13.23
2023-01-21T09:38:53.830Z,11.85
2023-01-21T09:41:30.874Z,13.25
2023-01-21T09:44:14.199Z,11.73
2023-01-21T09:46:58.656Z,12.93
2023-01-21T09:49:36.235Z,12.00
2023-01-21T09:52:14.898Z,13.05
2023-01-21T09:54:41.632Z,14.00
2023-01-21T09:57:35.598Z,14.05
2023-01-21T10:00:17.770Z,13.57
2023-01-21T10:03:00.617Z,14.50
2023-01-21T10:05:45.067Z,14.65
2023-01-21T10:08:23.345Z,13.68
2023-01-21T10:11:12.113Z,13.57
2023-01-21T10:14:12.340Z,13.57
2023-01-21T10:17:17.871Z,14.48
2023-01-21T10:19:52.751Z,13.77
2023-01-21T10:22:24.813Z,15.20
2023-01-21T10:25:26.702Z,14.85
2023-01-21T10:27:56.556Z,14.10
2023-01-21T10:30:37.807Z,15.07
2023-01-21T10:33:07.070Z,15.02
2023-01-21T10:35:51.936Z,15.57
2023-01-21T10:38:33.343Z,15.30
2023-01-21T10:41:18.552Z,15.63
2023-01-21T10:44:07.188Z,15.07
2023-01-21T10:46:54.000Z,14.57
2023-01-21T10:49:40.421Z,16.67
2023-01-21T10:52:34.871Z,16.20
2023-01-21T10:55:29.369Z,16.40
2023-01-21T10:58:11.680Z,16.67
2023-01-21T11:00:47.559Z,16.05
2023-01-21T11:03:20.525Z,15.88
2023-01-21T11:05:49.860Z,16.20
2023-01-21T11:08:22.573Z,16.13
2023-01-21T11:10:55.560Z,15.60
2023-01-21T11:13:23.535Z,15.85
2023-01-21T11:15:55.936Z,16.27
2023-01-21T11:18:30.198Z,16.52
2023-01-21T11:21:00.645Z,15.63
2023-01-21T11:23:30.277Z,16.85
2023-01-21T11:26:02.976Z,16.02
2023-01-21T11:28:30.571Z,15.75
2023-01-21T11:31:12.787Z,15.43
2023-01-21T11:33:41.000Z,14.00
2023-01-21T11:36:16.447Z,14.63
2023-01-21T11:38:45.463Z,14.00
2023-01-21T11:41:11.875Z,13.35
2023-01-21T11:43:53.459Z,14.43
2023-01-21T11:46:38.070Z,12.73
2023-01-21T11:49:07.527Z,13.40
2023-01-21T11:51:39.669Z,11.50
2023-01-21T11:54:14.085Z,11.80
2023-01-21T11:56:45.177Z,12.45
2023-01-21T11:59:21.609Z,11.82
2023-01-21T12:01:55.738Z,12.50
2023-01-21T12:04:22.994Z,12.52
2023-01-21T12:06:53.636Z,11.27
2023-01-21T12:09:20.658Z,11.60
2023-01-21T12:12:26.188Z,10.93
2023-01-21T12:14:59.301Z,11.18
2023-01-21T12:17:49.706Z,10.88
2023-01-21T12:20:28.739Z,11.23
2023-01-21T12:23:20.077Z,11.13
2023-01-21T12:26:01.304Z,11.82
2023-01-21T12:28:57.477Z,11.52
2023-01-21T12:31:32.709Z,10.05
2023-01-21T12:34:28.049Z,10.73
2023-01-21T12:37:01.910Z,11.05
2023-01-21T12:39:36.344Z,10.25
2023-01-21T12:42:18.498Z,10.05
2023-01-21T12:45:09.986Z,10.38
2023-01-21T12:47:45.159Z,9.63
2023-01-21T12:50:33.073Z,9.98
2023-01-21T12:53:15.234Z,9.30
2023-01-21T12:56:23.374Z,9.93
2023-01-21T12:58:59.755Z,9.95
2023-01-21T13:01:41.400Z,9.43
2023-01-21T13:04:26.242Z,9.80
2023-01-21T13:07:02.317Z,8.20
2023-01-21T13:09:46.938Z,9.43
2023-01-21T13:12:20.305Z,8.98
2023-01-21T13:14:53.999Z,8.38
2023-01-21T13:17:29.320Z,8.63
2023-01-21T13:19:55.826Z,8.38
2023-01-21T13:22:54.719Z,8.32
2023-01-21T13:25:58.649Z,8.63
2023-01-21T13:28:37.407Z,7.53
2023-01-21T13:31:23.904Z,7.85
2023-01-21T13:34:08.680Z,7.80
2023-01-21T13:36:57.743Z,7.38
2023-01-21T13:39:28.576Z,7.68
2023-01-21T13:42:09.409Z,7.28
2023-01-21T13:44:50.618Z,7.40
2023-01-21T13:47:26.989Z,7.95
2023-01-21T13:50:37.600Z,7.40
2023-01-21T13:53:29.453Z,7.43
2023-01-21T13:56:08.056Z,7.55
2023-01-21T13:59:01.576Z,7.40
2023-01-21T14:01:37.094Z,7.25
2023-01-21T14:04:18.744Z,6.90
2023-01-21T14:07:06.993Z,6.93
2023-01-21T14:09:40.707Z,6.75
2023-01-21T14:12:21.580Z,7.25
2023-01-21T14:14:57.039Z,7.55
2023-01-21T14:17:34.129Z,7.85
2023-01-21T14:20:20.139Z,7.80
2023-01-21T14:23:04.874Z,6.78
2023-01-21T14:25:54.686Z,7.35
2023-01-21T14:28:42.594Z,7.80
2023-01-21T14:31:24.076Z,7.15
2023-01-21T14:33:59.427Z,7.20
2023-01-21T14:37:13.447Z,7.57
2023-01-21T14:40:16.246Z,7.95
2023-01-21T14:42:50.409Z,7.65
2023-01-21T14:45:23.427Z,7.10
2023-01-21T14:47:52.651Z,7.47
2023-01-21T14:50:46.946Z,7.47
2023-01-21T14:53:25.715Z,7.13
2023-01-21T14:56:05.935Z,7.20
2023-01-21T14:58:35.805Z,7.65
2023-01-21T15:01:04.237Z,7.43
2023-01-21T15:03:31.716Z,7.43
2023-01-21T15:06:03.341Z,7.28
2023-01-21T15:08:45.590Z,7.90
2023-01-21T15:11:30.516Z,6.88
2023-01-21T15:14:12.340Z,7.30
2023-01-21T15:16:44.014Z,7.95
2023-01-21T15:19:11.208Z,7.93
2023-01-21T15:21:40.604Z,8.18
2023-01-21T15:24:26.934Z,7.85
2023-01-21T15:27:18.383Z,8.23
2023-01-21T15:30:05.642Z,7.75
2023-01-21T15:32:35.225Z,8.38
2023-01-21T15:35:13.632Z,8.20
2023-01-21T15:37:44.115Z,7.35
2023-01-21T15:40:19.837Z,7.70
2023-01-21T15:43:23.677Z,7.97
2023-01-21T15:46:27.791Z,8.13
2023-01-21T15:49:00.451Z,7.80
2023-01-21T15:51:54.597Z,7.70
2023-01-21T15:54:39.677Z,7.57
2023-01-21T15:57:09.667Z,8.07
2023-01-21T15:59:53.078Z,9.07
2023-01-21T16:02:27.343Z,8.05
2023-01-21T16:05:02.180Z,7.38
2023-01-21T16:07:45.047Z,8.02
2023-01-21T16:10:34.724Z,9.00
2023-01-21T16:13:23.631Z,8.83
2023-01-21T16:16:10.980Z,8.38
2023-01-21T16:18:50.267Z,8.55
2023-01-21T16:21:22.367Z,8.55
2023-01-21T16:23:52.203Z,8.02
2023-01-21T16:26:31.951Z,8.55
2023-01-21T16:31:26.040Z,8.23
2023-01-21T16:33:53.681Z,8.35
2023-01-21T16:36:20.354Z,8.43
2023-01-21T16:38:47.287Z,8.57
2023-01-21T16:41:14.689Z,8.70
2023-01-21T16:43:50.978Z,8.50
2023-01-21T16:46:22.395Z,8.60
2023-01-21T16:48:51.540Z,8.23
2023-01-21T16:51:33.670Z,8.23
2023-01-21T16:54:25.377Z,8.73
2023-01-21T16:56:56.172Z,8.65
2023-01-21T16:59:30.516Z,8.40
2023-01-21T17:01:59.053Z,7.88
2023-01-21T17:04:25.754Z,8.88
2023-01-21T17:06:53.945Z,8.43
2023-01-21T17:09:33.873Z,8.82
2023-01-21T17:12:10.633Z,8.93
2023-01-21T17:14:37.610Z,8.70
2023-01-21T17:17:08.942Z,10.25
2023-01-21T17:19:42.537Z,10.35
2023-01-21T17:22:16.150Z,9.82
2023-01-21T17:24:56.166Z,9.70
2023-01-21T17:27:23.408Z,10.00
2023-01-21T17:29:51.281Z,9.90
2023-01-21T17:32:30.141Z,10.05
2023-01-21T17:35:23.907Z,9.25
2023-01-21T17:38:01.566Z,9.13
2023-01-21T17:40:30.137Z,9.95
2023-01-21T17:42:58.115Z,9.13
2023-01-21T17:45:38.396Z,9.10
2023-01-21T17:48:10.167Z,10.00
2023-01-21T17:50:58.862Z,9.07
2023-01-21T17:53:33.808Z,9.32
2023-01-21T17:56:07.023Z,9.10
2023-01-21T17:58:46.024Z,8.52
2023-01-21T18:01:13.890Z,9.45
2023-01-21T18:03:40.463Z,9.35
2023-01-21T18:06:33.934Z,9.27
2023-01-21T18:11:45.625Z,9.25
2023-01-21T18:14:22.648Z,8.45
2023-01-21T18:16:49.620Z,9.15
2023-01-21T18:19:35.806Z,8.77
2023-01-21T18:22:05.250Z,8.55
2023-01-21T18:24:32.027Z,9.00
2023-01-21T18:27:00.819Z,8.55
2023-01-21T18:29:30.271Z,7.88
2023-01-21T18:31:58.398Z,7.82
2023-01-21T18:34:25.159Z,8.10
2023-01-21T18:36:51.965Z,7.90
2023-01-21T18:39:19.445Z,8.35
2023-01-21T18:41:46.350Z,7.82
2023-01-21T18:44:13.679Z,7.80
2023-01-21T18:46:42.346Z,7.85
2023-01-21T18:49:17.010Z,8.43
2023-01-21T18:51:44.315Z,8.48
2023-01-21T18:54:13.094Z,8.50
2023-01-21T18:56:40.407Z,8.13
2023-01-21T18:59:13.792Z,7.93
2023-01-21T19:01:41.601Z,9.23
2023-01-21T19:04:09.747Z,8.20
2023-01-21T19:06:36.688Z,7.93
2023-01-21T19:09:04.162Z,7.85
2023-01-21T19:11:31.816Z,7.65
2023-01-21T19:13:58.595Z,8.50
2023-01-21T19:16:25.389Z,7.03
2023-01-21T19:18:52.108Z,8.00
2023-01-21T19:21:19.231Z,7.22
2023-01-21T19:23:46.093Z,7.47
2023-01-21T19:26:14.778Z,7.03
2023-01-21T19:28:41.502Z,7.28
2023-01-21T19:31:08.310Z,7.32
2023-01-21T19:33:36.188Z,7.25
2023-01-21T19:36:12.687Z,7.50
2023-01-21T19:38:42.681Z,7.28
2023-01-21T19:41:11.345Z,7.55
2023-01-21T19:43:40.201Z,7.22
2023-01-21T19:46:11.466Z,7.53
2023-01-21T19:48:38.456Z,6.60
2023-01-21T19:51:05.348Z,6.97
2023-01-21T19:53:32.128Z,7.97
2023-01-21T19:55:59.057Z,6.95
2023-01-21T19:58:28.801Z,6.80
2023-01-21T20:00:55.840Z,7.30
2023-01-21T20:03:24.897Z,7.35
2023-01-21T20:05:55.036Z,7.75
2023-01-21T20:08:27.390Z,6.78
2023-01-21T20:10:54.061Z,7.10
2023-01-21T20:13:20.793Z,7.28
2023-01-21T20:15:49.721Z,7.70
2023-01-21T20:18:24.759Z,7.55
2023-01-21T20:20:52.389Z,7.88
2023-01-21T20:23:20.425Z,7.15
2023-01-21T20:25:51.058Z,6.70
2023-01-21T20:30:50.463Z,6.93
2023-01-21T20:33:20.640Z,7.10
2023-01-21T20:35:54.570Z,7.50
2023-01-21T20:38:30.349Z,7.10
2023-01-21T20:40:58.565Z,7.32
2023-01-21T20:43:29.633Z,7.45
2023-01-21T20:46:06.973Z,7.35
2023-01-21T20:48:36.949Z,6.72
2023-01-21T20:51:04.657Z,7.18
2023-01-21T20:53:31.635Z,6.82
2023-01-21T20:56:00.785Z,6.93
2023-01-21T20:58:28.069Z,6.38
2023-01-21T21:00:55.476Z,7.32
2023-01-21T21:03:22.371Z,6.82
2023-01-21T21:05:49.581Z,6.68
2023-01-21T21:08:21.335Z,7.00
2023-01-21T21:10:50.786Z,6.57
2023-01-21T21:13:17.365Z,7.18
2023-01-21T21:15:46.441Z,7.43
2023-01-21T21:18:13.923Z,7.80
2023-01-21T21:20:40.892Z,7.60
2023-01-21T21:23:09.892Z,7.43
2023-01-21T21:25:59.314Z,7.85
2023-01-21T21:28:25.958Z,8.85
2023-01-21T21:30:52.763Z,7.97
2023-01-21T21:33:21.836Z,8.27
2023-01-21T21:35:49.627Z,8.10
2023-01-21T21:38:18.671Z,8.27
2023-01-21T21:40:49.859Z,9.93
2023-01-21T21:43:33.623Z,9.98
2023-01-21T21:46:28.627Z,9.25
2023-01-21T21:48:55.157Z,9.73
2023-01-21T21:51:22.727Z,10.05
2023-01-21T21:53:50.003Z,10.45
2023-01-21T21:56:22.891Z,10.20
2023-01-21T21:58:51.071Z,10.05
2023-01-21T22:01:19.728Z,10.50
2023-01-21T22:03:47.055Z,11.25
2023-01-21T22:06:14.545Z,10.35
2023-01-21T22:08:42.902Z,10.50
2023-01-21T22:11:13.764Z,9.60
2023-01-21T22:13:43.490Z,10.45
2023-01-21T22:16:15.086Z,11.07
2023-01-21T22:18:42.131Z,10.10
2023-01-21T22:21:12.973Z,9.85
2023-01-21T22:23:39.655Z,10.65
2023-01-21T22:26:14.575Z,10.70
2023-01-21T22:28:43.277Z,9.52
2023-01-21T22:31:14.348Z,10.18
2023-01-21T22:33:43.823Z,9.55
2023-01-21T22:36:13.624Z,9.25
2023-01-21T22:38:40.904Z,9.57
2023-01-21T22:41:10.511Z,9.45
2023-01-21T22:43:39.213Z,9.38
2023-01-21T22:46:06.077Z,9.73
2023-01-21T22:48:32.937Z,9.48
2023-01-21T22:51:01.077Z,9.95
2023-01-21T22:53:28.441Z,8.93
2023-01-21T22:56:00.176Z,9.52
2023-01-21T22:58:28.595Z,9.00
2023-01-21T23:00:56.015Z,9.45
2023-01-21T23:03:24.262Z,9.30
2023-01-21T23:05:51.383Z,8.93
2023-01-21T23:08:19.272Z,8.95
2023-01-21T23:10:46.890Z,8.48
2023-01-21T23:13:14.842Z,9.10
2023-01-21T23:15:46.119Z,8.55
2023-01-21T23:18:14.432Z,9.00
2023-01-21T23:20:42.396Z,8.82
2023-01-21T23:23:11.293Z,8.68
2023-01-21T23:25:45.716Z,8.82
2023-01-21T23:28:13.577Z,8.88
2023-01-21T23:30:41.041Z,8.50
2023-01-21T23:33:11.608Z,8.35
2023-01-21T23:35:39.131Z,8.65
2023-01-21T23:38:06.034Z,7.78
2023-01-21T23:43:27.390Z,5.90
2023-01-21T23:45:55.337Z,7.18
2023-01-21T23:48:22.478Z,8.63
2023-01-21T23:50:49.113Z,8.20
2023-01-21T23:53:16.127Z,8.02
2023-01-21T23:55:42.747Z,7.47
2023-01-21T23:58:09.202Z,7.50
